Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-26 07:42:00+01:00,48.0,15.0,37.0,30.0,36.59,,49.09,100.75,23.07
2018-11-26 07:43:00+01:00,48.0,18.0,31.0,29.0,36.58,,48.39,100.75,23.07
2018-11-26 07:44:00+01:00,48.0,16.0,28.0,28.0,36.55,,48.79,100.75,22.99
2018-11-26 07:45:00+01:00,47.0,18.0,34.0,26.0,36.71,,48.62,100.76,22.92
2018-11-26 07:46:00+01:00,47.0,15.0,30.0,25.0,36.73,,47.8,100.76,23.03
2018-11-26 07:47:00+01:00,47.0,16.0,27.0,25.0,36.55,,48.3,100.75,22.96
2018-11-26 07:48:00+01:00,47.0,16.0,31.0,30.0,36.62,,48.21,100.76,23.03
2018-11-26 07:49:00+01:00,47.0,16.0,29.0,26.0,36.54,,49.06,100.76,23.02
2018-11-26 07:50:00+01:00,47.0,17.0,32.0,29.0,36.65,,47.71,100.76,23.01
2018-11-26 07:51:00+01:00,46.0,18.0,36.0,30.0,36.65,,48.37,100.76,22.98
2018-11-26 07:52:00+01:00,46.0,17.0,29.0,28.0,36.55,,48.41,100.76,23.01
2018-11-26 07:53:00+01:00,46.0,16.0,28.0,25.0,36.54,,47.96,100.76,23.01
2018-11-26 07:54:00+01:00,46.0,17.0,27.0,26.0,36.62,,48.16,100.76,23.01
2018-11-26 07:55:00+01:00,46.0,16.0,32.0,27.0,36.66,,49.24,100.76,22.99
2018-11-26 07:56:00+01:00,45.0,16.0,32.0,31.0,36.68,,48.33,100.76,22.92
2018-11-26 07:57:00+01:00,45.0,17.0,29.0,27.0,36.61,,47.87,100.76,22.98
2018-11-26 07:58:00+01:00,45.0,14.0,29.0,26.0,36.49,,48.44,100.76,23.01
2018-11-26 07:59:00+01:00,45.0,15.0,36.0,31.0,36.54,,48.28,100.76,23.07
2018-11-26 08:00:00+01:00,45.0,16.0,27.0,26.0,36.58,,47.6,100.76,23.03
2018-11-26 08:01:00+01:00,45.0,16.0,33.0,27.0,36.57,,48.15,100.76,22.99
2018-11-26 08:02:00+01:00,44.0,16.0,28.0,26.0,36.53,,47.39,100.76,23.01
2018-11-26 08:03:00+01:00,44.0,16.0,27.0,26.0,36.53,,49.02,100.76,23.06
2018-11-26 08:04:00+01:00,44.0,15.0,35.0,29.0,36.45,,48.43,100.76,23.01
2018-11-26 08:05:00+01:00,44.0,17.0,28.0,28.0,36.42,,48.27,100.77,23.05
2018-11-26 08:06:00+01:00,44.0,14.0,27.0,25.0,36.55,,48.31,100.76,23.11
2018-11-26 08:07:00+01:00,43.0,16.0,31.0,25.0,36.5,,49.18,100.77,23.02
2018-11-26 08:08:00+01:00,43.0,18.0,31.0,28.0,36.45,,47.87,100.76,23.06
2018-11-26 08:09:00+01:00,43.0,15.0,31.0,26.0,36.81,10.54,49.79,100.76,22.93
2018-11-26 08:10:00+01:00,43.0,16.0,33.0,30.0,36.69,10.93,48.21,100.77,22.95
2018-11-26 08:11:00+01:00,43.0,15.0,32.0,28.0,36.5,13.43,47.91,100.77,23.06
2018-11-26 08:12:00+01:00,43.0,16.0,30.0,28.0,36.45,14.45,48.06,100.77,23.13
2018-11-26 08:14:00+01:00,42.0,15.0,35.0,25.0,36.16,14.45,48.56,100.77,23.19
2018-11-26 08:15:00+01:00,42.0,16.0,27.0,24.0,36.02,14.96,49.0,100.77,23.32
2018-11-26 08:16:00+01:00,42.0,16.0,31.0,26.0,35.89,14.39,48.41,100.76,23.39
2018-11-26 08:17:00+01:00,42.0,14.0,28.0,27.0,35.86,13.88,48.15,100.76,23.49
2018-11-26 08:18:00+01:00,41.0,17.0,28.0,27.0,35.8,13.88,48.61,100.77,23.5
2018-11-27 04:00:00+01:00,28.0,,,,48.68,0.51,47.79,101.5,19.44
2018-11-27 04:01:00+01:00,26.0,17.0,29.0,28.0,46.56,,48.4,101.51,19.75
2018-11-27 04:02:00+01:00,26.0,17.0,31.0,29.0,43.91,,48.63,101.49,21.15
2018-11-27 04:03:00+01:00,26.0,16.0,27.0,25.0,42.35,,49.19,101.48,21.96
2018-11-27 04:04:00+01:00,25.0,16.0,29.0,27.0,41.48,,47.71,101.48,22.41
2018-11-27 04:05:00+01:00,25.0,16.0,30.0,26.0,40.91,,48.02,101.48,22.72
2018-11-27 04:06:00+01:00,25.0,17.0,29.0,25.0,40.44,,47.84,101.49,22.93
2018-11-27 04:07:00+01:00,25.0,16.0,26.0,25.0,40.09,,47.64,101.49,23.09
2018-11-27 04:08:00+01:00,25.0,14.0,30.0,26.0,39.87,,48.38,101.49,23.21
2018-11-27 04:09:00+01:00,24.0,15.0,27.0,27.0,39.7,,47.95,101.49,23.27
2018-11-27 04:10:00+01:00,24.0,16.0,29.0,26.0,39.53,,48.9,101.49,23.33
2018-11-27 04:11:00+01:00,24.0,18.0,34.0,30.0,39.32,,48.48,101.5,23.46
2018-11-27 04:12:00+01:00,24.0,15.0,29.0,26.0,39.26,,48.82,101.5,23.46
2018-11-27 04:13:00+01:00,24.0,15.0,30.0,25.0,39.12,,48.66,101.5,23.53
2018-11-27 04:14:00+01:00,23.0,17.0,33.0,28.0,38.99,,48.07,101.51,23.56
2018-11-27 04:15:00+01:00,23.0,16.0,44.0,32.0,38.9,,48.53,101.51,23.63
2018-11-27 04:16:00+01:00,23.0,17.0,27.0,25.0,38.8,,48.24,101.51,23.65
2018-11-27 04:17:00+01:00,23.0,16.0,26.0,24.0,38.84,,48.39,101.51,23.64
2018-11-27 04:18:00+01:00,23.0,15.0,28.0,23.0,38.7,,48.42,101.51,23.65
2018-11-27 04:19:00+01:00,23.0,14.0,27.0,23.0,38.62,,48.28,101.51,23.68
2018-11-27 04:20:00+01:00,22.0,17.0,29.0,27.0,38.55,,48.65,101.51,23.78
2018-11-27 04:21:00+01:00,22.0,16.0,28.0,26.0,38.54,,48.3,101.51,23.74
2018-11-27 04:22:00+01:00,22.0,15.0,26.0,26.0,38.46,,49.11,101.51,23.76
2018-11-27 04:23:00+01:00,22.0,13.0,26.0,24.0,38.4,,48.47,101.52,23.74
2018-11-27 04:24:00+01:00,22.0,15.0,24.0,23.0,38.34,,48.75,101.52,23.76
2018-11-27 04:25:00+01:00,21.0,16.0,30.0,25.0,38.24,,48.29,101.52,23.8
2018-11-27 04:26:00+01:00,21.0,15.0,30.0,27.0,38.27,,48.61,101.52,23.8
2018-11-27 04:27:00+01:00,21.0,15.0,26.0,23.0,38.18,,48.51,101.52,23.83
2018-11-27 04:28:00+01:00,21.0,15.0,26.0,23.0,38.06,,48.18,101.52,23.8
2018-11-27 04:29:00+01:00,21.0,14.0,31.0,25.0,38.04,,49.33,101.53,23.83
2018-11-27 04:30:00+01:00,21.0,15.0,28.0,25.0,38.07,,47.8,101.53,23.83
2018-11-27 04:31:00+01:00,20.0,17.0,31.0,28.0,38.09,,49.19,101.53,23.84
2018-11-27 04:32:00+01:00,20.0,15.0,27.0,23.0,38.04,,48.03,101.53,23.81
2018-11-27 04:33:00+01:00,20.0,15.0,24.0,23.0,38.07,,48.51,101.53,23.8
2018-11-27 04:34:00+01:00,20.0,17.0,28.0,25.0,38.03,,48.52,101.53,23.8
2018-11-27 04:35:00+01:00,20.0,15.0,27.0,25.0,37.94,,48.02,101.53,23.87
2018-11-27 04:36:00+01:00,19.0,14.0,27.0,23.0,37.93,,48.57,101.53,23.84
2018-11-27 04:37:00+01:00,19.0,14.0,26.0,22.0,37.98,,48.63,101.53,23.8
2018-11-27 04:38:00+01:00,19.0,13.0,22.0,21.0,37.99,,48.55,101.53,23.8
2018-11-27 04:39:00+01:00,19.0,16.0,26.0,25.0,38.03,,48.35,101.53,23.77
2018-11-27 04:40:00+01:00,19.0,15.0,25.0,25.0,38.01,,48.17,101.54,23.77
2018-11-27 04:41:00+01:00,19.0,14.0,28.0,26.0,38.07,,47.88,101.54,23.78
2018-11-27 04:42:00+01:00,18.0,15.0,25.0,24.0,38.02,,48.89,101.54,23.77
2018-11-27 04:43:00+01:00,18.0,17.0,29.0,25.0,37.93,,47.28,101.54,23.81
2018-11-27 04:44:00+01:00,18.0,14.0,25.0,24.0,37.91,,47.94,101.54,23.83
2018-11-27 04:45:00+01:00,18.0,17.0,28.0,26.0,37.95,,48.21,101.54,23.84
2018-11-27 04:46:00+01:00,18.0,16.0,28.0,27.0,37.93,,48.48,101.54,23.84
2018-11-27 04:47:00+01:00,17.0,15.0,25.0,24.0,37.9,,48.48,101.54,23.83
2018-11-27 04:48:00+01:00,17.0,15.0,32.0,24.0,37.76,,48.23,101.54,23.87
2018-11-27 04:49:00+01:00,17.0,14.0,27.0,25.0,37.79,,48.33,101.55,23.9
2018-11-27 04:50:00+01:00,17.0,15.0,27.0,24.0,37.75,,48.9,101.54,23.91
2018-11-27 04:51:00+01:00,17.0,15.0,31.0,24.0,37.68,,48.11,101.55,23.95
2018-11-27 04:52:00+01:00,17.0,16.0,26.0,24.0,37.66,,48.26,101.55,23.97
2018-11-27 04:53:00+01:00,16.0,17.0,27.0,26.0,37.64,,47.65,101.55,23.97
2018-11-27 04:54:00+01:00,16.0,15.0,23.0,21.0,37.62,,47.91,101.55,23.98
2018-11-27 04:55:00+01:00,16.0,15.0,25.0,23.0,37.58,,49.08,101.55,23.97
2018-11-27 04:56:00+01:00,16.0,15.0,32.0,24.0,37.58,,48.47,101.55,23.98
2018-11-27 04:57:00+01:00,16.0,13.0,27.0,24.0,37.6,,48.13,101.55,24.01
2018-11-27 04:58:00+01:00,15.0,16.0,28.0,23.0,37.5,,48.43,101.55,24.01
2018-11-27 04:59:00+01:00,15.0,14.0,22.0,21.0,37.49,,47.93,101.55,24.0
2018-11-27 05:00:00+01:00,15.0,15.0,28.0,23.0,37.39,,48.37,101.55,24.09
2018-11-27 05:01:00+01:00,15.0,15.0,27.0,24.0,37.3,,47.68,101.56,24.09
2018-11-27 05:02:00+01:00,15.0,14.0,26.0,24.0,37.29,,47.46,101.56,24.12
2018-11-27 05:03:00+01:00,14.0,13.0,24.0,23.0,37.16,,48.55,101.56,24.15
2018-11-27 05:04:00+01:00,14.0,15.0,27.0,24.0,37.14,,48.15,101.56,24.21
2018-11-27 05:05:00+01:00,14.0,12.0,24.0,23.0,37.1,,48.34,101.56,24.24
2018-11-27 05:06:00+01:00,14.0,12.0,26.0,21.0,37.1,,47.71,101.56,24.24
2018-11-27 05:07:00+01:00,14.0,16.0,25.0,25.0,37.11,,48.33,101.57,24.24
2018-11-27 05:08:00+01:00,14.0,16.0,28.0,27.0,37.05,,48.26,101.57,24.24
2018-11-27 05:09:00+01:00,13.0,13.0,24.0,22.0,37.04,,48.34,101.57,24.24
2018-11-27 05:10:00+01:00,13.0,15.0,28.0,24.0,37.03,,48.02,101.57,24.25
2018-11-27 05:11:00+01:00,13.0,14.0,28.0,25.0,36.99,,48.01,101.57,24.29
2018-11-27 05:12:00+01:00,13.0,14.0,25.0,21.0,37.03,,49.21,101.57,24.28
2018-11-27 05:13:00+01:00,13.0,14.0,30.0,27.0,36.98,,48.47,101.57,24.27
2018-11-27 05:14:00+01:00,12.0,12.0,28.0,22.0,36.97,,48.05,101.57,24.25
2018-11-27 05:15:00+01:00,12.0,15.0,27.0,23.0,36.99,,48.35,101.57,24.25
2018-11-27 05:16:00+01:00,12.0,15.0,28.0,24.0,37.04,,47.87,101.58,24.25
2018-11-27 05:17:00+01:00,12.0,15.0,24.0,23.0,37.03,,48.4,101.58,24.24
2018-11-27 05:18:00+01:00,12.0,12.0,23.0,20.0,37.01,,47.85,101.57,24.22
2018-11-27 05:19:00+01:00,12.0,13.0,25.0,23.0,36.97,,48.69,101.58,24.27
2018-11-27 05:20:00+01:00,11.0,15.0,26.0,23.0,36.98,,48.4,101.58,24.25
2018-11-27 05:21:00+01:00,11.0,14.0,27.0,23.0,36.87,,47.95,101.58,24.29
2018-11-27 05:22:00+01:00,11.0,14.0,21.0,20.0,36.82,,48.28,101.58,24.35
2018-11-27 05:23:00+01:00,11.0,15.0,27.0,24.0,36.82,,48.07,101.59,24.32
2018-11-27 05:24:00+01:00,11.0,14.0,25.0,23.0,36.84,,48.85,101.59,24.34
2018-11-27 05:25:00+01:00,10.0,16.0,26.0,25.0,36.8,,48.27,101.59,24.34
2018-11-27 05:26:00+01:00,14.0,14.0,24.0,23.0,36.81,,47.15,101.59,24.38
2018-11-27 05:27:00+01:00,14.0,12.0,21.0,20.0,36.71,,47.89,101.59,24.35
2018-11-27 05:28:00+01:00,14.0,13.0,20.0,20.0,36.71,,48.12,101.59,24.38
2018-11-27 05:29:00+01:00,13.0,15.0,23.0,21.0,36.76,,48.01,101.59,24.32
2018-11-27 05:30:00+01:00,13.0,15.0,24.0,23.0,36.71,,48.26,101.59,24.35
2018-11-27 05:31:00+01:00,14.0,13.0,24.0,22.0,36.68,,49.1,101.6,24.38
2018-11-27 05:32:00+01:00,13.0,14.0,25.0,23.0,36.63,,48.26,101.59,24.39
2018-11-27 05:33:00+01:00,13.0,13.0,29.0,24.0,36.74,,47.65,101.6,24.35
2018-11-27 05:34:00+01:00,13.0,15.0,26.0,24.0,36.71,,48.04,101.6,24.39
2018-11-27 05:35:00+01:00,13.0,12.0,23.0,18.0,36.68,,48.1,101.6,24.38
2018-11-27 05:36:00+01:00,12.0,13.0,25.0,21.0,36.7,,48.83,101.6,24.38
2018-11-27 05:37:00+01:00,13.0,13.0,25.0,23.0,36.69,,47.97,101.6,24.36
2018-11-27 05:38:00+01:00,12.0,15.0,28.0,24.0,36.69,,48.08,101.59,24.38
2018-11-27 05:39:00+01:00,12.0,15.0,26.0,24.0,36.64,,48.34,101.59,24.36
2018-11-27 05:40:00+01:00,13.0,13.0,22.0,21.0,36.66,,47.88,101.59,24.39
2018-11-27 05:41:00+01:00,12.0,13.0,29.0,23.0,36.67,,48.59,101.59,24.34
2018-11-27 05:42:00+01:00,12.0,14.0,22.0,21.0,36.7,,48.69,101.59,24.32
2018-11-27 05:43:00+01:00,12.0,14.0,24.0,22.0,36.68,,48.07,101.59,24.36
2018-11-27 05:44:00+01:00,12.0,14.0,22.0,22.0,36.66,,48.62,101.59,24.36
2018-11-27 05:45:00+01:00,12.0,15.0,29.0,25.0,36.75,,48.13,101.59,24.34
2018-11-27 05:46:00+01:00,12.0,14.0,22.0,22.0,36.75,,47.89,101.59,24.34
2018-11-27 05:47:00+01:00,11.0,13.0,24.0,19.0,36.58,,48.85,101.59,24.38
2018-11-27 05:48:00+01:00,12.0,13.0,26.0,22.0,36.59,,47.72,101.59,24.41
2018-11-27 05:49:00+01:00,12.0,13.0,25.0,24.0,36.58,,47.96,101.59,24.39
2018-11-27 05:50:00+01:00,12.0,14.0,25.0,24.0,36.58,,48.19,101.6,24.39
2018-11-27 05:51:00+01:00,11.0,13.0,22.0,21.0,36.55,,48.29,101.6,24.41
2018-11-27 05:52:00+01:00,11.0,12.0,21.0,20.0,36.5,,47.31,101.6,24.44
2018-11-27 05:53:00+01:00,11.0,13.0,25.0,24.0,36.42,,48.84,101.6,24.48
2018-11-27 05:54:00+01:00,11.0,13.0,31.0,24.0,36.42,,47.99,101.6,24.48
2018-11-27 05:55:00+01:00,11.0,13.0,20.0,19.0,36.5,,47.46,101.6,24.48
2018-11-27 05:56:00+01:00,11.0,13.0,26.0,23.0,36.44,,48.25,101.6,24.44
2018-11-27 05:57:00+01:00,11.0,12.0,23.0,21.0,36.49,,48.58,101.6,24.45
2018-11-27 05:58:00+01:00,11.0,12.0,26.0,20.0,36.44,,48.57,101.6,24.44
2018-11-27 05:59:00+01:00,10.0,13.0,20.0,20.0,36.52,,48.67,101.6,24.42
2018-11-27 06:00:00+01:00,11.0,14.0,26.0,24.0,36.45,,47.58,101.6,24.46
2018-11-27 06:01:00+01:00,10.0,13.0,21.0,21.0,36.43,,48.36,101.6,24.42
2018-11-27 06:02:00+01:00,10.0,13.0,23.0,22.0,36.45,,48.33,101.6,24.44
2018-11-27 06:03:00+01:00,10.0,11.0,23.0,20.0,36.45,,48.44,101.6,24.41
2018-11-27 06:04:00+01:00,10.0,13.0,24.0,22.0,36.46,,47.81,101.6,24.39
2018-11-27 06:05:00+01:00,10.0,14.0,22.0,21.0,36.49,,48.65,101.6,24.38
2018-11-27 06:06:00+01:00,10.0,12.0,24.0,20.0,36.54,,48.03,101.6,24.38
2018-11-27 06:07:00+01:00,10.0,14.0,24.0,21.0,36.58,,47.7,101.6,24.35
2018-11-27 06:08:00+01:00,10.0,13.0,26.0,22.0,36.62,,48.32,101.6,24.34
2018-11-27 06:09:00+01:00,10.0,14.0,26.0,22.0,36.62,,47.97,101.6,24.31
2018-11-27 06:10:00+01:00,10.0,15.0,24.0,22.0,36.64,,48.09,101.6,24.29
2018-11-27 06:11:00+01:00,9.0,14.0,27.0,27.0,36.64,,47.99,101.61,24.29
2018-11-27 06:12:00+01:00,10.0,14.0,23.0,21.0,36.7,,47.56,101.61,24.27
2018-11-27 06:13:00+01:00,10.0,12.0,24.0,20.0,36.67,,47.82,101.61,24.27
2018-11-27 06:14:00+01:00,10.0,12.0,19.0,19.0,36.73,,48.74,101.61,24.27
2018-11-27 06:15:00+01:00,9.0,14.0,23.0,22.0,36.72,,48.11,101.6,24.22
2018-11-27 06:16:00+01:00,9.0,12.0,20.0,18.0,36.72,,47.7,101.61,24.19
2018-11-27 06:17:00+01:00,9.0,14.0,26.0,26.0,36.69,,48.59,101.61,24.19
2018-11-27 06:18:00+01:00,9.0,13.0,22.0,21.0,36.75,,48.52,101.6,24.19
2018-11-27 06:19:00+01:00,9.0,13.0,25.0,25.0,36.81,,48.65,101.61,24.21
2018-11-27 06:20:00+01:00,9.0,13.0,23.0,22.0,36.73,,47.22,101.61,24.19
2018-11-27 06:21:00+01:00,9.0,13.0,24.0,22.0,36.72,,49.07,101.61,24.18
2018-11-27 06:22:00+01:00,9.0,13.0,23.0,22.0,36.75,,48.27,101.61,24.14
2018-11-27 06:23:00+01:00,8.0,14.0,27.0,23.0,36.71,,47.85,101.61,24.18
2018-11-27 06:24:00+01:00,8.0,11.0,22.0,20.0,36.77,,48.09,101.61,24.14
2018-11-27 06:25:00+01:00,8.0,13.0,24.0,23.0,36.73,,48.18,101.61,24.15
2018-11-27 06:26:00+01:00,8.0,14.0,25.0,22.0,36.75,,48.22,101.62,24.14
2018-11-27 06:27:00+01:00,8.0,13.0,20.0,20.0,36.76,,48.3,101.61,24.12
2018-11-27 06:28:00+01:00,8.0,11.0,18.0,18.0,36.76,,48.62,101.61,24.15
2018-11-27 06:29:00+01:00,8.0,12.0,23.0,21.0,36.81,,48.16,101.62,24.11
2018-11-27 06:30:00+01:00,7.0,14.0,25.0,22.0,36.71,,48.57,101.61,24.14
2018-11-27 06:31:00+01:00,7.0,13.0,21.0,20.0,36.77,,48.04,101.62,24.11
2018-11-27 06:32:00+01:00,7.0,14.0,28.0,23.0,36.8,,48.24,101.61,24.15
2018-11-27 06:33:00+01:00,7.0,13.0,26.0,21.0,36.65,,47.8,101.61,24.14
2018-11-27 06:34:00+01:00,7.0,12.0,22.0,21.0,36.73,,47.96,101.61,24.14
2018-11-27 06:35:00+01:00,7.0,13.0,22.0,19.0,36.73,,48.6,101.61,24.08
2018-11-27 06:36:00+01:00,6.0,13.0,22.0,19.0,36.71,,48.25,101.61,24.11
2018-11-27 06:37:00+01:00,6.0,12.0,20.0,20.0,36.76,,48.15,101.61,24.07
2018-11-27 06:38:00+01:00,6.0,14.0,21.0,20.0,36.77,,48.52,101.61,24.07
2018-11-27 06:39:00+01:00,6.0,13.0,19.0,18.0,36.79,,47.91,101.61,24.07
2018-11-27 06:40:00+01:00,6.0,12.0,23.0,20.0,36.76,,47.85,101.61,24.05
2018-11-27 06:41:00+01:00,5.0,14.0,24.0,24.0,36.75,,47.69,101.61,24.08
2018-11-27 06:42:00+01:00,5.0,12.0,23.0,19.0,36.73,,49.11,101.61,24.07
2018-11-27 06:43:00+01:00,5.0,15.0,23.0,21.0,36.81,,47.62,101.61,24.07
2018-11-27 06:44:00+01:00,5.0,13.0,20.0,19.0,36.77,,47.84,101.61,24.07
2018-11-27 06:45:00+01:00,5.0,12.0,20.0,19.0,36.76,,48.0,101.62,24.07
2018-11-27 06:46:00+01:00,5.0,12.0,22.0,19.0,36.8,,48.1,101.61,24.01
2018-11-27 06:47:00+01:00,5.0,12.0,23.0,23.0,36.8,,48.0,101.61,23.98
2018-11-27 06:48:00+01:00,5.0,13.0,26.0,21.0,36.75,,47.56,101.61,24.01
2018-11-27 06:49:00+01:00,4.0,12.0,22.0,19.0,36.79,,49.0,101.61,24.01
2018-11-27 06:50:00+01:00,4.0,13.0,27.0,23.0,36.74,,48.5,101.61,24.04
2018-11-27 06:51:00+01:00,4.0,12.0,20.0,18.0,36.71,,49.07,101.61,24.04
2018-11-27 06:52:00+01:00,4.0,13.0,23.0,20.0,36.77,,48.84,101.61,24.01
2018-11-27 06:53:00+01:00,3.0,14.0,26.0,25.0,36.79,,48.07,101.61,24.0
2018-11-27 06:54:00+01:00,3.0,13.0,21.0,20.0,36.73,,47.97,101.61,24.04
2018-11-27 06:55:00+01:00,3.0,13.0,25.0,22.0,36.76,,47.41,101.61,23.98
2018-11-27 06:56:00+01:00,3.0,12.0,23.0,19.0,36.86,,47.95,101.61,24.0
2018-11-27 06:57:00+01:00,3.0,13.0,24.0,21.0,36.92,,48.42,101.62,23.95
2018-11-27 06:58:00+01:00,3.0,13.0,22.0,21.0,36.93,,47.58,101.62,23.91
2018-11-27 06:59:00+01:00,2.0,12.0,23.0,20.0,36.91,,48.45,101.61,23.93
2018-11-27 07:00:00+01:00,2.0,12.0,19.0,19.0,36.91,,48.04,101.62,23.88
2018-11-27 07:01:00+01:00,1.0,12.0,23.0,20.0,36.9,,48.19,101.62,23.9
2018-11-30 18:41:00+01:00,89.0,,,,49.85,84.23,48.06,101.07,22.58
2018-11-30 18:42:00+01:00,89.0,3.0,4.5,4.0,46.485,118.97999999999999,62.0,101.06,22.695
2018-11-30 18:43:00+01:00,88.5,2.0,4.0,4.0,48.205,100.295,60.05,101.06,23.869999999999997
2018-11-30 18:44:00+01:00,89.0,1.5,3.0,2.5,43.96,103.405,63.614999999999995,101.06,24.18
2018-11-30 18:45:00+01:00,88.0,2.5,6.0,4.0,49.405,126.745,58.01,101.06,24.395
2018-11-30 18:46:00+01:00,88.0,2.5,5.5,3.5,43.144999999999996,93.28,68.025,101.05,24.77
2018-11-30 18:47:00+01:00,88.0,3.0,6.0,4.5,42.205,98.64,56.135,101.05,24.955
2018-11-30 18:48:00+01:00,88.0,2.0,4.0,4.0,42.185,99.08,54.675,101.05,25.009999999999998
2018-11-30 18:49:00+01:00,88.0,3.0,4.5,4.0,42.2,96.945,51.614999999999995,101.05,24.88
2018-11-30 18:50:00+01:00,88.0,3.0,4.5,4.5,42.46,95.94,51.46,101.055,24.795
2018-11-30 18:51:00+01:00,87.0,3.0,7.5,6.0,42.985,49.65,51.885000000000005,101.06,24.64
2018-12-01 04:00:00+01:00,48.0,,,,38.055,,48.105000000000004,101.185,24.955
2018-12-01 04:01:00+01:00,56.5,1.0,3.5,2.0,38.45,,47.995000000000005,101.19,24.535
2018-12-01 04:02:00+01:00,57.0,2.0,3.0,3.0,38.114999999999995,,48.33,101.18,24.72
2018-12-01 04:03:00+01:00,58.0,2.5,4.0,3.0,37.945,,48.105000000000004,101.185,24.84
2018-12-01 04:04:00+01:00,58.5,1.0,2.0,2.0,37.795,,48.115,101.18,24.91
2018-12-01 04:05:00+01:00,59.0,1.0,1.5,1.5,37.735,,48.515,101.18,24.97
2018-12-01 04:06:00+01:00,60.0,2.5,4.0,4.0,37.695,,48.215,101.18,24.99
2018-12-01 04:07:00+01:00,60.5,2.0,4.5,3.5,37.65,,47.985,101.18,25.03
2018-12-01 04:08:00+01:00,61.0,2.0,3.0,3.0,37.59,,48.06,101.185,25.03
2018-12-01 04:09:00+01:00,62.0,3.0,4.0,3.0,37.585,,48.475,101.18,25.04
2018-12-01 04:10:00+01:00,62.5,1.5,4.0,3.5,37.515,,48.41,101.185,25.064999999999998
2018-12-01 04:11:00+01:00,63.0,2.0,3.0,3.0,37.555,,48.525,101.185,25.055
2018-12-01 04:12:00+01:00,64.0,2.0,3.5,3.0,37.565,,47.879999999999995,101.19,25.064999999999998
2018-12-01 04:13:00+01:00,64.5,2.5,5.0,4.0,37.519999999999996,,48.485,101.185,25.07
2018-12-01 04:14:00+01:00,65.0,2.0,2.5,2.0,37.504999999999995,,47.625,101.18,25.08
2018-12-01 04:15:00+01:00,66.0,2.0,3.0,3.0,37.480000000000004,,48.525,101.18,25.1
2018-12-01 04:16:00+01:00,66.5,2.0,3.5,3.5,37.46,,48.620000000000005,101.18,25.1
2018-12-01 04:17:00+01:00,67.0,1.5,3.0,2.5,37.42,,48.379999999999995,101.18,25.119999999999997
2018-12-01 04:18:00+01:00,68.0,2.0,4.0,3.0,37.355000000000004,,48.055,101.19,25.125
2018-12-01 04:19:00+01:00,68.5,2.0,4.0,3.0,37.41,,48.045,101.185,25.134999999999998
2018-12-01 04:20:00+01:00,69.0,2.0,3.5,2.5,37.305,,48.18,101.19,25.134999999999998
2018-12-01 04:21:00+01:00,70.0,1.5,3.0,3.0,37.335,,48.415,101.19,25.16
2018-12-01 04:22:00+01:00,71.0,2.5,4.0,4.0,37.34,,47.96,101.19,25.16
2018-12-01 04:23:00+01:00,71.5,2.0,3.0,3.0,37.315,,48.05,101.19,25.165
2018-12-01 04:24:00+01:00,72.0,2.0,3.0,3.0,37.32,,48.22,101.19,25.16
2018-12-01 04:25:00+01:00,73.0,2.0,4.0,3.0,37.24,,48.07,101.19,25.17
2018-12-01 04:26:00+01:00,73.5,1.5,2.5,2.5,37.245,,47.989999999999995,101.19,25.17
2018-12-01 04:27:00+01:00,74.0,2.0,2.5,2.5,37.31,,47.84,101.19,25.17
2018-12-01 04:28:00+01:00,75.0,1.5,3.5,2.5,37.25,,48.504999999999995,101.19,25.165
2018-12-01 04:29:00+01:00,75.0,2.0,3.0,3.0,37.185,,48.06,101.195,25.175
2018-12-01 04:30:00+01:00,76.0,2.0,3.5,3.0,37.17,,47.915,101.19,25.19
2018-12-01 04:31:00+01:00,77.0,2.5,4.0,3.0,37.265,,47.935,101.19,25.175
2018-12-01 04:32:00+01:00,77.5,3.0,2.5,2.5,37.209999999999994,,48.150000000000006,101.19,25.155
2018-12-01 04:33:00+01:00,78.0,1.5,2.5,2.5,37.230000000000004,,47.465,101.195,25.16
2018-12-01 04:34:00+01:00,78.5,2.5,5.0,4.0,37.205,,48.269999999999996,101.195,25.165
2018-12-01 04:35:00+01:00,79.0,1.5,4.5,3.5,37.195,,48.17,101.19,25.16
2018-12-01 04:36:00+01:00,80.0,1.5,3.5,3.0,37.17,,47.875,101.19,25.16
2018-12-01 04:37:00+01:00,80.5,2.0,3.5,3.5,37.13,,47.864999999999995,101.19,25.145
2018-12-01 04:38:00+01:00,81.0,1.0,2.0,2.0,37.13,,48.394999999999996,101.195,25.18
2018-12-01 04:39:00+01:00,82.0,2.0,4.5,3.0,37.150000000000006,,47.435,101.195,25.175
2018-12-01 04:40:00+01:00,82.5,2.0,3.5,3.0,37.155,,47.864999999999995,101.195,25.18
2018-12-01 04:41:00+01:00,83.0,2.0,3.5,3.5,37.14,,48.165000000000006,101.2,25.19
2018-12-01 04:42:00+01:00,84.0,2.5,3.5,3.5,37.13,,48.644999999999996,101.2,25.200000000000003
2018-12-01 04:43:00+01:00,84.5,1.5,4.5,3.0,37.125,,48.15,101.2,25.205
2018-12-01 04:44:00+01:00,85.0,2.5,4.0,3.5,37.150000000000006,,48.455,101.2,25.200000000000003
2018-12-01 04:45:00+01:00,86.0,2.0,3.5,3.5,37.175,,48.2,101.2,25.18
