Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-21 13:45:00+01:00,34.0,17.0,32.5,31.0,52.265,3076.4750000000004,99.08,100.39,14.505
2018-11-21 13:46:00+01:00,34.0,19.0,36.0,33.0,51.835,3011.225,99.08,100.38,14.55
2018-11-21 13:47:00+01:00,34.0,19.5,41.0,37.5,52.015,3016.235,99.08,100.38,14.735
2018-11-21 13:48:00+01:00,34.0,19.0,36.0,35.0,51.91,3012.635,99.08,100.38499999999999,14.66
2018-11-21 13:49:00+01:00,34.0,21.0,37.0,34.5,52.879999999999995,3004.805,99.08,100.39,14.344999999999999
2018-11-21 13:50:00+01:00,33.0,21.0,39.0,37.5,52.614999999999995,2831.2,99.08,100.38499999999999,14.315000000000001
2018-11-21 13:51:00+01:00,33.0,19.5,37.5,35.5,52.42,2746.865,99.08,100.39,14.485
2018-11-21 13:52:00+01:00,33.0,20.5,40.5,37.0,52.650000000000006,2699.2200000000003,99.08,100.39,14.364999999999998
2018-11-21 13:53:00+01:00,33.0,18.5,40.5,35.5,52.33,2648.07,99.08,100.38,14.65
2018-11-21 13:54:00+01:00,33.0,22.5,42.0,38.5,52.224999999999994,2577.105,99.08,100.38,14.575
2018-11-21 13:55:00+01:00,33.0,21.0,39.5,36.5,52.415000000000006,2466.145,99.08,100.375,14.57
2018-11-21 13:56:00+01:00,32.0,20.0,36.5,34.5,52.45,2353.2,99.08,100.36500000000001,14.58
2018-11-21 13:57:00+01:00,32.0,22.0,41.0,38.5,51.985,2290.435,99.08,100.36,14.690000000000001
2018-11-21 13:58:00+01:00,32.0,20.0,36.5,35.0,51.515,2267.29,99.08,100.36,14.899999999999999
2018-11-21 13:59:00+01:00,32.0,22.0,41.0,38.5,51.605000000000004,2259.67,99.08,100.36,15.010000000000002
2018-11-21 14:00:00+01:00,32.0,20.5,41.0,38.5,52.075,2290.85,99.08,100.37,14.815
2018-11-21 14:01:00+01:00,31.5,22.5,40.0,39.0,52.315,2371.7200000000003,99.08,100.36500000000001,14.765
2018-11-21 14:02:00+01:00,31.0,21.5,36.0,35.0,53.08,2352.315,99.08,100.37,14.594999999999999
2018-11-21 14:03:00+01:00,31.0,22.5,41.0,39.5,52.845,2321.84,99.08,100.36,14.735
2018-11-21 14:04:00+01:00,31.0,21.5,43.0,38.5,51.8,2331.275,99.08,100.36500000000001,15.09
2018-11-21 14:05:00+01:00,31.0,22.0,44.5,41.5,52.44,2288.54,99.08,100.37,14.719999999999999
2018-11-21 14:06:00+01:00,31.0,21.5,39.0,38.5,53.135,2381.91,99.08,100.38,14.525
2018-11-21 14:07:00+01:00,30.5,22.5,40.5,39.0,54.035,2457.8199999999997,99.08,100.38,13.96
2018-11-21 14:08:00+01:00,30.0,22.0,42.0,40.0,53.855000000000004,2472.665,99.08,100.38,13.985
2018-11-21 14:09:00+01:00,30.0,21.5,39.5,36.5,54.045,2450.6549999999997,99.08,100.38,14.145
2018-11-21 14:10:00+01:00,30.0,21.5,41.0,41.0,54.55,2324.71,99.08,100.38,13.92
2018-11-21 14:11:00+01:00,30.0,20.0,40.5,35.5,53.81,2295.1499999999996,99.08,100.38,14.19
2018-11-21 14:12:00+01:00,30.0,23.0,45.5,43.0,53.35,2366.305,99.08,100.38499999999999,14.445
2018-11-21 14:13:00+01:00,29.0,22.0,41.5,40.5,53.3,2529.3100000000004,99.08,100.39,14.455
2018-11-21 14:14:00+01:00,29.0,22.0,43.0,39.5,53.474999999999994,2655.24,99.08,100.38499999999999,14.385
2018-11-21 14:15:00+01:00,29.0,22.5,40.5,38.0,54.225,2713.045,99.08,100.38,14.375
2018-11-21 14:16:00+01:00,29.0,22.0,44.5,42.0,54.245,2621.45,99.08,100.38,14.065
2018-11-21 14:17:00+01:00,29.0,22.5,42.5,39.0,53.95,2633.58,99.08,100.38,14.31
2018-11-21 14:18:00+01:00,29.0,22.5,41.5,39.5,54.08,2703.855,99.08,100.38499999999999,14.385
2018-11-21 14:19:00+01:00,28.0,22.0,44.5,39.0,53.31999999999999,2731.0,99.08,100.375,14.54
2018-11-21 14:20:00+01:00,28.0,22.0,44.5,39.5,52.96,2751.415,99.08,100.375,14.84
2018-11-21 14:21:00+01:00,28.0,22.5,44.0,42.0,53.07,2658.46,99.08,100.38,14.75
2018-11-21 14:22:00+01:00,28.0,22.0,41.0,38.0,53.18,2313.4300000000003,99.08,100.37,14.715
2018-11-21 14:23:00+01:00,28.0,23.0,46.0,43.5,53.43,2032.54,99.08,100.38,14.805
2018-11-21 14:24:00+01:00,27.5,24.0,46.0,43.0,53.575,1931.495,99.08,100.39,14.55
2018-11-21 14:25:00+01:00,27.0,22.0,46.5,43.0,54.665,1937.025,99.08,100.38499999999999,14.0
2018-11-21 14:26:00+01:00,27.0,23.0,43.0,39.5,55.215,1976.7,99.08,100.38,13.64
2018-11-21 14:27:00+01:00,27.0,22.5,43.5,43.0,55.505,1943.4299999999998,99.08,100.38499999999999,13.545
2018-11-21 14:28:00+01:00,27.0,22.5,47.5,41.5,54.614999999999995,1903.55,99.08,100.39,13.84
2018-11-21 14:29:00+01:00,27.0,24.0,48.5,43.0,54.195,1823.815,99.08,100.4,14.2
2018-11-21 14:30:00+01:00,26.5,21.5,43.5,40.5,54.36,1713.5,99.08,100.4,14.184999999999999
2018-11-21 14:31:00+01:00,26.0,22.0,45.5,42.5,54.150000000000006,1602.555,99.08,100.4,14.14
2018-11-21 14:32:00+01:00,26.0,24.5,43.5,41.0,54.004999999999995,1479.5749999999998,99.08,100.4,14.32
2018-11-21 14:33:00+01:00,26.0,23.5,48.5,44.0,53.525,1366.15,99.08,100.4,14.515
2018-11-21 14:34:00+01:00,26.0,23.5,44.5,41.5,53.965,1285.47,99.08,100.405,14.635
2018-11-21 14:35:00+01:00,26.0,22.0,41.5,39.5,54.245000000000005,1223.4450000000002,99.08,100.4,14.265
2018-11-21 14:36:00+01:00,25.0,21.5,46.5,44.0,54.075,1178.52,99.08,100.4,14.43
2018-11-21 14:37:00+01:00,25.0,23.0,43.5,40.0,54.775000000000006,1149.98,99.08,100.4,14.245000000000001
2018-11-21 14:38:00+01:00,25.0,23.5,46.0,43.0,54.980000000000004,1134.92,99.08,100.39500000000001,13.98
2018-11-21 14:39:00+01:00,25.0,26.5,51.0,46.0,54.230000000000004,1114.145,99.08,100.405,14.344999999999999
2018-11-21 14:40:00+01:00,25.0,23.5,42.5,40.0,54.09,1099.385,99.08,100.41,14.445
2018-11-21 14:41:00+01:00,25.0,24.0,43.0,39.0,54.085,1069.4099999999999,99.08,100.41499999999999,14.344999999999999
2018-11-21 14:42:00+01:00,24.0,24.5,44.5,41.0,53.66,1034.5300000000002,99.08,100.41499999999999,14.56
2018-11-21 14:43:00+01:00,24.0,25.0,49.0,42.5,53.805,1001.905,99.08,100.42,14.54
2018-11-21 14:44:00+01:00,24.0,23.0,48.5,41.5,54.665000000000006,973.1949999999999,99.08,100.41,14.32
2018-11-21 14:45:00+01:00,24.0,23.5,42.5,39.5,55.08,944.54,99.08,100.41499999999999,14.25
2018-11-21 14:46:00+01:00,24.0,25.5,51.0,44.0,55.22,930.725,99.08,100.41,14.065
2018-11-21 14:47:00+01:00,24.0,25.0,50.5,45.0,55.879999999999995,922.9300000000001,99.08,100.39500000000001,13.875
2018-11-21 14:48:00+01:00,23.0,22.0,47.0,43.5,56.515,923.38,99.08,100.39500000000001,13.71
2018-11-21 14:49:00+01:00,23.0,25.0,45.5,43.0,57.045,923.325,99.08,100.39500000000001,13.515
2018-11-21 14:50:00+01:00,23.0,25.5,46.5,45.0,57.07,931.8,99.08,100.39,13.395
2018-11-21 14:51:00+01:00,23.0,24.5,47.0,43.0,56.58,936.865,99.08,100.39500000000001,13.675
2018-11-21 14:52:00+01:00,23.0,26.0,50.0,47.5,56.285,935.21,99.08,100.4,13.945
2018-11-21 14:53:00+01:00,22.5,24.5,50.0,45.5,56.16,933.62,99.08,100.405,13.95
2018-11-21 14:54:00+01:00,22.0,25.0,49.0,48.0,56.03,946.835,99.08,100.41,13.9
2018-11-21 14:55:00+01:00,22.0,25.0,50.0,46.5,56.04,958.0699999999999,99.08,100.41,13.91
2018-11-21 14:56:00+01:00,22.0,24.5,50.0,45.5,56.0,955.7750000000001,99.08,100.405,13.885
2018-11-21 14:57:00+01:00,22.0,24.5,45.0,44.5,56.07,937.76,99.08,100.405,13.785
2018-11-21 14:58:00+01:00,22.0,26.0,48.0,44.5,56.040000000000006,925.685,99.08,100.405,13.79
2018-11-21 14:59:00+01:00,21.0,24.5,46.0,41.5,55.355000000000004,901.2,99.08,100.41499999999999,14.075
2018-11-21 15:00:00+01:00,21.0,24.0,44.0,41.0,56.46,865.745,99.08,100.41,14.04
2018-11-21 15:01:00+01:00,21.0,23.5,50.0,45.0,57.885000000000005,824.5550000000001,99.08,100.41,13.375
2018-11-21 15:02:00+01:00,21.0,26.0,49.0,46.0,57.595,777.37,99.08,100.405,13.45
2018-11-21 15:03:00+01:00,21.0,25.0,48.5,45.5,57.474999999999994,734.55,99.08,100.41,13.565000000000001
2018-11-21 15:04:00+01:00,21.0,24.5,48.0,43.5,57.155,707.49,99.08,100.41499999999999,13.684999999999999
2018-11-21 15:05:00+01:00,20.0,22.5,47.5,40.0,55.96,680.495,99.08,100.42,14.2
2018-11-21 15:06:00+01:00,20.0,21.5,43.5,39.5,55.285,640.175,99.08,100.43,14.225
2018-11-21 15:07:00+01:00,20.0,23.5,45.5,42.5,54.51,594.16,99.08,100.435,14.525
2018-11-21 15:08:00+01:00,20.0,25.5,48.5,46.0,54.225,566.1700000000001,99.08,100.435,14.82
2018-11-21 15:09:00+01:00,20.0,25.0,47.5,45.5,55.195,544.685,99.08,100.44,14.684999999999999
2018-11-21 15:10:00+01:00,19.5,21.0,46.5,42.0,55.16,531.58,99.08,100.435,14.535
2018-11-21 15:11:00+01:00,19.0,22.5,52.0,46.0,54.92,523.97,99.08,100.44,14.5
2018-11-21 15:12:00+01:00,19.0,21.5,42.5,41.0,54.53,522.595,99.08,100.45,14.73
2018-11-21 15:13:00+01:00,19.0,24.0,45.5,42.0,55.295,526.5550000000001,99.08,100.45,14.695
2018-11-21 15:14:00+01:00,19.0,23.5,48.5,43.0,54.625,531.835,99.08,100.445,14.5
2018-11-21 15:15:00+01:00,19.0,23.0,46.0,42.0,55.43,522.1700000000001,99.08,100.44,14.35
2018-11-21 15:16:00+01:00,18.0,21.5,48.0,45.0,55.56,496.83,99.08,100.44,14.115
2018-11-21 15:17:00+01:00,18.0,21.5,42.0,38.5,55.745000000000005,462.075,99.08,100.435,14.055
2018-11-21 15:18:00+01:00,18.0,22.5,40.5,37.0,55.53,433.825,99.08,100.435,13.975000000000001
2018-11-21 15:19:00+01:00,18.0,21.5,42.5,38.5,55.754999999999995,438.525,99.08,100.435,14.09
2018-11-21 15:20:00+01:00,18.0,22.5,42.5,38.5,56.315,441.485,99.08,100.435,13.795
2018-11-21 15:21:00+01:00,18.0,22.0,40.0,38.0,56.75,465.9,99.08,100.435,13.705
2018-11-21 15:22:00+01:00,17.0,23.5,47.0,45.5,56.24,490.78499999999997,99.08,100.435,13.815000000000001
2018-11-21 15:23:00+01:00,17.0,21.5,45.0,41.0,55.84,498.435,99.08,100.435,14.01
2018-11-21 15:24:00+01:00,17.0,22.0,43.5,42.5,55.370000000000005,486.495,99.08,100.435,14.215
2018-11-21 15:25:00+01:00,17.0,22.5,42.0,40.0,54.79,473.89,99.08,100.44,14.355
2018-11-21 15:26:00+01:00,17.0,21.0,41.0,38.5,54.769999999999996,468.22,99.08,100.44,14.435
2018-11-21 15:27:00+01:00,16.5,23.0,41.0,38.5,55.19,474.86,99.08,100.44,14.370000000000001
2018-11-21 15:28:00+01:00,16.0,21.0,43.0,38.5,54.644999999999996,474.38,99.08,100.45,14.329999999999998
2018-11-21 15:29:00+01:00,16.0,23.5,44.0,40.0,55.084999999999994,470.845,99.08,100.445,14.379999999999999
2018-11-21 15:30:00+01:00,16.0,21.5,37.0,35.5,55.345,457.85,99.08,100.44,14.225000000000001
2018-11-21 15:31:00+01:00,16.0,21.5,42.0,39.5,55.03,444.225,99.08,100.45,14.325
2018-11-21 15:32:00+01:00,16.0,21.5,39.5,39.0,54.400000000000006,432.735,99.08,100.45,14.5
2018-11-21 15:33:00+01:00,15.5,21.0,42.5,39.0,55.14,424.37,99.08,100.445,14.665
2018-11-21 15:34:00+01:00,15.0,21.0,39.0,36.5,55.0,427.995,99.08,100.445,14.66
2018-11-21 15:35:00+01:00,15.0,21.0,43.0,39.0,54.739999999999995,439.45500000000004,99.08,100.45,14.83
2018-11-21 15:36:00+01:00,15.0,20.5,43.0,38.5,55.065,510.085,99.08,100.445,14.715
2018-11-21 15:37:00+01:00,15.0,21.5,39.5,37.0,55.475,679.0350000000001,99.08,100.44,14.254999999999999
2018-11-21 15:38:00+01:00,15.0,21.5,40.5,38.0,55.875,801.6700000000001,99.08,100.435,14.030000000000001
2018-11-21 15:39:00+01:00,14.0,21.5,39.0,35.0,55.739999999999995,1093.18,99.08,100.435,14.03
2018-11-21 15:40:00+01:00,14.0,21.5,42.0,40.5,55.345,,99.08,100.44,14.170000000000002
2018-11-21 15:41:00+01:00,14.0,22.5,43.5,40.5,53.68000000000001,,99.08,100.445,14.695
2018-11-21 15:42:00+01:00,14.0,20.5,39.5,35.0,53.480000000000004,,99.08,100.445,15.085
2018-11-21 15:43:00+01:00,14.0,20.5,40.5,37.5,53.8,641.405,99.08,100.44,14.969999999999999
2018-11-21 15:44:00+01:00,13.5,20.5,39.5,36.5,53.71,481.545,99.08,100.45,14.905
2018-11-21 15:45:00+01:00,13.0,20.0,41.0,36.0,53.83,444.64,99.08,100.455,14.864999999999998
2018-11-21 15:46:00+01:00,13.0,19.0,40.5,33.5,53.99,422.44,99.08,100.45,14.885
2018-11-21 15:47:00+01:00,13.0,20.0,39.0,35.5,53.435,418.20000000000005,99.08,100.445,15.190000000000001
2018-11-21 15:48:00+01:00,13.0,20.0,36.5,33.0,53.305,437.685,99.08,100.45,15.16
2018-11-21 15:49:00+01:00,13.0,21.0,40.0,36.0,53.34,464.25,99.08,100.445,15.21
2018-11-21 15:50:00+01:00,13.0,21.0,37.5,34.5,54.295,490.325,99.08,100.46,14.92
2018-11-21 15:51:00+01:00,12.0,20.5,35.5,34.0,54.3,515.985,99.08,100.465,14.795
2018-11-21 15:52:00+01:00,12.0,20.5,42.0,38.0,54.77,537.9,99.08,100.46,14.6
2018-11-21 15:53:00+01:00,12.0,20.0,37.5,34.5,54.295,551.62,99.08,100.465,14.65
2018-11-21 15:54:00+01:00,12.0,20.0,38.0,36.5,54.585,555.735,99.08,100.465,14.54
2018-11-21 15:55:00+01:00,12.0,21.0,39.0,36.5,54.72,558.15,99.08,100.465,14.545
2018-11-21 15:56:00+01:00,11.5,20.0,40.5,36.5,54.980000000000004,550.585,99.08,100.47,14.485
2018-11-21 15:57:00+01:00,11.0,21.0,37.0,36.5,55.31,535.5550000000001,99.08,100.46,14.370000000000001
2018-11-21 15:58:00+01:00,11.0,20.5,39.5,37.5,55.72,518.37,99.08,100.465,14.33
2018-11-21 15:59:00+01:00,11.0,21.0,41.5,38.5,56.07,478.855,99.08,100.465,14.280000000000001
2018-11-21 16:00:00+01:00,11.0,21.0,40.0,38.0,55.974999999999994,444.72,99.08,100.465,14.254999999999999
2018-11-21 16:01:00+01:00,11.0,19.5,38.0,34.5,56.28,407.99,99.08,100.465,14.235
2018-11-21 16:02:00+01:00,10.0,21.0,40.0,38.0,56.18,377.4,99.08,100.46,14.254999999999999
2018-11-21 16:03:00+01:00,10.0,22.0,41.0,39.0,57.175,349.57,99.08,100.465,14.035
2018-11-21 16:04:00+01:00,10.0,22.0,40.0,36.5,57.185,327.47,99.08,100.475,14.1
2018-11-21 16:05:00+01:00,10.0,23.0,46.0,40.5,57.13,303.325,99.08,100.47,14.34
2018-11-21 16:06:00+01:00,10.0,21.5,38.5,36.5,58.22,278.94,99.08,100.47,14.0
2018-11-21 16:07:00+01:00,10.0,23.0,39.0,38.0,58.33,261.69,99.08,100.48,13.76
2018-11-21 16:08:00+01:00,9.0,20.0,39.0,36.0,58.540000000000006,247.965,99.08,100.475,13.875
2018-11-21 16:09:00+01:00,9.0,20.5,39.0,35.0,59.025,237.75,99.08,100.475,13.745000000000001
2018-11-21 16:10:00+01:00,9.0,22.5,40.0,38.5,59.11,228.26,99.08,100.48,13.83
2018-11-21 16:11:00+01:00,9.0,21.0,41.0,36.0,58.785,211.14999999999998,99.08,100.48,13.940000000000001
2018-11-21 16:12:00+01:00,9.0,21.0,44.0,38.5,58.345,190.01999999999998,99.08,100.48,14.045
2018-11-21 16:13:00+01:00,8.5,21.0,41.0,37.0,58.035,170.61,99.08,100.485,14.25
2018-11-21 16:14:00+01:00,8.0,21.0,41.0,37.5,57.900000000000006,154.625,99.08,100.495,14.455
2018-11-21 16:15:00+01:00,8.0,21.0,38.0,35.5,58.105,146.08499999999998,99.08,100.49,14.34
2018-11-21 16:16:00+01:00,8.0,22.0,43.5,39.5,58.254999999999995,142.54,99.08,100.5,14.364999999999998
2018-11-21 16:17:00+01:00,8.0,20.5,36.5,35.0,57.88,137.91,99.08,100.49,14.3
2018-11-21 16:18:00+01:00,8.0,21.5,42.0,39.0,57.980000000000004,130.865,99.08,100.49,14.39
2018-11-21 16:19:00+01:00,7.5,21.0,38.5,35.5,57.995000000000005,123.89,99.08,100.495,14.395
2018-11-21 16:20:00+01:00,7.0,20.5,37.0,35.0,57.93,116.705,99.08,100.495,14.465
2018-11-21 16:21:00+01:00,7.0,20.0,42.0,38.5,58.475,111.63499999999999,99.08,100.495,14.485
2018-11-21 16:22:00+01:00,7.0,21.0,40.0,39.5,58.375,106.63999999999999,99.08,100.495,14.364999999999998
2018-11-21 16:23:00+01:00,7.0,21.0,42.5,38.5,58.405,100.56,99.08,100.5,14.504999999999999
2018-11-21 16:24:00+01:00,7.0,21.5,38.5,38.0,58.435,93.46000000000001,99.08,100.5,14.435
2018-11-21 16:25:00+01:00,6.0,20.5,36.5,35.0,58.33,86.11,99.08,100.5,14.575
2018-11-21 16:26:00+01:00,6.0,22.0,42.0,37.5,58.754999999999995,80.1,99.08,100.49,14.495000000000001
2018-11-21 16:27:00+01:00,6.0,22.0,40.0,37.0,59.105000000000004,76.02000000000001,99.08,100.495,14.325
2018-11-21 16:28:00+01:00,6.0,22.5,39.0,38.0,59.39,71.88,99.08,100.49,14.265
2018-11-21 16:29:00+01:00,6.0,20.5,39.0,36.0,59.31,67.065,99.08,100.49,14.36
2018-11-21 16:30:00+01:00,5.5,21.0,41.5,37.5,59.455,61.129999999999995,99.08,100.49,14.32
2018-11-21 16:31:00+01:00,5.0,21.0,42.0,37.0,59.415,58.205,99.08,100.49,14.33
2018-11-21 16:32:00+01:00,6.5,22.5,44.5,42.5,59.49,54.93,99.08,100.49,14.245000000000001
2018-11-21 16:33:00+01:00,8.0,21.5,42.5,39.5,58.865,52.394999999999996,99.08,100.5,14.365
2018-11-21 16:34:00+01:00,8.0,20.5,39.0,37.0,58.695,50.335,99.08,100.5,14.495
2018-11-21 16:35:00+01:00,8.0,19.5,37.5,36.0,58.485,50.2,99.08,100.5,14.42
2018-11-21 16:36:00+01:00,8.0,21.0,40.0,35.0,58.595,50.49,99.08,100.5,14.52
2018-11-21 16:37:00+01:00,8.0,20.5,42.0,38.0,57.92,49.555,99.08,100.505,14.425
2018-11-21 16:38:00+01:00,8.0,22.5,38.0,35.5,58.019999999999996,48.4,99.08,100.505,14.465
2018-11-21 16:39:00+01:00,8.0,20.0,38.0,36.5,58.195,47.95,99.08,100.5,14.495000000000001
2018-11-21 16:40:00+01:00,8.0,21.5,40.0,35.5,57.565,45.295,99.08,100.51,14.620000000000001
2018-11-21 16:41:00+01:00,8.0,22.0,40.0,38.0,57.79,39.53,99.08,100.51,14.645
2018-11-21 16:42:00+01:00,8.0,21.0,39.0,36.5,57.93,34.275000000000006,99.08,100.5,14.41
2018-11-21 16:43:00+01:00,8.0,23.0,43.0,39.5,58.150000000000006,30.27,99.08,100.505,14.405000000000001
2018-11-21 16:44:00+01:00,8.0,20.0,42.5,38.0,58.14,25.715,99.08,100.5,14.325
2018-11-21 16:45:00+01:00,8.0,19.0,37.5,36.0,58.245000000000005,19.784999999999997,99.08,100.5,14.305
2018-11-21 16:46:00+01:00,8.0,20.5,41.5,38.0,58.519999999999996,15.235,99.08,100.5,14.28
2018-11-21 16:47:00+01:00,8.0,20.5,42.0,40.0,58.525000000000006,13.375,99.08,100.51,14.285
2018-11-21 16:48:00+01:00,8.0,20.5,37.5,35.5,58.245000000000005,12.67,99.08,100.51,14.335
2018-11-21 16:49:00+01:00,8.0,20.5,39.0,37.5,57.974999999999994,11.425,99.08,100.51,14.32
2018-11-21 16:50:00+01:00,8.0,20.0,38.5,36.0,57.7,11.23,99.08,100.51,14.305
2018-11-21 16:51:00+01:00,8.0,20.0,40.0,38.5,58.239999999999995,10.524999999999999,99.08,100.51,14.215
2018-11-21 16:52:00+01:00,7.5,20.5,38.5,36.5,57.92,9.7,99.08,100.51,14.195
2018-11-21 16:53:00+01:00,7.5,21.5,43.0,39.0,57.79,9.985,99.08,100.51,14.17
2018-11-21 16:54:00+01:00,7.0,20.5,35.5,35.0,57.510000000000005,8.54,99.08,100.51,14.120000000000001
2018-11-21 16:55:00+01:00,7.0,22.0,42.5,38.5,57.254999999999995,7.095000000000001,99.08,100.51,14.285
2018-11-21 16:56:00+01:00,7.0,22.0,39.0,36.5,56.82,6.45,99.08,100.52,14.555
2018-11-21 16:57:00+01:00,7.0,21.0,43.0,39.0,57.230000000000004,5.745,99.08,100.52,14.5
2018-11-21 16:58:00+01:00,7.0,18.5,35.5,32.5,57.33,4.5,99.08,100.52,14.415
2018-11-21 16:59:00+01:00,7.0,20.5,36.5,35.0,57.41,4.335,99.08,100.52,14.34
2018-11-21 17:00:00+01:00,7.0,21.5,40.5,39.0,57.185,3.375,99.08,100.52,14.36
2018-11-21 17:01:00+01:00,7.0,23.0,39.0,39.0,56.56,3.21,99.08,100.52,14.44
2018-11-21 17:02:00+01:00,7.0,21.0,44.0,38.0,57.019999999999996,3.0149999999999997,99.08,100.52,14.515
2018-11-21 17:03:00+01:00,7.0,21.0,35.5,33.0,57.665000000000006,2.055,99.08,100.52,14.370000000000001
2018-11-21 17:04:00+01:00,7.0,21.5,38.5,35.5,58.47,2.115,99.08,100.52,14.254999999999999
2018-11-21 17:05:00+01:00,7.0,22.0,38.5,36.5,58.635000000000005,2.175,99.08,100.525,14.195
2018-11-21 17:06:00+01:00,7.0,20.0,43.5,41.0,58.379999999999995,1.41,99.08,100.53,14.215
2018-11-21 17:07:00+01:00,7.0,20.5,39.0,37.5,58.64,1.44,99.08,100.525,14.254999999999999
2018-11-21 17:08:00+01:00,7.0,20.5,43.0,38.5,57.864999999999995,1.47,99.08,100.53,14.42
2018-11-21 17:09:00+01:00,7.0,21.0,38.5,37.0,57.7,1.2149999999999999,99.08,100.535,14.575
2018-11-21 17:10:00+01:00,6.0,22.0,40.0,37.0,58.29,0.96,99.08,100.54,14.254999999999999
2018-11-21 17:11:00+01:00,6.5,22.5,41.5,38.0,58.385,0.99,99.08,100.535,14.08
2018-11-21 17:12:00+01:00,6.0,21.5,37.5,37.0,58.735,1.53,99.08,100.53,13.955
2018-11-21 17:13:00+01:00,6.0,21.0,45.0,38.5,58.44,0.735,99.08,100.535,14.045
2018-11-21 17:14:00+01:00,6.0,19.5,36.5,34.5,58.165,1.02,99.08,100.535,14.195
2018-11-21 17:15:00+01:00,6.0,20.5,38.0,34.0,58.25,1.02,99.08,100.54,14.22
2018-11-21 17:16:00+01:00,6.0,21.0,38.5,35.0,57.8,1.02,99.08,100.54,14.28
2018-11-21 17:17:00+01:00,6.0,21.0,39.0,35.0,57.265,1.02,99.08,100.54,14.605
2018-11-21 17:18:00+01:00,6.0,23.5,40.5,37.0,57.459999999999994,0.51,99.08,100.545,14.59
2018-11-21 17:19:00+01:00,6.0,21.0,40.0,36.0,57.6,0.51,99.08,100.545,14.555
2018-11-21 17:20:00+01:00,6.0,20.5,40.5,36.0,57.805,0.51,99.08,100.55,14.455
2018-11-21 17:21:00+01:00,6.0,21.5,39.0,38.0,57.88,0.765,99.08,100.55,14.41
2018-11-21 17:22:00+01:00,5.5,22.0,43.0,41.0,58.625,0.51,99.08,100.55,14.26
2018-11-21 17:23:00+01:00,5.0,22.0,41.0,38.5,58.885000000000005,0.51,99.08,100.55,14.08
2018-11-21 17:24:00+01:00,5.0,21.0,40.0,38.0,58.75,0.51,99.08,100.55,14.120000000000001
2018-11-21 17:25:00+01:00,5.0,19.0,40.5,39.5,59.11,0.51,99.08,100.55,14.105
2018-11-21 17:26:00+01:00,5.0,21.0,42.0,38.5,59.21,0.51,99.08,100.55,14.030000000000001
2018-11-21 17:27:00+01:00,5.0,21.5,38.5,37.5,59.21,0.48,99.08,100.55,14.059999999999999
2018-11-21 17:28:00+01:00,5.0,21.0,39.0,35.5,58.815,0.765,99.08,100.55,14.1
2018-11-21 17:29:00+01:00,5.0,21.5,43.0,41.0,58.695,0.51,99.08,100.55,14.215
2018-11-21 17:30:00+01:00,5.0,23.5,44.5,40.5,58.76,0.51,99.08,100.55,14.2
2018-11-21 17:31:00+01:00,4.5,23.5,41.0,38.0,58.66,0.51,99.08,100.555,14.32
2018-11-21 17:32:00+01:00,4.0,21.5,39.5,36.5,58.82,0.51,99.08,100.555,14.135
2018-11-21 17:33:00+01:00,4.0,22.0,42.5,37.5,58.9,0.51,99.08,100.555,14.175
2018-11-21 17:34:00+01:00,4.0,24.0,45.5,43.5,58.875,0.765,99.08,100.56,14.07
2018-11-21 17:35:00+01:00,4.0,23.0,46.5,41.5,58.66,0.51,99.08,100.56,14.15
2018-11-21 17:36:00+01:00,4.0,22.0,42.0,39.5,58.8,0.51,99.08,100.56,14.035
2018-11-21 17:37:00+01:00,4.0,20.0,34.5,33.0,58.405,0.51,99.08,100.56,14.190000000000001
2018-11-21 17:38:00+01:00,3.5,22.0,40.0,39.5,58.81,0.51,99.08,100.565,14.05
2018-11-21 17:39:00+01:00,3.0,20.5,38.0,33.5,58.415000000000006,0.51,99.08,100.56,14.03
2018-11-21 17:40:00+01:00,3.0,22.0,42.0,38.5,58.18,0.765,99.08,100.56,14.11
2018-11-21 17:41:00+01:00,3.0,21.0,41.0,39.0,58.114999999999995,0.51,99.08,100.56,14.145
2018-11-21 17:42:00+01:00,3.0,22.0,43.0,39.0,58.16,0.51,99.08,100.56,14.14
2018-11-21 17:43:00+01:00,3.0,22.0,40.5,39.0,58.215,0.51,99.08,100.57,14.14
2018-11-21 17:44:00+01:00,3.0,21.0,42.5,40.0,58.364999999999995,0.51,99.08,100.565,14.125
2018-11-21 17:45:00+01:00,3.0,20.5,38.5,34.0,58.0,0.51,99.08,100.57,14.19
2018-11-21 17:46:00+01:00,3.0,21.5,43.0,40.0,57.705,0.51,99.08,100.57,14.39
2018-11-21 17:47:00+01:00,2.0,21.5,41.5,39.5,57.775,0.51,99.08,100.57,14.215
2018-11-21 17:48:00+01:00,2.0,21.5,42.0,38.0,58.225,0.51,99.08,100.57,14.08
2018-11-21 17:49:00+01:00,2.0,21.0,44.0,39.5,58.71,0.51,99.08,100.57499999999999,14.01
2018-11-21 17:50:00+01:00,2.0,24.0,44.0,42.5,59.025000000000006,0.51,99.08,100.58,14.0
2018-11-21 17:51:00+01:00,1.0,30.0,57.0,53.0,58.93,0.51,99.08,100.58,13.98
