Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-22 08:43:00+01:00,99.0,28.5,59.0,51.5,63.09,809.01,59.16,101.47,6.6899999999999995
2018-11-22 08:44:00+01:00,99.0,28.0,52.5,48.5,63.269999999999996,840.665,63.125,101.48,6.619999999999999
2018-11-22 08:45:00+01:00,98.5,27.0,48.5,45.5,63.254999999999995,892.91,60.055,101.47,6.595
2018-11-22 08:46:00+01:00,98.0,29.0,53.0,50.0,63.915,936.31,58.584999999999994,101.47,6.48
2018-11-22 08:47:00+01:00,98.0,26.0,53.5,50.5,64.055,962.535,59.815,101.47,6.4
2018-11-22 08:48:00+01:00,98.0,27.0,48.5,47.5,64.04,994.79,67.15,101.465,6.45
2018-11-22 08:49:00+01:00,98.0,26.5,50.5,47.0,64.18,1017.7950000000001,59.125,101.47,6.33
2018-11-22 08:50:00+01:00,98.0,29.0,58.0,49.5,64.445,1044.5549999999998,58.485,101.46,6.35
2018-11-22 08:51:00+01:00,97.5,28.0,52.0,47.0,64.625,1078.865,57.54,101.47,6.285
2018-11-22 08:52:00+01:00,97.0,28.0,53.5,49.5,64.855,1137.635,66.815,101.465,6.175
2018-11-22 08:53:00+01:00,97.0,28.0,54.5,50.0,65.17,1194.33,65.88,101.46,6.1
2018-11-22 08:54:00+01:00,97.0,29.5,57.0,54.5,64.895,1224.75,66.88,101.46,6.155
2018-11-22 08:55:00+01:00,97.0,26.5,54.5,50.5,65.045,1268.275,56.545,101.46,6.245
2018-11-22 08:56:00+01:00,97.0,26.0,50.0,48.0,65.65,1310.52,61.120000000000005,101.46,5.9350000000000005
2018-11-22 08:57:00+01:00,97.0,29.5,57.0,54.5,65.705,1372.5,64.62,101.46,6.015000000000001
2018-11-22 08:58:00+01:00,96.0,25.5,45.0,44.0,65.58500000000001,1424.7150000000001,59.85,101.46,5.99
2018-11-22 08:59:00+01:00,96.0,28.0,58.5,53.0,65.77000000000001,1443.835,60.115,101.455,6.005
2018-11-22 09:00:00+01:00,96.0,27.0,52.0,50.0,66.155,1453.65,56.055,101.45,5.880000000000001
2018-11-22 09:01:00+01:00,96.0,27.5,57.5,53.5,66.565,1457.125,61.68,101.46,5.6850000000000005
2018-11-22 09:02:00+01:00,96.0,30.0,58.0,50.0,66.83500000000001,1452.44,61.625,101.46,5.64
2018-11-22 09:03:00+01:00,96.0,30.0,62.0,57.0,66.6,1442.46,58.77,101.46,5.67
2018-11-22 11:43:00+01:00,90.5,15.0,25.0,24.0,59.875,3888.31,55.355000000000004,101.545,8.59
2018-11-22 11:44:00+01:00,89.5,23.0,48.5,44.0,56.85,3961.62,61.675,101.5,9.055
2018-11-22 11:45:00+01:00,89.0,27.5,57.5,53.0,55.32,4001.675,62.785,101.49,9.690000000000001
2018-11-22 11:46:00+01:00,89.0,29.0,63.0,56.5,55.465,3997.7799999999997,67.38499999999999,101.49,9.629999999999999
2018-11-22 11:47:00+01:00,89.0,32.0,62.0,57.0,55.425,3938.81,50.665,101.5,9.67
2018-11-22 11:48:00+01:00,89.0,28.5,59.5,54.5,55.985,3993.375,56.425,101.505,9.48
2018-11-22 11:49:00+01:00,89.0,28.5,59.5,55.5,57.075,4007.6800000000003,55.965,101.495,9.21
2018-11-22 11:50:00+01:00,88.5,27.0,59.5,54.0,57.03,4074.12,55.815,101.495,9.125
2018-11-22 11:51:00+01:00,88.0,28.5,54.5,51.0,57.85,4001.78,54.870000000000005,101.495,8.98
2018-11-22 11:52:00+01:00,88.0,29.0,58.0,53.0,58.644999999999996,3980.085,72.755,101.505,8.629999999999999
2018-11-22 11:53:00+01:00,88.0,29.0,57.5,53.5,58.205,3993.5550000000003,60.040000000000006,101.495,8.725000000000001
2018-11-22 11:54:00+01:00,88.0,28.0,56.0,53.0,57.2,4013.44,56.474999999999994,101.49,9.015
2018-11-22 11:55:00+01:00,88.0,27.0,58.5,52.5,57.57,3144.19,55.620000000000005,101.505,9.08
2018-11-22 11:56:00+01:00,88.0,27.5,59.0,51.5,59.285,3606.6000000000004,65.865,101.5,8.745000000000001
2018-11-22 11:57:00+01:00,87.0,29.5,64.5,57.0,57.739999999999995,3576.76,55.475,101.5,9.05
2018-11-22 11:58:00+01:00,87.0,29.5,63.0,60.0,57.82,3560.7749999999996,53.78,101.5,8.85
2018-11-22 11:59:00+01:00,87.0,36.5,71.5,65.0,57.224999999999994,3615.885,61.275000000000006,101.505,9.115
2018-11-22 12:00:00+01:00,87.0,40.0,79.5,73.0,56.849999999999994,3580.46,66.10499999999999,101.5,9.235
2018-11-22 12:01:00+01:00,87.0,35.5,69.0,63.0,57.06,3558.1800000000003,60.56,101.5,9.280000000000001
2018-11-22 12:02:00+01:00,87.0,29.5,62.5,60.5,57.11,3519.88,60.114999999999995,101.505,9.235
2018-11-22 12:03:00+01:00,86.0,28.5,59.5,54.0,57.405,3573.405,64.1,101.51,9.105
2018-11-22 12:04:00+01:00,86.0,28.5,59.0,53.5,58.364999999999995,3594.9700000000003,54.92,101.505,8.89
2018-11-22 12:05:00+01:00,86.0,28.0,60.0,56.5,58.235,3612.705,52.485,101.5,8.684999999999999
2018-11-22 12:06:00+01:00,86.0,27.5,58.0,52.0,58.195,3669.55,64.81,101.505,8.76
2018-11-22 12:07:00+01:00,86.0,32.0,71.0,63.5,58.6,3611.6000000000004,65.445,101.495,8.64
2018-11-22 12:08:00+01:00,86.0,32.5,69.0,61.0,58.025,3585.0,61.275,101.49,8.91
2018-11-22 12:09:00+01:00,85.0,30.5,61.5,55.0,58.019999999999996,3711.44,59.260000000000005,101.485,8.96
2018-11-22 12:10:00+01:00,85.0,28.0,58.0,51.5,58.275000000000006,3721.425,62.71,101.48,8.89
2018-11-22 12:11:00+01:00,85.0,28.0,57.0,53.5,58.315,3648.5699999999997,51.065,101.485,8.925
2018-11-22 12:12:00+01:00,85.0,30.5,61.5,56.5,58.385,3636.92,61.614999999999995,101.485,8.940000000000001
2018-11-22 12:13:00+01:00,85.0,29.0,62.5,57.5,58.23,3651.705,62.364999999999995,101.49,8.940000000000001
2018-11-22 12:14:00+01:00,85.0,31.5,60.5,56.0,57.735,3681.135,56.95,101.485,8.965
2018-11-22 12:15:00+01:00,84.5,31.5,60.0,57.0,57.325,3762.575,66.745,101.49,9.04
2018-11-22 12:16:00+01:00,84.0,28.0,69.0,55.0,57.48,3707.73,55.61,101.48,9.13
2018-11-22 15:06:00+01:00,78.5,19.0,39.0,36.0,56.35,1993.3400000000001,55.845,101.42500000000001,10.81
2018-11-22 15:07:00+01:00,78.0,29.5,57.5,52.5,54.825,2737.365,54.55,101.405,10.7
2018-11-22 15:08:00+01:00,78.0,27.5,55.0,52.0,55.225,2716.23,57.335,101.38499999999999,10.48
2018-11-22 15:09:00+01:00,78.0,27.0,54.5,52.5,57.010000000000005,2689.9700000000003,59.605000000000004,101.38,10.135
2018-11-22 15:10:00+01:00,78.0,30.0,62.0,55.5,57.275,2662.5550000000003,61.83500000000001,101.375,9.945
2018-11-22 15:11:00+01:00,78.0,27.5,60.5,54.0,57.945,2640.1549999999997,56.62,101.37,9.7
2018-11-22 15:12:00+01:00,77.0,28.5,61.0,55.5,57.5,2632.5150000000003,61.46,101.37,9.79
2018-11-22 15:13:00+01:00,77.0,30.5,59.0,57.0,57.355000000000004,2597.745,59.185,101.36,9.86
2018-11-22 15:14:00+01:00,77.0,29.5,57.5,55.0,57.855000000000004,2564.355,62.81999999999999,101.36,9.725
2018-11-22 15:15:00+01:00,77.0,27.0,57.0,53.5,58.485,2531.59,58.870000000000005,101.37,9.575
2018-11-22 15:16:00+01:00,77.0,29.0,58.0,53.0,58.78,2533.99,59.985,101.37,9.5
2018-11-22 15:17:00+01:00,77.0,28.0,56.5,53.0,58.620000000000005,2527.1000000000004,65.25999999999999,101.36500000000001,9.469999999999999
2018-11-22 15:18:00+01:00,76.0,32.0,61.5,56.0,58.67,2498.51,59.980000000000004,101.36500000000001,9.685
2018-11-22 15:19:00+01:00,76.0,32.0,58.5,53.5,59.14,2452.485,50.985,101.37,9.595
2018-11-22 15:20:00+01:00,76.0,27.5,56.0,51.5,58.785,2426.4399999999996,62.625,101.37,9.445
2018-11-22 15:21:00+01:00,76.0,28.0,58.5,55.0,59.0,2392.1949999999997,57.625,101.37,9.440000000000001
2018-11-22 15:22:00+01:00,76.0,30.0,58.5,56.0,59.47,2362.255,58.345,101.36500000000001,9.27
2018-11-22 15:23:00+01:00,76.0,29.5,59.5,53.0,59.72,2338.02,63.010000000000005,101.36500000000001,9.225000000000001
2018-11-22 15:24:00+01:00,75.0,30.0,60.5,58.0,59.790000000000006,2324.41,58.935,101.36,9.135
2018-11-22 15:25:00+01:00,75.0,30.5,58.0,55.0,59.019999999999996,2338.93,58.065,101.37,9.365
2018-11-22 15:26:00+01:00,75.0,28.5,60.5,55.0,58.83,2313.535,61.885000000000005,101.36500000000001,9.45
2018-11-22 15:27:00+01:00,75.0,28.5,55.5,53.0,59.2,2278.285,59.28,101.36500000000001,9.445
2018-11-22 15:28:00+01:00,75.0,29.5,58.5,56.0,58.795,2258.395,64.315,101.37,9.49
2018-11-22 15:29:00+01:00,75.0,30.5,57.5,54.0,58.685,2204.235,63.800000000000004,101.37,9.55
2018-11-22 15:30:00+01:00,74.0,28.0,61.5,56.0,58.66,2154.2,60.625,101.37,9.559999999999999
2018-11-22 15:31:00+01:00,74.0,27.5,60.5,55.0,59.045,2172.115,61.735,101.37,9.379999999999999
2018-11-22 15:32:00+01:00,74.0,30.5,60.5,54.5,59.235,2105.73,58.865,101.36500000000001,9.41
2018-11-22 15:33:00+01:00,74.0,29.5,62.5,57.5,59.275,2069.955,63.940000000000005,101.37,9.29
2018-11-22 15:34:00+01:00,74.0,32.0,67.0,60.5,59.32,2060.4849999999997,59.91,101.36500000000001,9.39
2018-11-22 15:35:00+01:00,74.0,30.0,55.0,51.0,59.4,2017.56,68.85,101.38,9.3
