Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-29 20:09:00+00:00,100.0,1.0,2.5,2.0,48.995000000000005,2.8049999999999997,48.595,99.625,24.68
2018-11-29 20:10:00+00:00,100.0,,2.0,1.0,48.99,2.55,48.095,99.62,24.685000000000002
2018-11-29 20:11:00+00:00,100.0,,1.5,1.5,48.985,2.295,48.93,99.63,24.67
2018-11-29 20:12:00+00:00,100.0,,1.0,1.0,48.985,2.8049999999999997,50.875,99.63,24.67
2018-11-29 20:13:00+00:00,99.5,1.0,1.5,1.5,48.905,2.8049999999999997,48.72,99.63,24.64
2018-11-29 20:14:00+00:00,99.0,1.0,1.0,1.0,48.885,2.8049999999999997,53.56,99.62,24.619999999999997
2018-11-29 20:15:00+00:00,99.0,1.0,2.0,2.0,48.875,2.8049999999999997,53.375,99.62,24.615000000000002
2018-11-29 20:16:00+00:00,99.0,,2.0,1.0,48.92,2.295,48.595,99.625,24.575
2018-11-29 20:17:00+00:00,99.0,1.0,1.5,1.5,49.075,2.55,47.835,99.62,24.549999999999997
2018-11-29 20:18:00+00:00,99.0,1.0,1.5,1.5,49.235,2.8049999999999997,47.885000000000005,99.625,24.51
2018-11-29 20:19:00+00:00,99.0,,1.5,1.5,49.209999999999994,3.3200000000000003,49.019999999999996,99.62,24.51
2018-11-29 20:20:00+00:00,98.5,1.0,2.0,2.0,49.32,2.295,48.345,99.62,24.505000000000003
2018-11-29 20:21:00+00:00,98.0,2.0,2.5,1.5,49.345,3.06,49.82,99.625,24.47
2018-11-29 20:22:00+00:00,98.0,,1.0,1.0,49.370000000000005,2.55,47.735,99.63,24.475
2018-11-29 20:23:00+00:00,98.0,1.0,1.5,1.0,49.46,2.8049999999999997,48.114999999999995,99.64,24.465
2018-11-29 20:24:00+00:00,98.0,1.5,2.5,2.5,49.56,2.295,50.235,99.64,24.435000000000002
2018-11-29 20:25:00+00:00,98.0,,2.0,1.0,49.68,3.575,49.355000000000004,99.64,24.435000000000002
2018-11-29 20:26:00+00:00,98.0,,2.0,1.5,49.845,2.8049999999999997,48.215,99.64,24.43
2018-11-29 20:27:00+00:00,98.0,,3.0,1.0,50.019999999999996,2.55,48.425,99.64,24.395
2018-11-29 20:28:00+00:00,98.0,1.0,1.5,1.5,49.96,2.55,48.605000000000004,99.64,24.395
2018-11-29 20:29:00+00:00,98.5,1.0,2.0,1.5,49.705,2.55,48.79,99.64,24.515
2018-11-29 20:30:00+00:00,99.0,,2.5,1.5,49.480000000000004,2.55,48.695,99.63499999999999,24.675
2018-11-29 20:31:00+00:00,99.0,,2.5,1.0,49.25,2.8049999999999997,49.004999999999995,99.63,24.795
2018-11-29 20:32:00+00:00,99.5,1.0,1.5,1.5,49.075,2.7750000000000004,49.09,99.63,24.905
2018-11-29 20:33:00+00:00,100.0,,1.0,1.0,48.879999999999995,2.295,47.3,99.63,24.994999999999997
2018-11-29 20:34:00+00:00,100.0,,3.0,1.0,48.72,2.8049999999999997,47.120000000000005,99.63,25.08
2018-11-29 20:35:00+00:00,100.0,1.0,2.0,2.0,48.6,2.55,48.62,99.63,25.15
2018-11-29 20:36:00+00:00,100.0,,1.5,1.5,48.465,2.8049999999999997,47.935,99.64,25.215
2018-11-29 20:37:00+00:00,100.0,,3.0,1.5,48.370000000000005,2.295,48.975,99.64,25.305
2018-11-29 20:38:00+00:00,100.0,,2.0,1.0,48.295,3.06,48.495000000000005,99.64,25.325
2018-11-29 20:39:00+00:00,100.0,,1.0,1.0,48.21,2.55,49.510000000000005,99.64,25.345
2018-11-29 20:40:00+00:00,100.0,1.0,2.5,1.5,48.144999999999996,55.75,48.045,99.63499999999999,25.384999999999998
2018-11-29 20:41:00+00:00,100.0,1.0,5.0,1.5,48.09,54.985,51.21,99.63,25.415
2018-11-29 20:42:00+00:00,100.0,,3.0,2.0,48.125,55.75,48.81,99.63,25.425
2018-11-29 20:43:00+00:00,100.0,1.0,3.0,1.0,48.19499999999999,54.985,50.065,99.625,25.415
2018-11-29 20:44:00+00:00,100.0,,2.0,2.0,48.13,55.239999999999995,48.6,99.63,25.435000000000002
2018-11-29 20:45:00+00:00,100.0,1.0,2.5,1.5,48.09,54.985,49.535,99.62,25.43
2018-11-29 20:46:00+00:00,100.0,,3.0,1.5,48.015,54.474999999999994,51.735,99.62,25.45
2018-11-29 20:47:00+00:00,100.0,1.0,3.0,2.0,48.075,54.730000000000004,49.5,99.62,25.439999999999998
2018-11-29 20:48:00+00:00,100.0,1.0,2.5,2.0,48.09,54.22,48.635,99.625,25.43
2018-11-29 20:49:00+00:00,100.0,1.0,3.0,1.0,48.21,54.474999999999994,49.72,99.62,25.43
2018-11-29 20:50:00+00:00,100.0,1.0,3.5,2.0,48.375,54.79,49.885000000000005,99.62,25.455
2018-11-29 20:51:00+00:00,100.0,,2.0,1.5,48.465,54.22,49.56,99.62,25.43
2018-11-29 20:52:00+00:00,100.0,1.0,2.5,2.0,48.645,54.76,49.29,99.62,25.42
2018-11-29 20:53:00+00:00,100.0,,3.0,1.5,48.59,54.504999999999995,48.745000000000005,99.63,25.415
2018-11-29 20:54:00+00:00,100.0,1.0,2.5,2.5,48.730000000000004,54.535,50.17,99.63,25.425
2018-11-29 20:55:00+00:00,100.0,1.0,2.5,2.0,48.81,54.474999999999994,52.365,99.63499999999999,25.42
2018-11-29 20:56:00+00:00,100.0,1.0,1.5,1.5,48.754999999999995,54.504999999999995,48.69,99.63499999999999,25.395
2018-11-29 20:57:00+00:00,100.0,,1.5,1.0,48.754999999999995,54.25,48.12,99.63499999999999,25.4
2018-11-29 20:58:00+00:00,100.0,1.0,3.0,3.0,48.96,54.79,47.945,99.63499999999999,25.33
2018-11-29 20:59:00+00:00,100.0,1.0,5.5,3.0,49.345,54.79,48.815,99.64,25.245
2018-11-29 21:00:00+00:00,100.0,1.0,2.5,2.0,49.825,54.25,49.35,99.63,25.03
2018-11-29 21:01:00+00:00,100.0,1.0,5.0,4.5,50.0,54.535,49.355000000000004,99.625,24.895000000000003
2018-11-29 21:02:00+00:00,100.0,1.0,2.0,2.0,50.185,54.76,47.459999999999994,99.63499999999999,24.825000000000003
2018-11-29 21:03:00+00:00,100.0,1.0,4.5,3.0,50.29,54.28,48.81,99.655,24.735
2018-11-29 21:04:00+00:00,100.0,1.5,4.0,2.5,50.42,54.25,48.78,99.67500000000001,24.685000000000002
2018-11-29 21:05:00+00:00,100.0,,4.5,3.5,50.505,54.535,49.57,99.695,24.619999999999997
2018-11-29 21:06:00+00:00,100.0,1.0,5.5,3.5,50.51,54.79,48.894999999999996,99.705,24.619999999999997
2018-11-29 21:07:00+00:00,100.0,1.0,2.0,1.5,50.62,54.28,49.89,99.665,24.575
2018-11-29 21:08:00+00:00,100.0,1.0,2.5,2.5,50.629999999999995,55.045,48.94,99.685,24.525
2018-11-29 21:09:00+00:00,100.0,1.0,6.5,4.0,50.66,54.535,50.370000000000005,99.685,24.505000000000003
2018-11-29 21:10:00+00:00,100.0,1.0,6.0,3.0,50.55,54.28,48.355000000000004,99.68,24.53
2018-11-29 21:11:00+00:00,100.0,1.0,2.0,2.0,50.485,54.025000000000006,48.905,99.69,24.555
2018-11-29 21:12:00+00:00,100.0,1.0,2.0,2.0,50.405,54.28,48.42,99.68,24.564999999999998
2018-11-29 21:13:00+00:00,100.0,1.0,5.5,2.0,50.35,53.77,49.16,99.68,24.575
2018-11-29 21:14:00+00:00,100.0,1.0,3.0,2.0,50.269999999999996,54.28,49.16,99.68,24.59
2018-11-29 21:15:00+00:00,100.0,1.0,3.5,3.0,50.345,54.025000000000006,49.53,99.68,24.6
2018-11-29 21:16:00+00:00,100.0,,2.5,2.0,50.265,54.025000000000006,47.92,99.67500000000001,24.605
2018-11-29 21:17:00+00:00,100.0,1.5,4.0,3.0,50.24,54.535,50.875,99.67500000000001,24.58
2018-11-29 21:18:00+00:00,100.0,,1.5,1.0,50.205,54.025,47.625,99.68,24.57
2018-11-29 21:19:00+00:00,100.0,1.0,3.5,2.5,50.305,53.769999999999996,48.825,99.67,24.575
2018-11-29 21:20:00+00:00,100.0,1.0,3.0,2.0,50.435,53.77,52.135000000000005,99.67500000000001,24.564999999999998
2018-11-29 21:21:00+00:00,100.0,1.0,5.0,3.0,50.53,53.515,49.635,99.67500000000001,24.57
2018-11-29 21:22:00+00:00,100.0,1.0,2.0,2.0,50.925,54.34,50.114999999999995,99.68,24.545
2018-11-29 21:23:00+00:00,100.0,1.0,4.5,2.5,51.010000000000005,54.34,50.045,99.685,24.53
2018-11-29 21:24:00+00:00,100.0,2.0,4.0,3.5,51.14,54.025000000000006,48.675,99.69,24.505000000000003
2018-11-29 21:25:00+00:00,100.0,1.0,4.0,2.0,51.14,53.515,48.595,99.69,24.505000000000003
2018-11-29 21:26:00+00:00,100.0,1.0,4.0,2.0,51.555,54.31,50.91,99.69,24.495
2018-11-29 21:27:00+00:00,100.0,1.0,3.0,2.0,51.595,53.515,47.75,99.69,24.475
2018-11-29 21:28:00+00:00,100.0,1.0,3.5,3.0,51.555,53.77,51.085,99.7,24.465
2018-11-29 21:29:00+00:00,100.0,1.0,2.5,2.5,51.72,54.05500000000001,48.644999999999996,99.695,24.44
2018-11-29 21:30:00+00:00,100.0,1.0,5.0,3.0,51.86,53.8,50.099999999999994,99.695,24.43
2018-11-29 21:31:00+00:00,100.0,1.0,3.0,2.5,51.86,53.8,48.730000000000004,99.695,24.43
2018-11-29 21:32:00+00:00,100.0,1.0,4.5,3.0,51.935,54.34,48.504999999999995,99.69,24.415
2018-11-29 21:33:00+00:00,100.0,1.0,3.5,2.0,52.045,53.8,49.230000000000004,99.69,24.4
2018-11-29 21:34:00+00:00,100.0,1.0,4.0,3.0,52.05,54.05500000000001,48.43,99.695,24.375
2018-11-29 21:35:00+00:00,100.0,1.0,3.0,2.0,52.16,54.025000000000006,48.43,99.69,24.365000000000002
2018-11-29 21:36:00+00:00,99.5,1.0,3.5,3.5,52.14,54.34,48.47,99.69,24.37
2018-11-29 21:37:00+00:00,99.0,1.0,3.5,2.0,52.195,53.515,48.870000000000005,99.69,24.365000000000002
2018-11-29 21:38:00+00:00,99.0,1.5,5.0,4.0,52.235,53.77,48.629999999999995,99.69,24.355
2018-11-29 21:39:00+00:00,99.0,1.0,2.5,2.0,52.2,54.05500000000001,48.58,99.685,24.34
2018-11-29 21:40:00+00:00,99.0,1.0,3.0,2.5,52.3,27.169999999999998,49.07,99.69,24.325
2018-11-29 21:41:00+00:00,99.0,1.0,3.0,2.0,52.43,0.765,48.615,99.685,24.305
2018-11-29 21:42:00+00:00,99.0,1.0,2.5,1.5,52.22,0.765,48.8,99.68,24.32
2018-11-29 21:43:00+00:00,99.0,1.0,3.5,1.5,52.125,0.765,48.739999999999995,99.68,24.285
2018-11-29 21:44:00+00:00,98.0,1.0,2.0,2.0,51.980000000000004,0.765,48.980000000000004,99.68,24.285
2018-11-29 21:45:00+00:00,98.0,1.5,4.5,2.5,51.92,0.51,49.295,99.68,24.255
2018-11-29 21:46:00+00:00,98.0,1.0,7.0,4.5,51.925,0.765,48.21,99.68,24.22
2018-11-29 21:47:00+00:00,98.0,1.0,4.0,3.5,51.925,0.765,48.185,99.68,24.22
2018-11-29 21:48:00+00:00,98.0,1.0,2.0,1.5,51.91,2.04,47.495000000000005,99.68,24.19
2018-11-29 21:49:00+00:00,98.0,,4.0,1.5,51.93,1.02,47.96,99.69,24.115000000000002
2018-11-29 21:50:00+00:00,98.0,,3.0,1.0,51.945,0.765,48.11,99.68,24.11
2018-11-29 21:51:00+00:00,97.5,1.0,5.0,2.5,51.94,0.51,47.120000000000005,99.68,24.055
2018-11-29 21:52:00+00:00,99.0,2.0,5.5,3.5,51.515,0.765,47.665,99.67,24.135
2018-11-29 21:53:00+00:00,99.0,1.0,1.5,1.5,51.125,0.51,48.42,99.67,24.295
2018-11-29 21:54:00+00:00,99.0,1.0,4.5,2.5,50.745000000000005,1.02,47.715,99.67,24.415
2018-11-29 21:55:00+00:00,100.0,1.0,3.0,3.0,50.47,0.765,48.94,99.67500000000001,24.52
2018-11-29 21:56:00+00:00,100.0,1.0,4.5,3.5,50.260000000000005,1.02,48.625,99.67,24.585
2018-11-29 21:57:00+00:00,100.0,1.0,4.5,3.0,50.08,1.53,47.459999999999994,99.67,24.634999999999998
2018-11-29 21:58:00+00:00,100.0,,4.0,1.5,49.945,0.765,48.144999999999996,99.67,24.689999999999998
2018-11-29 21:59:00+00:00,100.0,1.0,3.0,2.0,49.82,0.765,48.715,99.67,24.705
2018-11-29 22:00:00+00:00,100.0,2.0,2.5,2.5,49.74,0.765,47.760000000000005,99.67,24.7
2018-11-29 22:01:00+00:00,100.0,,3.0,1.5,49.754999999999995,0.765,47.230000000000004,99.67,24.715
2018-11-29 22:02:00+00:00,100.0,1.0,4.5,1.5,49.644999999999996,0.51,49.135,99.67500000000001,24.74
2018-11-29 22:03:00+00:00,100.0,,4.0,2.5,49.58,0.51,48.695,99.67500000000001,24.729999999999997
2018-11-29 22:04:00+00:00,100.0,1.0,2.5,2.0,49.585,0.765,49.65,99.67500000000001,24.715
2018-11-29 22:05:00+00:00,100.0,1.0,3.0,1.5,49.540000000000006,0.765,48.61,99.68,24.72
2018-11-29 22:06:00+00:00,100.0,,1.5,1.5,49.55,0.765,48.375,99.68,24.71
2018-11-29 22:07:00+00:00,100.0,1.0,1.5,1.5,49.519999999999996,1.02,49.21,99.685,24.7
2018-11-29 22:08:00+00:00,100.0,,2.5,1.5,49.49,0.765,47.905,99.68,24.71
2018-11-29 22:09:00+00:00,100.0,1.5,4.0,3.0,49.53,0.51,48.235,99.67500000000001,24.675
2018-11-29 22:10:00+00:00,100.0,,4.0,2.5,49.545,0.51,48.485,99.68,24.66
2018-11-29 22:11:00+00:00,100.0,1.0,2.5,1.5,49.519999999999996,1.275,48.455,99.685,24.665
2018-11-29 22:12:00+00:00,100.0,1.0,2.0,2.0,49.505,0.765,47.9,99.68,24.645
2018-11-29 22:13:00+00:00,100.0,,3.0,2.0,49.465,0.51,47.935,99.685,24.634999999999998
2018-11-29 22:14:00+00:00,100.0,1.0,2.5,2.5,49.47,0.51,48.11,99.68,24.619999999999997
2018-11-29 22:15:00+00:00,100.0,1.0,3.5,1.5,49.489999999999995,0.51,49.58,99.68,24.6
2018-11-29 22:16:00+00:00,100.0,1.0,2.0,2.0,49.5,0.765,50.2,99.69,24.59
2018-11-29 22:17:00+00:00,100.0,1.0,2.0,2.0,49.535,0.765,48.849999999999994,99.68,24.58
2018-11-29 22:18:00+00:00,100.0,1.0,4.0,1.5,49.5,1.275,49.03,99.68,24.57
2018-11-29 22:19:00+00:00,100.0,1.0,3.5,2.5,49.655,1.02,48.81,99.68,24.545
2018-11-29 22:20:00+00:00,100.0,1.0,2.0,2.0,50.185,0.765,48.745000000000005,99.68,24.37
2018-11-29 22:21:00+00:00,100.0,1.0,2.5,2.0,50.575,1.275,48.0,99.685,24.174999999999997
2018-11-29 22:22:00+00:00,100.0,1.0,3.0,1.5,50.870000000000005,0.51,48.980000000000004,99.685,24.03
2018-11-29 22:23:00+00:00,100.0,1.0,3.5,3.0,50.989999999999995,1.02,47.885000000000005,99.69,23.96
2018-11-29 22:24:00+00:00,100.0,1.0,1.0,1.0,51.19,0.765,48.74,99.69,23.880000000000003
2018-11-29 22:25:00+00:00,100.0,,2.0,2.0,51.35,0.765,48.65,99.69,23.83
2018-11-29 22:26:00+00:00,100.0,1.0,4.5,2.5,51.44,0.51,49.26,99.685,23.77
2018-11-29 22:27:00+00:00,100.0,,2.5,1.5,51.455,1.275,48.275,99.69,23.744999999999997
2018-11-29 22:28:00+00:00,100.0,1.0,3.5,1.5,51.545,0.765,48.14,99.69,23.73
2018-11-29 22:29:00+00:00,100.0,1.0,4.0,3.0,51.485,0.765,48.510000000000005,99.69,23.715
2018-11-29 22:30:00+00:00,100.0,1.5,5.0,3.0,51.489999999999995,0.765,48.325,99.69,23.700000000000003
2018-11-29 22:31:00+00:00,100.0,1.0,1.0,1.0,51.48,0.51,48.62,99.685,23.700000000000003
2018-11-29 22:32:00+00:00,100.0,1.5,5.5,3.5,51.47,1.02,48.35,99.68,23.685000000000002
2018-11-29 22:33:00+00:00,100.0,1.0,3.5,2.5,51.45,0.765,48.394999999999996,99.68,23.68
2018-11-29 22:34:00+00:00,100.0,,1.0,1.0,51.445,1.53,48.49,99.68,23.66
2018-11-29 22:35:00+00:00,100.0,1.0,2.5,2.0,51.474999999999994,0.51,48.6,99.68,23.66
2018-11-29 22:36:00+00:00,100.0,2.0,3.5,2.5,51.515,0.765,48.675,99.68,23.645
2018-11-29 22:37:00+00:00,100.0,1.0,2.0,1.5,51.495000000000005,0.765,48.735,99.68,23.630000000000003
2018-11-29 22:38:00+00:00,100.0,,1.5,1.5,51.489999999999995,1.02,48.724999999999994,99.67500000000001,23.62
2018-11-29 22:39:00+00:00,100.0,,2.5,1.0,51.55,0.51,48.805,99.67500000000001,23.625
2018-11-29 22:40:00+00:00,100.0,1.0,2.0,2.0,51.545,1.275,48.94,99.685,23.59
2018-11-29 22:41:00+00:00,100.0,,1.0,1.0,51.59,0.765,49.040000000000006,99.69,23.56
2018-11-29 22:42:00+00:00,100.0,1.0,3.0,2.0,51.644999999999996,1.02,48.44,99.69,23.57
2018-11-29 22:43:00+00:00,100.0,,2.5,2.0,51.685,0.51,48.015,99.695,23.545
2018-11-29 22:44:00+00:00,100.0,,2.5,2.0,51.769999999999996,1.02,49.12,99.7,23.49
2018-11-29 22:45:00+00:00,100.0,,2.5,2.0,51.855000000000004,0.765,49.265,99.705,23.47
2018-11-29 22:46:00+00:00,100.0,,2.5,2.0,51.92,0.765,48.364999999999995,99.71,23.435000000000002
2018-11-29 22:47:00+00:00,100.0,,2.0,2.0,51.995000000000005,1.275,48.35,99.71,23.43
2018-11-29 22:48:00+00:00,100.0,,2.5,1.5,52.06,0.51,48.74,99.71,23.384999999999998
2018-11-29 22:49:00+00:00,100.0,1.0,3.0,2.5,52.085,1.02,48.525,99.71,23.36
2018-11-29 22:50:00+00:00,100.0,,3.0,2.0,52.14,0.765,47.980000000000004,99.705,23.335
2018-11-29 22:51:00+00:00,100.0,,2.5,1.5,52.185,1.275,48.325,99.71,23.29
2018-11-29 22:52:00+00:00,100.0,1.0,3.0,2.0,52.21,0.51,48.41,99.71,23.275
2018-11-29 22:53:00+00:00,100.0,1.0,1.5,1.0,52.225,1.02,48.465,99.705,23.259999999999998
2018-11-29 22:54:00+00:00,100.0,1.0,2.5,2.5,52.245000000000005,0.765,47.925,99.705,23.27
2018-11-29 22:55:00+00:00,100.0,,2.0,1.5,52.260000000000005,0.765,48.084999999999994,99.7,23.22
2018-11-29 22:56:00+00:00,100.0,,2.5,2.0,52.295,0.51,48.695,99.7,23.225
2018-11-29 22:57:00+00:00,100.0,,1.5,1.5,52.315,1.275,48.355000000000004,99.7,23.195
2018-11-29 22:58:00+00:00,99.0,1.0,2.0,1.5,52.33,0.765,46.974999999999994,99.7,23.16
2018-11-29 22:59:00+00:00,99.0,1.0,3.0,2.0,52.370000000000005,0.765,48.96,99.7,23.18
2018-11-29 23:00:00+00:00,99.0,,1.0,1.0,52.345,1.02,48.665,99.69,23.175
2018-11-29 23:01:00+00:00,99.0,,4.0,2.0,52.36,0.51,47.9,99.69,23.14
2018-11-29 23:02:00+00:00,99.0,1.0,2.0,2.0,52.375,0.765,49.125,99.69,23.16
2018-11-29 23:03:00+00:00,99.0,,2.0,1.0,52.38,0.765,49.510000000000005,99.69,23.14
2018-11-29 23:04:00+00:00,99.0,,4.5,2.5,52.41,1.53,48.525,99.69,23.14
2018-11-29 23:05:00+00:00,98.5,,2.0,1.0,52.39,0.51,48.11,99.69,23.119999999999997
2018-11-29 23:06:00+00:00,98.0,,,,52.379999999999995,0.765,48.355000000000004,99.69,23.11
2018-11-29 23:07:00+00:00,98.0,1.0,2.0,1.0,52.35,0.765,48.22,99.69,23.134999999999998
2018-11-29 23:08:00+00:00,98.0,1.0,1.5,1.5,52.379999999999995,1.02,48.17,99.69,23.11
2018-11-29 23:09:00+00:00,98.0,1.0,2.5,2.0,52.41,0.51,48.53,99.69,23.1
2018-11-29 23:10:00+00:00,98.0,1.0,1.0,1.0,52.394999999999996,1.275,48.53,99.69,23.085
2018-11-29 23:11:00+00:00,98.0,1.0,2.0,2.0,52.375,0.765,49.215,99.69,23.095
2018-11-29 23:12:00+00:00,98.0,1.0,2.0,1.0,52.365,1.02,48.504999999999995,99.68,23.09
2018-11-29 23:13:00+00:00,98.0,1.0,3.0,1.5,52.325,0.51,47.82,99.685,23.08
2018-11-29 23:14:00+00:00,99.0,1.0,1.5,1.5,52.145,1.02,48.055,99.7,23.145
2018-11-29 23:15:00+00:00,99.0,1.0,3.5,2.0,51.84,0.765,48.53,99.7,23.235
2018-11-29 23:16:00+00:00,99.0,,1.0,1.0,51.59,0.765,48.605000000000004,99.7,23.335
2018-11-29 23:17:00+00:00,100.0,1.0,3.5,1.5,51.35,1.02,47.455,99.7,23.41
2018-11-29 23:18:00+00:00,100.0,,3.0,1.0,51.165000000000006,0.51,48.67,99.7,23.47
2018-11-29 23:19:00+00:00,100.0,,2.0,1.0,50.985,1.02,48.864999999999995,99.7,23.545
2018-11-29 23:20:00+00:00,100.0,1.0,2.0,2.0,50.86,0.765,48.32,99.7,23.619999999999997
2018-11-29 23:21:00+00:00,100.0,1.5,2.5,2.5,50.69,1.02,48.32,99.7,23.645
2018-11-29 23:22:00+00:00,100.0,,1.0,1.0,50.575,0.51,48.099999999999994,99.71,23.685000000000002
2018-11-29 23:23:00+00:00,100.0,,1.5,1.5,50.285,1.02,48.335,99.71,23.765
2018-11-29 23:24:00+00:00,100.0,1.0,2.0,1.0,50.035,0.765,48.34,99.71,23.880000000000003
2018-11-29 23:25:00+00:00,100.0,1.0,3.0,1.5,49.875,0.765,48.510000000000005,99.71,23.93
2018-11-29 23:26:00+00:00,100.0,,2.0,1.5,49.769999999999996,0.51,48.510000000000005,99.71,23.979999999999997
2018-11-29 23:27:00+00:00,100.0,,1.5,1.5,49.72,1.275,48.605000000000004,99.71,24.005
2018-11-29 23:28:00+00:00,100.0,,1.5,1.5,49.67,0.765,48.2,99.71,24.009999999999998
2018-11-29 23:29:00+00:00,100.0,,3.0,2.5,49.644999999999996,0.765,47.83,99.715,24.0
2018-11-29 23:30:00+00:00,100.0,1.0,1.5,2.0,49.58,0.51,48.96,99.71,24.03
2018-11-29 23:31:00+00:00,100.0,,2.5,1.0,49.56,0.765,48.7,99.71,24.025
2018-11-29 23:32:00+00:00,100.0,1.0,2.5,1.5,49.555,0.51,48.33,99.71,24.03
2018-11-29 23:33:00+00:00,100.0,1.0,3.0,2.5,49.515,0.765,48.5,99.715,24.03
2018-11-29 23:34:00+00:00,100.0,,3.5,2.0,49.545,1.02,48.519999999999996,99.71,24.015
2018-11-29 23:35:00+00:00,100.0,,1.5,1.5,49.575,1.53,46.900000000000006,99.71,24.009999999999998
2018-11-29 23:36:00+00:00,100.0,1.0,1.5,1.5,49.54,0.51,48.515,99.715,23.99
2018-11-29 23:37:00+00:00,100.0,,4.0,1.5,49.56,0.765,48.64,99.715,23.979999999999997
2018-11-29 23:38:00+00:00,100.0,,2.5,2.0,49.58,0.765,48.715,99.71,23.994999999999997
2018-11-29 23:39:00+00:00,100.0,,3.5,1.5,49.565,0.765,47.97,99.71,23.965
2018-11-29 23:40:00+00:00,100.0,,2.5,1.5,49.56,0.51,48.545,99.71,23.975
2018-11-29 23:41:00+00:00,100.0,1.0,3.0,1.5,49.58,1.275,48.715,99.715,23.96
2018-11-29 23:42:00+00:00,100.0,1.0,2.0,2.0,50.04,0.765,48.1,99.71,23.85
2018-11-29 23:43:00+00:00,100.0,,3.5,1.5,50.51,1.02,48.625,99.72,23.655
2018-11-29 23:44:00+00:00,100.0,,3.0,2.0,50.845,0.51,48.53,99.72,23.509999999999998
2018-11-29 23:45:00+00:00,100.0,1.0,2.5,1.5,51.065,1.275,48.5,99.715,23.405
2018-11-29 23:46:00+00:00,100.0,,1.5,1.0,51.25,0.765,48.379999999999995,99.715,23.33
2018-11-29 23:47:00+00:00,100.0,1.0,1.5,1.5,51.370000000000005,0.765,48.394999999999996,99.715,23.275
2018-11-29 23:48:00+00:00,100.0,1.0,2.5,1.5,51.474999999999994,1.02,48.44,99.71,23.23
2018-11-29 23:49:00+00:00,100.0,,3.5,1.5,51.55,0.51,48.769999999999996,99.71,23.175
2018-11-29 23:50:00+00:00,100.0,1.0,2.0,1.0,51.614999999999995,1.02,48.435,99.71,23.155
2018-11-29 23:51:00+00:00,100.0,1.0,2.0,1.5,51.620000000000005,1.53,48.495000000000005,99.71,23.134999999999998
2018-11-29 23:52:00+00:00,100.0,1.0,3.0,1.0,51.635,1.53,48.485,99.71,23.119999999999997
2018-11-29 23:53:00+00:00,100.0,1.0,3.5,1.5,51.67,0.51,48.84,99.7,23.105
2018-11-29 23:54:00+00:00,100.0,1.0,1.5,1.5,51.735,1.02,48.56,99.7,23.1
2018-11-29 23:55:00+00:00,100.0,1.0,1.5,1.5,51.760000000000005,1.02,47.845,99.7,23.1
2018-11-29 23:56:00+00:00,100.0,,2.0,2.0,51.79,0.765,48.34,99.7,23.045
2018-11-29 23:57:00+00:00,100.0,1.0,4.0,1.5,51.855000000000004,0.765,48.845,99.7,23.035
2018-11-29 23:58:00+00:00,100.0,,1.5,1.5,51.9,1.53,48.400000000000006,99.7,23.01
2018-11-29 23:59:00+00:00,100.0,1.0,2.0,2.0,51.915,1.02,48.57,99.7,22.98
2018-11-30 00:00:00+00:00,100.0,1.0,2.0,1.0,51.945,1.02,48.629999999999995,99.7,22.990000000000002
2018-11-30 00:01:00+00:00,100.0,,1.0,1.0,51.989999999999995,0.51,48.34,99.7,22.95
2018-11-30 00:02:00+00:00,100.0,,2.5,1.0,52.019999999999996,0.51,47.92,99.7,22.935000000000002
2018-11-30 00:03:00+00:00,100.0,,3.5,1.0,52.075,0.765,48.5,99.705,22.94
2018-11-30 00:04:00+00:00,100.0,,2.0,1.0,52.08,0.765,48.349999999999994,99.705,22.91
2018-11-30 00:05:00+00:00,100.0,1.0,1.0,1.0,52.125,0.765,48.415,99.71,22.915
2018-11-30 00:06:00+00:00,100.0,,1.0,1.0,52.105000000000004,0.51,48.425,99.705,22.89
2018-11-30 00:07:00+00:00,100.0,,1.5,1.5,52.14,1.02,49.445,99.71,22.880000000000003
2018-11-30 00:08:00+00:00,100.0,1.0,3.5,2.0,52.2,0.765,49.7,99.705,22.84
2018-11-30 00:09:00+00:00,100.0,,1.0,1.0,52.21,0.765,48.05,99.71,22.86
2018-11-30 00:10:00+00:00,100.0,,1.0,1.0,52.19,0.51,47.135,99.71,22.83
2018-11-30 00:11:00+00:00,100.0,1.0,2.5,1.5,52.209999999999994,0.765,48.385000000000005,99.705,22.84
2018-11-30 00:12:00+00:00,100.0,,2.0,1.5,52.269999999999996,1.02,48.675,99.71,22.83
2018-11-30 00:13:00+00:00,100.0,,1.0,1.0,52.260000000000005,1.02,48.25,99.71,22.81
2018-11-30 00:14:00+00:00,100.0,,2.0,2.0,52.315,0.765,48.215,99.705,22.785
2018-11-30 00:15:00+00:00,100.0,1.0,2.0,2.0,52.325,1.275,48.33,99.71,22.77
2018-11-30 00:16:00+00:00,100.0,1.0,3.0,1.5,52.29,0.765,48.79,99.71,22.78
2018-11-30 00:17:00+00:00,100.0,1.0,1.5,1.5,52.33,0.765,47.95,99.71,22.76
2018-11-30 00:18:00+00:00,100.0,,2.0,1.0,52.34,1.02,48.16,99.71,22.74
2018-11-30 00:19:00+00:00,100.0,,1.0,1.0,52.36,0.51,48.595,99.71,22.74
