Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2019-01-03 04:07:00+00:00,51.0,2.5,4.0,4.0,37.095,,46.84,103.18,22.05
2019-01-03 04:08:00+00:00,50.0,2.0,2.5,2.5,37.035,,46.959999999999994,103.18,22.04
2019-01-03 04:09:00+00:00,50.0,3.0,4.5,4.0,37.05,,47.03,103.17500000000001,22.04
2019-01-03 04:10:00+00:00,50.0,3.0,4.0,4.0,37.025000000000006,,47.01,103.17500000000001,22.045
2019-01-03 04:11:00+00:00,50.0,3.5,5.0,5.0,37.025000000000006,,47.07,103.17500000000001,22.025
2019-01-03 04:12:00+00:00,50.0,3.0,4.0,3.5,37.015,,46.965,103.17,22.035
2019-01-03 04:13:00+00:00,49.5,2.5,3.5,3.5,36.995000000000005,,46.915000000000006,103.17,22.04
2019-01-03 04:14:00+00:00,49.0,2.5,3.5,3.5,36.97,,47.42,103.17,22.055
2019-01-03 04:15:00+00:00,49.0,3.5,4.0,4.0,36.95,,47.415000000000006,103.16499999999999,22.045
2019-01-03 04:16:00+00:00,49.0,2.5,4.0,3.5,36.96,,47.255,103.16499999999999,22.03
2019-01-03 04:17:00+00:00,49.0,3.0,5.0,4.5,36.92,,47.285,103.16499999999999,22.02
2019-01-03 04:18:00+00:00,49.0,3.0,4.0,3.5,36.945,,46.22,103.16,22.020000000000003
2019-01-03 04:19:00+00:00,48.5,2.5,4.0,3.5,36.94499999999999,,47.31999999999999,103.16,22.0
2019-01-03 04:20:00+00:00,48.0,3.0,4.0,3.5,36.92,,47.175,103.16,22.015
2019-01-03 04:21:00+00:00,48.0,2.5,3.0,3.0,36.915,,47.165,103.16499999999999,22.009999999999998
2019-01-03 04:22:00+00:00,48.0,2.0,3.5,2.5,36.925,,47.535,103.16499999999999,22.03
2019-01-03 04:23:00+00:00,48.0,3.5,4.5,4.5,36.875,,46.730000000000004,103.16,22.02
2019-01-03 04:24:00+00:00,48.0,3.5,4.0,4.0,36.89,,47.11,103.16,22.02
2019-01-03 04:25:00+00:00,47.0,2.5,3.5,3.0,36.864999999999995,,46.82,103.16,22.0
2019-01-03 04:26:00+00:00,47.0,3.0,4.5,3.5,36.86,,46.605000000000004,103.16,22.020000000000003
2019-01-03 04:27:00+00:00,47.0,4.0,6.0,5.5,36.864999999999995,,46.475,103.16,22.01
2019-01-03 04:28:00+00:00,47.0,3.5,5.0,4.5,36.84,,47.005,103.15,22.01
2019-01-03 04:29:00+00:00,47.0,3.5,5.5,5.0,36.835,,47.205,103.16,22.0
2019-01-03 04:30:00+00:00,47.0,4.0,5.0,4.0,36.790000000000006,,47.545,103.155,22.0
2019-01-03 04:31:00+00:00,46.0,3.5,4.0,4.0,36.8,,46.89,103.16,22.0
2019-01-03 04:32:00+00:00,46.0,3.0,4.5,4.0,36.805,,46.275000000000006,103.155,22.015
2019-01-03 04:33:00+00:00,46.0,2.5,4.0,4.0,36.78,,47.205,103.155,21.985
2019-01-03 04:34:00+00:00,46.0,3.5,4.5,4.5,36.760000000000005,,47.25,103.155,21.985
2019-01-03 04:35:00+00:00,46.0,3.5,4.0,4.0,36.79,,45.8,103.155,21.985
2019-01-03 04:36:00+00:00,45.5,3.5,4.0,4.0,36.785,,47.715,103.15,22.0
2019-01-03 04:37:00+00:00,45.0,2.5,2.5,2.5,36.755,,46.565,103.15,21.955
2019-01-03 04:38:00+00:00,45.0,3.0,4.5,4.0,36.785,,46.545,103.15,21.98
2019-01-03 04:39:00+00:00,45.0,3.0,3.5,3.5,36.765,,46.980000000000004,103.15,21.96
2019-01-03 04:40:00+00:00,45.0,3.0,4.5,4.0,36.75,,46.894999999999996,103.15,21.97
2019-01-03 04:41:00+00:00,45.0,3.0,3.5,3.5,36.785,,46.58,103.15,21.97
2019-01-03 04:42:00+00:00,44.5,3.5,4.0,4.0,36.745,,47.515,103.15,21.955
2019-01-03 04:43:00+00:00,44.0,3.5,5.0,4.5,36.76,,47.635000000000005,103.15,21.97
2019-01-03 04:44:00+00:00,44.0,3.5,3.5,3.5,36.75,,47.515,103.15,21.955
2019-01-03 04:45:00+00:00,44.0,3.0,4.0,4.0,36.769999999999996,,46.83,103.15,21.975
2019-01-03 04:46:00+00:00,44.0,3.0,4.5,4.0,36.75,,47.75,103.15,21.95
2019-01-03 04:47:00+00:00,44.0,3.0,4.5,4.0,36.724999999999994,,46.595,103.15,21.939999999999998
2019-01-03 04:48:00+00:00,43.0,3.0,4.0,4.0,36.715,,47.47,103.15,21.955
2019-01-03 04:49:00+00:00,43.0,2.5,3.0,3.0,36.705,,48.05,103.15,21.95
2019-01-03 04:50:00+00:00,43.0,3.5,4.5,4.0,36.72,,47.16,103.15,21.945
2019-01-03 04:51:00+00:00,43.0,3.0,5.0,4.5,36.72,,47.965,103.15,21.955
2019-01-03 04:52:00+00:00,43.0,3.5,5.5,5.0,36.715,,47.945,103.15,21.955
2019-01-03 04:53:00+00:00,43.0,3.0,4.0,4.0,36.69,,46.974999999999994,103.15,21.93
2019-01-03 04:54:00+00:00,42.0,3.0,4.0,3.5,36.7,,45.795,103.15,21.935000000000002
2019-01-03 04:55:00+00:00,42.0,2.5,4.5,4.0,36.685,,47.315,103.14500000000001,21.939999999999998
2019-01-03 04:56:00+00:00,42.0,3.0,4.5,3.5,36.68,,46.305,103.14,21.939999999999998
2019-01-03 04:57:00+00:00,42.0,3.0,3.5,3.0,36.7,,59.715,103.14,21.92
2019-01-03 04:58:00+00:00,42.0,3.0,4.5,4.0,36.715,,57.375,103.14,21.939999999999998
2019-01-03 04:59:00+00:00,41.5,3.5,4.0,3.5,36.705,,56.685,103.14,21.925
2019-01-03 05:00:00+00:00,41.0,3.0,4.5,4.5,36.69,,55.465,103.14,21.95
2019-01-03 05:01:00+00:00,41.0,3.0,3.5,3.5,36.715,,53.39,103.14,21.939999999999998
2019-01-03 05:02:00+00:00,41.0,2.0,3.0,3.0,36.7,,52.349999999999994,103.14,21.939999999999998
2019-01-03 05:03:00+00:00,41.0,3.0,4.5,3.5,36.675,,54.015,103.14,21.935000000000002
2019-01-03 05:04:00+00:00,41.0,2.5,4.0,4.0,36.69,,54.315,103.14,21.925
2019-01-03 05:05:00+00:00,40.5,3.5,5.0,4.5,36.695,,59.89,103.14,21.955
2019-01-03 05:06:00+00:00,40.0,3.0,4.0,4.0,36.685,,61.59,103.14,21.955
2019-01-03 05:07:00+00:00,40.0,3.0,4.5,4.5,36.68,,55.91,103.14,21.965
2019-01-03 05:08:00+00:00,40.0,2.5,3.5,3.5,36.7,,56.46,103.14,21.955
2019-01-03 05:09:00+00:00,40.0,2.0,3.5,3.5,36.705,,57.8,103.14,21.98
2019-01-03 05:10:00+00:00,40.0,2.5,4.0,3.5,36.69,,57.295,103.15,21.98
2019-01-03 05:11:00+00:00,39.0,3.0,4.0,4.0,36.709999999999994,,53.515,103.14,21.985
2019-01-03 05:12:00+00:00,39.0,3.5,5.0,5.0,36.685,,45.935,103.14500000000001,21.985
2019-01-03 05:13:00+00:00,39.0,3.0,4.0,4.0,36.644999999999996,,46.34,103.14500000000001,21.995
2019-01-03 05:14:00+00:00,39.0,3.0,3.5,3.5,36.69,,47.86,103.14500000000001,21.99
2019-01-03 05:15:00+00:00,39.0,2.0,3.0,3.0,36.69,,56.83,103.14,22.015
2019-01-03 05:16:00+00:00,39.0,3.0,5.0,5.0,36.695,,58.945,103.15,22.025
2019-01-03 05:17:00+00:00,38.0,2.5,4.0,3.5,36.675,,54.89,103.14,22.01
2019-01-03 05:18:00+00:00,38.0,3.0,4.0,4.0,36.695,,57.465,103.15,22.02
2019-01-03 05:19:00+00:00,38.0,2.5,3.5,3.5,36.685,,54.515,103.14,22.04
2019-01-03 05:20:00+00:00,38.0,3.0,3.5,3.5,36.644999999999996,,46.585,103.14500000000001,22.04
2019-01-03 05:21:00+00:00,38.0,3.5,4.0,4.0,36.644999999999996,,46.55,103.15,22.055
2019-01-03 05:22:00+00:00,38.0,2.5,4.0,4.0,36.655,,47.275000000000006,103.15,22.06
2019-01-03 05:23:00+00:00,37.0,3.0,4.0,3.5,36.65,,46.894999999999996,103.14500000000001,22.04
2019-01-03 05:24:00+00:00,37.0,2.0,3.5,3.5,36.629999999999995,,52.585,103.14,22.045
2019-01-03 05:25:00+00:00,37.0,2.0,2.5,2.5,36.66,,62.155,103.14500000000001,22.045
2019-01-03 05:26:00+00:00,37.0,3.0,4.0,4.0,36.644999999999996,,52.335,103.14,22.06
2019-01-03 05:27:00+00:00,37.0,3.0,3.0,3.0,36.629999999999995,,53.81,103.15,22.085
2019-01-03 05:28:00+00:00,36.5,1.5,3.0,3.0,36.629999999999995,,46.78,103.14,22.085
2019-01-03 05:29:00+00:00,36.0,1.5,2.5,2.5,36.605000000000004,,46.025,103.14500000000001,22.085
2019-01-03 05:30:00+00:00,36.0,2.0,3.5,3.0,36.65,,47.04,103.14500000000001,22.08
2019-01-03 05:31:00+00:00,36.0,3.0,4.5,4.0,36.65,,47.905,103.14,22.1
2019-01-03 05:32:00+00:00,36.0,2.5,3.0,3.0,36.625,,46.92,103.14,22.1
2019-01-03 05:33:00+00:00,36.0,2.5,4.0,3.5,36.635000000000005,,59.685,103.14,22.115000000000002
2019-01-03 05:34:00+00:00,35.5,2.5,3.5,3.5,36.644999999999996,,59.879999999999995,103.14,22.12
2019-01-03 05:35:00+00:00,35.0,2.0,3.0,3.0,36.665,,58.9,103.14,22.13
2019-01-03 05:36:00+00:00,35.0,2.0,2.5,2.5,36.685,,52.605000000000004,103.14,22.134999999999998
2019-01-03 05:37:00+00:00,35.0,3.0,3.5,3.0,36.66,,46.72,103.14,22.15
2019-01-03 05:38:00+00:00,35.0,2.5,3.0,2.5,36.67,,47.355000000000004,103.14,22.165
2019-01-03 05:39:00+00:00,35.0,3.0,3.5,3.5,36.644999999999996,,45.870000000000005,103.14,22.16
2019-01-03 05:40:00+00:00,34.0,3.0,3.5,3.5,36.655,,47.44,103.14,22.18
2019-01-03 05:41:00+00:00,34.0,2.5,3.5,3.0,36.665,,46.33,103.13,22.18
2019-01-03 05:42:00+00:00,34.0,2.5,3.0,3.0,36.629999999999995,,52.42,103.13,22.18
2019-01-03 05:43:00+00:00,34.0,3.0,4.0,4.0,36.65,,56.120000000000005,103.13,22.2
2019-01-03 05:44:00+00:00,34.0,3.0,3.5,3.0,36.635,,52.205,103.13,22.195
2019-01-03 05:45:00+00:00,34.0,2.5,3.0,3.0,36.629999999999995,,49.43,103.13,22.22
2019-01-03 05:46:00+00:00,33.0,3.0,3.5,3.5,36.655,,48.355000000000004,103.13,22.21
2019-01-03 05:47:00+00:00,33.0,2.5,3.5,3.5,36.655,,47.585,103.13,22.229999999999997
2019-01-03 05:48:00+00:00,33.0,3.0,3.5,3.0,36.644999999999996,,47.105000000000004,103.13,22.25
2019-01-03 05:49:00+00:00,33.0,2.5,3.0,3.0,36.65,,47.335,103.13,22.245
2019-01-03 05:50:00+00:00,33.0,2.5,3.0,3.0,36.620000000000005,,47.519999999999996,103.13,22.25
2019-01-03 05:51:00+00:00,32.5,2.5,4.0,4.0,36.620000000000005,,49.29,103.13,22.255
2019-01-03 05:52:00+00:00,32.0,2.5,3.5,3.5,36.625,,57.53,103.125,22.28
2019-01-03 05:53:00+00:00,32.0,3.0,3.5,3.0,36.644999999999996,,58.0,103.125,22.275
2019-01-03 05:54:00+00:00,32.0,3.0,3.5,3.0,36.644999999999996,,51.53,103.13,22.27
2019-01-03 05:55:00+00:00,32.0,3.0,5.5,5.0,36.625,,51.78,103.13,22.305
2019-01-03 05:56:00+00:00,32.0,3.0,4.5,4.5,36.635,,47.09,103.13,22.28
2019-01-03 05:57:00+00:00,31.5,3.0,4.5,4.0,36.635,,46.735,103.13,22.285
2019-01-03 05:58:00+00:00,31.0,3.0,5.0,4.5,36.605000000000004,,46.47,103.125,22.32
2019-01-03 05:59:00+00:00,31.0,2.5,4.0,3.5,36.605000000000004,,46.835,103.12,22.314999999999998
2019-01-03 06:00:00+00:00,31.0,2.0,2.5,2.5,36.655,,46.93,103.12,22.314999999999998
2019-01-03 06:01:00+00:00,31.0,3.0,3.5,3.0,36.625,,47.445,103.12,22.31
2019-01-03 06:02:00+00:00,31.0,2.0,3.0,3.0,36.620000000000005,,47.084999999999994,103.12,22.335
2019-01-03 06:03:00+00:00,30.0,2.5,3.5,3.5,36.620000000000005,,47.504999999999995,103.11500000000001,22.33
2019-01-03 06:04:00+00:00,30.0,3.0,4.0,4.0,36.595,,47.06999999999999,103.11500000000001,22.34
2019-01-03 06:05:00+00:00,30.0,2.0,3.0,3.0,36.629999999999995,,47.415000000000006,103.12,22.335
2019-01-03 06:06:00+00:00,30.0,2.5,3.0,3.0,36.620000000000005,,46.515,103.11500000000001,22.35
2019-01-03 06:07:00+00:00,30.0,2.0,2.0,2.0,36.61,,46.795,103.11,22.35
2019-01-03 06:08:00+00:00,30.0,2.5,4.0,3.5,36.605000000000004,,46.615,103.12,22.34
2019-01-03 06:09:00+00:00,29.0,3.0,4.0,4.0,36.620000000000005,,46.825,103.12,22.380000000000003
2019-01-03 06:10:00+00:00,29.0,2.5,3.5,3.5,36.595,,47.215,103.11500000000001,22.365000000000002
2019-01-03 06:11:00+00:00,29.0,3.0,4.0,3.5,36.58,,46.995000000000005,103.11,22.365000000000002
2019-01-03 06:12:00+00:00,29.0,2.5,5.0,4.0,36.56,,47.635,103.11,22.365000000000002
2019-01-03 06:13:00+00:00,29.0,3.5,4.5,4.0,36.59,,46.05,103.11,22.365000000000002
2019-01-03 06:14:00+00:00,28.5,2.5,3.5,3.5,36.55500000000001,,47.364999999999995,103.11,22.375
2019-01-03 06:15:00+00:00,28.0,2.0,3.5,3.0,36.64,,46.885000000000005,103.11,22.39
2019-01-03 06:16:00+00:00,28.0,2.5,3.5,3.5,36.555,,47.05,103.11,22.380000000000003
2019-01-03 06:17:00+00:00,28.0,2.5,3.0,3.0,36.555,,46.355000000000004,103.11,22.39
2019-01-03 06:18:00+00:00,28.0,2.5,3.5,3.5,36.545,,47.175,103.11,22.375
2019-01-03 06:19:00+00:00,28.0,3.0,4.0,4.0,36.53,,47.055,103.11,22.380000000000003
2019-01-03 06:20:00+00:00,27.5,3.0,5.0,4.5,36.565,,47.055,103.11,22.384999999999998
2019-01-03 06:21:00+00:00,27.0,3.0,4.5,4.0,36.585,,46.04,103.11,22.384999999999998
2019-01-03 06:22:00+00:00,27.0,3.0,3.5,3.5,36.555,,47.21,103.11,22.39
2019-01-03 06:23:00+00:00,27.0,2.5,3.5,3.5,36.555,,46.96,103.11,22.395
2019-01-03 06:24:00+00:00,27.0,3.0,4.0,4.0,36.54,,46.91,103.11,22.395
2019-01-03 06:25:00+00:00,27.0,3.0,4.5,3.5,36.535,,47.425,103.11500000000001,22.4
2019-01-03 06:26:00+00:00,26.0,2.0,3.5,3.0,36.515,,47.575,103.12,22.405
2019-01-03 06:27:00+00:00,26.0,3.0,3.5,3.0,36.515,,46.885000000000005,103.12,22.39
2019-01-03 06:28:00+00:00,26.0,2.5,4.5,4.0,36.510000000000005,,47.465,103.11500000000001,22.395
2019-01-03 06:29:00+00:00,26.0,2.5,4.0,4.0,36.575,,46.595,103.11,22.39
2019-01-03 06:30:00+00:00,26.0,3.5,5.0,4.5,36.545,,47.34,103.12,22.41
2019-01-03 06:31:00+00:00,26.0,4.0,5.5,4.5,36.504999999999995,,47.56,103.11500000000001,22.425
2019-01-03 06:32:00+00:00,25.0,3.0,5.0,5.0,36.515,,47.28,103.12,22.4
2019-01-03 06:33:00+00:00,25.0,2.0,3.0,3.0,36.505,,47.31,103.125,22.4
2019-01-03 06:34:00+00:00,25.0,3.0,3.5,3.5,36.49,,47.4,103.12,22.395
2019-01-03 06:35:00+00:00,25.0,3.0,3.5,3.5,36.485,,46.650000000000006,103.12,22.42
2019-01-03 06:36:00+00:00,25.0,3.0,3.5,3.5,36.45,,46.39,103.12,22.415
2019-01-03 06:37:00+00:00,25.0,3.0,3.5,3.5,36.47,,47.185,103.125,22.415
2019-01-03 06:38:00+00:00,24.0,2.5,3.5,3.0,36.46,,47.285,103.12,22.395
2019-01-03 06:39:00+00:00,24.0,3.5,4.5,4.5,36.459999999999994,,46.834999999999994,103.125,22.41
2019-01-03 06:40:00+00:00,24.0,3.5,5.0,4.0,36.45,,46.415,103.12,22.415
2019-01-03 06:41:00+00:00,24.0,3.0,3.5,3.5,36.425,,46.31,103.12,22.4
2019-01-03 06:42:00+00:00,24.0,3.0,4.0,4.0,36.435,,47.019999999999996,103.12,22.384999999999998
2019-01-03 06:43:00+00:00,23.5,3.5,4.5,4.0,36.435,,46.52,103.12,22.395
2019-01-03 06:44:00+00:00,23.0,3.0,4.5,4.5,36.43,,46.695,103.12,22.384999999999998
2019-01-03 06:45:00+00:00,23.0,3.5,4.5,4.5,36.41,,46.57,103.12,22.384999999999998
2019-01-03 06:46:00+00:00,23.0,3.0,4.5,4.0,36.39,,47.22,103.12,22.380000000000003
2019-01-03 06:47:00+00:00,23.0,3.5,5.0,4.0,36.39,,47.17,103.11500000000001,22.380000000000003
2019-01-03 06:48:00+00:00,23.0,3.5,4.5,4.5,36.4,,47.385000000000005,103.11,22.380000000000003
2019-01-03 06:49:00+00:00,22.5,3.5,4.0,4.0,36.4,,46.510000000000005,103.11,22.39
2019-01-03 06:50:00+00:00,22.0,3.0,4.5,4.5,36.385,,47.635000000000005,103.11,22.375
2019-01-03 06:51:00+00:00,22.0,3.0,4.5,4.5,36.375,,46.615,103.11,22.375
2019-01-03 06:52:00+00:00,22.0,2.5,3.5,3.5,36.379999999999995,,47.385000000000005,103.11,22.365000000000002
2019-01-03 06:53:00+00:00,22.0,3.0,4.5,4.5,36.385,,47.105000000000004,103.11500000000001,22.37
2019-01-03 06:54:00+00:00,22.0,2.5,3.5,3.5,36.37,,46.57,103.11500000000001,22.365000000000002
2019-01-03 06:55:00+00:00,21.0,2.5,4.0,4.0,36.364999999999995,,46.959999999999994,103.11500000000001,22.380000000000003
2019-01-03 06:56:00+00:00,21.0,3.0,4.5,4.5,36.355000000000004,,47.59,103.11500000000001,22.380000000000003
2019-01-03 06:57:00+00:00,21.0,3.0,4.0,4.0,36.335,,46.8,103.12,22.36
2019-01-03 06:58:00+00:00,21.0,3.5,5.5,5.0,36.32,,45.985,103.12,22.37
2019-01-03 06:59:00+00:00,21.0,3.0,3.5,3.5,36.365,,47.14,103.11500000000001,22.355
2019-01-03 07:00:00+00:00,21.0,3.5,5.5,5.0,36.37,,46.82,103.11,22.36
2019-01-03 07:01:00+00:00,20.0,3.5,5.0,4.0,36.355000000000004,,46.915,103.11500000000001,22.355
2019-01-03 07:02:00+00:00,20.0,2.5,3.0,3.0,36.36,,47.13,103.11,22.35
2019-01-03 07:03:00+00:00,20.0,3.0,3.5,3.5,36.35,,46.915000000000006,103.11,22.35
2019-01-03 07:04:00+00:00,20.0,3.5,4.5,4.0,36.32,,46.925,103.12,22.365000000000002
2019-01-03 07:05:00+00:00,20.0,3.0,4.0,3.5,36.31,,47.519999999999996,103.12,22.37
2019-01-03 07:06:00+00:00,19.5,2.0,3.5,3.5,36.355000000000004,,46.375,103.12,22.365000000000002
2019-01-03 07:07:00+00:00,19.0,2.5,2.5,2.5,36.32,,46.42,103.12,22.375
2019-01-03 07:08:00+00:00,19.0,3.0,3.5,3.5,36.315,,46.870000000000005,103.12,22.365000000000002
2019-01-03 07:09:00+00:00,19.0,2.5,2.5,2.5,36.295,,47.19,103.125,22.345
2019-01-03 07:10:00+00:00,19.0,2.5,2.5,2.5,36.295,,47.019999999999996,103.13,22.365000000000002
2019-01-03 07:11:00+00:00,19.0,3.0,4.5,4.0,36.295,,47.59,103.13,22.37
2019-01-03 07:12:00+00:00,18.5,2.0,3.0,2.5,36.275000000000006,,47.394999999999996,103.13,22.365000000000002
2019-01-03 07:13:00+00:00,18.0,2.5,3.5,3.5,36.275,,46.815,103.13,22.355
2019-01-03 07:14:00+00:00,18.0,3.0,4.0,4.0,36.285,,47.405,103.13,22.365000000000002
2019-01-03 07:15:00+00:00,18.0,2.5,3.0,3.0,36.285,,47.370000000000005,103.125,22.36
2019-01-03 07:16:00+00:00,18.0,2.5,3.5,3.0,36.235,,47.695,103.13,22.34
2019-01-03 07:17:00+00:00,18.0,2.5,3.0,3.0,36.25,,46.93,103.13,22.36
2019-01-03 07:18:00+00:00,17.0,2.5,3.5,3.5,36.260000000000005,,47.065,103.13,22.335
2019-01-03 07:19:00+00:00,17.0,2.0,2.0,2.0,36.25,,46.53,103.13,22.34
2019-01-03 07:20:00+00:00,17.0,2.0,2.5,2.5,36.25,,47.045,103.13,22.35
2019-01-03 07:21:00+00:00,17.0,2.0,3.0,3.0,36.24,,46.685,103.13,22.345
2019-01-03 07:22:00+00:00,17.0,2.0,3.0,3.0,36.22,,48.025000000000006,103.13,22.35
2019-01-03 07:23:00+00:00,17.0,2.0,3.0,2.5,36.22,,45.894999999999996,103.13,22.34
2019-01-03 07:24:00+00:00,16.0,2.0,2.5,2.5,36.225,,47.17,103.13,22.335
2019-01-03 07:25:00+00:00,16.0,2.0,3.5,3.5,36.21,,46.894999999999996,103.13,22.335
2019-01-03 07:26:00+00:00,16.0,2.0,2.0,2.0,36.215,,47.195,103.13,22.345
2019-01-03 07:27:00+00:00,16.0,1.5,2.5,2.0,36.224999999999994,,47.150000000000006,103.13,22.34
2019-01-03 07:28:00+00:00,16.0,2.0,2.5,2.0,36.195,,46.455,103.13,22.335
2019-01-03 07:29:00+00:00,15.5,1.5,2.5,2.5,36.18,,47.315,103.13,22.335
2019-01-03 07:30:00+00:00,15.0,1.5,3.0,2.5,36.19,,47.56,103.13,22.34
2019-01-03 07:31:00+00:00,15.0,2.0,2.5,2.5,36.185,,46.75,103.13,22.335
2019-01-03 07:32:00+00:00,15.0,2.0,3.0,2.5,36.165,,46.69,103.14,22.335
2019-01-03 07:33:00+00:00,15.0,2.5,2.5,2.5,36.17,,47.81,103.14,22.33
2019-01-03 07:34:00+00:00,15.0,1.5,2.0,2.0,36.165,,46.845,103.14,22.33
2019-01-03 07:35:00+00:00,14.5,2.5,2.5,2.5,36.175,,46.92,103.14,22.32
2019-01-03 07:36:00+00:00,14.0,1.5,1.5,1.5,36.135,,47.504999999999995,103.14,22.305
2019-01-03 07:37:00+00:00,14.0,1.5,2.5,2.0,36.12,,46.285,103.14,22.295
2019-01-03 07:38:00+00:00,14.0,2.0,2.0,2.0,36.11,,46.705,103.14,22.310000000000002
2019-01-03 07:39:00+00:00,14.0,2.0,2.0,2.0,36.129999999999995,,47.83,103.14,22.285
2019-01-03 07:40:00+00:00,14.0,1.0,2.0,1.5,36.135000000000005,,48.04,103.14,22.3
2019-01-03 07:41:00+00:00,13.0,1.5,1.5,1.5,36.129999999999995,,45.81,103.14,22.28
2019-01-03 07:42:00+00:00,13.0,1.0,1.5,1.5,36.125,,44.735,103.15,22.255
2019-01-03 07:43:00+00:00,13.0,1.0,2.0,2.0,36.129999999999995,,58.135,103.15,22.27
2019-01-03 07:44:00+00:00,13.0,2.0,2.5,2.5,36.13,,54.03,103.15,22.26
2019-01-03 07:45:00+00:00,13.0,1.5,2.0,2.0,36.175,,53.489999999999995,103.155,22.265
2019-01-03 07:46:00+00:00,13.0,2.0,2.5,2.5,36.15,,60.475,103.15,22.25
2019-01-03 07:47:00+00:00,12.0,1.5,2.0,2.0,36.18,,56.045,103.16,22.25
2019-01-03 07:48:00+00:00,12.0,1.0,2.0,2.0,36.14,,55.620000000000005,103.16,22.265
2019-01-03 07:49:00+00:00,12.0,1.0,1.5,1.5,36.15,,59.425,103.16,22.265
2019-01-03 07:50:00+00:00,12.0,1.5,1.5,1.5,36.175,,55.480000000000004,103.16,22.265
2019-01-03 07:51:00+00:00,12.0,2.0,2.5,2.5,36.2,,56.754999999999995,103.16499999999999,22.26
2019-01-03 07:52:00+00:00,12.0,1.0,1.5,1.5,36.215,,53.345,103.17,22.265
2019-01-03 07:53:00+00:00,11.0,2.0,2.5,2.5,36.26,,55.44,103.17,22.28
2019-01-03 07:54:00+00:00,11.0,1.5,1.5,1.5,36.224999999999994,,57.349999999999994,103.17,22.27
2019-01-03 07:55:00+00:00,11.0,1.0,1.0,1.0,36.260000000000005,,47.43,103.17500000000001,22.29
2019-01-03 07:56:00+00:00,11.0,1.5,2.0,2.0,36.235,,46.7,103.18,22.285
2019-01-03 07:57:00+00:00,11.0,1.5,2.0,2.0,36.239999999999995,,47.18,103.17500000000001,22.3
2019-01-03 07:58:00+00:00,14.0,2.0,2.5,2.5,36.23,,47.58,103.17500000000001,22.3
2019-01-03 07:59:00+00:00,17.0,1.0,1.5,1.5,36.230000000000004,,62.08,103.17500000000001,22.32
2019-01-03 08:00:00+00:00,17.0,1.0,1.5,1.5,36.224999999999994,,60.95,103.18,22.3
2019-01-03 08:01:00+00:00,17.0,1.0,1.0,1.0,36.215,,58.775,103.17500000000001,22.295
2019-01-03 08:02:00+00:00,17.0,1.5,1.5,1.5,36.265,,53.655,103.17500000000001,22.33
2019-01-03 08:03:00+00:00,17.0,1.5,2.5,2.5,36.225,,47.175,103.18,22.34
2019-01-03 08:04:00+00:00,17.0,1.5,2.0,2.0,36.235,,47.379999999999995,103.18,22.34
2019-01-03 08:05:00+00:00,17.0,1.5,2.5,2.5,36.265,,47.504999999999995,103.17500000000001,22.34
2019-01-03 08:06:00+00:00,17.0,1.0,1.0,1.0,36.28,,47.47,103.17500000000001,22.35
2019-01-03 08:07:00+00:00,16.0,1.5,2.0,2.0,36.245000000000005,,46.685,103.18,22.36
2019-01-03 08:08:00+00:00,16.0,1.0,1.5,1.5,36.285,,52.965,103.18,22.380000000000003
2019-01-03 08:09:00+00:00,16.0,1.5,1.5,1.5,36.235,,61.44,103.17,22.38
2019-01-03 08:10:00+00:00,16.0,1.5,1.5,1.5,36.28,,48.825,103.17,22.395
2019-01-03 08:11:00+00:00,16.0,1.5,1.5,1.5,36.245000000000005,,54.925,103.17,22.39
2019-01-03 08:12:00+00:00,16.0,1.5,2.0,2.0,36.254999999999995,,50.585,103.17,22.395
2019-01-03 08:13:00+00:00,16.0,1.0,1.5,1.5,36.275000000000006,,46.870000000000005,103.17,22.4
2019-01-03 08:14:00+00:00,16.0,1.0,1.5,1.5,36.245000000000005,,47.975,103.17,22.425
2019-01-03 08:15:00+00:00,15.5,1.5,1.5,1.5,36.254999999999995,,47.615,103.16,22.42
2019-01-03 08:16:00+00:00,15.0,1.5,1.5,1.5,36.25,,43.43,103.17,22.43
2019-01-03 08:17:00+00:00,15.0,1.5,1.5,1.5,36.27,,48.98,103.17,22.415
2019-01-03 08:18:00+00:00,15.0,1.0,1.0,1.0,36.26,,48.77,103.17,22.43
2019-01-03 08:19:00+00:00,15.0,1.0,1.0,1.0,36.25,,57.44,103.17,22.43
2019-01-03 08:20:00+00:00,15.0,1.0,1.0,1.0,36.245000000000005,,59.19,103.17,22.42
2019-01-03 08:21:00+00:00,15.0,1.0,1.0,1.0,36.23,,54.144999999999996,103.17,22.42
2019-01-03 08:22:00+00:00,15.0,,1.0,1.0,36.215,,50.68,103.18,22.4
2019-01-03 08:23:00+00:00,15.0,1.5,1.5,1.5,36.235,,46.16,103.17500000000001,22.39
2019-01-03 08:24:00+00:00,15.0,1.0,1.5,1.0,36.205,,46.58,103.17500000000001,22.405
2019-01-03 08:25:00+00:00,14.0,1.0,2.0,2.0,36.245000000000005,,48.19,103.18,22.39
2019-01-03 08:26:00+00:00,14.0,1.5,2.0,1.5,36.25,,45.45,103.18,22.395
2019-01-03 08:27:00+00:00,14.0,1.0,1.0,1.0,36.295,,55.92,103.18,22.39
