"Species","Sample","Long_W_decimal","Lat_S_decimal","Date_dd/mm/yyyy","Chlorophyll_FCI","LeafThick_mm","LWM_g","LeafArea_cm2","LeafTough_N/mm","LDM_g","BarkProp_%","PithProp_%","XylProp_%","BranchVol_g/cm3","BDM_g","VesselDens_n/mm2","VesselDiam_microm","StomDens_n/mm2","StomLength_microm"
"Pera glabrata",1,-49.078889,-26.905556,"25/04/2016",64.82,0.25,1.544,66.546,0.167,0.538,8.58,32.19,59.23,1.14,0.53,33.27,21.98,67.8,17.14
"Pera glabrata",2,-49.078889,-26.905556,"25/04/2016",65.48,0.228,1.108,43.546,0.342,0.41,5.89,13.46,80.65,2.65,1.38,18.16,26.65,151.93,13.72
"Pera glabrata",3,-49.004167,-26.7575,"09/06/2016",64.04,0.282,1.478,58.041,0.353,0.544,11.46,24.72,63.82,0.68,0.38,52.47,18.74,116.46,14.07
"Pera glabrata",4,-49.071667,-26.921111,"13/07/2016",54.98,0.152,1.116,66.775,0.28,0.322,9.33,23.78,66.89,1.11,0.56,41.81,17.73,35.62,20.81
"Pera glabrata",5,-49.071667,-26.921111,"13/07/2016",58.42,0.17,1.428,82.056,0.389,0.484,9.56,29.17,61.28,0.91,0.5,117.48,19.76,56.66,25.31
"Pera glabrata",6,-48.596667,-26.800556,"09/02/2017",NA,0.242,0.716,25.483,0.31,0.266,16.19,10.61,73.2,1.4,0.66,59.28,16.17,155.38,16.54
"Piptadenia paniculata",1,-49.401111,-26.868056,"21/02/2017",NA,0.086,0.022,2.065,0.119,0.016,8.61,40,51.39,2.96,1.09,23.6,25.84,NA,NA
"Piptadenia paniculata",2,-49.401111,-26.868056,"21/02/2017",NA,0.082,0.034,2.497,0.106,0.008,6.87,39.54,53.59,2.56,0.77,17.51,29.49,NA,NA
"Piptadenia paniculata",3,-49.401111,-26.868056,"21/02/2017",NA,0.092,0.03,2.004,0.105,0.016,11.09,19.81,69.1,1.54,0.72,26.69,29.13,NA,NA
"Piptadenia paniculata",4,-49.068889,-26.912778,"30/06/2017",54.44,0.04,0.03,2.847,0.075,0.01,6.82,39.52,53.66,1.22,0.62,31.73,24.71,NA,NA
"Piptadenia paniculata",5,-49.068889,-26.912778,"30/06/2017",59.42,0.094,0.032,1.923,0.102,0.016,7.83,40.13,52.04,2.22,0.81,17.96,30.41,NA,NA
"Piptocarpha angustifolia",1,-49.091111,-27.2675,"17/02/2017",NA,0.114,0.14,NA,0.162,0.076,17.87,13.96,68.16,1.87,0.77,38.65,19.23,NA,NA
"Piptocarpha angustifolia",2,-49.42,-26.917778,"12/09/2016",46.58,0.1,0.206,9.583,0.126,0.08,NA,NA,NA,3.13,1.31,NA,NA,NA,NA
"Piptocarpha angustifolia",3,-50.0525,-26.746389,"11/05/2017",NA,0.1,0.08,10.181,0.404,0.046,NA,NA,NA,1.32,0.49,NA,NA,219.34,10.62
"Piptocarpha axillaris",1,-49.078889,-26.905556,"18/05/2016",54.24,0.354,2.002,60.354,0.385,0.648,13.14,51.58,35.28,3,0.78,45.93,23.18,NA,NA
"Piptocarpha axillaris",2,-49.033889,-26.560556,"26/07/2016",58.66,0.212,3.154,124.152,0.206,1.018,9.58,52.66,37.76,5.67,1.72,23.84,21.1,NA,NA
"Piptocarpha axillaris",3,-49.407222,-26.923333,"08/08/2016",55.72,0.23,4.242,159.995,0.3,1.65,12.78,57.12,30.1,1.26,0.57,163.01,21.78,NA,NA
"Piptocarpha axillaris",4,-49.407222,-26.923333,"08/08/2016",43.58,0.302,1.672,59.199,0.408,0.58,21.33,34.6,44.07,1.15,0.53,21.79,23.23,NA,NA
"Piptocarpha axillaris",5,-49.407222,-26.923333,"08/08/2016",60.68,0.324,1.836,81.469,0.339,0.928,14.81,62.12,23.08,2.11,0.8,79.97,19.23,NA,NA
"Piptocarpha regnellii",1,-49.42,-26.917778,"12/09/2016",54.68,0.24,0.31,12.636,0.353,0.15,16.01,15.84,68.15,1.72,0.75,41.66,15.43,NA,NA
"Piptocarpha regnellii",2,-49.42,-26.917778,"12/09/2016",50.24,0.252,0.324,12.862,0.284,0.144,10.69,14.07,75.24,4.49,1.79,35.97,21.97,157.69,20.27
"Piptocarpha regnellii",3,-49.42,-26.917778,"12/09/2016",54.6,0.244,0.268,10.007,0.397,0.12,16.87,15.86,67.27,1.09,0.48,37.9,26.98,100.62,19.11
"Piptocarpha regnellii",4,-49.091111,-27.2675,"17/02/2017",NA,0.262,0.26,NA,0.302,0.138,26.28,11.34,62.38,0.75,0.39,54.79,17.84,NA,NA
"Piptocarpha regnellii",5,-49.42,-26.917778,"12/09/2016",54.62,0.284,0.514,19.266,0.373,0.228,13.66,9.2,77.15,1.56,0.88,66.2,15.48,NA,NA
"Piptocarpha regnellii",6,-49.091111,-27.2675,"17/02/2017",NA,0.228,0.234,NA,0.418,0.098,22.51,13.44,64.05,1.4,0.34,51.55,20.9,NA,NA
"Platymiscium floribundum",1,-49.033889,-26.560556,"26/07/2016",54.06,0.16,0.642,46.731,0.384,0.23,9.49,26.53,63.98,1.81,1.02,21.25,25.75,130.8,15.2
"Platymiscium floribundum",2,-49.033889,-26.560556,"26/07/2016",47.76,0.184,0.942,49.639,0.304,0.3,9.99,19.39,70.62,2.26,1.3,69.4,27.73,135.89,14.62
"Platymiscium floribundum",3,-49.42,-26.917778,"12/09/2016",49.68,0.13,0.448,32.109,0.232,0.132,9.61,21.71,68.68,1.8,1.08,23.3,34.66,107.63,15.76
"Platymiscium floribundum",4,-49.42,-26.917778,"12/09/2016",43.04,0.154,0.366,23.189,0.307,0.128,12.69,24.29,63.02,1.86,1.23,33.47,21.02,152.01,17.2
"Platymiscium floribundum",5,-48.596667,-26.800556,"09/02/2017",NA,0.13,0.53,29.36,0.268,0.13,8.25,22.54,69.2,0.63,0.23,82.54,16.63,178.35,16.82
"Podocarpus lambertii",1,-49.1575,-25.321944,"14/03/2017",NA,0.116,0.096,10.673,0.672,0.044,12.07,21.33,66.6,1.24,0.64,2480.86,7.96,105.2,17.6
"Podocarpus lambertii",2,-49.1575,-25.321944,"14/03/2017",NA,0.11,0.064,5.762,NA,0.02,12.67,27.86,59.48,1.15,0.56,1625.56,7.18,115.63,15.46
"Podocarpus lambertii",3,-49.1575,-25.321944,"14/03/2017",NA,0.084,0.038,5.759,NA,0.014,9.12,22.72,68.16,0.77,0.36,1719.25,6.02,122.08,15.94
"Podocarpus lambertii",4,-49.1575,-25.321944,"14/03/2017",NA,0.114,0.07,8.917,0.87,0.028,13.34,27.84,58.82,0.79,0.38,1540.31,7.61,161.51,13
"Podocarpus lambertii",5,-49.1575,-25.321944,"14/03/2017",NA,0.14,0.098,9.311,1.004,0.036,12.88,32.37,54.75,1.04,0.5,1508.83,6.97,96.83,14.53
"Posoqueria latifolia",1,-49.004167,-26.7575,"09/06/2016",73.46,0.348,1.898,56.419,0.489,0.62,8.93,47.83,43.23,1.33,0.66,112.83,12.85,121.68,36.26
"Posoqueria latifolia",2,-49.004167,-26.7575,"09/06/2016",79.59,0.408,NA,79.646,0.704,1.206,7.88,56.3,35.82,1.89,0.88,315.26,11.19,114.76,42.96
"Posoqueria latifolia",3,-49.071667,-26.921111,"13/07/2016",64.62,0.16,1.26,49.59,0.373,0.26,8.38,29.61,62.01,1.67,0.8,97.95,9.41,56.74,33.48
"Posoqueria latifolia",4,-49.033889,-26.560556,"26/07/2016",74.84,0.384,2.822,75.283,0.483,0.97,10.13,49.84,40.03,3.8,1.64,157.13,15.02,123.23,23.54
"Posoqueria latifolia",5,-49.033889,-26.560556,"26/07/2016",70.22,0.336,2.516,71.825,0.754,0.858,13.18,26.16,60.66,3.38,1.66,220.98,13.12,117.69,16.33
"Psychotria vellosiana",1,-49.110833,-27.006389,"16/04/2016",66,0.236,0.356,12.749,0.309,0.094,5.51,26.08,68.41,0.86,0.38,80.6,15.55,NA,NA
"Psychotria vellosiana",2,-49.110833,-27.006389,"16/04/2016",69.81,0.182,0.188,8.35,0.25,0.052,9.1,25.13,65.77,0.8,0.33,89.14,14.66,217.63,14.74
"Psychotria vellosiana",3,-49.078889,-26.905556,"27/04/2016",64.12,0.017,0.456,23.338,0.274,0.132,5.62,20.32,74.06,3.75,1.55,145.76,15.59,194.07,12.59
"Psychotria vellosiana",4,-49.078889,-26.905556,"27/04/2016",60.74,0.136,0.464,27.223,0.166,0.096,5.12,47.91,46.97,2.84,1.04,66.13,18.51,197.58,13.46
"Psychotria vellosiana",5,-49.210556,-27.120556,"08/09/2016",67.98,0.158,0.214,7.446,0.234,0.08,8.56,6.2,85.25,NA,1.18,377.53,13.21,NA,NA
"Schefflera angustissima",1,-49.071667,-26.921111,"09/06/2016",60.02,0.102,0.684,44.4,0.309,0.16,9.79,59.92,30.28,4.86,1.22,79.45,17.42,119.95,13.01
"Schefflera angustissima",2,-49.42,-26.917778,"12/09/2016",68.18,0.308,2.086,57.428,0.514,0.764,8.02,53.21,38.77,12.31,3.82,90.78,28.74,299.68,16.94
"Schefflera angustissima",3,-48.93,-26.801389,"12/12/2016",NA,0.33,0.76,20.007,0.413,0.254,27.15,33.05,39.8,3.45,1.73,88.46,20.95,NA,NA
"Schefflera angustissima",4,-48.93,-26.801389,"12/12/2016",NA,0.29,0.366,8.859,0.416,0.116,15.51,26.17,58.32,1.8,0.65,93.31,17.33,NA,NA
"Schefflera angustissima",5,-48.93,-26.801389,"12/12/2016",NA,0.32,0.916,17.944,0.436,0.268,24.1,40.85,35.05,2.03,0.68,116.98,17.85,NA,NA
"Sessea regnellii",1,-49.407222,-26.923333,"08/08/2016",47.8,0.118,4.136,203.889,0.127,0.984,5.71,27.54,66.75,2.59,0.98,49.18,20.1,331.19,20.61
"Sessea regnellii",2,-49.407222,-26.923333,"08/08/2016",45.14,0.07,1.98,116.25,0.051,0.366,4.43,41.11,54.46,2.63,0.96,243.92,20.5,84.67,23.31
"Sessea regnellii",3,-49.407222,-26.923333,"08/08/2016",49.62,0.134,3.256,190.189,0.078,0.62,4.05,36.57,59.38,3.17,1.13,54.66,14.65,166.46,25.11
"Sessea regnellii",4,-49.407222,-26.923333,"08/08/2016",53.42,0.122,2.09,112.519,0.125,0.53,6.75,32.9,60.34,0.62,0.48,125.04,15.22,165.06,21.2
"Sessea regnellii",5,-49.401111,-26.868056,"21/02/2017",NA,0.226,6.346,260.969,0.107,1.456,6.48,39.73,53.79,2.94,0.82,47,23.3,NA,NA
"Sloanea guianensis",1,-49.071667,-26.921111,"06/04/2016",47.8,0.2,0.6,57.96,0.419,0.28,NA,NA,NA,1.16,0.73,NA,NA,NA,NA
"Sloanea guianensis",2,-49.071667,-26.921111,"06/04/2016",60.1,0.19,0.78,73.941,0.352,0.38,6.53,8.28,85.19,3.05,1.41,61.08,18.78,NA,NA
"Sloanea guianensis",3,-49.071667,-26.921111,"06/04/2016",49,0.2,1.12,89.542,0.407,0.564,11.39,18.57,70.03,1.32,0.66,210.62,13.41,NA,NA
"Sloanea guianensis",4,-49.078889,-26.905556,"02/05/2016",57.94,0.115,0.76,64.922,0.381,0.358,6.93,18.19,74.87,2.59,1.5,54.22,20.28,380.14,5.27
"Sloanea guianensis",5,-49.071667,-26.921111,"23/05/2016",53.08,0.108,1.204,87.524,0.426,0.494,10.55,17.12,72.33,1.41,0.77,89.75,20.56,554.97,6.91
"Solanum sanctae-catharinae",1,-49.407222,-26.923333,"08/08/2016",56.14,0.146,0.578,35.644,0.201,0.8,6.97,34.79,58.25,1.59,0.7,42.01,24.04,325.14,13.63
"Solanum sanctae-catharinae",2,-49.407222,-26.923333,"08/08/2016",58.06,0.13,0.342,21.316,0.074,0.09,6.71,42.37,50.92,1.75,0.81,52.85,20.07,507.44,11.02
"Solanum sanctae-catharinae",3,-49.407222,-26.923333,"08/08/2016",61.24,0.138,0.508,34.521,0.11,0.142,3.27,25.58,71.15,1.79,0.68,14.61,21.9,480.41,9.84
"Solanum sanctae-catharinae",4,-49.407222,-26.923333,"08/08/2016",55.08,0.078,0.166,13.903,0.039,0.038,3.48,30.5,66.02,0.97,0.65,30.92,17.33,354.93,11.1
"Solanum sanctae-catharinae",5,-49.407222,-26.923333,"08/08/2016",58.1,0.118,0.41,26.523,0.11,0.112,NA,NA,NA,1.1,0.7,NA,NA,417.09,11.24
"Syagrus romanzoffiana",1,-49.078889,-26.905556,"13/04/2016",60.18,0.208,2.99,117.238,NA,1.526,20,38.54,41.45,4.86,2.37,14.75,41.57,NA,NA
"Syagrus romanzoffiana",2,-49.078889,-26.905556,"13/04/2016",67.76,0.296,8.11,226.712,NA,4.074,30.9,28.13,40.98,15.27,6.78,33.76,51.32,NA,NA
"Syagrus romanzoffiana",3,-49.078889,-26.905556,"02/05/2016",65.84,0.19,4.944,184.043,NA,2.636,37.13,27.58,35.29,8.35,4.18,28.45,51.88,268.46,14.28
"Syagrus romanzoffiana",4,-50.0525,-26.746389,"11/05/2017",NA,0.234,5.98,180.169,1.487,2.938,38.35,31.77,29.87,8.35,3.48,25.85,38.36,244.3,13.97
"Symplocos tenuifolia",1,-49.4075,-26.7275,"14/03/2017",NA,0.1,0.15,8.081,0.149,NA,4.85,13.82,81.33,1.11,NA,143.43,14.13,429.81,7.28
"Symplocos tenuifolia",2,-49.401111,-26.868056,"21/02/2017",NA,0.176,0.24,10.919,0.297,0.088,10.54,21.08,68.38,1.73,0.82,189.8,13.61,NA,NA
"Symplocos tenuifolia",3,-50.0525,-26.746389,"10/05/2017",NA,0.168,0.292,14.41,0.369,0.112,10.29,26.63,63.08,0.88,0.48,303.01,12.88,371.09,9.1
"Symplocos tenuifolia",4,-50.0525,-26.746389,"11/05/2017",NA,0.162,0.222,9.874,0.187,0.07,6.27,19.47,74.26,1.6,0.62,211.02,15.49,529.75,7.21
"Symplocos tenuifolia",5,-50.0525,-26.746389,"12/05/2017",NA,0.144,0.124,5.969,0.115,0.038,6.73,18.68,74.59,1.8,0.71,164.08,13.99,454.99,7.05
"Tapirira guianensis",1,-49.078889,-26.905556,"02/05/2016",NA,0.178,0.706,28.785,0.241,0.312,13.75,38.77,47.48,3.46,1.47,72.54,24.67,241.5,10.83
"Tapirira guianensis",2,-49.078889,-26.905556,"02/05/2016",NA,0.168,0.82,41.586,0.208,0.328,13.7,41.63,44.66,4.7,1.77,88.32,23.3,279.2,10.8
"Tapirira guianensis",3,-49.078889,-26.905556,"02/05/2016",NA,0.138,0.734,38.313,0.179,0.276,10.49,25.77,63.75,1.23,0.54,65.52,21.5,249.68,11.66
"Tapirira guianensis",4,-49.078889,-26.905556,"02/05/2016",NA,0.176,0.996,39.342,0.23,0.416,10.95,35.38,53.67,4.89,2.06,51.32,26.87,255.9,20.95
"Tapirira guianensis",5,-49.078889,-26.905556,"02/05/2016",NA,0.152,0.666,36.673,0.21,0.244,7.63,43.83,48.54,3.36,1.31,155.77,24.53,361.32,19.47
"Tapirira guianensis",6,-48.596667,-26.800556,"09/02/2017",NA,0.228,0.862,28.213,0.196,0.324,13.47,30.67,55.85,3,1.22,53.37,27.29,281.7,8.56
"Tetrorchidium rubrivenium",1,-48.596667,-26.800556,"09/02/2017",NA,0.326,2.556,69.169,0.241,0.612,19.24,30.91,49.85,1.68,0.64,26.97,35.51,392.01,16.91
"Tetrorchidium rubrivenium",2,-48.596667,-26.800556,"10/02/2017",NA,0.278,1.676,49.253,0.29,0.32,NA,NA,NA,4.09,0.88,NA,NA,134.47,18.1
"Tetrorchidium rubrivenium",3,-48.596667,-26.800556,"11/02/2017",NA,0.254,0.788,24.212,0.332,0.14,16.72,46.46,36.82,1.6,0.4,56.21,21.29,170.86,14.58
"Tetrorchidium rubrivenium",4,-48.596667,-26.800556,"12/02/2017",NA,0.256,2.66,63.528,0.203,0.488,NA,NA,NA,5.03,0.94,NA,NA,208.62,15.72
"Tetrorchidium rubrivenium",5,-48.596667,-26.800556,"13/02/2017",NA,0.35,1.568,38.583,0.147,0.404,24.07,44.32,31.62,1.3,0.41,65.59,24.24,107.95,17.45
"Vantanea compacta",1,-49.110833,-27.006389,"16/04/2016",64.58,0.318,0.51,15.556,0.355,0.206,13.57,8.27,78.16,1.79,0.94,56.87,26.08,241.15,11.49
"Vernonanthura discolor",1,-49.004167,-26.7575,"09/06/2016",52.92,0.164,1.618,87.132,0.155,0.628,13.56,64.14,22.3,1.64,0.48,55.43,14.61,188.78,11.83
"Vernonanthura discolor",2,-49.407222,-26.923333,"08/08/2016",48.62,0.334,1.248,44.974,0.347,0.466,16.45,34.2,49.35,1.42,0.76,33.23,21.05,NA,NA
"Vernonanthura discolor",3,-49.407222,-26.923333,"08/08/2016",61.54,0.312,2.768,60.432,NA,0.576,14.9,43.8,41.3,1.41,0.57,114.93,14.75,NA,NA
"Vernonanthura discolor",4,-49.407222,-26.923333,"08/08/2016",62.18,0.234,1.456,99.029,0.186,1.068,16.24,39.61,44.15,1.71,0.66,340.83,16.95,NA,NA
"Vernonanthura discolor",5,-49.210556,-27.120556,"06/09/2016",42.84,0.174,0.282,16.093,0.438,0.156,15.01,16.26,68.74,4.03,1.99,38.51,20.46,158.18,19.15
"Vernonanthura montevidensis",1,-50.0525,-26.746389,"10/05/2017",67.27,0.108,0.098,4.769,0.092,0.02,8.22,25.73,66.05,1.72,0.57,102.2,11.67,130.64,10.42
"Vernonanthura montevidensis",2,-50.0525,-26.746389,"10/05/2017",NA,0.144,0.208,8.817,0.154,0.092,21.88,17.52,60.59,0.92,0.35,68.88,16.11,169.73,16.15
"Vernonanthura montevidensis",3,-50.0525,-26.746389,"10/05/2017",NA,0.106,0.08,3.577,0.048,0.022,7.95,39.33,52.72,1.26,0.75,146.32,12.47,374.28,7.97
"Vernonanthura montevidensis",4,-50.0525,-26.746389,"10/05/2017",NA,0.18,0.056,1.983,NA,0.02,8.41,22.75,68.84,3.52,1.8,128.23,13.34,242.71,9.04
"Vernonanthura montevidensis",5,-50.0525,-26.746389,"10/05/2017",NA,0.104,0.144,5.388,0.12,0.03,NA,NA,NA,2.05,0.8,NA,NA,322.26,9.46
"Virola bicuhyba",1,-49.071667,-26.921111,"23/05/2016",67.28,0.178,1.396,60.952,0.115,0.358,NA,NA,NA,0.92,0.27,NA,NA,113.6,21.05
"Virola bicuhyba",2,-49.071667,-26.921111,"23/05/2016",65.46,0.156,0.982,43.077,0.247,0.282,8.44,30.7,60.86,3.9,1.31,50.65,28.13,NA,NA
"Virola bicuhyba",3,-49.071667,-26.921111,"06/06/2016",62.18,0.154,1.07,51.1,0.203,0.23,9.19,52.84,37.96,0.81,0.24,160.26,20.67,NA,NA
"Virola bicuhyba",4,-49.071667,-26.921111,"06/06/2016",66.62,0.16,0.97,51.137,0.217,0.232,12.09,25.37,62.54,4.22,1.34,154.88,26.34,NA,NA
"Virola bicuhyba",5,-49.071667,-26.921111,"13/07/2016",NA,0.132,1.332,59.892,0.274,0.334,8.36,39.46,52.18,3.37,0.93,26.2,25.59,200.78,8.7
"Xylopia brasiliensis",1,-49.078889,-26.905556,"25/04/2016",67.18,0.076,0.046,4.433,0.092,0.018,17.57,12.15,70.29,0.85,0.46,35.48,18.11,204.01,11.03
"Xylopia brasiliensis",2,-49.078889,-26.905556,"25/04/2016",57.8,0.078,0.09,7.063,0.068,0.036,16.2,8.06,75.74,1.97,0.43,96.91,22.37,227.71,8.35
"Xylopia brasiliensis",3,-49.078889,-26.905556,"25/04/2016",61.77,0.088,0.04,3.796,0.122,0.014,16.09,9.55,74.36,4.37,2.14,27.78,24.74,195.13,7.7
"Xylopia brasiliensis",4,-49.078889,-26.905556,"27/04/2016",62.9,0.096,0.078,5.992,0.113,0.03,21.71,9.34,68.95,1.05,0.47,163.69,24.07,159.33,7.08
"Xylopia brasiliensis",5,-49.071667,-26.921111,"13/07/2016",59.04,0.066,0.05,4.788,0.184,0.02,20.9,11.12,67.97,1.25,0.54,71.66,15.4,200.71,11.04
