DATA_SIZE,x_STEREO,y_STEREO,LAT_POS,LON_POS,ICE_U_VEL,ICE_V_VEL,ICE_ZETA_NORM,ELLIP,DAY,Year
21.5580611373101,-1954490.76963096,353185.974978799,71.8134088434279,-145.243086818326,-3.47841565617393,2.45197506638009,0.0448188089625559,0.676354172859525,183,2016
21.9445323486284,-1957496.12075789,355304.481436152,71.7833648660367,-145.287734945702,-5.09915934814872,5.09915934814872,0.0657534130071934,0.660882919356957,184,2016
15.1038074669932,-1917078.94102226,317781.866384548,72.2001839812795,-144.411970194705,16.2487753419628,-16.2487753419628,0.00336780216262553,0.373736425520524,183,2016
16.1844833096395,-1903159.04777418,323567.04903295,72.3153723204342,-144.648923433196,5.90519001946927,-5.90519001946927,0.0234419034012034,0.361060644359375,184,2016
15.0436863833304,-1898503.05227587,336260.503879678,72.3371758665892,-145.043991629963,0,-0,0.0122560903435761,0.397198977058203,185,2016
14.2543852901484,-1810598.33063052,-141398.858892816,73.3484300646108,-130.534543655785,-5.15686308453976,0.417123615681474,-0.00243269009386712,0.418379979908484,183,2016
13.7272539132923,-2085197.76471203,13099.4702601475,70.921700324354,-135.359934438483,18.3657395802178,-18.3657395802178,-0.00546087359890401,0.675295547829531,183,2016
12.1526746027366,-1954749.81476646,131513.339059752,72.0565392501149,-138.848994299561,6.77003962750844,-6.77003962750844,-0.0164868544129736,0.728345833343037,183,2016
12.4272885216366,-1948725.36890072,138593.387897108,72.1063199599348,-139.068027459863,10.2205614258796,-10.2205614258796,-0.0130867684103221,0.728788676630563,184,2016
11.7526592735432,-2153776.87538041,185775.910269753,70.2345111303213,-139.929895528213,4.37649414753783,4.74934903161415,-0.0119696249951422,0.432679976872571,183,2016
9.04848053542693,-1978275.97385715,-171519.146895803,71.8174462524307,-130.044771592027,9.86504739031593,-9.86504739031593,-0.00942778638379628,0.490536882760482,183,2016
9.00347155268455,-1988991.48366546,-206781.897253352,71.6912057867761,-129.064670463316,-14.2787213678328,14.2787213678328,-0.0286815252308029,0.622836530432057,183,2016
7.57050196486336,-1896414.87789204,-193963.93969842,72.5334017304114,-129.160136388443,-1.70221607743874,-15.4538754187907,-0.0202832095711305,0.136549484820996,181,2016
7.70957197255464,-1897946.73123588,-207454.507223622,72.5068403005329,-128.762065687536,-16.2912628919629,2.88750713645116,0.0179710096337665,0.0733378480142676,182,2016
7.47077639874197,-1911772.31413736,-205256.205912925,72.3849310445478,-128.871949735441,-0.728263225016611,0.728263225016611,-0.00230896325877337,0.101999487709157,183,2016
7.30154093325512,-1959363.01174767,-98447.7028232436,72.032506151053,-132.123606827601,-13.3893690426295,13.3893690426295,0.0228557639985738,0.446286229480523,183,2016
6.57171971404746,-1934568.25272062,111068.375612786,72.249654149339,-138.285886086912,2.71796520593888,8.36960326086816,-0.00303479422751295,0.20799113602323,183,2016
11.0707949127423,-1952791.00503769,415042.486734803,71.7209418731553,-146.998987856112,14.593138939345,-9.53039735916142,-0.0933323173153887,0.428357097089523,181,2016
10.9687054842402,-1893731.75902618,396681.637777539,72.2760082919543,-146.830739584192,24.8472461896409,-24.8472461896409,-0.0487137297903148,0.427335360845083,184,2016
45.0603761635431,-1778734.9486097,485352.609410947,73.098381303529,-150.262406293351,3.53567611271313,-3.53567611271313,0.0139774869151977,0.357324208230062,184,2016
45.2948672588849,-1775674.13623588,493542.175457126,73.1054004199715,-150.53307812941,-2.58650232679893,2.58650232679893,0.00670361026626853,0.368173763156764,185,2016
42.6365453572402,-1777524.21695881,505998.662753182,73.0588108072876,-150.889790192012,-2.72067933532224,2.72067933532224,-0.0209191890443485,0.351609240087668,186,2016
21.5768973673232,-1920434.17699216,284383.131728614,72.2169836880677,-143.423301184457,-6.13109904843798,6.13109904843798,-0.0349397116234772,0.60803081131856,182,2016
18.1830965459682,-1762601.56188872,500241.229877311,73.2028083654031,-150.844390426804,-17.1338030504748,16.4808402238955,-0.0517295618827331,0.416383760519587,182,2016
18.7516665925992,-1760669.52424887,526060.146556353,73.1542947123105,-151.63531176946,0,-0,-0.0500390072877427,0.71466054614946,182,2016
11.0792599030802,-1810603.79350392,306580.202461328,73.1651690623713,-144.610444017547,-8.8396977543838,8.8396977543838,-0.00547785279706927,0.454050007290813,182,2016
11.7313682066501,-1817645.38559942,309078.629414422,73.0986284722925,-144.650462949751,10.4265008500539,-10.4265008500539,-0.0242776197415086,0.417307797647583,183,2016
11.3852975367357,-1808260.51160918,309514.815024593,73.181601991638,-144.713027704014,9.23955381750902,0.521187435250031,-0.0377602961600852,0.442604001906785,184,2016
11.0028405423327,-1776903.53349332,360110.458084748,73.3763316072759,-146.456500944795,7.12371340205459,14.286070627634,0.0121927910901617,0.466633820487694,189,2016
10.3832798286476,-1832383.47745268,313496.324395269,72.9606066673843,-144.708545304404,-2.35184568570105,3.95220114861785,-0.00872187703741698,0.318562320028816,182,2016
10.9715541287458,-1834415.47212512,316911.026187675,72.9372822449322,-144.801590895402,17.0613018345242,4.30953771400845,0.000851694989765935,0.298237527337014,183,2016
10.7935165724615,-1819674.5073401,320634.466772578,73.062736637455,-144.993182539211,13.0487648374536,1.37179456227022,0.0125746137283565,0.326647561614754,184,2016
10.4970233876085,-1791294.75311094,360729.603391052,73.2476391968592,-146.385898344757,6.67649595860664,12.1595024322156,-0.0357707621755083,0.337210939807225,189,2016
10.1796365357512,-1797759.50846612,308698.281441475,73.2764407700356,-144.743396819827,-8.84477848461957,3.60567769431776,0.00324730717855315,0.159062975102274,182,2016
10.3350133042972,-1805401.39707683,311813.586969365,73.2035576109849,-144.798971246957,9.96721486464138,5.55798249522189,0.0139083381350718,0.13663909909546,183,2016
10.4821276466183,-1796789.72343378,316615.683845237,73.2728096691779,-144.993603597372,8.98948174209042,-8.98948174209042,-0.0470029147441281,0.0889171325226746,184,2016
10.4223317928379,-1789468.53857574,319961.995331377,73.3327157549914,-145.137518400957,3.00056502642369,-3.00056502642369,-0.032059227016678,0.100309502687133,185,2016
10.5148704224065,-1786503.83202949,326919.555156937,73.3479011730034,-145.370048808556,8.17831648489349,-8.17831648489349,0.0166524972684715,0.121601972503356,186,2016
9.7178958627884,-1764467.88647252,349255.886447466,73.505937449567,-146.196307716149,1.5031447689571,2.09386994729815,-0.0978950702240409,0.0907111970276266,189,2016
9.98123238883857,-1765234.76852609,336207.366891587,73.5216346651705,-145.783426278112,-1.36848928496536,1.36848928496536,-0.0544853438063164,0.547220233903454,182,2016
9.98123238883857,-1765765.03828769,337577.191232866,73.5145978816719,-145.823150946156,12.9308170566676,-4.88773326064755,-0.039090171706955,0.5519585628378,183,2016
9.74358763495254,-1754592.81235073,333354.189695667,73.6210752955817,-145.757385767551,10.4615815441643,-5.08657112228985,0.0207488400694931,0.576275895257343,184,2016
9.8488578017961,-1745554.00589658,328959.392246009,73.7088667614714,-145.672537339895,4.71449386160644,-4.71449386160644,-0.052191392313714,0.573574061876614,185,2016
10.0467656487051,-1741240.12258213,333664.056256892,73.7392837917699,-145.847767531566,10.6226410879192,-10.6226410879192,-0.070398138313606,0.555688092021411,186,2016
9.60793942528782,-1718573.51258068,337592.720438953,73.9340175167686,-146.11354709716,3.24017110693199,6.01805797748327,-0.0173610370406183,0.553562297121205,189,2016
9.41076511235936,-1873921.51504997,230980.539976258,72.6977689799612,-142.02686386219,-3.54973594445521,3.54973594445521,-0.0333502206816983,0.551408491911066,182,2016
9.68891118753805,-1877074.17295047,229517.004647686,72.6711222622544,-141.971168796724,10.8847613359444,-10.8847613359444,-0.0173323167998468,0.575651112498831,183,2016
9.72432516938836,-1867155.71899219,230493.299308341,72.7589516992568,-142.037343736768,15.5386009154863,-15.5386009154863,-0.0285578938659607,0.587522521210829,184,2016
9.67923034130297,-1853729.13156025,231340.95385839,72.8783717018934,-142.113598027888,9.84140573617568,-9.84140573617568,0.0569584195028035,0.577427085856014,185,2016
9.62094070244693,-1845577.87362056,236314.910838037,72.9458038811126,-142.296668655477,4.49557674657586,-4.49557674657586,0.0792483901813664,0.584152428168687,186,2016
9.45714015968887,-1819726.18550117,655352.863148953,72.2822698017198,-154.805884463941,-17.0964494083353,17.0964494083353,0.00513818008837726,0.392791561147826,184,2016
9.08982948134892,-1883218.25567628,565607.0137329,71.9920554061142,-151.717149322689,-21.7412028167592,-3.87742342170135,-0.0291397423418051,0.106954947331108,182,2016
8.79985795339902,-1902002.65490995,562256.91989655,71.8384390575422,-151.468370131151,22.9507635103348,-8.67093934246633,0.0870178401991475,0.122663389532441,183,2016
9.26687649642532,-1868763.87900954,435631.823414318,72.4200473686421,-148.122010683792,-3.02262170286634,21.1299079176039,-0.0174627684042594,0.188519869889733,182,2016
9.05193349511584,-1870549.45762049,453243.441100074,72.3676200714352,-148.62054051877,15.1315895089893,6.96181272527136,-0.000262766695056697,0.195080818344313,183,2016
9.18898797474455,-1857167.36968495,459328.830429446,72.4718591946272,-148.892045140654,1.42304503352866,-1.42304503352866,-0.028354488124982,0.151147026099862,184,2016
8.97217922246318,-1856045.52455413,463831.541786573,72.4718802470615,-149.031018306663,-8.68653903691104,16.1325518864954,-0.0182735126888324,0.141211167901639,185,2016
8.57321409974112,-1863643.7573255,477952.040529549,72.3741345650001,-149.384125445709,0.610380377124102,16.6865249845595,-0.0298166801732931,0.185611884943449,186,2016
7.73385414912901,-1783926.82396124,649944.530746639,72.6026540852208,-155.018383162206,-6.00110298386158,4.42251780254658,-0.107570647686873,0.0816562238068748,184,2016
7.73385414912901,-1789111.7769393,653765.586128039,72.5468575652128,-155.072985605761,-7.25248847909332,7.25248847909332,0.0543253747225238,0.0850743971770713,185,2016
7.47077639874197,-1780730.32085629,338624.533168822,73.3798212232183,-145.766841304661,0,-0,0.0564958726788812,0.540367269090779,182,2016
7.64444242571033,-1774942.06460295,653897.619442932,72.6665485571185,-155.224052104999,10.0218832454965,-10.0218832454965,0.00493444027852774,0.427546699622373,184,2016
7.18070330817254,-1795876.82396124,341101.291457193,73.2410561563188,-145.754416518831,12.1721334126554,-12.1721334126554,-0.035914998911472,0.595988724322598,184,2016
7.28440114216673,-1786088.21704401,340853.857042373,73.3284394309825,-145.804311865946,3.78120801626959,-3.78120801626959,-0.0145145637086233,0.591223847891833,185,2016
7.28010988928052,-1782544.6144844,347445.095416598,73.3486207103465,-146.029529944923,11.1518323444473,-11.1518323444473,-0.0685261515866546,0.571569745315704,186,2016
19.4277507704829,-1753494.5918036,384271.760077825,73.5384659906154,-147.360752025649,-4.00809138344437,5.28993519547282,-0.00600437306011123,0.376602240482037,182,2016
15.2807067899361,-1738960.27003872,450530.958740302,73.526994185805,-149.524865688817,10.6085724706796,0.619528304609252,-0.0267857487011284,0.365950145705997,184,2016
15.556349186104,-1729794.46342405,451066.231195485,73.6060593588435,-149.615152101916,3.67678915168694,-3.67678915168694,-0.0227224033486214,0.38980704840734,185,2016
15.4252228509023,-1726346.41586133,457068.887751101,73.6224361996805,-149.829421358964,8.32657775449966,-8.32657775449966,-0.0216345752781636,0.389873573877873,186,2016
15.2745703703901,-1710904.40109881,466643.171901063,73.7349414869152,-150.256143594203,3.80948537803834,1.65559870067019,-0.0147556654870774,0.404559474935257,189,2016
14.5043097043603,-1819345.79306404,222265.726988981,73.1968489138306,-141.965192333807,-7.92526268199104,0.00477730557796113,-0.0206074854008842,0.378308474334403,182,2016
15.2089611742551,-1826193.22002128,222269.854581,73.135390575849,-141.939458633767,5.98160529933777,-5.98160529933777,-0.00555287140573019,0.363092152323773,183,2016
15.2827517155779,-1820599.31283175,223418.155089502,73.1843325177695,-141.99617625061,8.32535458642133,-8.32535458642133,-0.0213833085345469,0.370631096022858,184,2016
15.3093108923949,-1813475.12093094,223508.715699617,73.2481701785803,-142.026205006414,2.56991349506031,-2.56991349506031,-0.0140703901575174,0.374844608102713,185,2016
15.116216457831,-1811436.95674421,226482.142942505,73.2631487581336,-142.126652098754,3.63015991758444,-3.63015991758444,0.00802183016182369,0.370310368010392,186,2016
5.24404424085076,-1830009.7785067,468586.556608708,72.6892211285673,-149.362393935828,-5.52996186243722,-0.00221392921865252,-0.00663233960718419,0.765615756797291,182,2016
36.3575989306225,-1849664.42873236,142844.956834369,72.9952685116624,-139.416044420074,3.51362230136179,-3.51362230136179,-0.0158707710392575,0.204918993669461,183,2016
36.3765034053577,-1846588.44501306,143979.027904416,73.0221919313493,-139.458348233119,5.81880993801337,-5.81880993801337,-0.01284864081726,0.200159450129177,184,2016
30.3695982851272,-1711518.31059008,486389.28593747,73.681632453195,-150.864399616175,10.4546127874117,-10.4546127874117,-0.00599082883494259,0.396790484899538,183,2016
29.9290828459544,-1702496.88491829,479161.848549184,73.7780342400832,-150.719072463429,8.04528635675136,-8.04528635675136,-0.00324908970753031,0.3878099276642,184,2016
28.9881441282466,-1695740.46539604,473030.740615943,73.8519278533176,-150.586567829149,3.39606890655526,-3.39606890655526,0.000579960650990472,0.405847560567435,185,2016
30.0260303736608,-1692618.109608,473749.712233412,73.8774101811938,-150.636490773379,7.56227285830537,-7.56227285830537,-0.000373301218609593,0.391353287422495,186,2016
23.2714954397005,-1711358.45591844,553467.414487845,73.5065729759883,-152.921634389509,13.5871015946622,-13.5871015946622,-0.0075963653562374,0.504201249309058,183,2016
23.2782086939696,-1699367.59936231,543471.230117148,73.6375796291268,-152.73468835802,8.96690648142306,-8.55259647226453,-0.0176582352598578,0.5005532335062,184,2016
22.1302959763307,-1782931.10490235,270944.537547498,73.4634160077725,-143.640886860327,8.28180145798542,-8.28180145798542,-0.0147609049837064,0.268360036055429,183,2016
22.4499443206436,-1775249.60252816,272766.422792871,73.5296347939545,-143.735161610214,8.4776244418475,-8.4776244418475,-0.00604403374722919,0.276931240600964,184,2016
22.1923410211721,-1768195.07211537,271626.894633627,73.5943038918781,-143.73340144604,1.63250163330177,2.86141518351397,0.00300865994721118,0.278314849517603,185,2016
22.1034499569637,-1767319.83976596,274259.524833556,73.5984967646377,-143.821020274711,4.12257708354595,6.02138666009887,-0.000531270343495175,0.27903339216864,186,2016
21.3804817532253,-1966470.69375019,157991.269705633,71.9336029025069,-139.593422575948,13.6756242020213,-13.6756242020213,-0.00719930233718347,0.616098976554649,183,2016
21.7241225369404,-1954871.19315978,166230.040689684,72.0316826141772,-139.860383135028,12.1183965460055,-12.1183965460055,0.00956103268689638,0.601106803521685,184,2016
21.5740005562251,-1944222.24493613,178919.763772666,72.1172300930095,-140.257914552239,0,-0,0.00697449143578719,0.608040741465158,185,2016
20.4282280190916,-1956096.28629463,59062.4561519157,72.0762034906367,-136.729465807368,-1.44436694380478,1.44436694380478,-0.0144579231895577,0.589239946527799,183,2016
19.8131900510746,-1793093.23854491,385277.856759958,73.1864895839064,-147.126635778022,9.84117549239753,-9.84117549239753,-0.00762324987124713,0.360400130882076,183,2016
19.9232903908968,-1784510.99109312,390162.978807789,73.2529753621147,-147.332995680858,7.50176883935741,4.74783337855674,-0.00506102526425893,0.343240120479925,184,2016
20.3746165608092,-1778029.46281591,394265.106846862,73.3022435206646,-147.502625005259,2.26231534874088,10.8447887876724,-0.00615875485635883,0.345003827249723,185,2016
20.6003640744527,-1776074.8223546,403635.004359411,73.3009294441416,-147.803702731676,8.13836742355984,-8.13836742355984,-0.0131027069743706,0.355744559266649,186,2016
18.1159460144923,-2020968.68178919,55757.4730791636,71.4928758292669,-136.580359810015,0.204569463355774,-0.204569463355774,-0.0418244439621765,0.276183643662093,183,2016
16.1960643367455,-1721012.3179288,254458.102166141,74.0399715126629,-143.41046206298,4.68224942368877,-4.68224942368877,-0.0153976833660649,0.191770396547113,183,2016
17.3889332622792,-1716713.09458396,247284.821528472,74.0879044606747,-143.196818149041,6.58576342659133,-6.58576342659133,-0.00720585458264125,0.191944730679161,184,2016
17.3727516530917,-1711068.62350566,240111.899588621,74.1476955652179,-142.988076184721,-0.963726504010167,0.963726504010167,0.00319439884472102,0.183179970148828,185,2016
17.0934929139717,-1712076.02182221,239075.640833307,74.1399560568062,-142.949423577189,0.153155300399211,-0.153155300399211,-0.0043934359998044,0.191563399820487,186,2016
17.1828402774396,-1968785.03349092,279541.981999363,71.791912111218,-143.081240904362,12.4914895246936,-12.4914895246936,-0.0915752344986605,0.54671836996252,183,2016
17.208282889353,-2045979.50249841,487131.668422285,70.760569159053,-148.392330571177,13.416978688696,13.3954087633202,-0.00939823267355258,0.190575826011757,183,2016
18.1193956852871,-2033920.98314301,498837.418345724,70.8411719313656,-148.780298932047,2.06402219431438,7.54357574411189,-0.0180975619127905,0.185477959034255,184,2016
17.6564435830096,-2032671.04645887,505022.057720467,70.8387574691446,-148.952759651268,1.45911008918832,-1.45911008918832,0.00695588514028642,0.0726467920267061,185,2016
17.4535096757071,-1677581.44775354,568116.101830105,73.7551572050549,-153.70876680475,13.8898347481379,-9.56004305778838,-0.000594553059246345,0.606269002050186,183,2016
16.3439591286812,-1790787.56756953,211952.655802565,73.4644451142783,-141.749967806148,5.73329924448119,-5.73329924448119,-0.0111446362488466,0.120435415973002,183,2016
16.6883192682786,-1785345.16695129,210273.269110748,73.515132241703,-141.717201390064,6.26415674760304,-6.26415674760304,-0.0139950120709891,0.0976584872296772,184,2016
16.4259702909752,-1779981.24411834,209764.234578468,73.5638786498608,-141.721097361055,-1.24343581370275,1.24343581370275,-0.0128944788240653,0.0873274751653272,185,2016
16.6245300685463,-1781213.17629051,213893.145821733,73.5483937706155,-141.847452655825,-0.400612899520063,0.400612899520063,-0.0145533655001935,0.0964249032929902,186,2016
17.0953209972788,-1789225.34542481,130306.962064031,73.5488059440476,-139.165423225802,0.84415695399891,-0.84415695399891,-0.000118780924510416,0.348252567397075,183,2016
17.519631845447,-1788338.08069474,129311.602077137,73.5574664233982,-139.13575981597,4.14570554269336,-4.14570554269336,-0.00676488109695449,0.349136355574493,184,2016
17.6918060129541,-1784602.07537716,128454.961706006,73.5917485110097,-139.117027476445,-3.29628504534125,4.54702736632813,-0.00310958463049512,0.343691861500234,185,2016
17.5071414000116,-1787450.06565633,132383.593350514,73.5634522601798,-139.235753534347,-4.20835518782123,7.17539315209171,0.00486645976909474,0.358804782474675,186,2016
15.9354165304833,-2028267.10096212,172415.170289821,71.3682723826265,-139.858812560195,15.8988174096852,-15.8988174096852,-0.0593934976564335,0.703794984856319,183,2016
16.3687965348709,-2014673.11295333,181796.171962738,71.4827842603877,-140.156181069832,16.2728926535137,8.5385805247366,0.0127973258729561,0.707377413097962,184,2016
15.2418010746762,-1935610.13405981,185433.809861575,72.1890597370939,-140.472304909882,7.03635999247794,-7.03635999247794,-0.0191393503472901,0.383343558673682,183,2016
15.6883714897372,-1929540.46032488,195402.138757006,72.2347234757705,-140.782557992042,8.65211652444513,-8.65211652444513,0.00529467884565755,0.371688821627886,184,2016
15.5623744974859,-1921738.67146857,204203.264086714,72.2965297681779,-141.065468748556,3.90116888815314,-3.90116888815314,-0.0115648954508615,0.378771020627136,185,2016
15.0644448951828,-1918516.57509416,212413.762518675,72.3174393061071,-141.317925464517,7.31026672240684,-7.31026672240684,-0.00877807558626459,0.378072991148164,186,2016
15.1781092366605,-1997500.51803711,91782.6847717818,71.6921369992375,-137.630819958361,0.63291531008292,-0.63291531008292,-0.0361558200592368,0.457813801762706,183,2016
15.0768862833146,-1996934.30390225,104494.232609158,71.6916116379573,-137.99540298139,3.35712476455722,-3.35712476455722,-0.0213186137703906,0.422161791868327,184,2016
14.5880944608952,-1797273.39317764,169673.216433831,73.4465516294152,-140.393075783721,8.25531334908748,-8.25531334908748,-0.0166772289792799,0.165726957692097,183,2016
14.7309198626562,-1790003.99980959,168166.535400078,73.5133149630785,-140.367046435069,10.2225748432461,-10.2225748432461,-0.0145089562987706,0.209749955420659,184,2016
14.6394159719574,-1780777.82743429,168019.950753568,73.596567086421,-140.390014711264,2.25061825448993,2.95952409091961,NaN,0.169927580920725,185,2016
14.3330910832242,-2118100.75985194,415896.78232572,70.2634680825403,-146.108906414148,27.1234659320607,-27.1234659320607,0.0532412220999798,0.609289606382229,183,2016
14.0467967878801,-1975582.82649529,-80138.3938981025,71.8939466580761,-132.677102816247,-12.8668981079614,12.8668981079614,0.0020846985912972,0.264810068704179,183,2016
13.5968746408871,-1977586.09158679,141555.554780076,71.8449416934963,-139.094247201421,10.0922946090338,-10.0922946090338,-0.00915444083945277,0.786813397071621,183,2016
13.9530462623758,-1969163.42836807,150867.263051142,71.9144326466174,-139.381151683831,13.1169592145161,11.6578506006035,-0.0034825905998263,0.783894475532511,184,2016
13.8496389844645,-1957830.37560673,160939.645970063,72.0090733906457,-139.699322375339,5.00994388645308,13.8868867296435,0.0014495533024761,0.776688312885203,185,2016
12.1757956618859,-1921321.51390452,49333.4205900047,72.392190975971,-136.470850049393,1.94017998267556,-1.94017998267556,-0.00330653634977842,0.261123932698194,183,2016
12.1295094707082,-1920043.22158231,58042.764127824,72.4015252703242,-136.731519843117,3.8013675060192,-3.8013675060192,0.00336205315779821,0.195224035441007,184,2016
13.0527774822066,-2094794.29544794,459639.988626983,70.3883376599967,-147.375723127906,18.7336884396535,-18.7336884396535,-0.00535431368150729,0.317112185522095,183,2016
12.9831621725988,-2078305.77195059,472944.320074849,70.5067218467088,-147.820048776167,-0.639642109472957,0.639642109472957,-0.0021964921469225,0.278477817052266,184,2016
12.0467838031568,-1967063.18759761,76452.7079476789,71.9719879351819,-137.225761652157,-1.27861034130258,14.5514476767595,-0.0279289400926156,0.322624185339201,183,2016
11.5812348219005,-1778368.98908875,153080.756706141,73.6304309819555,-139.919853022005,4.64241746420018,-2.76909818176431,-0.00724296617419694,0.498709431262317,183,2016
11.0820801296508,-1782962.04255944,-247043.510763488,73.4942264259216,-127.111442418543,-8.70648720023371,8.70648720023371,-0.0133238276747816,0.448527403734347,183,2016
10.8310895112172,-1821216.62393218,239719.730617038,73.1602020831619,-142.498516049686,5.11356279479161,-5.11356279479161,-0.0348501460691698,0.673327420607134,183,2016
10.974402033824,-1816266.3531399,238048.19416355,73.2065474516959,-142.466886415628,8.56586524242388,-8.56586524242388,-0.00578440230153992,0.663897523722425,184,2016
10.9800956279989,-1808925.55151674,236841.413988886,73.2737844477662,-142.459267775899,3.22087888262479,-3.22087888262479,0.000908319274191283,0.668151298570791,185,2016
10.9687054842402,-1806256.17461059,239718.910504812,73.2943177575206,-142.559882059985,2.10393233236634,-2.10393233236634,0.00490585575071844,0.659446826271761,186,2016
10.8714074525794,-1924951.07760289,67004.4719132604,72.3546362297608,-136.993569662286,1.31063269108015,-1.31063269108015,-0.00406742894646246,0.333909016004957,183,2016
10.974402033824,-1923036.46211759,-165092.957886268,72.3186090669643,-130.093180280862,10.6122778104997,-10.6122778104997,-0.0336561051079136,0.381047468827505,183,2016
10.7208908211958,-1799103.97063186,-253805.436013271,73.34112936923,-126.970088163361,-10.5745847589229,10.5745847589229,-0.0233031641488838,0.407443115556402,183,2016
10.4492822720032,-1698314.3324173,578144.849071111,73.5482616559323,-153.79974273318,14.4373596393003,-8.78020762432694,-0.00450705272542673,0.306696511064814,183,2016
10.6917023901715,-2005696.73051723,-104782.276645927,71.6126718092967,-132.009453486546,-1.95718610476563,1.95718610476563,-0.0600488680938862,0.346284230160415,183,2016
10.5859576798701,-1898554.68229922,-73242.5810098087,72.5906479697358,-132.790734796986,-9.60510683000463,9.60510683000463,0.010240560335695,0.458776793895114,183,2016
10.1765662185238,-1806210.89429646,249407.071161295,73.2829672852022,-142.861859177753,6.44931214984536,-6.44931214984536,0.0312055581384845,0.236995593050834,183,2016
10.4373128725741,-1800126.15374792,250413.434575119,73.3362296119108,-142.919525275637,7.81443060033576,-7.81443060033576,-0.0274484359913674,0.208897113539992,184,2016
10.1334840997556,-2078217.02204678,470628.268347213,70.5121014786215,-147.759854787264,22.4551220845891,11.3722721050572,-0.0584450089451173,0.111735722029187,183,2016
9.89949493661167,-2090065.26030169,134552.274373086,70.8394476599518,-138.683451358654,-21.1559469849604,21.1559469849604,0.0707070052164667,0.44354445024674,183,2016
9.80114789195633,-1492908.6658019,441250.30646084,75.7008619289754,-151.465791242116,9.34409174381564,-20.3919145492753,0.00843315508394463,0.566433357826625,183,2016
9.73717104707522,-1766803.79405772,258806.886431324,73.6239752099926,-143.33359486775,5.97642842161348,-5.97642842161348,-0.0175246482891992,0.303797171779748,183,2016
9.83298021964857,-1754887.84823109,256607.018867037,73.7335916941288,-143.319070702061,1.52833703943369,3.29607410972962,-0.0100879155954443,0.298376396272956,185,2016
10.0716185392418,-1754094.76492355,259549.488959013,73.7368186673533,-143.416855751509,3.88832109340867,5.75199139787546,-0.004651706018221,0.322166948950165,186,2016
9.74679434480896,-1754171.74022919,476283.05780488,73.3342316110857,-150.190422519463,12.075011019186,-12.075011019186,0.00730235125300028,0.43205144295774,183,2016
9.42072184070839,-1776241.35661169,229111.004432011,73.5760248018919,-142.349795735384,3.04125153355457,-3.04125153355457,-0.0115223815881166,0.458423901553599,183,2016
9.52955927627296,-1773084.35070841,227819.916663141,73.6058558278959,-142.321699616735,4.77222637253293,-4.77222637253293,0.0157899048018898,0.469506098112816,184,2016
9.51314879522022,-1769023.82295672,228624.599677517,73.6413767920273,-142.363958186166,-2.52610825928675,2.52610825928675,0.0182111560476628,0.456374387487311,185,2016
9.5,-1771342.79286076,233526.132597124,73.6148206709461,-142.510314962079,-0.526239003325906,0.526239003325906,-0.000324022396780431,0.466530832432156,186,2016
9.32402809948576,-2040974.94173132,295443.636619818,71.1283947754095,-143.236701832717,12.6371598637282,-12.6371598637282,0.0153865809812152,0.65461830909333,183,2016
9.15491671180028,-1811283.73196748,229092.403246224,73.2615782856417,-142.208532764996,8.60403989787472,-8.60403989787472,-0.0211640531741758,0.363929292043543,183,2016
9.28708781050335,-1803426.41223529,227955.092511211,73.3333700145838,-142.204045075063,9.90415457012952,-9.90415457012952,-0.0261467473751111,0.371113258180396,184,2016
9.10700280004349,-1794971.06250341,226147.996031192,73.4113003124098,-142.180846865712,2.42660886995401,-2.42660886995401,0.0131158082716606,0.365146479037686,185,2016
9.07950989866744,-1792963.68039518,227812.184236387,73.4274273275422,-142.241144193782,2.6767586492009,-2.6767586492009,-0.00488725066832161,0.373595087984329,186,2016
8.97217922246318,-1791275.92051686,246781.658246201,73.4200371301907,-142.844182635552,4.53713997543511,-4.53713997543511,-0.0408611953672094,0.563150214173097,183,2016
8.6494219460031,-1786905.50171624,250395.996401371,73.4547008297979,-142.976818941562,7.48854125589573,-7.48854125589573,-0.0379145947107251,0.560664752014368,184,2016
8.41872912024137,-1780468.16996092,250404.130161698,73.5123717152859,-143.00554280723,-0.955323034095175,0.955323034095175,-0.0223924008910452,0.56584800251314,185,2016
8.94077737112383,-1781497.7067532,251556.6242219,73.5016915492365,-143.037320961462,-0.572651582625633,0.572651582625633,-0.0570029839456725,0.55902993802138,186,2016
8.92328414878737,-1960180.92700106,-54854.5888529734,72.0404968663651,-133.397027372278,-15.4091391322674,15.4091391322674,-0.0156541946741229,0.294079482941808,183,2016
9.08639092269312,-1973098.19895264,-48838.9565183998,71.9255335847361,-133.582080297332,-1.00870865444913,1.00870865444913,-0.0885489447181782,0.278102801300912,184,2016
9.06228448019593,-1884366.07953064,127195.473690484,72.6927947019194,-138.861630513876,3.56804801384913,-3.56804801384913,-0.00793485970827553,0.413762980706869,183,2016
9.39081998549647,-1881170.73543602,131797.323070276,72.7187313568751,-139.007669722994,5.34577145700622,-5.34577145700622,0.00297769289448169,0.360435894875385,184,2016
9.17196816392207,-1976272.69725585,-31910.7865292095,71.9000496399696,-134.074928010783,-1.15035848087894,1.15035848087894,-0.0394003926416721,0.660318759301486,183,2016
8.63133825081603,-2010069.47954392,104208.757645926,71.5736199364265,-137.967748843672,7.58404912085932,-7.58404912085932,-0.0695946806071675,0.605211574569674,183,2016
