"part_id","questionnaire.type","childRespondentLink","childRespondentAge","childRespondentGender","transportModeWeek1","transportModeWeek2","transportModeWeek3","transportModeWeekEnd1","transportModeWeekEnd2","transportModeWeekEnd3","participant_education","participant_occupation","participant_occ_detail","enfScolarise","enfGardeMaison","enfGardeNounou","enfNbEnfNounou","enfNounouScolarise","enfCreche","enfNbEnfCreche","enfFreqGarderie","class_size","enfCantine","enfCentreAere","enfCentreAereEcole","enfCentreAereVacance","work_contacts","more20ContactPro","work_contacts_nr","AgeContactPro1","AgeContactPro2","AgeContactPro3","AgeContactPro4","AgeContactPro5","NbStudentClassroom","studentCantina","commonParticip"
2201,1,NA,NA,NA,1,0,0,1,0,1,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,3,0
2203,0,2,28,2,1,0,1,1,0,1,1,6,2,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
2205,1,NA,NA,NA,1,0,0,1,0,1,5,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,5,0,0,0,1,1,NA,NA,0
2209,1,NA,NA,NA,0,0,1,0,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2215,1,NA,NA,NA,1,0,0,1,0,1,5,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,70,0,0,0,1,1,NA,NA,1
2217,1,NA,NA,NA,1,0,0,1,0,1,1,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,4,1,0,0,0,0,NA,NA,1
2218,0,1,30,1,1,0,1,1,0,1,6,3,10,2,2,1,0,2,2,NA,9,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2230,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2238,1,NA,NA,NA,1,0,0,1,0,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,1,1,0
2241,0,1,40,1,1,0,1,0,0,0,1,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,1,NA,NA,NA,0,0,0,0,0,NA,NA,0
2251,1,NA,NA,NA,1,0,0,1,0,0,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
2256,0,1,37,1,1,0,0,1,0,0,3,10,NA,2,1,2,NA,NA,2,NA,1,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2258,0,1,39,1,0,1,0,1,0,0,5,5,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2263,1,NA,NA,NA,1,1,1,0,0,0,1,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2268,0,1,37,1,1,0,1,1,0,1,NA,5,6,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2269,1,NA,NA,NA,1,0,1,1,0,1,NA,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2276,0,1,39,1,1,1,1,1,0,1,5,6,1,1,NA,NA,NA,NA,NA,NA,NA,3,3,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,1
2278,1,NA,NA,NA,1,0,0,1,0,0,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,2,0
2281,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2286,1,NA,NA,NA,1,1,0,1,1,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,1,1,1
2295,1,NA,NA,NA,0,0,0,1,0,1,4,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,20,0,0,0,1,0,NA,NA,1
2296,0,1,32,1,1,0,1,1,0,1,5,5,5,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2299,1,NA,NA,NA,0,1,0,0,1,0,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2300,0,1,34,1,1,0,0,1,0,0,6,3,10,2,2,1,1,2,2,NA,9,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2304,1,NA,NA,NA,1,0,1,1,0,0,6,3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
2306,0,1,37,1,1,0,1,1,0,1,6,8,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2309,0,1,44,1,1,1,1,1,0,1,5,4,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2314,1,NA,NA,NA,1,1,0,1,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2323,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2326,1,NA,NA,NA,0,1,1,1,1,0,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
2327,0,1,45,1,0,0,1,1,0,0,5,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2329,1,NA,NA,NA,1,1,0,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2335,0,1,49,1,1,0,1,1,0,1,3,5,6,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2337,1,NA,NA,NA,1,0,1,1,1,1,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,9,9,0
2341,0,1,29,1,1,0,0,1,0,1,4,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2343,0,1,47,1,0,1,1,1,0,1,3,5,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2347,1,NA,NA,NA,1,0,0,1,1,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2350,0,1,38,1,1,0,0,1,0,1,6,3,2,1,NA,NA,NA,NA,NA,NA,NA,3,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2359,1,NA,NA,NA,1,0,0,1,1,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2360,1,NA,NA,NA,1,0,0,1,0,0,5,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
2361,0,1,37,1,0,0,1,1,0,0,5,4,3,2,2,1,2,2,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2365,1,NA,NA,NA,1,0,1,1,0,1,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2368,0,2,47,2,0,1,1,1,1,1,5,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2369,1,NA,NA,NA,0,0,1,0,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2372,0,1,46,1,1,1,0,1,0,0,3,5,7,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,2,3,NA,NA,NA,0,0,0,0,0,NA,NA,1
2379,0,1,41,1,1,0,1,1,0,1,4,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
2384,0,1,42,1,0,1,1,1,0,1,5,3,6,1,NA,NA,NA,NA,NA,NA,NA,9,9,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
2386,0,2,38,2,1,0,1,1,0,1,6,3,11,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
2388,0,1,39,2,1,0,0,1,0,0,3,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2393,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2398,0,2,52,2,1,0,1,1,0,1,5,3,8,1,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
2415,0,2,49,2,0,1,1,1,0,1,1,3,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2427,1,NA,NA,NA,1,1,0,0,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2448,1,NA,NA,NA,1,1,0,1,0,0,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,9,2,0
2475,1,NA,NA,NA,1,0,1,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2480,1,NA,NA,NA,0,1,1,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2482,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2489,1,NA,NA,NA,0,1,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2502,1,NA,NA,NA,0,1,1,0,1,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2508,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2513,0,1,34,1,1,0,1,1,0,1,3,5,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,2,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
2514,1,NA,NA,NA,1,0,0,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2515,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2517,1,NA,NA,NA,1,0,0,1,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2530,1,NA,NA,NA,0,1,1,0,1,1,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,15,0,0,0,1,0,NA,NA,0
2535,0,1,21,1,1,1,1,1,1,1,1,5,8,2,2,1,2,2,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2540,0,2,28,2,1,0,1,1,0,1,5,2,9,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2562,0,1,30,1,1,0,1,1,0,0,4,5,6,1,NA,NA,NA,NA,NA,NA,NA,3,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2570,1,NA,NA,NA,1,0,1,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2576,0,1,43,1,1,0,1,0,1,0,4,5,11,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2588,1,NA,NA,NA,1,0,0,1,0,0,1,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2590,0,1,46,1,1,1,0,1,0,0,6,2,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2591,1,NA,NA,NA,1,0,0,1,1,1,3,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,20,0,1,1,1,0,NA,NA,0
2597,0,1,34,1,1,1,0,1,0,1,4,5,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2599,1,NA,NA,NA,0,0,1,0,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,1,NA,NA,0
2604,0,1,42,1,0,1,0,1,0,0,3,5,99,1,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2610,0,1,30,1,0,1,0,0,1,0,5,9,NA,2,2,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2618,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2625,0,1,40,1,1,1,0,1,0,1,5,4,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2637,1,NA,NA,NA,1,0,1,0,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2642,1,NA,NA,NA,1,0,0,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2645,0,1,40,1,0,1,1,1,1,1,4,5,8,1,NA,NA,NA,NA,NA,NA,NA,3,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2648,0,1,34,1,1,0,1,1,0,0,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,2,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
2657,1,NA,NA,NA,1,0,1,1,0,1,3,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
2658,1,NA,NA,NA,0,1,0,1,0,0,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
2676,1,NA,NA,NA,1,0,0,1,0,0,5,3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,0,0,1,1,NA,NA,0
2711,1,NA,NA,NA,1,0,1,1,0,1,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2714,1,NA,NA,NA,1,1,0,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2738,0,2,39,2,1,0,1,1,0,1,5,5,10,2,1,2,NA,NA,1,1,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2762,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2766,1,NA,NA,NA,1,0,0,1,0,0,NA,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2771,0,1,43,1,1,0,1,0,0,0,5,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2774,1,NA,NA,NA,1,0,1,1,0,1,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2789,0,1,38,1,1,0,0,1,0,0,5,5,9,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2793,1,NA,NA,NA,0,0,1,1,0,0,3,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
2803,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,1,NA,NA,0
2806,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2811,1,NA,NA,NA,1,1,1,1,0,1,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2813,1,NA,NA,NA,0,1,1,1,0,1,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,3,0
2818,1,NA,NA,NA,1,0,1,1,1,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2827,0,1,38,1,1,0,0,1,0,0,4,5,6,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2832,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2851,0,1,31,1,1,0,0,1,0,1,5,4,10,2,2,1,2,2,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2859,1,NA,NA,NA,1,0,0,1,0,0,3,5,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,70,0,0,0,0,0,NA,NA,0
2879,1,NA,NA,NA,1,0,0,1,0,0,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,20,1,1,1,1,1,NA,NA,0
2885,0,1,26,1,1,0,1,1,0,1,4,5,11,2,2,1,3,1,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2889,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2892,1,NA,NA,NA,1,1,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2897,0,1,41,1,1,0,0,1,0,0,6,3,10,2,2,1,0,2,2,NA,9,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2902,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2916,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2917,1,NA,NA,NA,1,0,0,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2929,0,1,33,1,1,0,0,1,0,0,5,9,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
2936,0,1,43,1,1,1,1,1,1,1,6,4,10,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2941,0,NA,67,1,1,0,1,1,0,1,6,7,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2958,0,1,41,1,1,0,0,1,0,0,4,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,3,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
2960,1,NA,NA,NA,1,1,1,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
2969,1,NA,NA,NA,0,1,0,0,0,0,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,1,4,0
2971,1,NA,NA,NA,1,0,0,1,0,0,3,6,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,0
2988,0,1,40,1,1,1,0,1,0,0,3,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
2994,0,2,35,2,1,0,0,1,0,0,6,4,3,1,NA,NA,NA,NA,NA,NA,NA,1,3,1,1,3,NA,NA,NA,0,0,0,0,0,NA,NA,0
2999,1,NA,NA,NA,0,0,1,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3005,1,NA,NA,NA,1,0,0,0,0,0,6,5,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,1,0,NA,NA,0
3006,1,NA,NA,NA,0,1,1,0,1,1,1,5,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,0
3016,0,1,29,1,1,0,1,1,0,1,4,5,99,2,2,1,2,2,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3031,1,NA,NA,NA,1,0,0,1,0,0,3,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
3038,1,NA,NA,NA,1,0,0,1,0,0,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3059,1,NA,NA,NA,1,0,1,1,0,0,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,15,1,1,0,0,0,NA,NA,0
3066,1,NA,NA,NA,1,1,1,1,1,1,6,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
3070,1,NA,NA,NA,1,0,0,1,0,0,4,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,20,0,0,1,1,0,NA,NA,0
3071,1,NA,NA,NA,0,1,1,1,0,0,3,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,0
3077,1,NA,NA,NA,0,1,1,0,1,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3102,1,NA,NA,NA,1,0,0,1,0,1,6,3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,999,0,0,0,0,0,NA,NA,0
3116,0,2,47,2,1,0,1,1,0,1,4,6,5,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,3,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
3122,0,1,41,1,1,0,0,1,0,0,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,9,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3142,1,NA,NA,NA,0,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3162,0,2,38,2,1,0,1,1,0,1,4,4,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,2,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
3169,0,1,34,1,1,0,1,1,0,0,5,5,99,2,2,1,2,1,2,NA,4,NA,NA,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3170,0,1,32,1,1,0,1,1,0,1,4,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3176,1,NA,NA,NA,0,0,1,1,0,0,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
3181,1,NA,NA,NA,1,0,0,1,1,1,4,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
3184,1,NA,NA,NA,1,0,1,1,0,1,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,1,4,0
3194,0,2,39,2,1,0,1,1,0,1,3,6,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,2,NA,NA,NA,0,0,0,0,0,NA,NA,0
3218,1,NA,NA,NA,1,0,0,1,0,0,5,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
