Total,Ibb,Abyan,Amanat Al Asimah,Al Bayda,Taizz,Al Dhale'e,Al Jawf,Hajjah,Al Hudaydah,Hadramaut,Dhamar,Shabwah,Sa'ada,Sana'a,Aden,Lahj,Marib,Al Mahwit,Al Maharah,Amran,Raymah,Socotra
8179021,884237,158459,737453,153048,561777,169518,1120414,546901,370766,787859,18016,340744,427549,62194,462230,17537,279497,7116,845712,105127,84831,38036
8303468,936514,151030,795354,156625,603794,176281,1085466,549100,346437,781272,19371,342669,433856,57972,473889,19030,284832,6743,847392,103468,93460,38913
7820848,879985,146409,741608,151545,508418,168452,1042511,506883,348887,730770,15884,322413,403603,54005,449115,16422,268846,6171,832113,103503,85782,37523
7296178,845482,134286,612975,149392,462314,152065,1014348,470555,316669,686184,15608,295812,374126,47720,389482,15148,258283,6001,828516,104996,80286,35930
8232013,916824,151981,760455,160336,595161,174256,1074256,561343,383357,786333,19234,344434,413772,58649,462288,16554,270163,7331,840661,108290,88217,38118
7878361,866836,139695,738588,151161,551780,161578,1071508,496578,373657,726929,17316,325785,393981,48045,453893,17269,275075,7242,836989,105488,81291,37677
6189798,709990,118208,449374,117115,384959,135933,907724,383584,258541,575712,12856,254205,320119,36754,320840,12096,221669,4881,791809,77017,63105,33307
9627816,1005680,172183,1063994,186548,827865,188434,1183761,633341,470488,913078,21283,384034,477197,75752,543268,20627,308827,8571,866203,132424,103424,40834
4953041,577073,93935,332457,92177,240418,120366,758706,277079,192524,459561,9389,208524,235592,27929,243274,9501,179899,3775,750481,63502,47210,29669
9603168,1008424,175923,1032991,180583,787491,193762,1202564,656833,465452,892875,23165,391314,480913,70917,553548,21701,317477,8255,866690,128786,102608,40896
9135209,986409,171539,951920,173005,694106,183540,1164439,635861,420390,849403,20895,373824,461058,70751,518704,20416,303090,7873,858895,131982,96965,40144
9657071,1008176,170891,1064752,179256,781826,187011,1212185,697562,451057,895126,22551,391253,492988,77775,545532,21251,314123,8361,865621,127360,101442,40972
3210492,335884,63545,152137,56987,132028,70334,545445,157302,108053,301759,6152,121298,150256,15305,124438,6210,123385,2359,647269,38635,28342,23369
7149455,788767,138607,625722,142224,460009,152631,975037,462004,312006,669057,14606,292456,372325,49166,403573,14490,240943,5238,823494,91253,79963,35884
9608414,998534,178250,1044463,184092,785049,192904,1198274,655477,466384,915372,21296,381627,489316,74269,544185,23273,309156,8296,863313,131190,102661,41033
6321317,732504,122552,491830,121095,353258,135047,941350,404992,242574,579018,13030,263714,313181,40817,350011,12487,224361,5373,793788,80796,65543,33996
5079513,612184,103332,311084,93504,271042,120457,815462,274475,176669,466777,9545,209371,245202,27589,244090,8978,185659,4629,755007,61242,52975,30240
8517689,953610,157029,818007,165587,588482,168908,1122482,572669,382489,809924,18212,354681,443435,64884,500181,17735,284887,7059,846264,108720,93217,39227
5428185,617325,104565,376664,102425,250206,122508,853842,304533,215328,483420,12716,217833,279500,33100,307957,11101,205899,4683,769090,71968,51848,31674
5136964,569574,107722,378610,91103,244497,115849,788852,296972,182937,462566,9705,217739,263889,29092,257731,9248,200843,4026,754466,65684,54761,31098
4571989,474729,86508,291882,85422,222173,99814,709206,259768,166584,427857,9059,192131,237132,23028,233861,9443,177419,3803,732504,54848,46290,28528
6996915,821629,136593,556297,130625,431438,159094,982247,445982,294474,667375,13997,296058,363744,44009,373718,14992,240173,6434,812988,91156,78608,35284
5197946,598711,103862,343269,98176,273872,116933,770946,309963,186519,491253,9705,219828,262194,28821,263217,10284,206812,4076,746203,65297,57496,30509
5723386,661445,105053,387517,106763,323374,135404,874198,331793,215515,519029,11769,249637,290975,34791,295993,12067,219325,4758,777665,74493,59381,32441
11201080,1071285,193732,1509667,215528,1059398,209571,1277917,795928,552836,1022051,28014,436983,538855,99841,612796,26759,346599,9770,878382,147689,123877,43602
6630837,806598,132849,505176,130239,392211,138645,951484,404887,287844,608402,14055,273877,332838,42218,351213,14228,236348,5593,808979,90113,68335,34705
7670119,883416,146098,663600,146004,478159,167592,1038878,501916,341534,729496,17758,323002,410214,55236,424450,16031,266727,6366,829592,102947,83957,37146
8026333,892324,150920,728623,156619,554072,170017,1059275,542146,380686,758395,18786,328809,411064,58248,458610,18576,270264,6764,837638,101599,84941,37957
9806346,1008949,175592,1145623,183420,806820,196760,1196761,677878,465512,925834,22285,386858,497673,80239,548123,21811,320944,8310,865965,123873,105974,41142
4930202,598014,102487,296870,93298,230627,114213,767456,264568,163316,466370,9530,203511,258668,27476,242974,9556,183503,3303,752005,63590,48646,30221
8959569,960815,166490,944900,175349,688724,180748,1136972,595575,423983,854151,19817,360296,449841,66641,512243,19205,290634,6972,852242,121661,92156,40154
8331931,931050,153288,785833,167732,563524,177690,1110622,557361,384425,781858,20024,346408,426912,57060,471887,18899,278734,7266,851229,112416,88895,38818
5952565,676863,120105,406748,111478,312092,131350,896578,366321,261130,550190,12652,250741,308078,36024,331500,12683,210928,4522,787333,73035,59515,32699
7015377,807368,132396,599696,139010,441124,152622,986431,444690,299969,657359,14810,287471,360057,46218,372071,13886,247839,5873,810648,89763,70113,35963
9976837,1022162,181323,1154104,194108,858629,201849,1209605,711465,470843,934506,24634,398767,486471,75497,558626,22728,319574,9242,866299,131419,103314,41672
7568253,878334,143017,646462,145773,476484,156317,1044951,499872,328993,721116,16488,321094,390670,51586,425793,15920,259178,6313,826129,97133,79749,36881
8963647,977605,162460,937252,176158,678014,180194,1143490,578783,415512,845979,21238,360879,455990,63160,519667,19102,301032,7499,855077,124531,99942,40083
3657099,434696,72678,185460,72539,154001,79798,569380,197262,117429,320849,6428,145471,175693,18751,167989,6689,143677,2682,682530,41762,35970,25365
8194185,910012,156395,761030,155229,560456,168249,1101031,554490,363827,774398,18324,331601,425744,56666,470537,18019,286136,6515,842890,108733,85503,38400
9457323,986876,166409,1049679,185093,776209,185236,1173353,618512,450940,884380,22693,388417,487824,69683,537704,20579,310657,7844,863683,130043,100556,40953
5406642,619994,103793,368659,104361,280591,124298,807802,321446,195954,506181,11616,225213,279697,33383,284525,11003,196658,4428,770534,67260,58031,31215
8408378,915038,158107,826761,159608,613114,178960,1104901,528513,394260,791667,20522,348634,428103,59719,485775,17747,280821,6874,845711,112775,92289,38479
1454249,128155,35542,53668,26068,44582,30741,217839,79257,31358,117249,2013,55202,48306,7003,52831,2252,49322,880,432452,14255,12904,12370
8870465,959535,163759,880507,169017,654170,174542,1144095,606750,434322,843348,18772,373583,441496,67239,510563,18177,293384,7133,855611,121387,93550,39525
5534486,613453,112625,399465,104121,291569,121165,846646,329221,214568,520948,11216,231708,277623,36090,281535,11309,197232,4120,770438,68024,59724,31686
9883349,1018571,171918,1156936,183283,821931,194183,1212317,666740,477789,932254,23119,396138,491333,78845,564465,23337,310081,8613,866773,135000,108032,41691
4802838,571038,96626,306046,89751,245570,111558,748808,264191,156903,438199,8866,203080,245315,28451,229417,8378,174379,4286,734031,61383,47442,29120
3459077,320547,72394,190423,57599,140199,86542,574615,180156,111730,315145,7386,135564,166815,17896,161925,6296,141529,2765,665483,44012,35998,24058
6493579,738100,127220,480099,121743,394383,141848,956711,419552,271434,604310,13223,277326,329423,40986,345309,12395,229506,5293,801416,85326,63665,34311
9136818,983769,166158,978453,174425,681681,180789,1161007,616090,427917,873836,20093,379395,456419,68076,520804,19884,304883,7724,857396,118663,98963,40393
8816497,971501,154328,898591,165279,671808,181825,1142152,571242,404582,836404,20770,352455,448561,67196,511806,18821,291349,7001,852116,115034,94317,39359
7244231,851263,142198,612367,140603,444802,155818,1016618,454932,294627,680715,15112,306597,369495,49818,405002,13561,252482,6055,821249,97730,76887,36300
8340426,950456,152953,793538,154583,596477,174797,1091865,555816,386178,776444,16259,345677,433671,62876,468589,16731,278487,6141,841973,112205,86008,38702
2550930,217146,47561,113587,46117,102032,59761,400041,129198,78624,205098,4173,106401,127463,11731,105912,4144,103491,2225,614709,26743,25964,18809
6464800,764417,122080,479831,121447,363035,142765,961129,420879,279292,600606,13244,273549,320620,37392,332602,13581,227711,5180,801791,81334,67801,34514
8219058,916658,158710,778208,155186,558924,174126,1087203,559577,367530,779622,18257,349651,423592,56950,456342,19041,281239,6906,842682,106246,83914,38494
8903419,967217,165540,884628,163695,703486,181716,1143835,617360,405253,843782,19709,357136,450678,67451,500489,19018,301473,7512,849555,116344,98029,39513
7438223,855959,138811,625391,144439,488875,159365,1014189,460259,337718,717533,16917,309479,377313,50073,417970,15707,260426,6464,821215,100598,83039,36483
8344545,914596,153972,823456,152725,590288,172600,1103588,549051,374524,790252,20240,344162,432643,57800,483165,18579,282633,7168,839213,106924,88226,38740
5864849,662040,114001,446362,105530,322666,132423,858786,358524,243532,535301,13545,235616,295955,34543,323526,12627,210561,4445,789761,73107,59371,32627
2894827,296206,49485,147146,50227,121780,67427,462825,135769,83956,276725,5257,100515,138638,13555,119278,5087,108103,2197,630918,32188,25019,22526
5174635,583788,105519,351192,91993,266112,115966,774632,316719,194148,474413,10533,219448,264437,30977,272813,10733,174997,4360,760385,65914,55284,30272
5851813,667434,116951,435427,112810,329931,130342,814869,369518,221150,557334,12447,257554,286440,35671,317477,11863,219104,5281,779574,74273,63851,32512
8848716,946278,162339,907540,170444,703910,171824,1127518,563839,415368,835587,19905,369882,443289,65384,509844,19603,292880,7559,855306,122736,98099,39582
4329000,489524,87728,240591,81930,196981,94093,706804,262899,152418,381918,8871,173441,202134,22679,219863,7976,153174,3553,720348,51045,43272,27758
5857920,714433,115362,417911,104942,304344,134167,854575,364421,253287,547045,10985,242002,281793,36630,296583,11984,201627,4695,793445,80342,54952,32395
7717796,881102,146665,694253,147033,503832,153928,1043990,495474,364858,737603,17078,313829,392387,52750,435590,16023,263428,6668,830506,96746,86444,37609
5400364,649512,105347,352435,104617,263945,119499,822452,306440,191077,487801,11533,226461,290052,33220,297028,11273,196874,4641,769953,68803,56173,31228
9132133,984311,165689,931042,179389,729235,180479,1165005,615910,422635,852014,21673,369870,465025,73054,522372,20559,300651,7761,856557,127774,101050,40078
8757901,958539,159987,868695,160687,671161,178791,1119953,586269,419597,837536,20469,363417,434782,59640,482833,19237,301748,7836,850872,117259,99186,39407
7993396,883287,151561,766252,154091,531503,170955,1074791,530223,361810,753824,18358,328937,406541,56160,451167,17300,275425,6752,836482,99194,80976,37807
8393819,925782,154734,782565,161773,599677,176426,1114480,573314,370039,800061,18791,352124,423867,61844,479971,18537,293500,6939,840663,113118,87091,38523
4298887,467175,86952,248837,84397,212515,94147,682798,220909,156931,389240,8125,179048,216141,23656,224655,7313,152701,3884,720276,49741,41353,28093
9532400,985513,175858,1055408,185462,756652,190921,1202035,689218,449298,888367,22952,380801,463174,72068,539548,20807,310646,7760,861993,128675,104250,40994
6730000,790626,127440,540629,131822,374212,139302,970483,428593,277051,629983,15266,274254,346400,46539,371444,13365,239467,5310,811071,90767,70655,35321
9002295,948446,161994,947935,179935,689305,184833,1147966,605043,440429,843989,21807,379483,443414,67927,507795,19261,295421,7655,857906,120570,90955,40226
9582272,1002825,172024,1058242,179802,794194,185363,1190652,671136,461105,884017,22508,381977,485548,73565,544336,20812,308317,7962,862113,133312,101622,40840
6577325,751310,130322,520641,121959,397152,149283,945979,398978,272232,625623,14132,271796,340720,44252,353806,13738,231992,5373,801792,84405,66745,35095
7294087,847638,139420,654126,142437,447558,155337,989727,470384,306792,674996,17302,296946,370948,48834,425516,15239,255116,5795,820842,98604,74378,36152
7514177,856404,144262,644165,147260,496802,154387,1044975,462869,315106,714642,15983,309989,396240,51154,434136,16165,256473,6387,826619,104430,79172,36557
6742805,779761,128959,547905,130519,393225,144883,977212,415660,280368,615329,14616,285871,346427,44449,376344,14724,250028,5391,809580,78663,67478,35413
6543872,744419,122475,528781,126771,384316,144472,926681,403476,271048,607822,13146,265376,346779,40053,364821,14088,238346,5131,806537,83988,71123,34223
7923833,898168,154627,733651,148150,532043,169129,1056277,517704,343137,758909,16497,329390,403760,52350,452286,16733,278813,6719,833927,99286,84549,37728
6646696,759184,131004,502121,126465,398067,155693,962088,418039,272594,624175,12308,284165,337888,39903,368407,13919,238485,5300,805499,90262,66204,34926
7020888,810778,130419,553873,128293,454415,154700,972449,439074,292414,678221,14174,292910,365323,45951,397278,15634,245790,5877,817578,96146,74107,35484
6935183,815085,132303,525493,127736,424905,147206,957958,446718,309137,667958,16085,293583,358051,45866,389114,14264,242191,5775,816307,87029,76613,35806
4578648,564674,98954,313058,82190,214218,97770,681347,252120,173938,390171,8985,191936,236631,25507,204529,8646,174621,3817,728434,57034,41372,28696
5855872,717478,114399,417807,113374,328191,126094,883488,330772,216554,550161,12270,245708,283028,36738,310072,11134,211748,5044,777600,70136,61472,32604
4270750,472087,88909,238498,76344,209238,102485,681818,229253,134167,391010,8382,172733,210726,24403,209580,8019,164297,3937,725044,50871,41662,27287
7209861,845954,141547,567818,135467,458155,150758,1005301,477807,298822,682416,15384,297738,373576,47976,412687,14576,254028,5882,819087,93660,75192,36030
6540208,800875,124859,543575,127833,357859,139892,917429,406740,264757,603402,14522,281267,327927,43399,351416,13583,230274,4791,800330,84161,66434,34883
3240850,353474,66947,150239,61963,128324,78578,509231,164023,91882,286595,5776,132115,156721,17470,147186,5664,125714,2432,660968,43374,30296,21878
4939391,554662,96735,347070,93825,226714,112377,748532,271431,194392,440397,10372,194955,261156,29501,253783,9065,195790,3918,754567,61711,48628,29810
8061498,902442,148268,805405,140123,527492,165129,1048794,543873,377833,753853,20136,331178,412542,51882,458257,17479,284450,6773,835520,106852,85292,37925
9279035,975341,164834,979343,181618,724475,185082,1160864,657272,435562,878388,20542,381876,474539,70205,529340,20643,310872,8100,856318,118761,104381,40679
2452,0,331,863,0,0,22,3,0,0,1,0,203,0,0,0,0,134,7,681,204,3,0
5038910,618189,104612,332299,92801,223648,120610,773781,266361,173410,457343,9534,218031,258915,27026,260396,9618,188885,4245,758625,58192,51998,30391
6374665,764346,117190,469209,118733,381478,139673,926640,396417,266918,582868,12989,267576,333421,41759,329569,11899,226666,4837,800755,81225,66652,33845
3347982,352568,65864,173789,58552,129134,83053,534169,163982,110407,294074,7410,133608,165617,16776,149760,6449,132528,2541,673718,38502,32156,23325
5344384,630699,105422,361795,104428,269733,126517,819044,261875,204240,504444,10649,220060,281981,31570,283934,10699,188182,4766,771978,65698,55062,31608
8604558,926728,159794,854736,165402,651008,178690,1121923,549776,404693,820995,18527,347762,440292,66680,492919,18059,294216,7183,845565,107885,92440,39285
1495858,92745,35055,58025,22598,66586,36333,241156,68538,40187,140043,2375,57124,62465,6576,57886,2392,67704,1319,397098,14780,11678,13195
8161109,915918,153179,747038,159720,561064,166084,1091479,540781,373557,767606,18066,344127,435874,54845,463358,18560,274248,7299,839010,105461,85513,38322
6502428,760634,121800,499990,126893,383939,146338,971377,403948,251368,605684,12972,273910,323274,39724,353396,13864,220817,6011,799549,79720,73244,33976
1937454,215593,40564,76928,31942,63144,38866,312348,90717,50523,148159,2975,71360,75329,9342,73346,3173,68867,1323,507933,20403,18683,15936
9066149,989851,165875,937843,173328,680409,179535,1138983,623290,435493,867401,21175,368038,460544,66447,521373,19828,300063,7642,853885,121960,92891,40295
2243437,186354,51574,92325,39294,87506,58186,362057,108915,62593,199175,3423,93619,100239,11528,88300,3859,77204,1647,553761,24992,18707,18179
811558,64257,10209,21980,10770,16453,23443,144120,32598,22672,61366,1139,36916,27539,3264,25354,1258,35882,644,248269,8684,7426,7315
7355327,860177,140008,609992,138247,484559,150148,1034671,466242,324620,686639,15001,308748,368463,50473,406322,16331,250652,6268,825572,97934,78314,35946
6603427,751063,130348,532191,120813,388323,147416,947524,387092,278416,629601,14769,273530,336103,39315,363477,13563,248048,5588,806502,83079,72528,34138
7453061,865533,140981,637164,145698,465593,163972,1055573,482031,327472,700464,16753,309665,381656,50613,408989,16406,250097,6280,821446,93950,76367,36358
2170385,239180,44713,97541,30496,71939,47265,345145,96691,58612,179457,3628,82686,100996,11522,77592,4376,76030,1832,541657,23361,18876,16790
4837347,536004,91897,321505,90294,245176,113128,732711,270109,184337,453509,8804,200001,236121,29158,236696,9995,189100,3524,742864,61683,50985,29746
4420154,487298,87054,298079,75239,212151,98770,691287,242512,148778,397397,8254,179459,217117,24783,227176,7836,163837,3572,728951,50453,42327,27824
9108609,981851,167581,940218,175772,677852,184091,1164558,644245,419653,860643,23126,370447,468244,70613,527248,18942,295332,7221,852476,119448,98899,40149
1878785,172546,32425,81353,36045,60184,40300,294668,75580,44857,175684,3370,62784,89464,9144,70341,2468,71996,1575,502183,20002,17337,14479
1239386,77480,22861,55391,19513,36541,28721,208901,50094,28983,94023,2024,40389,52528,5758,46326,2223,48619,1013,384065,12895,10345,10693
4828634,536454,86129,315761,90582,221353,110336,736330,285945,199735,436507,9653,205644,242145,26162,249205,9029,176146,3554,752445,55753,50483,29283
7726318,871191,141972,708619,141305,514941,173710,1036653,478436,341007,734062,15498,324412,399172,49284,458311,17402,263376,5875,828477,103676,81679,37260
6567596,767695,128798,523110,116772,377308,149532,937058,411103,271996,610056,13440,275297,337753,39105,358666,14331,231187,5648,811025,83935,69234,34547
5935632,692696,115764,427398,114418,321785,127099,899231,363119,228367,526925,11356,255163,302251,33904,322236,11415,217930,4684,790152,76106,60860,32773
8490308,928364,158030,827957,158430,635312,175373,1124650,557552,390779,788062,20180,349136,427133,63005,486278,18585,287444,7186,846665,112707,88622,38858
9094209,966256,164023,928784,163215,676284,183574,1152638,632998,442777,883561,20208,366348,462652,63991,530963,19611,306590,8204,859431,124128,98038,39935
3280,2,8,0,0,0,270,391,12,719,10,0,19,82,129,0,0,0,0,1461,87,0,90
2375308,227636,49128,118113,40256,99859,51010,364078,106933,73869,185750,4224,89670,109231,12174,103543,3697,95325,1871,573281,25033,21836,18791
3986625,386571,83709,210636,66536,188601,96008,638297,218248,153409,366385,7139,166929,208353,21563,200420,7098,149249,3053,707978,46854,33414,26175
1504457,129773,26669,60922,23012,49518,33637,233953,51328,52201,133519,2217,54841,60540,6567,55778,2135,58052,1061,428856,15413,10187,14278
4942500,609688,96873,290014,88093,252667,113701,752033,269776,168052,446579,8954,200077,257978,28952,265571,9193,177286,4113,761699,62492,49315,29394
5287754,603520,105666,315852,95456,281523,115497,816157,293384,221032,482932,10411,225304,278414,32039,270725,11745,200542,4268,765720,71816,55485,30266
8581884,930778,161673,848826,162647,622659,176977,1125418,572777,393625,818792,20786,353696,425519,62727,489053,18768,295045,7147,848176,114397,93132,39266
8267953,906179,157813,780505,156929,579412,171650,1114063,549181,364348,789325,18714,328308,425769,62727,477623,17450,276307,7308,844334,114747,87043,38218
6726031,791455,127803,502407,125819,399700,142118,960800,425275,302887,631500,14100,280041,350347,42389,374246,13189,238519,5042,811230,84991,67268,34905
9781931,1021214,175716,1081619,182098,826553,196108,1208118,698794,456160,922008,23828,392870,472759,77264,554797,22010,310944,9017,868132,133191,107238,41493
7409324,855139,138321,614270,139022,462043,156223,1016102,478359,332127,726365,16805,308619,381609,48849,423093,15897,250263,6141,824769,98708,80152,36448
2070905,212541,39915,79937,33319,55098,47603,349329,93664,48730,182402,2989,73195,98020,8377,82426,2723,71676,1640,529289,25011,15627,17394
4417182,492280,91426,271640,72454,194519,95461,702747,250304,146980,409826,7960,191952,205777,23663,232602,8188,160948,3477,732170,47678,47280,27850
6235915,777544,121704,453151,119058,356132,136972,890679,377497,240531,591782,12932,252772,313687,39809,334112,12500,226711,5142,792339,83572,63515,33774
8407981,946739,154967,794933,155927,613876,171034,1118842,553073,376128,791301,18524,356025,429797,61106,477750,17612,278255,7094,845518,113991,86964,38525
6543448,792845,123180,503795,123768,368586,147303,942245,391757,277340,613805,13171,267426,336132,41210,360644,13240,232421,4919,805751,84342,65460,34108
6468449,741649,127410,511401,119470,340495,141022,907625,421027,261345,614061,13963,269704,336921,42797,376509,12762,234919,5421,803409,82112,70126,34301
4323208,507246,81545,272230,82173,177797,99126,694570,230737,151564,390730,8510,171121,210926,22782,204082,7985,149246,3395,730266,55790,43554,27833
4809739,559844,103105,296950,79354,243384,103787,763262,271228,172068,433887,10013,216789,229621,27235,235807,8858,165181,3555,747488,63376,45569,29378
8493154,929550,160335,824681,165420,615850,177767,1108085,600499,374382,787604,20790,346025,427076,58502,492984,18095,282247,7192,851984,109274,95800,39012
9591159,998857,181145,1044654,186144,761294,193286,1204818,636335,460887,909978,20795,392330,488744,82789,542750,20618,318353,7558,862124,130599,106216,40885
2948006,254466,65823,182484,49653,124257,60542,463676,139455,97585,271774,4804,119784,149646,14347,131838,5046,104556,2229,618641,39070,26021,22309
9221151,988548,169894,959170,178499,688965,187246,1175079,620384,446692,872911,20953,386331,474668,71996,531262,19325,299216,8024,858190,121235,102496,40067
7597733,865198,137263,684230,142967,498476,163968,1042901,472587,347617,697874,18040,305938,380827,51590,433276,17337,268097,6667,834841,105874,85660,36505
9212251,1007933,160053,967484,179258,722159,184533,1148580,644790,434466,869167,21631,372589,470379,69665,519530,18515,305449,7685,855133,119155,93626,40471
5791117,651590,116848,421628,108989,313525,129486,856317,358050,227429,555699,11912,225681,300939,34771,310282,11968,216340,4785,773498,71841,57157,32382
8975866,960445,163305,935372,169113,653542,183463,1158998,600656,424201,845635,22555,361157,462604,73455,521072,20926,299428,7558,857631,119901,94900,39949
7920631,896458,148765,739951,147079,526670,167379,1069964,534713,328358,737301,16808,336814,397600,55998,451139,19224,276321,7161,836402,103967,85055,37504
7961946,866774,156870,738332,155023,535260,171559,1063728,530370,354422,766662,18846,333275,416202,58143,439064,17072,271278,6549,836272,101659,86573,38013
4626351,532255,86444,304008,80740,204473,110454,706696,260689,168308,425080,9094,194251,231084,26396,229780,9071,169770,4267,738024,56477,50454,28536
6919228,827796,133288,550177,135226,415737,145417,968492,421653,296996,643883,13667,283267,361039,49763,389824,14364,249482,5200,812084,93563,72783,35527
3998889,525829,83894,214466,67961,153142,84816,650045,195910,134406,349028,7161,164493,198086,21772,178001,6869,146924,3239,694295,50318,42271,25963
620465,35410,13284,18942,12142,14020,13212,96412,22836,17102,47431,1373,18635,23199,2625,28082,1022,26760,398,212183,5474,3720,6203
7532826,861390,144833,648498,143069,495545,153089,1044778,483790,337521,710618,17931,317676,379129,45373,428705,15559,258867,6078,829443,96555,77334,37045
171384,5562,2462,2920,5782,6036,3450,44426,7143,2505,5377,146,3400,6175,715,3616,168,5516,96,60547,1684,1555,2103
1368428,159959,28431,47505,21354,33125,31176,239245,48060,30581,133992,2771,37130,54046,5568,37189,2050,41919,895,377881,13893,10187,11471
6687427,793687,131367,562837,117635,386292,148415,950149,399501,257535,628838,12554,276850,348329,43997,355889,14120,246371,4951,810919,93315,69312,34564
2078703,177270,42255,93246,37386,69872,47372,353868,88710,52294,189060,4013,80966,91437,9456,82246,3658,69447,1819,526955,20969,19468,16936
3604939,387086,76109,191380,64058,148093,78588,561122,204801,120254,326245,6793,148093,171769,21152,175342,5936,137751,2845,680646,39164,33654,24058
9172909,977250,170405,938891,175707,698864,183008,1160574,640832,442272,859508,22222,375732,475189,68708,534915,20475,301380,7731,859614,119160,100749,39723
392247,14182,7972,17586,4229,8627,8043,52954,18919,8481,36700,420,10614,17762,1813,13962,438,17760,322,139087,3588,4712,4076
5390277,636346,102914,368207,96795,274824,121214,822547,326648,204228,498427,9878,219708,278933,29069,267492,11697,192755,4160,772890,62058,57900,31587
8378838,934869,162038,797971,154593,605558,165378,1132017,546084,369538,795437,18109,343658,429372,62016,478665,17276,276163,6911,846089,109782,88620,38694
3197623,358391,61819,155650,55653,118205,73892,526848,171217,86714,284806,6015,134719,141097,16399,149976,5408,116177,2682,649805,31830,27590,22730
3237793,319586,64541,159895,55458,116414,75228,530617,170692,85080,313054,6623,130644,173098,17646,143343,5362,130873,2490,645354,41970,26339,23486
8707617,946396,161029,867450,167220,680896,182063,1129539,563542,384875,827258,18753,364087,445622,62753,498162,19804,287526,7396,848821,113019,92030,39376
3891173,437748,79002,212680,68899,165575,90948,607259,210650,109077,366678,7466,161450,184195,21888,188515,6743,150433,3100,704682,48732,39235,26218
4459995,500351,92764,290533,80306,217042,99675,683633,266647,152155,412713,7823,175006,214339,24337,214692,7873,164783,3492,730615,53922,39842,27452
8211850,930689,153860,739835,150167,595813,171682,1074299,535810,371399,780091,18099,347970,421781,54375,479020,17836,285616,7297,836396,111523,89861,38431
7142757,823605,135948,561972,139385,454875,165600,993523,463985,303424,671380,15955,298797,366437,47779,407394,15002,252039,5832,816641,90783,75979,36422
8126082,929161,152787,762797,158718,541014,165624,1079445,541249,368265,761740,18365,336855,404143,57400,471386,18414,277769,6477,843653,106821,85909,38090
8883416,959415,159699,948977,172058,654566,183026,1128110,590324,411090,827617,21576,364399,457327,66399,504686,19875,300896,7565,857067,117589,91122,40033
7132367,828276,136064,596384,134638,433021,155365,994005,468327,299491,673820,15756,294705,364442,42512,398585,15017,248620,6011,816608,99741,75342,35637
5160991,611323,103823,343521,96934,258709,116626,782326,300549,179333,463141,10075,212872,268832,28776,267395,9569,190050,4211,768842,61495,51733,30856
5882632,695677,118587,419125,109840,337803,136977,862445,331723,243318,549718,11428,246103,312530,36954,297884,11160,211593,4256,777607,75078,60287,32539
8547662,953137,160969,830942,156897,605952,180762,1087966,583680,404313,809766,18707,346704,444507,63859,485780,17734,290683,7423,847545,116139,95260,38937
3878018,444676,75946,199272,68862,174266,86306,619311,223185,135422,332158,7605,158877,191620,20657,191281,7409,134030,3118,692952,51463,34538,25064
7971947,901479,147716,771699,151068,537970,175042,1045994,509800,363898,740439,16718,330385,409817,52459,443780,16455,275742,6957,842947,109096,84353,38133
9835875,1012435,171458,1102034,191030,806721,193530,1218710,700993,486194,922975,23861,400947,497815,77636,555369,20308,306831,7708,866255,129280,102434,41351
9303855,987067,166207,960508,181683,721330,184993,1182237,623278,450135,884236,20866,381678,469057,71403,541871,20919,312289,7779,861781,130142,103877,40519
8029605,875878,145681,769346,156334,549565,174258,1036206,549818,373218,758756,16517,339848,397618,52997,470896,17964,274560,5944,836888,104815,84300,38198
8959420,965927,158491,918695,169158,683569,181246,1131821,643134,415091,849024,20444,360309,449273,71225,515308,20335,294272,7486,851719,118140,94938,39815
5930986,685033,116934,423383,105668,339443,130010,881945,364609,231405,568881,11240,252976,294307,36973,317343,11529,202488,5092,781386,74696,63012,32633
3491432,349949,66974,184881,64226,137831,76198,586234,159590,123869,343280,5856,138465,173458,18661,160329,7087,125943,2885,663568,41371,37050,23727
9166203,970803,164180,968007,178849,707032,185459,1160291,604882,445334,874171,22521,371677,459076,64616,532337,20639,309639,7715,859708,120775,98281,40211
3657835,352174,80177,186991,65618,151907,83824,619821,197739,137796,329080,6293,151899,179434,17788,174567,6529,129578,2991,680498,41564,36411,25156
2417334,236805,48694,123862,44630,67861,58644,408255,116707,59843,180993,4282,100156,107431,11102,90802,4589,97570,2023,584761,27503,22228,18593
1905868,158181,32555,78264,27581,56733,44497,339147,92249,49508,160313,3773,74857,81037,9257,68750,3553,70204,1416,501006,20825,16663,15499
5140202,648575,98672,326311,97971,240220,115811,775515,289963,200262,460784,10498,210924,273131,29246,250941,9386,193998,3769,756456,62506,55152,30111
10361588,1030791,180039,1257528,200545,908862,204199,1243253,742193,487055,953711,25830,418388,523532,81809,586907,22010,326278,8241,873099,135020,110020,42278
5464364,618189,108381,378023,102644,298123,129843,833255,342957,191708,496438,10521,223319,277902,33419,281992,9912,195637,4370,774435,70171,51800,31325
8350526,931548,158837,769601,163075,580055,169934,1108283,585671,390031,791641,19683,343319,418904,58124,472374,18751,284192,7020,839962,109833,91440,38248
9200710,983781,164147,976312,181494,698132,190962,1151924,623151,442775,871817,20994,373185,473485,68062,531821,19796,302314,8086,857368,121874,98718,40512
8270994,913237,154284,796368,159623,583172,174477,1096594,534863,366734,785466,17415,342585,422011,60997,463660,18906,288990,6953,843678,113747,88837,38397
