"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
"H235/S02","H235/S02_6",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_7",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_8",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_9",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_10",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_11",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_12",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_2",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H235/S02","H235/S02_13",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_14",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S02","H235/S02_15",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S03","H235/S03_12",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S03","H235/S03_1",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_2",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_3",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_4",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_5",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_10",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_11",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S03","H235/S03_13",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S03","H235/S03_14",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S04","H235/S04_12",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S04","H235/S04_1",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_2",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_3",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_4",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_5",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_10",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_11",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H235/S04","H235/S04_13",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H235/S04","H235/S04_14",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S01","H236/S01_6",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H236/S01","H236/S01_7",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H236/S01","H236/S01_11",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S01","H236/S01_12",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S01","H236/S01_13",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S01","H236/S01_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H236/S01","H236/S01_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H236/S01","H236/S01_8",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S01","H236/S01_9",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S01","H236/S01_10",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S01","H236/S01_4",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H236/S01","H236/S01_5",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H236/S01","H236/S01_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H236/S02","H236/S02_5",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S02","H236/S02_6",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S02","H236/S02_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S02","H236/S02_2",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S02","H236/S02_11",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H236/S02","H236/S02_7",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H236/S02","H236/S02_8",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H236/S02","H236/S02_10",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H236/S02","H236/S02_12",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H236/S02","H236/S02_13",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H236/S02","H236/S02_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S02","H236/S02_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S02","H236/S02_9",NA,65,100,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H236/S03","H236/S03_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S03","H236/S03_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S03","H236/S03_3",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S03","H236/S03_4",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S03","H236/S03_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S03","H236/S03_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_10",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_11",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_12",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S03","H236/S03_13",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S04","H236/S04_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S04","H236/S04_3",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S04","H236/S04_4",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S04","H236/S04_5",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H236/S04","H236/S04_6",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H236/S04","H236/S04_7",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_10",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_11",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_12",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_13",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H236/S04","H236/S04_14",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S01","H238/S01_16",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S01","H238/S01_18",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S01","H238/S01_5",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_8",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_12",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_13",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_14",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_2",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_6",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_7",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_9",NA,50,64,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_10",NA,50,64,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_11",NA,50,64,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_15",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S01","H238/S01_17",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S01","H238/S01_3",NA,65,100,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S01","H238/S01_4",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S02","H238/S02_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S02","H238/S02_6",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S02","H238/S02_7",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S02","H238/S02_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S02","H238/S02_3",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S02","H238/S02_8",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S02","H238/S02_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S02","H238/S02_4",NA,65,100,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S03","H238/S03_9",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S03","H238/S03_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S03","H238/S03_2",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S03","H238/S03_3",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S03","H238/S03_4",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H238/S03","H238/S03_8",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H238/S03","H238/S03_5",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S03","H238/S03_6",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S03","H238/S03_7",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S04","H238/S04_12",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S04","H238/S04_4",NA,16,25,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_5",NA,16,25,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_6",NA,16,25,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_1",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_2",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_3",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_7",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_8",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,2
"H238/S04","H238/S04_9",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H238/S04","H238/S04_10",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H238/S04","H238/S04_11",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H238/S04","H238/S04_13",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S05","H238/S05_14",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S05","H238/S05_13",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S05","H238/S05_12",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S05","H238/S05_10",NA,50,64,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,5
"H238/S05","H238/S05_11",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S05","H238/S05_1",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_2",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_3",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_4",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_5",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S05","H238/S05_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H238/S06","H238/S06_1",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H238/S06","H238/S06_2",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H238/S06","H238/S06_3",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H238/S06","H238/S06_4",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H238/S06","H238/S06_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H238/S06","H238/S06_9",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S06","H238/S06_8",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S06","H238/S06_10",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S06","H238/S06_6",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S06","H238/S06_7",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H238/S06","H238/S06_11",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H239/S01","H239/S01_4",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H239/S01","H239/S01_6",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H239/S01","H239/S01_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H239/S01","H239/S01_3",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H239/S01","H239/S01_5",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H239/S01","H239/S01_1",NA,65,100,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H239/S02","H239/S02_5",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H239/S02","H239/S02_6",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H239/S02","H239/S02_3",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H239/S02","H239/S02_4",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H239/S02","H239/S02_7",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H239/S02","H239/S02_2",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H239/S02","H239/S02_8",NA,6,15,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,1,2
"H239/S02","H239/S02_1",NA,65,100,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S01","H240/S01_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H240/S01","H240/S01_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S01","H240/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S01","H240/S01_5",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H240/S01","H240/S01_7",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H240/S01","H240/S01_6",NA,50,64,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H240/S01","H240/S01_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S02","H240/S02_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H240/S02","H240/S02_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S02","H240/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S02","H240/S02_6",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,3
"H240/S02","H240/S02_7",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H240/S02","H240/S02_5",NA,50,64,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,4
"H240/S02","H240/S02_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S02","H240/S02_8",NA,65,100,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,3
"H240/S03","H240/S03_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S03","H240/S03_7",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H240/S03","H240/S03_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S03","H240/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S03","H240/S03_5",NA,50,64,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,3
"H240/S03","H240/S03_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S03","H240/S03_6",NA,6,15,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H240/S04","H240/S04_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S04","H240/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S04","H240/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H240/S04","H240/S04_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S04","H240/S04_5",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H240/S04","H240/S04_6",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H240/S04","H240/S04_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H240/S05","H240/S05_5",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_6",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_7",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_8",NA,0,5,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H240/S05","H240/S05_4",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H241/S01","H241/S01_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H241/S01","H241/S01_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H241/S01","H241/S01_7",NA,26,34,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H241/S01","H241/S01_4",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H241/S01","H241/S01_5",NA,35,49,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H241/S01","H241/S01_6",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H241/S01","H241/S01_8",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H241/S01","H241/S01_9",NA,50,64,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H241/S01","H241/S01_2",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H241/S02","H241/S02_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,1,5
"H241/S02","H241/S02_5",NA,26,34,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,2,4
