Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,031011,1995,01,26,34.4,1,Y
IDCJAC0010,031011,1995,01,27,32.8,1,Y
IDCJAC0010,031011,1995,01,28,33.4,1,Y
IDCJAC0010,031011,1995,01,29,33.0,1,Y
IDCJAC0010,031011,1995,01,30,32.6,1,Y
IDCJAC0010,031011,1995,01,31,35.0,1,Y
IDCJAC0010,031011,1995,02,01,32.7,1,Y
IDCJAC0010,031011,1995,02,02,32.4,1,Y
IDCJAC0010,031011,1995,02,03,32.4,1,Y
IDCJAC0010,031011,1995,02,04,32.4,1,Y
IDCJAC0010,031011,1995,02,05,32.6,1,Y
IDCJAC0010,031011,1995,02,06,32.0,1,Y
IDCJAC0010,031011,1995,02,07,32.6,1,Y
IDCJAC0010,031011,1995,02,08,30.4,1,Y
IDCJAC0010,031011,1995,02,09,31.7,1,Y
IDCJAC0010,031011,1995,02,10,30.1,1,Y
IDCJAC0010,031011,1995,02,11,27.6,1,Y
IDCJAC0010,031011,1995,02,12,30.1,1,Y
IDCJAC0010,031011,1995,02,13,28.2,1,Y
IDCJAC0010,031011,1995,02,14,30.5,1,Y
IDCJAC0010,031011,1995,02,15,32.1,1,Y
IDCJAC0010,031011,1995,02,16,32.3,1,Y
IDCJAC0010,031011,1995,02,17,32.7,1,Y
IDCJAC0010,031011,1995,02,18,32.5,1,Y
IDCJAC0010,031011,1995,02,19,32.1,1,Y
IDCJAC0010,031011,1995,02,20,32.1,1,Y
IDCJAC0010,031011,1995,02,21,34.6,1,Y
IDCJAC0010,031011,1995,02,22,33.6,1,Y
IDCJAC0010,031011,1995,02,23,34.0,1,Y
IDCJAC0010,031011,1995,02,24,28.0,1,Y
IDCJAC0010,031011,1995,02,25,25.9,1,Y
IDCJAC0010,031011,1995,02,26,24.4,1,Y
IDCJAC0010,031011,1995,02,27,29.0,1,Y
IDCJAC0010,031011,1995,02,28,29.9,1,Y
IDCJAC0010,031011,1995,03,01,28.8,1,Y
IDCJAC0010,031011,1995,03,02,31.1,1,Y
IDCJAC0010,031011,1995,03,03,30.1,1,Y
IDCJAC0010,031011,1995,03,04,30.6,1,Y
IDCJAC0010,031011,1995,03,05,27.9,1,Y
IDCJAC0010,031011,1995,03,06,30.2,1,Y
IDCJAC0010,031011,1995,03,07,31.3,1,Y
IDCJAC0010,031011,1995,03,08,33.0,1,Y
IDCJAC0010,031011,1995,03,09,33.2,1,Y
IDCJAC0010,031011,1995,03,10,32.5,1,Y
IDCJAC0010,031011,1995,03,11,29.6,1,Y
IDCJAC0010,031011,1995,03,12,26.6,1,Y
IDCJAC0010,031011,1995,03,13,25.3,1,Y
IDCJAC0010,031011,1995,03,14,28.9,1,Y
IDCJAC0010,031011,1995,03,15,29.5,1,Y
IDCJAC0010,031011,1995,03,16,28.7,1,Y
IDCJAC0010,031011,1995,03,17,29.5,1,Y
IDCJAC0010,031011,1995,03,18,30.5,1,Y
IDCJAC0010,031011,1995,03,19,31.6,1,Y
IDCJAC0010,031011,1995,03,20,31.5,1,Y
IDCJAC0010,031011,1995,03,21,31.0,1,Y
IDCJAC0010,031011,1995,03,22,31.1,1,Y
IDCJAC0010,031011,1995,03,23,31.6,1,Y
IDCJAC0010,031011,1995,03,24,28.1,1,Y
IDCJAC0010,031011,1995,03,25,30.5,1,Y
IDCJAC0010,031011,1995,03,26,31.5,1,Y
IDCJAC0010,031011,1995,03,27,32.0,1,Y
IDCJAC0010,031011,1995,03,28,32.7,1,Y
IDCJAC0010,031011,1995,03,29,32.7,1,Y
IDCJAC0010,031011,1995,03,30,32.2,1,Y
IDCJAC0010,031011,1995,03,31,31.7,1,Y
IDCJAC0010,031011,1995,04,01,32.6,1,Y
IDCJAC0010,031011,1995,04,02,32.5,1,Y
IDCJAC0010,031011,1995,04,03,32.8,1,Y
IDCJAC0010,031011,1995,04,04,32.0,1,Y
IDCJAC0010,031011,1995,04,05,31.2,1,Y
IDCJAC0010,031011,1995,04,06,31.3,1,Y
IDCJAC0010,031011,1995,04,07,32.4,1,Y
IDCJAC0010,031011,1995,04,08,31.6,1,Y
IDCJAC0010,031011,1995,04,09,32.5,1,Y
IDCJAC0010,031011,1995,04,10,31.3,1,Y
IDCJAC0010,031011,1995,04,11,31.2,1,Y
IDCJAC0010,031011,1995,04,12,31.5,1,Y
IDCJAC0010,031011,1995,04,13,31.5,1,Y
IDCJAC0010,031011,1995,04,14,30.4,1,Y
IDCJAC0010,031011,1995,04,15,31.8,1,Y
IDCJAC0010,031011,1995,04,16,32.3,1,Y
IDCJAC0010,031011,1995,04,17,32.1,1,Y
IDCJAC0010,031011,1995,04,18,32.4,1,Y
IDCJAC0010,031011,1995,04,19,31.1,1,Y
IDCJAC0010,031011,1995,04,20,31.4,1,Y
IDCJAC0010,031011,1995,04,21,31.1,1,Y
IDCJAC0010,031011,1995,04,22,31.4,1,Y
IDCJAC0010,031011,1995,04,23,30.9,1,Y
IDCJAC0010,031011,1995,04,24,29.6,1,Y
IDCJAC0010,031011,1995,04,25,31.0,1,Y
IDCJAC0010,031011,1995,04,26,30.9,1,Y
IDCJAC0010,031011,1995,04,27,30.4,1,Y
IDCJAC0010,031011,1995,04,28,26.6,1,Y
IDCJAC0010,031011,1995,04,29,29.8,1,Y
IDCJAC0010,031011,1995,04,30,29.8,1,Y
IDCJAC0010,031011,1995,05,01,29.8,1,Y
IDCJAC0010,031011,1995,05,02,28.8,1,Y
IDCJAC0010,031011,1995,05,03,27.9,1,Y
IDCJAC0010,031011,1995,05,04,30.1,1,Y
IDCJAC0010,031011,1995,05,05,29.2,1,Y
IDCJAC0010,031011,1995,05,06,27.4,1,Y
IDCJAC0010,031011,1995,05,07,23.7,1,Y
IDCJAC0010,031011,1995,05,08,24.8,1,Y
IDCJAC0010,031011,1995,05,09,27.2,1,Y
IDCJAC0010,031011,1995,05,10,24.4,1,Y
IDCJAC0010,031011,1995,05,11,26.6,1,Y
IDCJAC0010,031011,1995,05,12,28.4,1,Y
IDCJAC0010,031011,1995,05,13,27.3,1,Y
IDCJAC0010,031011,1995,05,14,29.2,1,Y
IDCJAC0010,031011,1995,05,15,29.3,1,Y
IDCJAC0010,031011,1995,05,16,28.6,1,Y
IDCJAC0010,031011,1995,05,17,28.4,1,Y
IDCJAC0010,031011,1995,05,18,29.6,1,Y
IDCJAC0010,031011,1995,05,19,29.0,1,Y
IDCJAC0010,031011,1995,05,20,28.4,1,Y
IDCJAC0010,031011,1995,05,21,26.9,1,Y
IDCJAC0010,031011,1995,05,22,28.7,1,Y
IDCJAC0010,031011,1995,05,23,28.6,1,Y
IDCJAC0010,031011,1995,05,24,29.1,1,Y
IDCJAC0010,031011,1995,05,25,28.4,1,Y
IDCJAC0010,031011,1995,05,26,29.1,1,Y
IDCJAC0010,031011,1995,05,27,28.6,1,Y
IDCJAC0010,031011,1995,05,28,27.3,1,Y
IDCJAC0010,031011,1995,05,29,27.6,1,Y
IDCJAC0010,031011,1995,05,30,26.3,1,Y
IDCJAC0010,031011,1995,05,31,28.7,1,Y
IDCJAC0010,031011,1995,06,01,28.0,1,Y
IDCJAC0010,031011,1995,06,02,28.4,1,Y
IDCJAC0010,031011,1995,06,03,27.2,1,Y
IDCJAC0010,031011,1995,06,04,26.8,1,Y
IDCJAC0010,031011,1995,06,05,25.0,1,Y
IDCJAC0010,031011,1995,06,06,25.6,1,Y
IDCJAC0010,031011,1995,06,07,26.7,1,Y
IDCJAC0010,031011,1995,06,08,27.0,1,Y
IDCJAC0010,031011,1995,06,09,27.5,1,Y
IDCJAC0010,031011,1995,06,10,27.0,1,Y
IDCJAC0010,031011,1995,06,11,28.1,1,Y
IDCJAC0010,031011,1995,06,12,27.6,1,Y
IDCJAC0010,031011,1995,06,13,27.4,1,Y
IDCJAC0010,031011,1995,06,14,28.0,1,Y
IDCJAC0010,031011,1995,06,15,27.6,1,Y
IDCJAC0010,031011,1995,06,16,30.1,1,Y
IDCJAC0010,031011,1995,06,17,22.7,1,Y
IDCJAC0010,031011,1995,06,18,23.4,1,Y
IDCJAC0010,031011,1995,06,19,22.4,1,Y
IDCJAC0010,031011,1995,06,20,24.0,1,Y
IDCJAC0010,031011,1995,06,21,25.9,1,Y
IDCJAC0010,031011,1995,06,22,24.7,1,Y
IDCJAC0010,031011,1995,06,23,23.9,1,Y
IDCJAC0010,031011,1995,06,24,25.0,1,Y
IDCJAC0010,031011,1995,06,25,23.9,1,Y
IDCJAC0010,031011,1995,06,26,24.3,1,Y
IDCJAC0010,031011,1995,06,27,24.3,1,Y
IDCJAC0010,031011,1995,06,28,27.8,1,Y
IDCJAC0010,031011,1995,06,29,28.4,1,Y
IDCJAC0010,031011,1995,06,30,26.4,1,Y
IDCJAC0010,031011,1995,07,01,26.1,1,Y
IDCJAC0010,031011,1995,07,02,25.3,1,Y
IDCJAC0010,031011,1995,07,03,25.8,1,Y
IDCJAC0010,031011,1995,07,04,26.1,1,Y
IDCJAC0010,031011,1995,07,05,23.0,1,Y
IDCJAC0010,031011,1995,07,06,26.6,1,Y
IDCJAC0010,031011,1995,07,07,26.0,1,Y
IDCJAC0010,031011,1995,07,08,26.9,1,Y
IDCJAC0010,031011,1995,07,09,26.6,1,Y
IDCJAC0010,031011,1995,07,10,26.2,1,Y
IDCJAC0010,031011,1995,07,11,27.2,1,Y
IDCJAC0010,031011,1995,07,12,26.6,1,Y
IDCJAC0010,031011,1995,07,13,26.4,1,Y
IDCJAC0010,031011,1995,07,14,27.8,1,Y
IDCJAC0010,031011,1995,07,15,29.4,1,Y
IDCJAC0010,031011,1995,07,16,29.6,1,Y
IDCJAC0010,031011,1995,07,17,27.4,1,Y
IDCJAC0010,031011,1995,07,18,27.0,1,Y
IDCJAC0010,031011,1995,07,19,27.1,1,Y
IDCJAC0010,031011,1995,07,20,25.9,1,Y
IDCJAC0010,031011,1995,07,21,25.4,1,Y
IDCJAC0010,031011,1995,07,22,26.1,1,Y
IDCJAC0010,031011,1995,07,23,26.6,1,Y
IDCJAC0010,031011,1995,07,24,27.0,1,Y
IDCJAC0010,031011,1995,07,25,25.9,1,Y
IDCJAC0010,031011,1995,07,26,26.5,1,Y
IDCJAC0010,031011,1995,07,27,26.6,1,Y
IDCJAC0010,031011,1995,07,28,27.0,1,Y
IDCJAC0010,031011,1995,07,29,26.3,1,Y
IDCJAC0010,031011,1995,07,30,25.5,1,Y
IDCJAC0010,031011,1995,07,31,28.0,1,Y
IDCJAC0010,031011,1995,08,01,26.4,1,Y
IDCJAC0010,031011,1995,08,02,28.6,1,Y
IDCJAC0010,031011,1995,08,03,25.8,1,Y
IDCJAC0010,031011,1995,08,04,23.4,1,Y
IDCJAC0010,031011,1995,08,05,22.6,1,Y
IDCJAC0010,031011,1995,08,06,21.6,1,Y
IDCJAC0010,031011,1995,08,07,19.1,1,Y
IDCJAC0010,031011,1995,08,08,22.1,1,Y
IDCJAC0010,031011,1995,08,09,23.0,1,Y
IDCJAC0010,031011,1995,08,10,23.1,1,Y
IDCJAC0010,031011,1995,08,11,24.8,1,Y
IDCJAC0010,031011,1995,08,12,25.0,1,Y
IDCJAC0010,031011,1995,08,13,24.6,1,Y
IDCJAC0010,031011,1995,08,14,25.0,1,Y
IDCJAC0010,031011,1995,08,15,25.9,1,Y
IDCJAC0010,031011,1995,08,16,24.9,1,Y
IDCJAC0010,031011,1995,08,17,24.9,1,Y
IDCJAC0010,031011,1995,08,18,24.2,1,Y
IDCJAC0010,031011,1995,08,19,24.4,1,Y
IDCJAC0010,031011,1995,08,20,26.2,1,Y
IDCJAC0010,031011,1995,08,21,26.9,1,Y
IDCJAC0010,031011,1995,08,22,26.9,1,Y
IDCJAC0010,031011,1995,08,23,26.6,1,Y
IDCJAC0010,031011,1995,08,24,25.9,1,Y
IDCJAC0010,031011,1995,08,25,27.0,1,Y
IDCJAC0010,031011,1995,08,26,26.5,1,Y
IDCJAC0010,031011,1995,08,27,26.2,1,Y
IDCJAC0010,031011,1995,08,28,26.1,1,Y
IDCJAC0010,031011,1995,08,29,24.8,1,Y
IDCJAC0010,031011,1995,08,30,27.0,1,Y
IDCJAC0010,031011,1995,08,31,27.2,1,Y
IDCJAC0010,031011,1995,09,01,27.5,1,Y
IDCJAC0010,031011,1995,09,02,27.7,1,Y
IDCJAC0010,031011,1995,09,03,26.6,1,Y
IDCJAC0010,031011,1995,09,04,26.9,1,Y
IDCJAC0010,031011,1995,09,05,28.1,1,Y
IDCJAC0010,031011,1995,09,06,32.2,1,Y
IDCJAC0010,031011,1995,09,07,24.1,1,Y
IDCJAC0010,031011,1995,09,08,25.5,1,Y
IDCJAC0010,031011,1995,09,09,26.5,1,Y
IDCJAC0010,031011,1995,09,10,26.6,1,Y
IDCJAC0010,031011,1995,09,11,27.1,1,Y
IDCJAC0010,031011,1995,09,12,27.9,1,Y
IDCJAC0010,031011,1995,09,13,27.7,1,Y
IDCJAC0010,031011,1995,09,14,28.0,1,Y
IDCJAC0010,031011,1995,09,15,28.5,1,Y
IDCJAC0010,031011,1995,09,16,28.5,1,Y
IDCJAC0010,031011,1995,09,17,27.6,1,Y
IDCJAC0010,031011,1995,09,18,29.3,1,Y
IDCJAC0010,031011,1995,09,19,29.5,1,Y
IDCJAC0010,031011,1995,09,20,29.3,1,Y
IDCJAC0010,031011,1995,09,21,29.1,1,Y
IDCJAC0010,031011,1995,09,22,28.0,1,Y
IDCJAC0010,031011,1995,09,23,27.8,1,Y
IDCJAC0010,031011,1995,09,24,27.7,1,Y
IDCJAC0010,031011,1995,09,25,29.8,1,Y
IDCJAC0010,031011,1995,09,26,30.9,1,Y
IDCJAC0010,031011,1995,09,27,29.2,1,Y
IDCJAC0010,031011,1995,09,28,29.0,1,Y
IDCJAC0010,031011,1995,09,29,29.5,1,Y
IDCJAC0010,031011,1995,09,30,28.2,1,Y
IDCJAC0010,031011,1995,10,01,29.2,1,Y
IDCJAC0010,031011,1995,10,02,29.1,1,Y
IDCJAC0010,031011,1995,10,03,30.1,1,Y
IDCJAC0010,031011,1995,10,04,29.6,1,Y
IDCJAC0010,031011,1995,10,05,30.2,1,Y
IDCJAC0010,031011,1995,10,06,29.9,1,Y
IDCJAC0010,031011,1995,10,07,29.9,1,Y
IDCJAC0010,031011,1995,10,08,29.9,1,Y
IDCJAC0010,031011,1995,10,09,31.4,1,Y
IDCJAC0010,031011,1995,10,10,26.2,1,Y
IDCJAC0010,031011,1995,10,11,26.6,1,Y
IDCJAC0010,031011,1995,10,12,28.8,1,Y
IDCJAC0010,031011,1995,10,13,26.9,1,Y
IDCJAC0010,031011,1995,10,14,29.5,1,Y
IDCJAC0010,031011,1995,10,15,30.2,1,Y
IDCJAC0010,031011,1995,10,16,29.9,1,Y
IDCJAC0010,031011,1995,10,17,28.6,1,Y
IDCJAC0010,031011,1995,10,18,27.7,1,Y
IDCJAC0010,031011,1995,10,19,28.9,1,Y
IDCJAC0010,031011,1995,10,20,29.5,1,Y
IDCJAC0010,031011,1995,10,21,30.2,1,Y
IDCJAC0010,031011,1995,10,22,31.6,1,Y
IDCJAC0010,031011,1995,10,23,31.9,1,Y
IDCJAC0010,031011,1995,10,24,31.6,1,Y
IDCJAC0010,031011,1995,10,25,29.0,1,Y
IDCJAC0010,031011,1995,10,26,30.9,1,Y
IDCJAC0010,031011,1995,10,27,31.2,1,Y
IDCJAC0010,031011,1995,10,28,32.1,1,Y
IDCJAC0010,031011,1995,10,29,31.0,1,Y
IDCJAC0010,031011,1995,10,30,30.9,1,Y
IDCJAC0010,031011,1995,10,31,32.1,1,Y
IDCJAC0010,031011,1995,11,01,31.2,1,Y
IDCJAC0010,031011,1995,11,02,31.6,1,Y
IDCJAC0010,031011,1995,11,03,31.1,1,Y
IDCJAC0010,031011,1995,11,04,30.3,1,Y
IDCJAC0010,031011,1995,11,05,30.6,1,Y
IDCJAC0010,031011,1995,11,06,31.1,1,Y
IDCJAC0010,031011,1995,11,07,29.9,1,Y
IDCJAC0010,031011,1995,11,08,30.0,1,Y
IDCJAC0010,031011,1995,11,09,32.0,1,Y
IDCJAC0010,031011,1995,11,10,31.6,1,Y
IDCJAC0010,031011,1995,11,11,32.3,1,Y
IDCJAC0010,031011,1995,11,12,31.5,1,Y
IDCJAC0010,031011,1995,11,13,30.0,1,Y
IDCJAC0010,031011,1995,11,14,30.5,1,Y
IDCJAC0010,031011,1995,11,15,31.0,1,Y
IDCJAC0010,031011,1995,11,16,32.0,1,Y
IDCJAC0010,031011,1995,11,17,31.7,1,Y
IDCJAC0010,031011,1995,11,18,32.3,1,Y
IDCJAC0010,031011,1995,11,19,31.1,1,Y
IDCJAC0010,031011,1995,11,20,30.4,1,Y
IDCJAC0010,031011,1995,11,21,29.5,1,Y
IDCJAC0010,031011,1995,11,22,30.4,1,Y
IDCJAC0010,031011,1995,11,23,35.4,1,Y
IDCJAC0010,031011,1995,11,24,31.4,1,Y
IDCJAC0010,031011,1995,11,25,32.8,1,Y
IDCJAC0010,031011,1995,11,26,33.0,1,Y
IDCJAC0010,031011,1995,11,27,31.9,1,Y
IDCJAC0010,031011,1995,11,28,32.4,1,Y
IDCJAC0010,031011,1995,11,29,31.8,1,Y
IDCJAC0010,031011,1995,11,30,31.5,1,Y
IDCJAC0010,031011,1995,12,01,31.0,1,Y
IDCJAC0010,031011,1995,12,02,31.5,1,Y
IDCJAC0010,031011,1995,12,03,32.4,1,Y
IDCJAC0010,031011,1995,12,04,31.2,1,Y
IDCJAC0010,031011,1995,12,05,31.7,1,Y
IDCJAC0010,031011,1995,12,06,31.0,1,Y
IDCJAC0010,031011,1995,12,07,31.1,1,Y
IDCJAC0010,031011,1995,12,08,32.1,1,Y
IDCJAC0010,031011,1995,12,09,32.7,1,Y
IDCJAC0010,031011,1995,12,10,32.3,1,Y
IDCJAC0010,031011,1995,12,11,31.5,1,Y
IDCJAC0010,031011,1995,12,12,32.5,1,Y
IDCJAC0010,031011,1995,12,13,32.3,1,Y
IDCJAC0010,031011,1995,12,14,33.5,1,Y
IDCJAC0010,031011,1995,12,15,33.5,1,Y
IDCJAC0010,031011,1995,12,16,32.1,1,Y
IDCJAC0010,031011,1995,12,17,32.4,1,Y
IDCJAC0010,031011,1995,12,18,33.5,1,Y
IDCJAC0010,031011,1995,12,19,39.9,1,Y
IDCJAC0010,031011,1995,12,20,40.5,1,Y
IDCJAC0010,031011,1995,12,21,39.9,1,Y
IDCJAC0010,031011,1995,12,22,38.2,1,Y
IDCJAC0010,031011,1995,12,23,35.0,1,Y
IDCJAC0010,031011,1995,12,24,36.1,1,Y
IDCJAC0010,031011,1995,12,25,27.5,1,Y
IDCJAC0010,031011,1995,12,26,30.1,1,Y
IDCJAC0010,031011,1995,12,27,32.0,1,Y
IDCJAC0010,031011,1995,12,28,32.4,1,Y
IDCJAC0010,031011,1995,12,29,33.0,1,Y
IDCJAC0010,031011,1995,12,30,32.1,1,Y
IDCJAC0010,031011,1995,12,31,33.6,1,Y
IDCJAC0010,031011,1996,01,01,30.0,1,Y
IDCJAC0010,031011,1996,01,02,32.9,1,Y
IDCJAC0010,031011,1996,01,03,32.0,1,Y
IDCJAC0010,031011,1996,01,04,34.0,1,Y
IDCJAC0010,031011,1996,01,05,30.4,1,Y
IDCJAC0010,031011,1996,01,06,31.1,1,Y
IDCJAC0010,031011,1996,01,07,31.3,1,Y
IDCJAC0010,031011,1996,01,08,33.0,1,Y
IDCJAC0010,031011,1996,01,09,36.2,1,Y
IDCJAC0010,031011,1996,01,10,35.6,1,Y
IDCJAC0010,031011,1996,01,11,33.3,1,Y
IDCJAC0010,031011,1996,01,12,36.4,1,Y
IDCJAC0010,031011,1996,01,13,33.6,1,Y
IDCJAC0010,031011,1996,01,14,33.6,1,Y
IDCJAC0010,031011,1996,01,15,32.4,1,Y
IDCJAC0010,031011,1996,01,16,31.6,1,Y
IDCJAC0010,031011,1996,01,17,31.6,1,Y
IDCJAC0010,031011,1996,01,18,30.3,1,Y
IDCJAC0010,031011,1996,01,19,28.7,1,Y
IDCJAC0010,031011,1996,01,20,32.4,1,Y
IDCJAC0010,031011,1996,01,21,31.6,1,Y
IDCJAC0010,031011,1996,01,22,32.3,1,Y
IDCJAC0010,031011,1996,01,23,32.1,1,Y
IDCJAC0010,031011,1996,01,24,33.0,1,Y
IDCJAC0010,031011,1996,01,25,32.1,1,Y
IDCJAC0010,031011,1996,01,26,30.0,1,Y
IDCJAC0010,031011,1996,01,27,31.2,1,Y
IDCJAC0010,031011,1996,01,28,32.5,1,Y
IDCJAC0010,031011,1996,01,29,32.2,1,Y
IDCJAC0010,031011,1996,01,30,31.8,1,Y
IDCJAC0010,031011,1996,01,31,31.4,1,Y
IDCJAC0010,031011,1996,02,01,31.2,1,Y
IDCJAC0010,031011,1996,02,02,32.8,1,Y
IDCJAC0010,031011,1996,02,03,32.9,1,Y
IDCJAC0010,031011,1996,02,04,33.0,1,Y
IDCJAC0010,031011,1996,02,05,28.9,1,Y
IDCJAC0010,031011,1996,02,06,29.7,1,Y
IDCJAC0010,031011,1996,02,07,26.6,1,Y
IDCJAC0010,031011,1996,02,08,30.5,1,Y
IDCJAC0010,031011,1996,02,09,30.6,1,Y
IDCJAC0010,031011,1996,02,10,31.9,1,Y
IDCJAC0010,031011,1996,02,11,33.1,1,Y
IDCJAC0010,031011,1996,02,12,33.1,1,Y
IDCJAC0010,031011,1996,02,13,31.5,1,Y
IDCJAC0010,031011,1996,02,14,31.3,1,Y
IDCJAC0010,031011,1996,02,15,30.9,1,Y
IDCJAC0010,031011,1996,02,16,30.9,1,Y
IDCJAC0010,031011,1996,02,17,31.5,1,Y
IDCJAC0010,031011,1996,02,18,31.8,1,Y
IDCJAC0010,031011,1996,02,19,33.7,1,Y
IDCJAC0010,031011,1996,02,20,34.0,1,Y
IDCJAC0010,031011,1996,02,21,33.6,1,Y
IDCJAC0010,031011,1996,02,22,31.9,1,Y
IDCJAC0010,031011,1996,02,23,30.2,1,Y
IDCJAC0010,031011,1996,02,24,29.9,1,Y
IDCJAC0010,031011,1996,02,25,29.0,1,Y
IDCJAC0010,031011,1996,02,26,30.5,1,Y
IDCJAC0010,031011,1996,02,27,31.4,1,Y
IDCJAC0010,031011,1996,02,28,31.2,1,Y
IDCJAC0010,031011,1996,02,29,30.0,1,Y
IDCJAC0010,031011,1996,03,01,31.8,1,Y
IDCJAC0010,031011,1996,03,02,31.9,1,Y
IDCJAC0010,031011,1996,03,03,31.7,1,Y
IDCJAC0010,031011,1996,03,04,28.5,1,Y
IDCJAC0010,031011,1996,03,05,26.6,1,Y
IDCJAC0010,031011,1996,03,06,28.0,1,Y
IDCJAC0010,031011,1996,03,07,26.7,1,Y
IDCJAC0010,031011,1996,03,08,30.2,1,Y
IDCJAC0010,031011,1996,03,09,31.2,1,Y
IDCJAC0010,031011,1996,03,10,29.1,1,Y
IDCJAC0010,031011,1996,03,11,28.6,1,Y
IDCJAC0010,031011,1996,03,12,30.4,1,Y
IDCJAC0010,031011,1996,03,13,27.6,1,Y
IDCJAC0010,031011,1996,03,14,31.2,1,Y
IDCJAC0010,031011,1996,03,15,30.6,1,Y
IDCJAC0010,031011,1996,03,16,29.0,1,Y
IDCJAC0010,031011,1996,03,17,29.5,1,Y
IDCJAC0010,031011,1996,03,18,30.4,1,Y
IDCJAC0010,031011,1996,03,19,31.3,1,Y
IDCJAC0010,031011,1996,03,20,32.5,1,Y
IDCJAC0010,031011,1996,03,21,32.7,1,Y
IDCJAC0010,031011,1996,03,22,32.4,1,Y
IDCJAC0010,031011,1996,03,23,32.0,1,Y
IDCJAC0010,031011,1996,03,24,30.3,1,Y
IDCJAC0010,031011,1996,03,25,30.9,1,Y
IDCJAC0010,031011,1996,03,26,29.9,1,Y
IDCJAC0010,031011,1996,03,27,30.8,1,Y
IDCJAC0010,031011,1996,03,28,27.1,1,Y
IDCJAC0010,031011,1996,03,29,31.0,1,Y
IDCJAC0010,031011,1996,03,30,32.2,1,Y
IDCJAC0010,031011,1996,03,31,31.9,1,Y
IDCJAC0010,031011,1996,04,01,31.7,1,Y
IDCJAC0010,031011,1996,04,02,30.7,1,Y
IDCJAC0010,031011,1996,04,03,31.4,1,Y
IDCJAC0010,031011,1996,04,04,31.5,1,Y
IDCJAC0010,031011,1996,04,05,28.1,1,Y
IDCJAC0010,031011,1996,04,06,31.1,1,Y
IDCJAC0010,031011,1996,04,07,29.2,1,Y
IDCJAC0010,031011,1996,04,08,30.0,1,Y
IDCJAC0010,031011,1996,04,09,30.5,1,Y
IDCJAC0010,031011,1996,04,10,30.3,1,Y
IDCJAC0010,031011,1996,04,11,30.3,1,Y
IDCJAC0010,031011,1996,04,12,30.6,1,Y
IDCJAC0010,031011,1996,04,13,30.3,1,Y
IDCJAC0010,031011,1996,04,14,30.6,1,Y
IDCJAC0010,031011,1996,04,15,30.5,1,Y
IDCJAC0010,031011,1996,04,16,30.2,1,Y
IDCJAC0010,031011,1996,04,17,31.0,1,Y
IDCJAC0010,031011,1996,04,18,30.9,1,Y
IDCJAC0010,031011,1996,04,19,30.4,1,Y
IDCJAC0010,031011,1996,04,20,26.5,1,Y
IDCJAC0010,031011,1996,04,21,30.1,1,Y
IDCJAC0010,031011,1996,04,22,31.0,1,Y
IDCJAC0010,031011,1996,04,23,31.4,1,Y
IDCJAC0010,031011,1996,04,24,31.9,1,Y
IDCJAC0010,031011,1996,04,25,31.8,1,Y
IDCJAC0010,031011,1996,04,26,32.3,1,Y
IDCJAC0010,031011,1996,04,27,31.2,1,Y
IDCJAC0010,031011,1996,04,28,31.9,1,Y
IDCJAC0010,031011,1996,04,29,30.1,1,Y
IDCJAC0010,031011,1996,04,30,30.1,1,Y
IDCJAC0010,031011,1996,05,01,30.5,1,Y
IDCJAC0010,031011,1996,05,02,30.3,1,Y
IDCJAC0010,031011,1996,05,03,29.5,1,Y
IDCJAC0010,031011,1996,05,04,30.0,1,Y
IDCJAC0010,031011,1996,05,05,29.0,1,Y
IDCJAC0010,031011,1996,05,06,30.1,1,Y
IDCJAC0010,031011,1996,05,07,31.2,1,Y
IDCJAC0010,031011,1996,05,08,27.2,1,Y
IDCJAC0010,031011,1996,05,09,29.0,1,Y
IDCJAC0010,031011,1996,05,10,28.6,1,Y
IDCJAC0010,031011,1996,05,11,28.1,1,Y
IDCJAC0010,031011,1996,05,12,28.2,1,Y
IDCJAC0010,031011,1996,05,13,28.4,1,Y
IDCJAC0010,031011,1996,05,14,28.4,1,Y
IDCJAC0010,031011,1996,05,15,29.9,1,Y
IDCJAC0010,031011,1996,05,16,28.0,1,Y
IDCJAC0010,031011,1996,05,17,29.0,1,Y
IDCJAC0010,031011,1996,05,18,28.1,1,Y
IDCJAC0010,031011,1996,05,19,27.9,1,Y
IDCJAC0010,031011,1996,05,20,27.9,1,Y
IDCJAC0010,031011,1996,05,21,28.6,1,Y
IDCJAC0010,031011,1996,05,22,27.9,1,Y
IDCJAC0010,031011,1996,05,23,28.0,1,Y
IDCJAC0010,031011,1996,05,24,24.7,1,Y
IDCJAC0010,031011,1996,05,25,27.1,1,Y
IDCJAC0010,031011,1996,05,26,25.5,1,Y
IDCJAC0010,031011,1996,05,27,27.9,1,Y
IDCJAC0010,031011,1996,05,28,26.8,1,Y
IDCJAC0010,031011,1996,05,29,28.4,1,Y
IDCJAC0010,031011,1996,05,30,28.0,1,Y
IDCJAC0010,031011,1996,05,31,27.5,1,Y
IDCJAC0010,031011,1996,06,01,24.7,1,Y
IDCJAC0010,031011,1996,06,02,26.5,1,Y
IDCJAC0010,031011,1996,06,03,27.7,1,Y
IDCJAC0010,031011,1996,06,04,26.5,1,Y
IDCJAC0010,031011,1996,06,05,27.0,1,Y
