"part_id","type","part_occupation","part_occupation_detail","part_education","part_education_length","part_school_year","part_nationality","class_size","work_contacts","work_contacts_nr","child_nationality","problems","diary_how","diary_missed_unsp","diary_missed_skin","diary_missed_noskin","survey_relationship","residential_status","residential_status_other","residential_population"
1500946,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1504206,3,5,NA,3,NA,NA,"BE",22,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1504650,1,1,NA,2,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1505530,3,5,NA,2,NA,NA,"BE",22,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1509942,1,4,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1510259,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1523563,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1523808,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1524177,1,1,NA,2,NA,NA,"BE",NA,"Y",3,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1530368,1,4,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1532781,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,4,"at_home"," ",NA
1541431,3,5,NA,5,NA,NA,"BE",12,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1549459,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1554236,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1558381,3,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1558614,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1559561,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1576626,2,5,NA,1,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1576712,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1578453,3,5,NA,1,NA,NA,"BE",11,NA,NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
1579597,3,5,NA,5,NA,NA,"BE",23,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1584740,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1586919,3,5,NA,5,NA,NA,"BE",19,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1588703,1,3,NA,0,NA,NA,"BE",NA,"N",NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1590034,1,1,NA,3,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1590470,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1590819,3,5,NA,3,NA,NA,"BE",29,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1591007,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1595935,1,1,NA,6,NA,NA,"BE",NA,"Y",100,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1598270,3,6,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1599519,1,1,NA,4,NA,NA,"BE",NA,"Y",25,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1600998,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1605343,1,1,NA,5,NA,NA,"BE",NA,"Y",50,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1606352,1,5,NA,6,NA,NA,"BE",NA,"Y",5,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1608191,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,4,"at_home"," ",NA
1609278,1,6,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
1611006,1,1,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1612529,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1612821,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1613849,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1621562,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1621788,1,1,NA,3,NA,NA,"OT",NA,"Y",20,"OT",NA,NA,1,NA,NA,NA,NA," ",NA
1623954,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1627099,1,1,NA,3,NA,NA,"BE",NA,"Y",48,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1630521,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1630675,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1630704,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1631056,1,1,NA,2,NA,NA,"EU",NA,"N",NA,"EU",NA,NA,1,NA,NA,NA,NA," ",NA
1647083,1,1,NA,4,NA,NA,"BE",NA,"Y",25,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1649738,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1653677,2,5,NA,1,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1654038,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1659158,1,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,4,"at_home"," ",NA
1659735,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE","N",NA,3,NA,NA,NA,NA," ",NA
1661851,1,1,NA,5,NA,NA,"BE",NA,"Y",100,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1672154,1,3,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1673852,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1674715,1,6,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1674957,1,1,NA,6,NA,NA,"BE",NA,"Y",7,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1680353,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,2,NA,NA,4,"at_home"," ",NA
1681269,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1681278,1,1,NA,5,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1690648,3,5,NA,3,NA,NA,"BE",22,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1692420,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1692552,1,1,NA,5,NA,NA,"BE",NA,"Y",46,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1692657,1,4,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
1693429,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1693807,1,1,NA,3,NA,NA,"BE",NA,"Y",38,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
1695775,1,1,NA,2,NA,NA,"BE",NA,"Y",8,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1696768,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
1698777,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1709030,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1722766,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1723856,3,5,NA,5,NA,NA,"BE",15,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1725215,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1725978,3,5,NA,3,NA,NA,"BE",8,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1726426,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1730744,1,4,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1742042,1,1,NA,3,NA,NA,"BE",NA,"Y",200,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1752099,1,1,NA,3,NA,NA,"BE",NA,"Y",50,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1756238,1,1,NA,3,NA,NA,"OT",NA,"N",NA,"OT",NA,NA,1,NA,NA,NA,NA," ",NA
1760053,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1764272,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1772799,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1773458,3,5,NA,6,NA,NA,"BE",25,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1782073,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1782328,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1783909,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1792042,3,6,NA,6,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1792225,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1792280,1,5,NA,3,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1800887,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1802415,1,4,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1806241,1,1,NA,3,NA,NA,"BE",NA,"Y",100,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1812729,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1816406,1,1,NA,5,NA,NA,"BE",NA,"Y",35,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1831685,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1831686,3,5,NA,3,NA,NA,"BE",13,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1845479,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"with_family"," ",NA
1847859,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1852219,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1853372,1,1,NA,5,NA,NA,"BE",NA,"Y",35,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1853417,1,3,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1855251,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1855531,1,3,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1855719,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1857424,1,3,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1870264,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1872396,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,NA,NA,NA,NA,NA," ",NA
1873453,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1875588,3,5,NA,2,NA,NA,"BE",25,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1879039,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1883604,1,1,NA,3,NA,NA,"BE",NA,"Y",20,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1884589,1,1,NA,6,NA,NA,"BE",NA,"Y",30,"BE","N",NA,4,NA,NA,NA,NA," ",NA
1884850,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1884960,1,1,NA,4,NA,NA,"BE",NA,"Y",5,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1885217,1,1,NA,6,NA,NA,"BE",NA,"Y",35,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1885830,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1897845,2,5,NA,3,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1898184,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1898958,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1903720,3,NA,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1905662,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1907281,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1910577,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1912031,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
1912923,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
1913741,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,1,"at_home"," ",NA
1917048,3,5,NA,4,NA,NA,"BE",22,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1918747,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1920918,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1926226,3,6,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
1934483,3,5,NA,3,NA,NA,"BE",16,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1934666,1,1,NA,3,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1942939,3,5,NA,6,NA,NA,"BE",24,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1944122,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1956565,3,5,NA,5,NA,NA,"BE",22,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
1956865,1,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
1963183,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,4,"at_home"," ",NA
1963806,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
1968886,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1969308,3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA," ",NA
1969565,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
1971182,3,5,NA,3,NA,NA,"BE",23,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
1984762,3,5,NA,4,NA,NA,"BE",28,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
1995289,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
1998644,1,3,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2000279,2,5,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
2013264,1,3,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2015361,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2017841,1,1,NA,3,NA,NA,"OT",NA,"N",NA,"OT","N",NA,1,NA,NA,NA,NA," ",NA
2023250,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
2023267,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2024100,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2025318,1,1,NA,3,NA,NA,"BE",NA,"Y",100,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2029873,1,1,NA,2,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
2034097,1,1,NA,4,NA,NA,"EU",NA,"N",NA,"EU",NA,NA,3,NA,NA,NA,NA," ",NA
2034768,1,4,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2035239,3,5,NA,5,NA,NA,"BE",19,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2038087,1,6,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,NA,NA,NA,NA,NA," ",NA
2053694,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2079701,3,5,NA,5,NA,NA,"BE",20,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2083865,3,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2090081,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2090355,1,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2097163,1,4,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2098284,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2109257,1,NA,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2112961,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
2122475,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
2126389,3,5,NA,3,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2130421,3,5,NA,6,NA,NA,"BE",20,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2141029,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
2145953,1,2,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2146450,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2148092,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
2148224,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
2156217,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
2157328,1,1,NA,6,NA,NA,"BE",NA,"Y",14,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2158527,1,1,NA,3,NA,NA,"BE",NA,"Y",25,"BE","N",NA,4,NA,NA,NA,NA," ",NA
2159002,1,1,NA,NA,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2159165,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2161229,1,6,NA,0,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2161921,3,5,NA,4,NA,NA,"BE",21,NA,NA,"BE","N",NA,NA,NA,NA,NA,NA," ",NA
2166193,1,6,NA,2,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2167690,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2173304,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2173609,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
2194071,3,5,NA,5,NA,NA,"BE",22,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2194402,3,6,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2194970,3,6,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2198621,3,5,NA,3,NA,NA,"BE",10,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
2204434,3,5,NA,5,NA,NA,"BE",19,NA,NA,"BE","N",NA,3,NA,NA,NA,NA," ",NA
2207682,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE","N",NA,4,NA,NA,NA,NA," ",NA
2212889,1,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
2213163,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2215213,1,1,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
2216393,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,4,"at_home"," ",NA
2231203,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2235426,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2243534,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2254465,1,2,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2254570,1,5,NA,5,NA,NA,"BE",NA,"Y",16,"BE","N",NA,2,NA,NA,NA,NA," ",NA
2254629,3,5,NA,5,NA,NA,"BE",18,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2255082,1,1,NA,6,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2255249,3,5,NA,5,NA,NA,"BE",19,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2256184,1,1,NA,5,NA,NA,"BE",NA,"Y",10,"BE","N",NA,3,NA,NA,NA,NA," ",NA
2261418,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2280661,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
2302570,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2302954,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,4,NA,NA,4,"at_home"," ",NA
2311137,1,1,NA,5,NA,NA,"BE",NA,"Y",75,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2324845,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
2325643,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2326885,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
2327768,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2329893,3,5,NA,5,NA,NA,"BE",9,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
2331796,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2339109,3,5,NA,3,NA,NA,"BE",13,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2345233,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
2345241,1,1,NA,5,NA,NA,"EU",NA,NA,NA,"EU",NA,NA,1,NA,NA,NA,NA," ",NA
2347121,1,1,NA,3,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
2349737,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
2352535,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
2353447,1,1,NA,3,NA,NA,"BE",NA,"Y",90,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
2356378,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
2357646,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
