"ID","Kurztitel","Langtitel"
"BJNR004030959","SchuldSaarUmstV","Verordnung über die Umstellung von Schuldverhältnissen und dinglichen Rechten im Saarland"
"BJNR008340979","SchulversucheV","Verordnung über die Ausbildungsförderung für den Besuch von Ausbildungsstätten, an denen Schulversuche durchgeführt werden"
"BJNR311810013","SchUnfDatG","Schiffsunfalldatenbankgesetz"
"BJNR106000009","SchuTSEV","Verordnung zum Schutz von öffentlichen Telekommunikationsnetzen und Sende- und Empfangsfunkanlagen, die in definierten Frequenzbereichen zu Sicherheitszwecken betrieben werden *)"
"BJNR635000020","SchutzmV","Verordnung zum Anspruch auf Schutzmasken zur Vermeidung einer Infektion mit dem Coronavirus SARS-CoV-2"
"BJNR202780959","SchutzRAbkPRT","Abkommen zwischen der Bundesrepublik Deutschland und der Portugiesischen Republik auf dem Gebiet des gewerblichen Rechtsschutzes"
"BJNR208190956","SchutzRAbkSWE","Abkommen zwischen der Bundesrepublik Deutschland und dem Königreich Schweden über die Wiederherstellung gewerblicher Schutzrechte"
"BJNR084600995","SchuV","Verordnung über die Erfüllung von Entschädigungs- und Ausgleichsleistungsansprüchen durch Begebung und Zuteilung von Schuldverschreibungen des Entschädigungsfonds"
"BJNR165800012","SchuVAbdrV","Verordnung über den Bezug von Abdrucken aus dem Schuldnerverzeichnis"
"BJNR202730972","SchVermssgÄndÜbkV","Verordnung zu den Änderungen vom 21. Mai 1965 des Übereinkommens über ein einheitliches System der Schiffsvermessung"
"BJNR214800957","SchVermssgIntVs","Internationale Vorschriften für die Schiffsvermessung (Anlage zu dem Übereinkommen über ein einheitliches System der Schiffsvermessung)"
"BJNR214710957","SchVermssgÜbk","Übereinkommen über ein einheitliches System der Schiffsvermessung"
"BJNR005150936","SchVerschrFrdWäG","Gesetz über Fremdwährungs-Schuldverschreibungen"
"BJNR251210009","SchVG","Gesetz über Schuldverschreibungen aus Gesamtemissionen"
"BJNR184210004","SchwarzArbG","Gesetz zur Bekämpfung der Schwarzarbeit und illegalen Beschäftigung"
"BJNR038020013","SchwarzArbVtrNLD","Vertrag zwischen der Bundesrepublik Deutschland und dem Königreich der Niederlande über die Zusammenarbeit bei der Bekämpfung des grenzüberschreitenden Missbrauchs bei Sozialversicherungsleistungen und -beiträgen durch Erwerbstätigkeit und bei Leistungen der Grundsicherung für Arbeitsuchende sowie von nicht angemeldeter Erwerbstätigkeit und illegaler grenzüberschreitender Leiharbeit"
"BJNR037820013","SchwarzArbVtrGNLD","Gesetz zu dem Vertrag vom 12. Januar 2012 zwischen der Bundesrepublik Deutschland und dem Königreich der Niederlande über die Zusammenarbeit bei der Bekämpfung des grenzüberschreitenden Missbrauchs bei Sozialversicherungsleistungen und -beiträgen durch Erwerbstätigkeit und bei Leistungen der Grundsicherung für Arbeitsuchende sowie von nicht angemeldeter Erwerbstätigkeit und illegaler grenzüberschreitender Leiharbeit (Deutsch-Niederländischer Vertrag zur Bekämpfung grenzüberschreitender Schwarzarbeit)"
"BJNR004840988","SchwbAV","Schwerbehinderten-Ausgleichsabgabeverordnung"
"BJNR004310981","SchwbAwV","Schwerbehindertenausweisverordnung"
"BJNR019650975","SchwbVWO","Wahlordnung Schwerbehindertenvertretungen"
"BJNR126240986","SchwHKlV","Verordnung über gesetzliche Handelsklassen für Schweineschlachtkörper"
"BJNR251800016","SchwPestMonV","Verordnung zur Durchführung eines Monitorings auf das Virus der Klassischen und der Afrikanischen Schweinepest bei Wild- und Hausschweinen"
"BJNR015590988","SchwPestV1988","Verordnung zum Schutz gegen die Schweinepest und die Afrikanische Schweinepest *"
"BJNR032200007","SchwSalmoV","Verordnung zur Verminderung der Salmonellenverbreitung durch Schlachtschweine"
"BJNR206680972","SchZusStrZustÜbk","Internationales Übereinkommen zur Vereinheitlichung von Regeln über die strafgerichtliche Zuständigkeit bei Schiffszusammenstößen und anderen mit der Führung eines Seeschiffes zusammenhängenden Ereignissen"
"BJNR206630972","SchZusZZustÜbk","Internationales Übereinkommen zur Vereinheitlichung von Regeln über die zivilgerichtliche Zuständigkeit bei Schiffszusammenstößen"
"BJNR173400009","SDLWindV","Verordnung zu Systemdienstleistungen durch Windenergieanlagen"
"BJNR367510004","SEAG","Gesetz zur Ausführung der Verordnung (EG) Nr. 2157/2001 des Rates vom 8. Oktober 2001 über das Statut der Europäischen Gesellschaft (SE)"
"BJNR368600004","SEBG","Gesetz über die Beteiligung der Arbeitnehmer in einer Europäischen Gesellschaft"
"BJNR122600998","SEDDiktStiftG","Gesetz über die Errichtung einer Stiftung zur Aufarbeitung der SED-Diktatur"
"BJNR279500013","See-ArbZNV","Verordnung betreffend die Übersicht über die Arbeitsorganisation und die Arbeitszeitnachweise in der Seeschifffahrt*"
"BJNR356500013","See-BAV","Verordnung über die Berufsausbildung in der Seeschifffahrt"
"BJNR046000014","See-BV","Verordnung über die Befähigungen der Seeleute in der Seeschifffahrt*"
"BJNR032910016","See-DatenÜbermittDV","Verordnung zur Durchführung der Datenübermittlung an nichtöffentliche Stellen im Seeverkehr"
"BJNR234800016","SeeAnlG","Seeanlagengesetz"
"BJNR086810013","SeeArbG","Seearbeitsgesetz"
"BJNR000900019","SeeArbG§119Abs4V","Verordnung nach § 119 Absatz 4 des Seearbeitsgesetzes"
"BJNR181900021","SeeArbG§119Abs5V","Verordnung nach § 119 Absatz 5 des Seearbeitsgesetzes"
"BJNR280000013","SeeArbÜV","Verordnung über die Überprüfung der Einhaltung der Arbeits- und Lebensbedingungen auf Schiffen 1"
"BJNR210260975","SeeAtHaftÜbk","Übereinkommen über die zivilrechtliche Haftung bei der Beförderung von Kernmaterial auf See"
"BJNR208330965","SeeAufgG","Gesetz über die Aufgaben des Bundes auf dem Gebiet der Seeschiffahrt"
"BJNR202980982","SeeAusbNÜbk","Internationales Übereinkommen von 1978 über Normen für die Ausbildung, die Erteilung von Befähigungszeugnissen und den Wachdienst von Seeleuten"
"BJNR080300013","SeeAZV","Verordnung über die Arbeitszeit der Arbeitnehmerinnen und Arbeitnehmer als Besatzungen von Schiffen und Booten im Geschäftsbereich des Bundesministeriums der Verteidigung"
"BJNR162300013","SeeBewachDV","Verordnung zur Durchführung der Seeschiffbewachungsverordnung"
"BJNR411000013","SeeBewachGebV","Verordnung über Gebühren und Auslagen des Bundesamtes für Wirtschaft und Ausfuhrkontrolle im Zusammenhang mit der Zulassung von Bewachungsunternehmen auf Seeschiffen"
"BJNR156200013","SeeBewachV","Verordnung über die Zulassung von Bewachungsunternehmen auf Seeschiffen"
"BJNR278710005","SeeEigensichV","Verordnung zur Eigensicherung von Seeschiffen zur Abwehr äußerer Gefahren"
"BJNR008760984","SeeFischG","Gesetz zur Regelung der Seefischerei und zur Durchführung des Fischereirechts der Europäischen Union"
"BJNR215420976","SeeFischVtrG1976","Gesetz zu dem Übereinkommen vom 23. Oktober 1969 zur Erhaltung der lebenden Schätze des Südostatlantiks, zu dem Protokoll vom 21. Januar 1972 zur Änderung des Übereinkommens vom 20. Dezember 1962 über den Schutz des Lachsbestandes in der Ostsee, zur Konvention vom 13. September 1973 über die Fischerei und den Schutz der lebenden Ressourcen in der Ostsee und den Belten sowie zur Änderung des Seefischerei-Vertragsgesetzes 1971"
"BJNR014850989","SeefiV","Seefischereiverordnung"
"BJNR141700993","SeeFSichV1993","Verordnung über die Sicherung der Seefahrt"
"BJNR032010015","SeeFSichV1993AnwBek","Bekanntmachung über die Anwendbarkeit von Teilen der Verordnung über die Sicherung der Seefahrt"
"BJNR015920007","SeegerSitzAbk","Abkommen zwischen der Bundesrepublik Deutschland und dem Internationalen Seegerichtshof über den Sitz des Gerichtshofs"
"BJNR014520007","SeegerVorRÜbk","Übereinkommen über die Vorrechte und Immunitäten des Internationalen Seegerichtshofs"
"BJNR251720996","SeegerVorRV","Verordnung über Vorrechte und Immunitäten des Internationalen Seegerichtshofs"
"BJNR078600995","SeeGVG","Gesetz über die Vollstreckung von Entscheidungen internationaler Gerichte auf dem Gebiet des Seerechts"
"BJNR213080991","SeehundWattmSchAbk","Abkommen zum Schutz der Seehunde im Wattenmeer"
"BJNR023410014","SeeLAuFV","Verordnung über die Aus- und Fortbildung der Seelotsen"
"BJNR210350954","SeeLG","Gesetz über das Seelotswesen"
"BJNR009400009","SeelotAusbNOKIV","Verordnung über die lotsenspezifische Grundausbildung zum Seelotsenanwärter im Seelotsrevier Nord-Ostsee-Kanal I"
"BJNR015150978","SeelotRevierV1978","Verordnung über das Seelotswesen außerhalb der Reviere"
"BJNR051100998","SeeLotUntV1998","Verordnung über die seeärztliche Untersuchung der Seelotsen"
"BJNR518600982","SeemAmtsBek1982","Bekanntmachung über die Seemannsämter außerhalb des Geltungsbereiches des Grundgesetzes und die mit der Wahrnehmung seemannsamtlicher Aufgaben beauftragten Honorarkonsularbeamten der Bundesrepublik Deutschland"
"BJNR425500001","SeemannsÄKostV2001","Kostenverordnung für Amtshandlungen der Seemannsämter"
"BJNR213910961","SeemGÄndG","Gesetz zur Änderung und Ergänzung des Seemannsgesetzes"
"BJNR179920994","SeeRÜbk","Seerechtsübereinkommen der Vereinten Nationen"
"BJNR077800995","SeeRÜbkAG","Gesetz zur Ausführung des Seerechtsübereinkommens der Vereinten Nationen vom 10. Dezember 1982 sowie des Übereinkommens vom 28. Juli 1994 zur Durchführung des Teils XI des Seerechtsübereinkommens"
"BJNR256620994","SeeRÜbkXIÜbk","Übereinkommen zur Durchführung des Teiles XI des Seerechtsübereinkommens der Vereinten Nationen"
"BJNR206550972","SeeSchAÜbk","Internationales Übereinkommen zur Vereinheitlichung von Regeln über den Arrest in Seeschiffe"
"BJNR007330982","SeeSchAÜV","Verordnung zur Übertragung von Aufgaben auf dem Gebiet der Seeschiffahrt zur Ausübung auf die Bundespolizei und die Zollverwaltung"
"BJNR207870986","SeeSchHaftÜbk1976","Übereinkommen von 1976 über die Beschränkung der Haftung für Seeforderungen"
"BJNR207860986","SeeSchHaftÜbk1976G","Gesetz zu dem Übereinkommen von 1976 über die Beschränkung der Haftung für Seeforderungen"
"BJNR201430979","SeeSchIntÜbk1974","Internationales Übereinkommen von 1974 zum Schutz des menschlichen Lebens auf See"
"BJNR301439979","SeeSchIntÜbk1974Anl","Anlage zum Internationalen Übereinkommen von 1974 zum Schutz des menschlichen Lebens auf See"
"BJNR205260980","SeeSchIntÜbk1974Prot","Protokoll von 1978 zu dem Internationalen Übereinkommen von 1974 zum Schutz des menschlichen Lebens auf See"
"BJNR201410979","SeeSchIntÜbk1974V","Verordnung über die Inkraftsetzung des Internationalen Übereinkommens von 1974 zum Schutz des menschlichen Lebens auf See"
"BJNR224700021","SeeSchLStEVerlGAnwBek","Bekanntmachung über die Anwendung des Gesetzes zur Verlängerung des erhöhten Lohnsteuereinbehalts in der Seeschifffahrt"
"BJNR219010017","SeeSchMeldPortalG","Gesetz über das Verfahren für die elektronische Abgabe von Meldungen für Schiffe im Seeverkehr über das Zentrale Meldeportal des Bundes"
"BJNR204960992","SeeSchSiÜbk","Übereinkommen zur Bekämpfung widerrechtlicher Handlungen gegen die Sicherheit der Seeschiffahrt"
"BJNR204940990","SeeSchSiÜbkG","Gesetz zu dem Übereinkommen vom 10. März 1988 zur Bekämpfung widerrechtlicher Handlungen gegen die Sicherheit der Seeschiffahrt und zum Protokoll vom 10. März 1988 zur Bekämpfung widerrechtlicher Handlungen gegen die Sicherheit fester Plattformen, die sich auf dem Festlandsockel befinden"
"BJNR006410971","SeeSchStrO","Seeschiffahrtsstraßen-Ordnung"
"BJNR345710002","SeeSpbootV","Verordnung über die Inbetriebnahme von Sportbooten und Wassermotorrädern sowie deren Vermietung und gewerbsmäßige Nutzung im Küstenbereich 1) 2)"
"BJNR208130954","SeeStreitKrAbkGenf","II. Genfer Abkommen vom 12. August 1949 zur Verbesserung des Loses der Verwundeten, Kranken und Schiffbrüchigen der Streitkräfte zur See"
"BJNR210180976","SeeStrO1972Übk","Übereinkommen von 1972 über die Internationalen Regeln zur Verhütung von Zusammenstößen auf See"
"BJNR210170976","SeeStrO1972ÜbkG","Gesetz zu dem Übereinkommen vom 20. Oktober 1972 über die Internationalen Regeln zur Verhütung von Zusammenstößen auf See"
"BJNR008130977","SeeStrOV","Verordnung zu den Internationalen Regeln von 1972 zur Verhütung von Zusammenstößen auf See"
"BJNR137110014","SeeUmwVerhV","Verordnung über das umweltgerechte Verhalten in der Seeschifffahrt"
"BJNR145300019","SeeUnterkunftsV","Verordnung über die Unterkünfte und Freizeiteinrichtungen der Besatzungsmitglieder an Bord von Kauffahrteischiffen"
"BJNR012100978","SeeVerkSiV","Verordnung zur Sicherstellung des Seeverkehrs"
"BJNR205960985","SeeVerschmProt","Protokoll von 1973 über Maßnahmen auf Hoher See bei Fällen von Verschmutzung durch andere Stoffe als Öl"
"BJNR147400013","SeeVersNachwG","Gesetz über bestimmte Versicherungsnachweise in der Seeschifffahrt*"
"BJNR032000015","SeeVersNachwGAnwBek","Bekanntmachung über die Anwendbarkeit von Teilen des Seeversicherungsnachweisgesetzes"
"BJNR192700013","SeeVersNachwV","Verordnung über die Ausstellung von Haftungsbescheinigungen nach dem Seeversicherungsnachweisgesetz"
"BJNR056400010","SegelmAusbV","Verordnung über die Berufsausbildung zum Segelmacher und zur Segelmacherin *)"
"BJNR113800993","SegelmMstrV","Verordnung über das Berufsbild und über die Prüfungsanforderungen im praktischen und im fachtheoretischen Teil der Meisterprüfung für das Segelmacher-Handwerk"
"BJNR094700008","SeilAusbV","Verordnung über die Berufsausbildung zum Seiler und zur Seilerin *)"
"BJNR215900017","SeilbDG","Gesetz zur Durchführung der Verordnung (EU) 2016/424 des Europäischen Parlaments und des Rates vom 9. März 2016 über Seilbahnen und zur Aufhebung der Richtlinie 2000/9/EG"
"BJNR626800017","SeilbDGGebV","Seilbahndurchführungsgesetzgebührenverordnung"
"BJNR125700997","SeilMstrV","Verordnung über das Berufsbild und über die Prüfungsanforderungen im praktischen und im fachtheoretischen Teil der Meisterprüfung für das Seiler-Handwerk"
"BJNR018000004","SEIVerfMAusbV2004","Verordnung über die Berufsausbildung zum Verfahrensmechaniker/zur Verfahrensmechanikerin in der Steine- und Erdenindustrie"
"BJNR207010017","SekG","Gesetz zur Regelung von Sekundierungen im Rahmen von Einsätzen der zivilen Krisenprävention"
"BJNR065700016","SektVO","Verordnung über die Vergabe von öffentlichen Aufträgen im Bereich des Verkehrs, der Trinkwasserversorgung und der Energieversorgung"
"BJNR088700005","ServicefahrerAusbV","Verordnung über die Berufsausbildung zum Servicefahrer/zur Servicefahrerin"
"BJNR312700997","ServiceTPrV","Verordnung über die Prüfung zum anerkannten Abschluß ""Geprüfter Kraftfahrzeug-Servicetechniker/Geprüfte Kraftfahrzeug-Servicetechnikerin"""
"BJNR066000017","ServKflLuftvAusbV","Verordnung über die Berufsausbildung zum Servicekaufmann im Luftverkehr und zur Servicekauffrau im Luftverkehr*"
"BJNR095000020","SEuSCEVVorschl","Vorschlag für eine Verordnung des Rates über befristete Maßnahmen in Bezug auf die Hauptversammlungen Europäischer Gesellschaften (SE) und die Generalversammlungen Europäischer Genossenschaften (SCE)"
"BJNR094810020","SEuSCEVVorschlG","Gesetz zum Vorschlag für eine Verordnung des Rates über befristete Maßnahmen in Bezug auf die Hauptversammlungen Europäischer Gesellschaften (SE) und die Generalversammlungen Europäischer Genossenschaften (SCE)"
"BJNR001140956","SG","Gesetz über die Rechtsstellung der Soldaten"
"BJNR031149977","SGÄndG12","Zwölftes Gesetz zur Änderung des Soldatengesetzes"
"BJNR005810980","SGÄndG13","Dreizehntes Gesetz zur Änderung des Soldatengesetzes"
"BJNR004470962","SGÄndG4","Viertes Gesetz zur Änderung des Soldatengesetzes"
"BJNR002210969","SGÄndG7","Siebentes Gesetz zur Änderung des Soldatengesetzes"
"BJNR030150975","SGB1","Sozialgesetzbuch (SGB) Erstes Buch (I) - Allgemeiner Teil - (Artikel I des Gesetzes vom 11. Dezember 1975, BGBl. I S. 3015)"
"BJNR014699980","SGB10Kap12","Sozialgesetzbuch - Verwaltungsverfahren -"
"BJNR014509982","SGB10Kap3","Sozialgesetzbuch - Zusammenarbeit der Leistungsträger und ihre Beziehungen zu Dritten -"
"BJNR101500994","SGB11","Sozialgesetzbuch (SGB) - Elftes Buch (XI) - Soziale Pflegeversicherung (Artikel 1 des Gesetzes vom 26. Mai 1994, BGBl. I S. 1014)"
"BJNR302300003","SGB12","Sozialgesetzbuch (SGB) Zwölftes Buch (XII) - Sozialhilfe - (Artikel 1 des Gesetzes vom 27. Dezember 2003, BGBl. I S. 3022)"
"BJNR295500003","SGB2","Sozialgesetzbuch (SGB) Zweites Buch (II) - Grundsicherung für Arbeitsuchende - (Artikel 1 des Gesetzes vom 24. Dezember 2003, BGBl. I S. 2954)"
"BJNR059500997","SGB3","Sozialgesetzbuch (SGB) Drittes Buch (III) - Arbeitsförderung - (Artikel 1 des Gesetzes vom 24. März 1997, BGBl. I S. 594)"
"BJNR138450976","SGB4","Sozialgesetzbuch (SGB) Viertes Buch (IV) - Gemeinsame Vorschriften für die Sozialversicherung - (Artikel I des Gesetzes vom 23. Dezember 1976, BGBl. I S. 3845)"
"BJNR024820988","SGB5","Sozialgesetzbuch (SGB) Fünftes Buch (V) - Gesetzliche Krankenversicherung - (Artikel 1 des Gesetzes v. 20. Dezember 1988, BGBl. I S. 2477)"
"BJNR122610989","SGB6","Sozialgesetzbuch (SGB) Sechstes Buch (VI) - Gesetzliche Rentenversicherung - (Artikel 1 des Gesetzes v. 18. Dezember 1989, BGBl. I S. 2261, 1990 I S. 1337)"
"BJNR125410996","SGB7","Siebtes Buch Sozialgesetzbuch - Gesetzliche Unfallversicherung - (Artikel 1 des Gesetzes vom 7. August 1996, BGBl. I S. 1254)"
"BJNR111630990","SGB8","Sozialgesetzbuch (SGB) - Achtes Buch (VIII) - Kinder- und Jugendhilfe - (Artikel 1 des Gesetzes v. 26. Juni 1990, BGBl. I S. 1163)"
"BJNR323410016","SGBIX","Sozialgesetzbuch Neuntes Buch – Rehabilitation und Teilhabe von Menschen mit Behinderungen – (Artikel 1 des Gesetzes v. 23. Dezember 2016, BGBl. I S. 3234)"
"BJNR008800010","SGBV-ÜbV","Verordnung zur Übertragung der Befugnis zum Erlass von Rechtsverordnungen nach dem Fünften Buch Sozialgesetzbuch auf das Bundesamt für Soziale Sicherung"
"BJNR114690980","SGB10","Zehntes Buch Sozialgesetzbuch - Sozialverwaltungsverfahren und Sozialdatenschutz -"
"BJNR265210019","SGBXIV","Sozialgesetzbuch Vierzehntes Buch – Soziale Entschädigung –"
"BJNR271800005","SGB2§20Abs2Bek","Bekanntmachung über die Höhe der Regelleistung nach § 20 Abs. 2 des Zweiten Buches Sozialgesetzbuch für die Zeit ab 1. Juli 2005"
"BJNR170200006","SGB2§20Abs2Bek2006","Bekanntmachung über die Höhe der Regelleistung nach § 20 Abs. 2 des Zweiten Buches Sozialgesetzbuch für die Zeit ab 1. Juli 2006"
"BJNR113900007","SGB2§20Abs2Bek2007","Bekanntmachung über die Höhe der Regelleistung nach § 20 Abs. 2 Satz 1 des Zweiten Buches Sozialgesetzbuch für die Zeit ab 1. Juli 2007"
"BJNR110200008","SGB2§20Abs2Bek2008","Bekanntmachung über die Höhe der Regelleistung nach § 20 Abs. 2 Satz 1 des Zweiten Buches Sozialgesetzbuch für die Zeit ab 1. Juli 2008"
"BJNR134200009","SGB2§20Abs2Bek2009","Bekanntmachung über die Höhe der Regelleistung nach § 20 Absatz 2 Satz 1 des Zweiten Buches Sozialgesetzbuch für die Zeit ab 1. Juli 2009"
"BJNR082010010","SGB2§20Abs2Bek2010","Bekanntmachung über die Höhe der Regelleistung nach § 20 Absatz 2 Satz 1 des Zweiten Buches Sozialgesetzbuch für die Zeit ab 1. Juli 2010"
"BJNR115200010","SGB2§48aFKV","Verordnung zur Festlegung der Kennzahlen nach § 48a des Zweiten Buches Sozialgesetzbuch"
"BJNR115000010","SGB2§51bDatV","Verordnung zur Erhebung der Daten nach § 51b des Zweiten Buches Sozialgesetzbuch"
"BJNR335900997","SGB3EntGRuhV","Verordnung über das Ruhen von Entgeltersatzleistungen nach dem Dritten Buch Sozialgesetzbuch bei Zusammentreffen mit Versorgungsleistungen der Sonderversorgungssysteme"
"BJNR023300988","SGB4ErgG","Gesetz zur Einordnung der Vorschriften über die Meldepflichten des Arbeitgebers in der Kranken- und Rentenversicherung sowie im Arbeitsförderungsrecht und über den Einzug des Gesamtsozialversicherungsbeitrags in das Vierte Buch Sozialgesetzbuch - Gemeinsame Vorschriften für die Sozialversicherung -"
"BJNR137700013","SGB5§252PrüfV","Verordnung gemäß § 252 Absatz 5 des Fünften Buches Sozialgesetzbuch zur Prüfung der Beiträge nach § 252 Absatz 2 Satz 2 des Fünften Buches Sozialgesetzbuch (Prüfverordnung sonstige Beiträge)"
"BJNR377400017","SGB5§291Abs2bSatz14VerlV","Verordnung zur Verlängerung der Frist nach § 291 Absatz 2b Satz 14 des Fünften Buches Sozialgesetzbuch"
"BJNR266700016","SGB5§291VerlV","Verordnung zur Verlängerung der Frist nach § 291 Absatz 2b Satz 6 des Fünften Buches Sozialgesetzbuch"
"BJNR200500014","SGB7§178Abs1V","Verordnung zur Neufestsetzung der Neurenten-Faktoren nach § 178 Absatz 1 des Siebten Buches Sozialgesetzbuch"
"BJNR293200020","SGB7§178Abs1V2","Zweite Verordnung zur Neufestsetzung der Neurenten-Faktoren nach § 178 Absatz 1 des Siebten Buches Sozialgesetzbuch"
"BJNR023900993","SGB8ÄndG1","Erstes Gesetz zur Änderung des Achten Buches Sozialgesetzbuch"
"BJNR633500020","SGB92018§§160Abs3uaWMVO§39Abs4Bek","Bekanntmachung über die Anpassung der Ausgleichsabgabe (§ 160 Absatz 3 des Neunten Buches Sozialgesetzbuch [SGB IX]), der Eigenbeteiligung für die unentgeltliche Beförderung (§ 228 Absatz 2 Satz 2 SGB IX), der übernahmefähigen Kinderbetreuungskosten (§ 74 Absatz 3 Satz 3 SGB IX) und der Finanzierung der Werkstatträte Deutschland (§ 39 Absatz 4 Satz 1 der Werkstättenmitwirkungsverordnung)"
"BJNR104600001","SGB9uaÄndG","Sozialgesetzbuch - Neuntes Buch - (SGB IX) Rehabilitation und Teilhabe behinderter Menschen"
"BJNR030159975","SGBAT","Sozialgesetzbuch - Allgemeiner Teil -"
"BJNR052800003","SGBBeglV","Verordnung über die zu Beglaubigungen befugten Behörden nach dem Sozialgesetzbuch"
"BJNR038459976","SGBSVVs","Sozialgesetzbuch - Gemeinsame Vorschriften für die Sozialversicherung -"
"BJNR311510013","SGFFG","Gesetz zur Förderung der Schienenwege der öffentlichen nicht bundeseigenen Eisenbahnen für den Schienengüterfernverkehr"
"BJNR012390953","SGG","Sozialgerichtsgesetz"
"BJNR139400005","SGleibWV","Verordnung über die Wahl der Gleichstellungsbeauftragten und ihrer Stellvertreterin durch Soldatinnen der Bundeswehr"
"BJNR382210004","SGleiG","Gesetz zur Gleichstellung von Soldatinnen und Soldaten der Bundeswehr"
"BJNR020650982","SGZDVertrAnO","Allgemeine Anordnung über die Vertretung der Bundesrepublik Deutschland vor den Gerichten der Sozialgerichtsbarkeit im Bereich des Zivildienstes"
"BJNR102500016","SHKAMAusbV","Verordnung über die Berufsausbildung zum Anlagenmechaniker für Sanitär-, Heizungs- und Klimatechnik und zur Anlagenmechanikerin für Sanitär-, Heizungs- und Klimatechnik*"
"BJNR000490963","SHStatG","Gesetz über die Durchführung von Statistiken auf dem Gebiet der Kriegsopferfürsorge"
"BJNR025270985","SHStatG1985AussV","Verordnung zur Aussetzung statistischer Erhebungen im Bereich der Jugendhilfe im Jahre 1985 nach dem Gesetz über die Durchführung von Statistiken auf dem Gebiet der Sozialhilfe, der Kriegsopferfürsorge und der Jugendhilfe"
"BJNR113200015","SHV","Verordnung über die Erstattung von Kosten für Familien- und Haushaltshilfen von Soldatinnen und Soldaten mit Familienpflichten bei Auslandseinsätzen"
"DDNR012700990","SHVAufhAnO","Anordnung über die Aufhebung von Rechtsvorschriften auf dem Gebiet der freiwilligen Sach- und Haftpflichtversicherungen der Bürger"
"BJNR117100006","SichKVV","Verordnung über die Übertragung von Aufgaben und Befugnissen eines Sicherungsfonds für die Krankenversicherung an die Medicator AG"
"BJNR082800016","SichLVFinV","Verordnung über die Finanzierung des Sicherungsfonds für die Lebensversicherer"
"BJNR117000006","SichLVV","Verordnung über die Übertragung von Aufgaben und Befugnissen eines Sicherungsfonds für die Lebensversicherung an die Protektor Lebensversicherungs-AG"
"BJNR059000011","SiebdrAusbV","Verordnung über die Berufsausbildung zum Medientechnologen Siebdruck und zur Medientechnologin Siebdruck*)"
"BJNR212600006","SiebdrMstrV","Verordnung über das Meisterprüfungsberufsbild und über die Prüfungsanforderungen in den Teilen I und II der Meisterprüfung im Siebdrucker-Handwerk"
"BJNR064800003","SignBenennV","Verordnung über die Benennung von Signataren des Betriebsabkommens der Internationalen Organisation für kosmische Fernmeldeverbindungen INTERSPUTNIK für die Bundesrepublik Deutschland"
"BJNR005890978","SiMedErl","Erlaß über die Stiftung der Silbermedaille für den Behindertensport"
"BJNR165300017","SINTEG-V","Verordnung zur Schaffung eines rechtlichen Rahmens zur Sammlung von Erfahrungen im Förderprogramm „Schaufenster intelligente Energie – Digitale Agenda für die Energiewende“"
"BJNR007700992","SiSchmAusbV","Verordnung über die Berufsausbildung zum Silberschmied/zur Silberschmiedin"
"BJNR122600009","SISIIG","Gesetz zum Schengener Informationssystem der zweiten Generation *)"
"BJNR018830957","SKAGBerlin","Gesetz zur Einführung der Selbstverwaltung auf dem Gebiet der Sozialversicherung und Angleichung des Rechts der Krankenversicherung im Land Berlin"
"BJNR055429995","SkAufG","Gesetz über die Rechtsstellung ausländischer Streitkräfte bei vorübergehenden Aufenthalten in der Bundesrepublik Deutschland"
"BJNR129020008","SkAufVAUT","Verordnung zu dem Abkommen vom 6. November 2007 zwischen der Regierung der Bundesrepublik Deutschland und der Regierung der Republik Österreich über den vorübergehenden Aufenthalt von Angehörigen der deutschen Bundeswehr und Angehörigen des österreichischen Bundesheeres auf dem Gebiet des jeweils anderen Staats"
"BJNR055020010","SkAufVCHE","Verordnung zu dem Abkommen vom 7. Juni 2010 zwischen der Regierung der Bundesrepublik Deutschland und dem Schweizerischen Bundesrat über den vorübergehenden Aufenthalt von Mitgliedern der Streitkräfte der Bundesrepublik Deutschland und der Streitkräfte der Schweizerischen Eidgenossenschaft im Hoheitsgebiet des jeweils anderen Staats für die Teilnahme an und die Durchführung von Übungs- und Ausbildungsvorhaben"
"BJNR197520003","SkAufVCZE","Verordnung zu dem Abkommen vom 31. Juli 2003 zwischen der Regierung der Bundesrepublik Deutschland und der Regierung der Tschechischen Republik über den vorübergehenden Aufenthalt von Mitgliedern der Streitkräfte der Bundesrepublik Deutschland und der Streitkräfte der Tschechischen Republik auf dem Gebiet des jeweils anderen Staats"
"BJNR127820008","SkAufVEST","Verordnung zu dem Abkommen vom 21. November 2007 zwischen der Regierung der Bundesrepublik Deutschland und der Regierung der Republik Estland über den vorübergehenden Aufenthalt von Mitgliedern der Streitkräfte der Bundesrepublik Deutschland und der Streitkräfte der Republik Estland auf dem Gebiet des jeweils anderen Staats"
"BJNR017820001","SkAufVPOL","Verordnung zu dem Abkommen vom 23. August 2000 zwischen der Regierung der Bundesrepublik Deutschland und der Regierung der Republik Polen über den vorübergehenden Aufenthalt von Mitgliedern der Streitkräfte der Bundesrepublik Deutschland und der Streitkräfte der Republik Polen auf dem Gebiet des jeweils anderen Staats"
"BJNR151900017","SKBPRV","Streitkräfte-Bezirkspersonalräteverordnung"
"BJNR004250895","SklHG","Gesetz betreffend die Bestrafung des Sklavenraubes und des Sklavenhandels"
