date,YYYYMMDD,bushbuckridge,mbombela,nkomazi,thaba_chweu,albert_luthuli,dipaliseng,pixley_ka_seme,govan_mbeki,lekwa,mkhondo,msukaligwa,js_moroka,emakhazeni,emalahleni,steve_tshwete,thembisile_hani,victor_khanye,unknown,total,recoveries,deaths,sources
19-08-2021,20210819,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,4921,138111,124991,1782,No update on @MpuHealth1
20-08-2021,20210820,9240,28592,9198,4812,3384,1260,4111,13411,4380,2546,6794,3023,1889,20315,14423,4129,1683,5789,138979,124991,1782,No update on @MpuHealth1
21-08-2021,20210821,9766,30080,9612,5169,3603,1318,4250,14082,4541,2710,7167,3097,1957,21069,15142,4206,1735,64,139568,131687,1809,https://twitter.com/MpuHealth1
22-08-2021,20210822,9883,30227,9720,5204,3625,1325,4287,14113,4554,2730,7198,3098,1963,21128,15193,4216,1740,59,140263,132690,1809,https://twitter.com/MpuHealth1
23-08-2021,20210823,9883,30227,9720,5204,3625,1325,4287,14113,4554,2730,7198,3098,1963,21128,15193,4216,1740,429,140633,132690,1809,No update on @MpuHealth1
24-08-2021,20210824,9883,30227,9720,5204,3625,1325,4287,14113,4554,2730,7198,3098,1963,21128,15193,4216,1740,923,141127,132690,1809,No update on @MpuHealth1
25-08-2021,20210825,9987,30433,9795,5234,3654,1331,4319,14192,4559,2755,7252,3105,1969,21289,15227,4224,1745,698,141768,134282,1827,https://twitter.com/MpuHealth1
26-08-2021,20210826,10016,30571,9817,5273,3686,1334,4332,14263,4580,2771,7309,3125,1974,21392,15287,4226,1749,699,142404,134524,1841,https://twitter.com/MpuHealth1
27-08-2021,20210827,10117,30700,9847,5298,3704,1336,4337,14345,4602,2789,7362,3135,1975,21460,15344,4236,1754,638,142979,134556,1841,https://twitter.com/MpuHealth1
28-08-2021,20210828,10169,30798,9886,5330,3733,1344,4380,14416,4623,2811,7390,3139,1979,21526,15393,4236,1755,677,143585,136365,1841,https://twitter.com/MpuHealth1
29-08-2021,20210829,10227,30920,9946,5357,3762,1346,4391,14471,4633,2821,7419,3143,1983,21614,15475,4244,1758,577,144087,136952,1851,https://twitter.com/MpuHealth1
30-08-2021,20210830,10299,30986,9988,5376,3791,1350,4421,14547,4644,2829,7461,3149,1994,21664,15507,4249,1758,401,144414,137553,1857,https://twitter.com/MpuHealth1
31-08-2021,20210831,10362,31063,10034,5384,3799,1350,4431,14579,4654,2838,7471,3152,1999,21692,15522,4253,1760,381,144724,138279,1857,https://twitter.com/MpuHealth1
01-09-2021,20210901,10400,31148,10058,5393,3804,1353,4485,14614,4655,2840,7484,3153,2000,21715,15534,4255,1761,507,145159,138915,1866,https://twitter.com/MpuHealth1
02-09-2021,20210902,10444,31226,10094,5424,3820,1354,4492,14652,4673,2853,7511,3159,2001,21789,15573,4259,1763,535,145622,139137,1874,https://twitter.com/MpuHealth1
03-09-2021,20210903,10486,31325,10130,5442,3845,1356,4498,14679,4696,2863,7531,3167,2006,21884,15612,4269,1765,566,146120,139282,1883,https://twitter.com/MpuHealth1
04-09-2021,20210904,10486,31325,10130,5442,3845,1356,4498,14679,4696,2863,7531,3167,2006,21884,15612,4269,1765,1023,146577,139282,1883,No update on @MpuHealth1
05-09-2021,20210905,10609,31532,10208,5491,3881,1364,4542,14765,4722,2891,7593,3182,2013,21977,15676,4278,1768,291,146783,140921,1891,https://twitter.com/MpuHealth1
06-09-2021,20210906,10609,31532,10208,5491,3881,1364,4542,14765,4722,2891,7593,3182,2013,21977,15676,4278,1768,527,147019,140921,1891,No update on @MpuHealth1
07-09-2021,20210907,10609,31532,10208,5491,3881,1364,4542,14765,4722,2891,7593,3182,2013,21977,15676,4278,1768,777,147269,140921,1891,No update on @MpuHealth1
08-09-2021,20210908,10695,31670,10262,5525,3908,1366,4573,14824,4736,2901,7632,3188,2020,22098,15738,4297,1768,378,147579,142617,1908,https://twitter.com/MpuHealth1
09-09-2021,20210909,10700,31715,10286,5536,3918,1367,4580,14857,4743,2912,7650,3194,2024,22181,15774,4304,1769,507,148017,142791,1917,https://twitter.com/MpuHealth1
10-09-2021,20210910,10760,31791,10310,5541,3924,1371,4600,14891,4768,2919,7681,3200,2029,22272,15806,4307,1771,289,148230,142952,1917,https://twitter.com/MpuHealth1
11-09-2021,20210911,10760,31791,10310,5541,3924,1371,4600,14891,4768,2919,7681,3200,2029,22272,15806,4307,1771,592,148533,142952,1917,No update on @MpuHealth1
12-09-2021,20210912,10760,31791,10310,5541,3924,1371,4600,14891,4768,2919,7681,3200,2029,22272,15806,4307,1771,735,148676,142952,1917,No update on @MpuHealth1
13-09-2021,20210913,10797,31926,10365,5579,3964,1374,4614,14957,4797,2934,7720,3212,2040,22363,15878,4314,1773,251,148858,144499,1920,https://twitter.com/MpuHealth1
14-09-2021,20210914,10816,31958,10386,5585,3976,1374,4634,14981,4797,2937,7740,3214,2044,22375,15884,4314,1774,206,148995,144886,1920,https://twitter.com/MpuHealth1
15-09-2021,20210915,10820,31988,10395,5591,3985,1374,4638,14989,4797,2937,7763,3214,2045,22393,15905,4314,1774,264,149186,145179,1920,https://twitter.com/MpuHealth1
16-09-2021,20210916,10820,31988,10395,5591,3985,1374,4638,14989,4797,2937,7763,3214,2045,22393,15905,4314,1774,452,149374,145179,1920,No update on @MpuHealth1
17-09-2021,20210917,10820,31988,10395,5591,3985,1374,4638,14989,4797,2937,7763,3214,2045,22393,15905,4314,1774,674,149596,145179,1920,No update on @MpuHealth1
18-09-2021,20210918,10820,31988,10395,5591,3985,1374,4638,14989,4797,2937,7763,3214,2045,22393,15905,4314,1774,835,149757,145179,1920,No update on @MpuHealth1
19-09-2021,20210919,10820,31988,10395,5591,3985,1374,4638,14989,4797,2937,7763,3214,2045,22393,15905,4314,1774,983,149905,145179,1920,No update on @MpuHealth1
20-09-2021,20210920,10889,32131,10437,5621,4031,1382,4657,15098,4819,2957,7846,3235,2050,22541,16028,4333,1776,122,149953,146379,1957,https://twitter.com/MpuHealth1
21-09-2021,20210921,10889,32131,10437,5621,4031,1382,4657,15098,4819,2957,7846,3235,2050,22541,16028,4333,1776,244,150075,146379,1957,No update on @MpuHealth1
22-09-2021,20210922,10909,32179,10452,5622,4033,1382,4661,15100,4823,2965,7863,3235,2054,22563,16040,4336,1776,263,150256,146835,1957,https://twitter.com/MpuHealth1
23-09-2021,20210923,10909,32179,10452,5622,4033,1382,4661,15100,4823,2965,7863,3235,2054,22563,16040,4336,1776,412,150405,146835,1957,No update on @MpuHealth1
24-09-2021,20210924,10909,32179,10452,5622,4033,1382,4661,15100,4823,2965,7863,3235,2054,22563,16040,4336,1776,509,150502,146835,1957,No update on @MpuHealth1
25-09-2021,20210925,10909,32179,10452,5622,4033,1382,4661,15100,4823,2965,7863,3235,2054,22563,16040,4336,1776,585,150578,146835,1957,No update on @MpuHealth1
26-09-2021,20210926,10909,32179,10452,5622,4033,1382,4661,15100,4823,2965,7863,3235,2054,22563,16040,4336,1776,654,150647,146835,1957,No update on @MpuHealth1
27-09-2021,20210927,10909,32179,10452,5622,4033,1382,4661,15100,4823,2965,7863,3235,2054,22563,16040,4336,1776,678,150671,146835,1957,No update on @MpuHealth1
28-09-2021,20210928,10967,32284,10484,5639,4064,1390,4687,15168,4844,2975,7900,3243,2061,22656,16111,4343,1779,131,150726,147680,1963,https://twitter.com/MpuHealth1
29-09-2021,20210929,10967,32284,10484,5639,4064,1390,4687,15168,4844,2975,7900,3243,2061,22656,16111,4343,1779,226,150821,147680,1963,No update on @MpuHealth1
30-09-2021,20210930,10967,32284,10484,5639,4064,1390,4687,15168,4844,2975,7900,3243,2061,22656,16111,4343,1779,305,150900,147680,1963,No update on @MpuHealth1
01-10-2021,20211001,10967,32284,10484,5639,4064,1390,4687,15168,4844,2975,7900,3243,2061,22656,16111,4343,1779,379,150974,147680,1963,No update on @MpuHealth1
02-10-2021,20211002,10967,32284,10484,5639,4064,1390,4687,15168,4844,2975,7900,3243,2061,22656,16111,4343,1779,456,151051,147680,1963,No update on @MpuHealth1
03-10-2021,20211003,11002,32331,10505,5656,4080,1402,4692,15193,4868,2981,7940,3253,2069,22721,16153,4347,1781,102,151076,148384,1966,https://twitter.com/MpuHealth1
04-10-2021,20211004,11002,32334,10505,5658,4080,1402,4692,15193,4869,2983,7942,3253,2069,22725,16160,4349,1782,93,151091,148384,1966,https://twitter.com/MpuHealth1
05-10-2021,20211005,11002,32335,10505,5658,4081,1402,4693,15195,4869,2984,7943,3253,2069,22728,16164,4349,1782,132,151144,148598,1972,https://twitter.com/MpuHealth1
06-10-2021,20211006,11008,32342,10514,5658,4081,1404,4694,15199,4869,2984,7946,3256,2069,22737,16170,4350,1782,157,151220,148623,1972,https://twitter.com/MpuHealth1
07-10-2021,20211007,11010,32357,10516,5660,4084,1406,4695,15203,4873,2987,7959,3256,2069,22751,16179,4351,1782,129,151267,148682,1972,https://twitter.com/MpuHealth1
08-10-2021,20211008,11012,32364,10521,5660,4084,1408,4696,15207,4877,2988,7967,3259,2069,22758,16183,4352,1783,125,151313,148682,1972,https://twitter.com/MpuHealth1
09-10-2021,20211009,11014,32372,10522,5661,4084,1408,4698,15211,4879,2989,7970,3261,2069,22767,16193,4353,1783,108,151342,148888,1976,https://twitter.com/MpuHealth1
10-10-2021,20211010,11014,32372,10522,5661,4084,1408,4698,15211,4879,2989,7970,3261,2069,22767,16193,4353,1783,153,151387,148888,1976,No update on @MpuHealth1
11-10-2021,20211011,11026,32380,10529,5663,4088,1410,4699,15215,4880,2990,7976,3263,2071,22779,16201,4355,1783,88,151396,149006,1982,https://twitter.com/MpuHealth1
12-10-2021,20211012,11026,32380,10529,5663,4088,1410,4699,15215,4880,2990,7976,3263,2071,22779,16201,4355,1783,115,151423,149006,1982,No update on @MpuHealth1
13-10-2021,20211013,11029,32385,10529,5663,4092,1410,4699,15219,4881,2990,7979,3264,2071,22790,16205,4355,1783,131,151475,149046,1989,https://twitter.com/MpuHealth1
14-10-2021,20211014,11029,32385,10529,5663,4092,1410,4699,15219,4881,2990,7979,3264,2071,22790,16205,4355,1783,169,151513,149046,1989,No update on @MpuHealth1
15-10-2021,20211015,11036,32393,10535,5664,4095,1411,4702,15228,4882,2994,7989,3269,2071,22799,16224,4356,1786,116,151550,149074,1989,https://twitter.com/MpuHealth1
16-10-2021,20211016,11042,32403,10537,5665,4097,1411,4705,15231,4882,2994,7989,3269,2071,22802,16231,4356,1786,113,151584,149074,1991,https://twitter.com/MpuHealth1
17-10-2021,20211017,11044,32470,10539,5666,4099,1411,4705,15236,4885,2994,7990,3270,2071,22809,16237,4356,1786,27,151595,149207,1991,https://twitter.com/MpuHealth1
18-10-2021,20211018,11047,32474,10539,5666,4099,1411,4705,15239,4885,2994,7988,3271,2071,22812,16239,4357,1786,23,151606,149259,1994,https://twitter.com/MpuHealth1
19-10-2021,20211019,11047,32408,10539,5666,4100,1411,4705,15240,4886,2994,7989,3271,2071,22813,16243,4358,1786,119,151646,149256,1994,https://twitter.com/MpuHealth1
20-10-2021,20211020,11047,32408,10539,5666,4100,1411,4705,15240,4886,2994,7989,3271,2071,22813,16243,4358,1786,154,151681,149256,1994,No update on @MpuHealth1
21-10-2021,20211021,11051,32424,10544,5667,4103,1412,4709,15247,4888,2996,7996,3273,2072,22821,16251,4359,1786,114,151713,149337,1994,https://twitter.com/MpuHealth1
22-10-2021,20211022,11055,32427,10544,5668,4105,1412,4713,15254,4888,2997,7999,3274,2073,22822,16258,4359,1786,113,151747,149359,1994,https://twitter.com/MpuHealth1
23-10-2021,20211023,11055,32427,10544,5668,4105,1412,4713,15254,4888,2997,7999,3274,2073,22822,16258,4359,1786,151,151785,149359,1994,No update on @MpuHealth1
24-10-2021,20211024,11055,32427,10544,5668,4105,1412,4713,15254,4888,2997,7999,3274,2073,22822,16258,4359,1786,169,151803,149359,1994,No update on @MpuHealth1
25-10-2021,20211025,11059,32441,10546,5668,4112,1412,4714,15272,4891,2998,8010,3275,2073,22833,16272,4362,1786,85,151809,149492,1994,https://twitter.com/MpuHealth1
26-10-2021,20211026,11060,32442,10546,5668,4112,1412,4714,15273,4891,2998,8011,3275,2073,22835,16272,4362,1786,106,151836,149525,1994,https://twitter.com/MpuHealth1
27-10-2021,20211027,11060,32449,10547,5668,4113,1412,4714,15278,4892,2998,8021,3275,2073,22837,16273,4363,1786,109,151868,149559,2001,https://twitter.com/MpuHealth1
28-10-2021,20211028,11060,32460,10550,5670,4114,1412,4714,15280,4893,2998,8025,3276,2073,22841,16276,4363,1787,112,151904,149567,2001,https://twitter.com/MpuHealth1
29-10-2021,20211029,11060,32460,10550,5670,4114,1412,4714,15280,4893,2998,8025,3276,2073,22841,16276,4363,1787,147,151939,149567,2001,No update on @MpuHealth1
30-10-2021,20211030,11060,32460,10550,5670,4114,1412,4714,15280,4893,2998,8025,3276,2073,22841,16276,4363,1787,167,151959,149567,2001,No update on @MpuHealth1
31-10-2021,20211031,11069,32470,10554,5671,4116,1413,4716,15291,4895,2999,8054,3280,2073,22846,16283,4366,1787,121,152004,149674,2001,https://twitter.com/MpuHealth1
01-11-2021,20211101,11069,32471,10554,5671,4116,1413,4716,15291,4895,3039,8054,3280,2073,22848,16285,4366,1787,81,152009,149699,2004,https://twitter.com/MpuHealth1
02-11-2021,20211102,11069,32471,10554,5671,4116,1413,4716,15291,4895,3039,8054,3280,2073,22848,16285,4366,1787,103,152031,149699,2004,No update on @MpuHealth1
03-11-2021,20211103,11075,32474,10554,5671,4118,1413,4717,15295,4896,303,8058,3280,2073,22848,16289,4367,1787,2831,152049,149792,2004,https://twitter.com/MpuHealth1
04-11-2021,20211104,11076,32478,10554,5671,4118,1413,4717,15295,4896,3050,8060,3281,2073,22848,16289,4367,1787,103,152076,149801,2004,https://twitter.com/MpuHealth1
05-11-2021,20211105,11076,32478,10554,5671,4118,1413,4717,15295,4896,3050,8060,3281,2073,22848,16289,4367,1787,126,152099,149801,2004,No update on @MpuHealth1
06-11-2021,20211106,11076,32478,10554,5671,4118,1413,4717,15295,4896,3050,8060,3281,2073,22848,16289,4367,1787,161,152134,149801,2004,No update on @MpuHealth1
07-11-2021,20211107,11076,32478,10554,5671,4118,1413,4717,15295,4896,3050,8060,3281,2073,22848,16289,4367,1787,167,152140,149801,2004,No update on @MpuHealth1
08-11-2021,20211108,11076,32478,10554,5671,4118,1413,4717,15295,4896,3050,8060,3281,2073,22848,16289,4367,1787,176,152149,149801,2004,No update on @MpuHealth1
09-11-2021,20211109,11089,32488,10559,5672,4123,1413,4717,15303,4899,3056,8070,3288,2073,22858,16311,4367,1787,93,152166,149937,2004,https://twitter.com/MpuHealth1
10-11-2021,20211110,11091,32489,10560,5672,4123,1414,4717,15303,4901,3027,8072,3289,2073,22861,16311,4367,1787,131,152188,149952,2004,https://twitter.com/MpuHealth1
11-11-2021,20211111,11091,32489,10560,5672,4123,1414,4717,15303,4901,3027,8072,3289,2073,22861,16311,4367,1787,145,152202,149952,2004,No update on @MpuHealth1
12-11-2021,20211112,11096,32494,10560,5673,4124,1414,4718,15308,4904,3057,8074,3290,2073,22864,16316,4372,1788,103,152228,149968,2019,https://twitter.com/MpuHealth1
13-11-2021,20211113,11096,32494,10560,5673,4124,1414,4718,15308,4904,3057,8074,3290,2073,22864,16316,4372,1788,117,152242,149968,2019,No update on @MpuHealth1
14-11-2021,20211114,11096,32494,10560,5673,4124,1414,4718,15308,4904,3057,8074,3290,2073,22864,16316,4372,1788,125,152250,149968,2019,No update on @MpuHealth1
15-11-2021,20211115,11101,32500,10602,5675,4125,1415,4720,15314,4906,3058,8076,3293,2073,22866,16328,4374,1788,44,152258,150034,2009,https://twitter.com/MpuHealth1
16-11-2021,20211116,11102,32500,10602,5675,4126,1415,4721,15316,4907,3058,8077,3293,2073,22867,16328,4374,1788,52,152274,150053,2011,https://twitter.com/MpuHealth1
17-11-2021,20211117,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,51,152289,150068,2011,https://twitter.com/MpuHealth1
18-11-2021,20211118,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,77,152315,150068,2011,No update on @MpuHealth1
19-11-2021,20211119,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,105,152343,150068,2011,No update on @MpuHealth1
20-11-2021,20211120,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,139,152377,150068,2011,No update on @MpuHealth1
21-11-2021,20211121,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,157,152395,150068,2011,No update on @MpuHealth1
22-11-2021,20211122,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,167,152405,150068,2011,No update on @MpuHealth1
23-11-2021,20211123,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1181,153419,150068,2011,No update on @MpuHealth1
24-11-2021,20211124,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1207,153445,150068,2011,No update on @MpuHealth1
25-11-2021,20211125,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1262,153500,150068,2011,No update on @MpuHealth1
26-11-2021,20211126,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1359,153597,150068,2011,No update on @MpuHealth1
27-11-2021,20211127,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1456,153694,150068,2011,No update on @MpuHealth1
28-11-2021,20211128,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1545,153783,150068,2011,No update on @MpuHealth1
29-11-2021,20211129,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1598,153836,150068,2011,No update on @MpuHealth1
30-11-2021,20211130,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,1736,153974,150068,2011,No update on @MpuHealth1
01-12-2021,20211201,11105,32506,10602,5675,4127,1415,4721,15316,4907,3058,8078,3293,2073,22870,16330,4374,1788,2111,154349,150068,2011,No update on @MpuHealth1
02-12-2021,20211202,11164,33066,10602,5701,4147,1423,4728,15611,4945,3074,8286,3419,2082,23326,16634,4537,1964,92,154801,151366,2012,https://twitter.com/MpuHealth1
03-12-2021,20211203,11164,33066,10602,5701,4147,1423,4728,15611,4945,3074,8286,3419,2082,23326,16634,4537,1964,753,155462,151366,2012,No update on @MpuHealth1
04-12-2021,20211204,11164,33066,10604,5701,4147,1423,4728,15611,4945,3074,8286,3419,2082,23326,16634,4537,1964,1494,156205,151366,2012,https://twitter.com/MpuHealth1
05-12-2021,20211205,11219,33284,10643,5735,4155,1428,4735,15769,4998,3096,8363,3486,2098,23797,16973,4705,2013,95,156592,151492,2018,https://twitter.com/MpuHealth1
06-12-2021,20211206,11219,33284,10643,5735,4155,1428,4735,15769,4998,3096,8363,3486,2098,23797,16973,4705,2013,434,156931,151492,2018,No update on @MpuHealth1
07-12-2021,20211207,11219,33284,10643,5735,4155,1428,4735,15769,4998,3096,8363,3486,2098,23797,16973,4705,2013,979,157476,151492,2018,No update on @MpuHealth1
08-12-2021,20211208,11219,33284,10643,5735,4155,1428,4735,15769,4998,3096,8363,3486,2098,23797,16973,4705,2013,2082,158579,151492,2018,No update on @MpuHealth1
09-12-2021,20211209,11275,33630,10692,5768,4188,1438,4752,15963,5072,3128,8454,3569,2124,24289,17242,4841,2013,1287,159725,151730,2018,https://twitter.com/MpuHealth1
10-12-2021,20211210,11275,33630,10692,5768,4188,1438,4752,15963,5072,3128,8454,3569,2124,24289,17242,4841,2013,2245,160683,151730,2018,No update on @MpuHealth1
11-12-2021,20211211,11275,33630,10692,5768,4188,1438,4752,15963,5072,3128,8454,3569,2124,24289,17242,4841,2013,3223,161661,151730,2018,No update on @MpuHealth1
12-12-2021,20211212,11275,33630,10692,5768,4188,1438,4752,15963,5072,3128,8454,3569,2124,24289,17242,4841,2013,5150,163588,151730,2018,No update on @MpuHealth1
13-12-2021,20211213,11515,34525,10827,5878,4391,1499,4795,16450,5292,3171,8731,3750,2182,25278,18006,5143,2143,629,164205,153318,2021,https://twitter.com/MpuHealth1
14-12-2021,20211214,11533,34726,10848,5884,4413,1499,4833,16502,5298,3177,8772,3788,2184,25344,18078,5166,2150,1098,165293,154151,2021,https://twitter.com/MpuHealth1
15-12-2021,20211215,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,1278,168019,155213,2021,https://twitter.com/MpuHealth1
16-12-2021,20211216,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,2382,169123,155213,2021,No update on @MpuHealth1
17-12-2021,20211217,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,2384,169125,155213,2021,No update on @MpuHealth1
18-12-2021,20211218,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,3006,169747,155213,2021,No update on @MpuHealth1
19-12-2021,20211219,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,3927,170668,155213,2021,No update on @MpuHealth1
20-12-2021,20211220,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,4265,171006,155213,2021,No update on @MpuHealth1
21-12-2021,20211221,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,4827,171568,155213,2021,No update on @MpuHealth1
22-12-2021,20211222,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,5941,172682,155213,2021,No update on @MpuHealth1
23-12-2021,20211223,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,6777,173518,155213,2021,No update on @MpuHealth1
24-12-2021,20211224,11656,35376,10938,5958,4505,1517,4863,16779,5390,3206,8918,3838,2207,25773,18351,5278,2188,7532,174273,155213,2021,No update on @MpuHealth1
25-12-2021,20211225,12249,37568,11303,6263,4736,1582,5039,17587,5657,3350,9222,3987,2297,26651,19078,5427,2237,686,174919,165672,2025,https://twitter.com/MpuHealth1
26-12-2021,20211226,12249,37568,11303,6263,4736,1582,5039,17587,5657,3350,9222,3987,2297,26651,19078,5427,2237,911,175144,165672,2025,No update on @MpuHealth1
27-12-2021,20211227,12249,37568,11303,6263,4736,1582,5039,17587,5657,3350,9222,3987,2297,26651,19078,5427,2237,1175,175408,165672,2025,No update on @MpuHealth1
28-12-2021,20211228,12449,37841,11409,6300,4757,1591,5058,17676,5708,3382,9287,4006,2308,26742,19175,5439,2241,230,175599,167825,2025,https://twitter.com/MpuHealth1
29-12-2021,20211229,12449,37841,11409,6300,4757,1591,5058,17676,5708,3382,9287,4006,2308,26742,19175,5439,2241,595,175964,167825,2025,No update on @MpuHealth1
30-12-2021,20211230,12469,38047,11451,6315,4772,1592,5062,17738,5726,3389,9335,4020,2310,26799,19238,5443,2243,466,176415,169241,2025,https://twitter.com/MpuHealth1
31-12-2021,20211231,12510,38181,11467,6332,4780,1592,5072,17805,5746,3403,9371,4026,2311,26841,19271,5446,2245,444,176843,169466,2025,https://twitter.com/MpuHealth1
01-01-2022,20220101,12718,38469,11547,6367,4790,1595,5085,17915,5785,3422,9423,4038,2319,26938,19379,5459,2251,-197,177303,170589,2031,https://twitter.com/MpuHealth1
02-01-2022,20220102,12718,38469,11547,6367,4790,1595,5085,17915,5785,3422,9423,4038,2319,26938,19379,5459,2251,26,177526,170589,2031,No update on @MpuHealth1
03-01-2022,20220103,12718,38469,11547,6367,4790,1595,5085,17915,5785,3422,9423,4038,2319,26938,19379,5459,2251,120,177620,170589,2031,No update on @MpuHealth1
04-01-2022,20220104,12725,38496,11560,6371,4793,1595,5088,17922,5786,3422,9430,4038,2319,26946,19391,5459,2252,296,177889,172916,2031,https://twitter.com/MpuHealth1
05-01-2022,20220105,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,394,178262,173324,2037,https://twitter.com/MpuHealth1
06-01-2022,20220106,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,819,178687,173324,2037,No update on @MpuHealth1
07-01-2022,20220107,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,1157,179025,173324,2037,No update on @MpuHealth1
08-01-2022,20220108,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,1457,179325,173324,2037,No update on @MpuHealth1
09-01-2022,20220109,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,1616,179484,173324,2037,No update on @MpuHealth1
10-01-2022,20220110,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,1717,179585,173324,2037,No update on @MpuHealth1
11-01-2022,20220111,12738,38599,11574,6375,4794,1596,5099,17952,5794,3423,9457,4040,2321,26976,19415,5463,2252,1951,179819,173324,2037,No update on @MpuHealth1
12-01-2022,20220112,12952,39144,11710,6454,4813,1616,5136,18171,5851,3446,9543,4064,2341,27175,19631,5486,2261,280,180074,175528,2037,https://twitter.com/MpuHealth1
13-01-2022,20220113,12952,39144,11710,6454,4813,1616,5136,18171,5851,3446,9543,4064,2341,27175,19631,5486,2261,560,180354,175528,2037,No update on @MpuHealth1
14-01-2022,20220114,13004,39296,11753,6463,4824,1621,5152,18219,5867,3462,9567,4071,2348,27234,19684,5494,2264,257,180580,175768,2037,https://twitter.com/MpuHealth1
15-01-2022,20220115,13004,39296,11753,6463,4824,1621,5152,18219,5867,3462,9567,4071,2348,27234,19684,5494,2264,427,180750,175768,2037,No update on @MpuHealth1
16-01-2022,20220116,13054,39408,11779,6481,4835,1626,5163,18263,5883,3464,9592,4075,2348,27257,19728,5499,2265,160,180880,176250,2041,https://twitter.com/MpuHealth1
17-01-2022,20220117,13062,39446,11795,6485,4840,1627,5166,18276,5886,3464,9597,4075,2350,27271,19744,5502,2266,221,181073,177007,2041,https://twitter.com/MpuHealth1
18-01-2022,20220118,13084,39472,11801,6489,4913,1629,5166,18293,5887,3464,9609,4076,2350,27280,19755,5503,2266,230,181267,177279,2041,https://twitter.com/MpuHealth1
19-01-2022,20220119,13106,39529,11810,6495,4943,1631,5168,18313,5891,3464,9617,4079,2350,27298,19767,5509,2266,236,181472,177506,2041,https://twitter.com/MpuHealth1
20-01-2022,20220120,13115,39602,11832,6504,4949,1632,5168,18330,5895,3464,9620,4080,2353,27315,19790,5518,2267,336,181770,177657,2041,https://twitter.com/MpuHealth1
21-01-2022,20220121,13139,39721,11856,6513,4957,1633,5170,18371,5900,3466,9631,4088,2354,27340,19808,5527,2267,235,181976,177770,2041,https://twitter.com/MpuHealth1
22-01-2022,20220122,13139,39721,11856,6513,4957,1633,5170,18371,5900,3466,9631,4088,2354,27340,19808,5527,2267,516,182257,177770,2041,No update on @MpuHealth1
23-01-2022,20220123,13139,39721,11856,6513,4957,1633,5170,18371,5900,3466,9631,4088,2354,27340,19808,5527,2267,682,182423,177770,2041,No update on @MpuHealth1
24-01-2022,20220124,13217,39921,11913,6554,4980,1635,5171,18422,5901,3476,9658,4096,2355,27397,19893,5536,2271,158,182554,178621,2052,https://twitter.com/MpuHealth1
