replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
38,1300,10.0065,10.0269,0.267607,0.26143,0.00881695,0.273861,0.255176,0.815661,0.57853,-0.57853,0.815661,0.986741
38,1350,9.95151,10.0197,0.279061,0.265263,0.00964565,0.284021,0.260303,0.889309,0.457307,-0.457307,0.889309,0.986282
38,1400,10.0397,10.0506,0.273332,0.272207,0.0149951,0.287776,0.257764,0.720238,0.693727,-0.693727,0.720238,0.986588
38,1450,9.9815,10.0579,0.28367,0.273342,0.0116334,0.291234,0.265778,0.838366,0.545108,-0.545108,0.838366,0.98603
38,1500,9.94801,10.0226,0.29621,0.280368,0.0124528,0.303048,0.27353,0.876564,0.481286,-0.481286,0.876564,0.985579
38,1550,9.93779,9.90269,0.303088,0.307303,0.0121844,0.317561,0.29283,0.644047,0.764986,0.764986,-0.644047,0.984776
38,1600,9.91993,9.83876,0.319505,0.31313,0.00657766,0.323627,0.309008,0.847373,0.530998,-0.530998,0.847373,0.983777
38,1650,9.96359,9.9575,0.308949,0.319496,0.0099865,0.325515,0.302929,0.516258,0.856433,0.856433,-0.516258,0.984277
38,1700,9.92297,9.97887,0.324609,0.317213,0.00777808,0.329524,0.312299,0.84539,0.534149,-0.534149,0.84539,0.983765
38,1750,9.90654,9.93701,0.330324,0.348625,0.00957597,0.35272,0.32623,0.393159,0.919471,0.919471,-0.393159,0.982947
38,1800,9.88888,9.93316,0.333115,0.357938,0.0060681,0.359342,0.331711,0.225411,0.974264,0.974264,-0.225411,0.982454
38,1850,9.92707,9.89266,0.341788,0.368656,0.0109787,0.372572,0.337873,0.335919,0.941891,0.941891,-0.335919,0.982209
38,1900,9.87895,9.82604,0.351229,0.35841,0.0149987,0.370242,0.339397,0.619346,0.785118,0.785118,-0.619346,0.982289
38,1950,9.90368,9.79848,0.375803,0.382442,0.0061716,0.38613,0.372115,0.512992,0.858393,0.858393,-0.512992,0.980489
38,2000,9.89254,9.83793,0.369064,0.375577,0.01593,0.38858,0.356061,0.632345,0.774687,0.774687,-0.632345,0.981488
38,2050,9.90122,9.9477,0.381199,0.391618,0.0191081,0.406214,0.366603,0.607026,0.794682,0.794682,-0.607026,0.98102
38,2100,9.93066,9.89868,0.401978,0.424181,0.0200856,0.436029,0.39013,0.508065,0.861319,0.861319,-0.508065,0.979741
38,2150,9.95996,9.91372,0.403164,0.391911,0.011241,0.410108,0.384967,0.850764,0.525548,-0.525548,0.850764,0.980098
38,2200,10.0002,9.93809,0.420169,0.407401,0.0259929,0.44055,0.387019,0.786927,0.617046,-0.617046,0.786927,0.979935
38,2250,10.0457,10.0869,0.415328,0.421113,0.0188358,0.437277,0.399164,0.651231,0.758879,0.758879,-0.651231,0.979435
38,2300,9.94715,10.0429,0.436051,0.420234,0.0172666,0.447134,0.409151,0.841555,0.540171,-0.540171,0.841555,0.978703
38,2350,9.97186,9.96597,0.427261,0.408997,0.0153593,0.435998,0.40026,0.869209,0.494445,-0.494445,0.869209,0.979308
38,2400,9.99723,10.0367,0.430771,0.415711,0.0244513,0.448826,0.397657,0.804462,0.594004,-0.594004,0.804462,0.979463
38,2450,10.0517,9.98717,0.440688,0.428833,0.0226502,0.458173,0.411348,0.791567,0.611082,-0.611082,0.791567,0.978745
38,2500,9.99896,9.99095,0.469859,0.432179,0.0325334,0.488614,0.413424,0.866352,0.499433,-0.499433,0.866352,0.978453
38,2550,9.96784,9.91357,0.452472,0.476234,0.02353,0.490712,0.437993,0.524055,0.851684,0.851684,-0.524055,0.977297
38,2600,9.92456,9.90821,0.475437,0.462638,0.0453158,0.514803,0.423272,0.754926,0.655809,-0.655809,0.754926,0.978104
38,2650,9.94418,9.9693,0.482529,0.45303,0.0418911,0.512191,0.423368,0.816121,0.577882,-0.577882,0.816121,0.97804
38,2700,10.0381,10.0163,0.470664,0.443859,0.0357079,0.495402,0.419121,0.822011,0.569471,-0.569471,0.822011,0.978288
38,2750,10.0287,10.0699,0.446165,0.466117,0.0434264,0.500699,0.411583,0.622941,0.782269,0.782269,-0.622941,0.978673
38,2800,10.1147,10.0571,0.466565,0.472578,0.0319124,0.501625,0.437518,0.673127,0.739527,0.739527,-0.673127,0.977415
38,2850,10.1415,10.1106,0.490708,0.498707,0.0523031,0.547164,0.442252,0.679616,0.733568,0.733568,-0.679616,0.977106
38,2900,10.0717,9.98025,0.472642,0.504831,0.0432749,0.534908,0.442566,0.570708,0.821153,0.821153,-0.570708,0.976864
38,2950,9.99869,10.0286,0.471133,0.496247,0.0377797,0.523502,0.443878,0.585064,0.810987,0.810987,-0.585064,0.977065
38,3000,9.99422,10.0259,0.490039,0.5186,0.0508155,0.557103,0.451535,0.603927,0.797039,0.797039,-0.603927,0.976613
38,3050,9.96334,9.9481,0.499515,0.483775,0.0555183,0.547718,0.435572,0.755102,0.655608,-0.655608,0.755102,0.977474
38,3100,9.92367,9.94953,0.484645,0.515335,0.0362016,0.539309,0.46067,0.552148,0.833746,0.833746,-0.552148,0.976184
38,3150,10.0236,10.0287,0.500857,0.523175,0.0447487,0.558135,0.465897,0.615646,0.788023,0.788023,-0.615646,0.975995
38,3200,9.98514,9.96698,0.537458,0.531876,0.0433347,0.578091,0.491242,0.729477,0.684006,-0.684006,0.729477,0.974837
38,3250,10.052,10.0373,0.548321,0.532536,0.0497732,0.590824,0.490034,0.760464,0.64938,-0.64938,0.760464,0.974782
38,3300,10.0025,10.0651,0.53108,0.52403,0.0367048,0.564428,0.490681,0.740135,0.672459,-0.672459,0.740135,0.97476
38,3350,9.99183,9.9188,0.538165,0.565462,0.0484608,0.60216,0.501468,0.6037,0.797212,0.797212,-0.6037,0.974063
38,3400,10.0077,9.92565,0.529354,0.556151,0.0478947,0.592486,0.493019,0.604398,0.796683,0.796683,-0.604398,0.974485
38,3450,9.97627,9.96136,0.531056,0.568366,0.0312447,0.586101,0.513321,0.493637,0.869668,0.869668,-0.493637,0.973526
38,3500,10.0018,10.0344,0.533581,0.571467,0.0481718,0.604286,0.500761,0.563047,0.826425,0.826425,-0.563047,0.974127
38,3550,10.0357,10.049,0.539338,0.574724,0.0499711,0.610042,0.50402,0.577164,0.816628,0.816628,-0.577164,0.974021
38,3600,10.1212,10.1237,0.568318,0.570006,0.0474219,0.616592,0.521733,0.700789,0.713369,0.713369,-0.700789,0.97322
38,3650,10.0968,10.0626,0.524692,0.565187,0.0319186,0.582739,0.507141,0.481839,0.87626,0.87626,-0.481839,0.973726
38,3700,10.1086,10.1275,0.547923,0.55052,0.0448591,0.5941,0.504344,0.6968,0.717265,0.717265,-0.6968,0.97412
38,3750,10.1034,10.1164,0.501921,0.580975,0.0511761,0.606111,0.476785,0.440869,0.897571,0.897571,-0.440869,0.974728
38,3800,10.0478,9.95828,0.541245,0.555671,0.0369741,0.58613,0.510787,0.635816,0.771841,0.771841,-0.635816,0.973684
38,3850,9.94939,9.96084,0.572478,0.598737,0.0712414,0.658049,0.513166,0.639827,0.768519,0.768519,-0.639827,0.97353
38,3900,9.94442,9.93649,0.562502,0.580507,0.0618133,0.63397,0.509039,0.65417,0.756348,0.756348,-0.65417,0.973821
38,3950,10.0184,10.0669,0.572608,0.595253,0.052978,0.638105,0.529756,0.628891,0.777494,0.777494,-0.628891,0.972746
38,4000,9.98175,9.986,0.575943,0.599824,0.0674874,0.656419,0.519348,0.642565,0.766231,0.766231,-0.642565,0.973277
38,4050,9.99548,10.0085,0.578375,0.574209,0.0553064,0.631637,0.520946,0.720291,0.693672,-0.693672,0.720291,0.973327
38,4100,10.0584,9.99243,0.564652,0.611074,0.0853979,0.676359,0.499367,0.607337,0.794444,0.794444,-0.607337,0.973938
38,4150,10.0346,9.9491,0.565763,0.58648,0.0494204,0.626616,0.525627,0.630418,0.776256,0.776256,-0.630418,0.972862
38,4200,9.92695,9.92676,0.563044,0.609874,0.0752761,0.665293,0.507626,0.592868,0.8053,0.8053,-0.592868,0.973666
38,4250,9.90511,9.92946,0.576334,0.615898,0.0579393,0.657339,0.534893,0.581757,0.813362,0.813362,-0.581757,0.972374
38,4300,9.93466,9.98147,0.589372,0.61046,0.0623259,0.663128,0.536705,0.645443,0.763808,0.763808,-0.645443,0.972419
38,4350,10.013,9.95054,0.60304,0.596867,0.0677481,0.667772,0.532135,0.723019,0.690828,-0.690828,0.723019,0.972632
38,4400,10.0107,9.96055,0.587797,0.614968,0.0696281,0.672324,0.530442,0.635806,0.771849,0.771849,-0.635806,0.972622
38,4450,10.0588,10.0391,0.61896,0.630033,0.0779924,0.702685,0.546308,0.681612,0.731714,0.731714,-0.681612,0.971918
38,4500,9.89379,9.95787,0.591111,0.625412,0.0754917,0.685677,0.530846,0.623883,0.781518,0.781518,-0.623883,0.972497
38,4550,9.94252,9.92141,0.591731,0.621058,0.0614525,0.669572,0.543217,0.619638,0.784887,0.784887,-0.619638,0.972046
38,4600,10.0091,9.95275,0.583399,0.62407,0.0750903,0.68153,0.525939,0.6077,0.794167,0.794167,-0.6077,0.972738
38,4650,9.86642,9.87364,0.597583,0.611933,0.0668504,0.671993,0.537524,0.668312,0.743881,0.743881,-0.668312,0.972347
38,4700,9.93058,9.91392,0.621094,0.640158,0.0900758,0.721205,0.540047,0.668866,0.743383,0.743383,-0.668866,0.972098
38,4750,9.89518,9.86436,0.612199,0.614545,0.0679611,0.681343,0.545401,0.700977,0.713184,0.713184,-0.700977,0.971967
38,4800,9.90026,9.81224,0.601215,0.645744,0.080087,0.706603,0.540355,0.605043,0.796193,0.796193,-0.605043,0.971832
38,4850,9.83501,9.79176,0.60916,0.630674,0.0707538,0.691484,0.54835,0.651802,0.758389,0.758389,-0.651802,0.971641
38,4900,9.90951,9.84344,0.62184,0.640852,0.076772,0.708704,0.553988,0.662236,0.749295,0.749295,-0.662236,0.971366
38,4950,9.9068,9.85048,0.600578,0.665388,0.0791846,0.718542,0.547424,0.557339,0.830285,0.830285,-0.557339,0.971452
38,5000,9.9672,9.93694,0.639079,0.641874,0.075685,0.716174,0.564778,0.70055,0.713603,0.713603,-0.70055,0.971056
38,5050,10.0153,9.99722,0.640505,0.656364,0.0817018,0.73052,0.566349,0.672086,0.740473,0.740473,-0.672086,0.970916
38,5100,9.96056,10.0742,0.627313,0.667825,0.099962,0.749563,0.545575,0.633008,0.774145,0.774145,-0.633008,0.971499
38,5150,9.9532,9.9704,0.630796,0.685264,0.0854397,0.747705,0.568355,0.590045,0.80737,0.80737,-0.590045,0.970636
38,5200,10.031,10.0256,0.643743,0.667322,0.0755366,0.731984,0.579081,0.650305,0.759673,0.759673,-0.650305,0.970335
38,5250,10.1809,10.1863,0.671319,0.697521,0.110629,0.795823,0.573018,0.664229,0.747529,0.747529,-0.664229,0.970272
38,5300,10.1382,10.1614,0.641756,0.661575,0.081447,0.733713,0.569618,0.663033,0.74859,0.74859,-0.663033,0.970642
38,5350,10.261,10.2422,0.641544,0.687511,0.097018,0.764231,0.564824,0.620275,0.784384,0.784384,-0.620275,0.970523
38,5400,10.0945,10.1377,0.672319,0.689559,0.0705004,0.751964,0.609914,0.66281,0.748787,0.748787,-0.66281,0.968799
38,5450,10.1695,10.1288,0.696579,0.649806,0.0964393,0.772427,0.573958,0.786024,0.618196,-0.618196,0.786024,0.970243
38,5500,10.1369,10.1281,0.694432,0.647582,0.0801203,0.754481,0.587532,0.800195,0.59974,-0.59974,0.800195,0.969701
38,5550,10.0623,9.99344,0.706779,0.702516,0.0897,0.794373,0.614922,0.715455,0.698659,-0.698659,0.715455,0.968456
38,5600,9.98626,9.93448,0.69834,0.669317,0.0982199,0.783115,0.584542,0.757019,0.653393,-0.653393,0.757019,0.969886
38,5650,10.0826,9.99241,0.713173,0.694173,0.0966215,0.800761,0.606586,0.740894,0.671622,-0.671622,0.740894,0.968698
38,5700,9.97749,9.93058,0.68323,0.711826,0.0999716,0.798517,0.596539,0.655143,0.755505,0.755505,-0.655143,0.969278
38,5750,9.89405,9.88239,0.703187,0.70524,0.0753835,0.779604,0.628823,0.702274,0.711906,0.711906,-0.702274,0.967923
38,5800,9.7502,9.82762,0.713583,0.714271,0.0943758,0.808303,0.61955,0.705816,0.708395,0.708395,-0.705816,0.967978
38,5850,9.7128,9.75797,0.681739,0.725456,0.0770327,0.783671,0.623524,0.602917,0.797804,0.797804,-0.602917,0.967702
38,5900,9.73111,9.69816,0.702045,0.753987,0.0795908,0.811737,0.644295,0.587279,0.809385,0.809385,-0.587279,0.96661
38,5950,9.75136,9.76192,0.74334,0.751059,0.123405,0.870665,0.623734,0.695966,0.718074,0.718074,-0.695966,0.967673
38,6000,9.79884,9.77519,0.695004,0.754159,0.108382,0.836927,0.612236,0.60693,0.794755,0.794755,-0.60693,0.968201
38,6050,9.81213,9.79701,0.699772,0.738619,0.0943013,0.815476,0.622915,0.631769,0.775157,0.775157,-0.631769,0.967872
38,6100,9.7849,9.7896,0.723362,0.729412,0.104148,0.830578,0.622195,0.696767,0.717298,0.717298,-0.696767,0.96791
38,6150,9.87942,9.9089,0.729662,0.757494,0.10131,0.845839,0.641317,0.657235,0.753686,0.753686,-0.657235,0.967112
38,6200,9.82968,9.87104,0.710099,0.730448,0.0994522,0.820245,0.620302,0.670158,0.742218,0.742218,-0.670158,0.968071
38,6250,9.83752,9.78427,0.729849,0.722912,0.100738,0.827178,0.625583,0.71917,0.694834,-0.694834,0.71917,0.967734
38,6300,9.91218,9.8716,0.723838,0.743251,0.0989752,0.832995,0.634095,0.671715,0.74081,0.74081,-0.671715,0.967477
38,6350,9.98284,9.93995,0.69889,0.748964,0.120351,0.846855,0.600999,0.631002,0.775781,0.775781,-0.631002,0.968889
38,6400,10.0461,10.0742,0.703546,0.729375,0.0916836,0.809049,0.623872,0.655942,0.754811,0.754811,-0.655942,0.968028
38,6450,10.0361,9.99758,0.693511,0.774545,0.100059,0.841979,0.626077,0.558871,0.829255,0.829255,-0.558871,0.967587
38,6500,9.9593,9.95786,0.723933,0.735574,0.102504,0.832422,0.627085,0.686771,0.726874,0.726874,-0.686771,0.967895
38,6550,10.0483,10.0933,0.715361,0.740181,0.0890175,0.817649,0.637893,0.656475,0.754347,0.754347,-0.656475,0.967308
38,6600,9.97343,9.97589,0.704298,0.768888,0.120387,0.861237,0.611949,0.608646,0.793442,0.793442,-0.608646,0.968349
38,6650,10.0662,10.0745,0.724437,0.744823,0.108097,0.843206,0.626054,0.673099,0.739552,0.739552,-0.673099,0.967916
38,6700,10.1252,10.1002,0.747269,0.771818,0.125815,0.885956,0.63313,0.671901,0.740641,0.740641,-0.671901,0.967407
38,6750,10.0665,10.1081,0.740372,0.75131,0.138256,0.884205,0.607477,0.692992,0.720945,0.720945,-0.692992,0.968605
38,6800,9.92575,10.0291,0.748604,0.772603,0.137613,0.898739,0.622468,0.675696,0.73718,0.73718,-0.675696,0.967685
38,6850,9.94596,9.89846,0.736004,0.768644,0.132801,0.886124,0.618525,0.662581,0.74899,0.74899,-0.662581,0.968086
38,6900,9.96793,9.90848,0.743462,0.757457,0.136536,0.887174,0.613745,0.688774,0.724976,0.724976,-0.688774,0.968342
38,6950,9.98523,9.95334,0.735834,0.762093,0.111237,0.860973,0.636954,0.664374,0.747401,0.747401,-0.664374,0.967386
38,7000,10.025,9.94863,0.746494,0.733512,0.128381,0.868548,0.611458,0.724739,0.689023,-0.689023,0.724739,0.968448
38,7050,10.0326,10.0107,0.761938,0.741623,0.138303,0.890455,0.613105,0.732545,0.680718,-0.680718,0.732545,0.968361
38,7100,9.93404,9.91227,0.7894,0.723419,0.142507,0.902686,0.610134,0.782795,0.62228,-0.62228,0.782795,0.96833
38,7150,10.0298,10.0182,0.808649,0.768289,0.141962,0.931859,0.64508,0.755227,0.655463,-0.655463,0.755227,0.966776
38,7200,9.95476,10.0066,0.783093,0.75867,0.133826,0.905264,0.6365,0.738537,0.674213,-0.674213,0.738537,0.967212
38,7250,9.99518,10.0073,0.802811,0.768387,0.115851,0.902722,0.668476,0.757284,0.653086,-0.653086,0.757284,0.965819
38,7300,9.96372,9.96789,0.783951,0.767182,0.109081,0.884969,0.666164,0.733702,0.679472,-0.679472,0.733702,0.966016
38,7350,9.89882,9.8809,0.804927,0.765685,0.138912,0.925596,0.645015,0.754937,0.655797,-0.655797,0.754937,0.966811
38,7400,9.89459,9.86547,0.789181,0.741013,0.108725,0.876457,0.653737,0.779831,0.62599,-0.62599,0.779831,0.966357
38,7450,9.83448,9.9335,0.809877,0.777786,0.125301,0.920156,0.667507,0.750673,0.660674,-0.660674,0.750673,0.965556
38,7500,9.91738,9.9666,0.785551,0.794471,0.117882,0.907978,0.672044,0.693612,0.720349,0.720349,-0.693612,0.965626
38,7550,10.0146,9.99711,0.797382,0.768096,0.12923,0.912796,0.652682,0.745852,0.666111,-0.666111,0.745852,0.966525
38,7600,9.99465,10.0006,0.808538,0.799329,0.140842,0.944851,0.663016,0.718567,0.695457,-0.695457,0.718567,0.966035
38,7650,9.97158,10.0327,0.808176,0.793043,0.12317,0.924012,0.677207,0.728464,0.685084,-0.685084,0.728464,0.965345
38,7700,9.77243,9.83856,0.840941,0.767234,0.137343,0.946289,0.661886,0.793462,0.60862,-0.60862,0.793462,0.965492
38,7750,9.81594,9.79909,0.856435,0.804765,0.156762,0.989477,0.671723,0.762434,0.647066,-0.647066,0.762434,0.965237
38,7800,9.7766,9.80152,0.812176,0.782508,0.123741,0.921968,0.672716,0.748006,0.663692,-0.663692,0.748006,0.965309
38,7850,9.78655,9.77475,0.801402,0.758386,0.101834,0.883974,0.675814,0.776739,0.629823,-0.629823,0.776739,0.965221
38,7900,9.85607,9.79779,0.81755,0.83221,0.132877,0.957959,0.691802,0.687357,0.72632,0.72632,-0.687357,0.964432
38,7950,9.84077,9.83618,0.798274,0.769349,0.0975407,0.882418,0.685204,0.757188,0.653197,-0.653197,0.757188,0.96498
38,8000,9.95884,9.91852,0.7896,0.752889,0.0958987,0.868884,0.673605,0.770711,0.637185,-0.637185,0.770711,0.965609
38,8050,9.92569,9.90951,0.807771,0.803354,0.115744,0.921328,0.689797,0.713821,0.700328,-0.700328,0.713821,0.964832
38,8100,9.93562,9.94385,0.814928,0.767584,0.11681,0.910441,0.672072,0.77415,0.633002,-0.633002,0.77415,0.965587
38,8150,10.0743,9.97643,0.819267,0.792186,0.120988,0.92747,0.683983,0.745393,0.666626,-0.666626,0.745393,0.964842
38,8200,9.9674,10.0326,0.806095,0.787394,0.12467,0.921765,0.671724,0.733073,0.68015,-0.68015,0.733073,0.965533
38,8250,9.85816,9.87135,0.838069,0.837005,0.158412,0.99595,0.679124,0.708293,0.705918,-0.705918,0.708293,0.965028
38,8300,9.89974,9.8413,0.816753,0.794128,0.147214,0.953089,0.657793,0.733696,0.679478,-0.679478,0.733696,0.9661
38,8350,9.79728,9.82086,0.824661,0.793628,0.140438,0.950437,0.667852,0.744923,0.66715,-0.66715,0.744923,0.965509
38,8400,9.87657,9.87332,0.841527,0.818499,0.167649,0.998058,0.661969,0.73093,0.682452,-0.682452,0.73093,0.965873
38,8450,9.89313,9.8496,0.832295,0.791993,0.145488,0.959021,0.665267,0.754055,0.656812,-0.656812,0.754055,0.965707
38,8500,9.94216,9.8175,0.849233,0.8045,0.132314,0.961058,0.692675,0.763767,0.645492,-0.645492,0.763767,0.964107
38,8550,9.97688,9.97792,0.791532,0.788499,0.12937,0.919395,0.660636,0.711238,0.702951,-0.702951,0.711238,0.966184
38,8600,10.0629,10.0684,0.814,0.773114,0.135338,0.93043,0.656684,0.758075,0.652167,-0.652167,0.758075,0.966231
38,8650,10.1142,10.106,0.840251,0.779591,0.133627,0.946947,0.672895,0.781454,0.623963,-0.623963,0.781454,0.965386
38,8700,10.1057,10.0852,0.813589,0.786391,0.108733,0.909571,0.69041,0.749701,0.661777,-0.661777,0.749701,0.964733
38,8750,10.0191,10.1434,0.773274,0.798017,0.116928,0.903226,0.668066,0.668873,0.743376,0.743376,-0.668873,0.965445
38,8800,10.0324,10.1066,0.786106,0.793103,0.124445,0.914099,0.665109,0.6971,0.716974,0.716974,-0.6971,0.96581
38,8850,10.0772,10.1183,0.827736,0.768484,0.125772,0.927325,0.668896,0.783989,0.620775,-0.620775,0.783989,0.965573
38,8900,9.99306,9.97189,0.83657,0.81615,0.11737,0.944173,0.708547,0.73711,0.675773,-0.675773,0.73711,0.963979
38,8950,9.91516,9.99717,0.85266,0.815025,0.150559,0.985573,0.682112,0.749674,0.661807,-0.661807,0.749674,0.96484
38,9000,9.93109,9.94649,0.824291,0.795687,0.113124,0.924014,0.695965,0.750143,0.661276,-0.661276,0.750143,0.96447
38,9050,10.0094,9.96504,0.842554,0.777773,0.137746,0.951667,0.66866,0.78387,0.620925,-0.620925,0.78387,0.965519
38,9100,10.0106,9.9858,0.79528,0.798586,0.11738,0.914325,0.679541,0.702111,0.712068,0.712068,-0.702111,0.965374
38,9150,9.96891,10.0196,0.784484,0.765269,0.107932,0.883236,0.666517,0.737789,0.675032,-0.675032,0.737789,0.965892
38,9200,9.86427,9.87816,0.793272,0.782292,0.105232,0.893157,0.682407,0.725293,0.688441,-0.688441,0.725293,0.965184
38,9250,9.8736,9.90227,0.808897,0.776705,0.098326,0.892436,0.693166,0.762086,0.647476,-0.647476,0.762086,0.964636
38,9300,9.8281,9.84886,0.753737,0.80474,0.124578,0.9064,0.652077,0.63224,0.774773,0.774773,-0.63224,0.966416
38,9350,9.9107,9.94423,0.777519,0.782481,0.122693,0.902718,0.657282,0.699922,0.71422,0.71422,-0.699922,0.966296
38,9400,9.91633,9.86893,0.779065,0.771178,0.101804,0.877002,0.673241,0.720661,0.693287,-0.693287,0.720661,0.965565
38,9450,9.9924,9.98559,0.796843,0.74647,0.143456,0.917307,0.626006,0.765808,0.643069,-0.643069,0.765808,0.967675
38,9500,9.93087,9.98,0.773721,0.766318,0.115112,0.885191,0.654848,0.718381,0.69565,-0.69565,0.718381,0.966459
38,9550,9.88465,9.98223,0.759945,0.783391,0.112308,0.884586,0.65875,0.669396,0.742906,0.742906,-0.669396,0.966044
38,9600,9.94277,10.0141,0.81204,0.772409,0.107658,0.901691,0.682758,0.768447,0.639914,-0.639914,0.768447,0.965004
38,9650,10.0123,10.016,0.798473,0.74894,0.107494,0.884017,0.663396,0.782469,0.622689,-0.622689,0.782469,0.966038
38,9700,10.0264,10.0105,0.826399,0.795209,0.124611,0.936387,0.685221,0.749728,0.661747,-0.661747,0.749728,0.965035
38,9750,9.88894,9.93698,0.778387,0.772595,0.110043,0.885572,0.665409,0.716348,0.697744,-0.697744,0.716348,0.96596
38,9800,9.8775,9.82591,0.802493,0.766911,0.120342,0.906352,0.663052,0.75705,0.653357,-0.653357,0.75705,0.965888
38,9850,9.95558,10.0199,0.758773,0.743424,0.12526,0.876593,0.625604,0.728407,0.685144,-0.685144,0.728407,0.967738
38,9900,9.98364,9.96839,0.799931,0.735767,0.145832,0.917168,0.61853,0.779377,0.626556,-0.626556,0.779377,0.967911
38,9950,10.0466,10.0036,0.766512,0.768453,0.101601,0.869089,0.665876,0.703721,0.710477,0.710477,-0.703721,0.966001
38,10000,9.99106,9.99265,0.800583,0.740398,0.122071,0.896215,0.644765,0.787195,0.616704,-0.616704,0.787195,0.966855
39,1,10.0002,9.99998,0.000239465,0.000221018,2.98891e-06,0.000239937,0.000220546,0.98775,0.156047,-0.156047,0.98775,0.999988
39,50,10.0069,10.0017,0.0128533,0.0111142,0.000230474,0.0128834,0.0110841,0.991621,0.129179,-0.129179,0.991621,0.99938
39,100,9.98896,9.98714,0.0238173,0.0247398,-0.000237439,0.0247973,0.0237598,-0.235467,0.971882,0.971882,0.235467,0.998713
39,150,10.0094,9.9757,0.0350968,0.0363025,-0.000491318,0.0364774,0.0349219,-0.335274,0.942121,0.942121,0.335274,0.998074
39,200,10.0096,9.95102,0.0472527,0.0464436,-0.000679594,0.0476391,0.0460572,0.869352,-0.494194,0.494194,0.869352,0.997424
39,250,10.002,9.9508,0.0606667,0.0559678,-0.00053219,0.0607262,0.0559083,0.993804,-0.111149,0.111149,0.993804,0.996851
39,300,10.0093,9.92542,0.0692509,0.0704316,0.000423116,0.0705675,0.0691149,0.30594,0.952051,0.952051,-0.30594,0.996184
39,350,10.0009,9.92825,0.0833433,0.0822493,-0.000399637,0.0834737,0.0821188,0.95065,-0.310266,0.310266,0.95065,0.995513
39,400,9.99437,9.95161,0.0936292,0.0963542,-9.02815e-05,0.0963572,0.0936263,-0.0330768,0.999453,0.999453,0.0330768,0.994982
39,450,10.0087,10.0056,0.102788,0.104399,0.00626143,0.109906,0.0972802,0.660453,0.750867,0.750867,-0.660453,0.994881
39,500,10.0738,10.0043,0.117436,0.11301,0.00297107,0.118928,0.111518,0.893687,0.44869,-0.44869,0.893687,0.993999
39,550,10.1159,10.0421,0.132104,0.123971,0.00545669,0.134843,0.121232,0.893734,0.448597,-0.448597,0.893734,0.993411
39,600,10.1139,10.0762,0.142634,0.132025,0.00333679,0.143596,0.131063,0.960846,0.277083,-0.277083,0.960846,0.992917
39,650,10.0545,10.0698,0.150892,0.152062,0.00981184,0.161306,0.141647,0.685742,0.727845,0.727845,-0.685742,0.992542
39,700,10.0473,10.0645,0.166524,0.153959,0.00666156,0.169398,0.151085,0.918174,0.396177,-0.396177,0.918174,0.991948
39,750,10.0147,10.0465,0.172864,0.164657,0.00556555,0.175676,0.161846,0.892596,0.450857,-0.450857,0.892596,0.991455
39,800,10.0693,10.0644,0.189667,0.166273,0.00226798,0.189885,0.166055,0.995419,0.0956118,-0.0956118,0.995419,0.990838
39,850,10.077,10.1155,0.206818,0.184055,0.00483767,0.207803,0.18307,0.979876,0.199608,-0.199608,0.979876,0.990001
39,900,10.042,10.0674,0.211764,0.184419,0.00489511,0.212614,0.183569,0.985261,0.171057,-0.171057,0.985261,0.989916
39,950,10.0566,10.0563,0.218664,0.20188,0.010544,0.223748,0.196796,0.900761,0.434315,-0.434315,0.900761,0.989566
39,1000,10.0456,10.0604,0.213371,0.20293,0.00942538,0.218925,0.197376,0.861547,0.507678,-0.507678,0.861547,0.989618
39,1050,9.97438,10.0495,0.224856,0.214085,0.00678033,0.22813,0.210812,0.900545,0.434764,-0.434764,0.900545,0.988806
39,1100,10.0093,10.0589,0.242024,0.220796,0.00308798,0.242464,0.220356,0.989997,0.14109,-0.14109,0.989997,0.988101
39,1150,10.0122,10.0434,0.245489,0.233728,0.00694692,0.24871,0.230507,0.907213,0.420671,-0.420671,0.907213,0.987903
39,1200,9.97974,10.0492,0.257497,0.239741,0.00806902,0.260616,0.236622,0.932746,0.360534,-0.360534,0.932746,0.987394
39,1250,10.0602,10.095,0.269695,0.24819,0.00780263,0.272228,0.245657,0.951146,0.308741,-0.308741,0.951146,0.986921
39,1300,10.0728,10.0664,0.274072,0.258347,0.00908653,0.278225,0.254194,0.909486,0.415734,-0.415734,0.909486,0.986648
39,1350,10.1183,10.1102,0.27965,0.260099,0.0133124,0.28639,0.253358,0.892155,0.451729,-0.451729,0.892155,0.986601
39,1400,10.1108,10.1312,0.283998,0.284974,0.00509212,0.289602,0.279371,0.672542,0.740059,0.740059,-0.672542,0.985489
39,1450,10.1246,10.1512,0.298421,0.281961,0.00755331,0.301361,0.27902,0.931864,0.362807,-0.362807,0.931864,0.98527
39,1500,10.1241,10.1249,0.299432,0.293184,0.00718926,0.304147,0.288469,0.836238,0.548367,-0.548367,0.836238,0.984987
39,1550,10.0338,10.0737,0.300583,0.299029,0.00408168,0.303961,0.295651,0.77038,0.637585,-0.637585,0.77038,0.984684
