replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
39,7400,9.9343,9.95125,3.13854,3.02827,0.803297,3.88859,2.27822,0.730915,0.682468,-0.682468,0.730915,0.892753
39,7450,10.0193,9.96299,3.14384,2.89444,0.744081,3.77359,2.26468,0.76331,0.646032,-0.646032,0.76331,0.893392
39,7500,10.0723,10.0625,3.21659,2.99038,0.831109,3.94225,2.26472,0.753274,0.657707,-0.657707,0.753274,0.89334
39,7550,9.89544,9.85694,3.20683,2.90523,0.767387,3.8381,2.27397,0.772277,0.635286,-0.635286,0.772277,0.893192
39,7600,9.91321,9.99319,3.0404,2.98531,0.664079,3.67751,2.34821,0.721609,0.692301,-0.692301,0.721609,0.891343
39,7650,9.97129,9.91799,3.12731,3.05821,0.637212,3.73091,2.45462,0.725997,0.687698,-0.687698,0.725997,0.887104
39,7700,10.1069,9.96845,3.05347,3.02505,0.761332,3.80073,2.2778,0.713675,0.700477,-0.700477,0.713675,0.893302
39,7750,9.98978,9.98712,3.16238,3.04983,0.703255,3.81161,2.4006,0.734768,0.678319,-0.678319,0.734768,0.888853
39,7800,9.95254,9.96618,3.17228,2.93899,0.794701,3.85885,2.25241,0.756711,0.65375,-0.65375,0.756711,0.89419
39,7850,10.1202,10.1428,3.18081,2.94707,0.720526,3.79389,2.334,0.761613,0.648032,-0.648032,0.761613,0.890738
39,7900,9.92681,9.95165,3.20035,3.05317,0.758331,3.88866,2.36487,0.740468,0.672091,-0.672091,0.740468,0.890387
39,7950,9.96341,9.96545,3.13197,2.93248,0.7498,3.78863,2.27582,0.752284,0.658839,-0.658839,0.752284,0.893729
39,8000,10.1539,10.1727,3.05868,3.05677,0.721487,3.77921,2.33624,0.707575,0.706638,-0.706638,0.707575,0.891726
39,8050,10.0736,10.0669,3.08064,3.15864,0.786063,3.90667,2.33261,0.689364,0.724415,0.724415,-0.689364,0.890939
39,8100,9.93546,9.9648,3.05047,2.94715,0.708415,3.70911,2.28852,0.73237,0.680907,-0.680907,0.73237,0.893416
39,8150,10.0194,9.97379,3.04127,3.04682,0.774988,3.81904,2.26905,0.705838,0.708373,0.708373,-0.705838,0.894448
39,8200,10.1473,10.0009,3.12675,3.07672,0.745711,3.84787,2.35561,0.718862,0.695153,-0.695153,0.718862,0.890268
39,8250,10.0103,10.0186,3.01363,2.95316,0.696043,3.68009,2.28669,0.722286,0.691594,-0.691594,0.722286,0.893229
39,8300,10.0676,10.1634,3.03986,3.07118,0.749324,3.80501,2.30604,0.69968,0.714456,0.714456,-0.69968,0.892666
39,8350,10.0962,10.1053,2.89802,2.97808,0.645252,3.58454,2.29156,0.684864,0.728671,0.728671,-0.684864,0.893855
39,8400,9.88892,9.90417,3.04546,3.06726,0.760547,3.81699,2.29574,0.702021,0.712156,0.712156,-0.702021,0.893232
39,8450,10.056,10.0024,2.9448,3.06423,0.783997,3.79078,2.21825,0.679727,0.733465,0.733465,-0.679727,0.895778
39,8500,10.0657,10.013,3.06994,3.04516,0.74653,3.80418,2.31092,0.71295,0.701214,-0.701214,0.71295,0.892199
39,8550,9.96245,10.0941,3.18422,3.03975,0.704115,3.8198,2.40418,0.742313,0.670054,-0.670054,0.742313,0.88857
39,8600,9.97304,9.9482,2.949,3.19203,0.758382,3.83857,2.30246,0.648765,0.760988,0.760988,-0.648765,0.892261
39,8650,9.98362,10.0067,2.96288,3.21638,0.826574,3.92586,2.25339,0.651319,0.758804,0.758804,-0.651319,0.893756
39,8700,9.95532,9.97871,3.0591,3.08891,0.791758,3.8659,2.2821,0.700422,0.713729,0.713729,-0.700422,0.893063
39,8750,10.0516,10.0887,3.04593,3.13906,0.754401,3.84834,2.33666,0.684979,0.728563,0.728563,-0.684979,0.891032
39,8800,10.1344,10.177,3.13066,3.17859,0.78399,3.93898,2.37027,0.69622,0.717828,0.717828,-0.69622,0.889827
39,8850,10.1991,10.1715,3.03905,2.97697,0.766495,3.77513,2.24088,0.721271,0.692653,-0.692653,0.721271,0.894975
39,8900,9.9459,9.89601,3.17401,3.08446,0.717574,3.84821,2.41027,0.728793,0.684734,-0.684734,0.728793,0.888668
39,8950,9.71075,9.78412,3.05963,3.16497,0.758996,3.87312,2.35148,0.682192,0.731174,0.731174,-0.682192,0.890055
39,9000,9.84565,9.78326,3.08456,3.10168,0.704535,3.79771,2.38853,0.7028,0.711387,0.711387,-0.7028,0.890215
39,9050,9.73044,9.79456,3.21947,3.23153,0.859485,4.08501,2.36599,0.704622,0.709583,0.709583,-0.704622,0.889039
39,9100,9.90499,9.98521,3.01025,3.16603,0.740984,3.83321,2.34307,0.669127,0.743148,0.743148,-0.669127,0.890815
39,9150,9.752,9.75207,3.15876,3.17423,0.776324,3.94286,2.39013,0.703574,0.710622,0.710622,-0.703574,0.889039
39,9200,9.75594,9.71799,3.19551,3.12828,0.831542,3.99412,2.32967,0.721245,0.69268,-0.69268,0.721245,0.89044
39,9250,9.93148,9.92992,3.08637,3.12441,0.757564,3.86319,2.34759,0.698177,0.715925,0.715925,-0.698177,0.890009
39,9300,9.97316,10.0102,3.2092,2.87019,0.776023,3.83402,2.24538,0.778909,0.627137,-0.627137,0.778909,0.89423
39,9350,9.94819,9.88539,3.08997,3.0897,0.852192,3.94203,2.23764,0.707164,0.707049,-0.707049,0.707164,0.894564
39,9400,9.86465,9.86371,3.19148,3.03781,0.782863,3.90127,2.32802,0.740836,0.671686,-0.671686,0.740836,0.891687
39,9450,9.93981,9.95807,3.13079,2.85267,0.673427,3.67936,2.30409,0.775315,0.631574,-0.631574,0.775315,0.892565
39,9500,10.0505,10.0568,3.20759,2.99339,0.795947,3.90361,2.29737,0.75278,0.658273,-0.658273,0.75278,0.892762
39,9550,9.99306,9.95468,3.08113,2.96814,0.725665,3.7525,2.29678,0.734035,0.679112,-0.679112,0.734035,0.892317
39,9600,9.99892,9.96808,3.19433,2.94886,0.760921,3.84235,2.30084,0.761329,0.648366,-0.648366,0.761329,0.892206
39,9650,9.998,9.99202,3.32748,2.8321,0.712518,3.83413,2.32545,0.814968,0.579506,-0.579506,0.814968,0.890009
39,9700,10.0345,10.0324,3.05951,3.01218,0.747298,3.78352,2.28817,0.718211,0.695825,-0.695825,0.718211,0.893596
39,9750,10.1472,10.0827,3.09926,3.05168,0.764192,3.84003,2.31091,0.718023,0.696019,-0.696019,0.718023,0.892383
39,9800,10.1914,10.155,3.11818,2.85558,0.746742,3.74508,2.22868,0.765889,0.642972,-0.642972,0.765889,0.895184
39,9850,10.2454,10.2068,3.12567,2.96066,0.665603,3.71386,2.37246,0.749338,0.662188,-0.662188,0.749338,0.890114
39,9900,10.0386,10.0263,3.1361,2.9343,0.778982,3.82069,2.24971,0.751152,0.66013,-0.66013,0.751152,0.894354
39,9950,9.94556,9.93872,3.003,2.95608,0.783014,3.7629,2.19617,0.717617,0.696438,-0.696438,0.717617,0.896189
39,10000,9.9455,9.92057,2.98355,2.97072,0.717357,3.69452,2.25975,0.710261,0.703939,-0.703939,0.710261,0.895087
40,1,10.0009,10,0.00233099,0.00245025,4.91013e-05,0.00246787,0.00231338,0.337655,0.94127,0.94127,-0.337655,0.999877
40,50,9.97521,9.95977,0.116649,0.118689,-7.38118e-05,0.118692,0.116646,-0.0361051,0.999348,0.999348,0.0361051,0.993847
40,100,9.96622,9.90257,0.23876,0.222243,0.00845921,0.242324,0.218679,0.92157,0.388213,-0.388213,0.92157,0.988337
40,150,9.96298,9.94943,0.337913,0.334889,0.0121745,0.348669,0.324133,0.749417,0.662098,-0.662098,0.749417,0.983244
40,200,9.92766,9.91355,0.459404,0.394134,0.010778,0.461138,0.3924,0.987308,0.158814,-0.158814,0.987308,0.978646
40,250,9.99751,9.97641,0.529995,0.524521,0.0287186,0.556107,0.498409,0.739887,0.672732,-0.672732,0.739887,0.974544
40,300,10.028,10.0056,0.622392,0.587865,0.0323764,0.64182,0.568437,0.85747,0.514534,-0.514534,0.85747,0.970938
40,350,9.9994,10.0168,0.688274,0.680714,0.0361827,0.720874,0.648115,0.742937,0.669362,-0.669362,0.742937,0.967244
40,400,9.96026,9.95682,0.776254,0.782782,0.0588407,0.838449,0.720587,0.687246,0.726425,0.726425,-0.687246,0.963684
40,450,9.90704,9.94406,0.839871,0.837449,0.0523939,0.891068,0.786252,0.71523,0.698889,-0.698889,0.71523,0.960535
40,500,9.89181,9.90915,0.907407,0.880207,0.079264,0.974229,0.813384,0.764561,0.644551,-0.644551,0.764561,0.959074
40,550,9.93604,9.95397,0.985138,0.972258,0.106792,1.08568,0.871712,0.728078,0.685494,-0.685494,0.728078,0.956336
40,600,10.0114,10.0216,1.07529,1.00695,0.106722,1.15318,0.929063,0.807756,0.589517,-0.589517,0.807756,0.953405
40,650,9.98155,9.91909,1.11624,1.08772,0.142755,1.24545,0.958519,0.741418,0.671043,-0.671043,0.741418,0.951934
40,700,9.83606,9.84467,1.19421,1.17998,0.116709,1.30402,1.07017,0.728298,0.68526,-0.68526,0.728298,0.947035
40,750,9.98485,10.0129,1.26863,1.20152,0.166865,1.40528,1.06487,0.773675,0.633583,-0.633583,0.773675,0.947078
40,800,9.93508,9.99132,1.26361,1.30053,0.12128,1.40475,1.1594,0.651737,0.758445,0.758445,-0.651737,0.943115
40,850,9.94469,10.0076,1.4216,1.31358,0.154204,1.53098,1.2042,0.815649,0.578546,-0.578546,0.815649,0.940661
40,900,9.89278,9.86782,1.47656,1.37416,0.200372,1.63217,1.21855,0.789798,0.613367,-0.613367,0.789798,0.939658
40,950,9.96677,10.0668,1.48534,1.48033,0.187183,1.67003,1.29563,0.711821,0.702361,-0.702361,0.711821,0.936467
40,1000,10.1796,10.2386,1.52156,1.49583,0.198132,1.70724,1.31015,0.729654,0.683817,-0.683817,0.729654,0.935791
40,1050,10.3201,10.2689,1.62066,1.58292,0.257238,1.85972,1.34386,0.732518,0.680748,-0.680748,0.732518,0.933641
40,1100,10.2204,10.2695,1.62319,1.62507,0.251048,1.87518,1.37308,0.705779,0.708432,0.708432,-0.705779,0.932717
40,1150,10.1449,10.0852,1.74146,1.68365,0.245021,1.95928,1.46583,0.747382,0.664395,-0.664395,0.747382,0.929051
40,1200,9.95695,9.99083,1.69516,1.75721,0.289246,2.01709,1.43528,0.66834,0.743856,0.743856,-0.66834,0.930109
40,1250,10.0582,9.98588,1.80154,1.75575,0.332516,2.11195,1.44534,0.730991,0.682387,-0.682387,0.730991,0.929522
40,1300,10.008,10.0908,1.81582,1.86077,0.294728,2.13388,1.54271,0.679693,0.733497,0.733497,-0.679693,0.925329
40,1350,9.96302,9.90822,1.79578,1.81756,0.280639,2.08752,1.52582,0.69326,0.720687,0.720687,-0.69326,0.926203
40,1400,10.2038,10.1711,1.88473,1.87536,0.349428,2.2295,1.53059,0.711832,0.702349,-0.702349,0.711832,0.925608
40,1450,9.98921,9.91842,1.87625,1.88413,0.332834,2.21305,1.54733,0.702913,0.711276,0.711276,-0.702913,0.925329
40,1500,9.89685,9.86109,1.90718,1.90727,0.260425,2.16765,1.6468,0.707043,0.70717,0.70717,-0.707043,0.921536
40,1550,10.0266,9.99876,1.89878,1.90415,0.328719,2.23019,1.57273,0.704215,0.709987,0.709987,-0.704215,0.924043
40,1600,10.0309,10.0522,1.9922,1.97081,0.345033,2.3267,1.63631,0.717976,0.696067,-0.696067,0.717976,0.92124
40,1650,10.1673,10.0931,1.99385,2.04165,0.413333,2.43177,1.60372,0.686394,0.72723,0.72723,-0.686394,0.922162
40,1700,9.95418,9.91162,2.02794,2.02171,0.336336,2.36117,1.68847,0.710374,0.703824,-0.703824,0.710374,0.919234
40,1750,9.90082,9.8918,2.05333,2.04548,0.321692,2.37112,1.72769,0.711411,0.702776,-0.702776,0.711411,0.91801
40,1800,9.96007,9.92649,2.04047,2.14191,0.396296,2.49072,1.69166,0.660698,0.750652,0.750652,-0.660698,0.918848
40,1850,9.93448,10.0987,2.13584,2.17524,0.396297,2.55233,1.75876,0.689329,0.724448,0.724448,-0.689329,0.915505
40,1900,10.0272,10.0056,2.32854,2.27599,0.450033,2.75307,1.85147,0.727425,0.686187,-0.686187,0.727425,0.911986
40,1950,9.76795,9.71543,2.18188,2.29049,0.442245,2.68175,1.79062,0.662613,0.748962,0.748962,-0.662613,0.914164
40,2000,9.85819,9.77728,2.12537,2.26463,0.405991,2.60692,1.78308,0.644581,0.764536,0.764536,-0.644581,0.914479
40,2050,9.97449,9.91926,2.2449,2.29676,0.507396,2.77889,1.76277,0.688824,0.724929,0.724929,-0.688824,0.915071
40,2100,9.9085,9.97673,2.26198,2.32148,0.391127,2.68399,1.89947,0.679761,0.733434,0.733434,-0.679761,0.910243
40,2150,10.2082,10.1753,2.30689,2.43732,0.531844,2.90793,1.83628,0.662683,0.7489,0.7489,-0.662683,0.911674
40,2200,10.0949,10.1761,2.2785,2.33567,0.41811,2.72617,1.888,0.682563,0.730827,0.730827,-0.682563,0.910425
40,2250,10.0968,10.0902,2.39258,2.35167,0.464613,2.83719,1.90706,0.722491,0.691381,-0.691381,0.722491,0.909723
40,2300,10.1109,10.1783,2.4143,2.44653,0.507659,2.93833,1.9225,0.6958,0.718235,0.718235,-0.6958,0.908731
40,2350,9.91478,9.8989,2.50075,2.49038,0.519799,3.01538,1.97574,0.710624,0.703572,-0.703572,0.710624,0.906627
40,2400,9.89115,9.93375,2.52319,2.48355,0.519738,3.02349,1.98325,0.720456,0.693501,-0.693501,0.720456,0.906552
40,2450,10.0506,10.0228,2.48251,2.43119,0.512786,2.97027,1.94342,0.724561,0.689211,-0.689211,0.724561,0.908009
40,2500,9.98357,10.0628,2.5093,2.62783,0.55925,3.13095,2.00618,0.66881,0.743434,0.743434,-0.66881,0.904695
40,2550,9.97506,9.94091,2.54712,2.594,0.554114,3.12517,2.01595,0.692004,0.721894,0.721894,-0.692004,0.905137
40,2600,9.95679,9.95341,2.61928,2.65788,0.640204,3.27908,1.99809,0.696372,0.717681,0.717681,-0.696372,0.905451
40,2650,9.88797,9.9399,2.54618,2.60839,0.554592,3.13275,2.02182,0.687024,0.726635,0.726635,-0.687024,0.904792
40,2700,9.89065,9.83073,2.54482,2.58052,0.542695,3.10566,2.01968,0.695387,0.718635,0.718635,-0.695387,0.904647
40,2750,9.77648,9.86915,2.63286,2.60298,0.566731,3.18485,2.05099,0.716362,0.697728,-0.697728,0.716362,0.903062
40,2800,9.88795,9.89621,2.54996,2.47451,0.53987,3.05342,1.97105,0.731336,0.682018,-0.682018,0.731336,0.906869
40,2850,10.0484,10.0632,2.66048,2.80963,0.62287,3.36237,2.10774,0.663745,0.747959,0.747959,-0.663745,0.900518
40,2900,9.95081,9.9588,2.56968,2.67597,0.565092,3.19041,2.05524,0.673189,0.73947,0.73947,-0.673189,0.903157
40,2950,9.88157,9.86595,2.6044,2.6419,0.500203,3.1237,2.1226,0.693735,0.720231,0.720231,-0.693735,0.901244
40,3000,10.0903,10.0773,2.67195,2.74264,0.587652,3.29601,2.11858,0.685554,0.728022,0.728022,-0.685554,0.900621
40,3050,10.0619,10.0667,2.61897,2.76006,0.579758,3.27355,2.10548,0.663025,0.748597,0.748597,-0.663025,0.900812
40,3100,10.0785,10.0266,2.59685,2.85207,0.670604,3.4071,2.04182,0.637598,0.770369,0.770369,-0.637598,0.902918
40,3150,9.93338,9.90294,2.63652,2.90881,0.666742,3.45316,2.09217,0.63243,0.774617,0.774617,-0.63243,0.900841
40,3200,10.0079,10.0169,2.60057,2.95697,0.61179,3.41599,2.14156,0.600144,0.799892,0.799892,-0.600144,0.898556
40,3250,9.88852,9.92868,2.6178,2.98316,0.688734,3.51303,2.08793,0.609763,0.792584,0.792584,-0.609763,0.8998
40,3300,10.0615,10.0318,2.66556,2.80385,0.570664,3.30954,2.15987,0.663216,0.748428,0.748428,-0.663216,0.899117
40,3350,9.88218,9.92485,2.79848,2.93786,0.681779,3.5535,2.18284,0.670192,0.742188,0.742188,-0.670192,0.897351
40,3400,9.93858,9.94413,2.7112,2.81715,0.615843,3.38229,2.14606,0.676126,0.736786,0.736786,-0.676126,0.899012
40,3450,10.2372,10.2575,2.7392,2.80446,0.649785,3.42244,2.12123,0.689146,0.724622,0.724622,-0.689146,0.900386
40,3500,9.93286,9.89455,2.81168,2.89098,0.667595,3.5201,2.18256,0.685824,0.727767,0.727767,-0.685824,0.897511
40,3550,9.83643,9.86084,2.72524,2.88906,0.722107,3.53389,2.08042,0.666067,0.745892,0.745892,-0.666067,0.901241
40,3600,9.91094,9.84181,2.78105,2.97733,0.713204,3.59911,2.15927,0.657147,0.753763,0.753763,-0.657147,0.897931
40,3650,10.042,10.0347,2.69844,2.84562,0.667844,3.44392,2.10015,0.667261,0.744824,0.744824,-0.667261,0.900664
40,3700,10.1192,10.1222,2.63899,2.77521,0.618327,3.32917,2.08503,0.667276,0.744811,0.744811,-0.667276,0.901353
40,3750,10.1374,10.038,2.84537,2.87106,0.639127,3.49747,2.21896,0.699966,0.714176,0.714176,-0.699966,0.896222
40,3800,10.0595,10.1087,2.82367,2.81322,0.70675,3.52522,2.11168,0.709716,0.704487,-0.704487,0.709716,0.899951
40,3850,9.88516,9.9484,2.78713,2.85817,0.606527,3.43022,2.21508,0.686127,0.727482,0.727482,-0.686127,0.896902
40,3900,10.0361,10.0025,2.74149,2.76419,0.628286,3.38123,2.12445,0.700692,0.713464,0.713464,-0.700692,0.900268
40,3950,10.146,10.1071,2.9168,2.92015,0.68654,3.60502,2.23193,0.706244,0.707968,0.707968,-0.706244,0.895057
40,4000,10.026,9.98988,2.80665,2.83905,0.603184,3.42625,2.21945,0.697548,0.716538,0.716538,-0.697548,0.896504
40,4050,9.8766,9.88669,2.76498,2.88838,0.714156,3.54349,2.10986,0.675989,0.736912,0.736912,-0.675989,0.899826
40,4100,9.93278,9.9108,2.84559,2.94852,0.600929,3.50018,2.29392,0.676264,0.736659,0.736659,-0.676264,0.893891
40,4150,9.94104,9.89153,2.82176,2.82156,0.652335,3.474,2.16933,0.707162,0.707052,-0.707052,0.707162,0.898398
40,4200,9.94777,9.96827,2.79564,2.86586,0.593738,3.42553,2.23598,0.685919,0.727678,0.727678,-0.685919,0.895824
40,4250,10.1339,10.1153,2.84992,2.95103,0.57964,3.48231,2.31863,0.675689,0.737186,0.737186,-0.675689,0.89244
40,4300,10.0583,10.0769,2.7759,2.97311,0.662372,3.54418,2.20484,0.652977,0.757377,0.757377,-0.652977,0.896404
40,4350,9.99747,9.97975,2.67862,3.01429,0.64525,3.51318,2.17973,0.611665,0.791117,0.791117,-0.611665,0.896877
40,4400,9.90054,9.89839,2.75403,2.92503,0.651061,3.49618,2.18288,0.659465,0.751735,0.751735,-0.659465,0.897376
40,4450,9.84202,9.8166,2.84558,3.00012,0.761181,3.68795,2.15776,0.670449,0.741956,0.741956,-0.670449,0.897639
40,4500,9.96457,9.91895,2.71192,3.06512,0.742398,3.65163,2.12541,0.619912,0.784671,0.784671,-0.619912,0.898806
40,4550,10.0746,10.0475,2.80336,2.99582,0.679485,3.58586,2.21332,0.655657,0.755059,0.755059,-0.655657,0.89597
40,4600,10.083,10.1268,2.76946,2.94169,0.662779,3.52392,2.18722,0.659983,0.751281,0.751281,-0.659983,0.897662
40,4650,10.0278,10.0923,2.70046,3.00244,0.639664,3.5087,2.19421,0.620591,0.784135,0.784135,-0.620591,0.89699
40,4700,9.80321,9.85834,2.7223,2.91671,0.648998,3.47574,2.16327,0.652641,0.757668,0.757668,-0.652641,0.897942
40,4750,9.95994,9.95745,2.89228,3.01453,0.738094,3.69402,2.21278,0.6773,0.735707,0.735707,-0.6773,0.895715
40,4800,9.96221,9.96366,2.73444,3.00875,0.630828,3.51716,2.22603,0.627512,0.778607,0.778607,-0.627512,0.895374
40,4850,10.1199,10.0614,2.66736,3.1845,0.708789,3.68041,2.17145,0.573275,0.819363,0.819363,-0.573275,0.896452
40,4900,9.97398,10.0359,2.80698,3.1329,0.748378,3.73585,2.20402,0.62739,0.778705,0.778705,-0.62739,0.895928
40,4950,9.85593,9.868,2.67041,2.95849,0.642611,3.47301,2.15589,0.625011,0.780616,0.780616,-0.625011,0.898726
40,5000,9.85894,9.7867,2.86996,3.1101,0.677341,3.67793,2.30213,0.642438,0.766338,0.766338,-0.642438,0.892671
40,5050,10.0001,10.0328,2.80114,3.12877,0.661513,3.64645,2.28346,0.616288,0.787521,0.787521,-0.616288,0.893339
40,5100,9.94923,9.96882,2.83677,3.24102,0.73292,3.79918,2.27862,0.605865,0.795568,0.795568,-0.605865,0.892659
40,5150,9.9707,9.95216,2.83537,3.19088,0.680767,3.71672,2.30954,0.611293,0.791405,0.791405,-0.611293,0.891512
40,5200,9.95546,9.84534,2.91145,3.16319,0.705325,3.75379,2.32085,0.641997,0.766707,0.766707,-0.641997,0.891172
40,5250,9.90637,9.92319,2.8999,3.08168,0.741904,3.73824,2.24334,0.662721,0.748867,0.748867,-0.662721,0.894442
40,5300,9.94216,9.9052,3.03569,3.21104,0.729344,3.85796,2.38877,0.663568,0.748116,0.748116,-0.663568,0.888925
40,5350,9.83666,9.88109,2.87714,3.0677,0.675075,3.65418,2.29065,0.655837,0.754903,0.754903,-0.655837,0.892807
40,5400,9.95223,9.93249,2.88076,3.03947,0.741686,3.70603,2.21419,0.668435,0.74377,0.74377,-0.668435,0.896255
40,5450,9.98764,9.92021,2.91192,3.05963,0.695326,3.68501,2.28653,0.668723,0.743512,0.743512,-0.668723,0.893587
40,5500,10.0944,10.0576,2.86355,3.05738,0.729161,3.69604,2.22489,0.65888,0.752248,0.752248,-0.65888,0.895716
40,5550,10.0174,10.0616,2.88597,3.021,0.729996,3.6866,2.22038,0.673761,0.73895,0.73895,-0.673761,0.895579
40,5600,10.0903,10.0444,2.84718,2.9378,0.666137,3.56017,2.22481,0.682693,0.730705,0.730705,-0.682693,0.895782
40,5650,9.91464,9.89401,2.91347,3.00957,0.649222,3.61252,2.31052,0.680513,0.732736,0.732736,-0.680513,0.892907
40,5700,9.92654,9.99309,2.89412,3.07551,0.721433,3.71192,2.2577,0.661539,0.74991,0.74991,-0.661539,0.894138
40,5750,9.95697,9.88148,2.94746,3.07981,0.681264,3.6981,2.32916,0.672057,0.740499,0.740499,-0.672057,0.891668
40,5800,9.91431,9.85914,2.93325,2.94411,0.67586,3.61456,2.2628,0.70426,0.709942,0.709942,-0.70426,0.894487
40,5850,10.0682,10.038,2.89498,2.96254,0.656477,3.58611,2.27142,0.688699,0.725047,0.725047,-0.688699,0.894186
40,5900,10.0212,10.0482,3.06101,2.87222,0.641959,3.61548,2.31775,0.756795,0.653653,-0.653653,0.756795,0.892121
40,5950,10.0355,9.9871,2.91578,2.97387,0.689844,3.63528,2.25437,0.692072,0.721828,0.721828,-0.692072,0.894886
40,6000,9.90265,9.90819,2.99876,2.99826,0.693398,3.69191,2.30511,0.707234,0.706979,-0.706979,0.707234,0.893183
40,6050,9.8667,9.87134,2.99814,2.97301,0.77896,3.76463,2.20651,0.712787,0.701381,-0.701381,0.712787,0.895877
40,6100,9.7232,9.72989,3.04586,2.91472,0.751661,3.73481,2.22578,0.737192,0.675684,-0.675684,0.737192,0.895216
40,6150,9.86306,9.85979,2.99223,2.87076,0.645489,3.57983,2.28315,0.739486,0.673172,-0.673172,0.739486,0.893611
40,6200,9.94836,9.8795,3.11042,2.83877,0.684888,3.67282,2.27637,0.772829,0.634614,-0.634614,0.772829,0.893295
40,6250,10.0332,9.96627,3.09108,2.89964,0.737935,3.73948,2.25124,0.75121,0.660063,-0.660063,0.75121,0.894382
40,6300,10.0463,10.0248,3.01566,3.01494,0.720911,3.73621,2.29439,0.707283,0.70693,-0.70693,0.707283,0.892938
40,6350,9.97947,9.96793,3.08444,3.01054,0.693282,3.74175,2.35322,0.725679,0.688033,-0.688033,0.725679,0.890472
40,6400,10.1079,10.1883,2.9538,2.92804,0.721709,3.66274,2.2191,0.713386,0.700771,-0.700771,0.713386,0.89549
40,6450,10.0016,9.98887,3.05378,2.93895,0.620709,3.61972,2.37301,0.738953,0.673756,-0.673756,0.738953,0.890307
40,6500,10.0052,9.97989,3.14951,2.88268,0.769502,3.79708,2.23511,0.765123,0.643884,-0.643884,0.765123,0.895256
40,6550,10.1567,10.2026,3.06087,2.83858,0.597221,3.5572,2.34225,0.76908,0.639153,-0.639153,0.76908,0.890878
40,6600,10.0358,9.96698,3.13733,2.81659,0.711946,3.70675,2.24718,0.780945,0.6246,-0.6246,0.780945,0.893789
40,6650,9.93322,9.95548,3.1954,2.70868,0.64105,3.63773,2.26635,0.823078,0.567928,-0.567928,0.823078,0.892664
40,6700,9.95793,9.92907,2.96697,2.83482,0.65086,3.5551,2.24669,0.741957,0.670447,-0.670447,0.741957,0.895125
40,6750,9.90756,9.92503,3.12533,2.83469,0.758901,3.7527,2.20732,0.770737,0.637154,-0.637154,0.770737,0.895506
40,6800,10.1191,10.1715,3.05286,2.85655,0.647328,3.60943,2.29998,0.758261,0.651952,-0.651952,0.758261,0.892966
40,6850,10.1117,10.012,3.0049,2.83227,0.669674,3.5938,2.24337,0.750943,0.660367,-0.660367,0.750943,0.895323
40,6900,9.90555,9.95525,3.05608,2.7243,0.62252,3.53444,2.24595,0.792937,0.609303,-0.609303,0.792937,0.894703
40,6950,10.0052,10.0331,3.12898,2.80089,0.626201,3.61227,2.3176,0.791649,0.610976,-0.610976,0.791649,0.891947
40,7000,9.98832,10.0071,3.14033,2.73908,0.617421,3.5889,2.29051,0.809021,0.587779,-0.587779,0.809021,0.892708
40,7050,9.87665,9.95706,3.09953,2.88411,0.698894,3.69897,2.28468,0.75905,0.651033,-0.651033,0.75905,0.893313
40,7100,9.9355,9.91551,3.16124,2.98771,0.832406,3.91139,2.23756,0.742857,0.669451,-0.669451,0.742857,0.894907
40,7150,9.86602,9.9377,3.05654,2.91379,0.740977,3.72957,2.24075,0.74023,0.672353,-0.672353,0.74023,0.895002
40,7200,10.0013,10.0689,3.02053,2.86526,0.688854,3.63611,2.24968,0.745651,0.666336,-0.666336,0.745651,0.89444
40,7250,10.1116,10.0796,3.06724,2.87453,0.659204,3.63709,2.30467,0.756514,0.653977,-0.653977,0.756514,0.893201
40,7300,10.1316,10.1779,3.1345,2.74453,0.679727,3.64666,2.23238,0.798667,0.601773,-0.601773,0.798667,0.894289
40,7350,10.0065,9.97318,3.0197,2.9082,0.699237,3.66541,2.26249,0.734671,0.678424,-0.678424,0.734671,0.894347
40,7400,9.93202,9.90169,3.08279,2.99322,0.688699,3.72816,2.34786,0.729688,0.68378,-0.68378,0.729688,0.891237
40,7450,10.1234,10.0909,3.06947,2.94856,0.683108,3.69479,2.32324,0.737615,0.675222,-0.675222,0.737615,0.891978
40,7500,9.97946,9.97572,2.98775,2.78982,0.621537,3.51815,2.25942,0.760674,0.649134,-0.649134,0.760674,0.89427
40,7550,10.1511,10.1416,2.99399,2.95617,0.745226,3.72055,2.22961,0.716021,0.698079,-0.698079,0.716021,0.895261
40,7600,10.0983,9.99691,3.17296,2.89132,0.683627,3.73012,2.33416,0.775162,0.631762,-0.631762,0.775162,0.89078
40,7650,10.158,10.2038,3.03205,2.89,0.660795,3.62563,2.29642,0.743929,0.668258,-0.668258,0.743929,0.892954
40,7700,10.0554,10.0955,3.13956,2.93927,0.61758,3.66506,2.41377,0.7616,0.648047,-0.648047,0.7616,0.888455
40,7750,10.1059,10.0941,3.03184,2.92769,0.743697,3.72528,2.23424,0.731387,0.681963,-0.681963,0.731387,0.894913
40,7800,10.0408,10.0282,3.15658,3.04474,0.734755,3.83754,2.36378,0.733446,0.679747,-0.679747,0.733446,0.890329
