replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
46,5650,9.88547,9.9477,15.3029,15.2354,3.3233,18.5926,11.9457,0.710686,0.703509,-0.703509,0.710686,0.847307
46,5700,10.358,10.1667,15.2206,15.3931,3.29074,18.5987,12.015,0.697781,0.716311,0.716311,-0.697781,0.84617
46,5750,9.93134,9.99545,15.8877,15.3452,3.60776,19.2344,11.9985,0.733133,0.680085,-0.680085,0.733133,0.845355
46,5800,10.0947,9.93826,15.3178,15.518,3.22098,18.6404,12.1954,0.696036,0.718007,0.718007,-0.696036,0.845623
46,5850,9.96917,9.88189,15.765,14.8983,3.31441,18.6743,11.9891,0.751546,0.65968,-0.65968,0.751546,0.847232
46,5900,9.88602,10.0175,15.7629,15.7832,3.08404,18.8571,12.689,0.705942,0.70827,0.70827,-0.705942,0.841716
46,5950,9.98892,10.0381,16.3822,15.1731,3.23688,19.0705,12.4848,0.769286,0.638904,-0.638904,0.769286,0.842976
46,6000,9.96391,9.91304,15.5667,15.5981,3.09033,18.6728,12.4921,0.705308,0.708901,0.708901,-0.705308,0.843307
46,6050,10.0914,10.0654,15.8732,15.4793,3.15696,18.8394,12.5132,0.728792,0.684735,-0.684735,0.728792,0.84268
46,6100,9.84757,9.8534,15.4425,15.5288,2.94088,18.4268,12.5444,0.701901,0.712275,0.712275,-0.701901,0.843636
46,6150,9.90706,9.94092,15.8446,15.2282,2.92882,18.4814,12.5914,0.743182,0.669089,-0.669089,0.743182,0.84298
46,6200,9.89466,9.83378,15.5751,15.59,3.02396,18.6065,12.5586,0.706233,0.70798,0.70798,-0.706233,0.843714
46,6250,10.2048,10.1736,15.9834,15.4265,3.45719,19.1733,12.2366,0.734943,0.678129,-0.678129,0.734943,0.843625
46,6300,10.0348,9.99198,15.8086,15.9083,3.35323,19.212,12.5048,0.701836,0.712339,0.712339,-0.701836,0.842389
46,6350,9.95874,10.0087,16.5068,14.7923,3.55887,19.3102,11.9889,0.785548,0.618801,-0.618801,0.785548,0.844329
46,6400,10.0139,9.88922,15.5099,15.7789,3.19089,18.8381,12.4507,0.692059,0.721841,0.721841,-0.692059,0.844054
46,6450,10.0932,10.1342,16.4612,16.5501,3.40543,19.9114,13.0999,0.702475,0.711708,0.711708,-0.702475,0.836305
46,6500,10.1687,10.0469,16.7666,16.2424,3.26053,19.7755,13.2334,0.734892,0.678185,-0.678185,0.734892,0.835653
46,6550,10.0089,10.0027,15.871,15.7995,3.26152,19.0969,12.5735,0.710969,0.703223,-0.703223,0.710969,0.841935
46,6600,9.91037,9.98585,15.7098,16.1804,3.25414,19.2077,12.6824,0.681132,0.732161,0.732161,-0.681132,0.840594
46,6650,9.78975,9.80932,16.0102,16.2036,3.23144,19.3398,12.874,0.69645,0.717605,0.717605,-0.69645,0.839651
46,6700,10.066,9.96594,16.4611,16.2085,3.3103,19.6475,13.0221,0.720461,0.693496,-0.693496,0.720461,0.837863
46,6750,9.94672,9.97305,15.8444,15.6082,3.21105,18.9395,12.5131,0.71998,0.693994,-0.693994,0.71998,0.842459
46,6800,10.0168,10.0839,16.1058,16.4622,3.21458,19.5035,13.0645,0.687264,0.726408,0.726408,-0.687264,0.837436
46,6850,9.94584,9.83129,16.2576,15.5821,3.40121,19.3378,12.5019,0.741219,0.671263,-0.671263,0.741219,0.841685
46,6900,10.0442,10.0417,15.6018,16.5242,3.46333,19.5569,12.5691,0.658787,0.752329,0.752329,-0.658787,0.840739
46,6950,9.8174,9.85073,15.7541,16.244,3.38115,19.3891,12.609,0.681084,0.732205,0.732205,-0.681084,0.840536
46,7000,9.96842,10.1421,15.8811,16.5031,3.40703,19.6133,12.7709,0.674202,0.738547,0.738547,-0.674202,0.839608
46,7050,9.99049,10.0794,16.3237,16.1723,3.67291,19.9217,12.5743,0.714358,0.699781,-0.699781,0.714358,0.839793
46,7100,10.085,10.1831,16.3818,16.4995,3.67441,20.1155,12.7658,0.701419,0.71275,0.71275,-0.701419,0.837878
46,7150,9.98016,10.0051,16.3507,16.618,3.35446,19.8414,13.1272,0.692886,0.721047,0.721047,-0.692886,0.835782
46,7200,10.0205,10.1509,15.7139,16.2115,3.29568,19.2678,12.6577,0.679971,0.733239,0.733239,-0.679971,0.840793
46,7250,10.0617,9.9598,16.443,15.5816,3.54536,19.5837,12.4409,0.748528,0.663103,-0.663103,0.748528,0.841446
46,7300,9.95442,10.0231,16.0645,16.5527,3.3778,19.6952,12.922,0.681144,0.73215,0.73215,-0.681144,0.837522
46,7350,10.0623,10.0503,16.5473,16.3947,3.5188,19.9906,12.9514,0.714729,0.699402,-0.699402,0.714729,0.837463
46,7400,10.162,10.0925,15.975,15.6483,2.95555,18.7717,12.8516,0.726355,0.687319,-0.687319,0.726355,0.841062
46,7450,10.0378,9.90921,15.8488,16.7155,3.21577,19.527,13.0373,0.658197,0.752845,0.752845,-0.658197,0.837924
46,7500,9.91759,10.1225,16.1411,16.5125,3.62952,19.9611,12.6925,0.688803,0.724948,0.724948,-0.688803,0.838972
46,7550,9.9899,9.9344,15.118,16.1519,3.45597,19.1294,12.1405,0.65271,0.757608,0.757608,-0.65271,0.844563
46,7600,9.76555,10.0465,16.4381,16.1235,3.6281,19.9123,12.6493,0.722262,0.69162,-0.69162,0.722262,0.839185
46,7650,9.83524,9.81092,15.9662,15.9731,3.82295,19.7926,12.1467,0.706788,0.707426,0.707426,-0.706788,0.842774
46,7700,9.82761,9.81383,15.6592,16.2237,3.23671,19.1905,12.6925,0.675695,0.737181,0.737181,-0.675695,0.839974
46,7750,9.96045,10.0232,15.3945,15.878,3.38355,19.0284,12.2441,0.681446,0.731869,0.731869,-0.681446,0.844488
46,7800,10.0851,10.0155,16.1222,16.5008,3.75702,20.0733,12.5497,0.689088,0.724677,0.724677,-0.689088,0.839242
46,7850,10.1048,9.93641,16.1881,16.0073,3.82234,19.9211,12.2743,0.715418,0.698697,-0.698697,0.715418,0.842318
46,7900,10.1938,10.0027,16.17,15.7751,3.34489,19.3233,12.6219,0.727643,0.685956,-0.685956,0.727643,0.841246
46,7950,10.0118,10.0454,15.8861,16.4056,3.5935,19.7487,12.543,0.68114,0.732153,0.732153,-0.68114,0.841066
46,8000,10.0672,9.89277,15.9237,16.026,3.23807,19.2133,12.7364,0.7015,0.712669,0.712669,-0.7015,0.840567
46,8050,10.0424,10.0741,15.8615,16.0309,3.69536,19.6425,12.2499,0.698963,0.715158,0.715158,-0.698963,0.842803
46,8100,9.95432,9.86413,16.1584,15.4455,3.75964,19.5784,12.0254,0.739726,0.672908,-0.672908,0.739726,0.844415
46,8150,9.94726,10.0344,15.9915,16.1021,3.51443,19.5617,12.5319,0.701518,0.712652,0.712652,-0.701518,0.840657
46,8200,10.0513,9.87837,15.8438,15.5299,3.14051,18.8313,12.5424,0.724544,0.689229,-0.689229,0.724544,0.842865
46,8250,10.1065,9.98763,15.3475,16.0349,3.59295,19.3005,12.0818,0.672598,0.740008,0.740008,-0.672598,0.844695
46,8300,10.0263,9.88741,15.6312,16.4432,3.35315,19.4148,12.6595,0.663245,0.748402,0.748402,-0.663245,0.841111
46,8350,10.1965,10.1472,16.1882,15.2376,3.14515,18.8937,12.532,0.758097,0.652142,-0.652142,0.758097,0.841949
46,8400,10.026,10.0457,16.4156,15.9189,3.86885,20.0441,12.2905,0.729403,0.684085,-0.684085,0.729403,0.841079
46,8450,9.95921,10.0376,16.2084,16.1863,3.63747,19.8349,12.5599,0.708181,0.706031,-0.706031,0.708181,0.840134
46,8500,9.88485,9.97934,16.1555,15.7887,2.89569,18.8736,13.0706,0.729109,0.684398,-0.684398,0.729109,0.839362
46,8550,10.127,10.0559,16.2664,15.5508,3.3418,19.2695,12.5477,0.743793,0.668411,-0.668411,0.743793,0.841546
46,8600,10.0498,10.0324,15.9129,15.3163,3.07273,18.7018,12.5274,0.740482,0.672076,-0.672076,0.740482,0.844167
46,8650,9.829,10.0021,15.816,15.1988,3.32931,18.851,12.1638,0.739016,0.673688,-0.673688,0.739016,0.845372
46,8700,10.0906,10.1227,15.7108,15.6137,3.15962,18.8223,12.5023,0.712517,0.701655,-0.701655,0.712517,0.843055
46,8750,10.0138,9.99721,15.557,15.3464,3.38473,18.8381,12.0654,0.718015,0.696027,-0.696027,0.718015,0.84581
46,8800,10.1428,10.0694,16.001,15.8075,3.57802,19.4836,12.3249,0.716596,0.697488,-0.697488,0.716596,0.842659
46,8850,9.85416,9.82407,16.4757,15.6209,3.64467,19.718,12.3787,0.747149,0.664657,-0.664657,0.747149,0.841666
46,8900,10.0318,9.88853,16.3453,16.6417,3.84642,20.3427,12.6442,0.693361,0.720591,0.720591,-0.693361,0.837923
46,8950,10.1256,10.1473,15.6395,16.4408,3.06752,19.1337,12.9466,0.659726,0.751506,0.751506,-0.659726,0.838615
46,9000,9.9279,9.912,15.5039,15.8633,2.64474,18.3344,13.0328,0.682713,0.730686,0.730686,-0.682713,0.840673
46,9050,10.0908,10.009,15.8972,15.7745,3.35469,19.1911,12.4806,0.713545,0.70061,-0.70061,0.713545,0.842253
46,9100,10.0223,10.0464,16.0227,16.3478,3.29923,19.4885,12.882,0.689487,0.724298,0.724298,-0.689487,0.83833
46,9150,10.0295,10.0028,16.6247,16.069,3.09693,19.4562,13.2375,0.738024,0.674774,-0.674774,0.738024,0.837242
46,9200,10.0601,10.0234,15.9966,15.4072,3.4945,19.2088,12.195,0.736221,0.676742,-0.676742,0.736221,0.844258
46,9250,9.83889,10.1379,16.7636,16.6017,3.88521,20.5687,12.7966,0.71443,0.699707,-0.699707,0.71443,0.836101
46,9300,10.0516,10.0623,16.9083,15.7667,3.391,19.7762,12.8988,0.763543,0.645758,-0.645758,0.763543,0.837877
46,9350,9.96871,10.0079,15.6502,16.0586,3.68233,19.5424,12.1664,0.687256,0.726415,0.726415,-0.687256,0.843221
46,9400,10.0065,10.0245,16.0776,15.915,3.49023,19.4874,12.5051,0.715294,0.698824,-0.698824,0.715294,0.841306
46,9450,10.1728,10.002,15.8962,15.7263,3.44959,19.2619,12.3606,0.715757,0.69835,-0.69835,0.715757,0.843096
46,9500,9.95787,9.98378,16.2878,15.9672,3.7459,19.8768,12.3782,0.722061,0.69183,-0.69183,0.722061,0.841625
46,9550,10.0533,10.2241,16.6078,16.421,3.62048,20.1361,12.8927,0.716166,0.69793,-0.69793,0.716166,0.83741
46,9600,9.96781,10.0508,16.9524,15.4067,3.82217,20.0791,12.28,0.774015,0.633167,-0.633167,0.774015,0.841036
46,9650,9.89284,10.1343,16.7555,16.5775,3.74748,20.415,12.918,0.715456,0.698658,-0.698658,0.715456,0.83616
46,9700,9.91751,10.001,16.4945,16.0411,3.92783,20.2022,12.3335,0.727192,0.686434,-0.686434,0.727192,0.840718
46,9750,9.9495,9.93067,16.1799,15.6767,3.65252,19.5895,12.2671,0.731001,0.682376,-0.682376,0.731001,0.841959
46,9800,9.97698,10.044,15.95,15.4489,3.36041,19.0692,12.3297,0.732925,0.68031,-0.68031,0.732925,0.843379
46,9850,9.87589,9.91123,16.2887,15.3766,3.40706,19.2701,12.3952,0.75255,0.658535,-0.658535,0.75255,0.842053
46,9900,10.0631,10.0454,15.75,15.6173,3.00549,18.6899,12.6775,0.714866,0.699262,-0.699262,0.714866,0.842138
46,9950,10.0552,10.1674,15.7879,15.7636,3.32732,19.1031,12.4484,0.708398,0.705813,-0.705813,0.708398,0.842445
46,10000,10.0437,10.1014,15.8604,15.6985,3.5241,19.3045,12.2545,0.71518,0.69894,-0.69894,0.71518,0.843581
47,1,9.99557,10.0072,0.0241476,0.0241526,0.000158948,0.0243091,0.0239911,0.701525,0.712644,0.712644,-0.701525,0.999679
47,50,10.032,10.0763,1.02663,1.05747,0.00517552,1.05832,1.02579,0.161206,0.986921,0.986921,-0.161206,0.98634
47,100,9.98816,9.90673,1.99871,2.08128,0.0881264,2.13731,1.94268,0.536548,0.84387,0.84387,-0.536548,0.974136
47,150,9.99602,9.97296,3.06545,2.92588,0.0737822,3.09722,2.89411,0.918465,0.395501,-0.395501,0.918465,0.962226
47,200,10.0835,9.96246,3.76318,3.60779,0.139484,3.84514,3.52582,0.862154,0.506647,-0.506647,0.862154,0.954246
47,250,9.82423,10.0939,4.61161,4.23899,0.17043,4.6778,4.17279,0.932164,0.362037,-0.362037,0.932164,0.945354
47,300,10.0512,10.0053,4.8937,4.72351,0.170554,4.9992,4.618,0.850425,0.526097,-0.526097,0.850425,0.941112
47,350,9.95919,9.85005,5.68193,5.63493,0.240587,5.90017,5.4167,0.740683,0.671855,-0.671855,0.740683,0.931527
47,400,10.0027,9.84554,5.9461,5.9746,0.499978,6.46053,5.46017,0.696961,0.717109,0.717109,-0.696961,0.929744
47,450,10.0123,10.0373,6.12587,6.59041,0.57835,6.98138,5.73489,0.560054,0.828456,0.828456,-0.560054,0.925593
47,500,9.89061,9.91881,6.47953,6.74135,0.678283,7.30124,5.91964,0.636589,0.771203,0.771203,-0.636589,0.923226
47,550,9.90813,9.8972,7.03894,7.15376,0.770342,7.86882,6.32387,0.680324,0.732911,0.732911,-0.680324,0.918173
47,600,9.84143,9.87458,7.09761,7.63348,0.628024,8.04834,6.68275,0.551173,0.834391,0.834391,-0.551173,0.91478
47,650,9.98647,9.98269,7.82207,7.75966,0.635545,8.42717,7.15455,0.724237,0.689551,-0.689551,0.724237,0.909959
47,700,10.0777,10.1067,8.17018,8.36609,0.954736,9.22788,7.30839,0.670052,0.742314,0.742314,-0.670052,0.906395
47,750,9.91579,9.82658,8.75788,8.92748,0.946725,9.79319,7.89216,0.674829,0.737975,0.737975,-0.674829,0.900127
47,800,10.197,10.1293,8.76104,9.01212,1.14856,10.042,7.73119,0.667587,0.744532,0.744532,-0.667587,0.900523
47,850,10.0899,9.97121,9.24132,9.43002,1.23637,10.5756,8.09571,0.679671,0.733517,0.733517,-0.679671,0.896904
47,900,10.0192,10.0716,9.6014,9.64536,1.36159,10.9852,8.26162,0.701377,0.712791,0.712791,-0.701377,0.894211
47,950,10.0515,10.0027,9.76907,9.50333,1.2099,10.8534,8.41903,0.744703,0.667396,-0.667396,0.744703,0.893123
47,1000,9.91469,10.0594,10.431,10.1404,1.45454,11.7475,8.82391,0.741421,0.67104,-0.67104,0.741421,0.887542
47,1050,9.99378,10.1005,10.056,10.1196,1.27038,11.3586,8.81704,0.698198,0.715905,0.715905,-0.698198,0.888947
47,1100,9.80017,9.87455,10.4518,10.2417,1.41956,11.7702,8.9233,0.73273,0.68052,-0.68052,0.73273,0.88702
47,1150,9.96634,10.0603,10.5703,11.0635,1.66972,12.5047,9.12907,0.653422,0.756994,0.756994,-0.653422,0.883349
47,1200,9.95489,10.037,10.6922,10.8987,1.6087,12.4075,9.18347,0.684085,0.729402,0.729402,-0.684085,0.883198
47,1250,9.84851,9.92484,10.9918,11.3457,1.39621,12.5762,9.76139,0.661162,0.750243,0.750243,-0.661162,0.878935
47,1300,10.0576,9.96153,10.9564,11.5544,1.64577,12.9281,9.58267,0.6408,0.767708,0.767708,-0.6408,0.878952
47,1350,10.0347,9.95204,11.5629,11.9739,2.08835,13.8669,9.66998,0.671594,0.74092,0.74092,-0.671594,0.875398
47,1400,9.96607,9.9135,11.4243,12.0771,1.75225,13.5331,9.96831,0.639093,0.769129,0.769129,-0.639093,0.874854
47,1450,9.97849,9.94445,11.5985,11.7655,1.76987,13.4539,9.91018,0.690244,0.723576,0.723576,-0.690244,0.87501
47,1500,10.0771,10.2167,11.472,12.4758,1.62755,13.6771,10.2707,0.593844,0.80458,0.80458,-0.593844,0.87115
47,1550,9.95166,9.97245,12.4463,12.8662,2.38131,15.0468,10.2657,0.675344,0.737503,0.737503,-0.675344,0.868641
47,1600,9.90974,9.85744,11.9961,12.5333,2.25571,14.5363,9.99307,0.663994,0.747738,0.747738,-0.663994,0.871518
47,1650,10.2454,10.2761,12.5245,12.5417,2.06373,14.5969,10.4694,0.705625,0.708585,0.708585,-0.705625,0.867618
47,1700,9.90362,9.95955,12.6745,13.2946,2.53689,15.5403,10.4288,0.66283,0.74877,0.74877,-0.66283,0.86579
47,1750,10.0406,10.0306,12.319,12.8547,2.04239,14.6467,10.527,0.659539,0.75167,0.75167,-0.659539,0.867375
47,1800,9.84855,9.83275,12.4455,13.244,2.09423,14.9767,10.7128,0.637463,0.770481,0.770481,-0.637463,0.864795
47,1850,9.76575,9.76762,13.0172,12.3531,2.27406,14.9833,10.387,0.756467,0.654031,-0.654031,0.756467,0.867367
47,1900,9.99841,10.0694,13.1401,13.6322,2.21921,15.619,11.1533,0.667006,0.745052,0.745052,-0.667006,0.860447
47,1950,10.1027,10.1467,13.0498,13.334,2.31673,15.513,10.8708,0.685119,0.728432,0.728432,-0.685119,0.86272
47,2000,9.90779,9.82508,13.0585,14.0327,2.54396,16.1358,10.9554,0.637162,0.77073,0.77073,-0.637162,0.860198
47,2050,9.9569,10.0575,13.1909,13.738,2.12405,15.606,11.3229,0.660411,0.750905,0.750905,-0.660411,0.859597
47,2100,10.0059,10.0814,13.1012,13.2762,2.38702,15.5773,10.8001,0.694032,0.719944,0.719944,-0.694032,0.863043
47,2150,10.0792,10.1485,13.7332,13.094,2.32116,15.7567,11.0706,0.753792,0.657113,-0.657113,0.753792,0.860514
47,2200,9.89262,9.79941,13.4928,13.8751,2.23326,15.9254,11.4425,0.676283,0.736642,0.736642,-0.676283,0.857836
47,2250,9.89022,9.83636,14.1024,13.6704,2.42189,16.3179,11.4549,0.737844,0.674971,-0.674971,0.737844,0.856295
47,2300,10.1147,9.99341,13.2174,13.7063,2.08609,15.5622,11.3615,0.664679,0.74713,0.74713,-0.664679,0.859191
47,2350,10.0793,9.98929,14.192,13.334,2.15539,15.9607,11.5653,0.773054,0.63434,-0.63434,0.773054,0.856951
47,2400,10.0817,10.1194,13.9655,13.4379,2.31389,16.0305,11.3728,0.746083,0.665853,-0.665853,0.746083,0.857928
47,2450,9.95614,10.0926,13.9923,13.5067,2.25162,16.0142,11.4848,0.744048,0.668126,-0.668126,0.744048,0.856973
47,2500,10.1126,9.97856,13.5731,13.9292,2.36729,16.1251,11.3772,0.680075,0.733142,0.733142,-0.680075,0.85738
47,2550,9.88766,10.0026,13.8314,13.6022,2.15879,15.8787,11.555,0.725608,0.688109,-0.688109,0.725608,0.856798
47,2600,10.1317,9.95776,13.9046,14.1263,2.24399,16.2622,11.7687,0.689445,0.724338,0.724338,-0.689445,0.854133
47,2650,9.94058,9.9715,14.1073,13.6019,2.27889,16.1474,11.5617,0.745055,0.667003,-0.667003,0.745055,0.855958
47,2700,10.0672,9.94598,14.2138,13.6716,2.05205,16.0126,11.8728,0.751984,0.659182,-0.659182,0.751984,0.854501
47,2750,10.0599,10.1978,14.0555,14.3905,2.44462,16.6733,11.7726,0.682511,0.730875,0.730875,-0.682511,0.853817
47,2800,9.994,10.0192,13.6931,14.0727,2.35186,16.2424,11.5234,0.678071,0.734996,0.734996,-0.678071,0.856162
47,2850,9.98285,10.1208,13.6695,13.9792,2.51731,16.3464,11.3023,0.685053,0.728493,0.728493,-0.685053,0.857751
47,2900,10.0724,10.1749,14.2823,13.9229,3.06564,17.1735,11.0317,0.727498,0.68611,-0.68611,0.727498,0.857512
47,2950,9.9749,10.0402,14.5569,14.5788,2.69782,17.2657,11.87,0.705671,0.708539,0.708539,-0.705671,0.85154
47,3000,10.0791,9.90174,14.8876,14.4178,2.88101,17.5432,11.7621,0.735278,0.677765,-0.677765,0.735278,0.851033
47,3050,9.76545,9.89554,15.2012,14.4812,3.06623,17.9285,11.7539,0.747195,0.664605,-0.664605,0.747195,0.850027
47,3100,9.9643,9.98268,15.2356,14.8018,3.13364,18.1599,11.8776,0.731113,0.682257,-0.682257,0.731113,0.849184
47,3150,10.0215,10.1695,14.1618,14.797,2.63916,17.1376,11.8212,0.663523,0.748156,0.748156,-0.663523,0.851711
47,3200,9.88092,9.79621,14.7652,14.9214,3.00355,17.8479,11.8388,0.697857,0.716237,0.716237,-0.697857,0.850319
47,3250,10.015,9.9866,14.7509,14.514,2.84792,17.4828,11.7821,0.721647,0.692261,-0.692261,0.721647,0.851237
47,3300,9.79728,9.84898,14.8607,14.6129,2.8108,17.5503,11.9233,0.722509,0.691362,-0.691362,0.722509,0.850014
47,3350,10.0206,10.3082,15.1508,14.8154,3.16816,18.1557,11.8105,0.725554,0.688166,-0.688166,0.725554,0.849086
47,3400,10.0057,10.0909,15.3153,14.6619,3.32727,18.3319,11.6453,0.740851,0.671669,-0.671669,0.740851,0.849937
47,3450,9.98728,9.87794,15.8675,15.1178,3.06414,18.5796,12.4057,0.748805,0.662791,-0.662791,0.748805,0.843916
47,3500,9.91197,10.1111,15.0425,15.427,3.08938,18.3301,12.1394,0.684795,0.728736,0.728736,-0.684795,0.84639
47,3550,10.003,10.0878,14.9857,14.7582,2.77316,17.6474,12.0964,0.721452,0.692464,-0.692464,0.721452,0.849301
47,3600,10.1435,10.1475,13.9345,15.0912,2.90312,17.473,11.5527,0.634275,0.773107,0.773107,-0.634275,0.852575
47,3650,9.94401,10.1231,14.8405,15.3597,3.32812,18.4384,11.7619,0.679057,0.734086,0.734086,-0.679057,0.849021
47,3700,9.90171,9.94749,14.7998,14.0955,2.36715,16.8409,12.0545,0.757342,0.653019,-0.653019,0.757342,0.851301
47,3750,9.9214,9.93455,15.4043,14.6102,3.21809,18.2498,11.7648,0.74915,0.6624,-0.6624,0.74915,0.849043
47,3800,10.0769,10.1084,15.2347,15.1954,3.36251,18.5776,11.8525,0.709171,0.705036,-0.705036,0.709171,0.847934
47,3850,9.69384,9.91018,15.0726,15.8274,3.41857,18.8893,12.0106,0.667186,0.744891,0.744891,-0.667186,0.84623
47,3900,10.0063,9.87863,14.7702,15.3272,3.15623,18.2172,11.8802,0.675315,0.737529,0.737529,-0.675315,0.8487
47,3950,10.097,10.11,14.8732,14.8642,3.06215,17.9309,11.8066,0.707627,0.706586,-0.706586,0.707627,0.849373
47,4000,9.88888,9.79513,15.1981,15.0464,2.98984,18.113,12.1314,0.71602,0.69808,-0.69808,0.71602,0.847238
47,4050,9.94963,10.0141,15.0077,15.4263,3.26786,18.4916,11.9425,0.684134,0.729356,0.729356,-0.684134,0.84765
47,4100,10.2174,10.0092,15.4345,14.778,2.99826,18.1224,12.0901,0.744589,0.667523,-0.667523,0.744589,0.846963
47,4150,10.107,10.0392,15.1188,15.1595,2.96191,18.1012,12.1772,0.704676,0.709529,0.709529,-0.704676,0.847404
47,4200,10.11,9.93599,15.0881,14.9927,2.87172,17.9125,12.1683,0.712955,0.70121,-0.70121,0.712955,0.847229
47,4250,10.0597,10.1005,15.1949,14.8936,3.25055,18.2983,11.7902,0.723288,0.690546,-0.690546,0.723288,0.848843
47,4300,10.0462,10.0196,15.5362,15.8846,3.38308,19.098,12.3229,0.688684,0.725062,0.725062,-0.688684,0.843923
47,4350,9.99369,9.98773,15.21,15.3589,3.10479,18.3901,12.1788,0.698585,0.715527,0.715527,-0.698585,0.846016
47,4400,10.0987,9.98377,16.702,15.5437,3.61117,19.7802,12.4655,0.76104,0.648705,-0.648705,0.76104,0.841249
47,4450,9.96871,10.1887,15.4459,15.5341,3.31005,18.8003,12.1797,0.702385,0.711797,0.711797,-0.702385,0.844709
47,4500,10.0195,10.1487,15.3126,15.6857,2.95891,18.4639,12.5344,0.684501,0.729012,0.729012,-0.684501,0.842678
47,4550,10.0349,9.96472,15.881,15.4464,3.57386,19.2442,12.0832,0.728249,0.685313,-0.685313,0.728249,0.845265
47,4600,9.89603,10.0131,14.8502,15.5882,3.27625,18.5162,11.9222,0.666363,0.745627,0.745627,-0.666363,0.847516
47,4650,9.95124,9.88147,15.237,15.5321,3.33173,18.7196,12.0496,0.691288,0.722579,0.722579,-0.691288,0.846556
47,4700,10.1433,9.87109,15.3081,15.4047,3.30086,18.6576,12.0552,0.701915,0.712261,0.712261,-0.701915,0.845866
47,4750,10.1828,10.079,14.8313,15.5878,3.02257,18.2557,12.1634,0.661744,0.749729,0.749729,-0.661744,0.846839
47,4800,9.88208,10.021,15.0377,15.877,3.31718,18.801,12.1138,0.661245,0.75017,0.75017,-0.661245,0.845445
47,4850,9.89221,10.0095,15.6307,15.6235,3.50401,19.1311,12.1231,0.707469,0.706745,-0.706745,0.707469,0.844767
47,4900,9.89565,9.98194,15.3387,15.5126,3.18654,18.6134,12.2379,0.697392,0.71669,0.71669,-0.697392,0.845097
47,4950,9.80174,9.91681,14.5923,15.0728,3.00186,17.844,11.8211,0.678316,0.73477,0.73477,-0.678316,0.849714
47,5000,9.91537,9.88954,15.5357,15.6955,3.43316,19.0497,12.1815,0.698831,0.715287,0.715287,-0.698831,0.844682
47,5050,9.98399,9.90846,15.5647,15.709,3.47155,19.1092,12.1646,0.699722,0.714415,0.714415,-0.699722,0.844257
47,5100,9.8615,9.98176,15.3317,15.6183,3.70526,19.183,11.767,0.693309,0.720641,0.720641,-0.693309,0.846648
47,5150,10.0902,10.0924,15.3889,15.2277,3.41053,18.7198,11.8968,0.715413,0.698702,-0.698702,0.715413,0.847267
47,5200,10.2764,10.3662,15.6807,15.0061,3.04993,18.4119,12.2749,0.744956,0.667114,-0.667114,0.744956,0.845394
47,5250,9.99099,9.97842,15.5236,15.1411,3.5424,18.8799,11.7848,0.725918,0.687781,-0.687781,0.725918,0.847983
47,5300,10.0707,10.0609,15.72,15.2724,3.63619,19.1393,11.8531,0.728507,0.685038,-0.685038,0.728507,0.846435
47,5350,9.80458,9.81415,15.4593,15.7735,3.87144,19.491,11.7417,0.692622,0.721301,0.721301,-0.692622,0.846715
47,5400,10.0169,9.94089,15.744,16.1353,3.30171,19.2472,12.6322,0.685873,0.727721,0.727721,-0.685873,0.841212
47,5450,10.25,10.2002,16.4959,15.3785,3.68895,19.6682,12.2062,0.758206,0.652015,-0.652015,0.758206,0.843243
47,5500,10.0133,10.0477,15.5968,16.0583,3.89632,19.7307,11.9244,0.685887,0.727708,0.727708,-0.685887,0.843467
47,5550,9.94134,10.0011,16.1506,14.9903,3.77959,19.3943,11.7466,0.758855,0.65126,-0.65126,0.758855,0.846196
47,5600,10.06,10.0096,16.0218,16.0997,4.06713,20.128,11.9934,0.703713,0.710485,0.710485,-0.703713,0.842873
47,5650,10.0052,9.98216,15.8477,16.2327,3.83589,19.8809,12.1995,0.689162,0.724607,0.724607,-0.689162,0.842882
47,5700,9.76823,10.0031,16.4477,16.3633,4.14224,20.548,12.263,0.710701,0.703494,-0.703494,0.710701,0.839894
47,5750,9.83509,9.79488,16.0506,15.5997,3.47296,19.3054,12.3449,0.729647,0.683824,-0.683824,0.729647,0.84265
47,5800,9.85757,9.95369,16.2662,15.1063,3.09658,18.8367,12.5358,0.769444,0.638714,-0.638714,0.769444,0.842811
47,5850,10.0778,10.0965,16.4694,16.6637,3.77772,20.3455,12.7876,0.697956,0.716141,0.716141,-0.697956,0.837028
47,5900,9.97172,10.082,15.4491,15.2021,3.48548,18.8133,11.838,0.719516,0.694475,-0.694475,0.719516,0.847217
47,5950,10.0251,10.0273,15.5042,16.4243,3.63454,19.6278,12.3007,0.661219,0.750192,0.750192,-0.661219,0.842091
47,6000,10.0224,9.77939,14.9153,16.0364,3.43449,18.9558,11.9959,0.647658,0.761931,0.761931,-0.647658,0.846438
47,6050,10.091,10.0888,16.027,16.0658,3.70789,19.7543,12.3385,0.705254,0.708954,0.708954,-0.705254,0.841881
47,6100,9.94981,9.96819,15.9332,16.3662,3.6156,19.7718,12.5276,0.68565,0.727931,0.727931,-0.68565,0.840614
