replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
40,2100,9.96824,9.98304,0.046493,0.0351595,1.11964e-05,0.046493,0.0351595,1,0.000987901,-0.000987901,1,0.997851
40,2150,9.95323,10.0065,0.0513271,0.0363215,4.24169e-05,0.0513272,0.0363214,0.999996,0.00282671,-0.00282671,0.999996,0.997633
40,2200,9.95062,9.98494,0.0571765,0.0509264,3.31426e-05,0.0571767,0.0509262,0.999986,0.0053025,-0.0053025,0.999986,0.997137
40,2250,9.96808,9.9685,0.0634183,0.0493065,-0.000486315,0.063435,0.0492898,0.999408,-0.0344005,0.0344005,0.999408,0.997023
40,2300,9.96084,9.99209,0.0621784,0.0436202,0.0011885,0.0622542,0.0435444,0.997972,0.0636521,-0.0636521,0.997972,0.99726
40,2350,9.99209,9.98713,0.0660005,0.0499151,0.000566392,0.0660205,0.0498952,0.999382,0.0351463,-0.0351463,0.999382,0.996996
40,2400,9.96919,9.97215,0.0674252,0.0458349,-0.000617398,0.0674429,0.0458173,0.999592,-0.028561,0.028561,0.999592,0.997005
40,2450,10.0029,10.0028,0.0817096,0.0431857,-0.00163053,0.0817785,0.0431169,0.999109,-0.0422119,0.0422119,0.999109,0.996661
40,2500,9.99046,9.97512,0.0893917,0.0375284,-0.000418537,0.0893951,0.0375251,0.999967,-0.00806922,0.00806922,0.999967,0.996658
40,2550,10.0018,9.95961,0.082483,0.0454724,-0.000503126,0.0824899,0.0454655,0.999908,-0.0135903,0.0135903,0.999908,0.996585
40,2600,9.98644,9.96003,0.0879358,0.0462866,6.18982e-05,0.0879359,0.0462865,0.999999,0.00148617,-0.00148617,0.999999,0.996474
40,2650,9.95754,9.96319,0.0810648,0.0474044,-0.000123961,0.0810653,0.0474039,0.999993,-0.00368262,0.00368262,0.999993,0.996628
40,2700,9.98004,9.9578,0.0860517,0.059932,0.0011732,0.0861043,0.0598794,0.998997,0.0447812,-0.0447812,0.998997,0.996224
40,2750,10.0024,9.99656,0.0992186,0.0503921,0.000358264,0.0992212,0.0503895,0.999973,0.0073369,-0.0073369,0.999973,0.996106
40,2800,9.99141,10.0012,0.0833739,0.0635478,0.000982488,0.0834225,0.0634992,0.99878,0.0493738,-0.0493738,0.99878,0.996204
40,2850,10.0435,9.99705,0.0844782,0.0561079,0.000141842,0.0844789,0.0561072,0.999988,0.00499947,-0.00499947,0.999988,0.996277
40,2900,10.0348,9.97714,0.0855704,0.0670158,-0.000890627,0.085613,0.0669732,0.998855,-0.0478355,0.0478355,0.998855,0.995886
40,2950,10.007,10.0114,0.0787823,0.0689715,0.000742117,0.0788381,0.0689156,0.997183,0.0750027,-0.0750027,0.997183,0.996173
40,3000,10.046,9.97265,0.0868837,0.0731643,0.000538116,0.0869048,0.0731433,0.999234,0.0391329,-0.0391329,0.999234,0.995713
40,3050,10.0405,9.9793,0.0881817,0.0820477,0.000122972,0.0881842,0.0820452,0.999799,0.0200354,-0.0200354,0.999799,0.995471
40,3100,9.99605,9.97629,0.074872,0.0798301,-0.000598062,0.0799013,0.0748009,-0.118085,0.993003,0.993003,0.118085,0.995919
40,3150,9.98988,9.98865,0.0739532,0.080619,0.00422688,0.0826689,0.0719032,0.436363,0.899771,0.899771,-0.436363,0.99616
40,3200,9.97954,9.97696,0.0688593,0.0768846,0.00175485,0.0772516,0.0684924,0.204677,0.97883,0.97883,-0.204677,0.99627
40,3250,9.96165,9.9741,0.0738372,0.0776569,0.000985665,0.0778962,0.0735979,0.235977,0.971759,0.971759,-0.235977,0.996077
40,3300,10.0048,9.9517,0.0814021,0.0832737,0.000322881,0.0833278,0.081348,0.16536,0.986233,0.986233,-0.16536,0.995641
40,3350,10.0055,9.91712,0.0948405,0.0781178,0.000960575,0.0948955,0.0780628,0.998365,0.0571595,-0.0571595,0.998365,0.99533
40,3400,10.0069,9.89268,0.0744083,0.0811327,0.00218963,0.0817828,0.0737581,0.284636,0.958636,0.958636,-0.284636,0.995699
40,3450,10.0018,9.94231,0.0589692,0.073216,0.00148744,0.0733697,0.0588155,0.102744,0.994708,0.994708,-0.102744,0.996518
40,3500,9.98941,9.95992,0.0599822,0.0881031,-0.00021702,0.0881048,0.0599805,-0.00771669,0.99997,0.99997,0.00771669,0.996093
40,3550,9.99981,9.91565,0.0712915,0.0915233,0.00110946,0.091584,0.0712309,0.0545921,0.998509,0.998509,-0.0545921,0.995614
40,3600,10.0304,9.92204,0.0878825,0.0832909,0.00170638,0.0884472,0.0827262,0.949366,0.314173,-0.314173,0.949366,0.995315
40,3650,10.0611,9.95568,0.0838767,0.0856401,0.00224289,0.0871684,0.0823484,0.56309,0.826395,0.826395,-0.56309,0.995401
40,3700,10.057,9.94177,0.0695111,0.0761196,0.00145845,0.0764272,0.0692035,0.20634,0.97848,0.97848,-0.20634,0.99593
40,3750,10.0298,9.93127,0.0582681,0.0836011,0.00180758,0.0837294,0.0581397,0.0708149,0.997489,0.997489,-0.0708149,0.996132
40,3800,10.025,9.97045,0.0598432,0.0755608,0.00119867,0.0756517,0.0597523,0.0756073,0.997138,0.997138,-0.0756073,0.99644
40,3850,10.017,9.94823,0.0685235,0.0826235,-0.000317322,0.0826307,0.0685163,-0.022488,0.999747,0.999747,0.022488,0.995916
40,3900,10.0023,9.88894,0.0669437,0.0850492,8.94334e-05,0.0850497,0.0669432,0.00493937,0.999988,0.999988,-0.00493937,0.9957
40,3950,9.97745,9.90353,0.0596203,0.0855715,-0.000160939,0.0855725,0.0596193,-0.00620125,0.999981,0.999981,0.00620125,0.996045
40,4000,9.96576,9.9542,0.0571934,0.1015,-0.000384833,0.101503,0.05719,-0.00868467,0.999962,0.999962,0.00868467,0.995825
40,4050,9.9994,9.98584,0.0667861,0.0974218,0.00220576,0.0975798,0.0666282,0.0714472,0.997444,0.997444,-0.0714472,0.995808
40,4100,9.99787,10.0338,0.0632611,0.106812,0.000187893,0.106813,0.0632603,0.00431418,0.999991,0.999991,-0.00431418,0.995533
40,4150,10.0041,10.0208,0.0600106,0.106502,0.00109297,0.106528,0.0599849,0.0234895,0.999724,0.999724,-0.0234895,0.995692
40,4200,9.99302,9.97234,0.0612819,0.103062,-0.000820788,0.103078,0.0612657,-0.0196341,0.999807,0.999807,0.0196341,0.995657
40,4250,9.95355,9.94412,0.0614799,0.0911657,-0.00114172,0.0912096,0.061436,-0.0383751,0.999263,0.999263,0.0383751,0.995944
40,4300,9.95752,9.94943,0.0535534,0.0945224,-0.000135848,0.0945229,0.053553,-0.00331583,0.999995,0.999995,0.00331583,0.996111
40,4350,9.96136,9.99347,0.0589272,0.108539,0.00111099,0.108564,0.0589023,0.0223769,0.99975,0.99975,-0.0223769,0.995656
40,4400,9.98899,10.0041,0.0593844,0.108805,0.000818911,0.108819,0.0593708,0.0165633,0.999863,0.999863,-0.0165633,0.995642
40,4450,9.95545,9.9495,0.0606544,0.120691,0.00119124,0.120715,0.0606307,0.0198302,0.999803,0.999803,-0.0198302,0.99531
40,4500,9.9226,9.90681,0.068034,0.106244,-0.000346256,0.106247,0.0680309,-0.0090608,0.999959,0.999959,0.0090608,0.995389
40,4550,9.90533,9.90144,0.0749445,0.0860589,-0.000834818,0.0861212,0.0748821,-0.0744848,0.997222,0.997222,0.0744848,0.995705
40,4600,9.9311,9.91591,0.0824191,0.0885345,0.00221674,0.0892535,0.0817001,0.308524,0.951217,0.951217,-0.308524,0.995603
40,4650,9.94221,9.89164,0.0821959,0.0886837,0.000346321,0.0887021,0.0821775,0.0531547,0.998586,0.998586,-0.0531547,0.995453
40,4700,9.97801,9.89443,0.074732,0.0726777,-0.000571548,0.0748803,0.0725294,0.967944,-0.251164,0.251164,0.967944,0.995924
40,4750,9.95598,9.90644,0.0840549,0.0766996,0.00132362,0.0842858,0.0764687,0.985118,0.171881,-0.171881,0.985118,0.995777
40,4800,9.99031,9.93817,0.0865372,0.0753606,-0.00189182,0.0868487,0.075049,0.986711,-0.162487,0.162487,0.986711,0.995606
40,4850,9.98346,9.92682,0.0870257,0.0751369,0.000386587,0.0870382,0.0751244,0.999473,0.0324657,-0.0324657,0.999473,0.995692
40,4900,9.99169,9.9515,0.0764638,0.068465,0.0014293,0.0767116,0.0682172,0.98531,0.170774,-0.170774,0.98531,0.996237
40,4950,9.95578,9.91597,0.0760058,0.0656019,-0.000166101,0.0760085,0.0655993,0.999873,-0.0159591,0.0159591,0.999873,0.99623
40,5000,9.98295,9.94894,0.0734258,0.0732442,0.00156896,0.0749065,0.0717634,0.727247,0.686376,-0.686376,0.727247,0.996205
40,5050,9.93427,9.96296,0.0835315,0.0861952,0.00148338,0.0868569,0.0828698,0.407386,0.913256,0.913256,-0.407386,0.995601
40,5100,9.93439,9.92049,0.0742485,0.0907015,-0.00120697,0.0907896,0.0741605,-0.0727749,0.997348,0.997348,0.0727749,0.995604
40,5150,9.9448,9.91055,0.0823537,0.0998247,0.000106788,0.0998253,0.0823531,0.00611198,0.999981,0.999981,-0.00611198,0.995193
40,5200,9.92841,9.95915,0.0864917,0.0962161,0.000936003,0.0963054,0.0864024,0.0949462,0.995482,0.995482,-0.0949462,0.995235
40,5250,9.91923,9.96537,0.0882329,0.0787104,-0.000320692,0.0882437,0.0786996,0.999435,-0.0336202,0.0336202,0.999435,0.995556
40,5300,9.92947,9.943,0.0991056,0.0798304,-0.000229788,0.0991083,0.0798276,0.999929,-0.0119188,0.0119188,0.999929,0.995294
40,5350,9.92479,9.92385,0.087688,0.0902803,0.000751349,0.0904824,0.087486,0.259658,0.965701,0.965701,-0.259658,0.995358
40,5400,9.90562,9.92808,0.082087,0.0875042,0.00032317,0.0875234,0.0820678,0.0593404,0.998238,0.998238,-0.0593404,0.995538
40,5450,9.82915,9.89232,0.0837849,0.08639,1.58314e-05,0.0863901,0.0837848,0.00607682,0.999982,0.999982,-0.00607682,0.995359
40,5500,9.85432,9.85396,0.0761527,0.0834227,0.00123975,0.0836283,0.0759471,0.163607,0.986526,0.986526,-0.163607,0.995779
40,5550,9.87594,9.89913,0.065745,0.0828334,0.000809204,0.0828716,0.0657068,0.0471957,0.998886,0.998886,-0.0471957,0.996075
40,5600,9.90131,9.8727,0.0519079,0.0854495,0.00316164,0.0857449,0.0516125,0.0930321,0.995663,0.995663,-0.0930321,0.996469
40,5650,9.89571,9.88887,0.0544268,0.102628,0.000415379,0.102632,0.0544233,0.0086166,0.999963,0.999963,-0.0086166,0.995854
40,5700,9.88873,9.8727,0.047813,0.0914639,0.00161708,0.0915237,0.0477532,0.0369698,0.999316,0.999316,-0.0369698,0.996353
40,5750,9.90272,9.88162,0.0455916,0.0979213,0.000686138,0.0979303,0.0455826,0.0131084,0.999914,0.999914,-0.0131084,0.99621
40,5800,9.9125,9.88113,0.0438621,0.0896448,0.00153376,0.0896962,0.0438107,0.0334446,0.999441,0.999441,-0.0334446,0.996499
40,5850,9.90307,9.88837,0.0406756,0.0810745,0.000766133,0.081089,0.0406611,0.018954,0.99982,0.99982,-0.018954,0.996787
40,5900,9.91377,9.8819,0.0471139,0.0800296,0.00134707,0.0800846,0.0470588,0.0408224,0.999166,0.999166,-0.0408224,0.996657
40,5950,9.90142,9.89475,0.043478,0.0777717,0.000499454,0.0777789,0.0434707,0.0145594,0.999894,0.999894,-0.0145594,0.996795
40,6000,9.89749,9.88782,0.0519545,0.0895282,0.00228276,0.0896663,0.0518163,0.060421,0.998173,0.998173,-0.060421,0.996345
40,6050,9.90566,9.89078,0.0420514,0.079547,-0.00091582,0.0795694,0.0420291,-0.0244029,0.999702,0.999702,0.0244029,0.996716
40,6100,9.90874,9.87674,0.0387022,0.0865638,0.00140539,0.086605,0.0386609,0.0293256,0.99957,0.99957,-0.0293256,0.996703
40,6150,9.91441,9.89508,0.053513,0.0778788,0.000837287,0.0779075,0.0534843,0.0343026,0.999411,0.999411,-0.0343026,0.996547
40,6200,9.94107,9.90251,0.0554419,0.0701399,0.000759395,0.0701791,0.0554028,0.051461,0.998675,0.998675,-0.051461,0.996681
40,6250,9.94383,9.90304,0.0531417,0.0715093,0.00055537,0.0715261,0.053125,0.0301951,0.999544,0.999544,-0.0301951,0.996694
40,6300,9.93282,9.87535,0.0474171,0.0791712,0.00115848,0.0792134,0.0473749,0.0364102,0.999337,0.999337,-0.0364102,0.996612
40,6350,9.91895,9.89007,0.0601879,0.0802375,-0.00241911,0.0805253,0.0599001,-0.118116,0.993,0.993,0.118116,0.996147
40,6400,9.90964,9.90729,0.0504405,0.0751835,4.97163e-05,0.0751836,0.0504404,0.00200929,0.999998,0.999998,-0.00200929,0.99667
40,6450,9.91877,9.88636,0.0455717,0.0714187,0.000266127,0.0714215,0.045569,0.0102946,0.999947,0.999947,-0.0102946,0.996875
40,6500,9.91114,9.89303,0.0450895,0.0707975,-0.000316418,0.0708014,0.0450856,-0.0123053,0.999924,0.999924,0.0123053,0.996892
40,6550,9.92006,9.89411,0.0549737,0.0829077,0.00034388,0.082912,0.0549695,0.0123077,0.999924,0.999924,-0.0123077,0.99635
40,6600,9.86406,9.9195,0.0578635,0.0817784,8.47208e-05,0.0817787,0.0578632,0.00354252,0.999994,0.999994,-0.00354252,0.996215
40,6650,9.88774,9.90902,0.0551738,0.0908216,0.00148655,0.0908835,0.0551119,0.0415927,0.999135,0.999135,-0.0415927,0.996188
40,6700,9.88333,9.88549,0.0736247,0.0775687,0.00212558,0.0784962,0.0726972,0.39992,0.91655,0.91655,-0.39992,0.996077
40,6750,9.87097,9.84042,0.079704,0.0745246,0.00116753,0.079955,0.0742735,0.97766,0.210194,-0.210194,0.97766,0.995892
40,6800,9.9226,9.82301,0.0576502,0.0780462,0.000700919,0.0780703,0.0576262,0.0343048,0.999411,0.999411,-0.0343048,0.996153
40,6850,9.89627,9.80715,0.0679122,0.0828466,-0.00118659,0.0829403,0.0678185,-0.078713,0.996897,0.996897,0.078713,0.995695
40,6900,9.88317,9.83812,0.0734761,0.0780216,-0.000119481,0.0780247,0.073473,-0.0262586,0.999655,0.999655,0.0262586,0.995881
40,6950,9.88667,9.87152,0.0724141,0.0626116,0.000841753,0.0724859,0.0625398,0.996386,0.0849388,-0.0849388,0.996386,0.996426
40,7000,9.88389,9.87999,0.0793078,0.0767615,0.00228964,0.0806544,0.0754148,0.861964,0.506969,-0.506969,0.861964,0.995955
40,7050,9.89658,9.86939,0.0679383,0.073497,2.38361e-05,0.0734971,0.0679382,0.00428798,0.999991,0.999991,-0.00428798,0.996212
40,7100,9.89323,9.8744,0.0803457,0.0580395,0.00077492,0.0803726,0.0580126,0.999399,0.0346774,-0.0346774,0.999399,0.996336
40,7150,9.89053,9.86401,0.0817781,0.0637938,-0.000935165,0.0818266,0.0637453,0.998658,-0.0517897,0.0517897,0.998658,0.996053
40,7200,9.87341,9.89891,0.0675721,0.0628334,0.000675096,0.0676664,0.0627391,0.990384,0.138342,-0.138342,0.990384,0.996537
40,7250,9.88867,9.88989,0.0684302,0.0755204,0.00111025,0.0756902,0.0682604,0.15117,0.988508,0.988508,-0.15117,0.996225
40,7300,9.85971,9.859,0.0832925,0.0704559,0.00195474,0.0835836,0.0701649,0.989095,0.147279,-0.147279,0.989095,0.995971
40,7350,9.86732,9.84339,0.0932546,0.0814238,0.00367875,0.0943052,0.0803732,0.961557,0.274606,-0.274606,0.961557,0.995488
40,7400,9.82603,9.86711,0.0872487,0.0795269,-9.71019e-05,0.08725,0.0795256,0.999921,-0.0125719,0.0125719,0.999921,0.995475
40,7450,9.83099,9.8502,0.0893987,0.0725887,0.00101601,0.0894599,0.0725276,0.998192,0.060113,-0.060113,0.998192,0.995673
40,7500,9.83345,9.8258,0.068956,0.0671887,-0.00179153,0.07007,0.0660748,0.849221,-0.528038,0.528038,0.849221,0.996205
40,7550,9.86537,9.82509,0.0634646,0.071722,-0.000450917,0.0717466,0.0634401,-0.0543653,0.998521,0.998521,0.0543653,0.996279
40,7600,9.90214,9.81985,0.0572909,0.0956756,-0.00026531,0.0956774,0.0572891,-0.00691137,0.999976,0.999976,0.00691137,0.995722
40,7650,9.91613,9.80902,0.0515654,0.0840341,0.00111138,0.0840721,0.0515274,0.0341694,0.999416,0.999416,-0.0341694,0.996128
40,7700,9.89757,9.85914,0.0454651,0.0805033,0.00216775,0.0806369,0.0453315,0.0615164,0.998106,0.998106,-0.0615164,0.996691
40,7750,9.90291,9.88552,0.048421,0.0867537,0.00179574,0.0868377,0.048337,0.0466928,0.998909,0.998909,-0.0466928,0.996482
40,7800,9.91239,9.91473,0.0587142,0.089791,0.0002813,0.0897935,0.0587117,0.00905067,0.999959,0.999959,-0.00905067,0.996093
40,7850,9.87984,9.92754,0.0512833,0.0776931,0.000189025,0.0776944,0.051282,0.00715685,0.999974,0.999974,-0.00715685,0.99653
40,7900,9.84035,9.89846,0.0522505,0.0779473,0.00133565,0.0780165,0.0521813,0.0517681,0.998659,0.998659,-0.0517681,0.996486
40,7950,9.83269,9.86038,0.0566373,0.0850521,0.00113905,0.0850977,0.0565917,0.0399903,0.9992,0.9992,-0.0399903,0.996208
40,8000,9.84943,9.92213,0.0624034,0.0780819,-0.000906277,0.0781341,0.0623512,-0.0575166,0.998345,0.998345,0.0575166,0.996088
40,8050,9.85768,9.85333,0.0577462,0.0769773,-0.00125715,0.0770591,0.0576644,-0.0649567,0.997888,0.997888,0.0649567,0.99631
40,8100,9.88377,9.83965,0.0599979,0.0610849,0.00235303,0.0629564,0.0581264,0.622474,0.782641,0.782641,-0.622474,0.996794
40,8150,9.86701,9.85077,0.0588371,0.0605219,-0.000906843,0.0609172,0.0584418,-0.399638,0.916673,0.916673,0.399638,0.996726
40,8200,9.89838,9.86077,0.065087,0.0487041,0.00138445,0.0652032,0.0485879,0.996498,0.0836172,-0.0836172,0.996498,0.996976
40,8250,9.91114,9.88312,0.068166,0.0541124,0.000328277,0.0681736,0.0541047,0.999728,0.0233398,-0.0233398,0.999728,0.996741
40,8300,9.94478,9.84578,0.0641811,0.0623871,0.000308956,0.0642328,0.0623354,0.986277,0.165101,-0.165101,0.986277,0.996405
40,8350,9.8814,9.84762,0.0634158,0.0582253,0.000344923,0.0634386,0.0582025,0.997818,0.0660181,-0.0660181,0.997818,0.996711
40,8400,9.92157,9.86403,0.0597551,0.0531262,0.000602543,0.0598094,0.0530718,0.99596,0.0897935,-0.0897935,0.99596,0.996932
40,8450,9.9258,9.85619,0.0544276,0.0480093,0.000133445,0.0544304,0.0480066,0.999784,0.0207781,-0.0207781,0.999784,0.997142
40,8500,9.91174,9.85573,0.0747518,0.0467068,0.00206457,0.074903,0.0465556,0.99733,0.0730261,-0.0730261,0.99733,0.996772
40,8550,9.91304,9.87754,0.056263,0.0431754,0.00126743,0.0563846,0.0430538,0.995428,0.0955117,-0.0955117,0.995428,0.997367
40,8600,9.94063,9.89277,0.0537684,0.0463203,7.38567e-05,0.0537691,0.0463196,0.999951,0.00991472,-0.00991472,0.999951,0.99729
40,8650,9.91053,9.88989,0.0604052,0.0490103,0.000993458,0.0604911,0.0489243,0.996277,0.0862096,-0.0862096,0.996277,0.99712
40,8700,9.88329,9.87201,0.0539224,0.0388285,0.000418939,0.053934,0.0388169,0.999616,0.0277236,-0.0277236,0.999616,0.997507
40,8750,9.86603,9.86087,0.0527168,0.0426908,-0.000225645,0.0527219,0.0426858,0.999747,-0.0224889,0.0224889,0.999747,0.997393
40,8800,9.85032,9.85668,0.0459887,0.0412554,0.000996537,0.04619,0.0410541,0.980212,0.197952,-0.197952,0.980212,0.997646
40,8850,9.88057,9.87658,0.0576873,0.0400284,-0.00068167,0.0577136,0.0400021,0.999258,-0.0385161,0.0385161,0.999258,0.997333
40,8900,9.86258,9.85424,0.0503483,0.0427196,-0.000529154,0.0503849,0.0426831,0.997626,-0.0688687,0.0688687,0.997626,0.99743
40,8950,9.87231,9.86681,0.0725281,0.0378769,0.000544845,0.0725367,0.0378683,0.999876,0.0157179,-0.0157179,0.999876,0.997046
40,9000,9.87988,9.86155,0.0616685,0.0397004,0.000999947,0.0617139,0.039655,0.99897,0.0453774,-0.0453774,0.99897,0.997299
40,9050,9.87512,9.88421,0.0657444,0.0526167,0.00149279,0.065912,0.0524491,0.993756,0.111579,-0.111579,0.993756,0.996896
40,9100,9.86096,9.8787,0.0531357,0.0452948,0.000404972,0.0531566,0.045274,0.998676,0.0514435,-0.0514435,0.998676,0.997346
40,9150,9.89193,9.89399,0.0484597,0.0568045,3.26196e-06,0.0568045,0.0484597,0.0003909,1,1,-0.0003909,0.997184
40,9200,9.86297,9.88812,0.0526077,0.0672211,0.00145822,0.0673652,0.0524636,0.0983328,0.995154,0.995154,-0.0983328,0.996838
40,9250,9.89064,9.8541,0.0609141,0.0615935,0.000793354,0.0621169,0.0603908,0.550629,0.83475,0.83475,-0.550629,0.996721
40,9300,9.86547,9.84923,0.0602071,0.0752835,-0.000302806,0.0752896,0.060201,-0.0200726,0.999799,0.999799,0.0200726,0.996334
40,9350,9.90312,9.83627,0.0518852,0.0833839,0.000621376,0.0833961,0.0518729,0.0197156,0.999806,0.999806,-0.0197156,0.996294
40,9400,9.91121,9.85392,0.0569287,0.081999,0.00190891,0.0821435,0.0567842,0.0754898,0.997147,0.997147,-0.0754898,0.996304
40,9450,9.87824,9.8715,0.0681424,0.0702962,-0.00130991,0.070915,0.0675236,-0.427173,0.90417,0.90417,0.427173,0.996237
40,9500,9.90098,9.9113,0.0627565,0.070005,-0.000918925,0.0701197,0.0626418,-0.123839,0.992302,0.992302,0.123839,0.996439
40,9550,9.91278,9.8577,0.0806554,0.0667834,0.000939642,0.0807188,0.06672,0.997734,0.0672758,-0.0672758,0.997734,0.99605
40,9600,9.89083,9.83045,0.0735606,0.072312,0.000887837,0.0740217,0.0718509,0.887475,0.460855,-0.460855,0.887475,0.996039
40,9650,9.88672,9.82641,0.0962887,0.0720428,0.000482297,0.0962983,0.0720332,0.999802,0.0198802,-0.0198802,0.999802,0.995435
40,9700,9.88466,9.84615,0.0728506,0.0651706,0.00156853,0.0731586,0.0648626,0.981261,0.192681,-0.192681,0.981261,0.996334
40,9750,9.87285,9.8089,0.0593733,0.0598567,0.000617015,0.0602776,0.0589523,0.563589,0.826055,0.826055,-0.563589,0.996675
40,9800,9.82996,9.82443,0.0551487,0.0641806,0.000886337,0.0642667,0.0550625,0.0967509,0.995309,0.995309,-0.0967509,0.996761
40,9850,9.82846,9.82206,0.0543954,0.0545902,0.00136673,0.055863,0.0531226,0.681506,0.731812,0.731812,-0.681506,0.997051
40,9900,9.81721,9.83716,0.0660546,0.0481163,0.00164308,0.0662039,0.047967,0.995899,0.0904674,-0.0904674,0.995899,0.996923
40,9950,9.83913,9.82908,0.0517528,0.0451099,0.000335269,0.0517697,0.045093,0.998735,0.0502788,-0.0502788,0.998735,0.997333
40,10000,9.84461,9.80099,0.0598888,0.048408,-0.000994312,0.0599743,0.0483225,0.996325,-0.0856501,0.0856501,0.996325,0.996907
41,1,9.99977,9.99974,0.000213613,0.000310055,-6.02185e-08,0.000310055,0.000213613,-0.000624401,1,1,0.000624401,0.999986
41,50,9.99568,9.99249,0.00861421,0.0182853,0.000113448,0.0182867,0.00861288,0.0117282,0.999931,0.999931,-0.0117282,0.999301
41,100,10.0079,10.0032,0.0274412,0.0205984,0.000151146,0.0274445,0.0205951,0.999756,0.0220723,-0.0220723,0.999756,0.998748
41,150,10.0105,10.0172,0.0259522,0.0228693,5.88625e-07,0.0259522,0.0228693,1,0.000190933,-0.000190933,1,0.998719
41,200,10.0186,9.99783,0.0255825,0.0271061,-0.00078972,0.0274415,0.025247,-0.390988,0.920396,0.920396,0.390988,0.998572
41,250,10.0197,10.01,0.0239892,0.0322341,0.000308096,0.0322456,0.0239777,0.0372897,0.999304,0.999304,-0.0372897,0.998539
41,300,9.98939,9.99544,0.0340704,0.0400668,0.000290066,0.0400808,0.0340564,0.0482042,0.998838,0.998838,-0.0482042,0.998072
41,350,9.97465,9.99727,0.0474106,0.0387204,0.000744352,0.0474739,0.0386571,0.996404,0.084729,-0.084729,0.996404,0.997767
41,400,9.98035,10.0006,0.046118,0.055115,-0.000191182,0.055119,0.046114,-0.0212354,0.999775,0.999775,0.0212354,0.997332
41,450,9.98638,10.0083,0.0384181,0.0606877,0.000719381,0.060711,0.0383949,0.0322528,0.99948,0.99948,-0.0322528,0.99743
41,500,9.99794,9.99911,0.0406539,0.0614767,-0.000239827,0.0614795,0.0406511,-0.0115152,0.999934,0.999934,0.0115152,0.997317
41,550,10.0137,10.0023,0.0621575,0.0579045,-0.000576685,0.0622343,0.0578277,0.991247,-0.132023,0.132023,0.991247,0.996832
41,600,9.98626,10.0312,0.0767457,0.0580987,-0.00128865,0.0768343,0.0580101,0.997643,-0.0686189,0.0686189,0.997643,0.996367
41,650,10.0021,10.0374,0.0664155,0.0517831,0.000830892,0.0664625,0.0517361,0.998402,0.0565121,-0.0565121,0.998402,0.996914
41,700,9.99687,10.0504,0.0552278,0.0575468,0.00194959,0.0586556,0.054119,0.494384,0.869244,0.869244,-0.494384,0.997068
41,750,10.0022,10.0542,0.054091,0.0546836,0.00040579,0.0548898,0.0538848,0.452912,0.891555,0.891555,-0.452912,0.997101
41,800,10.0246,10.0304,0.0722469,0.0600734,0.00220604,0.0726343,0.059686,0.984925,0.172981,-0.172981,0.984925,0.99664
41,850,10.0396,10.0278,0.0607447,0.0592822,-0.00162634,0.0617966,0.0582303,0.839667,-0.543101,0.543101,0.839667,0.996774
41,900,10.0637,10.0752,0.0657818,0.0690026,0.00034489,0.0690391,0.0657453,0.105293,0.994441,0.994441,-0.105293,0.996465
41,950,10.0427,10.0843,0.0630008,0.0730337,-0.00114831,0.0731634,0.0628711,-0.112279,0.993677,0.993677,0.112279,0.99633
41,1000,10.0558,10.0867,0.0573471,0.0755301,0.000804467,0.0755656,0.0573116,0.0441136,0.999027,0.999027,-0.0441136,0.996512
41,1050,10.0751,10.0701,0.0543743,0.0673553,0.000859217,0.0674119,0.0543176,0.06576,0.997835,0.997835,-0.06576,0.99683
41,1100,10.0557,10.0267,0.0601027,0.067322,0.00172939,0.0677149,0.0597098,0.22154,0.975151,0.975151,-0.22154,0.996721
41,1150,10.0629,10.0437,0.0712391,0.0640484,0.00151479,0.0715451,0.0637424,0.98019,0.198059,-0.198059,0.98019,0.996511
41,1200,10.0747,10.0446,0.0631732,0.0604427,0.000154996,0.0631819,0.0604339,0.998403,0.056493,-0.056493,0.998403,0.996732
41,1250,10.0422,10.027,0.07263,0.0672296,0.000271779,0.0726436,0.067216,0.998742,0.0501365,-0.0501365,0.998742,0.996346
41,1300,10.0081,10.0549,0.0778533,0.0730803,0.000128069,0.0778567,0.0730768,0.999641,0.0268027,-0.0268027,0.999641,0.996008
41,1350,10.0685,10.0501,0.072806,0.058469,-0.000647321,0.0728352,0.0584398,0.998986,-0.0450131,0.0450131,0.998986,0.996512
41,1400,10.0531,10.0463,0.0814519,0.0543147,0.000420032,0.0814584,0.0543082,0.99988,0.0154725,-0.0154725,0.99988,0.996457
41,1450,10.0384,10.0299,0.0671897,0.0604472,0.000852543,0.0672959,0.0603411,0.992341,0.12353,-0.12353,0.992341,0.996695
41,1500,10.0404,9.98928,0.07631,0.0522793,1.03983e-05,0.07631,0.0522793,1,0.000432708,-0.000432708,1,0.996573
41,1550,10.0592,10.0232,0.0703074,0.0569183,0.000551533,0.0703301,0.0568957,0.999156,0.0410885,-0.0410885,0.999156,0.99666
41,1600,10.0418,10.0179,0.0614066,0.06058,-0.00187863,0.0629169,0.0590698,0.779381,-0.62655,0.62655,0.779381,0.996704
