replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
44,6350,10.0593,10.0121,0.771761,0.737513,0.158763,0.914321,0.594953,0.744055,0.668119,-0.668119,0.744055,0.969092
44,6400,10.1479,10.1251,0.752587,0.798436,0.164849,0.941947,0.609076,0.656606,0.754234,0.754234,-0.656606,0.968303
44,6450,10.1488,10.0912,0.779368,0.785578,0.193809,0.976307,0.58864,0.70142,0.712748,0.712748,-0.70142,0.969193
44,6500,10.1512,10.1489,0.78253,0.763988,0.20617,0.979638,0.566881,0.722815,0.691042,-0.691042,0.722815,0.970233
44,6550,10.1711,10.1246,0.778373,0.785918,0.165358,0.947547,0.616745,0.698996,0.715125,0.715125,-0.698996,0.967972
44,6600,10.0793,10.108,0.813962,0.772264,0.213616,1.00774,0.578482,0.740654,0.671886,-0.671886,0.740654,0.969616
44,6650,10.0073,10.0587,0.80421,0.802602,0.196786,1.00019,0.606618,0.708549,0.705661,-0.705661,0.708549,0.968331
44,6700,10.1043,10.0716,0.780225,0.784747,0.20834,0.990838,0.574134,0.703259,0.710933,0.710933,-0.703259,0.969929
44,6750,10.1583,10.1481,0.785608,0.800207,0.210151,1.00318,0.58263,0.694725,0.719275,0.719275,-0.694725,0.969405
44,6800,10.1247,10.0938,0.760727,0.790318,0.188115,0.964218,0.586827,0.678819,0.734306,0.734306,-0.678819,0.969319
44,6850,10.2073,10.1459,0.798743,0.796662,0.206348,1.00405,0.591352,0.708887,0.705322,-0.705322,0.708887,0.968865
44,6900,10.1571,10.1595,0.74436,0.761757,0.19412,0.947374,0.558743,0.6911,0.722759,0.722759,-0.6911,0.970608
44,6950,10.202,10.1902,0.798904,0.798068,0.213567,1.01205,0.584919,0.707798,0.706415,-0.706415,0.707798,0.969175
44,7000,10.2109,10.2794,0.758515,0.774557,0.200581,0.967277,0.565795,0.692837,0.721095,0.721095,-0.692837,0.969968
44,7050,10.2221,10.1977,0.797556,0.790648,0.209617,1.00375,0.584456,0.712908,0.701257,-0.701257,0.712908,0.96915
44,7100,10.1113,10.1604,0.766258,0.797689,0.210692,0.993251,0.570696,0.6803,0.732934,0.732934,-0.6803,0.969972
44,7150,10.0532,10.0426,0.79072,0.773002,0.203589,0.985642,0.57808,0.722314,0.691565,-0.691565,0.722314,0.969757
44,7200,9.92909,10.0302,0.74485,0.799502,0.202195,0.976209,0.568142,0.658055,0.75297,0.75297,-0.658055,0.969932
44,7250,9.87068,9.85852,0.783586,0.816936,0.208721,1.00965,0.590875,0.678366,0.734724,0.734724,-0.678366,0.969044
44,7300,9.94515,10.029,0.79402,0.800383,0.194988,0.992215,0.602188,0.701314,0.712852,0.712852,-0.701314,0.968542
44,7350,10.1193,10.1137,0.768578,0.789734,0.198489,0.977926,0.580385,0.688035,0.725678,0.725678,-0.688035,0.969604
44,7400,10.0661,10.082,0.76812,0.787581,0.170283,0.948412,0.60729,0.68664,0.726997,0.726997,-0.68664,0.968496
44,7450,10.0156,9.98152,0.777277,0.819296,0.184511,0.98399,0.612584,0.665908,0.746034,0.746034,-0.665908,0.96813
44,7500,10.0203,9.95498,0.802145,0.805912,0.21099,1.01503,0.59303,0.703944,0.710256,0.710256,-0.703944,0.96891
44,7550,10.0783,10.0401,0.807333,0.765238,0.185369,0.972846,0.599725,0.745928,0.666026,-0.666026,0.745928,0.96866
44,7600,10.0311,10.0639,0.816601,0.772671,0.18984,0.985743,0.603529,0.746638,0.665231,-0.665231,0.746638,0.968535
44,7650,10.0212,9.96185,0.7891,0.762335,0.19013,0.966318,0.585117,0.731509,0.681832,-0.681832,0.731509,0.969348
44,7700,9.98432,9.94288,0.797691,0.77107,0.191104,0.975948,0.592813,0.73126,0.682099,-0.682099,0.73126,0.96904
44,7750,9.96817,9.93679,0.792202,0.783213,0.18847,0.976231,0.599184,0.715486,0.698627,-0.698627,0.715486,0.96882
44,7800,9.93007,9.84089,0.780999,0.751471,0.189643,0.956451,0.576018,0.734035,0.679111,-0.679111,0.734035,0.969666
44,7850,9.85775,9.82399,0.794235,0.750736,0.18632,0.960071,0.584901,0.746976,0.664851,-0.664851,0.746976,0.969336
44,7900,9.88944,9.83965,0.818407,0.754985,0.181558,0.971003,0.60239,0.765525,0.643406,-0.643406,0.765525,0.968426
44,7950,9.87974,9.80053,0.78469,0.764634,0.183508,0.958444,0.59088,0.726142,0.687545,-0.687545,0.726142,0.968985
44,8000,9.80069,9.80614,0.816393,0.76331,0.192077,0.983753,0.59595,0.75395,0.656932,-0.656932,0.75395,0.96866
44,8050,9.84055,9.95786,0.778148,0.754523,0.161116,0.927884,0.604787,0.732503,0.680764,-0.680764,0.732503,0.968287
44,8100,9.99283,10.0384,0.773399,0.76912,0.179049,0.950322,0.592197,0.711318,0.70287,-0.70287,0.711318,0.969219
44,8150,10.0041,10.0208,0.815968,0.74559,0.188241,0.972281,0.589278,0.769335,0.638846,-0.638846,0.769335,0.969121
44,8200,9.982,10.0283,0.817336,0.77873,0.195842,0.994824,0.601242,0.740975,0.671532,-0.671532,0.740975,0.968562
44,8250,9.92513,9.89904,0.833528,0.797889,0.207274,1.02375,0.60767,0.736768,0.676145,-0.676145,0.736768,0.968271
44,8300,9.90782,9.86181,0.834266,0.800971,0.19852,1.01683,0.618402,0.736059,0.676917,-0.676917,0.736059,0.96773
44,8350,9.99825,9.9476,0.802131,0.804569,0.201006,1.00436,0.602339,0.704959,0.709248,0.709248,-0.704959,0.968541
44,8400,9.93418,9.9778,0.794455,0.801489,0.213786,1.01179,0.584157,0.701267,0.712899,0.712899,-0.701267,0.969387
44,8450,9.99448,9.90533,0.825326,0.771876,0.215392,1.01564,0.581558,0.749377,0.662143,-0.662143,0.749377,0.969345
44,8500,9.95115,10.0383,0.823963,0.781148,0.206766,1.01043,0.594684,0.742625,0.669708,-0.669708,0.742625,0.968714
44,8550,9.96609,9.88692,0.815201,0.792367,0.221035,1.02511,0.582455,0.725115,0.688628,-0.688628,0.725115,0.969283
44,8600,9.89575,9.87081,0.818982,0.834234,0.231284,1.05802,0.595198,0.695358,0.718663,0.718663,-0.695358,0.968722
44,8650,9.86992,9.81643,0.773528,0.807128,0.221881,1.01284,0.567813,0.679889,0.733315,0.733315,-0.679889,0.969949
44,8700,9.91429,9.86946,0.81598,0.81995,0.215823,1.0338,0.602133,0.703847,0.710351,0.710351,-0.703847,0.968421
44,8750,9.85411,9.85461,0.771182,0.825791,0.215364,1.01557,0.581399,0.661144,0.750259,0.750259,-0.661144,0.969371
44,8800,9.88584,9.97054,0.778649,0.777318,0.208533,0.986518,0.569449,0.708235,0.705977,-0.705977,0.708235,0.970013
44,8850,10.1203,10.0967,0.794034,0.809997,0.207267,1.00944,0.594595,0.693368,0.720583,0.720583,-0.693368,0.968833
44,8900,10.057,10.0065,0.775421,0.822786,0.222057,1.02242,0.575787,0.668562,0.743656,0.743656,-0.668562,0.969655
44,8950,10.1079,10.1555,0.770874,0.824575,0.228089,1.02739,0.568061,0.664488,0.747299,0.747299,-0.664488,0.969963
44,9000,10.0604,10.0981,0.749363,0.822032,0.210352,0.999165,0.572231,0.644123,0.764922,0.764922,-0.644123,0.969835
44,9050,10.074,10.105,0.76509,0.853296,0.217752,1.03137,0.58702,0.633045,0.774115,0.774115,-0.633045,0.968994
44,9100,10.0383,10.0288,0.817051,0.849137,0.255309,1.08891,0.577282,0.684576,0.728942,0.728942,-0.684576,0.969493
44,9150,10.0306,10.0624,0.802153,0.817982,0.257957,1.06815,0.551989,0.69618,0.717867,0.717867,-0.69618,0.970725
44,9200,10.0239,9.97988,0.782742,0.848432,0.258592,1.07626,0.554918,0.661059,0.750334,0.750334,-0.661059,0.970491
44,9250,10.1338,10.0857,0.836943,0.881326,0.277652,1.13767,0.580598,0.678354,0.734735,0.734735,-0.678354,0.969122
44,9300,10.0138,10.0504,0.807429,0.837904,0.265908,1.08901,0.556323,0.686582,0.727053,0.727053,-0.686582,0.970483
44,9350,10.1224,10.1478,0.845646,0.826785,0.256924,1.09331,0.579119,0.719959,0.694017,-0.694017,0.719959,0.969321
44,9400,10.0005,9.99828,0.806292,0.843222,0.25348,1.07891,0.570605,0.680936,0.732343,0.732343,-0.680936,0.969908
44,9450,10.0917,10.0965,0.829272,0.798207,0.248239,1.06246,0.565015,0.728852,0.684671,-0.684671,0.728852,0.970121
44,9500,10.1134,10.148,0.832112,0.825823,0.27094,1.09993,0.558009,0.711198,0.702992,-0.702992,0.711198,0.970268
44,9550,10.1422,10.1994,0.814758,0.794702,0.233464,1.03841,0.571051,0.72212,0.691768,-0.691768,0.72212,0.969684
44,9600,10.1383,10.2241,0.852726,0.801364,0.25972,1.08803,0.566058,0.74108,0.671417,-0.671417,0.74108,0.969663
44,9650,10.0966,10.098,0.812982,0.791978,0.254442,1.05714,0.547821,0.72154,0.692373,-0.692373,0.72154,0.970908
44,9700,10.0467,10.087,0.859615,0.839278,0.272098,1.12173,0.577159,0.720189,0.693778,-0.693778,0.720189,0.969408
44,9750,9.94251,10.025,0.849624,0.802124,0.255147,1.08212,0.569624,0.739149,0.673542,-0.673542,0.739149,0.96969
44,9800,9.97488,9.94675,0.842869,0.812892,0.259085,1.0874,0.568362,0.72724,0.686383,-0.686383,0.72724,0.969923
44,9850,9.96939,9.97097,0.832826,0.836205,0.256028,1.09055,0.578482,0.70477,0.709436,0.709436,-0.70477,0.969508
44,9900,9.98633,9.92637,0.874947,0.841565,0.249976,1.10879,0.607723,0.730282,0.683146,-0.683146,0.730282,0.967962
44,9950,10.0941,10.1165,0.825549,0.853853,0.260578,1.10066,0.578739,0.687666,0.726027,0.726027,-0.687666,0.9694
44,10000,10.1174,10.0129,0.838027,0.844713,0.272287,1.11368,0.569062,0.702753,0.711434,0.711434,-0.702753,0.969542
45,1,9.99971,9.99993,0.000259018,0.00026824,-1.43168e-06,0.000268457,0.000258801,-0.149963,0.988692,0.988692,0.149963,0.999986
45,50,9.99234,10.0077,0.0125405,0.0115495,0.000165865,0.0125675,0.0115225,0.986987,0.160801,-0.160801,0.986987,0.999369
45,100,10.0156,10.0147,0.0227786,0.0246059,0.00115618,0.0251658,0.0222186,0.435887,0.900001,0.900001,-0.435887,0.998809
45,150,10.033,10.0348,0.0342227,0.0363892,-0.000702321,0.036597,0.0340149,-0.283652,0.958927,0.958927,0.283652,0.998107
45,200,10.0376,10.0228,0.0486336,0.0473075,0.00171149,0.049806,0.0461351,0.824997,0.565137,-0.565137,0.824997,0.997555
45,250,10.0808,10.0471,0.0584367,0.0578662,0.00169126,0.0598666,0.0564363,0.763644,0.645638,-0.645638,0.763644,0.996982
45,300,10.0573,10.0709,0.0691073,0.0692558,0.00308998,0.0722724,0.0660907,0.698559,0.715553,0.715553,-0.698559,0.996496
45,350,10.0605,10.0671,0.0827143,0.082282,0.000572864,0.0831104,0.0818858,0.82251,0.568751,-0.568751,0.82251,0.995688
45,400,10.1062,10.0769,0.090576,0.0957334,0.00461014,0.0984371,0.0878724,0.505877,0.862606,0.862606,-0.505877,0.995282
45,450,10.0796,10.0523,0.101126,0.109817,0.00151411,0.110073,0.10087,0.16686,0.985981,0.985981,-0.16686,0.99452
45,500,10.0859,10.0471,0.109944,0.121184,0.00316492,0.122014,0.109115,0.253646,0.967297,0.967297,-0.253646,0.994056
45,550,10.0827,10.0895,0.118629,0.134271,0.00325289,0.13492,0.11798,0.195812,0.980642,0.980642,-0.195812,0.993519
45,600,10.0493,10.0743,0.129428,0.143199,0.0067136,0.14593,0.126697,0.376837,0.92628,0.92628,-0.376837,0.993172
45,650,10.0573,10.0484,0.138617,0.156369,0.00419991,0.157312,0.137674,0.219194,0.975681,0.975681,-0.219194,0.992499
45,700,10.0231,9.98259,0.154968,0.170455,0.00744075,0.173451,0.151972,0.373452,0.92765,0.92765,-0.373452,0.991843
45,750,10.0206,9.9809,0.169863,0.172039,0.00463114,0.175708,0.166194,0.620985,0.783823,0.783823,-0.620985,0.991288
45,800,10.0029,10.0016,0.177064,0.179423,0.00497615,0.183357,0.173129,0.620204,0.784441,0.784441,-0.620204,0.990971
45,850,9.97011,10.0303,0.190902,0.191084,0.00792445,0.198918,0.183068,0.703036,0.711155,0.711155,-0.703036,0.990358
45,900,9.99591,10.0287,0.192322,0.20554,0.00664034,0.208299,0.189562,0.383784,0.923423,0.923423,-0.383784,0.989953
45,950,10.0084,9.9764,0.199223,0.211922,0.00812448,0.215884,0.195261,0.438308,0.898825,0.898825,-0.438308,0.989689
45,1000,9.9855,10.0363,0.213953,0.216349,0.0106015,0.22582,0.204482,0.666225,0.745751,0.745751,-0.666225,0.989275
45,1050,10.0201,9.99994,0.221833,0.224872,0.0150678,0.238497,0.208208,0.670691,0.741737,0.741737,-0.670691,0.989114
45,1100,10.0041,9.99896,0.224477,0.225685,0.0120293,0.237126,0.213037,0.689144,0.724624,0.724624,-0.689144,0.988892
45,1150,10.0643,10.0408,0.247719,0.253818,0.0209662,0.271956,0.229582,0.654236,0.75629,0.75629,-0.654236,0.987969
45,1200,10.0103,9.98795,0.226045,0.247871,0.0179393,0.257956,0.21596,0.490039,0.8717,0.8717,-0.490039,0.988551
45,1250,10.0503,10.0696,0.245249,0.272682,0.0165037,0.280425,0.237506,0.42475,0.905311,0.905311,-0.42475,0.987339
45,1300,9.98856,10.0249,0.242804,0.269444,0.0163726,0.27723,0.235017,0.429486,0.903074,0.903074,-0.429486,0.987479
45,1350,10.0109,9.97675,0.272775,0.284269,0.0235368,0.30275,0.254294,0.617569,0.786516,0.786516,-0.617569,0.986678
45,1400,9.99111,10.0232,0.267503,0.283124,0.035805,0.31196,0.238666,0.627246,0.778822,0.778822,-0.627246,0.987405
45,1450,9.98931,10.0398,0.276248,0.289208,0.0292135,0.312651,0.252804,0.625879,0.779921,0.779921,-0.625879,0.986689
45,1500,10.0364,10.0249,0.281257,0.289848,0.0277771,0.31366,0.257445,0.650838,0.759216,0.759216,-0.650838,0.986531
45,1550,9.92535,9.92691,0.282854,0.307638,0.0199076,0.318695,0.271796,0.485562,0.874202,0.874202,-0.485562,0.985666
45,1600,9.94849,9.98262,0.30827,0.309624,0.0392702,0.348223,0.269671,0.700988,0.713173,0.713173,-0.700988,0.98583
45,1650,9.95359,9.97313,0.319507,0.315111,0.0381789,0.355551,0.279067,0.727141,0.686489,-0.686489,0.727141,0.985391
45,1700,9.97621,10.0526,0.315078,0.331092,0.0341988,0.358208,0.287961,0.621305,0.783569,0.783569,-0.621305,0.984782
45,1750,9.93403,10.0163,0.328691,0.327038,0.0437425,0.371615,0.284114,0.713755,0.700396,-0.700396,0.713755,0.984956
45,1800,9.96582,9.9396,0.334594,0.336844,0.0432157,0.378949,0.292489,0.697846,0.716248,0.716248,-0.697846,0.984671
45,1850,9.96708,9.94746,0.35022,0.340641,0.0522663,0.397916,0.292945,0.738665,0.674073,-0.674073,0.738665,0.984615
45,1900,9.98801,10.0025,0.35281,0.374022,0.0441773,0.408849,0.317983,0.619093,0.785317,0.785317,-0.619093,0.98334
45,1950,9.99713,9.98786,0.355345,0.359679,0.0497169,0.407276,0.307748,0.691541,0.722337,0.722337,-0.691541,0.983917
45,2000,10.1026,10.0791,0.37782,0.383288,0.0537046,0.434328,0.32678,0.688895,0.724861,0.724861,-0.688895,0.982866
45,2050,10.1895,10.1305,0.37091,0.367996,0.0418566,0.411335,0.327571,0.7193,0.6947,-0.6947,0.7193,0.982749
45,2100,10.0958,10.1951,0.395267,0.368903,0.0520727,0.4358,0.32837,0.789116,0.614244,-0.614244,0.789116,0.982432
45,2150,10.0152,10.1479,0.395983,0.373212,0.0510992,0.43695,0.332245,0.780218,0.625507,-0.625507,0.780218,0.982151
45,2200,10.1445,10.0983,0.408466,0.393406,0.0532767,0.454742,0.34713,0.754966,0.655764,-0.655764,0.754966,0.981758
45,2250,10.1601,10.1772,0.418031,0.402481,0.0572233,0.468005,0.352507,0.753205,0.657786,-0.657786,0.753205,0.981444
45,2300,10.106,10.1081,0.412205,0.390964,0.0624585,0.464939,0.338229,0.764079,0.645123,-0.645123,0.764079,0.982203
45,2350,10.0766,10.0883,0.430731,0.421097,0.063899,0.489994,0.361834,0.733202,0.680011,-0.680011,0.733202,0.981086
45,2400,10.125,10.0906,0.443803,0.397337,0.058403,0.483424,0.357715,0.827536,0.561413,-0.561413,0.827536,0.981063
45,2450,10.016,10.119,0.437359,0.399877,0.0612465,0.482668,0.354568,0.803928,0.594727,-0.594727,0.803928,0.981077
45,2500,10.0696,9.99517,0.442836,0.409287,0.0570633,0.485539,0.366584,0.800634,0.599154,-0.599154,0.800634,0.980673
45,2550,10.1005,10.1026,0.458384,0.422394,0.0723388,0.514932,0.365845,0.787846,0.615872,-0.615872,0.787846,0.980718
45,2600,10.1069,10.06,0.453777,0.447567,0.0722564,0.522995,0.378349,0.722126,0.691762,-0.691762,0.722126,0.980165
45,2650,10.0082,10.0395,0.443566,0.473553,0.0679243,0.528119,0.389,0.62628,0.779598,0.779598,-0.62628,0.979644
45,2700,9.95339,10.0394,0.454009,0.460841,0.0687264,0.526236,0.388614,0.689333,0.724445,0.724445,-0.689333,0.979575
45,2750,10.0406,10.0691,0.455944,0.456013,0.0722514,0.52823,0.383727,0.706939,0.707275,0.707275,-0.706939,0.979954
45,2800,10.0968,10.1067,0.477804,0.488706,0.0784973,0.561941,0.404569,0.682176,0.731188,0.731188,-0.682176,0.978843
45,2850,10.0774,10.0909,0.484888,0.483919,0.0593546,0.54376,0.425047,0.709988,0.704214,-0.704214,0.709988,0.977972
45,2900,10.0878,10.0998,0.485438,0.482852,0.0676776,0.551835,0.416455,0.713827,0.700322,-0.700322,0.713827,0.978334
45,2950,10.0363,9.96904,0.490332,0.492525,0.077614,0.56905,0.413807,0.702094,0.712084,0.712084,-0.702094,0.978368
45,3000,10.0986,10.07,0.474363,0.502744,0.0893932,0.579066,0.398041,0.649316,0.760519,0.760519,-0.649316,0.979072
45,3050,9.9407,10.0214,0.508795,0.497473,0.0840862,0.587411,0.418858,0.73047,0.682944,-0.682944,0.73047,0.978039
45,3100,9.95511,9.91831,0.527098,0.490343,0.0879745,0.598594,0.418847,0.776042,0.630682,-0.630682,0.776042,0.978017
45,3150,10.0025,10.0049,0.486862,0.511989,0.100155,0.600365,0.398486,0.66164,0.749822,0.749822,-0.66164,0.979053
45,3200,9.99839,9.94163,0.503798,0.510035,0.095475,0.602442,0.41139,0.695469,0.718557,0.718557,-0.695469,0.978441
45,3250,9.94525,9.98502,0.526587,0.489676,0.100293,0.610108,0.406155,0.768433,0.639931,-0.639931,0.768433,0.978612
45,3300,9.9575,9.98306,0.537199,0.533556,0.105759,0.641152,0.429603,0.713169,0.700992,-0.700992,0.713169,0.977529
45,3350,9.91021,10.0191,0.560336,0.534052,0.117556,0.665482,0.428906,0.745352,0.666671,-0.666671,0.745352,0.977201
45,3400,9.97557,9.89088,0.517046,0.528561,0.110148,0.633102,0.412505,0.688403,0.725328,0.725328,-0.688403,0.978141
45,3450,9.94382,9.95022,0.537856,0.569362,0.111611,0.666326,0.440892,0.655836,0.754903,0.754903,-0.655836,0.976872
45,3500,10.0399,9.95857,0.514825,0.566983,0.105302,0.649387,0.43242,0.616281,0.787526,0.787526,-0.616281,0.977102
45,3550,10.1004,10.067,0.547084,0.55529,0.104054,0.655322,0.447053,0.693036,0.720903,0.720903,-0.693036,0.976608
45,3600,9.97422,10.0317,0.554959,0.572299,0.126465,0.690391,0.436867,0.682497,0.730888,0.730888,-0.682497,0.976995
45,3650,10.0928,10.0155,0.541497,0.55429,0.08992,0.638041,0.457747,0.681559,0.731763,0.731763,-0.681559,0.976105
45,3700,10.0739,10.0433,0.552919,0.520759,0.104539,0.642607,0.431071,0.758957,0.651141,-0.651141,0.758957,0.977381
45,3750,9.96017,10.0014,0.548677,0.588974,0.117537,0.688076,0.449574,0.644609,0.764513,0.764513,-0.644609,0.976398
45,3800,9.85522,9.99786,0.576662,0.595632,0.125438,0.711943,0.460351,0.679926,0.733281,0.733281,-0.679926,0.975408
45,3850,9.94864,10.0054,0.568539,0.582991,0.131197,0.707161,0.44437,0.687388,0.72629,0.72629,-0.687388,0.976585
45,3900,9.90152,9.93074,0.588944,0.569212,0.134341,0.713781,0.444376,0.732544,0.68072,-0.68072,0.732544,0.976595
45,3950,9.88113,9.88807,0.558547,0.604472,0.13815,0.721555,0.441464,0.646543,0.762877,0.762877,-0.646543,0.976608
45,4000,9.90508,9.93569,0.55163,0.573496,0.114583,0.677666,0.44746,0.672688,0.739926,0.739926,-0.672688,0.97653
45,4050,9.85928,9.92499,0.560984,0.600574,0.141342,0.7235,0.438058,0.656241,0.754552,0.754552,-0.656241,0.976719
45,4100,9.92939,9.89048,0.591112,0.596958,0.157947,0.752009,0.436061,0.700535,0.713618,0.713618,-0.700535,0.976854
45,4150,9.97392,9.90657,0.588279,0.657566,0.180568,0.806784,0.439061,0.637016,0.770851,0.770851,-0.637016,0.97638
45,4200,10.0107,9.93384,0.59403,0.652695,0.159697,0.785731,0.460994,0.640056,0.768328,0.768328,-0.640056,0.97548
45,4250,10.0298,10.0585,0.630521,0.651789,0.181461,0.822927,0.459383,0.686111,0.727497,0.727497,-0.686111,0.975657
45,4300,9.92644,9.97194,0.630194,0.667697,0.193884,0.843734,0.454156,0.67221,0.74036,0.74036,-0.67221,0.975749
45,4350,9.95709,10.0253,0.60014,0.659414,0.181883,0.814059,0.445495,0.647756,0.761848,0.761848,-0.647756,0.976125
45,4400,10.0014,10.0356,0.619469,0.646993,0.18725,0.820986,0.445475,0.680699,0.732563,0.732563,-0.680699,0.976274
45,4450,9.96238,9.99337,0.604112,0.640702,0.147991,0.771525,0.47329,0.662311,0.749229,0.749229,-0.662311,0.975087
45,4500,10.0822,10.0765,0.584614,0.673171,0.158915,0.79386,0.463925,0.604812,0.796369,0.796369,-0.604812,0.975224
45,4550,10.0052,10.051,0.629494,0.662119,0.178877,0.825426,0.466188,0.674234,0.738518,0.738518,-0.674234,0.97529
45,4600,9.97615,9.9745,0.600289,0.666316,0.166359,0.802905,0.4637,0.634566,0.772869,0.772869,-0.634566,0.975391
45,4650,9.99923,9.94748,0.65273,0.670264,0.15129,0.813041,0.509953,0.686349,0.727272,0.727272,-0.686349,0.973289
45,4700,9.96581,9.95613,0.627735,0.686136,0.15256,0.812265,0.501606,0.637184,0.770711,0.770711,-0.637184,0.973615
45,4750,10.0828,10.0521,0.627313,0.656073,0.134972,0.777429,0.505957,0.668603,0.743619,0.743619,-0.668603,0.973542
45,4800,10.1067,10.1096,0.645284,0.679508,0.143148,0.806563,0.518229,0.663815,0.747896,0.747896,-0.663815,0.972884
45,4850,10.1783,10.1736,0.6181,0.681701,0.163673,0.816634,0.483166,0.636111,0.771597,0.771597,-0.636111,0.974311
45,4900,10.1892,10.1727,0.659069,0.681413,0.156259,0.826899,0.513583,0.681426,0.731887,0.731887,-0.681426,0.972934
45,4950,10.0186,10.017,0.641617,0.66007,0.147353,0.798485,0.503202,0.684655,0.728867,0.728867,-0.684655,0.973718
45,5000,9.95899,9.92682,0.656682,0.670102,0.162364,0.825894,0.500889,0.692355,0.721557,0.721557,-0.692355,0.973682
45,5050,9.97186,9.96128,0.645504,0.691344,0.159873,0.829932,0.506916,0.655014,0.755616,0.755616,-0.655014,0.97338
45,5100,9.95404,9.97322,0.639976,0.70258,0.170152,0.844285,0.498271,0.63995,0.768417,0.768417,-0.63995,0.973679
45,5150,9.89346,9.91048,0.634954,0.706701,0.156094,0.830991,0.510664,0.622904,0.782298,0.782298,-0.622904,0.973039
45,5200,9.88243,9.91667,0.63396,0.691061,0.148091,0.813328,0.511692,0.63667,0.771136,0.771136,-0.63667,0.973077
45,5250,9.87604,9.80692,0.66689,0.694481,0.175416,0.856643,0.504728,0.678821,0.734303,0.734303,-0.678821,0.97323
45,5300,9.93829,9.96244,0.652663,0.713311,0.154922,0.840849,0.525125,0.635574,0.77204,0.77204,-0.635574,0.972419
45,5350,9.96157,9.95836,0.651116,0.723223,0.155982,0.847264,0.527075,0.622413,0.782689,0.782689,-0.622413,0.972277
45,5400,9.95672,9.93241,0.678812,0.736347,0.179181,0.889055,0.526104,0.648645,0.761091,0.761091,-0.648645,0.972256
45,5450,9.91967,9.97585,0.658113,0.709567,0.174154,0.859883,0.507796,0.653399,0.757014,0.757014,-0.653399,0.9732
45,5500,9.95506,9.98624,0.680324,0.739762,0.179932,0.892413,0.527673,0.646931,0.762548,0.762548,-0.646931,0.972179
45,5550,9.92421,9.88228,0.672551,0.744248,0.159569,0.871946,0.544854,0.624822,0.780767,0.780767,-0.624822,0.971322
45,5600,9.89042,9.93366,0.685141,0.725506,0.175727,0.882205,0.528442,0.665544,0.746359,0.746359,-0.665544,0.972184
45,5650,9.98661,9.97337,0.694564,0.759332,0.191588,0.921253,0.532643,0.645498,0.763762,0.763762,-0.645498,0.971918
45,5700,10.0336,10.0395,0.692902,0.747231,0.187057,0.909086,0.531047,0.654327,0.756212,0.756212,-0.654327,0.972057
45,5750,10.0362,10.0302,0.710554,0.715362,0.169074,0.882049,0.543866,0.702063,0.712115,0.712115,-0.702063,0.9716
45,5800,10.0029,9.93093,0.704546,0.739268,0.1848,0.907521,0.536293,0.673226,0.739437,0.739437,-0.673226,0.971712
45,5850,9.96021,9.93204,0.706779,0.727397,0.169078,0.88648,0.547696,0.685252,0.728306,0.728306,-0.685252,0.971365
45,5900,10.0086,9.93123,0.704092,0.757286,0.17699,0.909666,0.551712,0.652454,0.757828,0.757828,-0.652454,0.970914
45,5950,10.0936,10.12,0.68199,0.761448,0.179669,0.905728,0.537709,0.626136,0.779714,0.779714,-0.626136,0.971586
45,6000,10.0986,10.0603,0.725972,0.752259,0.174263,0.913873,0.564358,0.679996,0.733216,0.733216,-0.679996,0.9705
45,6050,10.0934,10.0708,0.754412,0.74103,0.172,0.919851,0.575591,0.720718,0.693228,-0.693228,0.720718,0.970019
45,6100,10.1468,10.0813,0.738129,0.77492,0.190877,0.948286,0.564763,0.672336,0.740246,0.740246,-0.672336,0.970283
45,6150,9.97237,10.0536,0.748283,0.747449,0.178034,0.925901,0.569832,0.707934,0.706278,-0.706278,0.707934,0.970219
45,6200,10.0429,9.97637,0.707119,0.746372,0.167655,0.895546,0.557946,0.664728,0.747085,0.747085,-0.664728,0.970785
45,6250,9.95562,9.97265,0.752641,0.769031,0.188705,0.949719,0.571953,0.691598,0.722283,0.722283,-0.691598,0.970146
45,6300,10.0162,10.1011,0.754861,0.776243,0.207531,0.973358,0.557746,0.688677,0.725068,0.725068,-0.688677,0.970541
45,6350,9.93165,9.99389,0.777313,0.743378,0.212226,0.973248,0.547443,0.734743,0.678345,-0.678345,0.734743,0.971047
45,6400,9.86478,9.95174,0.738925,0.758562,0.214386,0.963354,0.534133,0.690742,0.723101,0.723101,-0.690742,0.97159
45,6450,9.87042,9.9403,0.754907,0.761231,0.207275,0.965368,0.55077,0.701693,0.71248,0.71248,-0.701693,0.970888
45,6500,9.93668,9.97114,0.797265,0.744562,0.186662,0.959426,0.5824,0.754913,0.655825,-0.655825,0.754913,0.969532
45,6550,9.92186,9.89247,0.807946,0.762639,0.234455,1.02084,0.549746,0.74033,0.672244,-0.672244,0.74033,0.97088
45,6600,9.97611,9.97481,0.797652,0.73986,0.203564,0.97436,0.563151,0.755163,0.655537,-0.655537,0.755163,0.970446
45,6650,9.8901,9.92004,0.771694,0.778954,0.229249,1.0046,0.546046,0.701487,0.712682,0.712682,-0.701487,0.971092
45,6700,9.80453,9.86696,0.812735,0.790502,0.249286,1.05115,0.552085,0.722685,0.691177,-0.691177,0.722685,0.970569
