action,gbifID,datasetKey,occurrenceID,dateIdentified,decimalLatitude,decimalLongitude,country,countryCode,eventDate,year,family,identifiedBy,institutionCode,collectionCode,catalogNumber,recordedBy,scientificName,typeStatus
identified,2517339629,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071357,1996/09/01,15.266667,-83.5,Honduras,HN,1993-03-17,,Annonaceae,Rainer HGR,,Botany,U.1071357,Lawrence A; Miller W,Annona glabra L.,
identified,2517316442,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062500,2003/10/01,0.083333,-80.15,Ecuador,EC,1997-04-10,,Annonaceae,Rainer HGR,,Botany,U.1062500,Clark JL; Núñez T; Robles C,Annona manabiensis Saff. ex R.E.Fr.,
identified,2514047104,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755380,1993/07/01,,,Puerto Rico,PR,1887-02-25,,Annonaceae,Rainer HGR,,Botany,L.1755380,Sintenis PEE,Annona montana Macfad.,
identified,2515296758,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071376,1996/09/01,,,Panama,PA,1989-01-18,,Annonaceae,Rainer HGR,,Botany,U.1071376,Stevenson DW; et al.,Annona acuminata Saff.,
identified,2517310589,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071808,1996/09/01,4.9,-52.3,French Guiana,GF,1988-11-04,,Annonaceae,Rainer HGR,,Botany,U.1071808,Hoff M,Annona paludosa Aubl.,
identified,2517310579,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071352,1998/06/01,14.05,-87.033333,Honduras,HN,1996-10-29,,Annonaceae,Rainer HGR,,Botany,U.1071352,Maas PJM; et al.,Annona holosericea Saff.,
identified,2515423419,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062405,,-16.270278,-48.193333,Brazil,BR,2002-11-05,,Annonaceae,Rainer HGR,,Botany,U.1062405,Silva GP da; et al.,Annona tomentosa R.E.Fr.,
identified,2516911973,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071883,1996/09/01,,,Guyana,GY,1992-04-20,,Annonaceae,Rainer HGR,,Botany,U.1071883,Hoffman B; Gharbarran G; Capellaro C,Annona hypoglauca Mart.,
identified,2517078458,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062312,1998/06/01,-4.133333,-72.916667,Peru,PE,1979-11-29,,Annonaceae,Rainer HGR,,Botany,U.1062312,Aronson J,Annona cordifolia (Szyszyl.) R.E.Fr.,
identified,2517348576,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071791,1998/06/01,,,Brazil,BR,1996-08-18,,Annonaceae,Rainer HGR,,Botany,U.1071791,Ferrucci MS; et al.,Annona salzmannii A.DC.,
identified,2517310580,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071367,1996/09/01,10.783333,-83.6,Costa Rica,CR,1987-03-18,,Annonaceae,Rainer HGR,,Botany,U.1071367,Stevens WD; et al.,Annona glabra L.,
identified,2515426285,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062607,1994/06/01,-1.066667,-77.6,Ecuador,EC,1989-03-01 / 1989-03-31,,Annonaceae,Rainer HGR,,Botany,U.1062607,Cerón M CE,Annona duckei Diels,
identified,2517348579,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071913,1996/09/01,3.833333,-54.2,French Guiana,GF,1989-03-25,,Annonaceae,Rainer HGR,,Botany,U.1071913,Fleury M,Annona hypoglauca Mart.,
identified,2517348433,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062797,1995/12/01,,,Venezuela,VE,1993-08-20,,Annonaceae,Rainer HGR,,Botany,U.1062797,Delascio Chitty F,Annona punicifolia Triana & Planch.,
identified,2517067626,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071384,1996/09/01,13.033333,-86.35,Nicaragua,NI,1978-08-11,,Annonaceae,Rainer HGR,,Botany,U.1071384,Stevens WD,Annona cherimola Mill.,
identified,2516898899,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071327,,16.983333,-89.883333,Guatemala,GT,1993-08-14,,Annonaceae,Rainer HGR,,Botany,U.1071327,Wallnöfer B,Annona primigenia Standl. & Steyerm.,
identified,2517303421,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062824,2001/12/01,-0.8,-76.383333,Ecuador,EC,1993-10-01 / 1993-10-31,,Annonaceae,Rainer HGR,,Botany,U.1062824,Aulestia M; Andi J; Ima N,Annona neglecta R.E.Fr.,
identified,2515261620,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071548,1998/06/01,18.366667,-68.616667,Dominican Republic,DO,1996-05-26,,Annonaceae,Rainer HGR,,Botany,U.1071548,Maas PJM; et al.,Annona dumetorum R.E.Fr.,
identified,2515426423,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071737,1996/09/01,,,Brazil,BR,1989-03-05,,Annonaceae,Rainer HGR,,Botany,U.1071737,Mendonça RC; et al.,Annona dioica A.St.-Hil.,
identified,2517274557,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071746,2003/10/01,-15.933333,-47.883333,Brazil,BR,2000-09-13,,Annonaceae,Rainer HGR,,Botany,U.1071746,Aparecida da Silva M; Farias SC,Annona crassiflora Mart.,
identified,2515183268,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062276,2000/11/01,,,Bolivia,BO,1991-10-18,,Annonaceae,Rainer HGR,,Botany,U.1062276,Beck SG,Annona dioica A.St.-Hil.,
identified,2515375504,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071907,1996/09/01,,,Guyana,GY,1994-12-01,,Annonaceae,Rainer HGR,,Botany,U.1071907,Mutchnick P; Allicock B,Annona hypoglauca Mart.,
identified,2516902922,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071910,1996/09/01,5.0,-57.666667,Guyana,GY,1989-04-17,,Annonaceae,Rainer HGR,,Botany,U.1071910,McDowell T,Annona hypoglauca Mart.,
identified,2514047036,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755279,1998/06/01,,,Surinam,SR,1837-12-01 / 1837-12-31,,Annonaceae,Rainer HGR,,Botany,L.1755279,Splitgerber FL,Annona muricata L.,
identified,2517066465,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062832,2006/07/05,,,Venezuela,VE,1990-01-21,,Annonaceae,Rainer HGR,,Botany,U.1062832,Stergios B; Velazco J,Annona nitida Mart.,
identified,2517274416,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062821,2001/12/01,-4.95,-78.983333,Peru,PE,1997-09-04,,Annonaceae,Rainer HGR,,Botany,U.1062821,Campos J; Díaz B P,Annona neglecta R.E.Fr.,
identified,2515264841,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062740,2000/02/01,,,Bolivia,BO,1999-01-21,,Annonaceae,Rainer HGR,,Botany,U.1062740,Maas PJM,Annona sericea Dunal,
identified,2515294201,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071530,1998/06/01,18.55,-71.416667,Dominican Republic,DO,1996-05-22,,Annonaceae,Rainer HGR,,Botany,U.1071530,Maas PJM; et al.,Annona urbaniana R.E.Fr.,
identified,2517311552,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071492,1996/09/01,,,Brazil,BR,1990-05-07,,Annonaceae,Rainer HGR,,Botany,U.1071492,Vinha P,Annona acutiflora Mart.,
identified,2515413496,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071879,1995/12/01,,,Brazil,BR,1994-10-24,,Annonaceae,Rainer HGR,,Botany,U.1071879,Mendonça RC; Ferreira CCS,Annona malmeana R.E.Fr.,
identified,2517311410,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062399,,-15.852778,-47.825556,Brazil,BR,2001-10-11,,Annonaceae,Rainer HGR,,Botany,U.1062399,Silva GP da,Annona tomentosa R.E.Fr.,
identified,2517275441,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062820,2001/12/01,0.25,-79.8,Ecuador,EC,1997-03-25,,Annonaceae,Rainer HGR,,Botany,U.1062820,Clark JL; Dunn R; Nuñez T; Robles C,Annona neglecta R.E.Fr.,
identified,2517275437,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062516,2001/12/01,,,Peru,PE,1994-07-15,,Annonaceae,Rainer HGR,,Botany,U.1062516,Díaz Santibanez C; Peña A; Katip SJ,Annona montana Macfad.,
identified,2517258594,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071462,1998/06/01,,,Brazil,BR,1997-10-10,,Annonaceae,Rainer HGR,,Botany,U.1071462,Aparecida da Silva M; Pereira BAS; Alvarenga D,Annona aurantiaca Barb.Rodr.,
identified,2515185536,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062829,2001/12/01,0.7,-80.016667,Ecuador,EC,2000-05-23,,Annonaceae,Rainer HGR,,Botany,U.1062829,Neill DA,Annona neglecta R.E.Fr.,
identified,2515413351,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062491,1998/10/01,-2.166667,-80.133333,Ecuador,EC,1996-01-03,,Annonaceae,Rainer HGR,,Botany,U.1062491,Núñez T; Yagual E,Annona muricata L.,
identified,2517083637,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071594,1996/09/01,,,Dominican Republic,DO,1987-05-26,,Annonaceae,Rainer HGR,,Botany,U.1071594,Zanoni TA,Annona glabra L.,
identified,2515549027,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U%20%200229172,2006/07/05,2.0,-65.1,Venezuela,VE,1991-02-02,,Annonaceae,Rainer HGR,,Botany,U  0229172,Stergios B; Yánez M,Annona nitida Mart.,
identified,2514048868,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755128,1998/06/01,18.375842,-66.164586,Puerto Rico,PR,1887-06-01 / 1887-06-30,,Annonaceae,Rainer HGR,,Botany,L.1755128,Stahl A,Annona squamosa L.,
identified,2515256364,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071623,1998/06/01,,,Dominican Republic,DO,1996-05-20,,Annonaceae,Rainer HGR,,Botany,U.1071623,Maas PJM; et al.,Annona dumetorum R.E.Fr.,
identified,2516930730,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062507,2006/07/04,-16.533333,-65.483333,Bolivia,BO,2004-09-30,,Annonaceae,Rainer HGR,,Botany,U.1062507,Thomas E,Annona montana Macfad.,
identified,2515379707,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071738,1993/06/01,,,Brazil,BR,,,Annonaceae,Rainer HGR,,Botany,U.1071738,Conceiçao MCA,Annona crassiflora Mart.,
identified,2515428838,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071779,1996/09/01,,,Brazil,BR,1989-11-18,,Annonaceae,Rainer HGR,,Botany,U.1071779,Nogueira Silva PE; et al.,Annona coriacea Mart.,
identified,2515382543,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071534,1998/06/01,,,Dominican Republic,DO,1996-05-22,,Annonaceae,Rainer HGR,,Botany,U.1071534,Maas PJM; et al.,Annona urbaniana R.E.Fr.,
identified,2515427691,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071713,2005/01/01,-8.933333,-72.55,Brazil,BR,2001-04-29,,Annonaceae,Rainer HGR,,Botany,U.1071713,Daly DC; et al.,Annona excellens R.E.Fr.,
identified,2515423557,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071634,1998/06/01,14.05,-87.033333,Honduras,HN,1996-10-29,,Annonaceae,Rainer HGR,,Botany,U.1071634,Maas PJM; et al.,Annona reticulata L.,
identified,2517310587,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071709,2003/10/01,5.733333,-53.95,French Guiana,GF,1978-01-27,,Annonaceae,Rainer HGR,,Botany,U.1071709,Raynal-Roques AM,Annona echinata Dunal,
identified,2514047920,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755256,1993/07/01,14.1789,121.2256,Philippines,PH,1903-12-27,,Annonaceae,Rainer HGR,,Botany,L.1755256,Hallier JG,Annona reticulata L.,
identified,2517079545,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071725,1998/06/01,-0.233333,-65.083333,Brazil,BR,1996-08-17,,Annonaceae,Rainer HGR,,Botany,U.1071725,Acevedo-Rodríguez P,Annona densicoma Mart.,
identified,2515256221,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062287,1998/06/01,-4.916667,-73.75,Peru,PE,,,Annonaceae,Rainer HGR,,Botany,U.1062287,Ruiz M; et al.,Annona dolichophylla R.E.Fr.,
identified,2517067629,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071627,1996/09/01,,,Dominican Republic,DO,1991-03-06,,Annonaceae,Rainer HGR,,Botany,U.1071627,Zanoni TA,Annona glabra L.,
identified,2517055499,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062479,2000/11/01,-12.833333,-69.283333,Peru,PE,1989-03-15,,Annonaceae,Rainer HGR,,Botany,U.1062479,Alexiades M; et al.,Annona muricata L.,
identified,2514046403,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755211,1998/06/01,,,Grenada,GD,1906-11-27,,Annonaceae,Rainer HGR,,Botany,L.1755211,Broadway WE,Annona reticulata L.,
identified,2514044209,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755178,1993/07/01,-8.675,122.091667,Indonesia,ID,1964-02-18,,Annonaceae,Rainer HGR,,Botany,L.1755178,Verheijen JAJ,Annona reticulata L.,
identified,2517300526,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071714,,-9.95,-67.866667,Brazil,BR,2001-11-03,,Annonaceae,Rainer HGR,,Botany,U.1071714,Maas PJM; et al.,Annona excellens R.E.Fr.,
identified,2517331702,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U%20%200131010,2000/11/01,-16.4555,-60.969667,Bolivia,BO,1994-12-07,,Annonaceae,Rainer HGR,,Botany,U  0131010,Killeen TJ; Guillén R,Annona dioica A.St.-Hil.,
identified,2514045178,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755377,2003/10/02,,,Peru,PE,1980-12-07,,Annonaceae,Rainer HGR,,Botany,L.1755377,Schunke Vigo J,Annona montana Macfad.,
identified,2515183274,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062580,1997/03/01,0.833333,-66.166667,Venezuela,VE,1984-07-05,,Annonaceae,Rainer HGR,,Botany,U.1062580,Miller JS,Annona gigantophylla (R.E.Fr.) R.E.Fr.,
identified,2515183415,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071748,1998/06/01,,,Brazil,BR,1995-10-22,,Annonaceae,Rainer HGR,,Botany,U.1071748,Pereira BAS; Alvarenga D,Annona crassiflora Mart.,
identified,2517066463,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062711,,36.766667,-4.033333,Spain,ES,2002-11-26,,Annonaceae,Rainer HGR,,Botany,U.1062711,Chatrou LW,Annona senegalensis Pers.,
identified,2517311413,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062506,1993/06/01,-12.833333,-69.283333,Peru,PE,1989-05-13,,Annonaceae,Rainer HGR,,Botany,U.1062506,Alexiades M; Valega R,Annona montana Macfad.,
identified,2515294065,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062400,,-13.566667,-48.166667,Brazil,BR,1991-10-11,,Annonaceae,Rainer HGR,,Botany,U.1062400,Cavalcanti TB; et al.,Annona tomentosa R.E.Fr.,
identified,2516930880,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071857,,-13.75,-48.216667,Brazil,BR,1991-10-09,,Annonaceae,Rainer HGR,,Botany,U.1071857,Cavalcanti TB; et al.,Annona montana Macfad.,
identified,2516911963,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071322,,17.016667,-89.883333,Guatemala,GT,1994-12-08,,Annonaceae,Rainer HGR,,Botany,U.1071322,Wallnöfer B; Tut-Tesucun FM,Annona primigenia Standl. & Steyerm.,
identified,2514045485,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755389,1993/07/01,,,Mexico,MX,1908-05-01 / 1908-05-31,,Annonaceae,Rainer HGR,,Botany,L.1755389,Purpus CA,Annona cherimola Mill.,
identified,2517297402,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062306,2006/07/06,-1.65,-79.333333,Ecuador,EC,2003-10-08,,Annonaceae,Rainer HGR,,Botany,U.1062306,Ståhl B; Cornejo X,Annona conica Ruiz & Pav. ex G.Don,
identified,2515566436,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U%20%200229336,2006/07/03,-16.149722,-47.303056,Brazil,BR,2003-02-19,,Annonaceae,Rainer HGR,,Botany,U  0229336,Santos AA; Pereira JB,Annona crassiflora Mart.,
identified,2515360094,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071862,1998/06/01,,,Brazil,BR,1994-05-20,,Annonaceae,Rainer HGR,,Botany,U.1071862,Barros CSS; Bayma IA,Annona montana Macfad.,
identified,2517189092,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U%20%200229349,,-15.983333,-47.197222,Brazil,BR,2002-03-26,,Annonaceae,Rainer HGR,,Botany,U  0229349,Silva GP da; et al.,Annona monticola Mart.,
identified,2515382409,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062745,2003/10/01,7.666667,-76.916667,Colombia,CO,2001-04-09,,Annonaceae,Rainer HGR,,Botany,U.1062745,Alzate F; Idarraga A,Annona spraguei Saff.,
identified,2516930881,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071941,,,,Guyana,GY,1995-06-29,,Annonaceae,Rainer HGR,,Botany,U.1071941,Jansen-Jacobs MJ,Annona hypoglauca Mart.,
identified,2517300524,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071600,1996/09/01,,,Guadeloupe,GP,1959-11-17,,Annonaceae,Rainer HGR,,Botany,U.1071600,Proctor GR,Annona glabra L.,
identified,2516930876,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071721,1995/12/01,,,Brazil,BR,1963-10-11,,Annonaceae,Rainer HGR,,Botany,U.1071721,Joly AB; Menezes NL de,Annona dioica A.St.-Hil.,
identified,2515290152,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071723,1995/12/01,,,Brazil,BR,1986-10-01 / 1986-10-31,,Annonaceae,Rainer HGR,,Botany,U.1071723,Giulietti AM; et al.,Annona dioica A.St.-Hil.,
identified,2517058624,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071782,1993/06/01,,,Brazil,BR,1989-10-17,,Annonaceae,Rainer HGR,,Botany,U.1071782,Mendonça RC; et al.,Annona coriacea Mart.,
identified,2517034477,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062568,1997/03/01,-9.616667,-74.933333,Peru,PE,1988-10-30,,Annonaceae,Rainer HGR,,Botany,U.1062568,Wallnöfer B,Annona hypoglauca Mart.,
identified,2514046063,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755277,1998/06/01,18.375842,-66.164586,Puerto Rico,PR,1887-09-01 / 1887-09-30,,Annonaceae,Rainer HGR,,Botany,L.1755277,Stahl A,Annona muricata L.,
identified,2514044894,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755366,1993/07/01,,,Mexico,MX,1891-07-22,,Annonaceae,Rainer HGR,,Botany,L.1755366,Pringle CG,Annona globiflora Schltdl.,
identified,2515401660,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071691,1996/09/01,,,Guyana,GY,1988-02-10,,Annonaceae,Rainer HGR,,Botany,U.1071691,Hahn WJ; Tiwari S; Ameer M,Annona glabra L.,
identified,2516929808,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062579,1997/03/01,0.816667,-66.15,Venezuela,VE,1985-02-22,,Annonaceae,Rainer HGR,,Botany,U.1062579,Nee MH,Annona gigantophylla (R.E.Fr.) R.E.Fr.,
identified,2514046016,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755390,1993/07/01,,,Mexico,MX,1866-05-20,,Annonaceae,Rainer HGR,,Botany,L.1755390,Bourgeau E,Annona cherimola Mill.,
identified,2514047233,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/L.1755144,2003/10/02,,,Dominican Republic,DO,1995-11-29,,Annonaceae,Rainer HGR,,Botany,L.1755144,Jiménez F; et al.,Annona rosei Saff.,
identified,2517317465,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062353,2006/07/04,-12.833333,-69.283333,Peru,PE,2003-09-22,,Annonaceae,Rainer HGR,,Botany,U.1062353,Monteagudo A; Peña A; Valenzuela Gamarra L; Huamantupa I; Huicho M,Annona ambotay Aubl.,
identified,2515256229,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062834,2001/12/01,,,Peru,PE,1977-01-01 / 1977-01-31,,Annonaceae,Rainer HGR,,Botany,U.1062834,Revilla J,Annona nitida Mart.,
identified,2515428836,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071742,1998/06/01,,,Brazil,BR,1996-11-23,,Annonaceae,Rainer HGR,,Botany,U.1071742,Pereira BAS; Alvarenga D,Annona crotonifolia Mart.,
identified,2515183271,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062481,2003/10/01,-3.833333,-80.25,Peru,PE,1992-11-07,,Annonaceae,Rainer HGR,,Botany,U.1062481,Díaz Santibanez C; et al.,Annona muricata L.,
identified,2515360960,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1062581,1997/03/01,0.833333,-66.166667,Venezuela,VE,1984-07-05,,Annonaceae,Rainer HGR,,Botany,U.1062581,Miller JS,Annona gigantophylla (R.E.Fr.) R.E.Fr.,
identified,2517258595,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1071499,1998/06/01,,,Guyana,GY,1998-08-29,,Annonaceae,Rainer HGR,,Botany,U.1071499,Clarke HD; Williams (Guyana) R; Perry C,Annona ambotay Aubl.,
recorded,2517313612,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1072116,,-3.816667,-73.366667,Peru,PE,1994-10-27,,Annonaceae,Maas PJM,,Botany,U.1072116,Rainer HGR; et al.,Duguetia latifolia R.E.Fr.,
recorded,2517300477,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1068541,,-3.816667,-73.366667,Peru,PE,1994-10-27,,Annonaceae,Maas PJM,,Botany,U.1068541,Rainer HGR; et al.,Diclinanona tessmannii Diels,
recorded,2515670198,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1586682,,-3.783333,-73.366667,Peru,PE,1994-11-09,,Flacourtiaceae,,,Botany,U.1586682,Rainer HGR; et al.,Casearia javitensis Kunth,
recorded,2515524403,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1588816,,-3.783333,-73.366667,Peru,PE,1994-11-09,,Flacourtiaceae,,,Botany,U.1588816,Rainer HGR; et al.,Tetrathylacium macrophyllum Poepp. & Endl.,
recorded,2517643728,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U%20%200138990,,,,Peru,PE,1994-10-27,,Annonaceae,Maas PJM; Westra LYT,,Botany,U  0138990,Rainer HGR; et al.,Guatteria dura R.E.Fr.,
recorded,2515480606,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U%20%200138993,,,,Peru,PE,1994-10-27,,Annonaceae,Maas PJM; Westra LYT,,Botany,U  0138993,Rainer HGR; et al.,Guatteria guianensis (Aubl.) R.E.Fr.,
recorded,2515453275,15f819bd-6612-4447-854b-14d12ee1022d,https://data.biodiversitydata.nl/naturalis/specimen/U.1602443,,-3.25,-72.916667,Peru,PE,1994-11-03,,Zingiberaceae,Maas PJM,,Botany,U.1602443,Maas PJM; Chatrou LW; Rainer HGR; Aguilar R M,Costus lasius Loes.,
