37.874,0.16242
37.874,0.15564
37.874,0.14903
37.875,0.14261
37.875,0.13636
37.875,0.1303
37.876,0.12441
37.876,0.11869
37.876,0.11314
37.877,0.10777
37.877,0.10257
37.877,0.097537
37.877,0.092678
37.878,0.087986
37.878,0.083467
37.878,0.07912
37.879,0.074942
37.879,0.07093
37.879,0.067075
37.88,0.06338
37.88,0.059844
37.88,0.056464
37.881,0.053238
37.881,0.050167
37.881,0.047251
37.882,0.04449
37.882,0.041881
37.882,0.039417
37.883,0.037091
37.883,0.034899
37.883,0.032839
37.883,0.03091
37.884,0.029109
37.884,0.027436
37.884,0.025879
37.885,0.024436
37.885,0.023105
37.885,0.021884
37.886,0.02077
37.886,0.01976
37.886,0.018846
37.887,0.018025
37.887,0.017292
37.887,0.016641
37.888,0.016072
37.888,0.01558
37.888,0.015162
37.888,0.014816
37.889,0.014537
37.889,0.014312
37.889,0.014131
37.89,0.013986
37.89,0.013875
37.89,0.013786
37.891,0.013714
37.891,0.013656
37.891,0.013601
37.892,0.013537
37.892,0.013462
37.892,0.013373
37.892,0.01327
37.893,0.013154
37.893,0.013023
37.893,0.012876
37.894,0.012715
37.894,0.012537
37.894,0.012339
37.895,0.012125
37.895,0.011896
37.895,0.011656
37.896,0.011409
37.896,0.011153
37.896,0.010882
37.897,0.010599
37.897,0.010304
37.897,0.0099985
37.898,0.0096879
37.898,0.0093682
37.898,0.0090316
37.898,0.0086863
37.899,0.0083429
37.899,0.0080039
37.899,0.0076709
37.9,0.007343
37.9,0.0070187
37.9,0.0066931
37.901,0.0063677
37.901,0.0060513
37.901,0.0057494
37.902,0.0054706
37.902,0.005222
37.902,0.0050081
37.903,0.0048357
37.903,0.0047128
37.903,0.0046456
37.903,0.0046443
37.904,0.0047162
37.904,0.004866
37.904,0.0050968
37.905,0.0054199
37.905,0.0058449
37.905,0.0063863
37.906,0.0070608
37.906,0.007881
37.906,0.0088579
37.907,0.010002
37.907,0.011334
37.907,0.012873
37.907,0.014637
37.908,0.016648
37.908,0.018915
37.908,0.021447
37.909,0.024261
37.909,0.027376
37.909,0.030808
37.91,0.034567
37.91,0.038667
37.91,0.043124
37.911,0.04796
37.911,0.05319
37.911,0.058835
37.912,0.064909
37.912,0.071424
37.912,0.078403
37.913,0.085869
37.913,0.093834
37.913,0.1023
37.913,0.11126
37.914,0.12074
37.914,0.13074
37.914,0.14124
37.915,0.15225
37.915,0.16377
37.915,0.17579
37.916,0.18832
37.916,0.20135
37.916,0.21485
37.917,0.22882
37.917,0.24323
37.917,0.25805
37.917,0.27325
37.918,0.28881
37.918,0.30469
37.918,0.32086
37.919,0.33731
37.919,0.35401
37.919,0.37092
37.92,0.38801
37.92,0.40525
37.92,0.4226
37.921,0.44001
37.921,0.45745
37.921,0.47488
37.922,0.49226
37.922,0.50953
37.922,0.52666
37.922,0.54361
37.923,0.56036
37.923,0.5769
37.923,0.59319
37.924,0.60921
37.924,0.62492
37.924,0.64029
37.925,0.65528
37.925,0.66988
37.925,0.68403
37.926,0.6977
37.926,0.71087
37.926,0.72352
37.927,0.73564
37.927,0.7472
37.927,0.75819
37.928,0.7686
37.928,0.77842
37.928,0.78761
37.928,0.79617
37.929,0.80409
37.929,0.81136
37.929,0.81799
37.93,0.82398
37.93,0.82935
37.93,0.8341
37.931,0.83827
37.931,0.84188
37.931,0.84495
37.932,0.84747
37.932,0.84944
37.932,0.85089
37.932,0.85182
37.933,0.85223
37.933,0.85215
37.933,0.8516
37.934,0.85058
37.934,0.84911
37.934,0.84721
37.935,0.84489
37.935,0.84214
37.935,0.83899
37.936,0.83546
37.936,0.83155
37.936,0.82729
37.937,0.82268
37.937,0.81776
37.937,0.81256
37.938,0.80708
37.938,0.80134
37.938,0.79538
37.938,0.78922
37.939,0.78288
37.939,0.77639
37.939,0.76976
37.94,0.763
37.94,0.75613
37.94,0.74917
37.941,0.74215
37.941,0.73508
37.941,0.72798
37.942,0.72085
37.942,0.71371
37.942,0.70658
37.943,0.69945
37.943,0.69237
37.943,0.68536
37.943,0.67843
37.944,0.6716
37.944,0.66489
37.944,0.65831
37.945,0.65187
37.945,0.64557
37.945,0.63942
37.946,0.63343
37.946,0.6276
37.946,0.62196
37.947,0.6165
37.947,0.61122
37.947,0.60614
37.947,0.60126
37.948,0.59661
37.948,0.59218
37.948,0.588
37.949,0.58408
37.949,0.58042
37.949,0.57704
37.95,0.57395
37.95,0.57115
37.95,0.56866
37.951,0.56647
37.951,0.5646
37.951,0.56305
37.952,0.56182
37.952,0.56092
37.952,0.56034
37.953,0.56008
37.953,0.56014
37.953,0.56052
37.953,0.56122
37.954,0.56224
37.954,0.56358
37.954,0.56524
37.955,0.5672
37.955,0.56948
37.955,0.57205
37.956,0.5749
37.956,0.57804
37.956,0.58144
37.957,0.58512
37.957,0.58906
37.957,0.59325
37.958,0.59769
37.958,0.60238
37.958,0.6073
37.958,0.61245
37.959,0.61781
37.959,0.62338
37.959,0.62916
37.96,0.63511
37.96,0.64124
37.96,0.64754
37.961,0.65398
37.961,0.66054
37.961,0.6672
37.962,0.67395
37.962,0.68076
37.962,0.68765
37.962,0.6946
37.963,0.70159
37.963,0.70858
37.963,0.71558
37.964,0.72258
37.964,0.72956
37.964,0.73651
37.965,0.74342
37.965,0.75029
37.965,0.75711
37.966,0.76387
37.966,0.77056
37.966,0.77717
37.967,0.78369
37.967,0.7901
37.967,0.79639
37.968,0.80256
37.968,0.8086
37.968,0.8145
37.968,0.82026
37.969,0.82587
37.969,0.8313
37.969,0.83655
37.97,0.84163
37.97,0.84654
37.97,0.85126
37.971,0.85581
37.971,0.86017
37.971,0.86433
37.972,0.86829
37.972,0.87206
37.972,0.87563
37.972,0.87902
37.973,0.88222
37.973,0.88526
37.973,0.88814
37.974,0.89087
37.974,0.89344
37.974,0.89585
37.975,0.89811
37.975,0.90021
37.975,0.90217
37.976,0.90397
37.976,0.90559
37.976,0.90703
37.977,0.9083
37.977,0.90939
37.977,0.91031
37.977,0.91109
37.978,0.91172
37.978,0.91222
37.978,0.9126
37.979,0.91284
37.979,0.91296
37.979,0.91295
37.98,0.91284
37.98,0.91264
37.98,0.91236
37.981,0.91201
37.981,0.9116
37.981,0.91111
37.982,0.91055
37.982,0.90992
37.982,0.90924
37.983,0.90849
37.983,0.90767
37.983,0.90676
37.983,0.90576
37.984,0.90467
37.984,0.90349
37.984,0.90222
37.985,0.90087
37.985,0.89944
37.985,0.89793
37.986,0.89633
37.986,0.89464
37.986,0.89286
37.987,0.89096
37.987,0.88895
37.987,0.88683
37.987,0.88459
37.988,0.88222
37.988,0.87973
37.988,0.87709
37.989,0.87432
37.989,0.8714
37.989,0.86833
37.99,0.86509
37.99,0.86167
37.99,0.85808
37.991,0.8543
37.991,0.85033
37.991,0.84616
37.992,0.84177
37.992,0.83715
37.992,0.83228
37.993,0.82717
37.993,0.8218
37.993,0.81618
37.993,0.8103
37.994,0.80415
37.994,0.79773
37.994,0.79103
37.995,0.78404
37.995,0.77674
37.995,0.76915
37.996,0.76127
37.996,0.75312
37.996,0.74468
37.997,0.73594
37.997,0.72692
37.997,0.71761
37.998,0.708
37.998,0.69809
37.998,0.6879
37.998,0.67743
37.999,0.66671
37.999,0.65573
37.999,0.64453
38,0.6331
38,0.62147
38,0.60964
38.001,0.59764
38.001,0.58546
38.001,0.57313
38.002,0.56066
38.002,0.54809
38.002,0.53543
38.002,0.52271
38.003,0.50993
38.003,0.4971
38.003,0.48423
38.004,0.47133
38.004,0.45842
38.004,0.44552
38.005,0.43262
38.005,0.41977
38.005,0.40696
38.006,0.39423
38.006,0.3816
38.006,0.36909
38.007,0.35672
38.007,0.3445
38.007,0.33243
38.008,0.32054
38.008,0.30883
38.008,0.29731
38.008,0.28598
38.009,0.27487
38.009,0.26397
38.009,0.25331
38.01,0.24288
38.01,0.23269
38.01,0.22275
38.011,0.21306
38.011,0.20362
38.011,0.19445
38.012,0.18555
38.012,0.17691
38.012,0.16853
38.013,0.16041
38.013,0.15254
38.013,0.14493
38.013,0.13757
38.014,0.13047
38.014,0.12364
38.014,0.11708
38.015,0.11077
38.015,0.10472
38.015,0.098925
38.016,0.093394
38.016,0.088119
38.016,0.083088
38.017,0.0783
38.017,0.073751
38.017,0.069437
38.017,0.065351
38.018,0.061485
38.018,0.057825
38.018,0.054356
38.019,0.05107
38.019,0.047966
38.019,0.045041
38.02,0.042295
38.02,0.039717
38.02,0.037296
38.021,0.035025
38.021,0.032893
38.021,0.030888
38.022,0.029009
38.022,0.027253
38.022,0.02562
38.023,0.024099
38.023,0.02268
38.023,0.021357
38.023,0.020127
38.024,0.018988
38.024,0.01794
38.024,0.016984
38.025,0.016115
38.025,0.015329
38.025,0.014627
38.026,0.014007
38.026,0.013465
38.026,0.012993
38.027,0.012582
38.027,0.012231
38.027,0.011939
38.028,0.011704
38.028,0.011522
38.028,0.011386
38.028,0.011292
38.029,0.011231
38.029,0.011202
38.029,0.011206
38.03,0.011241
38.03,0.011305
38.03,0.011394
38.031,0.011511
38.031,0.011653
38.031,0.01181
38.032,0.01197
38.032,0.012126
38.032,0.012276
38.032,0.012423
38.033,0.012575
38.033,0.012727
38.033,0.012875
38.034,0.01302
38.034,0.013159
38.034,0.013297
38.035,0.013429
38.035,0.013549
38.035,0.013655
38.036,0.013745
38.036,0.013824
38.036,0.013894
38.037,0.013957
38.037,0.014009
38.037,0.014049
38.038,0.014074
38.038,0.014085
38.038,0.014081
38.038,0.014057
38.039,0.014022
38.039,0.013977
38.039,0.013926
38.04,0.013875
38.04,0.013828
38.04,0.013788
38.041,0.013758
38.041,0.013736
38.041,0.013721
38.042,0.013714
38.042,0.013714
38.042,0.013719
38.042,0.013725
38.043,0.013729
38.043,0.013737
38.043,0.013744
38.044,0.013747
38.044,0.013752
38.044,0.013758
38.045,0.013771
38.045,0.013791
38.045,0.013818
38.046,0.013851
38.046,0.013891
38.046,0.013943
38.047,0.014006
38.047,0.014085
38.047,0.014185
38.047,0.014304
38.048,0.014433
38.048,0.014568
38.048,0.014713
38.049,0.014866
38.049,0.01502
38.049,0.015167
38.05,0.015301
38.05,0.015418
38.05,0.015517
38.051,0.015591
38.051,0.015636
38.051,0.01565
38.052,0.015631
38.052,0.015589
38.052,0.015528
38.053,0.015448
38.053,0.015348
38.053,0.01523
38.053,0.015099
38.054,0.014949
38.054,0.014777
38.054,0.014579
38.055,0.014357
38.055,0.014111
38.055,0.013841
38.056,0.013541
38.056,0.013208
38.056,0.012844
38.057,0.012453
38.057,0.012041
38.057,0.011615
38.057,0.011181
38.058,0.010742
38.058,0.010304
38.058,0.0098716
38.059,0.0094491
38.059,0.0090386
38.059,0.008646
38.06,0.008275
38.06,0.0079261
38.06,0.0076024
38.061,0.0073024
38.061,0.0070216
38.061,0.0067671
38.062,0.0065424
38.062,0.0063521
38.062,0.0061992
38.063,0.0060895
38.063,0.0060273
38.063,0.006019
38.063,0.0060712
38.064,0.0061865
38.064,0.0063747
38.064,0.0066513
38.065,0.0070355
38.065,0.0075426
38.065,0.0081806
38.066,0.0089563
38.066,0.0098807
38.066,0.010972
38.067,0.012236
38.067,0.013683
38.067,0.015326
38.068,0.017194
38.068,0.019307
38.068,0.02168
38.068,0.024326
38.069,0.027272
38.069,0.030546
38.069,0.034169
38.07,0.038158
38.07,0.04254
38.07,0.047344
38.071,0.052587
38.071,0.058289
38.071,0.064468
38.072,0.071143
38.072,0.078341
38.072,0.086087
38.072,0.094396
38.073,0.10328
38.073,0.11273
38.073,0.12274
38.074,0.13332
38.074,0.14448
38.074,0.15619
38.075,0.16846
38.075,0.18128
38.075,0.19466
38.076,0.20858
38.076,0.22303
38.076,0.23797
38.077,0.25339
38.077,0.26927
38.077,0.28558
38.078,0.30229
38.078,0.31937
38.078,0.33677
38.078,0.35447
38.079,0.37243
38.079,0.39059
38.079,0.40892
38.08,0.42737
38.08,0.44586
38.08,0.46436
38.081,0.48281
38.081,0.50117
38.081,0.5194
38.082,0.53744
38.082,0.55526
38.082,0.57283
38.083,0.59013
38.083,0.60708
38.083,0.62365
38.083,0.63979
38.084,0.65546
38.084,0.67062
38.084,0.68525
38.085,0.6993
38.085,0.71277
38.085,0.72563
38.086,0.73787
38.086,0.74948
38.086,0.76046
38.087,0.77079
38.087,0.78045
38.087,0.78944
38.087,0.79773
38.088,0.80531
38.088,0.81219
38.088,0.81839
38.089,0.8239
38.089,0.82872
38.089,0.83284
38.09,0.83628
38.09,0.83903
38.09,0.84112
38.091,0.84254
38.091,0.84331
38.091,0.84345
38.092,0.84295
38.092,0.84184
38.092,0.84013
38.093,0.83783
38.093,0.83496
38.093,0.83151
38.093,0.8275
38.094,0.82294
38.094,0.81786
38.094,0.81227
38.095,0.8062
38.095,0.79965
38.095,0.79264
38.096,0.78518
38.096,0.77729
38.096,0.76897
38.097,0.76025
38.097,0.75116
38.097,0.74171
38.097,0.73193
38.098,0.72181
38.098,0.71136
38.098,0.70058
38.099,0.68951
38.099,0.67817
38.099,0.66659
38.1,0.65478
38.1,0.64274
38.1,0.63049
38.101,0.61804
38.101,0.60541
38.101,0.59263
38.102,0.57973
38.102,0.56674
38.102,0.55367
38.102,0.54056
38.103,0.52743
38.103,0.5143
38.103,0.50118
38.104,0.4881
38.104,0.47505
38.104,0.46207
38.105,0.44918
38.105,0.43641
38.105,0.42377
38.106,0.41129
38.106,0.39898
38.106,0.38687
38.107,0.37499
38.107,0.36338
38.107,0.35204
38.108,0.34099
38.108,0.33023
38.108,0.31978
38.108,0.30967
38.109,0.2999
38.109,0.29046
38.109,0.28137
38.11,0.27264
38.11,0.26427
38.11,0.25629
38.111,0.2487
38.111,0.24152
38.111,0.23474
38.112,0.22839
38.112,0.22247
38.112,0.21699
38.112,0.21195
38.113,0.20734
38.113,0.20317
38.113,0.19945
38.114,0.19617
38.114,0.19334
38.114,0.19096
38.115,0.18903
38.115,0.18757
38.115,0.18656
38.116,0.18602
38.116,0.18594
38.116,0.18632
38.117,0.18717
38.117,0.18848
38.117,0.19027
38.118,0.19252
38.118,0.19523
38.118,0.19839
38.118,0.20199
38.119,0.20605
38.119,0.21055
38.119,0.21549
38.12,0.22085
38.12,0.22662
38.12,0.2328
38.121,0.23935
38.121,0.24627
38.121,0.25352
38.122,0.26109
38.122,0.26897
38.122,0.27714
38.123,0.2856
38.123,0.29431
38.123,0.30327
38.123,0.31247
38.124,0.32186
38.124,0.33142
38.124,0.34113
38.125,0.35095
38.125,0.36086
38.125,0.37086
38.126,0.38093
38.126,0.39107
38.126,0.40125
38.127,0.41145
38.127,0.42166
38.127,0.43185
38.127,0.442
38.128,0.4521
38.128,0.46214
38.128,0.4721
38.129,0.48198
38.129,0.49178
38.129,0.50148
38.13,0.51108
38.13,0.52058
38.13,0.52998
38.131,0.53927
38.131,0.54846
38.131,0.55754
38.132,0.56652
38.132,0.57539
38.132,0.58417
38.133,0.59285
38.133,0.60144
38.133,0.60992
38.133,0.61831
38.134,0.6266
38.134,0.63479
38.134,0.6429
38.135,0.65091
38.135,0.65882
38.135,0.66666
38.136,0.67441
38.136,0.68208
38.136,0.68967
38.137,0.69717
38.137,0.70458
38.137,0.7119
38.138,0.71913
38.138,0.72628
38.138,0.73337
38.138,0.74038
38.139,0.74731
38.139,0.75414
38.139,0.76085
38.14,0.76741
38.14,0.77383
38.14,0.78011
38.141,0.78623
38.141,0.7922
38.141,0.79802
38.142,0.80367
38.142,0.80914
38.142,0.81441
38.142,0.81949
38.143,0.82436
38.143,0.82903
38.143,0.8335
38.144,0.83775
38.144,0.84177
38.144,0.84555
38.145,0.84908
38.145,0.85234
38.145,0.85534
38.146,0.85808
38.146,0.86057
38.146,0.86279
38.147,0.86478
38.147,0.86653
38.147,0.86806
38.148,0.86936
38.148,0.87043
38.148,0.87126
38.148,0.87187
38.149,0.87227
38.149,0.87248
38.149,0.8725
38.15,0.87236
38.15,0.87204
38.15,0.87156
38.151,0.87092
38.151,0.87012
38.151,0.86916
38.152,0.86804
38.152,0.86678
38.152,0.8654
38.153,0.86388
38.153,0.86224
38.153,0.86048
38.153,0.85863
38.154,0.85668
38.154,0.85465
38.154,0.85253
38.155,0.85032
38.155,0.84802
38.155,0.84564
38.156,0.84318
38.156,0.84064
38.156,0.83802
38.157,0.83532
38.157,0.83254
38.157,0.82966
38.157,0.8267
38.158,0.82366
38.158,0.82055
38.158,0.81734
38.159,0.81404
38.159,0.81065
38.159,0.80714
38.16,0.80349
38.16,0.7997
38.16,0.79574
38.161,0.79159
38.161,0.78726
38.161,0.78273
38.162,0.77799
38.162,0.77303
38.162,0.76783
38.163,0.76237
38.163,0.75665
38.163,0.75063
38.163,0.74431
38.164,0.73765
38.164,0.73067
38.164,0.72335
38.165,0.7157
38.165,0.70771
38.165,0.69939
38.166,0.69074
38.166,0.68177
38.166,0.67248
38.167,0.66286
38.167,0.65292
38.167,0.64265
38.167,0.63205
38.168,0.62114
38.168,0.60992
38.168,0.59839
38.169,0.58656
38.169,0.57445
38.169,0.56207
38.17,0.54947
38.17,0.53664
38.17,0.5236
38.171,0.51038
38.171,0.49699
38.171,0.48346
38.172,0.4698
38.172,0.45605
38.172,0.44222
38.172,0.42835
38.173,0.41446
38.173,0.40058
38.173,0.38673
38.174,0.37294
38.174,0.35923
38.174,0.34563
38.175,0.33216
38.175,0.31887
38.175,0.30578
38.176,0.2929
38.176,0.28027
38.176,0.26789
38.177,0.25577
38.177,0.24391
38.177,0.23234
38.178,0.22107
38.178,0.21011
38.178,0.19948
38.178,0.18919
38.179,0.17923
38.179,0.16961
38.179,0.16032
38.18,0.15136
38.18,0.14275
38.18,0.13448
38.181,0.12655
38.181,0.11898
38.181,0.11176
38.182,0.10488
38.182,0.098323
38.182,0.092078
38.182,0.086138
38.183,0.080497
38.183,0.075145
38.183,0.070076
38.184,0.06529
38.184,0.060784
38.184,0.056546
38.185,0.052569
38.185,0.048848
38.185,0.045372
38.186,0.042131
38.186,0.039111
38.186,0.036296
38.187,0.033667
38.187,0.03121
38.187,0.028918
38.188,0.02678
38.188,0.024788
38.188,0.022938
38.188,0.021227
38.189,0.019648
38.189,0.018195
38.189,0.01687
38.19,0.015664
38.19,0.014573
38.19,0.01359
38.191,0.012707
38.191,0.01192
38.191,0.011218
38.192,0.010588
38.192,0.01003
38.192,0.0095383
38.193,0.0091056
38.193,0.0087399
38.193,0.0084371
38.193,0.0081823
38.194,0.0079681
38.194,0.0077971
38.194,0.0076702
38.195,0.0075924
38.195,0.0075547
38.195,0.0075511
38.196,0.0075805
38.196,0.0076403
38.196,0.0077316
38.197,0.0078506
38.197,0.0079911
38.197,0.0081515
38.197,0.008327
38.198,0.0085122
38.198,0.008702
38.198,0.0088932
38.199,0.0090889
38.199,0.0092921
38.199,0.0094979
38.2,0.009698
38.2,0.0098928
38.2,0.010084
38.201,0.010271
38.201,0.010458
38.201,0.010649
38.202,0.010843
38.202,0.011028
38.202,0.0112
38.203,0.011356
38.203,0.011497
38.203,0.011631
38.203,0.01176
38.204,0.011883
38.204,0.012004
38.204,0.012127
38.205,0.012257
38.205,0.01239
38.205,0.012525
38.206,0.012664
38.206,0.012796
38.206,0.012921
38.207,0.013043
38.207,0.01316
38.207,0.013273
38.208,0.013376
38.208,0.013461
38.208,0.013525
38.208,0.013566
38.209,0.013589
38.209,0.013592
38.209,0.013577
38.21,0.01355
38.21,0.013513
38.21,0.013468
38.211,0.013416
38.211,0.013356
38.211,0.013287
38.212,0.013218
38.212,0.013156
38.212,0.013096
38.212,0.013029
38.213,0.012953
38.213,0.012873
38.213,0.012789
38.214,0.012701
38.214,0.012608
38.214,0.012511
38.215,0.0124
38.215,0.012274
38.215,0.012128
38.216,0.011963
38.216,0.011782
38.216,0.011584
38.217,0.011379
38.217,0.011164
38.217,0.010942
38.218,0.010711
38.218,0.010467
38.218,0.010215
38.218,0.0099559
38.219,0.0096939
38.219,0.0094373
38.219,0.0091901
38.22,0.0089567
38.22,0.0087329
38.22,0.0085217
38.221,0.008324
38.221,0.0081406
38.221,0.0079747
38.222,0.00783
38.222,0.0077084
38.222,0.0076082
38.222,0.0075302
38.223,0.0074783
38.223,0.0074561
38.223,0.0074637
38.224,0.0075014
38.224,0.0075728
38.224,0.0076875
38.225,0.0078503
38.225,0.0080679
38.225,0.0083422
38.226,0.0086708
38.226,0.0090499
38.226,0.0094836
38.227,0.0099713
38.227,0.010516
38.227,0.011126
38.227,0.011805
38.228,0.012557
38.228,0.013385
38.228,0.014288
38.229,0.015268
38.229,0.016332
38.229,0.017483
38.23,0.018727
38.23,0.020079
38.23,0.021549
38.231,0.023144
38.231,0.024871
38.231,0.026741
38.232,0.028761
38.232,0.030933
38.232,0.033264
38.233,0.035756
38.233,0.038411
38.233,0.041234
38.233,0.04424
38.234,0.047449
38.234,0.05088
38.234,0.054543
38.235,0.058445
38.235,0.0626
38.235,0.067026
38.236,0.071736
38.236,0.076736
38.236,0.082028
38.237,0.087621
38.237,0.093522
38.237,0.099732
38.237,0.10626
38.238,0.1131
38.238,0.12027
38.238,0.12776
38.239,0.13556
38.239,0.14367
38.239,0.15209
38.24,0.1608
38.24,0.16982
38.24,0.17913
38.241,0.18873
38.241,0.19859
38.241,0.20871
38.242,0.21905
38.242,0.2296
38.242,0.24035
38.243,0.25127
38.243,0.26234
38.243,0.27356
38.243,0.28489
38.244,0.29633
38.244,0.30786
38.244,0.31944
38.245,0.33105
38.245,0.34266
38.245,0.35426
38.246,0.36584
38.246,0.37734
38.246,0.38877
38.247,0.40008
38.247,0.41125
38.247,0.42224
38.248,0.43304
38.248,0.44362
38.248,0.45396
38.248,0.46402
38.249,0.4738
38.249,0.48328
38.249,0.49243
38.25,0.50124
38.25,0.50968
38.25,0.51774
38.251,0.52542
38.251,0.53271
38.251,0.5396
38.252,0.54607
38.252,0.55212
38.252,0.55774
38.252,0.56293
38.253,0.5677
38.253,0.57204
38.253,0.57594
38.254,0.57943
38.254,0.58249
38.254,0.58514
38.255,0.58738
38.255,0.58922
38.255,0.59066
38.256,0.59172
38.256,0.59244
38.256,0.59282
38.257,0.59289
38.257,0.59267
38.257,0.59218
38.258,0.59142
38.258,0.59043
38.258,0.58923
38.258,0.58783
38.259,0.58627
38.259,0.58457
38.259,0.58276
38.26,0.58086
38.26,0.57889
38.26,0.57689
38.261,0.5749
38.261,0.57293
38.261,0.57102
38.262,0.56916
38.262,0.56738
38.262,0.56571
38.263,0.56415
38.263,0.56273
38.263,0.56148
38.263,0.5604
38.264,0.55951
38.264,0.55884
38.264,0.5584
38.265,0.5582
38.265,0.55825
38.265,0.55854
38.266,0.55909
38.266,0.55991
38.266,0.56098
38.267,0.56232
38.267,0.56392
38.267,0.56578
38.267,0.56788
38.268,0.57022
38.268,0.57281
38.268,0.57566
38.269,0.57875
38.269,0.58209
38.269,0.58566
38.27,0.58943
38.27,0.59342
38.27,0.59762
38.271,0.60203
38.271,0.60664
38.271,0.61143
38.272,0.61641
38.272,0.62153
38.272,0.6268
38.273,0.63217
38.273,0.63766
38.273,0.64324
38.273,0.6489
38.274,0.65463
38.274,0.66043
38.274,0.66628
38.275,0.67218
38.275,0.67811
38.275,0.68404
38.276,0.68996
38.276,0.69586
38.276,0.70173
38.277,0.70756
38.277,0.71335
38.277,0.7191
38.278,0.7248
38.278,0.73044
38.278,0.73601
38.278,0.74151
38.279,0.74693
38.279,0.75226
38.279,0.75748
38.28,0.7626
38.28,0.76762
38.28,0.77253
38.281,0.77733
38.281,0.782
38.281,0.78652
38.282,0.79087
38.282,0.79505
38.282,0.79905
38.282,0.80287
38.283,0.80652
38.283,0.81
38.283,0.81333
38.284,0.81651
38.284,0.81952
38.284,0.82236
38.285,0.82502
38.285,0.82751
38.285,0.8298
38.286,0.8319
38.286,0.83381
38.286,0.83555
38.287,0.83711
38.287,0.83848
38.287,0.83965
38.288,0.84064
38.288,0.84144
38.288,0.84204
38.288,0.84243
38.289,0.84261
38.289,0.84256
38.289,0.84229
38.29,0.84177
38.29,0.841
38.29,0.83998
38.291,0.83869
38.291,0.83711
38.291,0.83525
38.292,0.83309
38.292,0.8306
38.292,0.82779
38.292,0.82467
38.293,0.82121
38.293,0.81741
38.293,0.81326
38.294,0.80875
38.294,0.8039
38.294,0.79867
38.295,0.79308
38.295,0.78712
38.295,0.78079
38.296,0.77409
38.296,0.76702
38.296,0.75959
38.297,0.7518
38.297,0.74364
38.297,0.73512
38.297,0.72625
38.298,0.71702
38.298,0.70744
38.298,0.69751
38.299,0.68725
38.299,0.67667
38.299,0.66577
38.3,0.65458
38.3,0.64314
38.3,0.63145
38.301,0.61952
38.301,0.60737
38.301,0.595
38.302,0.58244
38.302,0.56971
38.302,0.55682
38.303,0.54379
38.303,0.53065
38.303,0.51743
38.303,0.50413
38.304,0.49078
38.304,0.4774
38.304,0.46401
38.305,0.45063
38.305,0.4373
38.305,0.42403
38.306,0.41085
38.306,0.39778
38.306,0.38485
38.307,0.3721
38.307,0.35954
38.307,0.3472
38.307,0.33509
38.308,0.32323
38.308,0.31162
38.308,0.30029
38.309,0.28925
38.309,0.27852
38.309,0.26811
38.31,0.25802
38.31,0.24825
38.31,0.23882
38.311,0.22973
38.311,0.22097
38.311,0.21255
38.312,0.20448
38.312,0.19676
38.312,0.18939
38.313,0.18239
38.313,0.17575
38.313,0.16946
38.313,0.16353
38.314,0.15796
38.314,0.15275
38.314,0.14789
38.315,0.14339
38.315,0.13923
38.315,0.1354
38.316,0.13191
38.316,0.12875
38.316,0.12592
38.317,0.1234
38.317,0.12119
38.317,0.11929
38.318,0.11769
38.318,0.11637
38.318,0.11531
38.318,0.11452
38.319,0.11398
38.319,0.11368
38.319,0.11361
38.32,0.11376
38.32,0.11413
38.32,0.11471
38.321,0.11551
38.321,0.11651
38.321,0.11769
38.322,0.11905
38.322,0.12059
38.322,0.1223
38.322,0.12415
38.323,0.12616
38.323,0.12831
38.323,0.13058
38.324,0.13297
38.324,0.13547
38.324,0.13808
38.325,0.14077
38.325,0.14355
38.325,0.1464
38.326,0.14931
38.326,0.1523
38.326,0.15534
38.327,0.1584
38.327,0.1615
38.327,0.16462
38.328,0.16777
38.328,0.17095
38.328,0.17416
38.328,0.17742
38.329,0.1807
38.329,0.18401
38.329,0.18734
38.33,0.19068
38.33,0.19405
38.33,0.19743
38.331,0.20084
38.331,0.20426
38.331,0.2077
38.332,0.21113
38.332,0.21457
38.332,0.218
38.333,0.22143
38.333,0.22486
38.333,0.2283
38.333,0.23176
38.334,0.23522
38.334,0.2387
38.334,0.2422
38.335,0.24574
38.335,0.24932
38.335,0.25296
38.336,0.25666
38.336,0.26043
38.336,0.26429
38.337,0.26825
38.337,0.27233
38.337,0.27652
38.337,0.28083
38.338,0.28524
38.338,0.28978
38.338,0.29443
38.339,0.2992
38.339,0.30409
38.339,0.30912
38.34,0.31428
38.34,0.31959
38.34,0.32506
38.341,0.33067
38.341,0.33642
38.341,0.34232
38.342,0.34837
38.342,0.35456
38.342,0.3609
38.343,0.36738
38.343,0.37401
38.343,0.38079
38.343,0.3877
38.344,0.39475
38.344,0.40193
38.344,0.40924
38.345,0.41667
38.345,0.4242
38.345,0.43182
38.346,0.43951
38.346,0.44727
38.346,0.45508
38.347,0.46292
38.347,0.47081
38.347,0.47871
38.347,0.48666
38.348,0.49465
38.348,0.50269
38.348,0.51078
38.349,0.51892
38.349,0.5271
38.349,0.53531
38.35,0.54355
38.35,0.55178
38.35,0.56001
38.351,0.56821
38.351,0.57638
38.351,0.58451
38.352,0.59256
38.352,0.60054
38.352,0.60841
38.352,0.61619
38.353,0.62386
38.353,0.63141
38.353,0.63885
38.354,0.64618
38.354,0.65339
38.354,0.66048
38.355,0.66743
38.355,0.67425
38.355,0.68094
38.356,0.68749
38.356,0.69389
38.356,0.70015
38.357,0.70627
