31.867,0.84957
31.867,0.84964
31.867,0.84971
31.867,0.84977
31.867,0.84981
31.867,0.84984
31.867,0.84987
31.867,0.84989
31.867,0.8499
31.867,0.8499
31.867,0.8499
31.868,0.8499
31.868,0.84988
31.868,0.84986
31.868,0.84984
31.868,0.8498
31.868,0.84976
31.868,0.84971
31.868,0.84966
31.868,0.8496
31.868,0.84953
31.868,0.84945
31.868,0.84937
31.868,0.84929
31.869,0.8492
31.869,0.84911
31.869,0.84902
31.869,0.84892
31.869,0.84882
31.869,0.84872
31.869,0.8486
31.869,0.84849
31.869,0.84836
31.869,0.84824
31.869,0.84811
31.869,0.84798
31.869,0.84785
31.87,0.84772
31.87,0.84758
31.87,0.84745
31.87,0.84732
31.87,0.84718
31.87,0.84705
31.87,0.84691
31.87,0.84678
31.87,0.84665
31.87,0.84651
31.87,0.84638
31.87,0.84625
31.87,0.84611
31.871,0.84598
31.871,0.84584
31.871,0.84571
31.871,0.84557
31.871,0.84543
31.871,0.84529
31.871,0.84515
31.871,0.84501
31.871,0.84487
31.871,0.84473
31.871,0.84457
31.871,0.84441
31.871,0.84423
31.872,0.84405
31.872,0.84386
31.872,0.84366
31.872,0.84345
31.872,0.84324
31.872,0.84302
31.872,0.84279
31.872,0.84254
31.872,0.84229
31.872,0.84201
31.872,0.84173
31.872,0.84143
31.872,0.84111
31.873,0.84078
31.873,0.84044
31.873,0.84009
31.873,0.83972
31.873,0.83934
31.873,0.83895
31.873,0.83854
31.873,0.83813
31.873,0.8377
31.873,0.83726
31.873,0.83681
31.873,0.83634
31.874,0.83586
31.874,0.83538
31.874,0.83488
31.874,0.83437
31.874,0.83386
31.874,0.83333
31.874,0.8328
31.874,0.83226
31.874,0.83171
31.874,0.83116
31.874,0.8306
31.874,0.83003
31.874,0.82946
31.875,0.82889
31.875,0.82831
31.875,0.82772
31.875,0.82713
31.875,0.82653
31.875,0.82592
31.875,0.82531
31.875,0.82469
31.875,0.82407
31.875,0.82344
31.875,0.8228
31.875,0.82216
31.875,0.82151
31.876,0.82085
31.876,0.82018
31.876,0.81951
31.876,0.81883
31.876,0.81813
31.876,0.81743
31.876,0.81672
31.876,0.816
31.876,0.81527
31.876,0.81453
31.876,0.81378
31.876,0.81303
31.876,0.81226
31.877,0.81148
31.877,0.81069
31.877,0.80989
31.877,0.80908
31.877,0.80826
31.877,0.80744
31.877,0.8066
31.877,0.80576
31.877,0.80491
31.877,0.80406
31.877,0.8032
31.877,0.80234
31.878,0.80148
31.878,0.80062
31.878,0.79974
31.878,0.79887
31.878,0.79798
31.878,0.79709
31.878,0.79619
31.878,0.79528
31.878,0.79436
31.878,0.79343
31.878,0.79249
31.878,0.79155
31.878,0.7906
31.879,0.78964
31.879,0.78868
31.879,0.78771
31.879,0.78674
31.879,0.78577
31.879,0.78479
31.879,0.7838
31.879,0.78281
31.879,0.78182
31.879,0.78081
31.879,0.77981
31.879,0.77879
31.879,0.77777
31.88,0.77675
31.88,0.77572
31.88,0.77468
31.88,0.77364
31.88,0.7726
31.88,0.77154
31.88,0.77048
31.88,0.76941
31.88,0.76832
31.88,0.76723
31.88,0.76612
31.88,0.765
31.88,0.76387
31.881,0.76274
31.881,0.76159
31.881,0.76043
31.881,0.75926
31.881,0.75808
31.881,0.75689
31.881,0.75569
31.881,0.75447
31.881,0.75323
31.881,0.75199
31.881,0.75072
31.881,0.74944
31.881,0.74815
31.882,0.74684
31.882,0.74551
31.882,0.74417
31.882,0.74282
31.882,0.74145
31.882,0.74007
31.882,0.73867
31.882,0.73725
31.882,0.73583
31.882,0.73438
31.882,0.73293
31.882,0.73146
31.883,0.72998
31.883,0.72849
31.883,0.72698
31.883,0.72547
31.883,0.72394
31.883,0.7224
31.883,0.72086
31.883,0.71929
31.883,0.71772
31.883,0.71614
31.883,0.71455
31.883,0.71294
31.883,0.71133
31.884,0.70971
31.884,0.70807
31.884,0.70643
31.884,0.70477
31.884,0.70311
31.884,0.70145
31.884,0.69977
31.884,0.69809
31.884,0.6964
31.884,0.69471
31.884,0.69301
31.884,0.69129
31.884,0.68958
31.885,0.68785
31.885,0.68611
31.885,0.68438
31.885,0.68263
31.885,0.68089
31.885,0.67914
31.885,0.67738
31.885,0.67562
31.885,0.67386
31.885,0.67209
31.885,0.67032
31.885,0.66854
31.885,0.66676
31.886,0.66497
31.886,0.66318
31.886,0.66139
31.886,0.65959
31.886,0.65779
31.886,0.65598
31.886,0.65417
31.886,0.65236
31.886,0.65055
31.886,0.64873
31.886,0.64692
31.886,0.64511
31.886,0.6433
31.887,0.64149
31.887,0.63968
31.887,0.63788
31.887,0.63606
31.887,0.63425
31.887,0.63244
31.887,0.63062
31.887,0.6288
31.887,0.62698
31.887,0.62517
31.887,0.62335
31.887,0.62153
31.887,0.61972
31.888,0.61791
31.888,0.6161
31.888,0.6143
31.888,0.6125
31.888,0.61071
31.888,0.60892
31.888,0.60714
31.888,0.60536
31.888,0.60359
31.888,0.60182
31.888,0.60006
31.888,0.59831
31.889,0.59655
31.889,0.59481
31.889,0.59306
31.889,0.59133
31.889,0.5896
31.889,0.58787
31.889,0.58615
31.889,0.58444
31.889,0.58273
31.889,0.58102
31.889,0.57933
31.889,0.57764
31.889,0.57595
31.89,0.57427
31.89,0.57259
31.89,0.57091
31.89,0.56923
31.89,0.56756
31.89,0.56589
31.89,0.56422
31.89,0.56256
31.89,0.5609
31.89,0.55925
31.89,0.5576
31.89,0.55596
31.89,0.55433
31.891,0.5527
31.891,0.55108
31.891,0.54947
31.891,0.54786
31.891,0.54626
31.891,0.54466
31.891,0.54307
31.891,0.54149
31.891,0.53992
31.891,0.53835
31.891,0.53679
31.891,0.53524
31.891,0.5337
31.892,0.53217
31.892,0.53064
31.892,0.52914
31.892,0.52764
31.892,0.52615
31.892,0.52468
31.892,0.52323
31.892,0.52178
31.892,0.52035
31.892,0.51894
31.892,0.51753
31.892,0.51615
31.892,0.51477
31.893,0.51342
31.893,0.51208
31.893,0.51075
31.893,0.50945
31.893,0.50816
31.893,0.50688
31.893,0.50562
31.893,0.50438
31.893,0.50315
31.893,0.50193
31.893,0.50073
31.893,0.49955
31.894,0.49837
31.894,0.49722
31.894,0.49608
31.894,0.49496
31.894,0.49385
31.894,0.49276
31.894,0.49168
31.894,0.49062
31.894,0.48958
31.894,0.48857
31.894,0.48757
31.894,0.4866
31.894,0.48565
31.895,0.48473
31.895,0.48384
31.895,0.48298
31.895,0.48214
31.895,0.48134
31.895,0.48057
31.895,0.47983
31.895,0.47912
31.895,0.47844
31.895,0.47778
31.895,0.47715
31.895,0.47655
31.895,0.47597
31.896,0.47542
31.896,0.4749
31.896,0.4744
31.896,0.47393
31.896,0.47348
31.896,0.47306
31.896,0.47266
31.896,0.47228
31.896,0.47192
31.896,0.47158
31.896,0.47125
31.896,0.47094
31.896,0.47065
31.897,0.47037
31.897,0.47011
31.897,0.46987
31.897,0.46964
31.897,0.46942
31.897,0.46922
31.897,0.46903
31.897,0.46886
31.897,0.4687
31.897,0.46856
31.897,0.46842
31.897,0.4683
31.898,0.46819
31.898,0.46808
31.898,0.46799
31.898,0.46791
31.898,0.46784
31.898,0.46778
31.898,0.46774
31.898,0.4677
31.898,0.46767
31.898,0.46766
31.898,0.46766
31.898,0.46767
31.898,0.4677
31.899,0.46774
31.899,0.46779
31.899,0.46785
31.899,0.46792
31.899,0.468
31.899,0.4681
31.899,0.4682
31.899,0.46832
31.899,0.46844
31.899,0.46857
31.899,0.46871
31.899,0.46886
31.899,0.46901
31.9,0.46917
31.9,0.46934
31.9,0.46951
31.9,0.46969
31.9,0.46987
31.9,0.47006
31.9,0.47026
31.9,0.47047
31.9,0.47068
31.9,0.47089
31.9,0.4711
31.9,0.47132
31.9,0.47154
31.901,0.47177
31.901,0.472
31.901,0.47223
31.901,0.47247
31.901,0.4727
31.901,0.47295
31.901,0.4732
31.901,0.47346
31.901,0.47372
31.901,0.47399
31.901,0.47426
31.901,0.47454
31.901,0.47482
31.902,0.4751
31.902,0.47539
31.902,0.4757
31.902,0.47601
31.902,0.47633
31.902,0.47667
31.902,0.47702
31.902,0.47739
31.902,0.47777
31.902,0.47816
31.902,0.47857
31.902,0.47899
31.903,0.47941
31.903,0.47985
31.903,0.48029
31.903,0.48074
31.903,0.4812
31.903,0.48166
31.903,0.48212
31.903,0.4826
31.903,0.48308
31.903,0.48356
31.903,0.48404
31.903,0.48453
31.903,0.48502
31.904,0.48552
31.904,0.48602
31.904,0.48652
31.904,0.48704
31.904,0.48755
31.904,0.48808
31.904,0.48861
31.904,0.48915
31.904,0.48969
31.904,0.49025
31.904,0.4908
31.904,0.49137
31.904,0.49193
31.905,0.4925
31.905,0.49308
31.905,0.49365
31.905,0.49423
31.905,0.49481
31.905,0.49539
31.905,0.49596
31.905,0.49654
31.905,0.49711
31.905,0.49769
31.905,0.49825
31.905,0.49882
31.905,0.49939
31.906,0.49996
31.906,0.50054
31.906,0.50111
31.906,0.5017
31.906,0.50228
31.906,0.50288
31.906,0.50348
31.906,0.50409
31.906,0.5047
31.906,0.50532
31.906,0.50595
31.906,0.50659
31.906,0.50724
31.907,0.50789
31.907,0.50856
31.907,0.50923
31.907,0.50991
31.907,0.5106
31.907,0.5113
31.907,0.51201
31.907,0.51273
31.907,0.51346
31.907,0.5142
31.907,0.51495
31.907,0.5157
31.907,0.51647
31.908,0.51723
31.908,0.51801
31.908,0.51879
31.908,0.51957
31.908,0.52037
31.908,0.52117
31.908,0.52198
31.908,0.52279
31.908,0.52361
31.908,0.52443
31.908,0.52526
31.908,0.5261
31.909,0.52694
31.909,0.52779
31.909,0.52865
31.909,0.52951
31.909,0.53038
31.909,0.53124
31.909,0.53212
31.909,0.53299
31.909,0.53387
31.909,0.53475
31.909,0.53563
31.909,0.53652
31.909,0.53741
31.91,0.53831
31.91,0.53921
31.91,0.54011
31.91,0.54102
31.91,0.54193
31.91,0.54284
31.91,0.54375
31.91,0.54465
31.91,0.54555
31.91,0.54645
31.91,0.54735
31.91,0.54823
31.91,0.54912
31.911,0.54999
31.911,0.55087
31.911,0.55173
31.911,0.55259
31.911,0.55345
31.911,0.5543
31.911,0.55515
31.911,0.55599
31.911,0.55684
31.911,0.55768
31.911,0.55853
31.911,0.55937
31.911,0.56021
31.912,0.56105
31.912,0.56189
31.912,0.56272
31.912,0.56355
31.912,0.56437
31.912,0.56519
31.912,0.56601
31.912,0.56683
31.912,0.56764
31.912,0.56845
31.912,0.56925
31.912,0.57005
31.913,0.57084
31.913,0.57163
31.913,0.57242
31.913,0.57321
31.913,0.574
31.913,0.57479
31.913,0.57559
31.913,0.57639
31.913,0.57719
31.913,0.578
31.913,0.57881
31.913,0.57962
31.913,0.58043
31.914,0.58125
31.914,0.58207
31.914,0.58289
31.914,0.58372
31.914,0.58454
31.914,0.58537
31.914,0.5862
31.914,0.58703
31.914,0.58786
31.914,0.58869
31.914,0.58952
31.914,0.59035
31.914,0.59118
31.915,0.59201
31.915,0.59285
31.915,0.59369
31.915,0.59453
31.915,0.59538
31.915,0.59624
31.915,0.59711
31.915,0.59797
31.915,0.59885
31.915,0.59972
31.915,0.60059
31.915,0.60147
31.915,0.60234
31.916,0.60322
31.916,0.60409
31.916,0.60497
31.916,0.60585
31.916,0.60673
31.916,0.60761
31.916,0.6085
31.916,0.60939
31.916,0.61028
31.916,0.61117
31.916,0.61207
31.916,0.61297
31.916,0.61387
31.917,0.61477
31.917,0.61568
31.917,0.61658
31.917,0.61748
31.917,0.61838
31.917,0.61928
31.917,0.62018
31.917,0.62108
31.917,0.62197
31.917,0.62287
31.917,0.62377
31.917,0.62466
31.918,0.62556
31.918,0.62646
31.918,0.62736
31.918,0.62825
31.918,0.62915
31.918,0.63005
31.918,0.63094
31.918,0.63184
31.918,0.63273
31.918,0.63363
31.918,0.63452
31.918,0.63541
31.918,0.6363
31.919,0.63718
31.919,0.63806
31.919,0.63892
31.919,0.63978
31.919,0.64064
31.919,0.64148
31.919,0.64232
31.919,0.64314
31.919,0.64396
31.919,0.64476
31.919,0.64556
31.919,0.64635
31.919,0.64713
31.92,0.64789
31.92,0.64864
31.92,0.64938
31.92,0.6501
31.92,0.65081
31.92,0.6515
31.92,0.65217
31.92,0.65283
31.92,0.65347
31.92,0.65409
31.92,0.6547
31.92,0.65528
31.92,0.65585
31.921,0.65639
31.921,0.65691
31.921,0.65741
31.921,0.65789
31.921,0.65835
31.921,0.65878
31.921,0.6592
31.921,0.65959
31.921,0.65996
31.921,0.66031
31.921,0.66064
31.921,0.66095
31.921,0.66124
31.922,0.66151
31.922,0.66176
31.922,0.662
31.922,0.66221
31.922,0.66241
31.922,0.6626
31.922,0.66276
31.922,0.66291
31.922,0.66304
31.922,0.66314
31.922,0.66323
31.922,0.66329
31.922,0.66333
31.923,0.66336
31.923,0.66336
31.923,0.66334
31.923,0.6633
31.923,0.66324
31.923,0.66315
31.923,0.66304
31.923,0.6629
31.923,0.66274
31.923,0.66255
31.923,0.66233
31.923,0.66209
31.924,0.66182
31.924,0.66153
31.924,0.66121
31.924,0.66087
31.924,0.66049
31.924,0.66009
31.924,0.65965
31.924,0.65918
31.924,0.65869
31.924,0.65816
31.924,0.6576
31.924,0.657
31.924,0.65637
31.925,0.65571
31.925,0.65501
31.925,0.65429
31.925,0.65352
31.925,0.65272
31.925,0.65189
31.925,0.65103
31.925,0.65014
31.925,0.64921
31.925,0.64826
31.925,0.64726
31.925,0.64624
31.925,0.64518
31.926,0.64409
31.926,0.64296
31.926,0.64181
31.926,0.64062
31.926,0.6394
31.926,0.63815
31.926,0.63688
31.926,0.63558
31.926,0.63425
31.926,0.63289
31.926,0.6315
31.926,0.63007
31.926,0.62862
31.927,0.62713
31.927,0.62561
31.927,0.62405
31.927,0.62246
31.927,0.62083
31.927,0.61917
31.927,0.61747
31.927,0.61574
31.927,0.61398
31.927,0.61218
31.927,0.61035
31.927,0.60849
31.927,0.6066
31.928,0.60467
31.928,0.60271
31.928,0.60071
31.928,0.59868
31.928,0.59662
31.928,0.59452
31.928,0.5924
31.928,0.59024
31.928,0.58805
31.928,0.58583
31.928,0.58358
31.928,0.5813
31.929,0.57899
31.929,0.57665
31.929,0.57428
31.929,0.57188
31.929,0.56945
31.929,0.56699
31.929,0.5645
31.929,0.56199
31.929,0.55945
31.929,0.55688
31.929,0.55429
31.929,0.55167
31.929,0.54902
31.93,0.54634
31.93,0.54364
31.93,0.5409
31.93,0.53815
31.93,0.53537
31.93,0.53256
31.93,0.52973
31.93,0.52688
31.93,0.52401
31.93,0.52111
31.93,0.5182
31.93,0.51526
31.93,0.51231
31.931,0.50934
31.931,0.50635
31.931,0.50335
31.931,0.50033
31.931,0.49728
31.931,0.49423
31.931,0.49116
31.931,0.48807
31.931,0.48497
31.931,0.48186
31.931,0.47873
31.931,0.47559
31.931,0.47244
31.932,0.46927
31.932,0.46608
31.932,0.46288
31.932,0.45968
31.932,0.45645
31.932,0.45322
31.932,0.44997
31.932,0.44671
31.932,0.44344
31.932,0.44016
31.932,0.43686
31.932,0.43356
31.933,0.43024
31.933,0.42692
31.933,0.42358
31.933,0.42024
31.933,0.41688
31.933,0.41352
31.933,0.41015
31.933,0.40677
31.933,0.40338
31.933,0.39999
31.933,0.39659
31.933,0.39319
31.933,0.38978
31.934,0.38637
31.934,0.38295
31.934,0.37953
31.934,0.37612
31.934,0.3727
31.934,0.36928
31.934,0.36587
31.934,0.36246
31.934,0.35906
31.934,0.35565
31.934,0.35226
31.934,0.34886
31.934,0.34547
31.935,0.34208
31.935,0.3387
31.935,0.33532
31.935,0.33194
31.935,0.32857
31.935,0.32521
31.935,0.32185
31.935,0.3185
31.935,0.31515
31.935,0.31181
31.935,0.30848
31.935,0.30516
31.935,0.30185
31.936,0.29854
31.936,0.29525
31.936,0.29196
31.936,0.28869
31.936,0.28543
31.936,0.28218
31.936,0.27895
31.936,0.27573
31.936,0.27252
31.936,0.26934
31.936,0.26616
31.936,0.263
31.936,0.25986
31.937,0.25674
31.937,0.25364
31.937,0.25055
31.937,0.24749
31.937,0.24445
31.937,0.24143
31.937,0.23845
31.937,0.23548
31.937,0.23255
31.937,0.22964
31.937,0.22676
31.937,0.2239
31.938,0.22107
31.938,0.21826
31.938,0.21548
31.938,0.21272
31.938,0.20999
31.938,0.20728
31.938,0.2046
31.938,0.20194
31.938,0.19931
31.938,0.1967
31.938,0.19412
31.938,0.19157
31.938,0.18904
31.939,0.18653
31.939,0.18405
31.939,0.1816
31.939,0.17918
31.939,0.17678
31.939,0.17441
31.939,0.17207
31.939,0.16976
31.939,0.16748
31.939,0.16522
31.939,0.16299
31.939,0.16079
31.939,0.15861
31.94,0.15646
31.94,0.15434
31.94,0.15225
31.94,0.15018
31.94,0.14814
31.94,0.14613
31.94,0.14414
31.94,0.14218
31.94,0.14025
31.94,0.13833
31.94,0.13644
31.94,0.13457
31.94,0.13273
31.941,0.1309
31.941,0.12909
31.941,0.1273
31.941,0.12553
31.941,0.12377
31.941,0.12203
31.941,0.12031
31.941,0.11861
31.941,0.11692
31.941,0.11525
31.941,0.1136
31.941,0.11196
31.941,0.11034
31.942,0.10874
31.942,0.10715
31.942,0.10558
31.942,0.10403
31.942,0.10249
31.942,0.10098
31.942,0.099485
31.942,0.09801
31.942,0.096555
31.942,0.09512
31.942,0.093707
31.942,0.092317
31.942,0.090949
31.943,0.089602
31.943,0.088275
31.943,0.086966
31.943,0.085678
31.943,0.084412
31.943,0.083167
31.943,0.081944
31.943,0.080742
31.943,0.079561
31.943,0.078402
31.943,0.077265
31.943,0.076147
31.944,0.075047
31.944,0.073965
31.944,0.072898
31.944,0.071847
31.944,0.070809
31.944,0.069786
31.944,0.068778
31.944,0.067785
31.944,0.066807
31.944,0.065842
31.944,0.06489
31.944,0.063952
31.944,0.063027
31.945,0.062114
31.945,0.061213
31.945,0.060324
31.945,0.059448
31.945,0.058585
31.945,0.057733
31.945,0.056893
31.945,0.056065
31.945,0.05525
31.945,0.054448
31.945,0.053659
31.945,0.052884
31.945,0.052123
31.946,0.051375
31.946,0.050641
31.946,0.049923
31.946,0.049222
31.946,0.048537
31.946,0.047869
31.946,0.047217
31.946,0.046581
31.946,0.045963
31.946,0.045361
31.946,0.044775
31.946,0.044205
31.946,0.043651
31.947,0.043114
31.947,0.042593
31.947,0.042086
31.947,0.041594
31.947,0.041113
31.947,0.040643
31.947,0.040185
31.947,0.039738
31.947,0.039303
31.947,0.03888
31.947,0.038466
31.947,0.038062
31.948,0.037666
31.948,0.037277
31.948,0.036895
31.948,0.03652
31.948,0.036151
31.948,0.035789
31.948,0.035435
31.948,0.035087
31.948,0.034745
31.948,0.03441
31.948,0.034082
31.948,0.033761
31.948,0.033447
31.949,0.033141
31.949,0.03284
31.949,0.032545
31.949,0.032258
31.949,0.031977
31.949,0.031702
31.949,0.031435
31.949,0.031175
31.949,0.030922
31.949,0.030677
31.949,0.03044
31.949,0.03021
31.949,0.029986
31.95,0.02977
31.95,0.029561
31.95,0.029358
31.95,0.029161
31.95,0.028968
31.95,0.028782
31.95,0.028602
31.95,0.028428
31.95,0.028261
31.95,0.028101
31.95,0.027946
31.95,0.027798
31.95,0.027656
31.951,0.02752
31.951,0.02739
31.951,0.027268
31.951,0.027156
31.951,0.027053
31.951,0.026959
31.951,0.026876
31.951,0.026803
31.951,0.026742
31.951,0.026691
31.951,0.026652
31.951,0.026623
31.951,0.026604
31.952,0.026596
31.952,0.026597
31.952,0.026606
31.952,0.026622
31.952,0.026648
31.952,0.026684
31.952,0.026729
31.952,0.026784
31.952,0.026851
31.952,0.026931
31.952,0.027026
31.952,0.027136
31.953,0.027262
31.953,0.027403
31.953,0.027559
31.953,0.02773
31.953,0.027915
31.953,0.028116
31.953,0.028332
31.953,0.028565
31.953,0.028813
31.953,0.029077
31.953,0.029358
31.953,0.029655
31.953,0.029967
31.954,0.030294
31.954,0.030635
31.954,0.030991
31.954,0.031363
31.954,0.03175
31.954,0.032152
31.954,0.032569
31.954,0.033002
31.954,0.033451
31.954,0.033918
31.954,0.034405
31.954,0.034912
31.954,0.035437
31.955,0.035983
31.955,0.036549
31.955,0.037133
31.955,0.037734
31.955,0.038353
31.955,0.038989
31.955,0.039641
31.955,0.04031
31.955,0.040997
31.955,0.041702
31.955,0.042427
31.955,0.043172
31.955,0.043939
31.956,0.044725
31.956,0.045531
31.956,0.046358
31.956,0.047205
31.956,0.048073
31.956,0.048963
31.956,0.049876
31.956,0.050814
31.956,0.051776
31.956,0.052763
31.956,0.053774
31.956,0.054809
31.956,0.055865
31.957,0.056945
31.957,0.058047
31.957,0.059171
31.957,0.060317
31.957,0.061485
31.957,0.062678
31.957,0.063897
31.957,0.065143
31.957,0.066416
31.957,0.067715
31.957,0.069039
31.957,0.070388
31.958,0.071765
31.958,0.073169
31.958,0.0746
31.958,0.076059
31.958,0.077543
31.958,0.079055
31.958,0.080594
31.958,0.082158
31.958,0.083747
31.958,0.08536
31.958,0.087001
31.958,0.088669
31.958,0.090365
31.959,0.092089
31.959,0.09384
31.959,0.095618
31.959,0.097422
31.959,0.099254
31.959,0.10111
31.959,0.10299
31.959,0.1049
31.959,0.10684
31.959,0.10881
31.959,0.1108
31.959,0.11282
31.959,0.11488
31.96,0.11696
31.96,0.11908
31.96,0.12123
31.96,0.1234
31.96,0.12561
31.96,0.12785
31.96,0.13011
31.96,0.1324
31.96,0.13472
31.96,0.13707
31.96,0.13944
31.96,0.14184
31.96,0.14427
31.961,0.14673
31.961,0.14921
31.961,0.15172
31.961,0.15427
31.961,0.15684
31.961,0.15944
31.961,0.16207
31.961,0.16473
31.961,0.16741
31.961,0.17012
31.961,0.17286
31.961,0.17562
31.961,0.17841
31.962,0.18122
31.962,0.18405
31.962,0.18692
31.962,0.1898
31.962,0.19272
31.962,0.19565
31.962,0.19861
31.962,0.20159
31.962,0.2046
31.962,0.20763
31.962,0.21068
31.962,0.21376
31.962,0.21687
31.963,0.21999
31.963,0.22315
31.963,0.22633
31.963,0.22953
31.963,0.23276
31.963,0.23601
31.963,0.23927
31.963,0.24256
31.963,0.24588
31.963,0.24921
31.963,0.25255
31.963,0.25592
31.964,0.2593
31.964,0.26269
31.964,0.2661
31.964,0.26953
31.964,0.27296
31.964,0.2764
31.964,0.27986
31.964,0.28333
31.964,0.2868
31.964,0.29029
31.964,0.29378
31.964,0.29728
31.964,0.30079
31.965,0.3043
31.965,0.30783
31.965,0.31135
31.965,0.31489
31.965,0.31843
31.965,0.32198
31.965,0.32553
31.965,0.32909
31.965,0.33265
31.965,0.33621
31.965,0.33978
31.965,0.34335
31.965,0.34691
31.966,0.35048
31.966,0.35405
31.966,0.35763
31.966,0.3612
31.966,0.36478
31.966,0.36835
31.966,0.37193
31.966,0.3755
31.966,0.37908
31.966,0.38265
31.966,0.38622
31.966,0.38979
31.966,0.39336
31.967,0.39693
31.967,0.4005
31.967,0.40406
31.967,0.40763
31.967,0.4112
31.967,0.41476
31.967,0.41833
31.967,0.42189
31.967,0.42545
31.967,0.42902
31.967,0.43258
31.967,0.43614
31.968,0.4397
31.968,0.44326
31.968,0.44682
31.968,0.45038
31.968,0.45394
31.968,0.45749
31.968,0.46104
31.968,0.46459
31.968,0.46813
31.968,0.47166
31.968,0.47519
31.968,0.47872
31.968,0.48224
31.969,0.48575
31.969,0.48925
31.969,0.49274
31.969,0.49622
31.969,0.49968
31.969,0.50313
31.969,0.50657
31.969,0.50999
31.969,0.5134
31.969,0.51679
31.969,0.52016
31.969,0.52352
31.969,0.52687
31.97,0.5302
31.97,0.53352
31.97,0.53683
31.97,0.54013
31.97,0.54341
31.97,0.54667
31.97,0.54992
31.97,0.55315
31.97,0.55636
31.97,0.55955
31.97,0.56272
31.97,0.56587
31.97,0.56899
31.971,0.57209
31.971,0.57517
31.971,0.57823
31.971,0.58126
31.971,0.58427
31.971,0.58725
31.971,0.5902
31.971,0.59313
31.971,0.59603
31.971,0.5989
31.971,0.60174
31.971,0.60456
31.971,0.60735
31.972,0.6101
31.972,0.61283
31.972,0.61553
31.972,0.6182
31.972,0.62085
31.972,0.62346
31.972,0.62604
31.972,0.62859
31.972,0.63112
31.972,0.63362
31.972,0.63609
31.972,0.63854
31.973,0.64095
31.973,0.64334
31.973,0.6457
31.973,0.64803
31.973,0.65034
31.973,0.65261
31.973,0.65486
31.973,0.65708
31.973,0.65927
31.973,0.66144
31.973,0.66357
31.973,0.66569
31.973,0.66778
31.974,0.66985
31.974,0.6719
31.974,0.67392
31.974,0.67592
31.974,0.6779
31.974,0.67985
31.974,0.68177
31.974,0.68366
31.974,0.68553
31.974,0.68737
31.974,0.68918
31.974,0.69096
31.974,0.69272
31.975,0.69444
31.975,0.69614
31.975,0.69782
31.975,0.69946
31.975,0.70108
31.975,0.70267
31.975,0.70423
31.975,0.70575
31.975,0.70725
31.975,0.70871
31.975,0.71015
31.975,0.71155
31.975,0.71293
31.976,0.71428
31.976,0.7156
31.976,0.71689
31.976,0.71815
31.976,0.71938
31.976,0.72058
31.976,0.72175
31.976,0.72289
31.976,0.724
31.976,0.72507
31.976,0.72612
31.976,0.72713
31.976,0.72812
31.977,0.72907
31.977,0.73
31.977,0.73089
31.977,0.73176
31.977,0.73259
31.977,0.7334
31.977,0.73417
31.977,0.73491
31.977,0.73562
31.977,0.73629
31.977,0.73695
31.977,0.73757
31.977,0.73816
31.978,0.73871
31.978,0.73924
31.978,0.73974
31.978,0.7402
31.978,0.74063
31.978,0.74103
31.978,0.74139
31.978,0.74173
31.978,0.74203
31.978,0.7423
31.978,0.74255
31.978,0.74277
31.979,0.74296
31.979,0.74312
31.979,0.74325
31.979,0.74336
31.979,0.74345
31.979,0.7435
31.979,0.74353
31.979,0.74353
31.979,0.74351
31.979,0.74346
31.979,0.74338
31.979,0.74328
31.979,0.74315
31.98,0.74299
31.98,0.7428
31.98,0.74259
31.98,0.74236
31.98,0.7421
31.98,0.74182
31.98,0.74153
31.98,0.7412
31.98,0.74086
31.98,0.7405
31.98,0.74011
31.98,0.73971
31.98,0.73928
31.981,0.73884
31.981,0.73839
31.981,0.73791
31.981,0.73743
31.981,0.73692
31.981,0.7364
31.981,0.73587
31.981,0.73533
31.981,0.73477
31.981,0.73419
31.981,0.7336
31.981,0.73299
31.981,0.73236
31.982,0.73171
31.982,0.73103
31.982,0.73034
31.982,0.72963
31.982,0.72889
31.982,0.72813
31.982,0.72735
31.982,0.72655
31.982,0.72573
31.982,0.72488
31.982,0.72402
31.982,0.72313
31.983,0.72223
31.983,0.7213
31.983,0.72035
31.983,0.71938
31.983,0.71839
31.983,0.71737
31.983,0.71633
31.983,0.71526
31.983,0.71416
31.983,0.71304
31.983,0.7119
31.983,0.71073
31.983,0.70953
31.984,0.70831
31.984,0.70705
31.984,0.70577
31.984,0.70446
31.984,0.70311
31.984,0.70174
31.984,0.70033
31.984,0.69889
31.984,0.69743
31.984,0.69593
31.984,0.69441
31.984,0.69286
31.984,0.69128
31.985,0.68968
31.985,0.68805
31.985,0.6864
31.985,0.68472
31.985,0.68301
31.985,0.68128
31.985,0.67952
31.985,0.67774
31.985,0.67593
31.985,0.6741
31.985,0.67224
31.985,0.67036
31.985,0.66846
31.986,0.66652
31.986,0.66457
31.986,0.66258
31.986,0.66056
31.986,0.65852
31.986,0.65645
31.986,0.65436
31.986,0.65224
31.986,0.65009
31.986,0.64792
31.986,0.64572
31.986,0.64349
31.986,0.64124
31.987,0.63896
31.987,0.63666
31.987,0.63434
31.987,0.63199
31.987,0.62961
31.987,0.62721
31.987,0.62477
31.987,0.62231
31.987,0.61982
31.987,0.6173
31.987,0.61476
31.987,0.61219
31.988,0.6096
31.988,0.60699
31.988,0.60435
31.988,0.60169
31.988,0.59901
31.988,0.59631
31.988,0.59358
31.988,0.59083
31.988,0.58805
