34.408,0.012436
34.408,0.012827
34.409,0.013262
34.409,0.013748
34.409,0.014292
34.41,0.014898
34.41,0.015569
34.41,0.016308
34.411,0.017121
34.411,0.018015
34.411,0.018996
34.412,0.020074
34.412,0.021261
34.412,0.022569
34.413,0.024007
34.413,0.025585
34.413,0.027314
34.413,0.029206
34.414,0.031277
34.414,0.033539
34.414,0.036005
34.415,0.03869
34.415,0.041611
34.415,0.044786
34.416,0.048233
34.416,0.051975
34.416,0.056033
34.417,0.060421
34.417,0.065147
34.417,0.070223
34.417,0.075659
34.418,0.081468
34.418,0.087657
34.418,0.094236
34.419,0.10121
34.419,0.1086
34.419,0.11639
34.42,0.12461
34.42,0.13324
34.42,0.14231
34.421,0.1518
34.421,0.16171
34.421,0.17204
34.422,0.18278
34.422,0.19394
34.422,0.20549
34.422,0.21743
34.423,0.22973
34.423,0.24238
34.423,0.25536
34.424,0.26865
34.424,0.28223
34.424,0.29609
34.425,0.31019
34.425,0.32451
34.425,0.33904
34.426,0.35375
34.426,0.36862
34.426,0.3836
34.427,0.39868
34.427,0.41381
34.427,0.42897
34.428,0.44411
34.428,0.45921
34.428,0.47425
34.428,0.4892
34.429,0.50404
34.429,0.51876
34.429,0.53334
34.43,0.54775
34.43,0.56198
34.43,0.57601
34.431,0.58982
34.431,0.60341
34.431,0.61674
34.432,0.62981
34.432,0.64259
34.432,0.65509
34.432,0.66729
34.433,0.67917
34.433,0.69073
34.433,0.70196
34.434,0.71286
34.434,0.72343
34.434,0.73366
34.435,0.74356
34.435,0.75313
34.435,0.76239
34.436,0.77133
34.436,0.77997
34.436,0.78831
34.437,0.79637
34.437,0.80415
34.437,0.81166
34.438,0.81892
34.438,0.82592
34.438,0.83267
34.438,0.83916
34.439,0.84542
34.439,0.85144
34.439,0.85722
34.44,0.86278
34.44,0.86812
34.44,0.87323
34.441,0.87811
34.441,0.88276
34.441,0.88717
34.442,0.89132
34.442,0.89522
34.442,0.89886
34.443,0.90221
34.443,0.90527
34.443,0.908
34.443,0.9104
34.444,0.91244
34.444,0.9141
34.444,0.91535
34.445,0.91616
34.445,0.91654
34.445,0.91643
34.446,0.91583
34.446,0.91471
34.446,0.91304
34.447,0.91081
34.447,0.90799
34.447,0.90458
34.447,0.90054
34.448,0.89588
34.448,0.89057
34.448,0.8846
34.449,0.87795
34.449,0.87063
34.449,0.86261
34.45,0.85391
34.45,0.8445
34.45,0.83441
34.451,0.82362
34.451,0.81214
34.451,0.79998
34.452,0.78716
34.452,0.77371
34.452,0.75964
34.453,0.74499
34.453,0.72979
34.453,0.71407
34.453,0.69786
34.454,0.6812
34.454,0.66413
34.454,0.64668
34.455,0.62889
34.455,0.6108
34.455,0.59246
34.456,0.5739
34.456,0.55518
34.456,0.53633
34.457,0.51739
34.457,0.49842
34.457,0.47946
34.458,0.46055
34.458,0.44173
34.458,0.42304
34.458,0.40453
34.459,0.38624
34.459,0.36819
34.459,0.35044
34.46,0.33302
34.46,0.31594
34.46,0.29925
34.461,0.28297
34.461,0.26712
34.461,0.25173
34.462,0.23681
34.462,0.22238
34.462,0.20845
34.462,0.19504
34.463,0.18215
34.463,0.16979
34.463,0.15796
34.464,0.14667
34.464,0.13591
34.464,0.12568
34.465,0.11598
34.465,0.1068
34.465,0.098139
34.466,0.089985
34.466,0.082332
34.466,0.075165
34.467,0.068471
34.467,0.06224
34.467,0.056461
34.468,0.051128
34.468,0.046228
34.468,0.04175
34.468,0.037683
34.469,0.034017
34.469,0.030743
34.469,0.027853
34.47,0.025339
34.47,0.023195
34.47,0.021413
34.471,0.019991
34.471,0.018927
34.471,0.018221
34.472,0.017867
34.472,0.017867
34.472,0.018221
34.472,0.01893
34.473,0.019997
34.473,0.021428
34.473,0.023228
34.474,0.025403
34.474,0.027964
34.474,0.030917
34.475,0.034266
34.475,0.038017
34.475,0.042177
34.476,0.046751
34.476,0.051753
34.476,0.057195
34.477,0.06309
34.477,0.069446
34.477,0.076264
34.477,0.083548
34.478,0.091296
34.478,0.099502
34.478,0.10816
34.479,0.11726
34.479,0.12679
34.479,0.13674
34.48,0.14709
34.48,0.15782
34.48,0.16892
34.481,0.18036
34.481,0.1921
34.481,0.20413
34.482,0.21639
34.482,0.22884
34.482,0.24144
34.483,0.25416
34.483,0.26694
34.483,0.27974
34.483,0.2925
34.484,0.30517
34.484,0.31772
34.484,0.33007
34.485,0.34218
34.485,0.35401
34.485,0.36549
34.486,0.37658
34.486,0.38723
34.486,0.39739
34.487,0.40701
34.487,0.41606
34.487,0.42447
34.487,0.43222
34.488,0.43926
34.488,0.44557
34.488,0.45111
34.489,0.45586
34.489,0.45981
34.489,0.46292
34.49,0.46519
34.49,0.4666
34.49,0.46716
34.491,0.46688
34.491,0.46573
34.491,0.46374
34.492,0.46092
34.492,0.45729
34.492,0.45286
34.493,0.44766
34.493,0.44171
34.493,0.43506
34.493,0.42772
34.494,0.41975
34.494,0.41118
34.494,0.40206
34.495,0.39243
34.495,0.38234
34.495,0.37184
34.496,0.36097
34.496,0.34978
34.496,0.33833
34.497,0.32667
34.497,0.31484
34.497,0.3029
34.498,0.29089
34.498,0.27886
34.498,0.26686
34.498,0.25492
34.499,0.24308
34.499,0.23138
34.499,0.21985
34.5,0.20852
34.5,0.19741
34.5,0.18656
34.501,0.17598
34.501,0.16569
34.501,0.15572
34.502,0.14607
34.502,0.13677
34.502,0.12782
34.502,0.11924
34.503,0.11104
34.503,0.1032
34.503,0.095755
34.504,0.088689
34.504,0.082002
34.504,0.075686
34.505,0.069739
34.505,0.064157
34.505,0.058934
34.506,0.054064
34.506,0.049542
34.506,0.045361
34.507,0.041512
34.507,0.037986
34.507,0.034776
34.508,0.031874
34.508,0.029272
34.508,0.026964
34.508,0.024946
34.509,0.023209
34.509,0.021748
34.509,0.020559
34.51,0.019643
34.51,0.018993
34.51,0.018603
34.511,0.018468
34.511,0.018586
34.511,0.01896
34.512,0.019591
34.512,0.020482
34.512,0.021635
34.513,0.023047
34.513,0.024715
34.513,0.026639
34.513,0.028819
34.514,0.031259
34.514,0.033968
34.514,0.036952
34.515,0.040208
34.515,0.043741
34.515,0.04756
34.516,0.051669
34.516,0.05608
34.516,0.060801
34.517,0.065842
34.517,0.071212
34.517,0.076913
34.517,0.082945
34.518,0.089308
34.518,0.096011
34.518,0.10306
34.519,0.11045
34.519,0.11818
34.519,0.12626
34.52,0.13467
34.52,0.14342
34.52,0.15251
34.521,0.16193
34.521,0.17167
34.521,0.18173
34.522,0.19209
34.522,0.20274
34.522,0.21367
34.523,0.22485
34.523,0.23627
34.523,0.24789
34.523,0.25969
34.524,0.27165
34.524,0.28373
34.524,0.29589
34.525,0.3081
34.525,0.32032
34.525,0.33254
34.526,0.3447
34.526,0.35679
34.526,0.36875
34.527,0.38055
34.527,0.39214
34.527,0.40348
34.528,0.41453
34.528,0.42525
34.528,0.4356
34.528,0.44554
34.529,0.45502
34.529,0.46401
34.529,0.47248
34.53,0.4804
34.53,0.48772
34.53,0.49442
34.531,0.50048
34.531,0.50587
34.531,0.51058
34.532,0.51458
34.532,0.51787
34.532,0.52044
34.532,0.52228
34.533,0.5234
34.533,0.52379
34.533,0.52346
34.534,0.52241
34.534,0.52067
34.534,0.51825
34.535,0.51517
34.535,0.51145
34.535,0.50712
34.536,0.50222
34.536,0.49676
34.536,0.4908
34.537,0.48435
34.537,0.47745
34.537,0.47015
34.538,0.46249
34.538,0.4545
34.538,0.44623
34.538,0.43772
34.539,0.429
34.539,0.42011
34.539,0.41109
34.54,0.40199
34.54,0.39287
34.54,0.38375
34.541,0.37467
34.541,0.36567
34.541,0.35679
34.542,0.34807
34.542,0.33954
34.542,0.33125
34.542,0.32322
34.543,0.31548
34.543,0.30807
34.543,0.30101
34.544,0.29434
34.544,0.28809
34.544,0.28228
34.545,0.27693
34.545,0.27208
34.545,0.26773
34.546,0.26389
34.546,0.26059
34.546,0.25782
34.547,0.25562
34.547,0.25398
34.547,0.25291
34.547,0.25244
34.548,0.25257
34.548,0.2533
34.548,0.25463
34.549,0.25657
34.549,0.25911
34.549,0.26228
34.55,0.26606
34.55,0.27044
34.55,0.27542
34.551,0.28098
34.551,0.28712
34.551,0.29384
34.552,0.3011
34.552,0.30892
34.552,0.31727
34.553,0.32614
34.553,0.33549
34.553,0.34532
34.553,0.35559
34.554,0.36629
34.554,0.37737
34.554,0.38882
34.555,0.4006
34.555,0.41267
34.555,0.425
34.556,0.43756
34.556,0.45033
34.556,0.46326
34.557,0.47632
34.557,0.4895
34.557,0.50275
34.557,0.51603
34.558,0.52933
34.558,0.54259
34.558,0.5558
34.559,0.56892
34.559,0.58193
34.559,0.59479
34.56,0.60747
34.56,0.61995
34.56,0.63221
34.561,0.64424
34.561,0.65602
34.561,0.66755
34.562,0.67879
34.562,0.68972
34.562,0.70034
34.563,0.71062
34.563,0.72054
34.563,0.73011
34.563,0.73932
34.564,0.74818
34.564,0.75666
34.564,0.76479
34.565,0.77256
34.565,0.77996
34.565,0.787
34.566,0.79367
34.566,0.79997
34.566,0.8059
34.567,0.81148
34.567,0.81669
34.567,0.82156
34.568,0.82606
34.568,0.83022
34.568,0.83403
34.568,0.83749
34.569,0.8406
34.569,0.84337
34.569,0.8458
34.57,0.8479
34.57,0.84966
34.57,0.85108
34.571,0.85217
34.571,0.85293
34.571,0.85336
34.572,0.85345
34.572,0.8532
34.572,0.8526
34.572,0.85166
34.573,0.85038
34.573,0.84874
34.573,0.84674
34.574,0.84439
34.574,0.84166
34.574,0.83855
34.575,0.83506
34.575,0.83118
34.575,0.82691
34.576,0.82225
34.576,0.81718
34.576,0.8117
34.577,0.80582
34.577,0.79951
34.577,0.79279
34.578,0.78564
34.578,0.77808
34.578,0.77008
34.578,0.76167
34.579,0.75283
34.579,0.74357
34.579,0.7339
34.58,0.72382
34.58,0.71335
34.58,0.70248
34.581,0.69123
34.581,0.67962
34.581,0.66765
34.582,0.65536
34.582,0.64274
34.582,0.62982
34.583,0.61662
34.583,0.60317
34.583,0.58947
34.583,0.57557
34.584,0.56148
34.584,0.54722
34.584,0.53283
34.585,0.51832
34.585,0.50371
34.585,0.48905
34.586,0.47435
34.586,0.45965
34.586,0.44496
34.587,0.43031
34.587,0.41572
34.587,0.40122
34.587,0.38683
34.588,0.37257
34.588,0.35848
34.588,0.34456
34.589,0.33084
34.589,0.31733
34.589,0.30405
34.59,0.29102
34.59,0.27826
34.59,0.26578
34.591,0.25358
34.591,0.24169
34.591,0.23011
34.592,0.21887
34.592,0.20795
34.592,0.19738
34.593,0.18715
34.593,0.17727
34.593,0.16774
34.593,0.15857
34.594,0.14975
34.594,0.14129
34.594,0.13317
34.595,0.12541
34.595,0.11798
34.595,0.11089
34.596,0.10414
34.596,0.09772
34.596,0.091621
34.597,0.085838
34.597,0.080365
34.597,0.075193
34.597,0.070312
34.598,0.065713
34.598,0.061387
34.598,0.057327
34.599,0.053523
34.599,0.049967
34.599,0.046652
34.6,0.043568
34.6,0.040706
34.6,0.038052
34.601,0.035597
34.601,0.033329
34.601,0.031239
34.602,0.029317
34.602,0.027559
34.602,0.025954
34.602,0.024492
34.603,0.023162
34.603,0.02196
34.603,0.020878
34.604,0.019908
34.604,0.019041
34.604,0.018265
34.605,0.017571
34.605,0.01695
34.605,0.016395
34.606,0.015898
34.606,0.015456
34.606,0.015067
34.607,0.014726
34.607,0.014429
34.607,0.014168
34.608,0.013936
34.608,0.013729
34.608,0.013543
34.608,0.013373
34.609,0.013213
34.609,0.013055
34.609,0.012899
34.61,0.012749
34.61,0.012609
34.61,0.012478
34.611,0.012356
34.611,0.012239
34.611,0.012125
34.612,0.012013
34.612,0.011901
34.612,0.011789
34.612,0.011678
34.613,0.011567
34.613,0.011453
34.613,0.011338
34.614,0.011222
34.614,0.011108
34.614,0.010995
34.615,0.010886
34.615,0.010783
34.615,0.010687
34.616,0.010596
34.616,0.010511
34.616,0.010432
34.617,0.010354
34.617,0.010276
34.617,0.010199
34.618,0.010123
34.618,0.010046
34.618,0.0099663
34.618,0.0098829
34.619,0.0097979
34.619,0.0097132
34.619,0.0096293
34.62,0.0095491
34.62,0.0094746
34.62,0.0094062
34.621,0.0093433
34.621,0.0092867
34.621,0.0092403
34.622,0.0092067
34.622,0.0091847
34.622,0.009173
34.623,0.009172
34.623,0.0091818
34.623,0.0092051
34.623,0.0092438
34.624,0.0092975
34.624,0.0093651
34.624,0.009446
34.625,0.0095442
34.625,0.0096654
34.625,0.0098145
34.626,0.009994
34.626,0.010206
34.626,0.010452
34.627,0.010736
34.627,0.011055
34.627,0.011412
34.627,0.011806
34.628,0.012237
34.628,0.012704
34.628,0.013207
34.629,0.013748
34.629,0.014332
34.629,0.01496
34.63,0.015632
34.63,0.016347
34.63,0.017107
34.631,0.017913
34.631,0.01877
34.631,0.019683
34.632,0.020655
34.632,0.021685
34.632,0.022774
34.633,0.023922
34.633,0.025132
34.633,0.026407
34.633,0.02775
34.634,0.029161
34.634,0.030642
34.634,0.032198
34.635,0.033829
34.635,0.035536
34.635,0.037319
34.636,0.039185
34.636,0.041135
34.636,0.043171
34.637,0.045295
34.637,0.04751
34.637,0.04982
34.638,0.052231
34.638,0.054749
34.638,0.057379
34.638,0.060125
34.639,0.062987
34.639,0.065969
34.639,0.069076
34.64,0.072311
34.64,0.075679
34.64,0.079187
34.641,0.082838
34.641,0.086633
34.641,0.090567
34.642,0.094634
34.642,0.098831
34.642,0.10316
34.642,0.10762
34.643,0.1122
34.643,0.11691
34.643,0.12174
34.644,0.12668
34.644,0.13172
34.644,0.13686
34.645,0.1421
34.645,0.14743
34.645,0.15285
34.646,0.15833
34.646,0.16389
34.646,0.16951
34.647,0.17519
34.647,0.18092
34.647,0.1867
34.648,0.19253
34.648,0.19838
34.648,0.20426
34.648,0.21015
34.649,0.21606
34.649,0.22196
34.649,0.22786
34.65,0.23373
34.65,0.23958
34.65,0.24539
34.651,0.25114
34.651,0.25683
34.651,0.26243
34.652,0.26794
34.652,0.27334
34.652,0.27862
34.653,0.28378
34.653,0.2888
34.653,0.29368
34.653,0.29842
34.654,0.30299
34.654,0.3074
34.654,0.31163
34.655,0.31569
34.655,0.31955
34.655,0.32323
34.656,0.32671
34.656,0.32999
34.656,0.33308
34.657,0.33596
34.657,0.33863
34.657,0.34109
34.657,0.34334
34.658,0.34537
34.658,0.34717
34.658,0.34874
34.659,0.35008
34.659,0.35118
34.659,0.35204
34.66,0.35267
34.66,0.35306
34.66,0.3532
34.661,0.3531
34.661,0.35274
34.661,0.35212
34.662,0.35125
34.662,0.35012
34.662,0.34874
34.663,0.34711
34.663,0.34522
34.663,0.34307
34.663,0.34068
34.664,0.33803
34.664,0.33513
34.664,0.33198
34.665,0.32859
34.665,0.32496
34.665,0.3211
34.666,0.31702
34.666,0.31272
34.666,0.30821
34.667,0.30349
34.667,0.29859
34.667,0.29352
34.667,0.28827
34.668,0.28286
34.668,0.2773
34.668,0.2716
34.669,0.26576
34.669,0.25981
34.669,0.25375
34.67,0.2476
34.67,0.24136
34.67,0.23504
34.671,0.22867
34.671,0.22226
34.671,0.21582
34.672,0.20936
34.672,0.20289
34.672,0.19644
34.672,0.19
34.673,0.18359
34.673,0.17723
34.673,0.17094
34.674,0.16471
34.674,0.15856
34.674,0.1525
34.675,0.14653
34.675,0.14067
34.675,0.13491
34.676,0.12927
34.676,0.12376
34.676,0.11837
34.677,0.11312
34.677,0.10801
34.677,0.10305
34.678,0.098248
34.678,0.093602
34.678,0.089117
34.678,0.084792
34.679,0.080628
34.679,0.076623
34.679,0.072779
34.68,0.069099
34.68,0.065584
34.68,0.062231
34.681,0.059041
34.681,0.056012
34.681,0.053143
34.682,0.05043
34.682,0.047866
34.682,0.045443
34.682,0.043158
34.683,0.041005
34.683,0.03898
34.683,0.03708
34.684,0.035296
34.684,0.033626
34.684,0.032063
34.685,0.030602
34.685,0.029241
34.685,0.027977
34.686,0.026801
34.686,0.025708
34.686,0.024695
34.687,0.023757
34.687,0.022891
34.687,0.022092
34.688,0.021355
34.688,0.020675
34.688,0.020046
34.688,0.019463
34.689,0.018918
34.689,0.018409
34.689,0.01793
34.69,0.017478
34.69,0.017049
34.69,0.01664
34.691,0.016251
34.691,0.01588
34.691,0.015528
34.692,0.015192
34.692,0.014868
34.692,0.014552
34.693,0.014241
34.693,0.013934
34.693,0.01363
34.693,0.013329
34.694,0.013033
34.694,0.012742
34.694,0.012456
34.695,0.012178
34.695,0.011909
34.695,0.011648
34.696,0.011395
34.696,0.011147
34.696,0.010905
34.697,0.010672
34.697,0.010445
34.697,0.010226
34.697,0.010015
34.698,0.0098131
34.698,0.0096186
34.698,0.0094335
34.699,0.009258
34.699,0.0090934
34.699,0.0089435
34.7,0.0088095
34.7,0.0086945
34.7,0.0085983
34.701,0.008521
34.701,0.0084627
34.701,0.0084231
34.702,0.0084022
34.702,0.0084004
34.702,0.0084167
34.703,0.0084517
34.703,0.0085059
34.703,0.0085818
34.703,0.0086811
34.704,0.0088022
34.704,0.0089464
34.704,0.0091137
34.705,0.0093018
34.705,0.0095084
34.705,0.0097335
34.706,0.0099796
34.706,0.010248
34.706,0.010535
34.707,0.010839
34.707,0.011156
34.707,0.011487
34.708,0.011833
34.708,0.012191
34.708,0.012558
34.708,0.012932
34.709,0.013311
34.709,0.013696
34.709,0.014086
34.71,0.014476
34.71,0.014865
34.71,0.015254
34.711,0.015643
34.711,0.016034
34.711,0.016427
34.712,0.016823
34.712,0.017224
34.712,0.017633
34.712,0.018052
34.713,0.018484
34.713,0.01893
34.713,0.019391
34.714,0.019867
34.714,0.020358
34.714,0.02087
34.715,0.021408
34.715,0.02198
34.715,0.022592
34.716,0.023248
34.716,0.023953
34.716,0.024709
34.717,0.025524
34.717,0.026405
34.717,0.027362
34.718,0.028404
34.718,0.029537
34.718,0.030772
34.718,0.032115
34.719,0.033574
34.719,0.035157
34.719,0.036877
34.72,0.038741
34.72,0.040759
34.72,0.042943
34.721,0.045301
34.721,0.04785
34.721,0.050601
34.722,0.053564
34.722,0.056749
34.722,0.060168
34.722,0.063835
34.723,0.067761
34.723,0.071955
34.723,0.076426
34.724,0.081185
34.724,0.086236
34.724,0.091583
34.725,0.097228
34.725,0.10317
34.725,0.10943
34.726,0.116
34.726,0.12289
34.726,0.1301
34.727,0.13763
34.727,0.14549
34.727,0.15367
34.727,0.16218
34.728,0.17101
34.728,0.18016
34.728,0.18961
34.729,0.19935
34.729,0.20939
34.729,0.21971
34.73,0.2303
34.73,0.24115
34.73,0.25223
34.731,0.26354
34.731,0.27505
34.731,0.28673
34.732,0.29858
34.732,0.31057
34.732,0.32269
34.733,0.33493
34.733,0.34728
34.733,0.35973
34.733,0.37226
34.734,0.38486
34.734,0.3975
34.734,0.41016
34.735,0.42284
34.735,0.4355
34.735,0.44812
34.736,0.46068
34.736,0.47314
34.736,0.4855
34.737,0.49774
34.737,0.50983
34.737,0.52178
34.737,0.53356
34.738,0.54518
34.738,0.55663
34.738,0.56791
34.739,0.579
34.739,0.58989
34.739,0.60058
34.74,0.61106
34.74,0.62134
34.74,0.63141
34.741,0.64128
34.741,0.65096
34.741,0.66045
34.742,0.66975
34.742,0.67886
34.742,0.68777
34.743,0.69649
34.743,0.70502
34.743,0.71337
34.743,0.72153
34.744,0.72951
34.744,0.73731
34.744,0.74493
34.745,0.75236
34.745,0.75962
34.745,0.76671
34.746,0.77364
34.746,0.78042
34.746,0.78704
34.747,0.79351
34.747,0.79983
34.747,0.806
34.748,0.81204
34.748,0.81793
34.748,0.82368
34.748,0.82928
34.749,0.83474
34.749,0.84006
34.749,0.84523
34.75,0.85025
34.75,0.85512
34.75,0.85984
34.751,0.8644
34.751,0.86879
34.751,0.87301
34.752,0.87707
34.752,0.88095
34.752,0.88464
34.752,0.88813
34.753,0.89142
34.753,0.8945
34.753,0.89738
34.754,0.90007
34.754,0.90257
34.754,0.9049
34.755,0.90705
34.755,0.90902
34.755,0.91082
34.756,0.91246
34.756,0.91396
34.756,0.91531
34.757,0.91651
34.757,0.91756
34.757,0.91846
34.758,0.91923
34.758,0.91985
34.758,0.92035
34.758,0.92072
34.759,0.92096
34.759,0.92108
34.759,0.92108
34.76,0.92096
34.76,0.92072
34.76,0.92037
34.761,0.91992
34.761,0.91938
34.761,0.91874
34.762,0.91802
34.762,0.91721
34.762,0.91631
34.763,0.91534
34.763,0.91428
34.763,0.91314
34.763,0.91192
34.764,0.91064
34.764,0.90926
34.764,0.90779
34.765,0.90623
34.765,0.90457
34.765,0.9028
34.766,0.90091
34.766,0.89891
34.766,0.89678
34.767,0.89451
34.767,0.89211
34.767,0.88955
34.767,0.88684
34.768,0.88395
34.768,0.88089
34.768,0.87765
34.769,0.8742
34.769,0.87055
34.769,0.86668
34.77,0.86259
34.77,0.85826
34.77,0.85367
34.771,0.84882
34.771,0.84369
34.771,0.83827
34.772,0.83255
34.772,0.82652
34.772,0.82018
34.773,0.81352
34.773,0.80654
34.773,0.79922
34.773,0.79157
34.774,0.7836
34.774,0.77532
34.774,0.76671
34.775,0.7578
34.775,0.74859
34.775,0.73908
34.776,0.72929
34.776,0.71921
34.776,0.70886
34.777,0.69824
34.777,0.68738
34.777,0.67628
34.778,0.66496
34.778,0.65342
34.778,0.64169
34.778,0.62978
34.779,0.61772
34.779,0.6055
34.779,0.59316
34.78,0.58071
34.78,0.56817
34.78,0.55555
34.781,0.54288
34.781,0.53016
34.781,0.51741
34.782,0.50464
34.782,0.49187
34.782,0.47913
34.782,0.46642
34.783,0.45376
34.783,0.44116
34.783,0.42865
34.784,0.41624
34.784,0.40395
34.784,0.3918
34.785,0.37978
34.785,0.36792
34.785,0.35623
34.786,0.34472
34.786,0.33341
34.786,0.32229
34.787,0.31138
34.787,0.30069
34.787,0.29022
34.788,0.27998
34.788,0.26998
34.788,0.26021
34.788,0.25069
34.789,0.24141
34.789,0.23237
34.789,0.22359
34.79,0.21505
34.79,0.20676
34.79,0.19871
34.791,0.19092
34.791,0.18337
34.791,0.17608
34.792,0.16904
34.792,0.16227
34.792,0.15575
34.792,0.14949
34.793,0.14349
34.793,0.13774
34.793,0.13224
34.794,0.127
34.794,0.122
34.794,0.11724
34.795,0.11273
34.795,0.10846
34.795,0.10443
34.796,0.10065
34.796,0.097103
34.796,0.093795
34.797,0.090721
34.797,0.087881
34.797,0.085278
34.797,0.082913
34.798,0.080789
34.798,0.078904
34.798,0.07726
34.799,0.075865
34.799,0.074724
34.799,0.07384
34.8,0.073218
34.8,0.072861
34.8,0.072774
34.801,0.072959
34.801,0.07342
34.801,0.074167
34.802,0.075209
34.802,0.07656
34.802,0.078231
34.803,0.080229
34.803,0.082562
34.803,0.085236
34.803,0.088262
34.804,0.091652
34.804,0.095414
34.804,0.099556
34.805,0.10408
34.805,0.109
34.805,0.11431
34.806,0.12003
34.806,0.12615
34.806,0.13269
34.807,0.13964
34.807,0.147
34.807,0.15476
34.807,0.16293
34.808,0.17151
34.808,0.18049
34.808,0.18985
34.809,0.19959
34.809,0.2097
34.809,0.22017
34.81,0.231
34.81,0.24216
34.81,0.25363
34.811,0.2654
34.811,0.27745
34.811,0.28976
34.812,0.30231
34.812,0.31506
34.812,0.328
34.813,0.34111
34.813,0.35434
34.813,0.36768
34.813,0.38109
34.814,0.39455
34.814,0.40804
34.814,0.42155
34.815,0.43504
34.815,0.44851
34.815,0.46192
34.816,0.47528
34.816,0.48854
34.816,0.50169
34.817,0.5147
34.817,0.52756
34.817,0.54024
34.818,0.55272
34.818,0.56499
34.818,0.57703
34.818,0.58882
34.819,0.60037
34.819,0.61166
34.819,0.62268
34.82,0.63344
34.82,0.64394
34.82,0.65416
34.821,0.6641
34.821,0.67375
34.821,0.68311
34.822,0.69219
34.822,0.70097
34.822,0.70944
34.822,0.71761
34.823,0.72547
34.823,0.73302
34.823,0.74027
34.824,0.74722
34.824,0.75384
34.824,0.76015
34.825,0.76614
34.825,0.77183
34.825,0.77721
34.826,0.78228
34.826,0.78704
34.826,0.79149
34.827,0.79561
34.827,0.7994
34.827,0.80283
34.828,0.80591
34.828,0.80863
34.828,0.81096
34.828,0.81288
34.829,0.81438
34.829,0.81544
34.829,0.81606
34.83,0.81622
34.83,0.81592
34.83,0.81513
34.831,0.81387
34.831,0.81209
34.831,0.80979
34.832,0.80696
34.832,0.80362
34.832,0.79975
34.833,0.79535
34.833,0.79042
34.833,0.78496
34.833,0.77897
34.834,0.77246
34.834,0.76543
34.834,0.75788
34.835,0.74982
34.835,0.74127
34.835,0.73223
34.836,0.72271
34.836,0.71274
34.836,0.70234
34.837,0.6915
34.837,0.68027
34.837,0.66868
34.837,0.65674
34.838,0.64451
34.838,0.63199
34.838,0.61923
34.839,0.60627
34.839,0.59314
34.839,0.57988
34.84,0.56653
34.84,0.55313
34.84,0.53971
34.841,0.52632
34.841,0.51298
34.841,0.49974
34.842,0.48662
34.842,0.47367
34.842,0.46093
34.843,0.44842
34.843,0.43618
34.843,0.42425
34.843,0.41266
34.844,0.40142
34.844,0.39058
34.844,0.38016
34.845,0.37018
34.845,0.36068
34.845,0.35168
34.846,0.34319
34.846,0.33524
34.846,0.32784
34.847,0.321
34.847,0.31475
34.847,0.30909
34.847,0.30405
34.848,0.29963
34.848,0.29583
34.848,0.29265
34.849,0.29011
34.849,0.28821
34.849,0.28697
34.85,0.28638
34.85,0.28644
34.85,0.28715
34.851,0.28851
34.851,0.2905
34.851,0.29312
34.852,0.29637
34.852,0.30023
34.852,0.30472
34.852,0.30982
34.853,0.31553
34.853,0.32183
34.853,0.3287
34.854,0.33613
34.854,0.3441
34.854,0.35259
34.855,0.36159
34.855,0.37107
34.855,0.38101
34.856,0.39138
34.856,0.40215
34.856,0.41329
34.857,0.42479
34.857,0.4366
34.857,0.44868
34.858,0.46101
34.858,0.47356
34.858,0.4863
34.858,0.4992
34.859,0.51223
34.859,0.52535
34.859,0.53852
34.86,0.55171
34.86,0.56489
34.86,0.57803
34.861,0.5911
34.861,0.60407
34.861,0.61691
34.862,0.6296
34.862,0.64212
34.862,0.65445
34.862,0.66656
34.863,0.6784
34.863,0.68993
34.863,0.70116
34.864,0.71204
34.864,0.72255
34.864,0.73267
34.865,0.7424
34.865,0.7517
34.865,0.76056
34.866,0.76895
34.866,0.77686
34.866,0.78427
34.867,0.79119
34.867,0.7976
34.867,0.80348
34.868,0.80881
34.868,0.8136
34.868,0.81783
34.868,0.82148
34.869,0.82456
34.869,0.82704
34.869,0.82892
34.87,0.83018
34.87,0.83082
34.87,0.83083
34.871,0.83021
34.871,0.82896
34.871,0.82709
34.872,0.82459
34.872,0.82148
34.872,0.81775
34.873,0.81341
34.873,0.80847
34.873,0.80293
34.873,0.7968
34.874,0.79009
34.874,0.78283
34.874,0.77502
34.875,0.76668
34.875,0.75782
34.875,0.74845
34.876,0.73859
34.876,0.72825
34.876,0.71746
34.877,0.70626
34.877,0.69467
34.877,0.68271
34.877,0.67043
34.878,0.65785
34.878,0.64502
34.878,0.63197
34.879,0.61873
34.879,0.60533
34.879,0.59181
34.88,0.5782
34.88,0.56453
34.88,0.55085
34.881,0.53719
34.881,0.52358
34.881,0.51005
34.882,0.49663
34.882,0.48336
34.882,0.47027
34.883,0.45739
34.883,0.44475
34.883,0.4324
34.883,0.42036
34.884,0.40866
34.884,0.39732
34.884,0.38638
34.885,0.37587
34.885,0.3658
34.885,0.3562
34.886,0.34709
34.886,0.33849
34.886,0.33042
34.887,0.3229
34.887,0.31596
34.887,0.3096
34.888,0.30385
34.888,0.29871
34.888,0.29421
34.888,0.29033
34.889,0.2871
34.889,0.2845
34.889,0.28256
34.89,0.28127
34.89,0.28065
34.89,0.28069
34.891,0.28139
34.891,0.28278
34.891,0.28483
34.892,0.28756
34.892,0.29095
34.892,0.295
34.892,0.29971
34.893,0.30505
