35.243,0.52578
35.243,0.52753
35.243,0.52927
35.243,0.53099
35.243,0.53268
35.243,0.53435
35.243,0.536
35.243,0.53762
35.244,0.53921
35.244,0.54078
35.244,0.54232
35.244,0.54383
35.244,0.54532
35.244,0.54677
35.244,0.5482
35.244,0.5496
35.244,0.55096
35.244,0.55229
35.244,0.55358
35.244,0.55484
35.244,0.55606
35.245,0.55724
35.245,0.55839
35.245,0.55951
35.245,0.56059
35.245,0.56163
35.245,0.56264
35.245,0.5636
35.245,0.56453
35.245,0.56541
35.245,0.56625
35.245,0.56704
35.245,0.5678
35.245,0.56851
35.246,0.56917
35.246,0.5698
35.246,0.57039
35.246,0.57094
35.246,0.57145
35.246,0.57191
35.246,0.57234
35.246,0.57273
35.246,0.57307
35.246,0.57338
35.246,0.57364
35.246,0.57386
35.246,0.57403
35.247,0.57416
35.247,0.57425
35.247,0.57429
35.247,0.57429
35.247,0.57424
35.247,0.57416
35.247,0.57403
35.247,0.57385
35.247,0.57364
35.247,0.57338
35.247,0.57308
35.247,0.57274
35.248,0.57235
35.248,0.57192
35.248,0.57145
35.248,0.57094
35.248,0.57039
35.248,0.5698
35.248,0.56917
35.248,0.56849
35.248,0.56778
35.248,0.56704
35.248,0.56625
35.248,0.56543
35.248,0.56457
35.249,0.56368
35.249,0.56275
35.249,0.56178
35.249,0.56078
35.249,0.55975
35.249,0.55867
35.249,0.55756
35.249,0.55641
35.249,0.55523
35.249,0.55401
35.249,0.55275
35.249,0.55146
35.249,0.55013
35.25,0.54877
35.25,0.54737
35.25,0.54594
35.25,0.54447
35.25,0.54297
35.25,0.54144
35.25,0.53987
35.25,0.53828
35.25,0.53665
35.25,0.53499
35.25,0.5333
35.25,0.53158
35.25,0.52983
35.251,0.52805
35.251,0.52623
35.251,0.52439
35.251,0.52252
35.251,0.52062
35.251,0.5187
35.251,0.51675
35.251,0.51477
35.251,0.51276
35.251,0.51071
35.251,0.50864
35.251,0.50654
35.251,0.50441
35.252,0.50226
35.252,0.50008
35.252,0.49788
35.252,0.49565
35.252,0.4934
35.252,0.49112
35.252,0.48882
35.252,0.4865
35.252,0.48415
35.252,0.48178
35.252,0.47939
35.252,0.47697
35.252,0.47454
35.253,0.47207
35.253,0.46959
35.253,0.46708
35.253,0.46454
35.253,0.46199
35.253,0.45941
35.253,0.45681
35.253,0.45418
35.253,0.45154
35.253,0.44888
35.253,0.4462
35.253,0.44351
35.254,0.4408
35.254,0.43809
35.254,0.43536
35.254,0.43262
35.254,0.42987
35.254,0.42712
35.254,0.42435
35.254,0.42157
35.254,0.41878
35.254,0.41598
35.254,0.41318
35.254,0.41036
35.254,0.40754
35.255,0.4047
35.255,0.40186
35.255,0.39901
35.255,0.39616
35.255,0.39329
35.255,0.39043
35.255,0.38755
35.255,0.38468
35.255,0.38181
35.255,0.37893
35.255,0.37606
35.255,0.37318
35.255,0.37031
35.256,0.36743
35.256,0.36456
35.256,0.36168
35.256,0.35881
35.256,0.35594
35.256,0.35308
35.256,0.35021
35.256,0.34735
35.256,0.34449
35.256,0.34164
35.256,0.33879
35.256,0.33594
35.256,0.33311
35.257,0.33028
35.257,0.32746
35.257,0.32464
35.257,0.32183
35.257,0.31902
35.257,0.31622
35.257,0.31343
35.257,0.31064
35.257,0.30786
35.257,0.30508
35.257,0.30232
35.257,0.29956
35.258,0.29681
35.258,0.29407
35.258,0.29134
35.258,0.28862
35.258,0.28591
35.258,0.2832
35.258,0.2805
35.258,0.27781
35.258,0.27513
35.258,0.27247
35.258,0.26981
35.258,0.26716
35.258,0.26453
35.259,0.26191
35.259,0.25931
35.259,0.25671
35.259,0.25414
35.259,0.25157
35.259,0.24902
35.259,0.24648
35.259,0.24395
35.259,0.24143
35.259,0.23893
35.259,0.23644
35.259,0.23395
35.259,0.23148
35.26,0.22902
35.26,0.22657
35.26,0.22414
35.26,0.22171
35.26,0.21929
35.26,0.21689
35.26,0.21449
35.26,0.21211
35.26,0.20973
35.26,0.20737
35.26,0.20502
35.26,0.20268
35.26,0.20035
35.261,0.19804
35.261,0.19573
35.261,0.19344
35.261,0.19116
35.261,0.1889
35.261,0.18665
35.261,0.18441
35.261,0.18218
35.261,0.17997
35.261,0.17776
35.261,0.17557
35.261,0.17339
35.261,0.17123
35.262,0.16908
35.262,0.16694
35.262,0.16482
35.262,0.16271
35.262,0.16061
35.262,0.15853
35.262,0.15647
35.262,0.15443
35.262,0.1524
35.262,0.15039
35.262,0.14839
35.262,0.14641
35.263,0.14445
35.263,0.14251
35.263,0.14059
35.263,0.13868
35.263,0.13679
35.263,0.13493
35.263,0.13307
35.263,0.13124
35.263,0.12943
35.263,0.12763
35.263,0.12585
35.263,0.12409
35.263,0.12236
35.264,0.12065
35.264,0.11896
35.264,0.11729
35.264,0.11565
35.264,0.11402
35.264,0.11242
35.264,0.11084
35.264,0.10928
35.264,0.10774
35.264,0.10623
35.264,0.10473
35.264,0.10326
35.264,0.1018
35.265,0.10037
35.265,0.098953
35.265,0.097563
35.265,0.096197
35.265,0.094853
35.265,0.093532
35.265,0.092232
35.265,0.090952
35.265,0.089691
35.265,0.088448
35.265,0.087223
35.265,0.086016
35.265,0.084824
35.266,0.083649
35.266,0.082489
35.266,0.081344
35.266,0.080216
35.266,0.079102
35.266,0.078003
35.266,0.076917
35.266,0.075844
35.266,0.074783
35.266,0.073735
35.266,0.072699
35.266,0.071678
35.266,0.07067
35.267,0.069674
35.267,0.068692
35.267,0.067722
35.267,0.066767
35.267,0.065828
35.267,0.064906
35.267,0.064001
35.267,0.063115
35.267,0.062245
35.267,0.061392
35.267,0.060553
35.267,0.05973
35.267,0.058923
35.268,0.058132
35.268,0.057356
35.268,0.056595
35.268,0.055849
35.268,0.05512
35.268,0.05441
35.268,0.053718
35.268,0.053046
35.268,0.052392
35.268,0.051756
35.268,0.051137
35.268,0.050535
35.269,0.049948
35.269,0.049376
35.269,0.04882
35.269,0.048277
35.269,0.047749
35.269,0.047234
35.269,0.046734
35.269,0.046249
35.269,0.04578
35.269,0.045324
35.269,0.044882
35.269,0.044453
35.269,0.044035
35.27,0.043629
35.27,0.043236
35.27,0.042855
35.27,0.042488
35.27,0.042135
35.27,0.041797
35.27,0.041475
35.27,0.041169
35.27,0.040882
35.27,0.040614
35.27,0.040366
35.27,0.040138
35.27,0.039928
35.271,0.039737
35.271,0.039562
35.271,0.039404
35.271,0.039262
35.271,0.039135
35.271,0.039024
35.271,0.038929
35.271,0.038851
35.271,0.03879
35.271,0.038745
35.271,0.038714
35.271,0.038697
35.271,0.038693
35.272,0.038699
35.272,0.038717
35.272,0.038744
35.272,0.03878
35.272,0.038827
35.272,0.038883
35.272,0.03895
35.272,0.039026
35.272,0.039111
35.272,0.039205
35.272,0.039309
35.272,0.039424
35.273,0.039548
35.273,0.039684
35.273,0.039831
35.273,0.03999
35.273,0.040162
35.273,0.040345
35.273,0.04054
35.273,0.040748
35.273,0.04097
35.273,0.041205
35.273,0.041456
35.273,0.041719
35.273,0.041994
35.274,0.042283
35.274,0.042584
35.274,0.042896
35.274,0.04322
35.274,0.043555
35.274,0.043903
35.274,0.044267
35.274,0.044646
35.274,0.045041
35.274,0.045453
35.274,0.045881
35.274,0.046325
35.274,0.046786
35.275,0.047265
35.275,0.047761
35.275,0.048272
35.275,0.048798
35.275,0.049339
35.275,0.049895
35.275,0.050465
35.275,0.051049
35.275,0.051647
35.275,0.052258
35.275,0.052883
35.275,0.053521
35.275,0.054173
35.276,0.054838
35.276,0.055518
35.276,0.056211
35.276,0.056916
35.276,0.057633
35.276,0.05836
35.276,0.059099
35.276,0.059845
35.276,0.0606
35.276,0.061362
35.276,0.062133
35.276,0.062914
35.276,0.063704
35.277,0.064505
35.277,0.065316
35.277,0.066138
35.277,0.06697
35.277,0.067811
35.277,0.068662
35.277,0.069522
35.277,0.070391
35.277,0.071271
35.277,0.072163
35.277,0.073066
35.277,0.073983
35.278,0.074911
35.278,0.075849
35.278,0.076797
35.278,0.077753
35.278,0.078717
35.278,0.079688
35.278,0.080665
35.278,0.081649
35.278,0.082641
35.278,0.083642
35.278,0.084653
35.278,0.085674
35.278,0.086704
35.279,0.087745
35.279,0.088796
35.279,0.089856
35.279,0.090925
35.279,0.092002
35.279,0.093087
35.279,0.09418
35.279,0.095281
35.279,0.096389
35.279,0.097503
35.279,0.098624
35.279,0.099752
35.279,0.10089
35.28,0.10203
35.28,0.10317
35.28,0.10433
35.28,0.1055
35.28,0.10667
35.28,0.10786
35.28,0.10905
35.28,0.11026
35.28,0.11148
35.28,0.11271
35.28,0.11396
35.28,0.11522
35.28,0.11649
35.281,0.11777
35.281,0.11906
35.281,0.12036
35.281,0.12167
35.281,0.12299
35.281,0.12432
35.281,0.12565
35.281,0.127
35.281,0.12836
35.281,0.12973
35.281,0.13111
35.281,0.13249
35.281,0.13389
35.282,0.13529
35.282,0.1367
35.282,0.13811
35.282,0.13953
35.282,0.14094
35.282,0.14236
35.282,0.14378
35.282,0.1452
35.282,0.14662
35.282,0.14805
35.282,0.14947
35.282,0.15091
35.282,0.15235
35.283,0.15379
35.283,0.15523
35.283,0.15668
35.283,0.15813
35.283,0.15958
35.283,0.16103
35.283,0.16248
35.283,0.16393
35.283,0.16538
35.283,0.16682
35.283,0.16826
35.283,0.1697
35.284,0.17112
35.284,0.17254
35.284,0.17395
35.284,0.17536
35.284,0.17675
35.284,0.17814
35.284,0.17951
35.284,0.18087
35.284,0.18223
35.284,0.18357
35.284,0.1849
35.284,0.18622
35.284,0.18754
35.285,0.18884
35.285,0.19013
35.285,0.19141
35.285,0.19267
35.285,0.19393
35.285,0.19517
35.285,0.1964
35.285,0.19761
35.285,0.19882
35.285,0.20001
35.285,0.20119
35.285,0.20236
35.285,0.20352
35.286,0.20466
35.286,0.20578
35.286,0.20689
35.286,0.20798
35.286,0.20905
35.286,0.21011
35.286,0.21116
35.286,0.21218
35.286,0.21319
35.286,0.21418
35.286,0.21515
35.286,0.21611
35.286,0.21705
35.287,0.21797
35.287,0.21887
35.287,0.21975
35.287,0.22061
35.287,0.22146
35.287,0.22229
35.287,0.22311
35.287,0.2239
35.287,0.22468
35.287,0.22543
35.287,0.22617
35.287,0.22689
35.288,0.22758
35.288,0.22824
35.288,0.22888
35.288,0.2295
35.288,0.23009
35.288,0.23065
35.288,0.23118
35.288,0.23168
35.288,0.23215
35.288,0.23259
35.288,0.23301
35.288,0.2334
35.288,0.23376
35.289,0.2341
35.289,0.23442
35.289,0.23471
35.289,0.23497
35.289,0.2352
35.289,0.23541
35.289,0.2356
35.289,0.23575
35.289,0.23588
35.289,0.23598
35.289,0.23604
35.289,0.23608
35.289,0.2361
35.29,0.23608
35.29,0.23603
35.29,0.23595
35.29,0.23584
35.29,0.23571
35.29,0.23555
35.29,0.23537
35.29,0.23516
35.29,0.23493
35.29,0.23468
35.29,0.2344
35.29,0.23411
35.29,0.23378
35.291,0.23343
35.291,0.23306
35.291,0.23267
35.291,0.23225
35.291,0.23181
35.291,0.23135
35.291,0.23086
35.291,0.23034
35.291,0.2298
35.291,0.22923
35.291,0.22864
35.291,0.22802
35.291,0.22738
35.292,0.22672
35.292,0.22603
35.292,0.22531
35.292,0.22458
35.292,0.22382
35.292,0.22304
35.292,0.22224
35.292,0.22142
35.292,0.22058
35.292,0.21972
35.292,0.21883
35.292,0.21792
35.292,0.217
35.293,0.21605
35.293,0.21508
35.293,0.21409
35.293,0.21309
35.293,0.21206
35.293,0.21101
35.293,0.20994
35.293,0.20885
35.293,0.20774
35.293,0.20661
35.293,0.20547
35.293,0.20431
35.294,0.20312
35.294,0.20192
35.294,0.2007
35.294,0.19947
35.294,0.19822
35.294,0.19696
35.294,0.19569
35.294,0.19441
35.294,0.19312
35.294,0.19183
35.294,0.19053
35.294,0.18922
35.294,0.18791
35.295,0.18659
35.295,0.18526
35.295,0.18393
35.295,0.18258
35.295,0.18124
35.295,0.17988
35.295,0.17852
35.295,0.17715
35.295,0.17577
35.295,0.17439
35.295,0.17301
35.295,0.17162
35.295,0.17023
35.296,0.16883
35.296,0.16743
35.296,0.16603
35.296,0.16462
35.296,0.16321
35.296,0.16179
35.296,0.16037
35.296,0.15896
35.296,0.15754
35.296,0.15612
35.296,0.1547
35.296,0.15329
35.296,0.15187
35.297,0.15046
35.297,0.14904
35.297,0.14762
35.297,0.14621
35.297,0.14479
35.297,0.14337
35.297,0.14195
35.297,0.14052
35.297,0.1391
35.297,0.13768
35.297,0.13625
35.297,0.13483
35.297,0.13341
35.298,0.13199
35.298,0.13058
35.298,0.12917
35.298,0.12777
35.298,0.12637
35.298,0.12499
35.298,0.12362
35.298,0.12225
35.298,0.1209
35.298,0.11956
35.298,0.11824
35.298,0.11692
35.299,0.11562
35.299,0.11432
35.299,0.11304
35.299,0.11177
35.299,0.11051
35.299,0.10926
35.299,0.10802
35.299,0.1068
35.299,0.10558
35.299,0.10437
35.299,0.10317
35.299,0.10198
35.299,0.10079
35.3,0.099617
35.3,0.098448
35.3,0.097287
35.3,0.096135
35.3,0.094994
35.3,0.093862
35.3,0.09274
35.3,0.091624
35.3,0.090515
35.3,0.089412
35.3,0.088317
35.3,0.087232
35.3,0.086156
35.301,0.085088
35.301,0.08403
35.301,0.08298
35.301,0.081937
35.301,0.080901
35.301,0.079872
35.301,0.078851
35.301,0.077837
35.301,0.076832
35.301,0.075836
35.301,0.07485
35.301,0.073872
35.301,0.072906
35.302,0.071949
35.302,0.071001
35.302,0.070066
35.302,0.069142
35.302,0.06823
35.302,0.067328
35.302,0.066435
35.302,0.06555
35.302,0.064674
35.302,0.063804
35.302,0.062941
35.302,0.062086
35.303,0.061239
35.303,0.060401
35.303,0.059572
35.303,0.058753
35.303,0.057946
35.303,0.057151
35.303,0.05637
35.303,0.055603
35.303,0.05485
35.303,0.05411
35.303,0.053385
35.303,0.052674
35.303,0.051978
35.304,0.051299
35.304,0.050637
35.304,0.04999
35.304,0.049358
35.304,0.048743
35.304,0.048142
35.304,0.047557
35.304,0.046987
35.304,0.046433
35.304,0.045893
35.304,0.04537
35.304,0.044861
35.304,0.044369
35.305,0.043893
35.305,0.043433
35.305,0.042988
35.305,0.042557
35.305,0.042139
35.305,0.041733
35.305,0.041341
35.305,0.040961
35.305,0.040595
35.305,0.040244
35.305,0.039907
35.305,0.039583
35.305,0.039272
35.306,0.038974
35.306,0.038689
35.306,0.038417
35.306,0.038158
35.306,0.037911
35.306,0.037675
35.306,0.037451
35.306,0.037237
35.306,0.037033
35.306,0.036838
35.306,0.036653
35.306,0.036479
35.306,0.036316
35.307,0.036164
35.307,0.036022
35.307,0.035891
35.307,0.035771
35.307,0.035662
35.307,0.035566
35.307,0.035483
35.307,0.035412
35.307,0.035354
35.307,0.035309
35.307,0.035275
35.307,0.035255
35.307,0.035247
35.308,0.03525
35.308,0.035264
35.308,0.03529
35.308,0.035327
35.308,0.035375
35.308,0.035434
35.308,0.035505
35.308,0.035587
35.308,0.035681
35.308,0.035786
35.308,0.035905
35.308,0.036037
35.309,0.036185
35.309,0.036348
35.309,0.036526
35.309,0.036717
35.309,0.036922
35.309,0.037142
35.309,0.037377
35.309,0.037627
35.309,0.037891
35.309,0.038168
35.309,0.038459
35.309,0.038766
35.309,0.039089
35.31,0.039429
35.31,0.039786
35.31,0.040161
35.31,0.040553
35.31,0.040961
35.31,0.041387
35.31,0.04183
35.31,0.04229
35.31,0.042767
35.31,0.04326
35.31,0.043768
35.31,0.044291
35.31,0.044833
35.311,0.045392
35.311,0.045968
35.311,0.046561
35.311,0.047173
35.311,0.047804
35.311,0.048454
35.311,0.049123
35.311,0.049814
35.311,0.050527
35.311,0.051261
35.311,0.052016
35.311,0.052791
35.311,0.053586
35.312,0.054401
35.312,0.055237
35.312,0.056094
35.312,0.056974
35.312,0.057878
35.312,0.058806
35.312,0.059758
35.312,0.060734
35.312,0.061738
35.312,0.062768
35.312,0.063826
35.312,0.064913
35.313,0.066028
35.313,0.067172
35.313,0.068343
35.313,0.069541
35.313,0.070767
35.313,0.072021
35.313,0.073306
35.313,0.074624
35.313,0.075972
35.313,0.077352
35.313,0.078763
35.313,0.080207
35.313,0.081685
35.314,0.083197
35.314,0.084744
35.314,0.086325
35.314,0.087941
35.314,0.089591
35.314,0.091275
35.314,0.092993
35.314,0.094744
35.314,0.096528
35.314,0.098344
35.314,0.10019
35.314,0.10208
35.314,0.10399
35.315,0.10594
35.315,0.10793
35.315,0.10994
35.315,0.11199
35.315,0.11407
35.315,0.11619
35.315,0.11834
35.315,0.12052
35.315,0.12274
35.315,0.125
35.315,0.12729
35.315,0.12962
35.315,0.13198
35.316,0.13439
35.316,0.13682
35.316,0.1393
35.316,0.1418
35.316,0.14435
35.316,0.14693
35.316,0.14954
35.316,0.15219
35.316,0.15487
35.316,0.15759
35.316,0.16035
35.316,0.16315
35.316,0.16599
35.317,0.16886
35.317,0.17176
35.317,0.17471
35.317,0.17768
35.317,0.18069
35.317,0.18374
35.317,0.18682
35.317,0.18994
35.317,0.19309
35.317,0.19627
35.317,0.19948
35.317,0.20273
35.318,0.20602
35.318,0.20934
35.318,0.21269
35.318,0.21608
35.318,0.2195
35.318,0.22295
35.318,0.22644
35.318,0.22996
35.318,0.23351
35.318,0.23709
35.318,0.24071
35.318,0.24437
35.318,0.24805
35.319,0.25177
35.319,0.25553
35.319,0.25931
35.319,0.26313
35.319,0.26698
35.319,0.27086
35.319,0.27477
35.319,0.27871
35.319,0.28268
35.319,0.28667
35.319,0.29068
35.319,0.29472
35.319,0.29878
35.32,0.30287
35.32,0.30698
35.32,0.31112
35.32,0.31528
35.32,0.31947
35.32,0.32369
35.32,0.32793
35.32,0.3322
35.32,0.33649
35.32,0.34081
35.32,0.34515
35.32,0.34951
35.32,0.35389
35.321,0.3583
35.321,0.36272
35.321,0.36717
35.321,0.37163
35.321,0.37612
35.321,0.38063
35.321,0.38515
35.321,0.3897
35.321,0.39426
35.321,0.39885
35.321,0.40345
35.321,0.40807
35.321,0.4127
35.322,0.41736
35.322,0.42203
35.322,0.42671
35.322,0.43141
35.322,0.43612
35.322,0.44085
35.322,0.44558
35.322,0.45034
35.322,0.4551
35.322,0.45988
35.322,0.46468
35.322,0.46948
35.322,0.4743
35.323,0.47912
35.323,0.48396
35.323,0.48881
35.323,0.49367
35.323,0.49853
35.323,0.5034
35.323,0.50827
35.323,0.51315
35.323,0.51803
35.323,0.52291
35.323,0.5278
35.323,0.53268
35.324,0.53757
35.324,0.54246
35.324,0.54735
35.324,0.55224
35.324,0.55713
35.324,0.56203
35.324,0.56691
35.324,0.5718
35.324,0.57668
35.324,0.58156
35.324,0.58643
35.324,0.5913
35.324,0.59617
35.325,0.60102
35.325,0.60588
35.325,0.61072
35.325,0.61556
35.325,0.62038
35.325,0.6252
35.325,0.63
35.325,0.63478
35.325,0.63956
35.325,0.64431
35.325,0.64906
35.325,0.65378
35.325,0.65848
35.326,0.66317
35.326,0.66783
35.326,0.67246
35.326,0.67708
35.326,0.68166
35.326,0.68622
35.326,0.69075
35.326,0.69525
35.326,0.69973
35.326,0.70417
35.326,0.70859
35.326,0.71298
35.326,0.71733
35.327,0.72166
35.327,0.72595
35.327,0.73022
35.327,0.73445
35.327,0.73865
35.327,0.74281
35.327,0.74694
35.327,0.75103
35.327,0.75508
35.327,0.75909
35.327,0.76307
35.327,0.767
35.328,0.7709
35.328,0.77476
35.328,0.77859
35.328,0.78237
35.328,0.78612
35.328,0.78984
35.328,0.79351
35.328,0.79715
35.328,0.80074
35.328,0.8043
35.328,0.80782
35.328,0.81131
35.328,0.81476
35.329,0.81818
35.329,0.82156
35.329,0.8249
35.329,0.82821
35.329,0.83149
35.329,0.83472
35.329,0.83792
35.329,0.84108
35.329,0.84421
35.329,0.8473
35.329,0.85035
35.329,0.85338
35.329,0.85637
35.33,0.85933
35.33,0.86226
35.33,0.86515
35.33,0.86801
35.33,0.87084
35.33,0.87364
35.33,0.8764
35.33,0.87912
35.33,0.88182
35.33,0.88448
35.33,0.88711
35.33,0.8897
35.33,0.89226
35.331,0.89479
35.331,0.89728
35.331,0.89974
35.331,0.90217
35.331,0.90456
35.331,0.90692
35.331,0.90924
35.331,0.91153
35.331,0.91379
35.331,0.91601
35.331,0.9182
35.331,0.92037
35.331,0.9225
35.332,0.9246
35.332,0.92667
35.332,0.9287
35.332,0.9307
35.332,0.93266
35.332,0.93459
35.332,0.93647
35.332,0.93832
35.332,0.94014
35.332,0.94191
35.332,0.94366
35.332,0.94537
35.333,0.94705
35.333,0.94869
35.333,0.95031
35.333,0.95189
35.333,0.95345
35.333,0.95497
35.333,0.95647
35.333,0.95793
35.333,0.95936
35.333,0.96076
35.333,0.96213
35.333,0.96347
35.333,0.96478
35.334,0.96605
35.334,0.96729
35.334,0.9685
35.334,0.96968
35.334,0.97083
35.334,0.97195
35.334,0.97303
35.334,0.97408
35.334,0.97511
35.334,0.9761
35.334,0.97707
35.334,0.97801
35.334,0.97892
35.335,0.97981
35.335,0.98066
35.335,0.9815
35.335,0.9823
35.335,0.98309
35.335,0.98385
35.335,0.98458
35.335,0.98529
35.335,0.98598
35.335,0.98664
35.335,0.98727
35.335,0.98788
35.335,0.98846
35.336,0.98902
35.336,0.98956
35.336,0.99007
35.336,0.99056
35.336,0.99102
35.336,0.99146
35.336,0.99189
35.336,0.99229
35.336,0.99268
35.336,0.99305
35.336,0.99341
35.336,0.99376
35.336,0.99408
35.337,0.9944
35.337,0.99471
35.337,0.995
35.337,0.99529
35.337,0.99556
35.337,0.99582
35.337,0.99607
35.337,0.99631
35.337,0.99654
35.337,0.99676
35.337,0.99698
35.337,0.99718
35.337,0.99738
35.338,0.99757
35.338,0.99775
35.338,0.99792
35.338,0.99809
35.338,0.99825
35.338,0.99839
35.338,0.99854
35.338,0.99867
35.338,0.99879
35.338,0.99891
35.338,0.99902
35.338,0.99913
35.339,0.99922
35.339,0.9993
35.339,0.99938
35.339,0.99944
35.339,0.9995
35.339,0.99954
35.339,0.99958
35.339,0.99961
35.339,0.99963
35.339,0.99964
35.339,0.99963
35.339,0.99962
35.339,0.9996
35.34,0.99957
35.34,0.99954
35.34,0.9995
35.34,0.99945
35.34,0.9994
35.34,0.99935
35.34,0.99929
35.34,0.99924
35.34,0.99917
35.34,0.99911
35.34,0.99905
35.34,0.99898
35.34,0.99891
35.341,0.99884
35.341,0.99877
35.341,0.9987
35.341,0.99862
35.341,0.99855
35.341,0.99847
35.341,0.99839
35.341,0.99832
35.341,0.99823
35.341,0.99815
35.341,0.99805
35.341,0.99795
35.341,0.99784
35.342,0.99773
35.342,0.99761
35.342,0.99749
35.342,0.99736
35.342,0.99722
35.342,0.99709
35.342,0.99695
35.342,0.99681
35.342,0.99666
35.342,0.99651
35.342,0.99637
35.342,0.99622
35.343,0.99606
35.343,0.99591
35.343,0.99575
35.343,0.99559
35.343,0.99542
35.343,0.99526
35.343,0.99509
35.343,0.99491
35.343,0.99474
35.343,0.99456
35.343,0.99439
35.343,0.99422
35.343,0.99404
35.344,0.99387
35.344,0.99369
35.344,0.9935
35.344,0.99331
35.344,0.99312
35.344,0.99292
35.344,0.99271
35.344,0.99249
35.344,0.99227
35.344,0.99203
35.344,0.99178
35.344,0.99151
35.344,0.99123
35.345,0.99094
35.345,0.99063
35.345,0.99029
35.345,0.98994
35.345,0.98958
35.345,0.98919
35.345,0.98879
35.345,0.98836
35.345,0.98792
35.345,0.98746
35.345,0.98697
35.345,0.98647
35.345,0.98594
35.346,0.98539
35.346,0.98482
35.346,0.98422
35.346,0.9836
35.346,0.98296
35.346,0.98229
35.346,0.98158
35.346,0.98085
35.346,0.98007
35.346,0.97927
35.346,0.97842
35.346,0.97754
35.346,0.97662
35.347,0.97567
35.347,0.97467
35.347,0.97363
35.347,0.97256
35.347,0.97144
35.347,0.97027
35.347,0.96907
35.347,0.96782
35.347,0.96653
35.347,0.9652
35.347,0.96382
35.347,0.9624
35.347,0.96093
35.348,0.95942
35.348,0.95787
35.348,0.95628
35.348,0.95465
35.348,0.95298
35.348,0.95127
35.348,0.94951
35.348,0.94772
35.348,0.94589
35.348,0.94402
35.348,0.9421
35.348,0.94015
35.349,0.93816
35.349,0.93614
35.349,0.93407
35.349,0.93196
35.349,0.92981
35.349,0.92762
35.349,0.9254
35.349,0.92313
35.349,0.92082
35.349,0.91847
35.349,0.91608
35.349,0.91366
35.349,0.9112
35.35,0.90871
35.35,0.90618
35.35,0.90361
35.35,0.901
35.35,0.89836
35.35,0.89567
35.35,0.89296
35.35,0.8902
35.35,0.88741
35.35,0.88458
35.35,0.8817
35.35,0.87879
35.35,0.87584
35.351,0.87285
35.351,0.86982
35.351,0.86675
35.351,0.86364
35.351,0.86049
35.351,0.8573
35.351,0.85407
35.351,0.85081
35.351,0.8475
35.351,0.84415
35.351,0.84077
35.351,0.83734
35.351,0.83388
35.352,0.83037
35.352,0.82683
35.352,0.82325
35.352,0.81964
35.352,0.81598
35.352,0.8123
35.352,0.80857
35.352,0.80481
35.352,0.80102
35.352,0.79719
35.352,0.79332
35.352,0.78941
35.352,0.78547
35.353,0.78149
35.353,0.77747
35.353,0.77342
35.353,0.76933
35.353,0.76521
35.353,0.76105
35.353,0.75686
35.353,0.75263
35.353,0.74836
35.353,0.74407
35.353,0.73974
35.353,0.73538
35.354,0.73099
35.354,0.72657
35.354,0.72212
35.354,0.71765
35.354,0.71314
35.354,0.70861
35.354,0.70406
35.354,0.69948
35.354,0.69487
35.354,0.69025
35.354,0.6856
35.354,0.68094
35.354,0.67625
35.355,0.67155
35.355,0.66683
35.355,0.66209
35.355,0.65734
35.355,0.65257
35.355,0.64778
35.355,0.64297
35.355,0.63814
35.355,0.6333
35.355,0.62844
35.355,0.62357
35.355,0.61869
35.355,0.61379
35.356,0.60889
35.356,0.60398
35.356,0.59907
35.356,0.59415
35.356,0.58923
35.356,0.58429
35.356,0.57935
35.356,0.57441
35.356,0.56945
35.356,0.5645
35.356,0.55954
35.356,0.55457
35.356,0.54961
35.357,0.54465
35.357,0.53969
35.357,0.53474
35.357,0.52979
35.357,0.52485
35.357,0.51992
35.357,0.51499
35.357,0.51008
35.357,0.50517
35.357,0.50028
35.357,0.49539
35.357,0.49052
35.358,0.48566
35.358,0.48081
35.358,0.47597
35.358,0.47115
35.358,0.46634
35.358,0.46154
35.358,0.45675
35.358,0.45198
35.358,0.44722
35.358,0.44247
35.358,0.43775
35.358,0.43304
35.358,0.42836
35.359,0.42369
35.359,0.41905
35.359,0.41442
35.359,0.40982
35.359,0.40524
35.359,0.40068
35.359,0.39615
35.359,0.39164
35.359,0.38716
35.359,0.3827
35.359,0.37826
35.359,0.37386
35.359,0.36948
35.36,0.36512
35.36,0.3608
35.36,0.3565
35.36,0.35223
35.36,0.34798
35.36,0.34377
35.36,0.33958
35.36,0.33542
35.36,0.33128
35.36,0.32717
35.36,0.32309
35.36,0.31904
35.36,0.31502
35.361,0.31102
35.361,0.30705
35.361,0.30312
35.361,0.29922
35.361,0.29534
35.361,0.2915
35.361,0.28769
35.361,0.2839
35.361,0.28014
35.361,0.27642
35.361,0.27272
35.361,0.26905
35.361,0.26542
35.362,0.26181
35.362,0.25824
35.362,0.25469
35.362,0.25117
35.362,0.24769
35.362,0.24423
35.362,0.2408
35.362,0.2374
35.362,0.23403
35.362,0.2307
35.362,0.22739
35.362,0.22411
35.362,0.22087
35.363,0.21765
35.363,0.21447
35.363,0.21131
35.363,0.20819
35.363,0.20509
35.363,0.20202
35.363,0.19898
35.363,0.19597
35.363,0.19299
35.363,0.19003
35.363,0.18711
35.363,0.18422
35.364,0.18135
35.364,0.17851
35.364,0.1757
35.364,0.17292
35.364,0.17018
35.364,0.16746
35.364,0.16478
35.364,0.16213
35.364,0.15951
35.364,0.15691
35.364,0.15435
35.364,0.15182
