32.024,0.18235
32.025,0.18375
32.025,0.18522
32.025,0.18675
32.026,0.18834
32.026,0.19
32.026,0.1917
32.027,0.19346
32.027,0.19525
32.027,0.19708
32.028,0.19894
32.028,0.20085
32.028,0.2028
32.028,0.20481
32.029,0.20686
32.029,0.20896
32.029,0.21109
32.03,0.21324
32.03,0.21544
32.03,0.21767
32.031,0.21993
32.031,0.22223
32.031,0.22455
32.032,0.22691
32.032,0.2293
32.032,0.23173
32.032,0.23419
32.033,0.23669
32.033,0.23923
32.033,0.24182
32.034,0.24445
32.034,0.24712
32.034,0.24985
32.035,0.25262
32.035,0.25546
32.035,0.25836
32.036,0.26134
32.036,0.26437
32.036,0.26748
32.037,0.27066
32.037,0.27392
32.037,0.27727
32.038,0.28072
32.038,0.28427
32.038,0.28793
32.038,0.29171
32.039,0.29561
32.039,0.29966
32.039,0.30385
32.04,0.30819
32.04,0.31269
32.04,0.31738
32.041,0.32224
32.041,0.32727
32.041,0.33248
32.042,0.33787
32.042,0.34344
32.042,0.34919
32.042,0.35512
32.043,0.36124
32.043,0.36754
32.043,0.37404
32.044,0.38074
32.044,0.38764
32.044,0.39473
32.045,0.40202
32.045,0.40949
32.045,0.41713
32.046,0.42495
32.046,0.43291
32.046,0.44104
32.047,0.44931
32.047,0.45773
32.047,0.46626
32.047,0.4749
32.048,0.48363
32.048,0.49244
32.048,0.50131
32.049,0.51024
32.049,0.51921
32.049,0.52822
32.05,0.53727
32.05,0.54632
32.05,0.55539
32.051,0.56446
32.051,0.57351
32.051,0.58255
32.052,0.59156
32.052,0.60052
32.052,0.60942
32.053,0.61825
32.053,0.627
32.053,0.63567
32.053,0.64427
32.054,0.65279
32.054,0.66121
32.054,0.66954
32.055,0.67775
32.055,0.68584
32.055,0.69381
32.056,0.70165
32.056,0.70936
32.056,0.71693
32.057,0.72435
32.057,0.73162
32.057,0.73874
32.057,0.74571
32.058,0.75253
32.058,0.75918
32.058,0.76567
32.059,0.77199
32.059,0.77815
32.059,0.78414
32.06,0.78994
32.06,0.79558
32.06,0.80103
32.061,0.80629
32.061,0.81136
32.061,0.81624
32.062,0.82091
32.062,0.82537
32.062,0.82963
32.063,0.83369
32.063,0.83754
32.063,0.84118
32.063,0.84461
32.064,0.84783
32.064,0.85085
32.064,0.85366
32.065,0.85626
32.065,0.85865
32.065,0.8608
32.066,0.86273
32.066,0.86442
32.066,0.86587
32.067,0.86708
32.067,0.86806
32.067,0.8688
32.068,0.86929
32.068,0.8695
32.068,0.86943
32.068,0.86905
32.069,0.86837
32.069,0.86739
32.069,0.8661
32.07,0.86449
32.07,0.86255
32.07,0.86026
32.071,0.85763
32.071,0.85465
32.071,0.8513
32.072,0.8476
32.072,0.84354
32.072,0.8391
32.072,0.83429
32.073,0.8291
32.073,0.82352
32.073,0.81754
32.074,0.81118
32.074,0.80442
32.074,0.79727
32.075,0.78974
32.075,0.78183
32.075,0.77355
32.076,0.7649
32.076,0.7559
32.076,0.74653
32.077,0.73682
32.077,0.72677
32.077,0.7164
32.078,0.70573
32.078,0.69476
32.078,0.68352
32.078,0.67203
32.079,0.66029
32.079,0.64833
32.079,0.63617
32.08,0.62381
32.08,0.61128
32.08,0.59861
32.081,0.5858
32.081,0.57288
32.081,0.55985
32.082,0.54674
32.082,0.53358
32.082,0.52037
32.083,0.50714
32.083,0.49391
32.083,0.48071
32.083,0.46754
32.084,0.45442
32.084,0.44137
32.084,0.42841
32.085,0.41555
32.085,0.40282
32.085,0.39022
32.086,0.37778
32.086,0.36551
32.086,0.35342
32.087,0.34153
32.087,0.32985
32.087,0.31838
32.087,0.30716
32.088,0.2962
32.088,0.28551
32.088,0.2751
32.089,0.26497
32.089,0.25514
32.089,0.24562
32.09,0.23639
32.09,0.22748
32.09,0.21888
32.091,0.2106
32.091,0.20264
32.091,0.195
32.092,0.18768
32.092,0.18067
32.092,0.17396
32.093,0.16757
32.093,0.16148
32.093,0.15571
32.093,0.15024
32.094,0.14507
32.094,0.1402
32.094,0.13564
32.095,0.13138
32.095,0.1274
32.095,0.12373
32.096,0.12035
32.096,0.11727
32.096,0.11447
32.097,0.11196
32.097,0.10971
32.097,0.10775
32.097,0.10605
32.098,0.10462
32.098,0.10345
32.098,0.10252
32.099,0.10184
32.099,0.1014
32.099,0.10119
32.1,0.10123
32.1,0.10151
32.1,0.10203
32.101,0.1028
32.101,0.1038
32.101,0.10504
32.102,0.10653
32.102,0.10824
32.102,0.1102
32.102,0.11238
32.103,0.11478
32.103,0.11741
32.103,0.12026
32.104,0.12333
32.104,0.12662
32.104,0.13011
32.105,0.13381
32.105,0.1377
32.105,0.14176
32.106,0.146
32.106,0.1504
32.106,0.15496
32.107,0.15968
32.107,0.16455
32.107,0.16959
32.108,0.17479
32.108,0.18015
32.108,0.18566
32.108,0.19131
32.109,0.1971
32.109,0.20301
32.109,0.20905
32.11,0.21521
32.11,0.2215
32.11,0.22792
32.111,0.23444
32.111,0.24106
32.111,0.24775
32.112,0.25453
32.112,0.26139
32.112,0.26831
32.112,0.2753
32.113,0.28235
32.113,0.28945
32.113,0.29659
32.114,0.30376
32.114,0.31096
32.114,0.31818
32.115,0.3254
32.115,0.33262
32.115,0.33983
32.116,0.34704
32.116,0.35424
32.116,0.36143
32.117,0.3686
32.117,0.37574
32.117,0.38287
32.118,0.38997
32.118,0.39703
32.118,0.40406
32.118,0.41104
32.119,0.41798
32.119,0.42488
32.119,0.43173
32.12,0.43853
32.12,0.44528
32.12,0.45196
32.121,0.45857
32.121,0.46511
32.121,0.47155
32.122,0.47787
32.122,0.48407
32.122,0.49013
32.123,0.49606
32.123,0.50183
32.123,0.50745
32.123,0.51289
32.124,0.51814
32.124,0.52318
32.124,0.52801
32.125,0.53262
32.125,0.537
32.125,0.54113
32.126,0.545
32.126,0.54859
32.126,0.55189
32.127,0.55488
32.127,0.55754
32.127,0.55988
32.127,0.56189
32.128,0.56355
32.128,0.56487
32.128,0.56584
32.129,0.56645
32.129,0.56672
32.129,0.56663
32.13,0.56619
32.13,0.5654
32.13,0.56426
32.131,0.56278
32.131,0.56096
32.131,0.5588
32.132,0.5563
32.132,0.55346
32.132,0.55028
32.133,0.54679
32.133,0.54298
32.133,0.53885
32.133,0.53441
32.134,0.52967
32.134,0.52465
32.134,0.51935
32.135,0.51379
32.135,0.50798
32.135,0.50192
32.136,0.49566
32.136,0.48919
32.136,0.48253
32.137,0.47571
32.137,0.46873
32.137,0.46161
32.138,0.45439
32.138,0.44708
32.138,0.43971
32.138,0.43229
32.139,0.42485
32.139,0.4174
32.139,0.40996
32.14,0.40255
32.14,0.39519
32.14,0.38791
32.141,0.38072
32.141,0.37363
32.141,0.36665
32.142,0.35981
32.142,0.35311
32.142,0.34656
32.142,0.34018
32.143,0.33399
32.143,0.32801
32.143,0.32224
32.144,0.3167
32.144,0.31139
32.144,0.30632
32.145,0.30151
32.145,0.29696
32.145,0.29267
32.146,0.28866
32.146,0.28493
32.146,0.28148
32.147,0.27832
32.147,0.27546
32.147,0.27292
32.148,0.2707
32.148,0.2688
32.148,0.26724
32.148,0.26603
32.149,0.26516
32.149,0.26466
32.149,0.26451
32.15,0.26474
32.15,0.26533
32.15,0.26629
32.151,0.26762
32.151,0.26931
32.151,0.27136
32.152,0.27378
32.152,0.27657
32.152,0.27972
32.153,0.28323
32.153,0.28709
32.153,0.29132
32.153,0.29588
32.154,0.30077
32.154,0.30599
32.154,0.31152
32.155,0.31737
32.155,0.32353
32.155,0.32997
32.156,0.33671
32.156,0.34371
32.156,0.35097
32.157,0.35847
32.157,0.36619
32.157,0.37411
32.157,0.38221
32.158,0.39048
32.158,0.39888
32.158,0.40739
32.159,0.41598
32.159,0.42463
32.159,0.43331
32.16,0.44198
32.16,0.45063
32.16,0.4592
32.161,0.46768
32.161,0.476
32.161,0.48414
32.162,0.49205
32.162,0.4997
32.162,0.50706
32.163,0.5141
32.163,0.52078
32.163,0.52706
32.163,0.53292
32.164,0.53833
32.164,0.54326
32.164,0.5477
32.165,0.55162
32.165,0.55499
32.165,0.55779
32.166,0.55998
32.166,0.56155
32.166,0.56249
32.167,0.56277
32.167,0.56237
32.167,0.5613
32.167,0.55955
32.168,0.55711
32.168,0.55397
32.168,0.55015
32.169,0.54565
32.169,0.54049
32.169,0.53467
32.17,0.52822
32.17,0.52116
32.17,0.5135
32.171,0.50528
32.171,0.49652
32.171,0.48725
32.172,0.47751
32.172,0.46731
32.172,0.4567
32.172,0.44572
32.173,0.43439
32.173,0.42276
32.173,0.41085
32.174,0.39871
32.174,0.38637
32.174,0.37386
32.175,0.36124
32.175,0.34853
32.175,0.33578
32.176,0.32304
32.176,0.31034
32.176,0.29771
32.177,0.2852
32.177,0.27283
32.177,0.26062
32.178,0.24861
32.178,0.23681
32.178,0.22526
32.178,0.21398
32.179,0.20299
32.179,0.19229
32.179,0.1819
32.18,0.17182
32.18,0.16207
32.18,0.15265
32.181,0.14358
32.181,0.13486
32.181,0.12651
32.182,0.11851
32.182,0.11088
32.182,0.10359
32.182,0.096647
32.183,0.090051
32.183,0.083797
32.183,0.077882
32.184,0.072301
32.184,0.067043
32.184,0.062096
32.185,0.05745
32.185,0.053097
32.185,0.049026
32.186,0.045226
32.186,0.041691
32.186,0.038412
32.187,0.03538
32.187,0.032583
32.187,0.030007
32.188,0.027636
32.188,0.02546
32.188,0.023465
32.188,0.021638
32.189,0.01997
32.189,0.018457
32.189,0.017094
32.19,0.01587
32.19,0.014779
32.19,0.013816
32.191,0.012975
32.191,0.012248
32.191,0.011627
32.192,0.011104
32.192,0.010671
32.192,0.010321
32.193,0.010049
32.193,0.0098515
32.193,0.0097244
32.193,0.0096647
32.194,0.0096688
32.194,0.0097317
32.194,0.0098522
32.195,0.010031
32.195,0.010265
32.195,0.010553
32.196,0.010893
32.196,0.011288
32.196,0.011745
32.197,0.012266
32.197,0.012852
32.197,0.013512
32.197,0.014255
32.198,0.015093
32.198,0.016034
32.198,0.017089
32.199,0.01827
32.199,0.019585
32.199,0.021044
32.2,0.022658
32.2,0.024444
32.2,0.026419
32.201,0.028601
32.201,0.031008
32.201,0.033659
32.202,0.036567
32.202,0.039748
32.202,0.043222
32.203,0.047011
32.203,0.051136
32.203,0.055617
32.203,0.060467
32.204,0.065703
32.204,0.071339
32.204,0.077389
32.205,0.083865
32.205,0.09078
32.205,0.098146
32.206,0.10597
32.206,0.11426
32.206,0.12301
32.207,0.13224
32.207,0.14196
32.207,0.15216
32.208,0.16284
32.208,0.174
32.208,0.18562
32.208,0.19769
32.209,0.21021
32.209,0.22315
32.209,0.23652
32.21,0.25028
32.21,0.26443
32.21,0.27894
32.211,0.29378
32.211,0.30893
32.211,0.32434
32.212,0.34001
32.212,0.3559
32.212,0.37195
32.212,0.38815
32.213,0.40445
32.213,0.42081
32.213,0.4372
32.214,0.45358
32.214,0.46991
32.214,0.48614
32.215,0.50225
32.215,0.51821
32.215,0.53399
32.216,0.54955
32.216,0.56486
32.216,0.5799
32.217,0.59462
32.217,0.60899
32.217,0.623
32.218,0.63665
32.218,0.64989
32.218,0.66272
32.218,0.67511
32.219,0.68705
32.219,0.69855
32.219,0.70958
32.22,0.72014
32.22,0.73023
32.22,0.73985
32.221,0.74901
32.221,0.7577
32.221,0.76593
32.222,0.77371
32.222,0.78105
32.222,0.78795
32.222,0.79443
32.223,0.8005
32.223,0.80617
32.223,0.81145
32.224,0.81637
32.224,0.82093
32.224,0.82515
32.225,0.82905
32.225,0.83264
32.225,0.83595
32.226,0.83899
32.226,0.84177
32.226,0.84428
32.227,0.84655
32.227,0.84858
32.227,0.85038
32.227,0.85193
32.228,0.85324
32.228,0.85429
32.228,0.85511
32.229,0.85568
32.229,0.856
32.229,0.85607
32.23,0.85588
32.23,0.85541
32.23,0.85466
32.231,0.85359
32.231,0.85219
32.231,0.85045
32.232,0.84835
32.232,0.84589
32.232,0.84304
32.233,0.8398
32.233,0.83616
32.233,0.83211
32.233,0.82765
32.234,0.82275
32.234,0.81742
32.234,0.81164
32.235,0.80541
32.235,0.79873
32.235,0.7916
32.236,0.78401
32.236,0.77596
32.236,0.76746
32.237,0.75851
32.237,0.74911
32.237,0.73927
32.237,0.72898
32.238,0.71826
32.238,0.70712
32.238,0.69559
32.239,0.68367
32.239,0.67139
32.239,0.65877
32.24,0.64584
32.24,0.63261
32.24,0.61912
32.241,0.60541
32.241,0.5915
32.241,0.57742
32.242,0.56323
32.242,0.54895
32.242,0.53459
32.243,0.5202
32.243,0.5058
32.243,0.49144
32.243,0.47715
32.244,0.46296
32.244,0.44891
32.244,0.43501
32.245,0.42131
32.245,0.40783
32.245,0.39461
32.246,0.38167
32.246,0.36903
32.246,0.3567
32.247,0.3447
32.247,0.33306
32.247,0.3218
32.248,0.31092
32.248,0.30046
32.248,0.29042
32.248,0.28083
32.249,0.27169
32.249,0.26302
32.249,0.25482
32.25,0.24709
32.25,0.23985
32.25,0.23311
32.251,0.22685
32.251,0.22108
32.251,0.2158
32.252,0.21101
32.252,0.2067
32.252,0.20287
32.252,0.19952
32.253,0.19665
32.253,0.19425
32.253,0.19232
32.254,0.19087
32.254,0.18988
32.254,0.18936
32.255,0.1893
32.255,0.18969
32.255,0.19051
32.256,0.19177
32.256,0.19345
32.256,0.19554
32.257,0.19803
32.257,0.20092
32.257,0.20418
32.258,0.20783
32.258,0.21184
32.258,0.21621
32.258,0.22091
32.259,0.22595
32.259,0.2313
32.259,0.23696
32.26,0.24293
32.26,0.24919
32.26,0.25575
32.261,0.26259
32.261,0.2697
32.261,0.27706
32.262,0.28467
32.262,0.29251
32.262,0.30057
32.263,0.30884
32.263,0.31731
32.263,0.32595
32.263,0.33477
32.264,0.34375
32.264,0.35288
32.264,0.36216
32.265,0.37156
32.265,0.38108
32.265,0.39069
32.266,0.40039
32.266,0.41018
32.266,0.42004
32.267,0.42999
32.267,0.44001
32.267,0.45009
32.267,0.46023
32.268,0.4704
32.268,0.48059
32.268,0.4908
32.269,0.50102
32.269,0.51124
32.269,0.52145
32.27,0.53164
32.27,0.54182
32.27,0.55196
32.271,0.56205
32.271,0.57208
32.271,0.58202
32.272,0.59188
32.272,0.60165
32.272,0.61132
32.273,0.62087
32.273,0.63029
32.273,0.63956
32.273,0.64867
32.274,0.65762
32.274,0.6664
32.274,0.67498
32.275,0.68336
32.275,0.69153
32.275,0.69948
32.276,0.70722
32.276,0.71473
32.276,0.72202
32.277,0.72908
32.277,0.73592
32.277,0.74252
32.278,0.74888
32.278,0.75501
32.278,0.7609
32.278,0.76657
32.279,0.77201
32.279,0.77722
32.279,0.78221
32.28,0.78698
32.28,0.79154
32.28,0.79588
32.281,0.80001
32.281,0.80392
32.281,0.80763
32.282,0.81114
32.282,0.81444
32.282,0.81755
32.282,0.82046
32.283,0.82319
32.283,0.82571
32.283,0.82804
32.284,0.83017
32.284,0.83209
32.284,0.83382
32.285,0.83535
32.285,0.83669
32.285,0.83784
32.286,0.8388
32.286,0.83959
32.286,0.84022
32.287,0.84071
32.287,0.84105
32.287,0.84126
32.288,0.84134
32.288,0.84128
32.288,0.84108
32.288,0.84074
32.289,0.84024
32.289,0.83959
32.289,0.83878
32.29,0.83781
32.29,0.83665
32.29,0.83532
32.291,0.83379
32.291,0.83208
32.291,0.83018
32.292,0.82808
32.292,0.82581
32.292,0.82335
32.292,0.82071
32.293,0.81788
32.293,0.81485
32.293,0.81161
32.294,0.80816
32.294,0.8045
32.294,0.80062
32.295,0.79651
32.295,0.79219
32.295,0.78766
32.296,0.78293
32.296,0.77801
32.296,0.77288
32.297,0.76757
32.297,0.76207
32.297,0.75639
32.297,0.75053
32.298,0.7445
32.298,0.73831
32.298,0.73196
32.299,0.72547
32.299,0.71885
32.299,0.71211
32.3,0.70529
32.3,0.6984
32.3,0.69144
32.301,0.68446
32.301,0.67747
32.301,0.67049
32.302,0.66355
32.302,0.65667
32.302,0.64987
32.303,0.64317
32.303,0.6366
32.303,0.63018
32.303,0.62393
32.304,0.61788
32.304,0.61206
32.304,0.60648
32.305,0.60116
32.305,0.59612
32.305,0.59136
32.306,0.58689
32.306,0.58273
32.306,0.57888
32.307,0.57537
32.307,0.57221
32.307,0.56941
32.307,0.56698
32.308,0.56492
32.308,0.56324
32.308,0.56194
32.309,0.56103
32.309,0.5605
32.309,0.56037
32.31,0.56063
32.31,0.5613
32.31,0.56238
32.311,0.56388
32.311,0.56578
32.311,0.56807
32.312,0.57076
32.312,0.57383
32.312,0.57727
32.313,0.58108
32.313,0.58523
32.313,0.58973
32.313,0.59456
32.314,0.5997
32.314,0.60514
32.314,0.61085
32.315,0.6168
32.315,0.62296
32.315,0.62934
32.316,0.6359
32.316,0.64261
32.316,0.64946
32.317,0.65641
32.317,0.66346
32.317,0.67058
32.318,0.67774
32.318,0.68492
32.318,0.69209
32.318,0.69925
32.319,0.70637
32.319,0.71343
32.319,0.72039
32.32,0.72725
32.32,0.73397
32.32,0.74055
32.321,0.74696
32.321,0.7532
32.321,0.75925
32.322,0.76509
32.322,0.77072
32.322,0.77612
32.322,0.78128
32.323,0.78619
32.323,0.79083
32.323,0.79523
32.324,0.79939
32.324,0.80332
32.324,0.80702
32.325,0.81049
32.325,0.81376
32.325,0.81682
32.326,0.81969
32.326,0.82236
32.326,0.82484
32.327,0.82714
32.327,0.82926
32.327,0.8312
32.328,0.83296
32.328,0.83453
32.328,0.83592
32.328,0.83711
32.329,0.8381
32.329,0.83891
32.329,0.83953
32.33,0.83996
32.33,0.8402
32.33,0.84023
32.331,0.84005
32.331,0.83967
32.331,0.83907
32.332,0.83824
32.332,0.83717
32.332,0.83584
32.333,0.83421
32.333,0.83229
32.333,0.83006
32.333,0.82751
32.334,0.82462
32.334,0.82139
32.334,0.81781
32.335,0.81385
32.335,0.80953
32.335,0.80482
32.336,0.79973
32.336,0.79422
32.336,0.78828
32.337,0.78191
32.337,0.77509
32.337,0.76783
32.337,0.76012
32.338,0.75196
32.338,0.74334
32.338,0.73428
32.339,0.72476
32.339,0.7148
32.339,0.7044
32.34,0.69357
32.34,0.68233
32.34,0.67066
32.341,0.6586
32.341,0.64615
32.341,0.63334
32.342,0.62018
32.342,0.6067
32.342,0.59292
32.343,0.57885
32.343,0.56454
32.343,0.55
32.343,0.53526
32.344,0.52036
32.344,0.50531
32.344,0.49017
32.345,0.47495
32.345,0.45969
32.345,0.44442
32.346,0.42916
32.346,0.41395
32.346,0.39882
32.347,0.38378
32.347,0.36888
32.347,0.35412
32.347,0.33956
32.348,0.32521
32.348,0.3111
32.348,0.29726
32.349,0.28371
32.349,0.27047
32.349,0.25755
32.35,0.24497
32.35,0.23274
32.35,0.22086
32.351,0.20934
32.351,0.19819
32.351,0.18742
32.352,0.17703
32.352,0.16703
32.352,0.15742
32.352,0.14819
32.353,0.13936
32.353,0.13092
32.353,0.12286
32.354,0.11517
32.354,0.10786
32.354,0.1009
32.355,0.094306
32.355,0.08806
32.355,0.082158
32.356,0.076591
32.356,0.071349
32.356,0.066421
32.357,0.061793
32.357,0.05745
32.357,0.053382
32.358,0.049582
32.358,0.04604
32.358,0.042746
32.358,0.039684
32.359,0.036846
32.359,0.034218
32.359,0.03179
32.36,0.02955
32.36,0.02749
32.36,0.025601
32.361,0.023869
32.361,0.022282
32.361,0.020827
32.362,0.019493
32.362,0.018271
32.362,0.01715
32.362,0.016126
32.363,0.015198
32.363,0.014362
32.363,0.013613
32.364,0.012947
32.364,0.012357
32.364,0.01184
32.365,0.011398
32.365,0.011032
32.365,0.010743
32.366,0.010529
32.366,0.01039
32.366,0.010323
32.367,0.01033
32.367,0.010411
32.367,0.010566
32.368,0.010796
32.368,0.011103
32.368,0.011494
32.368,0.011976
32.369,0.012555
32.369,0.013239
32.369,0.014039
32.37,0.014952
32.37,0.015984
32.37,0.017141
32.371,0.018427
32.371,0.019848
32.371,0.021416
32.372,0.023146
32.372,0.025044
32.372,0.027126
32.373,0.02941
32.373,0.031903
32.373,0.034619
32.373,0.037576
32.374,0.040789
32.374,0.044279
32.374,0.04806
32.375,0.052145
32.375,0.056541
32.375,0.061257
32.376,0.066304
32.376,0.071695
32.376,0.077441
32.377,0.083548
32.377,0.090018
32.377,0.096855
32.377,0.10406
32.378,0.11163
32.378,0.11957
32.378,0.12789
32.379,0.13658
32.379,0.14565
32.379,0.15508
32.38,0.16487
32.38,0.17501
32.38,0.18549
32.381,0.19629
32.381,0.2074
32.381,0.21879
32.382,0.23045
32.382,0.24236
32.382,0.25449
32.383,0.26681
32.383,0.2793
32.383,0.29193
32.383,0.30466
32.384,0.31747
32.384,0.33033
32.384,0.34319
32.385,0.35602
32.385,0.3688
32.385,0.38147
32.386,0.39401
32.386,0.40637
32.386,0.41851
32.387,0.43039
32.387,0.44196
32.387,0.45319
32.388,0.46404
32.388,0.47446
32.388,0.48443
32.388,0.4939
32.389,0.50287
32.389,0.51129
32.389,0.51916
32.39,0.52644
32.39,0.53311
32.39,0.53915
32.391,0.54454
32.391,0.54928
32.391,0.55336
32.392,0.55677
32.392,0.55952
32.392,0.5616
32.392,0.56301
32.393,0.56378
32.393,0.5639
32.393,0.56341
32.394,0.56232
32.394,0.56063
32.394,0.55836
32.395,0.55554
32.395,0.55219
32.395,0.54834
32.396,0.54401
32.396,0.53924
32.396,0.53405
32.397,0.52847
32.397,0.52253
32.397,0.51626
32.398,0.50968
32.398,0.50284
32.398,0.49576
32.398,0.48848
32.399,0.48103
32.399,0.47344
32.399,0.46573
32.4,0.45795
32.4,0.4501
32.4,0.44222
32.401,0.43432
32.401,0.42642
32.401,0.41856
32.402,0.41074
32.402,0.40301
32.402,0.39538
32.403,0.38786
32.403,0.38049
32.403,0.37328
32.403,0.36627
32.404,0.35946
32.404,0.35288
32.404,0.34653
32.405,0.34043
32.405,0.33456
32.405,0.32896
32.406,0.32362
32.406,0.31855
32.406,0.31376
32.407,0.30927
32.407,0.30508
32.407,0.3012
32.407,0.29765
32.408,0.29442
32.408,0.2915
32.408,0.28891
32.409,0.28664
32.409,0.28468
32.409,0.28303
32.41,0.2817
32.41,0.28068
32.41,0.27998
32.411,0.2796
32.411,0.27954
32.411,0.27979
32.412,0.28035
32.412,0.28121
32.412,0.28236
32.413,0.28381
32.413,0.28554
32.413,0.28756
32.413,0.28987
32.414,0.29248
32.414,0.29537
32.414,0.29854
32.415,0.30199
32.415,0.30569
32.415,0.30963
32.416,0.31382
32.416,0.31825
32.416,0.32291
32.417,0.3278
32.417,0.33289
32.417,0.33819
32.417,0.34366
32.418,0.34931
32.418,0.35513
32.418,0.3611
32.419,0.3672
32.419,0.37343
32.419,0.37977
32.42,0.38621
32.42,0.39272
32.42,0.39929
32.421,0.4059
32.421,0.41254
32.421,0.41919
32.422,0.42584
32.422,0.43245
32.422,0.439
32.422,0.44547
32.423,0.45183
32.423,0.45805
32.423,0.4641
32.424,0.46996
32.424,0.47561
32.424,0.48102
32.425,0.48617
32.425,0.49104
32.425,0.49561
32.426,0.49987
32.426,0.50378
32.426,0.50734
32.427,0.51051
32.427,0.51331
32.427,0.5157
32.428,0.5177
32.428,0.51927
32.428,0.52042
32.428,0.52115
32.429,0.52145
32.429,0.52131
32.429,0.52073
32.43,0.5197
32.43,0.51823
32.43,0.51633
32.431,0.51401
32.431,0.51126
32.431,0.50808
32.432,0.50448
32.432,0.50046
32.432,0.49605
32.432,0.49125
32.433,0.48608
32.433,0.48056
32.433,0.4747
32.434,0.46851
32.434,0.46202
32.434,0.45524
32.435,0.4482
32.435,0.44092
32.435,0.43344
32.436,0.42578
32.436,0.41796
32.436,0.41001
32.437,0.40195
32.437,0.3938
32.437,0.38561
32.438,0.3774
32.438,0.3692
32.438,0.36103
32.438,0.35291
32.439,0.34487
32.439,0.33693
32.439,0.32913
32.44,0.32148
32.44,0.314
32.44,0.30671
32.441,0.29962
32.441,0.29275
32.441,0.28614
32.442,0.27979
32.442,0.27373
32.442,0.26799
32.443,0.26259
32.443,0.25754
32.443,0.25288
32.443,0.2486
32.444,0.24472
32.444,0.24124
32.444,0.23816
32.445,0.2355
32.445,0.23327
32.445,0.23149
32.446,0.23014
32.446,0.22925
32.446,0.22883
32.447,0.22887
32.447,0.22939
32.447,0.23039
32.447,0.23187
32.448,0.23384
32.448,0.23631
32.448,0.23927
32.449,0.24274
32.449,0.24671
32.449,0.25117
32.45,0.25612
32.45,0.26155
32.45,0.26744
32.451,0.27378
32.451,0.28056
32.451,0.28778
32.452,0.29542
32.452,0.30347
32.452,0.31191
32.453,0.32074
32.453,0.32995
32.453,0.33953
32.453,0.34946
32.454,0.35972
32.454,0.37031
32.454,0.38119
32.455,0.39235
32.455,0.40376
32.455,0.41541
32.456,0.42726
32.456,0.43928
32.456,0.45147
32.457,0.46378
32.457,0.4762
32.457,0.4887
32.458,0.50125
32.458,0.51382
32.458,0.5264
32.458,0.53895
32.459,0.55147
32.459,0.56393
32.459,0.57632
32.46,0.5886
32.46,0.60074
32.46,0.61273
32.461,0.62455
32.461,0.63619
32.461,0.64762
32.462,0.65884
32.462,0.66981
32.462,0.68053
32.462,0.69098
32.463,0.70117
32.463,0.71107
32.463,0.7207
32.464,0.73001
32.464,0.73901
32.464,0.7477
32.465,0.75606
32.465,0.7641
32.465,0.7718
32.466,0.77915
32.466,0.78615
32.466,0.7928
32.467,0.79912
32.467,0.80509
32.467,0.81072
32.468,0.816
32.468,0.82094
32.468,0.82555
32.468,0.82984
32.469,0.8338
32.469,0.83744
32.469,0.84077
32.47,0.84382
32.47,0.84658
32.47,0.84907
32.471,0.85129
32.471,0.85323
32.471,0.85492
32.472,0.85636
32.472,0.85755
32.472,0.85849
32.472,0.85919
32.473,0.85964
32.473,0.85984
32.473,0.8598
32.474,0.8595
32.474,0.85897
32.474,0.85819
32.475,0.85717
32.475,0.85591
32.475,0.85444
32.476,0.85276
32.476,0.85088
32.476,0.84879
32.477,0.84651
32.477,0.84403
32.477,0.84136
32.477,0.83848
32.478,0.8354
32.478,0.83209
32.478,0.82856
32.479,0.82482
32.479,0.82085
32.479,0.81668
32.48,0.81229
32.48,0.80767
32.48,0.80282
32.481,0.79776
32.481,0.79246
32.481,0.78693
32.482,0.78116
32.482,0.77514
32.482,0.76886
32.483,0.76234
32.483,0.75558
32.483,0.74855
32.483,0.74128
32.484,0.73374
32.484,0.72597
32.484,0.71797
32.485,0.70974
32.485,0.70129
32.485,0.69264
32.486,0.68379
32.486,0.67475
32.486,0.66552
32.487,0.65612
32.487,0.64654
32.487,0.63679
32.487,0.62687
32.488,0.6168
32.488,0.6066
32.488,0.59627
32.489,0.58582
32.489,0.57527
32.489,0.56461
32.49,0.55387
32.49,0.54305
32.49,0.53217
32.491,0.52123
32.491,0.51026
32.491,0.49925
32.492,0.48822
32.492,0.47718
32.492,0.46614
32.493,0.45512
32.493,0.44413
32.493,0.43319
32.493,0.4223
32.494,0.41149
32.494,0.40075
32.494,0.39013
32.495,0.37963
32.495,0.36928
32.495,0.35909
32.496,0.34908
32.496,0.33927
32.496,0.32966
32.497,0.32026
32.497,0.3111
32.497,0.30218
32.498,0.29351
32.498,0.2851
32.498,0.27695
32.498,0.26909
32.499,0.26151
32.499,0.25423
32.499,0.24725
32.5,0.24059
32.5,0.23426
32.5,0.22827
32.501,0.22264
32.501,0.21738
32.501,0.2125
32.502,0.20801
32.502,0.20392
32.502,0.20022
32.502,0.19693
32.503,0.19405
32.503,0.19157
32.503,0.18951
32.504,0.18787
32.504,0.18666
32.504,0.18588
32.505,0.18556
32.505,0.18568
32.505,0.18626
32.506,0.18729
32.506,0.1888
32.506,0.19078
32.507,0.19323
32.507,0.19615
32.507,0.19954
32.508,0.20341
32.508,0.20772
32.508,0.21249
32.508,0.21771
32.509,0.22337
32.509,0.22946
32.509,0.23599
32.51,0.24294
32.51,0.25031
32.51,0.2581
