32.377,0.8335
32.377,0.83246
32.377,0.83141
32.377,0.83033
32.377,0.82925
32.377,0.82815
32.377,0.82703
32.377,0.8259
32.377,0.82476
32.377,0.8236
32.377,0.82243
32.378,0.82125
32.378,0.82005
32.378,0.81884
32.378,0.81761
32.378,0.81637
32.378,0.81511
32.378,0.81384
32.378,0.81257
32.378,0.81128
32.378,0.80999
32.378,0.80869
32.378,0.80738
32.379,0.80607
32.379,0.80475
32.379,0.80343
32.379,0.8021
32.379,0.80076
32.379,0.79942
32.379,0.79807
32.379,0.79672
32.379,0.79537
32.379,0.79401
32.379,0.79265
32.379,0.79128
32.379,0.7899
32.38,0.78853
32.38,0.78714
32.38,0.78576
32.38,0.78436
32.38,0.78296
32.38,0.78155
32.38,0.78013
32.38,0.7787
32.38,0.77727
32.38,0.77582
32.38,0.77437
32.38,0.7729
32.38,0.77142
32.381,0.76994
32.381,0.76844
32.381,0.76693
32.381,0.76541
32.381,0.76387
32.381,0.76233
32.381,0.76077
32.381,0.75921
32.381,0.75765
32.381,0.75608
32.381,0.7545
32.381,0.75292
32.381,0.75133
32.382,0.74974
32.382,0.74815
32.382,0.74655
32.382,0.74494
32.382,0.74334
32.382,0.74173
32.382,0.74011
32.382,0.73848
32.382,0.73685
32.382,0.73522
32.382,0.73358
32.382,0.73193
32.383,0.73027
32.383,0.72861
32.383,0.72694
32.383,0.72527
32.383,0.7236
32.383,0.72192
32.383,0.72024
32.383,0.71856
32.383,0.71687
32.383,0.71519
32.383,0.71351
32.383,0.71183
32.383,0.71015
32.384,0.70848
32.384,0.7068
32.384,0.70512
32.384,0.70345
32.384,0.70177
32.384,0.7001
32.384,0.69843
32.384,0.69676
32.384,0.69509
32.384,0.69343
32.384,0.69177
32.384,0.69012
32.384,0.68847
32.385,0.68683
32.385,0.68519
32.385,0.68356
32.385,0.68193
32.385,0.68031
32.385,0.6787
32.385,0.67708
32.385,0.67547
32.385,0.67387
32.385,0.67228
32.385,0.67069
32.385,0.66911
32.385,0.66755
32.386,0.66599
32.386,0.66444
32.386,0.6629
32.386,0.66138
32.386,0.65986
32.386,0.65837
32.386,0.65688
32.386,0.65541
32.386,0.65395
32.386,0.65252
32.386,0.6511
32.386,0.64969
32.386,0.64831
32.387,0.64694
32.387,0.6456
32.387,0.64427
32.387,0.64296
32.387,0.64167
32.387,0.6404
32.387,0.63915
32.387,0.63792
32.387,0.63671
32.387,0.63553
32.387,0.63436
32.387,0.63321
32.388,0.63209
32.388,0.63099
32.388,0.62992
32.388,0.62888
32.388,0.62787
32.388,0.62688
32.388,0.62592
32.388,0.62499
32.388,0.62409
32.388,0.62321
32.388,0.62237
32.388,0.62154
32.388,0.62074
32.389,0.61997
32.389,0.61921
32.389,0.61848
32.389,0.61777
32.389,0.61708
32.389,0.61642
32.389,0.61578
32.389,0.61516
32.389,0.61456
32.389,0.61398
32.389,0.61343
32.389,0.6129
32.389,0.61239
32.39,0.6119
32.39,0.61143
32.39,0.61099
32.39,0.61057
32.39,0.61017
32.39,0.60979
32.39,0.60942
32.39,0.60908
32.39,0.60876
32.39,0.60845
32.39,0.60816
32.39,0.60789
32.39,0.60764
32.391,0.60741
32.391,0.60721
32.391,0.60702
32.391,0.60685
32.391,0.6067
32.391,0.60658
32.391,0.60647
32.391,0.60638
32.391,0.6063
32.391,0.60624
32.391,0.60619
32.391,0.60616
32.391,0.60615
32.392,0.60616
32.392,0.60618
32.392,0.60623
32.392,0.60629
32.392,0.60637
32.392,0.60646
32.392,0.60657
32.392,0.60669
32.392,0.60683
32.392,0.60698
32.392,0.60714
32.392,0.60732
32.392,0.60752
32.393,0.60773
32.393,0.60795
32.393,0.60819
32.393,0.60844
32.393,0.6087
32.393,0.60898
32.393,0.60927
32.393,0.60957
32.393,0.60989
32.393,0.61022
32.393,0.61056
32.393,0.61091
32.394,0.61128
32.394,0.61165
32.394,0.61203
32.394,0.61243
32.394,0.61283
32.394,0.61325
32.394,0.61368
32.394,0.61412
32.394,0.61458
32.394,0.61505
32.394,0.61554
32.394,0.61604
32.394,0.61657
32.395,0.6171
32.395,0.61765
32.395,0.61821
32.395,0.61879
32.395,0.61937
32.395,0.61996
32.395,0.62056
32.395,0.62117
32.395,0.62179
32.395,0.62241
32.395,0.62304
32.395,0.62368
32.395,0.62433
32.396,0.62499
32.396,0.62566
32.396,0.62634
32.396,0.62703
32.396,0.62772
32.396,0.62842
32.396,0.62913
32.396,0.62985
32.396,0.63058
32.396,0.6313
32.396,0.63204
32.396,0.63277
32.396,0.63351
32.397,0.63425
32.397,0.635
32.397,0.63575
32.397,0.63651
32.397,0.63728
32.397,0.63805
32.397,0.63883
32.397,0.63962
32.397,0.64042
32.397,0.64123
32.397,0.64204
32.397,0.64286
32.398,0.64369
32.398,0.64453
32.398,0.64539
32.398,0.64625
32.398,0.64713
32.398,0.64803
32.398,0.64894
32.398,0.64986
32.398,0.65079
32.398,0.65174
32.398,0.6527
32.398,0.65367
32.398,0.65464
32.399,0.65563
32.399,0.65663
32.399,0.65765
32.399,0.65867
32.399,0.65971
32.399,0.66076
32.399,0.66182
32.399,0.6629
32.399,0.66399
32.399,0.6651
32.399,0.66623
32.399,0.66736
32.399,0.66852
32.4,0.66969
32.4,0.67087
32.4,0.67208
32.4,0.67329
32.4,0.67452
32.4,0.67576
32.4,0.67702
32.4,0.67829
32.4,0.67957
32.4,0.68086
32.4,0.68216
32.4,0.68347
32.4,0.68479
32.401,0.68612
32.401,0.68746
32.401,0.68882
32.401,0.69019
32.401,0.69157
32.401,0.69297
32.401,0.69438
32.401,0.6958
32.401,0.69723
32.401,0.69868
32.401,0.70013
32.401,0.70159
32.401,0.70307
32.402,0.70455
32.402,0.70604
32.402,0.70755
32.402,0.70906
32.402,0.71058
32.402,0.71211
32.402,0.71365
32.402,0.7152
32.402,0.71676
32.402,0.71832
32.402,0.71989
32.402,0.72147
32.403,0.72305
32.403,0.72463
32.403,0.72622
32.403,0.72781
32.403,0.7294
32.403,0.73099
32.403,0.73259
32.403,0.73418
32.403,0.73578
32.403,0.73737
32.403,0.73896
32.403,0.74055
32.403,0.74214
32.404,0.74372
32.404,0.7453
32.404,0.74687
32.404,0.74844
32.404,0.75
32.404,0.75155
32.404,0.75309
32.404,0.75462
32.404,0.75614
32.404,0.75765
32.404,0.75915
32.404,0.76065
32.404,0.76213
32.405,0.76361
32.405,0.76507
32.405,0.76652
32.405,0.76796
32.405,0.76939
32.405,0.77081
32.405,0.77222
32.405,0.77362
32.405,0.775
32.405,0.77638
32.405,0.77775
32.405,0.77912
32.405,0.78047
32.406,0.78182
32.406,0.78316
32.406,0.78449
32.406,0.78581
32.406,0.78713
32.406,0.78844
32.406,0.78975
32.406,0.79105
32.406,0.79234
32.406,0.79363
32.406,0.79491
32.406,0.79618
32.406,0.79745
32.407,0.79871
32.407,0.79996
32.407,0.8012
32.407,0.80243
32.407,0.80365
32.407,0.80486
32.407,0.80606
32.407,0.80725
32.407,0.80844
32.407,0.80961
32.407,0.81077
32.407,0.81193
32.407,0.81307
32.408,0.8142
32.408,0.81532
32.408,0.81644
32.408,0.81755
32.408,0.81866
32.408,0.81976
32.408,0.82085
32.408,0.82194
32.408,0.82301
32.408,0.82408
32.408,0.82514
32.408,0.82618
32.409,0.82722
32.409,0.82824
32.409,0.82925
32.409,0.83025
32.409,0.83124
32.409,0.83223
32.409,0.83321
32.409,0.83419
32.409,0.83516
32.409,0.83613
32.409,0.83709
32.409,0.83804
32.409,0.83899
32.41,0.83993
32.41,0.84087
32.41,0.8418
32.41,0.84271
32.41,0.84363
32.41,0.84453
32.41,0.84542
32.41,0.84631
32.41,0.84719
32.41,0.84806
32.41,0.84892
32.41,0.84977
32.41,0.85061
32.411,0.85145
32.411,0.85228
32.411,0.85311
32.411,0.85392
32.411,0.85473
32.411,0.85553
32.411,0.85632
32.411,0.8571
32.411,0.85787
32.411,0.85864
32.411,0.8594
32.411,0.86015
32.411,0.86088
32.412,0.86161
32.412,0.86233
32.412,0.86303
32.412,0.86373
32.412,0.86441
32.412,0.86509
32.412,0.86576
32.412,0.86642
32.412,0.86707
32.412,0.86771
32.412,0.86834
32.412,0.86895
32.413,0.86955
32.413,0.87014
32.413,0.87073
32.413,0.87131
32.413,0.87188
32.413,0.87245
32.413,0.873
32.413,0.87355
32.413,0.87409
32.413,0.87462
32.413,0.87514
32.413,0.87565
32.413,0.87615
32.414,0.87664
32.414,0.87712
32.414,0.87759
32.414,0.87805
32.414,0.87849
32.414,0.87893
32.414,0.87936
32.414,0.87978
32.414,0.8802
32.414,0.8806
32.414,0.881
32.414,0.88139
32.414,0.88177
32.415,0.88214
32.415,0.88251
32.415,0.88286
32.415,0.88321
32.415,0.88355
32.415,0.88388
32.415,0.88421
32.415,0.88453
32.415,0.88483
32.415,0.88513
32.415,0.88541
32.415,0.88569
32.415,0.88595
32.416,0.88621
32.416,0.88645
32.416,0.88669
32.416,0.88692
32.416,0.88714
32.416,0.88736
32.416,0.88757
32.416,0.88778
32.416,0.88799
32.416,0.88819
32.416,0.88839
32.416,0.88858
32.416,0.88877
32.417,0.88895
32.417,0.88912
32.417,0.88929
32.417,0.88946
32.417,0.88962
32.417,0.88977
32.417,0.88991
32.417,0.89005
32.417,0.89018
32.417,0.8903
32.417,0.89043
32.417,0.89054
32.417,0.89066
32.418,0.89077
32.418,0.89088
32.418,0.89099
32.418,0.8911
32.418,0.89122
32.418,0.89134
32.418,0.89145
32.418,0.89157
32.418,0.8917
32.418,0.89182
32.418,0.89194
32.418,0.89206
32.419,0.89217
32.419,0.89228
32.419,0.89238
32.419,0.89248
32.419,0.89257
32.419,0.89266
32.419,0.89273
32.419,0.89279
32.419,0.89285
32.419,0.8929
32.419,0.89294
32.419,0.89299
32.419,0.89303
32.42,0.89306
32.42,0.89309
32.42,0.89311
32.42,0.89313
32.42,0.89315
32.42,0.89317
32.42,0.89318
32.42,0.8932
32.42,0.89321
32.42,0.89322
32.42,0.89324
32.42,0.89325
32.42,0.89326
32.421,0.89326
32.421,0.89326
32.421,0.89325
32.421,0.89324
32.421,0.89321
32.421,0.89318
32.421,0.89314
32.421,0.89309
32.421,0.89304
32.421,0.89297
32.421,0.8929
32.421,0.89282
32.421,0.89273
32.422,0.89263
32.422,0.89252
32.422,0.89241
32.422,0.8923
32.422,0.89217
32.422,0.89204
32.422,0.89191
32.422,0.89176
32.422,0.89161
32.422,0.89145
32.422,0.89129
32.422,0.89112
32.422,0.89095
32.423,0.89077
32.423,0.89059
32.423,0.89041
32.423,0.89023
32.423,0.89005
32.423,0.88988
32.423,0.88971
32.423,0.88953
32.423,0.88936
32.423,0.88919
32.423,0.88901
32.423,0.88883
32.424,0.88865
32.424,0.88847
32.424,0.88828
32.424,0.88808
32.424,0.88788
32.424,0.88768
32.424,0.88747
32.424,0.88726
32.424,0.88704
32.424,0.88682
32.424,0.8866
32.424,0.88638
32.424,0.88617
32.425,0.88595
32.425,0.88575
32.425,0.88554
32.425,0.88535
32.425,0.88516
32.425,0.88498
32.425,0.88481
32.425,0.88465
32.425,0.88449
32.425,0.88433
32.425,0.88418
32.425,0.88403
32.425,0.88388
32.426,0.88374
32.426,0.8836
32.426,0.88345
32.426,0.88331
32.426,0.88316
32.426,0.88302
32.426,0.88287
32.426,0.88272
32.426,0.88256
32.426,0.8824
32.426,0.88223
32.426,0.88205
32.426,0.88187
32.427,0.88168
32.427,0.88149
32.427,0.88128
32.427,0.88107
32.427,0.88084
32.427,0.8806
32.427,0.88036
32.427,0.88011
32.427,0.87985
32.427,0.87959
32.427,0.87932
32.427,0.87905
32.428,0.87877
32.428,0.8785
32.428,0.87822
32.428,0.87794
32.428,0.87766
32.428,0.87738
32.428,0.87709
32.428,0.87681
32.428,0.87654
32.428,0.87626
32.428,0.87599
32.428,0.87573
32.428,0.87548
32.429,0.87524
32.429,0.87501
32.429,0.87479
32.429,0.87459
32.429,0.87439
32.429,0.87421
32.429,0.87404
32.429,0.87389
32.429,0.87376
32.429,0.87364
32.429,0.87353
32.429,0.87343
32.429,0.87334
32.43,0.87327
32.43,0.8732
32.43,0.87315
32.43,0.87311
32.43,0.87308
32.43,0.87305
32.43,0.87304
32.43,0.87303
32.43,0.87304
32.43,0.87305
32.43,0.87307
32.43,0.8731
32.43,0.87314
32.431,0.87318
32.431,0.87323
32.431,0.87328
32.431,0.87334
32.431,0.87339
32.431,0.87345
32.431,0.87352
32.431,0.87359
32.431,0.87367
32.431,0.87375
32.431,0.87383
32.431,0.87392
32.431,0.87402
32.432,0.87412
32.432,0.87422
32.432,0.87433
32.432,0.87444
32.432,0.87456
32.432,0.87468
32.432,0.87482
32.432,0.87496
32.432,0.87511
32.432,0.87526
32.432,0.87543
32.432,0.87561
32.432,0.87579
32.433,0.87599
32.433,0.8762
32.433,0.87642
32.433,0.87664
32.433,0.87688
32.433,0.87712
32.433,0.87738
32.433,0.87764
32.433,0.87791
32.433,0.87819
32.433,0.87847
32.433,0.87876
32.434,0.87906
32.434,0.87937
32.434,0.87969
32.434,0.88002
32.434,0.88036
32.434,0.8807
32.434,0.88105
32.434,0.88141
32.434,0.88178
32.434,0.88215
32.434,0.88253
32.434,0.88292
32.434,0.8833
32.435,0.8837
32.435,0.8841
32.435,0.88451
32.435,0.88492
32.435,0.88534
32.435,0.88577
32.435,0.8862
32.435,0.88664
32.435,0.88708
32.435,0.88752
32.435,0.88797
32.435,0.88842
32.435,0.88888
32.436,0.88933
32.436,0.88979
32.436,0.89024
32.436,0.8907
32.436,0.89116
32.436,0.89162
32.436,0.89208
32.436,0.89253
32.436,0.89297
32.436,0.89341
32.436,0.89383
32.436,0.89425
32.436,0.89467
32.437,0.89507
32.437,0.89546
32.437,0.89584
32.437,0.89622
32.437,0.89659
32.437,0.89694
32.437,0.89729
32.437,0.89762
32.437,0.89794
32.437,0.89824
32.437,0.89851
32.437,0.89877
32.438,0.89901
32.438,0.89923
32.438,0.89943
32.438,0.89961
32.438,0.89978
32.438,0.89993
32.438,0.90006
32.438,0.90018
32.438,0.90028
32.438,0.90036
32.438,0.90044
32.438,0.9005
32.438,0.90056
32.439,0.90061
32.439,0.90065
32.439,0.90069
32.439,0.90072
32.439,0.90075
32.439,0.90077
32.439,0.90078
32.439,0.90079
32.439,0.90079
32.439,0.90079
32.439,0.90079
32.439,0.90078
32.439,0.90076
32.44,0.90075
32.44,0.90073
32.44,0.90071
32.44,0.90069
32.44,0.90067
32.44,0.90066
32.44,0.90064
32.44,0.90062
32.44,0.90062
32.44,0.90061
32.44,0.90061
32.44,0.90062
32.44,0.90063
32.441,0.90064
32.441,0.90066
32.441,0.90068
32.441,0.90071
32.441,0.90073
32.441,0.90076
32.441,0.90079
32.441,0.90082
32.441,0.90086
32.441,0.9009
32.441,0.90095
32.441,0.901
32.441,0.90105
32.442,0.9011
32.442,0.90114
32.442,0.90119
32.442,0.90122
32.442,0.90125
32.442,0.90128
32.442,0.9013
32.442,0.90132
32.442,0.90133
32.442,0.90134
32.442,0.90134
32.442,0.90134
32.443,0.90133
32.443,0.90133
32.443,0.90133
32.443,0.90132
32.443,0.90132
32.443,0.90132
32.443,0.90133
32.443,0.90134
32.443,0.90134
32.443,0.90135
32.443,0.90136
32.443,0.90137
32.443,0.90138
32.444,0.90139
32.444,0.9014
32.444,0.90141
32.444,0.90142
32.444,0.90143
32.444,0.90143
32.444,0.90144
32.444,0.90145
32.444,0.90146
32.444,0.90147
32.444,0.90148
32.444,0.90149
32.444,0.9015
32.445,0.90151
32.445,0.90151
32.445,0.90151
32.445,0.9015
32.445,0.90148
32.445,0.90145
32.445,0.90142
32.445,0.90138
32.445,0.90132
32.445,0.90125
32.445,0.90117
32.445,0.90108
32.445,0.90097
32.446,0.90086
32.446,0.90073
32.446,0.90059
32.446,0.90043
32.446,0.90027
32.446,0.90008
32.446,0.89988
32.446,0.89967
32.446,0.89944
32.446,0.89919
32.446,0.89892
32.446,0.89863
32.446,0.89833
32.447,0.89802
32.447,0.89769
32.447,0.89735
32.447,0.897
32.447,0.89664
32.447,0.89627
32.447,0.89588
32.447,0.89549
32.447,0.89507
32.447,0.89464
32.447,0.8942
32.447,0.89374
32.447,0.89326
32.448,0.89277
32.448,0.89226
32.448,0.89173
32.448,0.8912
32.448,0.89065
32.448,0.89008
32.448,0.88951
32.448,0.88892
32.448,0.88833
32.448,0.88772
32.448,0.88711
32.448,0.88648
32.449,0.88584
32.449,0.88519
32.449,0.88452
32.449,0.88384
32.449,0.88315
32.449,0.88244
32.449,0.88173
32.449,0.881
32.449,0.88027
32.449,0.87954
32.449,0.87879
32.449,0.87804
32.449,0.87728
32.45,0.87651
32.45,0.87574
32.45,0.87497
32.45,0.87419
32.45,0.8734
32.45,0.8726
32.45,0.87179
32.45,0.87097
32.45,0.87014
32.45,0.8693
32.45,0.86845
32.45,0.86758
32.45,0.86671
32.451,0.86582
32.451,0.86492
32.451,0.864
32.451,0.86308
32.451,0.86216
32.451,0.86123
32.451,0.86028
32.451,0.85934
32.451,0.85838
32.451,0.85741
32.451,0.85644
32.451,0.85545
32.451,0.85446
32.452,0.85346
32.452,0.85246
32.452,0.85145
32.452,0.85043
32.452,0.84941
32.452,0.84838
32.452,0.84735
32.452,0.84633
32.452,0.8453
32.452,0.84427
32.452,0.84325
32.452,0.84221
32.453,0.84118
32.453,0.84014
32.453,0.83909
32.453,0.83804
32.453,0.83698
32.453,0.83592
32.453,0.83484
32.453,0.83375
32.453,0.83265
32.453,0.83153
32.453,0.83041
32.453,0.82927
32.453,0.82811
32.454,0.82694
32.454,0.82576
32.454,0.82456
32.454,0.82335
32.454,0.82213
32.454,0.8209
32.454,0.81965
32.454,0.81839
32.454,0.81711
32.454,0.81582
32.454,0.81451
32.454,0.81318
32.454,0.81184
32.455,0.81049
32.455,0.80912
32.455,0.80774
32.455,0.80635
32.455,0.80495
32.455,0.80353
32.455,0.8021
32.455,0.80066
32.455,0.79921
32.455,0.79774
32.455,0.79627
32.455,0.79477
32.455,0.79327
32.456,0.79175
32.456,0.79021
32.456,0.78866
32.456,0.78709
32.456,0.78551
32.456,0.78392
32.456,0.78231
32.456,0.78068
32.456,0.77904
32.456,0.77739
32.456,0.77572
32.456,0.77404
32.456,0.77235
32.457,0.77064
32.457,0.76891
32.457,0.76717
32.457,0.76541
32.457,0.76364
32.457,0.76185
32.457,0.76005
32.457,0.75824
32.457,0.75641
32.457,0.75456
32.457,0.75271
32.457,0.75083
32.458,0.74894
32.458,0.74704
32.458,0.74512
32.458,0.74319
32.458,0.74125
32.458,0.73929
32.458,0.73732
32.458,0.73534
32.458,0.73334
32.458,0.73132
32.458,0.72929
32.458,0.72723
32.458,0.72516
32.459,0.72308
32.459,0.72097
32.459,0.71884
32.459,0.71669
32.459,0.71453
32.459,0.71235
32.459,0.71015
32.459,0.70794
32.459,0.70571
32.459,0.70347
32.459,0.70122
32.459,0.69895
32.459,0.69667
32.46,0.69437
32.46,0.69206
32.46,0.68972
32.46,0.68737
32.46,0.685
32.46,0.68261
32.46,0.6802
32.46,0.67778
32.46,0.67533
32.46,0.67287
32.46,0.67039
32.46,0.66789
32.46,0.66537
32.461,0.66284
32.461,0.66029
32.461,0.65772
32.461,0.65514
32.461,0.65254
32.461,0.64993
32.461,0.64731
32.461,0.64467
32.461,0.64202
32.461,0.63936
32.461,0.63669
32.461,0.63401
32.461,0.63131
32.462,0.62861
32.462,0.62589
32.462,0.62316
32.462,0.62042
32.462,0.61768
32.462,0.61493
32.462,0.61217
32.462,0.60941
32.462,0.60664
32.462,0.60386
32.462,0.60108
32.462,0.59829
32.462,0.59548
32.463,0.59267
32.463,0.58985
32.463,0.58702
32.463,0.58418
32.463,0.58134
32.463,0.57849
32.463,0.57563
32.463,0.57276
32.463,0.56989
32.463,0.567
32.463,0.56411
32.463,0.56121
32.464,0.55829
32.464,0.55537
32.464,0.55245
32.464,0.54951
32.464,0.54657
32.464,0.54361
32.464,0.54066
32.464,0.53769
32.464,0.53472
32.464,0.53174
32.464,0.52875
32.464,0.52575
32.464,0.52273
32.465,0.51971
32.465,0.51667
32.465,0.51362
32.465,0.51055
32.465,0.50747
32.465,0.50438
32.465,0.50128
32.465,0.49816
32.465,0.49503
32.465,0.49188
32.465,0.48872
32.465,0.48555
32.465,0.48237
32.466,0.47918
32.466,0.47598
32.466,0.47277
32.466,0.46956
32.466,0.46634
32.466,0.46313
32.466,0.45991
32.466,0.4567
32.466,0.45348
32.466,0.45026
32.466,0.44704
32.466,0.44382
32.466,0.44059
32.467,0.43735
32.467,0.43411
32.467,0.43086
32.467,0.42761
32.467,0.42436
32.467,0.4211
32.467,0.41785
32.467,0.41459
32.467,0.41134
32.467,0.4081
32.467,0.40486
32.467,0.40162
32.468,0.39839
32.468,0.39516
32.468,0.39194
32.468,0.38871
32.468,0.38549
32.468,0.38227
32.468,0.37905
32.468,0.37583
32.468,0.37262
32.468,0.36941
32.468,0.3662
32.468,0.36299
32.468,0.35979
32.469,0.35658
32.469,0.35336
32.469,0.35015
32.469,0.34694
32.469,0.34372
32.469,0.3405
32.469,0.33729
32.469,0.33408
32.469,0.33087
32.469,0.32767
32.469,0.32446
32.469,0.32126
32.469,0.31806
32.47,0.31486
32.47,0.31167
32.47,0.30847
32.47,0.30528
32.47,0.30209
32.47,0.29891
32.47,0.29573
32.47,0.29256
32.47,0.2894
32.47,0.28626
32.47,0.28312
32.47,0.27999
32.47,0.27688
32.471,0.27378
32.471,0.27069
32.471,0.26762
32.471,0.26455
32.471,0.26151
32.471,0.25849
32.471,0.25548
32.471,0.2525
32.471,0.24953
32.471,0.24659
32.471,0.24367
32.471,0.24077
32.471,0.23789
32.472,0.23504
32.472,0.2322
32.472,0.22938
32.472,0.22658
32.472,0.2238
32.472,0.22103
32.472,0.21828
32.472,0.21555
32.472,0.21285
32.472,0.21016
32.472,0.20749
32.472,0.20484
32.472,0.20221
32.473,0.19961
32.473,0.19703
32.473,0.19446
32.473,0.19193
32.473,0.18942
32.473,0.18693
32.473,0.18447
32.473,0.18204
32.473,0.17963
32.473,0.17725
32.473,0.1749
32.473,0.17258
32.474,0.17029
32.474,0.16802
32.474,0.16578
32.474,0.16357
32.474,0.16139
32.474,0.15923
32.474,0.15709
32.474,0.15498
32.474,0.15289
32.474,0.15083
32.474,0.14878
32.474,0.14676
32.474,0.14476
32.475,0.14279
32.475,0.14083
32.475,0.1389
32.475,0.13699
32.475,0.13509
32.475,0.13322
32.475,0.13138
32.475,0.12955
32.475,0.12775
32.475,0.12596
32.475,0.1242
32.475,0.12246
32.475,0.12073
32.476,0.11902
32.476,0.11733
32.476,0.11566
32.476,0.114
32.476,0.11237
32.476,0.11076
32.476,0.10916
32.476,0.10759
32.476,0.10604
32.476,0.10452
32.476,0.10301
32.476,0.10153
32.476,0.10006
32.477,0.098619
32.477,0.097198
32.477,0.095797
32.477,0.094417
32.477,0.09306
32.477,0.091725
32.477,0.090411
32.477,0.089117
32.477,0.087841
32.477,0.086584
32.477,0.085348
32.477,0.084133
32.477,0.082938
32.478,0.081765
32.478,0.080613
32.478,0.079483
32.478,0.078373
32.478,0.077283
32.478,0.076216
32.478,0.075173
32.478,0.074153
32.478,0.073156
32.478,0.072178
32.478,0.071221
32.478,0.070284
32.479,0.06937
32.479,0.068478
32.479,0.067608
32.479,0.066758
32.479,0.065927
32.479,0.065115
32.479,0.06432
32.479,0.063543
32.479,0.062783
32.479,0.06204
32.479,0.061313
32.479,0.060604
32.479,0.059911
32.48,0.059235
32.48,0.058576
32.48,0.057933
32.48,0.057305
32.48,0.056693
32.48,0.056095
32.48,0.055511
32.48,0.05494
32.48,0.054381
32.48,0.053835
32.48,0.053301
32.48,0.052779
32.48,0.05227
32.481,0.05177
32.481,0.05128
32.481,0.0508
32.481,0.05033
32.481,0.04987
32.481,0.049422
32.481,0.048986
32.481,0.048561
32.481,0.048149
32.481,0.047747
32.481,0.047356
32.481,0.046975
32.481,0.046603
32.482,0.046241
32.482,0.045887
32.482,0.045541
32.482,0.045204
32.482,0.044875
32.482,0.044553
32.482,0.044238
32.482,0.04393
32.482,0.043629
32.482,0.043335
32.482,0.043047
32.482,0.042765
32.483,0.04249
32.483,0.042221
32.483,0.04196
32.483,0.041706
32.483,0.041461
32.483,0.041224
32.483,0.040994
32.483,0.040771
32.483,0.040553
32.483,0.040342
32.483,0.040138
32.483,0.039941
32.483,0.039752
32.484,0.03957
32.484,0.039393
32.484,0.039221
32.484,0.039053
32.484,0.038888
32.484,0.038728
32.484,0.038572
32.484,0.03842
32.484,0.038271
32.484,0.038125
32.484,0.037984
32.484,0.037845
32.484,0.037709
32.485,0.037576
32.485,0.037448
32.485,0.037323
32.485,0.037202
32.485,0.037082
32.485,0.036966
32.485,0.036853
32.485,0.036741
32.485,0.03663
32.485,0.036518
32.485,0.036407
32.485,0.036295
32.485,0.036185
32.486,0.036077
32.486,0.035972
32.486,0.035868
32.486,0.035768
32.486,0.03567
32.486,0.035574
32.486,0.035481
32.486,0.03539
32.486,0.035301
32.486,0.035213
32.486,0.035128
32.486,0.035043
32.486,0.034957
32.487,0.034871
32.487,0.034784
32.487,0.034697
32.487,0.034612
32.487,0.034526
32.487,0.034441
32.487,0.034357
32.487,0.034276
32.487,0.034194
32.487,0.034113
32.487,0.034033
32.487,0.033956
32.487,0.033882
32.488,0.033813
32.488,0.033752
32.488,0.033698
32.488,0.033651
32.488,0.033612
32.488,0.033578
32.488,0.033547
32.488,0.033518
32.488,0.033489
32.488,0.03346
32.488,0.033431
32.488,0.033403
32.489,0.033373
32.489,0.033344
32.489,0.033315
32.489,0.033288
32.489,0.033264
32.489,0.033243
32.489,0.033227
32.489,0.033214
32.489,0.033203
32.489,0.033194
32.489,0.033185
32.489,0.033176
32.489,0.033167
32.49,0.033159
32.49,0.033149
32.49,0.033136
32.49,0.033121
32.49,0.033102
32.49,0.033082
32.49,0.033059
32.49,0.033035
32.49,0.033008
32.49,0.03298
32.49,0.032953
32.49,0.032923
32.49,0.032893
32.491,0.032862
32.491,0.03283
32.491,0.032797
32.491,0.032764
32.491,0.032734
32.491,0.032705
32.491,0.032677
32.491,0.03265
32.491,0.032625
32.491,0.032601
32.491,0.032578
32.491,0.032558
32.491,0.032541
32.492,0.032526
32.492,0.032512
32.492,0.0325
32.492,0.032492
32.492,0.032487
32.492,0.032485
32.492,0.032488
32.492,0.032496
32.492,0.032508
32.492,0.032525
32.492,0.032545
32.492,0.032571
32.493,0.032601
32.493,0.032635
32.493,0.032673
32.493,0.032715
32.493,0.032762
32.493,0.032813
32.493,0.032867
32.493,0.032924
32.493,0.032986
32.493,0.033052
32.493,0.033123
32.493,0.033199
32.493,0.033279
32.494,0.033367
32.494,0.03346
32.494,0.033562
32.494,0.033671
32.494,0.033787
32.494,0.033913
32.494,0.034048
32.494,0.034193
32.494,0.034346
32.494,0.034507
32.494,0.034675
32.494,0.034852
32.494,0.035037
32.495,0.03523
32.495,0.035428
32.495,0.035631
32.495,0.03584
32.495,0.036053
32.495,0.036272
32.495,0.036494
32.495,0.036719
32.495,0.036948
32.495,0.037184
32.495,0.037427
32.495,0.03768
32.495,0.037942
32.496,0.038214
32.496,0.038493
32.496,0.038781
32.496,0.039076
32.496,0.039379
32.496,0.03969
32.496,0.04001
32.496,0.04034
32.496,0.04068
32.496,0.04103
32.496,0.041389
32.496,0.041758
32.496,0.042137
32.497,0.042526
32.497,0.042923
32.497,0.043328
32.497,0.043739
32.497,0.044158
32.497,0.044584
32.497,0.045018
32.497,0.04546
32.497,0.045907
32.497,0.046359
32.497,0.046815
32.497,0.047277
32.498,0.047746
32.498,0.048221
32.498,0.048704
32.498,0.049194
32.498,0.049691
32.498,0.050197
32.498,0.050712
32.498,0.05123
32.498,0.051753
32.498,0.05228
