40.463,0.76032
40.463,0.75735
40.463,0.7543
40.463,0.75117
40.463,0.74796
40.464,0.74465
40.464,0.74125
40.464,0.73778
40.464,0.73421
40.464,0.73055
40.464,0.72681
40.465,0.72298
40.465,0.71906
40.465,0.71504
40.465,0.71092
40.465,0.7067
40.465,0.70238
40.465,0.69796
40.466,0.69346
40.466,0.68886
40.466,0.68417
40.466,0.67938
40.466,0.67451
40.466,0.66954
40.467,0.66447
40.467,0.65931
40.467,0.65404
40.467,0.64867
40.467,0.64322
40.467,0.63767
40.468,0.63202
40.468,0.62628
40.468,0.62043
40.468,0.61447
40.468,0.60842
40.468,0.60227
40.468,0.59602
40.469,0.58969
40.469,0.58326
40.469,0.57676
40.469,0.57018
40.469,0.56353
40.469,0.55681
40.47,0.55004
40.47,0.54322
40.47,0.53635
40.47,0.52943
40.47,0.52248
40.47,0.5155
40.47,0.50848
40.471,0.50142
40.471,0.49432
40.471,0.48719
40.471,0.48002
40.471,0.47281
40.471,0.46557
40.472,0.45831
40.472,0.45102
40.472,0.44371
40.472,0.43638
40.472,0.42903
40.472,0.42166
40.472,0.41429
40.473,0.40691
40.473,0.39954
40.473,0.39216
40.473,0.3848
40.473,0.37744
40.473,0.37011
40.474,0.3628
40.474,0.35553
40.474,0.34829
40.474,0.34111
40.474,0.33398
40.474,0.32691
40.475,0.31992
40.475,0.313
40.475,0.30616
40.475,0.2994
40.475,0.29273
40.475,0.28614
40.475,0.27963
40.476,0.27322
40.476,0.26689
40.476,0.26065
40.476,0.2545
40.476,0.24843
40.476,0.24244
40.477,0.23654
40.477,0.23073
40.477,0.22501
40.477,0.21939
40.477,0.21387
40.477,0.20844
40.477,0.20309
40.478,0.19783
40.478,0.19266
40.478,0.18759
40.478,0.18261
40.478,0.17772
40.478,0.17293
40.479,0.16823
40.479,0.16363
40.479,0.15911
40.479,0.1547
40.479,0.15038
40.479,0.14615
40.48,0.14201
40.48,0.13795
40.48,0.13398
40.48,0.1301
40.48,0.12629
40.48,0.12257
40.48,0.11893
40.481,0.11537
40.481,0.11189
40.481,0.1085
40.481,0.1052
40.481,0.102
40.481,0.098892
40.482,0.09587
40.482,0.092932
40.482,0.090072
40.482,0.08729
40.482,0.084585
40.482,0.081959
40.483,0.079415
40.483,0.076954
40.483,0.07457
40.483,0.07226
40.483,0.070031
40.483,0.067886
40.483,0.065827
40.484,0.063851
40.484,0.061952
40.484,0.060131
40.484,0.058386
40.484,0.056716
40.484,0.055117
40.485,0.053589
40.485,0.052123
40.485,0.050712
40.485,0.049353
40.485,0.048043
40.485,0.046784
40.485,0.045571
40.486,0.044402
40.486,0.043274
40.486,0.042189
40.486,0.041146
40.486,0.040147
40.486,0.039191
40.487,0.038274
40.487,0.037391
40.487,0.036554
40.487,0.035766
40.487,0.03502
40.487,0.034308
40.487,0.033627
40.488,0.032973
40.488,0.032343
40.488,0.031733
40.488,0.031139
40.488,0.030558
40.488,0.02999
40.489,0.029433
40.489,0.028889
40.489,0.028357
40.489,0.027835
40.489,0.027322
40.489,0.026815
40.49,0.026312
40.49,0.025814
40.49,0.025321
40.49,0.02484
40.49,0.024372
40.49,0.023917
40.49,0.023481
40.491,0.023062
40.491,0.022656
40.491,0.022263
40.491,0.02188
40.491,0.021504
40.491,0.021137
40.492,0.020777
40.492,0.020421
40.492,0.020073
40.492,0.019735
40.492,0.019413
40.492,0.019111
40.493,0.018833
40.493,0.018583
40.493,0.018367
40.493,0.018191
40.493,0.018063
40.493,0.017985
40.493,0.017956
40.494,0.017976
40.494,0.018043
40.494,0.018161
40.494,0.018331
40.494,0.018556
40.494,0.018835
40.495,0.019164
40.495,0.019537
40.495,0.019948
40.495,0.020396
40.495,0.020882
40.495,0.0214
40.495,0.021948
40.496,0.022526
40.496,0.023132
40.496,0.023766
40.496,0.024425
40.496,0.025113
40.496,0.025832
40.497,0.026579
40.497,0.02735
40.497,0.02814
40.497,0.028947
40.497,0.029777
40.497,0.030633
40.498,0.031515
40.498,0.032415
40.498,0.033331
40.498,0.034267
40.498,0.035229
40.498,0.036213
40.498,0.03722
40.499,0.038247
40.499,0.039293
40.499,0.04036
40.499,0.041453
40.499,0.04257
40.499,0.043713
40.5,0.044884
40.5,0.046086
40.5,0.047318
40.5,0.048582
40.5,0.049886
40.5,0.051234
40.5,0.052621
40.501,0.054047
40.501,0.055519
40.501,0.057038
40.501,0.058606
40.501,0.060222
40.501,0.061886
40.502,0.0636
40.502,0.065367
40.502,0.067191
40.502,0.069071
40.502,0.071006
40.502,0.072996
40.502,0.075057
40.503,0.077191
40.503,0.0794
40.503,0.08169
40.503,0.084061
40.503,0.086515
40.503,0.089055
40.504,0.091676
40.504,0.094373
40.504,0.097143
40.504,0.099992
40.504,0.10293
40.504,0.10597
40.505,0.1091
40.505,0.11233
40.505,0.11565
40.505,0.11907
40.505,0.12258
40.505,0.12618
40.505,0.12987
40.506,0.13364
40.506,0.13751
40.506,0.14147
40.506,0.14551
40.506,0.14964
40.506,0.15385
40.507,0.15815
40.507,0.16252
40.507,0.16697
40.507,0.1715
40.507,0.1761
40.507,0.18076
40.508,0.18549
40.508,0.19028
40.508,0.19514
40.508,0.20005
40.508,0.205
40.508,0.20999
40.508,0.21502
40.509,0.2201
40.509,0.22523
40.509,0.23041
40.509,0.23563
40.509,0.2409
40.509,0.24619
40.51,0.25152
40.51,0.25687
40.51,0.26226
40.51,0.26766
40.51,0.2731
40.51,0.27856
40.51,0.28405
40.511,0.28956
40.511,0.2951
40.511,0.30067
40.511,0.30628
40.511,0.31191
40.511,0.31755
40.512,0.3232
40.512,0.32887
40.512,0.33454
40.512,0.34021
40.512,0.34588
40.512,0.35154
40.513,0.35719
40.513,0.36283
40.513,0.36845
40.513,0.37406
40.513,0.37964
40.513,0.38519
40.513,0.39071
40.514,0.3962
40.514,0.40167
40.514,0.4071
40.514,0.41249
40.514,0.41785
40.514,0.42316
40.515,0.42844
40.515,0.43368
40.515,0.43887
40.515,0.44401
40.515,0.4491
40.515,0.45414
40.515,0.45913
40.516,0.46407
40.516,0.46894
40.516,0.47375
40.516,0.47849
40.516,0.48316
40.516,0.48775
40.517,0.49227
40.517,0.49671
40.517,0.50108
40.517,0.50539
40.517,0.50963
40.517,0.51379
40.517,0.51789
40.518,0.5219
40.518,0.52582
40.518,0.52967
40.518,0.53344
40.518,0.53713
40.518,0.54073
40.519,0.54425
40.519,0.54769
40.519,0.55104
40.519,0.55433
40.519,0.55755
40.519,0.5607
40.52,0.56379
40.52,0.56683
40.52,0.5698
40.52,0.57271
40.52,0.57555
40.52,0.57831
40.52,0.58102
40.521,0.58365
40.521,0.5862
40.521,0.58868
40.521,0.59108
40.521,0.5934
40.521,0.59564
40.522,0.5978
40.522,0.59989
40.522,0.60189
40.522,0.6038
40.522,0.60562
40.522,0.60734
40.523,0.60895
40.523,0.61048
40.523,0.61191
40.523,0.61323
40.523,0.61446
40.523,0.6156
40.523,0.61663
40.524,0.61757
40.524,0.6184
40.524,0.61913
40.524,0.61975
40.524,0.62025
40.524,0.62064
40.525,0.62091
40.525,0.62106
40.525,0.62109
40.525,0.62101
40.525,0.62081
40.525,0.6205
40.525,0.62006
40.526,0.61949
40.526,0.6188
40.526,0.61799
40.526,0.61705
40.526,0.61598
40.526,0.61478
40.527,0.61344
40.527,0.61199
40.527,0.6104
40.527,0.60869
40.527,0.60684
40.527,0.60488
40.528,0.60279
40.528,0.60056
40.528,0.5982
40.528,0.59571
40.528,0.59308
40.528,0.59033
40.528,0.58745
40.529,0.58444
40.529,0.58132
40.529,0.57809
40.529,0.57475
40.529,0.5713
40.529,0.56775
40.53,0.5641
40.53,0.56035
40.53,0.55649
40.53,0.55252
40.53,0.54843
40.53,0.54423
40.53,0.53991
40.531,0.53548
40.531,0.53095
40.531,0.52631
40.531,0.52157
40.531,0.51672
40.531,0.51178
40.532,0.50674
40.532,0.50161
40.532,0.49638
40.532,0.49106
40.532,0.48565
40.532,0.48016
40.532,0.47459
40.533,0.46893
40.533,0.46321
40.533,0.45743
40.533,0.4516
40.533,0.44572
40.533,0.4398
40.534,0.43385
40.534,0.42786
40.534,0.42184
40.534,0.41578
40.534,0.40971
40.534,0.40361
40.535,0.39749
40.535,0.39135
40.535,0.3852
40.535,0.37903
40.535,0.37284
40.535,0.36663
40.535,0.3604
40.536,0.35414
40.536,0.34787
40.536,0.34157
40.536,0.33526
40.536,0.32896
40.536,0.32265
40.537,0.31636
40.537,0.31008
40.537,0.30382
40.537,0.29758
40.537,0.29136
40.537,0.28517
40.538,0.27902
40.538,0.27292
40.538,0.26687
40.538,0.26088
40.538,0.25495
40.538,0.24906
40.538,0.24323
40.539,0.23747
40.539,0.23177
40.539,0.22614
40.539,0.22059
40.539,0.21511
40.539,0.20971
40.54,0.20439
40.54,0.19914
40.54,0.19397
40.54,0.18887
40.54,0.18383
40.54,0.17886
40.54,0.17396
40.541,0.16912
40.541,0.16436
40.541,0.15967
40.541,0.15505
40.541,0.15051
40.541,0.14603
40.542,0.14163
40.542,0.13731
40.542,0.13307
40.542,0.12891
40.542,0.12482
40.542,0.12082
40.542,0.11689
40.543,0.11305
40.543,0.10928
40.543,0.10559
40.543,0.10197
40.543,0.098433
40.543,0.094974
40.544,0.091598
40.544,0.088304
40.544,0.085086
40.544,0.081944
40.544,0.078877
40.544,0.075881
40.545,0.07296
40.545,0.070113
40.545,0.067335
40.545,0.064625
40.545,0.061989
40.545,0.059433
40.545,0.056954
40.546,0.054556
40.546,0.05224
40.546,0.05001
40.546,0.047861
40.546,0.045786
40.546,0.043781
40.547,0.041838
40.547,0.039958
40.547,0.038141
40.547,0.036389
40.547,0.034702
40.547,0.033073
40.547,0.031499
40.548,0.029978
40.548,0.028503
40.548,0.027071
40.548,0.025681
40.548,0.024332
40.548,0.023023
40.549,0.021752
40.549,0.020521
40.549,0.019335
40.549,0.018194
40.549,0.017098
40.549,0.016053
40.55,0.015057
40.55,0.014112
40.55,0.013223
40.55,0.01239
40.55,0.011612
40.55,0.010888
40.55,0.010217
40.551,0.0096011
40.551,0.009036
40.551,0.0085184
40.551,0.0080488
40.551,0.0076261
40.551,0.0072469
40.552,0.0069083
40.552,0.0066062
40.552,0.0063391
40.552,0.0061042
40.552,0.0059057
40.552,0.0057444
40.553,0.0056131
40.553,0.0055081
40.553,0.0054291
40.553,0.0053776
40.553,0.0053517
40.553,0.0053487
40.553,0.0053726
40.554,0.0054252
40.554,0.0055041
40.554,0.0056037
40.554,0.005721
40.554,0.005854
40.554,0.0060106
40.555,0.006191
40.555,0.0063968
40.555,0.0066288
40.555,0.0068817
40.555,0.0071536
40.555,0.0074455
40.555,0.0077588
40.556,0.0080954
40.556,0.0084543
40.556,0.0088321
40.556,0.0092319
40.556,0.0096575
40.556,0.010118
40.557,0.01061
40.557,0.011134
40.557,0.011692
40.557,0.012283
40.557,0.012907
40.557,0.013566
40.557,0.014262
40.558,0.014995
40.558,0.015764
40.558,0.016573
40.558,0.01742
40.558,0.018299
40.558,0.019206
40.559,0.020143
40.559,0.021116
40.559,0.022125
40.559,0.023173
40.559,0.024262
40.559,0.025395
40.56,0.02658
40.56,0.027819
40.56,0.029108
40.56,0.030444
40.56,0.031823
40.56,0.033246
40.56,0.034711
40.561,0.036218
40.561,0.037765
40.561,0.039352
40.561,0.040975
40.561,0.042626
40.561,0.044312
40.562,0.046041
40.562,0.047814
40.562,0.049631
40.562,0.051494
40.562,0.053399
40.562,0.055348
40.563,0.05734
40.563,0.059381
40.563,0.061478
40.563,0.063631
40.563,0.065843
40.563,0.068116
40.563,0.070447
40.564,0.07284
40.564,0.075296
40.564,0.077814
40.564,0.080397
40.564,0.083048
40.564,0.085773
40.565,0.088577
40.565,0.091466
40.565,0.09444
40.565,0.097506
40.565,0.10066
40.565,0.10391
40.565,0.10725
40.566,0.11068
40.566,0.1142
40.566,0.11781
40.566,0.1215
40.566,0.12529
40.566,0.12916
40.567,0.13312
40.567,0.13717
40.567,0.14132
40.567,0.14557
40.567,0.14992
40.567,0.15435
40.568,0.15888
40.568,0.1635
40.568,0.16821
40.568,0.17302
40.568,0.17793
40.568,0.18292
40.568,0.18799
40.569,0.19315
40.569,0.19838
40.569,0.20369
40.569,0.20907
40.569,0.21452
40.569,0.22007
40.57,0.22571
40.57,0.23144
40.57,0.23725
40.57,0.24315
40.57,0.24911
40.57,0.25514
40.57,0.26123
40.571,0.26739
40.571,0.27359
40.571,0.27985
40.571,0.28615
40.571,0.2925
40.571,0.2989
40.572,0.30535
40.572,0.31184
40.572,0.31836
40.572,0.32491
40.572,0.3315
40.572,0.33813
40.572,0.34479
40.573,0.35149
40.573,0.35822
40.573,0.36497
40.573,0.37175
40.573,0.37856
40.573,0.38538
40.574,0.39221
40.574,0.39905
40.574,0.40591
40.574,0.41276
40.574,0.41962
40.574,0.42647
40.575,0.43331
40.575,0.44013
40.575,0.44694
40.575,0.45373
40.575,0.46051
40.575,0.46726
40.575,0.474
40.576,0.48072
40.576,0.4874
40.576,0.49405
40.576,0.50066
40.576,0.50723
40.576,0.51375
40.577,0.52024
40.577,0.52669
40.577,0.5331
40.577,0.53946
40.577,0.54579
40.577,0.55207
40.578,0.55831
40.578,0.56449
40.578,0.57062
40.578,0.57669
40.578,0.58269
40.578,0.58863
40.578,0.59451
40.579,0.60033
40.579,0.60607
40.579,0.61173
40.579,0.61732
40.579,0.62281
40.579,0.62822
40.58,0.63355
40.58,0.63878
40.58,0.64393
40.58,0.64898
40.58,0.65394
40.58,0.65881
40.58,0.66359
40.581,0.66827
40.581,0.67286
40.581,0.67736
40.581,0.68177
40.581,0.6861
40.581,0.69036
40.582,0.69455
40.582,0.69868
40.582,0.70276
40.582,0.70678
40.582,0.71074
40.582,0.71465
40.583,0.71849
40.583,0.72226
40.583,0.72596
40.583,0.72959
40.583,0.73313
40.583,0.73661
40.583,0.74002
40.584,0.74336
40.584,0.74664
40.584,0.74986
40.584,0.75301
40.584,0.75611
40.584,0.75914
40.585,0.76211
40.585,0.76503
40.585,0.76789
40.585,0.77071
40.585,0.77347
40.585,0.77618
40.585,0.77884
40.586,0.78144
40.586,0.784
40.586,0.78653
40.586,0.78903
40.586,0.7915
40.586,0.79395
40.587,0.79637
40.587,0.79877
40.587,0.80114
40.587,0.8035
40.587,0.80583
40.587,0.80815
40.587,0.81044
40.588,0.81273
40.588,0.81499
40.588,0.81723
40.588,0.81944
40.588,0.82164
40.588,0.82382
40.589,0.82598
40.589,0.82813
40.589,0.83027
40.589,0.83239
40.589,0.83449
40.589,0.83657
40.59,0.83864
40.59,0.8407
40.59,0.84275
40.59,0.84478
40.59,0.84679
40.59,0.84878
40.59,0.85075
40.591,0.85269
40.591,0.8546
40.591,0.85649
40.591,0.85835
40.591,0.86018
40.591,0.86197
40.592,0.86373
40.592,0.86545
40.592,0.86713
40.592,0.86878
40.592,0.87039
40.592,0.87196
40.593,0.87349
40.593,0.87499
40.593,0.87645
40.593,0.87789
40.593,0.87931
40.593,0.88072
40.593,0.88212
40.594,0.88351
40.594,0.88488
40.594,0.88623
40.594,0.88755
40.594,0.88886
40.594,0.89014
40.595,0.89141
40.595,0.89266
40.595,0.8939
40.595,0.89512
40.595,0.89631
40.595,0.89749
40.595,0.89864
40.596,0.89976
40.596,0.90084
40.596,0.90189
40.596,0.90291
40.596,0.90389
40.596,0.90484
40.597,0.90576
40.597,0.90665
40.597,0.9075
40.597,0.90833
40.597,0.90912
40.597,0.90986
40.597,0.91056
40.598,0.91122
40.598,0.91186
40.598,0.91244
40.598,0.91297
40.598,0.91345
40.598,0.91388
40.599,0.91424
40.599,0.91455
40.599,0.9148
40.599,0.91499
40.599,0.91513
40.599,0.91522
40.6,0.91525
40.6,0.91522
40.6,0.91513
40.6,0.91498
40.6,0.91477
40.6,0.9145
40.6,0.91419
40.601,0.91383
40.601,0.91343
40.601,0.91298
40.601,0.91249
40.601,0.91196
40.601,0.91139
40.602,0.91078
40.602,0.91013
40.602,0.90945
40.602,0.90874
40.602,0.90802
40.602,0.90728
40.602,0.90651
40.603,0.90572
40.603,0.90489
40.603,0.90403
40.603,0.90314
40.603,0.90222
40.603,0.90127
40.604,0.9003
40.604,0.89931
40.604,0.89829
40.604,0.89725
40.604,0.89619
40.604,0.89512
40.605,0.89403
40.605,0.89292
40.605,0.89179
40.605,0.89064
40.605,0.88948
40.605,0.88831
40.605,0.88713
40.606,0.88595
40.606,0.88476
40.606,0.88356
40.606,0.88236
40.606,0.88114
40.606,0.87992
40.607,0.87869
40.607,0.87746
40.607,0.87623
40.607,0.875
40.607,0.87378
40.607,0.87256
40.608,0.87134
40.608,0.87013
40.608,0.86892
40.608,0.86771
40.608,0.8665
40.608,0.86529
40.608,0.86409
40.609,0.86289
40.609,0.86171
40.609,0.86052
40.609,0.85933
40.609,0.85814
40.609,0.85695
40.61,0.85578
40.61,0.85462
40.61,0.85347
40.61,0.85234
40.61,0.85122
40.61,0.8501
40.61,0.849
40.611,0.8479
40.611,0.84679
40.611,0.84568
40.611,0.84456
40.611,0.84343
40.611,0.8423
40.612,0.84116
40.612,0.84001
40.612,0.83886
40.612,0.83771
40.612,0.83656
40.612,0.83541
40.612,0.83426
40.613,0.8331
40.613,0.83194
40.613,0.83077
40.613,0.82959
40.613,0.8284
40.613,0.82719
40.614,0.82597
40.614,0.82471
40.614,0.82342
40.614,0.82208
40.614,0.82071
40.614,0.81929
40.615,0.81782
40.615,0.81631
40.615,0.81475
40.615,0.81314
40.615,0.8115
40.615,0.80982
40.615,0.80809
40.616,0.80632
40.616,0.80451
40.616,0.80265
40.616,0.80076
40.616,0.79883
40.616,0.79686
40.617,0.79484
40.617,0.79279
40.617,0.79071
40.617,0.78859
40.617,0.78643
40.617,0.78423
40.618,0.78201
40.618,0.77975
40.618,0.77746
40.618,0.77513
40.618,0.77276
40.618,0.77036
40.618,0.76792
40.619,0.76543
40.619,0.76289
40.619,0.76031
40.619,0.75768
40.619,0.75501
40.619,0.7523
40.62,0.74954
40.62,0.74673
40.62,0.74387
40.62,0.74096
40.62,0.73801
40.62,0.73502
40.62,0.73199
40.621,0.72893
40.621,0.72583
40.621,0.72271
40.621,0.71956
40.621,0.71639
40.621,0.71318
40.622,0.70995
40.622,0.70669
40.622,0.7034
40.622,0.70009
40.622,0.69674
40.622,0.69337
40.623,0.68999
40.623,0.68659
40.623,0.68319
40.623,0.67979
40.623,0.67637
40.623,0.67296
40.623,0.66954
40.624,0.66612
40.624,0.66271
40.624,0.65929
40.624,0.65589
40.624,0.65248
40.624,0.64907
40.625,0.64566
40.625,0.64225
40.625,0.63883
40.625,0.6354
40.625,0.63197
40.625,0.62853
40.625,0.62508
40.626,0.62162
40.626,0.61815
40.626,0.61469
40.626,0.61123
40.626,0.60778
40.626,0.60434
40.627,0.60091
40.627,0.59751
40.627,0.59412
40.627,0.59074
40.627,0.58738
40.627,0.58401
40.627,0.58065
40.628,0.5773
40.628,0.57396
40.628,0.57063
40.628,0.56732
40.628,0.56401
40.628,0.56071
40.629,0.55742
40.629,0.55416
40.629,0.55091
40.629,0.54768
40.629,0.54446
40.629,0.54126
40.63,0.53807
40.63,0.53489
40.63,0.53173
40.63,0.52857
40.63,0.52541
40.63,0.52226
40.63,0.51911
40.631,0.51595
40.631,0.51279
40.631,0.50961
40.631,0.50643
40.631,0.50325
40.631,0.50005
40.632,0.49684
40.632,0.49362
40.632,0.4904
40.632,0.48716
40.632,0.48393
40.632,0.48071
40.633,0.4775
40.633,0.47432
40.633,0.47114
40.633,0.46798
40.633,0.46483
40.633,0.4617
40.633,0.4586
40.634,0.45553
40.634,0.45249
40.634,0.44947
40.634,0.44648
40.634,0.4435
40.634,0.44053
40.635,0.43758
40.635,0.43462
40.635,0.43167
40.635,0.42873
40.635,0.42579
40.635,0.42286
40.635,0.41993
40.636,0.41701
40.636,0.41411
40.636,0.41121
40.636,0.40832
40.636,0.40544
40.636,0.40256
40.637,0.39968
40.637,0.39681
40.637,0.39395
40.637,0.39111
40.637,0.38826
40.637,0.38542
40.638,0.38257
40.638,0.37974
40.638,0.3769
40.638,0.37408
40.638,0.37128
40.638,0.36849
40.638,0.36572
40.639,0.36296
40.639,0.36022
40.639,0.3575
40.639,0.35481
40.639,0.35213
40.639,0.34947
40.64,0.34684
40.64,0.34421
40.64,0.34161
40.64,0.33903
40.64,0.33648
40.64,0.33394
40.64,0.33141
40.641,0.3289
40.641,0.32641
40.641,0.32394
40.641,0.32148
40.641,0.31902
40.641,0.31657
40.642,0.31412
40.642,0.31169
40.642,0.30927
40.642,0.30687
40.642,0.30449
40.642,0.30213
40.642,0.2998
40.643,0.2975
40.643,0.29524
40.643,0.29304
40.643,0.29088
40.643,0.28879
40.643,0.28675
40.644,0.28479
40.644,0.28289
40.644,0.28106
40.644,0.27929
40.644,0.27759
40.644,0.27594
40.645,0.27435
40.645,0.27281
40.645,0.27131
40.645,0.26986
40.645,0.26845
40.645,0.26708
40.645,0.26574
40.646,0.26444
40.646,0.26318
40.646,0.26196
40.646,0.26077
40.646,0.25963
40.646,0.25853
40.647,0.25747
40.647,0.25646
40.647,0.25549
40.647,0.25458
40.647,0.2537
40.647,0.25288
40.648,0.25212
40.648,0.2514
40.648,0.25073
40.648,0.2501
40.648,0.24952
40.648,0.24896
40.648,0.24845
40.649,0.24798
40.649,0.24755
40.649,0.24717
40.649,0.24682
40.649,0.24651
40.649,0.24624
40.65,0.24601
40.65,0.24583
40.65,0.24571
40.65,0.24563
40.65,0.2456
40.65,0.24561
40.65,0.24568
40.651,0.2458
40.651,0.24597
40.651,0.24619
40.651,0.24647
40.651,0.2468
40.651,0.2472
40.652,0.24764
40.652,0.24813
40.652,0.24866
40.652,0.24924
40.652,0.24986
40.652,0.25051
40.653,0.2512
40.653,0.25193
40.653,0.2527
40.653,0.25349
40.653,0.25432
40.653,0.25518
40.653,0.25607
40.654,0.25698
40.654,0.25791
40.654,0.25887
40.654,0.25985
40.654,0.26086
40.654,0.26189
40.655,0.26295
40.655,0.26404
40.655,0.26516
40.655,0.26629
40.655,0.26743
40.655,0.26859
40.655,0.26976
40.656,0.27094
40.656,0.27212
40.656,0.27331
40.656,0.27451
40.656,0.2757
40.656,0.27689
40.657,0.27808
40.657,0.27926
40.657,0.28043
40.657,0.28156
40.657,0.28267
40.657,0.28374
40.657,0.28478
40.658,0.28579
40.658,0.28677
40.658,0.28771
40.658,0.28862
40.658,0.28949
40.658,0.29032
40.659,0.29113
40.659,0.2919
40.659,0.29262
40.659,0.29329
40.659,0.29392
40.659,0.2945
40.66,0.29503
40.66,0.29552
40.66,0.29597
40.66,0.29637
40.66,0.29674
40.66,0.29706
40.66,0.29735
40.661,0.29758
40.661,0.29778
40.661,0.29794
40.661,0.29807
40.661,0.29816
40.661,0.29821
40.662,0.29823
40.662,0.29821
40.662,0.29816
40.662,0.29806
40.662,0.29791
40.662,0.29772
40.663,0.29746
40.663,0.29714
40.663,0.29676
40.663,0.29631
40.663,0.2958
40.663,0.29524
40.663,0.29463
40.664,0.29396
40.664,0.29323
40.664,0.29244
40.664,0.29158
40.664,0.29065
40.664,0.28967
40.665,0.28862
40.665,0.28752
40.665,0.28635
40.665,0.28513
40.665,0.28384
40.665,0.28249
40.665,0.28109
40.666,0.27965
40.666,0.27816
40.666,0.27662
40.666,0.27505
40.666,0.27344
40.666,0.27178
40.667,0.27009
40.667,0.26837
40.667,0.26661
40.667,0.26481
40.667,0.26297
40.667,0.2611
40.667,0.25918
40.668,0.25722
40.668,0.25522
40.668,0.25318
40.668,0.2511
40.668,0.24896
40.668,0.24677
40.669,0.24454
40.669,0.24225
40.669,0.23991
40.669,0.23752
40.669,0.23507
40.669,0.23257
40.67,0.23002
40.67,0.22742
40.67,0.22477
40.67,0.22208
40.67,0.21936
40.67,0.21661
40.67,0.21383
40.671,0.21103
40.671,0.20821
40.671,0.20536
40.671,0.2025
40.671,0.19962
40.671,0.19672
40.672,0.19382
40.672,0.19091
40.672,0.18799
40.672,0.18506
40.672,0.18212
40.672,0.17918
40.672,0.17624
40.673,0.17331
40.673,0.17038
40.673,0.16746
40.673,0.16454
40.673,0.16161
40.673,0.15868
40.674,0.15575
40.674,0.15282
40.674,0.1499
40.674,0.14699
40.674,0.14408
40.674,0.1412
40.675,0.13833
40.675,0.13548
40.675,0.13264
40.675,0.12981
40.675,0.127
40.675,0.12422
40.675,0.12146
40.676,0.11871
40.676,0.11599
40.676,0.1133
40.676,0.11063
40.676,0.10798
40.676,0.10537
40.677,0.10279
40.677,0.10026
40.677,0.097766
40.677,0.095317
40.677,0.092904
40.677,0.090528
40.678,0.088184
40.678,0.085875
40.678,0.083601
40.678,0.081363
40.678,0.079157
40.678,0.076985
40.678,0.074848
40.679,0.072748
40.679,0.07068
40.679,0.068637
40.679,0.066623
40.679,0.064635
40.679,0.062669
40.68,0.060726
40.68,0.058807
40.68,0.056908
40.68,0.055035
40.68,0.053195
40.68,0.051393
40.68,0.04963
40.681,0.047906
40.681,0.046225
40.681,0.044592
40.681,0.043013
40.681,0.041491
40.681,0.040028
40.682,0.038626
40.682,0.037283
40.682,0.035998
40.682,0.034768
40.682,0.033596
40.682,0.032486
40.682,0.031435
40.683,0.030443
40.683,0.029505
40.683,0.028615
40.683,0.027767
40.683,0.02696
40.683,0.026194
40.684,0.025469
40.684,0.024786
40.684,0.02415
40.684,0.023565
40.684,0.023029
40.684,0.02254
40.685,0.022097
40.685,0.021701
40.685,0.021352
40.685,0.021055
40.685,0.020813
40.685,0.020624
40.685,0.020488
40.686,0.020407
40.686,0.020385
40.686,0.020425
40.686,0.020527
40.686,0.02069
40.686,0.020915
40.687,0.021204
40.687,0.021562
40.687,0.021983
40.687,0.022467
40.687,0.023014
40.687,0.023622
40.688,0.024294
40.688,0.025034
40.688,0.025838
40.688,0.026702
40.688,0.027623
40.688,0.028598
40.688,0.02963
40.689,0.030722
40.689,0.031874
40.689,0.033087
40.689,0.034364
40.689,0.03571
40.689,0.037124
40.69,0.038606
40.69,0.040164
40.69,0.04181
40.69,0.043542
40.69,0.045362
40.69,0.047273
40.69,0.049277
40.691,0.051377
40.691,0.053573
40.691,0.055865
40.691,0.058252
40.691,0.060736
40.691,0.063321
40.692,0.066014
40.692,0.068823
40.692,0.071743
40.692,0.074778
40.692,0.077931
40.692,0.081207
40.693,0.084602
40.693,0.08812
40.693,0.091763
40.693,0.095534
40.693,0.099435
40.693,0.10347
40.693,0.10764
40.694,0.11195
40.694,0.11639
40.694,0.12096
40.694,0.12566
40.694,0.13051
40.694,0.1355
40.695,0.14062
40.695,0.14588
40.695,0.15128
40.695,0.15683
40.695,0.16252
40.695,0.16837
40.695,0.17437
40.696,0.18053
40.696,0.18684
40.696,0.1933
40.696,0.19991
40.696,0.20668
40.696,0.2136
40.697,0.22068
40.697,0.22791
40.697,0.23529
40.697,0.24281
40.697,0.25048
40.697,0.2583
40.697,0.26625
40.698,0.27433
40.698,0.28252
40.698,0.29083
40.698,0.29923
40.698,0.30773
40.698,0.31632
40.699,0.325
40.699,0.33375
40.699,0.34258
40.699,0.35147
40.699,0.36043
40.699,0.36945
40.7,0.37851
40.7,0.38763
40.7,0.39677
40.7,0.40595
40.7,0.41514
40.7,0.42433
40.7,0.43352
40.701,0.44271
40.701,0.45188
40.701,0.46103
40.701,0.47017
40.701,0.47928
40.701,0.48837
40.702,0.49743
40.702,0.50647
40.702,0.51548
40.702,0.52446
40.702,0.5334
40.702,0.54229
40.703,0.55115
40.703,0.55997
40.703,0.56874
40.703,0.57747
40.703,0.58617
40.703,0.59481
40.703,0.60341
40.704,0.61194
40.704,0.6204
40.704,0.62878
40.704,0.63708
40.704,0.6453
40.704,0.65343
40.705,0.66148
40.705,0.66944
40.705,0.67731
40.705,0.68509
40.705,0.69276
