36.571,0.60514
36.571,0.6027
36.571,0.60029
36.571,0.59791
36.572,0.59554
36.572,0.5932
36.572,0.59088
36.572,0.58858
36.572,0.58629
36.572,0.58402
36.572,0.58175
36.573,0.57951
36.573,0.57727
36.573,0.57506
36.573,0.57287
36.573,0.5707
36.573,0.56855
36.574,0.56642
36.574,0.56431
36.574,0.56223
36.574,0.56018
36.574,0.55815
36.574,0.55615
36.575,0.55417
36.575,0.55222
36.575,0.5503
36.575,0.54841
36.575,0.54655
36.575,0.54473
36.575,0.54293
36.576,0.54117
36.576,0.53943
36.576,0.53772
36.576,0.53605
36.576,0.53442
36.576,0.53282
36.577,0.53125
36.577,0.52972
36.577,0.52823
36.577,0.52678
36.577,0.52538
36.577,0.52402
36.578,0.52269
36.578,0.52141
36.578,0.52018
36.578,0.51899
36.578,0.51785
36.578,0.51675
36.578,0.5157
36.579,0.51469
36.579,0.51374
36.579,0.51283
36.579,0.51197
36.579,0.51116
36.579,0.51041
36.58,0.50971
36.58,0.50907
36.58,0.50848
36.58,0.50795
36.58,0.50748
36.58,0.50707
36.58,0.50672
36.581,0.50644
36.581,0.50621
36.581,0.50606
36.581,0.50597
36.581,0.50594
36.581,0.50599
36.582,0.5061
36.582,0.50629
36.582,0.50655
36.582,0.50689
36.582,0.5073
36.582,0.50778
36.583,0.50834
36.583,0.50896
36.583,0.50965
36.583,0.51041
36.583,0.51125
36.583,0.51215
36.583,0.51311
36.584,0.51413
36.584,0.51521
36.584,0.51634
36.584,0.51751
36.584,0.51873
36.584,0.51999
36.585,0.52129
36.585,0.52262
36.585,0.52398
36.585,0.52536
36.585,0.52677
36.585,0.52819
36.585,0.52963
36.586,0.53107
36.586,0.53252
36.586,0.53397
36.586,0.53542
36.586,0.53687
36.586,0.53832
36.587,0.53976
36.587,0.54121
36.587,0.54265
36.587,0.54409
36.587,0.54552
36.587,0.54694
36.587,0.54836
36.588,0.54976
36.588,0.55115
36.588,0.55253
36.588,0.55389
36.588,0.55525
36.588,0.5566
36.589,0.55793
36.589,0.55924
36.589,0.56052
36.589,0.56176
36.589,0.56296
36.589,0.56412
36.59,0.56524
36.59,0.56632
36.59,0.56735
36.59,0.56834
36.59,0.56928
36.59,0.57018
36.59,0.57103
36.591,0.57184
36.591,0.57261
36.591,0.57332
36.591,0.57397
36.591,0.57458
36.591,0.57513
36.592,0.57564
36.592,0.57609
36.592,0.57649
36.592,0.57684
36.592,0.57714
36.592,0.57739
36.593,0.57761
36.593,0.57779
36.593,0.57793
36.593,0.57803
36.593,0.5781
36.593,0.57812
36.593,0.5781
36.594,0.57805
36.594,0.57794
36.594,0.57781
36.594,0.57763
36.594,0.57742
36.594,0.57719
36.595,0.57693
36.595,0.57664
36.595,0.57633
36.595,0.576
36.595,0.57564
36.595,0.57525
36.595,0.57485
36.596,0.57442
36.596,0.57397
36.596,0.57351
36.596,0.57303
36.596,0.57254
36.596,0.57204
36.597,0.57154
36.597,0.57103
36.597,0.57053
36.597,0.57003
36.597,0.56954
36.597,0.56906
36.597,0.5686
36.598,0.56815
36.598,0.56771
36.598,0.56729
36.598,0.56688
36.598,0.5665
36.598,0.56614
36.599,0.56581
36.599,0.56551
36.599,0.56525
36.599,0.56502
36.599,0.56482
36.599,0.56464
36.6,0.5645
36.6,0.56437
36.6,0.56427
36.6,0.5642
36.6,0.56415
36.6,0.56413
36.6,0.56413
36.601,0.56416
36.601,0.56421
36.601,0.56429
36.601,0.5644
36.601,0.56453
36.601,0.56469
36.602,0.56488
36.602,0.56509
36.602,0.56534
36.602,0.56561
36.602,0.5659
36.602,0.56621
36.602,0.56654
36.603,0.56689
36.603,0.56726
36.603,0.56766
36.603,0.56808
36.603,0.56852
36.603,0.56898
36.604,0.56947
36.604,0.56998
36.604,0.57051
36.604,0.57106
36.604,0.57163
36.604,0.57219
36.605,0.57277
36.605,0.57334
36.605,0.57392
36.605,0.57451
36.605,0.5751
36.605,0.57569
36.605,0.57629
36.606,0.5769
36.606,0.57751
36.606,0.57814
36.606,0.57878
36.606,0.57942
36.606,0.58007
36.607,0.58072
36.607,0.58137
36.607,0.58203
36.607,0.58268
36.607,0.58333
36.607,0.58397
36.608,0.58461
36.608,0.58524
36.608,0.58588
36.608,0.58651
36.608,0.58715
36.608,0.58779
36.608,0.58843
36.609,0.58907
36.609,0.58972
36.609,0.59037
36.609,0.59103
36.609,0.59169
36.609,0.59235
36.61,0.59301
36.61,0.59367
36.61,0.59433
36.61,0.59498
36.61,0.59561
36.61,0.59624
36.61,0.59686
36.611,0.59749
36.611,0.5981
36.611,0.59871
36.611,0.59932
36.611,0.59991
36.611,0.6005
36.612,0.60108
36.612,0.60165
36.612,0.60222
36.612,0.60278
36.612,0.60334
36.612,0.60389
36.612,0.60443
36.613,0.60495
36.613,0.60545
36.613,0.60593
36.613,0.60638
36.613,0.6068
36.613,0.6072
36.614,0.60758
36.614,0.60792
36.614,0.60825
36.614,0.60854
36.614,0.60881
36.614,0.60905
36.615,0.60927
36.615,0.60947
36.615,0.60966
36.615,0.60982
36.615,0.60996
36.615,0.61009
36.615,0.61019
36.616,0.61026
36.616,0.61032
36.616,0.61036
36.616,0.61037
36.616,0.61037
36.616,0.61036
36.617,0.61033
36.617,0.61029
36.617,0.61023
36.617,0.61015
36.617,0.61004
36.617,0.60991
36.618,0.60976
36.618,0.60959
36.618,0.60941
36.618,0.6092
36.618,0.60898
36.618,0.60873
36.618,0.60846
36.619,0.60816
36.619,0.60785
36.619,0.60751
36.619,0.60715
36.619,0.60677
36.619,0.60637
36.62,0.60595
36.62,0.60551
36.62,0.60505
36.62,0.60456
36.62,0.60405
36.62,0.60352
36.62,0.60297
36.621,0.6024
36.621,0.60182
36.621,0.60122
36.621,0.6006
36.621,0.59996
36.621,0.59931
36.622,0.59864
36.622,0.59795
36.622,0.59725
36.622,0.59653
36.622,0.59582
36.622,0.59509
36.623,0.59437
36.623,0.59363
36.623,0.5929
36.623,0.59216
36.623,0.59142
36.623,0.59067
36.623,0.58991
36.624,0.58914
36.624,0.58838
36.624,0.5876
36.624,0.58683
36.624,0.58605
36.624,0.58527
36.625,0.5845
36.625,0.58372
36.625,0.58294
36.625,0.58214
36.625,0.58134
36.625,0.58053
36.625,0.5797
36.626,0.57887
36.626,0.57802
36.626,0.57715
36.626,0.57626
36.626,0.57534
36.626,0.57438
36.627,0.57339
36.627,0.57237
36.627,0.57132
36.627,0.57023
36.627,0.56911
36.627,0.56795
36.627,0.56677
36.628,0.56555
36.628,0.56429
36.628,0.563
36.628,0.56168
36.628,0.5603
36.628,0.55887
36.629,0.55738
36.629,0.55583
36.629,0.55421
36.629,0.55251
36.629,0.55073
36.629,0.54887
36.63,0.54692
36.63,0.54488
36.63,0.54275
36.63,0.54052
36.63,0.5382
36.63,0.5358
36.63,0.53331
36.631,0.53073
36.631,0.52806
36.631,0.52531
36.631,0.52247
36.631,0.51956
36.631,0.51658
36.632,0.51353
36.632,0.51041
36.632,0.50724
36.632,0.504
36.632,0.5007
36.632,0.49736
36.633,0.49396
36.633,0.49052
36.633,0.48702
36.633,0.48349
36.633,0.4799
36.633,0.47626
36.633,0.47258
36.634,0.46884
36.634,0.46505
36.634,0.46122
36.634,0.45735
36.634,0.45343
36.634,0.44947
36.635,0.44547
36.635,0.44144
36.635,0.43738
36.635,0.43329
36.635,0.42917
36.635,0.42502
36.635,0.42087
36.636,0.41669
36.636,0.4125
36.636,0.40828
36.636,0.40405
36.636,0.39978
36.636,0.39549
36.637,0.39118
36.637,0.38684
36.637,0.38248
36.637,0.37812
36.637,0.37374
36.637,0.36937
36.638,0.36499
36.638,0.36062
36.638,0.35627
36.638,0.35194
36.638,0.34764
36.638,0.34337
36.638,0.33913
36.639,0.33493
36.639,0.33078
36.639,0.32668
36.639,0.32263
36.639,0.31864
36.639,0.31472
36.64,0.31087
36.64,0.3071
36.64,0.30341
36.64,0.29981
36.64,0.29631
36.64,0.2929
36.64,0.28959
36.641,0.28638
36.641,0.28327
36.641,0.28026
36.641,0.27735
36.641,0.27453
36.641,0.27181
36.642,0.26917
36.642,0.26664
36.642,0.2642
36.642,0.26186
36.642,0.25962
36.642,0.25749
36.642,0.25545
36.643,0.25351
36.643,0.25167
36.643,0.24994
36.643,0.24832
36.643,0.24681
36.643,0.2454
36.644,0.24411
36.644,0.24293
36.644,0.24187
36.644,0.24093
36.644,0.24012
36.644,0.23942
36.645,0.23884
36.645,0.23837
36.645,0.23804
36.645,0.23783
36.645,0.23775
36.645,0.23781
36.645,0.238
36.646,0.23833
36.646,0.23878
36.646,0.23935
36.646,0.24006
36.646,0.24088
36.646,0.24184
36.647,0.24292
36.647,0.24413
36.647,0.24548
36.647,0.24695
36.647,0.24856
36.647,0.25031
36.648,0.2522
36.648,0.25423
36.648,0.25642
36.648,0.25874
36.648,0.26121
36.648,0.26381
36.648,0.26656
36.649,0.26943
36.649,0.27243
36.649,0.27556
36.649,0.27882
36.649,0.2822
36.649,0.28571
36.65,0.28933
36.65,0.29308
36.65,0.29694
36.65,0.30092
36.65,0.30502
36.65,0.30924
36.65,0.31358
36.651,0.31804
36.651,0.32263
36.651,0.32732
36.651,0.33213
36.651,0.33704
36.651,0.34204
36.652,0.34715
36.652,0.35236
36.652,0.35765
36.652,0.36305
36.652,0.36853
36.652,0.37411
36.653,0.37977
36.653,0.38552
36.653,0.39135
36.653,0.39725
36.653,0.40323
36.653,0.40927
36.653,0.41537
36.654,0.42153
36.654,0.42776
36.654,0.43405
36.654,0.44039
36.654,0.4468
36.654,0.45325
36.655,0.45974
36.655,0.46627
36.655,0.47282
36.655,0.4794
36.655,0.48601
36.655,0.49264
36.655,0.49929
36.656,0.50595
36.656,0.51264
36.656,0.51933
36.656,0.52605
36.656,0.53277
36.656,0.53949
36.657,0.54621
36.657,0.55294
36.657,0.55966
36.657,0.56638
36.657,0.57311
36.657,0.57985
36.657,0.58657
36.658,0.59328
36.658,0.59997
36.658,0.60664
36.658,0.6133
36.658,0.61992
36.658,0.62652
36.659,0.63308
36.659,0.63962
36.659,0.64611
36.659,0.65255
36.659,0.65895
36.659,0.66529
36.66,0.67159
36.66,0.67783
36.66,0.68403
36.66,0.69018
36.66,0.69629
36.66,0.70234
36.66,0.70834
36.661,0.71428
36.661,0.72014
36.661,0.72595
36.661,0.73168
36.661,0.73734
36.661,0.74293
36.662,0.74844
36.662,0.75388
36.662,0.75924
36.662,0.76452
36.662,0.76971
36.662,0.77482
36.663,0.77984
36.663,0.78475
36.663,0.78957
36.663,0.79428
36.663,0.7989
36.663,0.80342
36.663,0.80785
36.664,0.81217
36.664,0.8164
36.664,0.82053
36.664,0.82455
36.664,0.82847
36.664,0.83229
36.665,0.836
36.665,0.8396
36.665,0.84312
36.665,0.84653
36.665,0.84985
36.665,0.85307
36.665,0.85618
36.666,0.85919
36.666,0.86207
36.666,0.86484
36.666,0.86747
36.666,0.86996
36.666,0.87231
36.667,0.87453
36.667,0.8766
36.667,0.87853
36.667,0.88031
36.667,0.88195
36.667,0.88344
36.667,0.88479
36.668,0.88598
36.668,0.88702
36.668,0.8879
36.668,0.88862
36.668,0.88918
36.668,0.88958
36.669,0.88981
36.669,0.88989
36.669,0.8898
36.669,0.88954
36.669,0.88911
36.669,0.88852
36.67,0.88775
36.67,0.8868
36.67,0.88567
36.67,0.88437
36.67,0.88288
36.67,0.88122
36.67,0.87938
36.671,0.87736
36.671,0.87517
36.671,0.87281
36.671,0.87028
36.671,0.86757
36.671,0.8647
36.672,0.86164
36.672,0.85841
36.672,0.855
36.672,0.85139
36.672,0.8476
36.672,0.84361
36.672,0.83943
36.673,0.83505
36.673,0.83048
36.673,0.82571
36.673,0.82074
36.673,0.81557
36.673,0.8102
36.674,0.80463
36.674,0.79886
36.674,0.79291
36.674,0.78677
36.674,0.78045
36.674,0.77395
36.675,0.76729
36.675,0.76046
36.675,0.75347
36.675,0.74632
36.675,0.73902
36.675,0.73157
36.675,0.72399
36.676,0.71628
36.676,0.70843
36.676,0.70046
36.676,0.69235
36.676,0.68412
36.676,0.67577
36.677,0.66731
36.677,0.65873
36.677,0.65004
36.677,0.64125
36.677,0.63237
36.677,0.62339
36.678,0.61433
36.678,0.60519
36.678,0.59597
36.678,0.58668
36.678,0.57732
36.678,0.56791
36.678,0.55844
36.679,0.54892
36.679,0.53937
36.679,0.5298
36.679,0.5202
36.679,0.51059
36.679,0.50098
36.68,0.49136
36.68,0.48176
36.68,0.47218
36.68,0.46262
36.68,0.4531
36.68,0.44362
36.68,0.43419
36.681,0.4248
36.681,0.41547
36.681,0.4062
36.681,0.39699
36.681,0.38785
36.681,0.37877
36.682,0.36978
36.682,0.36088
36.682,0.35207
36.682,0.34335
36.682,0.33474
36.682,0.32624
36.682,0.31784
36.683,0.30955
36.683,0.30138
36.683,0.29331
36.683,0.28535
36.683,0.27751
36.683,0.26978
36.684,0.26215
36.684,0.25464
36.684,0.24723
36.684,0.23993
36.684,0.23274
36.684,0.22566
36.685,0.2187
36.685,0.21185
36.685,0.20512
36.685,0.19851
36.685,0.19202
36.685,0.18566
36.685,0.17943
36.686,0.17333
36.686,0.16736
36.686,0.16152
36.686,0.15582
36.686,0.15024
36.686,0.1448
36.687,0.13949
36.687,0.13432
36.687,0.12929
36.687,0.12439
36.687,0.11962
36.687,0.11498
36.688,0.11048
36.688,0.1061
36.688,0.10185
36.688,0.097723
36.688,0.093728
36.688,0.089858
36.688,0.086109
36.689,0.082477
36.689,0.078962
36.689,0.075559
36.689,0.072265
36.689,0.069075
36.689,0.065987
36.69,0.062999
36.69,0.060109
36.69,0.057318
36.69,0.054624
36.69,0.05203
36.69,0.049535
36.69,0.047138
36.691,0.044839
36.691,0.042631
36.691,0.040511
36.691,0.038476
36.691,0.036518
36.691,0.034636
36.692,0.03283
36.692,0.0311
36.692,0.029447
36.692,0.027868
36.692,0.026362
36.692,0.024926
36.693,0.023555
36.693,0.022245
36.693,0.020998
36.693,0.019814
36.693,0.018692
36.693,0.017631
36.693,0.016632
36.694,0.015695
36.694,0.014821
36.694,0.01401
36.694,0.013257
36.694,0.012558
36.694,0.011909
36.695,0.011307
36.695,0.010748
36.695,0.010229
36.695,0.0097471
36.695,0.0093021
36.695,0.0088883
36.695,0.0085008
36.696,0.0081364
36.696,0.0077923
36.696,0.0074657
36.696,0.0071584
36.696,0.0068727
36.696,0.0066096
36.697,0.0063696
36.697,0.0061513
36.697,0.0059561
36.697,0.0057866
36.697,0.0056419
36.697,0.005522
36.697,0.0054247
36.698,0.0053519
36.698,0.005308
36.698,0.0052945
36.698,0.0053101
36.698,0.0053533
36.698,0.005424
36.699,0.0055209
36.699,0.0056458
36.699,0.0057952
36.699,0.0059691
36.699,0.0061665
36.699,0.006382
36.7,0.0066147
36.7,0.0068652
36.7,0.0071307
36.7,0.0074084
36.7,0.0076952
36.7,0.0079914
36.7,0.0083007
36.701,0.0086236
36.701,0.0089581
36.701,0.0093015
36.701,0.0096511
36.701,0.010006
36.701,0.010364
36.702,0.010719
36.702,0.011067
36.702,0.011407
36.702,0.011736
36.702,0.012057
36.702,0.012367
36.703,0.012662
36.703,0.012941
36.703,0.013204
36.703,0.013449
36.703,0.013676
36.703,0.013885
36.703,0.014077
36.704,0.014256
36.704,0.014428
36.704,0.014591
36.704,0.01475
36.704,0.014905
36.704,0.015053
36.705,0.015197
36.705,0.015339
36.705,0.015477
36.705,0.015611
36.705,0.015738
36.705,0.01586
36.705,0.015977
36.706,0.016088
36.706,0.016197
36.706,0.016307
36.706,0.016412
36.706,0.016506
36.706,0.01659
36.707,0.016665
36.707,0.016733
36.707,0.016796
36.707,0.016854
36.707,0.016904
36.707,0.016948
36.708,0.016987
36.708,0.017021
36.708,0.017054
36.708,0.017089
36.708,0.017125
36.708,0.017158
36.708,0.017193
36.709,0.017229
36.709,0.017268
36.709,0.017306
36.709,0.017344
36.709,0.017377
36.709,0.017408
36.71,0.017442
36.71,0.017478
36.71,0.017516
36.71,0.01756
36.71,0.01761
36.71,0.017668
36.71,0.017734
36.711,0.017811
36.711,0.017893
36.711,0.017975
36.711,0.018055
36.711,0.018132
36.711,0.018204
36.712,0.01827
36.712,0.018333
36.712,0.018394
36.712,0.018455
36.712,0.018517
36.712,0.018577
36.712,0.018634
36.713,0.018687
36.713,0.018737
36.713,0.018787
36.713,0.018833
36.713,0.018874
36.713,0.01891
36.714,0.018943
36.714,0.018976
36.714,0.01901
36.714,0.019046
36.714,0.019081
36.714,0.019118
36.715,0.019159
36.715,0.019205
36.715,0.019254
36.715,0.019303
36.715,0.019349
36.715,0.019388
36.715,0.019419
36.716,0.019443
36.716,0.019456
36.716,0.019458
36.716,0.01945
36.716,0.019434
36.716,0.019412
36.717,0.019389
36.717,0.019367
36.717,0.019348
36.717,0.01933
36.717,0.019314
36.717,0.019302
36.718,0.019297
36.718,0.019297
36.718,0.019302
36.718,0.019311
36.718,0.019323
36.718,0.019335
36.718,0.019347
36.719,0.019352
36.719,0.019346
36.719,0.019329
36.719,0.0193
36.719,0.019256
36.719,0.019199
36.72,0.01913
36.72,0.019049
36.72,0.018958
36.72,0.018861
36.72,0.018762
36.72,0.018666
36.72,0.018577
36.721,0.018494
36.721,0.018416
36.721,0.018347
36.721,0.018285
36.721,0.018229
36.721,0.018181
36.722,0.018142
36.722,0.018111
36.722,0.018089
36.722,0.018073
36.722,0.018062
36.722,0.018055
36.722,0.018049
36.723,0.018048
36.723,0.018053
36.723,0.018064
36.723,0.018079
36.723,0.018095
36.723,0.018108
36.724,0.018119
36.724,0.018129
36.724,0.018141
36.724,0.018156
36.724,0.018178
36.724,0.018207
36.725,0.018244
36.725,0.018292
36.725,0.01835
36.725,0.01842
36.725,0.018507
36.725,0.018613
36.725,0.018737
36.726,0.01888
36.726,0.01904
36.726,0.019217
36.726,0.019412
36.726,0.019627
36.726,0.019865
36.727,0.020128
36.727,0.020419
36.727,0.020738
36.727,0.021087
36.727,0.021468
36.727,0.021879
36.727,0.022318
36.728,0.022783
36.728,0.023275
36.728,0.023797
36.728,0.024352
36.728,0.024939
36.728,0.025556
36.729,0.026204
36.729,0.026879
36.729,0.027579
36.729,0.028302
36.729,0.02905
36.729,0.029828
36.73,0.030639
36.73,0.031487
36.73,0.032376
36.73,0.03331
36.73,0.034288
36.73,0.035311
36.73,0.036383
36.731,0.037505
36.731,0.038681
36.731,0.039916
36.731,0.041211
36.731,0.042569
36.731,0.043991
36.732,0.045473
36.732,0.047017
36.732,0.048625
36.732,0.050301
36.732,0.052049
36.732,0.053872
36.733,0.055771
36.733,0.057748
36.733,0.059799
36.733,0.061924
36.733,0.064124
36.733,0.066397
36.733,0.06875
36.734,0.071185
36.734,0.073702
36.734,0.076305
36.734,0.078996
36.734,0.081774
36.734,0.084639
36.735,0.087593
36.735,0.090636
36.735,0.09377
36.735,0.096999
36.735,0.10033
36.735,0.10375
36.735,0.10727
36.736,0.11089
36.736,0.1146
36.736,0.11841
36.736,0.1223
36.736,0.12628
36.736,0.13036
36.737,0.13451
36.737,0.13876
36.737,0.14308
36.737,0.14749
36.737,0.15198
36.737,0.15655
36.737,0.16119
36.738,0.16591
36.738,0.17071
36.738,0.17558
36.738,0.18053
36.738,0.18557
36.738,0.19068
36.739,0.19587
36.739,0.20114
36.739,0.20647
36.739,0.21187
36.739,0.21734
36.739,0.22287
36.74,0.22846
36.74,0.23411
36.74,0.23982
36.74,0.24559
36.74,0.25141
36.74,0.25727
36.74,0.26319
36.741,0.26913
36.741,0.2751
36.741,0.2811
36.741,0.28713
36.741,0.29318
36.741,0.29925
36.742,0.30535
36.742,0.31147
36.742,0.31762
36.742,0.32377
36.742,0.32993
36.742,0.33608
36.743,0.34223
36.743,0.34838
36.743,0.35453
36.743,0.36067
36.743,0.36679
36.743,0.37288
36.743,0.37895
36.744,0.38498
36.744,0.39097
36.744,0.39691
36.744,0.40281
36.744,0.40868
36.744,0.41451
36.745,0.4203
36.745,0.42605
36.745,0.43176
36.745,0.43743
36.745,0.44306
36.745,0.44863
36.745,0.45416
36.746,0.45962
36.746,0.46502
36.746,0.47036
36.746,0.47562
36.746,0.48081
36.746,0.48592
36.747,0.49096
36.747,0.49593
36.747,0.50081
36.747,0.50561
36.747,0.51032
36.747,0.51495
36.748,0.51949
36.748,0.52393
36.748,0.52827
36.748,0.53251
36.748,0.53664
36.748,0.54067
36.748,0.54458
36.749,0.54839
36.749,0.55208
36.749,0.55566
36.749,0.55913
36.749,0.56249
36.749,0.56574
36.75,0.56888
36.75,0.5719
36.75,0.57481
36.75,0.57761
36.75,0.58029
36.75,0.58285
36.75,0.5853
36.751,0.58763
36.751,0.58983
36.751,0.59191
36.751,0.59386
36.751,0.59568
36.751,0.59737
36.752,0.59893
36.752,0.60036
36.752,0.60166
36.752,0.60284
36.752,0.60389
36.752,0.60482
36.752,0.60564
36.753,0.60634
36.753,0.60693
36.753,0.6074
36.753,0.60776
36.753,0.608
36.753,0.60812
36.754,0.60812
36.754,0.608
36.754,0.60775
36.754,0.60738
36.754,0.60688
36.754,0.60626
36.755,0.60552
36.755,0.60468
36.755,0.60372
36.755,0.60267
36.755,0.60151
36.755,0.60024
36.755,0.59888
36.756,0.59741
36.756,0.59585
36.756,0.5942
36.756,0.59246
36.756,0.59063
36.756,0.58871
36.757,0.5867
36.757,0.58458
36.757,0.58236
36.757,0.58005
36.757,0.57765
36.757,0.57516
36.758,0.5726
36.758,0.56995
36.758,0.56723
36.758,0.56444
36.758,0.56158
36.758,0.55865
36.758,0.55566
36.759,0.55261
36.759,0.5495
36.759,0.54632
36.759,0.54308
36.759,0.53977
36.759,0.5364
36.76,0.53297
36.76,0.52949
36.76,0.52596
36.76,0.52239
36.76,0.51877
36.76,0.51512
36.76,0.51144
36.761,0.50772
36.761,0.50397
36.761,0.50019
36.761,0.49638
36.761,0.49254
36.761,0.48867
36.762,0.48476
36.762,0.48083
36.762,0.47687
36.762,0.4729
36.762,0.46891
36.762,0.4649
36.763,0.46089
36.763,0.45687
36.763,0.45284
36.763,0.44879
36.763,0.44474
36.763,0.44068
36.763,0.43661
36.764,0.43253
36.764,0.42846
36.764,0.42439
36.764,0.42034
36.764,0.4163
36.764,0.41226
36.765,0.40821
36.765,0.40417
36.765,0.40013
36.765,0.39609
36.765,0.39205
36.765,0.38802
36.765,0.38399
36.766,0.37997
36.766,0.37596
36.766,0.37196
36.766,0.36798
36.766,0.36402
36.766,0.36007
36.767,0.35616
36.767,0.35228
36.767,0.34843
36.767,0.34461
36.767,0.34084
36.767,0.3371
36.767,0.33341
36.768,0.32977
36.768,0.32618
36.768,0.32264
36.768,0.31916
36.768,0.31572
36.768,0.31234
36.769,0.309
36.769,0.30571
36.769,0.30248
36.769,0.29931
36.769,0.29619
36.769,0.29312
36.77,0.2901
36.77,0.28714
36.77,0.28423
36.77,0.28137
36.77,0.27855
36.77,0.27579
36.77,0.27307
36.771,0.27039
36.771,0.26777
36.771,0.26522
36.771,0.26272
36.771,0.26028
36.771,0.25791
36.772,0.25559
36.772,0.25332
36.772,0.25111
36.772,0.24895
36.772,0.24685
36.772,0.2448
36.773,0.24281
36.773,0.24087
36.773,0.23898
36.773,0.23714
36.773,0.23536
36.773,0.23363
36.773,0.23195
36.774,0.23032
36.774,0.22874
36.774,0.22722
36.774,0.22575
36.774,0.22432
36.774,0.22294
36.775,0.22161
36.775,0.22034
36.775,0.21911
36.775,0.21793
36.775,0.2168
36.775,0.21571
36.775,0.21466
36.776,0.21366
36.776,0.21271
36.776,0.2118
36.776,0.21095
36.776,0.21015
36.776,0.20941
36.777,0.20873
36.777,0.20811
36.777,0.20754
36.777,0.20702
36.777,0.20656
36.777,0.20614
36.778,0.20576
36.778,0.20544
36.778,0.20516
36.778,0.20494
36.778,0.20476
36.778,0.20465
36.778,0.20459
36.779,0.20459
36.779,0.20464
36.779,0.20473
36.779,0.20487
36.779,0.20505
36.779,0.20528
36.78,0.20554
36.78,0.20584
36.78,0.20617
36.78,0.20653
36.78,0.20691
36.78,0.20731
36.78,0.20773
36.781,0.20817
36.781,0.20863
36.781,0.2091
36.781,0.20958
36.781,0.21006
36.781,0.21054
36.782,0.21102
36.782,0.2115
36.782,0.21198
36.782,0.21246
36.782,0.21295
36.782,0.21343
36.782,0.21393
36.783,0.21442
36.783,0.21492
36.783,0.21542
36.783,0.21592
36.783,0.21642
36.783,0.21692
36.784,0.21742
36.784,0.21792
36.784,0.21842
36.784,0.21891
36.784,0.2194
36.784,0.21987
36.785,0.22032
36.785,0.22077
36.785,0.22121
36.785,0.22163
36.785,0.22205
36.785,0.22245
36.785,0.22283
36.786,0.22321
36.786,0.22357
36.786,0.22392
36.786,0.22425
36.786,0.22455
36.786,0.22483
36.787,0.22509
36.787,0.22532
36.787,0.22552
36.787,0.22568
36.787,0.22581
36.787,0.22589
36.788,0.22593
36.788,0.22594
36.788,0.2259
36.788,0.22583
36.788,0.22571
36.788,0.22554
36.788,0.22534
36.789,0.2251
36.789,0.22482
36.789,0.22451
36.789,0.22416
36.789,0.22378
36.789,0.22336
36.79,0.22291
36.79,0.22243
36.79,0.22193
36.79,0.22139
36.79,0.22082
36.79,0.22023
36.79,0.21961
36.791,0.21896
36.791,0.21827
36.791,0.21757
36.791,0.21684
36.791,0.21609
36.791,0.21532
36.792,0.21453
36.792,0.21372
36.792,0.21289
36.792,0.21204
36.792,0.21116
36.792,0.21026
36.792,0.20934
36.793,0.2084
36.793,0.20743
36.793,0.20644
36.793,0.20542
36.793,0.2044
36.793,0.20336
36.794,0.20231
36.794,0.20124
36.794,0.20016
36.794,0.19907
36.794,0.19796
36.794,0.19682
36.795,0.19567
36.795,0.1945
36.795,0.19332
36.795,0.19213
36.795,0.19094
36.795,0.18975
36.795,0.18856
36.796,0.18738
36.796,0.18621
36.796,0.18505
36.796,0.18392
36.796,0.18281
36.796,0.18172
36.797,0.18064
36.797,0.17959
36.797,0.17856
36.797,0.17754
36.797,0.17656
36.797,0.1756
36.797,0.17467
36.798,0.17378
36.798,0.17292
36.798,0.1721
36.798,0.17131
36.798,0.17056
36.798,0.16985
36.799,0.16918
36.799,0.16855
36.799,0.16796
36.799,0.16741
36.799,0.1669
36.799,0.16645
36.8,0.16604
36.8,0.16569
36.8,0.16539
36.8,0.16514
36.8,0.16494
36.8,0.1648
36.8,0.16472
36.801,0.16469
36.801,0.16472
36.801,0.16482
36.801,0.16498
36.801,0.16521
36.801,0.16552
36.802,0.16589
36.802,0.16634
36.802,0.16686
36.802,0.16746
36.802,0.16812
36.802,0.16885
36.803,0.16965
36.803,0.17051
36.803,0.17144
36.803,0.17244
36.803,0.17351
36.803,0.17464
36.803,0.17583
36.804,0.17709
36.804,0.17841
36.804,0.17981
36.804,0.18128
36.804,0.18283
36.804,0.18447
36.805,0.18619
36.805,0.18801
36.805,0.18991
36.805,0.1919
36.805,0.19399
36.805,0.19616
36.805,0.19843
36.806,0.20079
36.806,0.20324
36.806,0.20578
36.806,0.20839
36.806,0.2111
36.806,0.2139
36.807,0.21678
36.807,0.21975
36.807,0.22282
36.807,0.22597
36.807,0.22921
36.807,0.23254
36.807,0.23596
36.808,0.23946
36.808,0.24305
36.808,0.24674
36.808,0.25052
36.808,0.25439
36.808,0.25835
36.809,0.2624
36.809,0.26654
36.809,0.27077
36.809,0.27508
36.809,0.27948
36.809,0.28398
36.81,0.28857
36.81,0.29327
36.81,0.29807
36.81,0.30297
36.81,0.30797
36.81,0.31306
36.81,0.31823
36.811,0.32349
36.811,0.32884
36.811,0.33428
36.811,0.33979
36.811,0.34539
36.811,0.35106
36.812,0.35682
36.812,0.36267
36.812,0.36858
36.812,0.37457
36.812,0.38061
36.812,0.38672
36.813,0.3929
36.813,0.39914
36.813,0.40544
36.813,0.41179
36.813,0.4182
36.813,0.42466
