31.782,0.24124
31.783,0.2269
31.783,0.21304
31.783,0.19968
31.784,0.18682
31.784,0.17448
31.784,0.16266
31.785,0.15135
31.785,0.14057
31.785,0.1303
31.786,0.12054
31.786,0.11129
31.786,0.10253
31.787,0.09426
31.787,0.086472
31.787,0.079153
31.788,0.072289
31.788,0.065868
31.788,0.059876
31.788,0.054298
31.789,0.049122
31.789,0.044335
31.789,0.039921
31.79,0.035864
31.79,0.032152
31.79,0.028773
31.791,0.025713
31.791,0.022958
31.791,0.020496
31.792,0.018316
31.792,0.016405
31.792,0.014748
31.793,0.013334
31.793,0.012154
31.793,0.011196
31.793,0.010452
31.794,0.0099112
31.794,0.0095671
31.794,0.0094125
31.795,0.0094415
31.795,0.0096492
31.795,0.010031
31.796,0.010585
31.796,0.011308
31.796,0.012197
31.797,0.013247
31.797,0.014456
31.797,0.015821
31.797,0.01734
31.798,0.019015
31.798,0.020847
31.798,0.022836
31.799,0.024985
31.799,0.027295
31.799,0.029771
31.8,0.032416
31.8,0.035233
31.8,0.038223
31.801,0.04139
31.801,0.044739
31.801,0.048276
31.802,0.052006
31.802,0.055932
31.802,0.060059
31.802,0.064388
31.803,0.068922
31.803,0.073663
31.803,0.078615
31.804,0.083779
31.804,0.089157
31.804,0.09475
31.805,0.10056
31.805,0.10658
31.805,0.11281
31.806,0.11925
31.806,0.12592
31.806,0.13279
31.807,0.13988
31.807,0.14717
31.807,0.15466
31.808,0.16235
31.808,0.17022
31.808,0.17828
31.808,0.1865
31.809,0.19487
31.809,0.2034
31.809,0.21207
31.81,0.22088
31.81,0.2298
31.81,0.23883
31.811,0.24794
31.811,0.25712
31.811,0.26637
31.812,0.27568
31.812,0.28501
31.812,0.29437
31.813,0.30373
31.813,0.31308
31.813,0.32239
31.813,0.33165
31.814,0.34084
31.814,0.34994
31.814,0.35893
31.815,0.3678
31.815,0.37654
31.815,0.38512
31.816,0.39354
31.816,0.40177
31.816,0.40983
31.817,0.41769
31.817,0.42534
31.817,0.43278
31.817,0.44
31.818,0.44699
31.818,0.45375
31.818,0.46026
31.819,0.46653
31.819,0.47256
31.819,0.47835
31.82,0.4839
31.82,0.4892
31.82,0.49427
31.821,0.4991
31.821,0.5037
31.821,0.50806
31.822,0.51219
31.822,0.5161
31.822,0.5198
31.823,0.52329
31.823,0.52657
31.823,0.52967
31.823,0.53261
31.824,0.53539
31.824,0.53803
31.824,0.54055
31.825,0.54295
31.825,0.54525
31.825,0.54746
31.826,0.54959
31.826,0.55165
31.826,0.55367
31.827,0.55565
31.827,0.55761
31.827,0.55956
31.828,0.5615
31.828,0.56345
31.828,0.5654
31.828,0.56737
31.829,0.56937
31.829,0.57141
31.829,0.57348
31.83,0.5756
31.83,0.57775
31.83,0.57996
31.831,0.58221
31.831,0.5845
31.831,0.58684
31.832,0.58921
31.832,0.59161
31.832,0.59403
31.833,0.59646
31.833,0.5989
31.833,0.60133
31.833,0.60374
31.834,0.60614
31.834,0.60851
31.834,0.61084
31.835,0.61315
31.835,0.61541
31.835,0.61761
31.836,0.61974
31.836,0.6218
31.836,0.62378
31.837,0.62566
31.837,0.62744
31.837,0.6291
31.837,0.63063
31.838,0.63203
31.838,0.6333
31.838,0.63442
31.839,0.63538
31.839,0.63619
31.839,0.63682
31.84,0.63728
31.84,0.63757
31.84,0.63768
31.841,0.63761
31.841,0.63736
31.841,0.63693
31.842,0.63633
31.842,0.63554
31.842,0.63459
31.843,0.63347
31.843,0.63218
31.843,0.63073
31.843,0.62913
31.844,0.62739
31.844,0.62552
31.844,0.62352
31.845,0.62142
31.845,0.61921
31.845,0.61692
31.846,0.61455
31.846,0.61211
31.846,0.60962
31.847,0.60708
31.847,0.6045
31.847,0.60189
31.848,0.59926
31.848,0.59662
31.848,0.59398
31.848,0.59135
31.849,0.58875
31.849,0.58617
31.849,0.58364
31.85,0.58116
31.85,0.57873
31.85,0.57635
31.851,0.57403
31.851,0.57176
31.851,0.56955
31.852,0.56739
31.852,0.56527
31.852,0.5632
31.852,0.56116
31.853,0.55914
31.853,0.55715
31.853,0.55516
31.854,0.55317
31.854,0.55117
31.854,0.54914
31.855,0.54707
31.855,0.54495
31.855,0.54278
31.856,0.54053
31.856,0.53819
31.856,0.53575
31.857,0.5332
31.857,0.53051
31.857,0.52767
31.858,0.52467
31.858,0.5215
31.858,0.51813
31.858,0.51456
31.859,0.51078
31.859,0.50678
31.859,0.50253
31.86,0.49804
31.86,0.4933
31.86,0.48828
31.861,0.483
31.861,0.47744
31.861,0.47161
31.862,0.46551
31.862,0.45914
31.862,0.45251
31.863,0.44561
31.863,0.43845
31.863,0.43103
31.863,0.42337
31.864,0.41546
31.864,0.40733
31.864,0.39897
31.865,0.39041
31.865,0.38166
31.865,0.37274
31.866,0.36366
31.866,0.35444
31.866,0.34511
31.867,0.33567
31.867,0.32615
31.867,0.31657
31.868,0.30695
31.868,0.2973
31.868,0.28764
31.868,0.27799
31.869,0.26838
31.869,0.25881
31.869,0.24932
31.87,0.23991
31.87,0.23061
31.87,0.22142
31.871,0.21238
31.871,0.20349
31.871,0.19475
31.872,0.18619
31.872,0.17782
31.872,0.16964
31.872,0.16166
31.873,0.1539
31.873,0.14636
31.873,0.13904
31.874,0.13195
31.874,0.1251
31.874,0.11849
31.875,0.11212
31.875,0.106
31.875,0.10012
31.876,0.094492
31.876,0.089103
31.876,0.083957
31.877,0.079049
31.877,0.074377
31.877,0.069937
31.878,0.065723
31.878,0.061728
31.878,0.057949
31.878,0.054379
31.879,0.051012
31.879,0.04784
31.879,0.044857
31.88,0.042057
31.88,0.039435
31.88,0.036984
31.881,0.034697
31.881,0.032566
31.881,0.030585
31.882,0.028745
31.882,0.027041
31.882,0.025467
31.883,0.024015
31.883,0.02268
31.883,0.021458
31.883,0.020344
31.884,0.019332
31.884,0.018417
31.884,0.017596
31.885,0.016865
31.885,0.01622
31.885,0.015659
31.886,0.01518
31.886,0.014781
31.886,0.014461
31.887,0.014216
31.887,0.014045
31.887,0.013948
31.887,0.013926
31.888,0.01398
31.888,0.014114
31.888,0.014332
31.889,0.014636
31.889,0.015032
31.889,0.015523
31.89,0.016114
31.89,0.016811
31.89,0.017618
31.891,0.018547
31.891,0.019603
31.891,0.020794
31.892,0.02213
31.892,0.023622
31.892,0.02528
31.892,0.027116
31.893,0.029139
31.893,0.031358
31.893,0.033786
31.894,0.036435
31.894,0.039318
31.894,0.04245
31.895,0.045845
31.895,0.049517
31.895,0.05348
31.896,0.057749
31.896,0.062336
31.896,0.067253
31.897,0.072514
31.897,0.078127
31.897,0.084105
31.898,0.09046
31.898,0.0972
31.898,0.10433
31.898,0.11187
31.899,0.11981
31.899,0.12817
31.899,0.13694
31.9,0.14613
31.9,0.15572
31.9,0.1657
31.901,0.17608
31.901,0.18685
31.901,0.19799
31.902,0.20949
31.902,0.22134
31.902,0.23349
31.903,0.24594
31.903,0.25865
31.903,0.27161
31.903,0.28476
31.904,0.29809
31.904,0.31155
31.904,0.32512
31.905,0.33876
31.905,0.35244
31.905,0.36611
31.906,0.37973
31.906,0.39328
31.906,0.40671
31.907,0.41999
31.907,0.43307
31.907,0.44592
31.907,0.4585
31.908,0.47076
31.908,0.48268
31.908,0.49422
31.909,0.50534
31.909,0.51604
31.909,0.52628
31.91,0.53605
31.91,0.54534
31.91,0.55411
31.911,0.56235
31.911,0.57006
31.911,0.57721
31.912,0.5838
31.912,0.58983
31.912,0.59529
31.913,0.6002
31.913,0.60455
31.913,0.60835
31.913,0.61163
31.914,0.61438
31.914,0.61664
31.914,0.61841
31.915,0.61973
31.915,0.62061
31.915,0.62106
31.916,0.62111
31.916,0.62078
31.916,0.62009
31.917,0.61909
31.917,0.61779
31.917,0.61624
31.918,0.61447
31.918,0.6125
31.918,0.61038
31.918,0.60813
31.919,0.60579
31.919,0.60338
31.919,0.60096
31.92,0.59853
31.92,0.59614
31.92,0.5938
31.921,0.59155
31.921,0.5894
31.921,0.58738
31.922,0.58553
31.922,0.58386
31.922,0.58239
31.922,0.58113
31.923,0.58011
31.923,0.57935
31.923,0.57884
31.924,0.5786
31.924,0.57864
31.924,0.57897
31.925,0.57958
31.925,0.58047
31.925,0.58164
31.926,0.5831
31.926,0.58483
31.926,0.58684
31.927,0.58913
31.927,0.59168
31.927,0.5945
31.927,0.59758
31.928,0.60091
31.928,0.60448
31.928,0.60829
31.929,0.61232
31.929,0.61656
31.929,0.62099
31.93,0.62562
31.93,0.63042
31.93,0.63539
31.931,0.64051
31.931,0.64577
31.931,0.65115
31.932,0.65665
31.932,0.66224
31.932,0.66792
31.933,0.67368
31.933,0.6795
31.933,0.68537
31.933,0.6913
31.934,0.69726
31.934,0.70324
31.934,0.70923
31.935,0.71522
31.935,0.72121
31.935,0.72718
31.936,0.73313
31.936,0.73905
31.936,0.74496
31.937,0.75084
31.937,0.7567
31.937,0.76254
31.938,0.76835
31.938,0.77415
31.938,0.77991
31.938,0.78565
31.939,0.79134
31.939,0.797
31.939,0.80262
31.94,0.8082
31.94,0.81374
31.94,0.81924
31.941,0.82468
31.941,0.83006
31.941,0.83538
31.942,0.84062
31.942,0.84577
31.942,0.85082
31.942,0.85577
31.943,0.8606
31.943,0.86529
31.943,0.86981
31.944,0.87413
31.944,0.87825
31.944,0.88213
31.945,0.88574
31.945,0.88908
31.945,0.8921
31.946,0.89479
31.946,0.89712
31.946,0.89907
31.947,0.9006
31.947,0.9017
31.947,0.90233
31.948,0.90249
31.948,0.90214
31.948,0.90127
31.948,0.89983
31.949,0.8978
31.949,0.89515
31.949,0.89187
31.95,0.88794
31.95,0.88334
31.95,0.87804
31.951,0.87204
31.951,0.86532
31.951,0.85789
31.952,0.84972
31.952,0.84082
31.952,0.8312
31.953,0.82086
31.953,0.8098
31.953,0.79804
31.953,0.7856
31.954,0.77248
31.954,0.75872
31.954,0.74434
31.955,0.72937
31.955,0.71383
31.955,0.69776
31.956,0.68121
31.956,0.6642
31.956,0.64677
31.957,0.62898
31.957,0.61087
31.957,0.59247
31.958,0.57383
31.958,0.555
31.958,0.53603
31.958,0.51697
31.959,0.49787
31.959,0.47877
31.959,0.45971
31.96,0.44075
31.96,0.42193
31.96,0.40329
31.961,0.38488
31.961,0.36673
31.961,0.34888
31.962,0.33137
31.962,0.31423
31.962,0.29748
31.962,0.28115
31.963,0.26527
31.963,0.24985
31.963,0.23492
31.964,0.2205
31.964,0.20658
31.964,0.19319
31.965,0.18033
31.965,0.16801
31.965,0.15623
31.966,0.14499
31.966,0.13428
31.966,0.12412
31.967,0.11448
31.967,0.10536
31.967,0.096749
31.968,0.088641
31.968,0.081022
31.968,0.07388
31.968,0.067202
31.969,0.060973
31.969,0.055179
31.969,0.049804
31.97,0.044832
31.97,0.040247
31.97,0.036033
31.971,0.032171
31.971,0.028644
31.971,0.025435
31.972,0.022526
31.972,0.019902
31.972,0.017548
31.973,0.015448
31.973,0.013589
31.973,0.011954
31.973,0.010529
31.974,0.0093
31.974,0.0082532
31.974,0.0073764
31.975,0.0066568
31.975,0.0060818
31.975,0.0056385
31.976,0.005314
31.976,0.0050971
31.976,0.0049778
31.977,0.0049476
31.977,0.0049975
31.977,0.0051181
31.977,0.0053005
31.978,0.0055356
31.978,0.0058147
31.978,0.0061312
31.979,0.0064786
31.979,0.0068507
31.979,0.0072419
31.98,0.0076463
31.98,0.0080574
31.98,0.0084687
31.981,0.0088771
31.981,0.0092786
31.981,0.0096697
31.982,0.010047
31.982,0.010409
31.982,0.010752
31.983,0.011076
31.983,0.01138
31.983,0.011662
31.983,0.011922
31.984,0.01216
31.984,0.012376
31.984,0.012572
31.985,0.012745
31.985,0.012896
31.985,0.013024
31.986,0.013128
31.986,0.013211
31.986,0.013275
31.987,0.01332
31.987,0.013346
31.987,0.013356
31.988,0.01335
31.988,0.013331
31.988,0.013301
31.988,0.013261
31.989,0.013213
31.989,0.013159
31.989,0.013099
31.99,0.013035
31.99,0.012967
31.99,0.012896
31.991,0.012824
31.991,0.012752
31.991,0.012681
31.992,0.012614
31.992,0.012549
31.992,0.012487
31.993,0.01243
31.993,0.012378
31.993,0.012335
31.993,0.012302
31.994,0.012281
31.994,0.012274
31.994,0.012279
31.995,0.012296
31.995,0.012324
31.995,0.012364
31.996,0.012417
31.996,0.012483
31.996,0.012559
31.997,0.012647
31.997,0.012742
31.997,0.012845
31.997,0.012955
31.998,0.013074
31.998,0.013198
31.998,0.013329
31.999,0.013464
31.999,0.013602
31.999,0.013741
32,0.013881
32,0.014022
32,0.014164
32.001,0.014305
32.001,0.014445
32.001,0.014581
32.002,0.014711
32.002,0.014835
32.002,0.014954
32.002,0.015067
32.003,0.015176
32.003,0.015281
32.003,0.015384
32.004,0.015484
32.004,0.015586
32.004,0.015688
32.005,0.015793
32.005,0.015902
32.005,0.016017
32.006,0.016136
32.006,0.01626
32.006,0.016389
32.007,0.016522
32.007,0.016662
32.007,0.016812
32.008,0.016971
32.008,0.017139
32.008,0.017317
32.008,0.017505
32.009,0.017706
32.009,0.017924
32.009,0.018166
32.01,0.018431
32.01,0.018721
32.01,0.019037
32.011,0.019383
32.011,0.019763
32.011,0.020182
32.012,0.020647
32.012,0.02116
32.012,0.021727
32.013,0.022353
32.013,0.023041
32.013,0.023797
32.013,0.024626
32.014,0.025531
32.014,0.026518
32.014,0.027591
32.015,0.028752
32.015,0.030005
32.015,0.031356
32.016,0.03281
32.016,0.034371
32.016,0.036044
32.017,0.037833
32.017,0.03974
32.017,0.041772
32.017,0.043935
32.018,0.046233
32.018,0.048672
32.018,0.051255
32.019,0.053989
32.019,0.056875
32.019,0.059917
32.02,0.063115
32.02,0.066469
32.02,0.069981
32.021,0.073654
32.021,0.077491
32.021,0.081498
32.022,0.085672
32.022,0.090011
32.022,0.094515
32.023,0.099181
32.023,0.10401
32.023,0.10899
32.023,0.11413
32.024,0.11943
32.024,0.12488
32.024,0.13047
32.025,0.1362
32.025,0.14206
32.025,0.14804
32.026,0.15413
32.026,0.16032
32.026,0.16662
32.027,0.173
32.027,0.17946
32.027,0.18599
32.028,0.19257
32.028,0.1992
32.028,0.20586
32.028,0.21255
32.029,0.21926
32.029,0.22599
32.029,0.23271
32.03,0.23942
32.03,0.24611
32.03,0.25277
32.031,0.2594
32.031,0.26598
32.031,0.27251
32.032,0.27898
32.032,0.28539
32.032,0.29171
32.032,0.29796
32.033,0.30412
32.033,0.3102
32.033,0.31619
32.034,0.32208
32.034,0.32789
32.034,0.33359
32.035,0.3392
32.035,0.3447
32.035,0.3501
32.036,0.35539
32.036,0.36059
32.036,0.3657
32.037,0.37072
32.037,0.37566
32.037,0.38053
32.038,0.38532
32.038,0.39004
32.038,0.39469
32.038,0.39927
32.039,0.40378
32.039,0.40825
32.039,0.41267
32.04,0.41705
32.04,0.42141
32.04,0.42575
32.041,0.43007
32.041,0.43438
32.041,0.43868
32.042,0.44299
32.042,0.44732
32.042,0.45166
32.042,0.45603
32.043,0.46044
32.043,0.46488
32.043,0.46939
32.044,0.47396
32.044,0.4786
32.044,0.48331
32.045,0.4881
32.045,0.49298
32.045,0.49793
32.046,0.50298
32.046,0.50811
32.046,0.51334
32.047,0.51866
32.047,0.52406
32.047,0.52954
32.047,0.5351
32.048,0.54073
32.048,0.54644
32.048,0.55223
32.049,0.55808
32.049,0.56399
32.049,0.56995
32.05,0.57597
32.05,0.58203
32.05,0.58812
32.051,0.59426
32.051,0.60041
32.051,0.60659
32.052,0.61278
32.052,0.61897
32.052,0.62516
32.053,0.63134
32.053,0.6375
32.053,0.64365
32.053,0.64977
32.054,0.65587
32.054,0.66193
32.054,0.66796
32.055,0.67394
32.055,0.67988
32.055,0.68577
32.056,0.69161
32.056,0.69739
32.056,0.70311
32.057,0.70877
32.057,0.71438
32.057,0.71991
32.057,0.72538
32.058,0.73077
32.058,0.73608
32.058,0.74131
32.059,0.74645
32.059,0.7515
32.059,0.75646
32.06,0.76132
32.06,0.76608
32.06,0.77075
32.061,0.77532
32.061,0.7798
32.061,0.78419
32.062,0.78849
32.062,0.7927
32.062,0.79683
32.063,0.80088
32.063,0.80486
32.063,0.80877
32.063,0.81261
32.064,0.81639
32.064,0.8201
32.064,0.82374
32.065,0.82732
32.065,0.83084
32.065,0.83429
32.066,0.83767
32.066,0.84097
32.066,0.8442
32.067,0.84735
32.067,0.85043
32.067,0.85342
32.068,0.85633
32.068,0.85916
32.068,0.86189
32.068,0.86453
32.069,0.86707
32.069,0.86951
32.069,0.87186
32.07,0.87414
32.07,0.87632
32.07,0.87843
32.071,0.88044
32.071,0.88237
32.071,0.8842
32.072,0.88593
32.072,0.88757
32.072,0.88912
32.072,0.89058
32.073,0.89194
32.073,0.8932
32.073,0.89437
32.074,0.89544
32.074,0.89641
32.074,0.89728
32.075,0.89805
32.075,0.89871
32.075,0.89927
32.076,0.89971
32.076,0.90004
32.076,0.90026
32.077,0.90037
32.077,0.90038
32.077,0.9003
32.078,0.90013
32.078,0.89987
32.078,0.89954
32.078,0.89913
32.079,0.89866
32.079,0.89813
32.079,0.89755
32.08,0.89692
32.08,0.89626
32.08,0.89556
32.081,0.89485
32.081,0.89411
32.081,0.89336
32.082,0.89259
32.082,0.89181
32.082,0.89102
32.083,0.89024
32.083,0.88946
32.083,0.88869
32.083,0.88795
32.084,0.88724
32.084,0.88657
32.084,0.88596
32.085,0.88541
32.085,0.88493
32.085,0.88452
32.086,0.88419
32.086,0.88394
32.086,0.88378
32.087,0.88371
32.087,0.88372
32.087,0.88381
32.087,0.88396
32.088,0.88418
32.088,0.88447
32.088,0.88482
32.089,0.88524
32.089,0.88571
32.089,0.88625
32.09,0.88684
32.09,0.88747
32.09,0.88814
32.091,0.88884
32.091,0.88957
32.091,0.89031
32.092,0.89106
32.092,0.89183
32.092,0.89261
32.093,0.89341
32.093,0.89421
32.093,0.895
32.093,0.89578
32.094,0.89655
32.094,0.89729
32.094,0.89801
32.095,0.8987
32.095,0.89937
32.095,0.90001
32.096,0.90064
32.096,0.90124
32.096,0.90182
32.097,0.90238
32.097,0.9029
32.097,0.90339
32.097,0.90385
32.098,0.90427
32.098,0.90466
32.098,0.90501
32.099,0.90532
32.099,0.90559
32.099,0.90581
32.1,0.90598
32.1,0.90609
32.1,0.90615
32.101,0.90615
32.101,0.90608
32.101,0.90594
32.102,0.90573
32.102,0.90545
32.102,0.9051
32.102,0.90467
32.103,0.90417
32.103,0.90358
32.103,0.90291
32.104,0.90215
32.104,0.90132
32.104,0.90039
32.105,0.89937
32.105,0.89826
32.105,0.89704
32.106,0.89571
32.106,0.89426
32.106,0.89269
32.107,0.89098
32.107,0.88913
32.107,0.88712
32.108,0.88495
32.108,0.8826
32.108,0.88007
32.108,0.87734
32.109,0.87441
32.109,0.87127
32.109,0.86791
32.11,0.86431
32.11,0.86045
32.11,0.85635
32.111,0.85198
32.111,0.84733
32.111,0.84241
32.112,0.83721
32.112,0.83173
32.112,0.82595
32.112,0.81988
32.113,0.8135
32.113,0.80681
32.113,0.79982
32.114,0.79251
32.114,0.78489
32.114,0.77696
32.115,0.76873
32.115,0.76018
32.115,0.75133
32.116,0.74218
32.116,0.73274
32.116,0.72302
32.117,0.71303
32.117,0.70279
32.117,0.6923
32.118,0.68159
32.118,0.67067
32.118,0.65955
32.118,0.64824
32.119,0.63677
32.119,0.62514
32.119,0.61337
32.12,0.60147
32.12,0.58947
32.12,0.57738
32.121,0.5652
32.121,0.55298
32.121,0.54071
32.122,0.52842
32.122,0.51612
32.122,0.50382
32.123,0.49155
32.123,0.47931
32.123,0.46714
32.123,0.45504
32.124,0.44302
32.124,0.43111
32.124,0.41931
32.125,0.40764
32.125,0.3961
32.125,0.38472
32.126,0.37351
32.126,0.36247
32.126,0.35162
32.127,0.34096
32.127,0.33051
32.127,0.32028
32.127,0.31029
32.128,0.30053
32.128,0.29101
32.128,0.28176
32.129,0.27276
32.129,0.26402
32.129,0.25555
32.13,0.24735
32.13,0.23942
32.13,0.23178
32.131,0.22441
32.131,0.21732
32.131,0.2105
32.132,0.20396
32.132,0.19769
32.132,0.19169
32.133,0.18597
32.133,0.18051
32.133,0.17533
32.133,0.1704
32.134,0.16573
32.134,0.16132
32.134,0.15717
32.135,0.15327
32.135,0.14963
32.135,0.14624
32.136,0.14309
32.136,0.14018
32.136,0.13752
32.137,0.1351
32.137,0.13291
32.137,0.13097
32.138,0.12926
32.138,0.12779
32.138,0.12655
32.138,0.12556
32.139,0.12481
32.139,0.12429
32.139,0.124
32.14,0.12395
32.14,0.12413
32.14,0.12454
32.141,0.12518
32.141,0.12605
32.141,0.12715
32.142,0.12848
32.142,0.13004
32.142,0.13182
32.142,0.13382
32.143,0.13605
32.143,0.1385
32.143,0.14116
32.144,0.14404
32.144,0.14713
32.144,0.15043
32.145,0.15393
32.145,0.15765
32.145,0.16156
32.146,0.16568
32.146,0.17
32.146,0.17452
32.147,0.17923
32.147,0.18413
32.147,0.18922
32.148,0.19448
32.148,0.19991
32.148,0.2055
32.148,0.21126
32.149,0.21717
32.149,0.22321
32.149,0.22939
32.15,0.23568
32.15,0.24209
32.15,0.24861
32.151,0.25523
32.151,0.26194
32.151,0.26873
32.152,0.27559
32.152,0.28252
32.152,0.2895
32.153,0.29653
32.153,0.30361
32.153,0.31072
32.153,0.31786
32.154,0.32502
32.154,0.33219
32.154,0.33935
32.155,0.34651
32.155,0.35364
32.155,0.36074
32.156,0.36779
32.156,0.3748
32.156,0.38175
32.157,0.38864
32.157,0.39546
32.157,0.40221
32.157,0.40888
32.158,0.41547
32.158,0.42197
32.158,0.42838
32.159,0.43469
32.159,0.44089
32.159,0.44698
32.16,0.45295
32.16,0.4588
32.16,0.46452
32.161,0.47011
32.161,0.47556
32.161,0.48086
32.162,0.48602
32.162,0.49103
32.162,0.49587
32.163,0.50054
32.163,0.50502
32.163,0.50933
32.163,0.51346
32.164,0.51741
32.164,0.52117
32.164,0.52473
32.165,0.5281
32.165,0.53125
32.165,0.53419
32.166,0.53691
32.166,0.53942
32.166,0.5417
32.167,0.54375
32.167,0.54556
32.167,0.54713
32.167,0.54847
32.168,0.54954
32.168,0.55037
32.168,0.55094
32.169,0.55124
32.169,0.55127
32.169,0.55102
32.17,0.55049
32.17,0.54968
32.17,0.54857
32.171,0.54717
32.171,0.54547
32.171,0.54348
32.172,0.5412
32.172,0.53863
32.172,0.53577
32.172,0.53262
32.173,0.52919
32.173,0.52548
32.173,0.52149
32.174,0.51724
32.174,0.51272
32.174,0.50796
32.175,0.50295
32.175,0.49772
32.175,0.49227
32.176,0.48661
32.176,0.48076
32.176,0.47473
32.177,0.46854
32.177,0.46221
32.177,0.45575
32.178,0.4492
32.178,0.44255
32.178,0.43584
32.178,0.42907
32.179,0.42226
32.179,0.41544
32.179,0.40861
32.18,0.40181
32.18,0.39503
32.18,0.38831
32.181,0.38165
32.181,0.37508
32.181,0.36861
32.182,0.36227
32.182,0.35606
32.182,0.35001
32.182,0.34414
32.183,0.33844
32.183,0.33295
32.183,0.32768
32.184,0.32263
32.184,0.31783
32.184,0.31327
32.185,0.30897
32.185,0.30493
32.185,0.30115
32.186,0.29765
32.186,0.29443
32.186,0.29151
32.187,0.28888
32.187,0.28654
32.187,0.28451
32.188,0.28279
32.188,0.28137
32.188,0.28027
32.188,0.27949
32.189,0.27903
32.189,0.27889
32.189,0.27906
32.19,0.27955
32.19,0.28036
32.19,0.28147
32.191,0.28288
32.191,0.28459
32.191,0.2866
32.192,0.28889
32.192,0.29145
32.192,0.29428
32.193,0.29737
32.193,0.30071
32.193,0.3043
32.193,0.30813
32.194,0.3122
32.194,0.31648
32.194,0.32099
32.195,0.32569
32.195,0.33058
32.195,0.33566
32.196,0.3409
32.196,0.34629
32.196,0.35181
32.197,0.35745
32.197,0.36319
32.197,0.36902
32.197,0.37494
32.198,0.38093
32.198,0.38698
32.198,0.39309
32.199,0.39924
32.199,0.40543
32.199,0.41164
32.2,0.41786
32.2,0.42407
32.2,0.43025
32.201,0.4364
32.201,0.44251
32.201,0.44856
32.202,0.45453
32.202,0.46042
32.202,0.4662
32.203,0.47185
32.203,0.47737
32.203,0.48274
32.203,0.48793
32.204,0.49294
32.204,0.49774
32.204,0.50232
32.205,0.50667
32.205,0.51077
32.205,0.51461
32.206,0.51817
32.206,0.52145
32.206,0.52441
32.207,0.52707
32.207,0.5294
32.207,0.5314
32.208,0.53305
32.208,0.53435
32.208,0.53529
32.208,0.53584
32.209,0.53602
32.209,0.53581
32.209,0.5352
32.21,0.53419
32.21,0.53278
32.21,0.53097
32.211,0.52875
32.211,0.52615
32.211,0.52315
32.212,0.51978
32.212,0.51603
32.212,0.51192
32.212,0.50746
32.213,0.50265
32.213,0.49751
32.213,0.49205
32.214,0.48629
32.214,0.48023
32.214,0.47389
32.215,0.46729
32.215,0.46045
32.215,0.45338
32.216,0.44611
32.216,0.43866
32.216,0.43106
32.217,0.42333
32.217,0.41549
32.217,0.40756
32.218,0.39957
32.218,0.39154
32.218,0.3835
32.218,0.37546
32.219,0.36746
32.219,0.35951
32.219,0.35165
32.22,0.34389
32.22,0.33625
32.22,0.32877
32.221,0.32145
32.221,0.31433
32.221,0.30741
32.222,0.30073
32.222,0.29431
32.222,0.28814
32.222,0.28227
32.223,0.27669
32.223,0.27143
32.223,0.26651
32.224,0.26192
32.224,0.25769
32.224,0.25384
32.225,0.25036
32.225,0.24728
32.225,0.24459
32.226,0.24232
32.226,0.24046
32.226,0.23903
32.227,0.23804
32.227,0.23749
32.227,0.23738
32.227,0.23773
32.228,0.23854
32.228,0.23982
32.228,0.24156
32.229,0.24377
32.229,0.24643
32.229,0.24956
32.23,0.25315
32.23,0.25719
32.23,0.26167
32.231,0.26659
32.231,0.27195
32.231,0.27772
32.232,0.28392
32.232,0.29052
32.232,0.29752
32.233,0.3049
32.233,0.31266
32.233,0.32078
32.233,0.32925
32.234,0.33806
32.234,0.3472
32.234,0.35664
32.235,0.36638
32.235,0.3764
32.235,0.38668
32.236,0.3972
32.236,0.40795
32.236,0.4189
32.237,0.43004
32.237,0.44134
32.237,0.4528
32.237,0.46439
32.238,0.4761
32.238,0.48791
32.238,0.49982
32.239,0.5118
32.239,0.52385
32.239,0.53593
32.24,0.54804
32.24,0.56015
32.24,0.57225
32.241,0.58432
32.241,0.59635
32.241,0.60833
32.242,0.62025
32.242,0.63207
32.242,0.64381
32.243,0.65542
32.243,0.66692
32.243,0.67827
32.243,0.68948
32.244,0.70053
32.244,0.71143
32.244,0.72215
32.245,0.7327
32.245,0.74307
32.245,0.75324
32.246,0.76322
32.246,0.773
32.246,0.78257
32.247,0.79193
32.247,0.80108
32.247,0.81
32.248,0.8187
32.248,0.82716
32.248,0.83538
32.248,0.84334
32.249,0.85105
32.249,0.85848
32.249,0.86564
32.25,0.87252
32.25,0.87914
32.25,0.88548
32.251,0.89155
32.251,0.89734
32.251,0.90286
32.252,0.9081
32.252,0.91308
32.252,0.91779
32.252,0.92224
32.253,0.92642
32.253,0.93034
32.253,0.934
32.254,0.93741
32.254,0.94057
32.254,0.94351
32.255,0.94622
32.255,0.94871
32.255,0.95099
32.256,0.95308
32.256,0.95499
32.256,0.95673
32.257,0.95829
32.257,0.9597
32.257,0.96094
32.258,0.96203
32.258,0.96298
32.258,0.96379
32.258,0.96446
32.259,0.96502
32.259,0.96546
32.259,0.96579
32.26,0.96601
32.26,0.96613
32.26,0.96616
32.261,0.96609
32.261,0.96592
32.261,0.96564
32.262,0.96524
32.262,0.96474
32.262,0.96413
32.263,0.9634
32.263,0.96256
32.263,0.96159
32.263,0.96048
32.264,0.95922
32.264,0.9578
32.264,0.9562
32.265,0.95441
32.265,0.95241
32.265,0.95016
32.266,0.94767
32.266,0.9449
32.266,0.94184
32.267,0.93847
32.267,0.93477
32.267,0.93071
32.267,0.92627
32.268,0.92141
