30.938,0.53425
30.938,0.53234
30.938,0.5304
30.939,0.52844
30.939,0.52646
30.939,0.52445
30.939,0.52241
30.939,0.52034
30.939,0.51824
30.94,0.5161
30.94,0.51394
30.94,0.51174
30.94,0.5095
30.94,0.50722
30.94,0.5049
30.94,0.50253
30.941,0.50012
30.941,0.49768
30.941,0.4952
30.941,0.49269
30.941,0.49013
30.941,0.48752
30.942,0.48487
30.942,0.48217
30.942,0.47942
30.942,0.47662
30.942,0.47378
30.942,0.47089
30.942,0.46795
30.943,0.46496
30.943,0.46192
30.943,0.45884
30.943,0.45572
30.943,0.45255
30.943,0.44933
30.944,0.44607
30.944,0.44274
30.944,0.43936
30.944,0.43592
30.944,0.43242
30.944,0.42887
30.945,0.42528
30.945,0.42163
30.945,0.41793
30.945,0.41419
30.945,0.41041
30.945,0.40659
30.945,0.40273
30.946,0.39884
30.946,0.39491
30.946,0.39094
30.946,0.38694
30.946,0.38291
30.946,0.37883
30.947,0.37472
30.947,0.37057
30.947,0.36639
30.947,0.36219
30.947,0.35796
30.947,0.35371
30.948,0.34944
30.948,0.34515
30.948,0.34083
30.948,0.3365
30.948,0.33214
30.948,0.32777
30.948,0.32336
30.949,0.31894
30.949,0.3145
30.949,0.31004
30.949,0.30556
30.949,0.30106
30.949,0.29654
30.95,0.29202
30.95,0.2875
30.95,0.28298
30.95,0.27845
30.95,0.27392
30.95,0.26939
30.95,0.26486
30.951,0.26034
30.951,0.25581
30.951,0.2513
30.951,0.2468
30.951,0.24231
30.951,0.23784
30.952,0.23339
30.952,0.22897
30.952,0.22456
30.952,0.22018
30.952,0.21582
30.952,0.21148
30.953,0.20716
30.953,0.20288
30.953,0.19863
30.953,0.19441
30.953,0.19022
30.953,0.18607
30.953,0.18195
30.954,0.17788
30.954,0.17385
30.954,0.16987
30.954,0.16593
30.954,0.16204
30.954,0.15819
30.955,0.1544
30.955,0.15066
30.955,0.14697
30.955,0.14334
30.955,0.13975
30.955,0.13622
30.955,0.13273
30.956,0.12929
30.956,0.12589
30.956,0.12255
30.956,0.11925
30.956,0.11602
30.956,0.11285
30.957,0.10974
30.957,0.10668
30.957,0.1037
30.957,0.10077
30.957,0.097906
30.957,0.095105
30.958,0.092367
30.958,0.089695
30.958,0.087091
30.958,0.084551
30.958,0.082077
30.958,0.079669
30.958,0.077325
30.959,0.075044
30.959,0.072823
30.959,0.070659
30.959,0.068548
30.959,0.066488
30.959,0.064479
30.96,0.062519
30.96,0.060611
30.96,0.058753
30.96,0.056943
30.96,0.055182
30.96,0.053469
30.96,0.051803
30.961,0.050186
30.961,0.048612
30.961,0.047082
30.961,0.045596
30.961,0.044158
30.961,0.042774
30.962,0.041445
30.962,0.040173
30.962,0.038955
30.962,0.03779
30.962,0.036674
30.962,0.035605
30.962,0.034582
30.963,0.033608
30.963,0.032686
30.963,0.031814
30.963,0.030992
30.963,0.030218
30.963,0.029492
30.964,0.028817
30.964,0.028194
30.964,0.02762
30.964,0.027094
30.964,0.026612
30.964,0.026167
30.965,0.02576
30.965,0.02539
30.965,0.025057
30.965,0.024765
30.965,0.024513
30.965,0.024301
30.965,0.02413
30.966,0.024
30.966,0.023913
30.966,0.023871
30.966,0.023876
30.966,0.023927
30.966,0.024026
30.967,0.024168
30.967,0.024352
30.967,0.024582
30.967,0.02486
30.967,0.025187
30.967,0.025558
30.968,0.025969
30.968,0.026421
30.968,0.026919
30.968,0.027463
30.968,0.028052
30.968,0.028688
30.968,0.029374
30.969,0.030108
30.969,0.030892
30.969,0.031725
30.969,0.032608
30.969,0.033541
30.969,0.034524
30.97,0.035555
30.97,0.036629
30.97,0.037749
30.97,0.038916
30.97,0.040128
30.97,0.041384
30.97,0.042692
30.971,0.044056
30.971,0.045481
30.971,0.046964
30.971,0.048506
30.971,0.050101
30.971,0.05175
30.972,0.053455
30.972,0.05522
30.972,0.057041
30.972,0.058921
30.972,0.060864
30.972,0.062872
30.973,0.064946
30.973,0.06709
30.973,0.06931
30.973,0.071606
30.973,0.073977
30.973,0.076423
30.973,0.078946
30.974,0.081545
30.974,0.08422
30.974,0.08697
30.974,0.089793
30.974,0.092687
30.974,0.095653
30.975,0.098694
30.975,0.10182
30.975,0.10503
30.975,0.10834
30.975,0.11174
30.975,0.11523
30.975,0.11882
30.976,0.1225
30.976,0.12626
30.976,0.13012
30.976,0.13406
30.976,0.13809
30.976,0.1422
30.977,0.1464
30.977,0.15069
30.977,0.15506
30.977,0.15952
30.977,0.16406
30.977,0.16868
30.977,0.17339
30.978,0.17818
30.978,0.18305
30.978,0.188
30.978,0.19303
30.978,0.19814
30.978,0.20332
30.979,0.20858
30.979,0.21391
30.979,0.21932
30.979,0.2248
30.979,0.23036
30.979,0.23599
30.98,0.24168
30.98,0.24745
30.98,0.25328
30.98,0.25918
30.98,0.26515
30.98,0.27117
30.98,0.27726
30.981,0.2834
30.981,0.2896
30.981,0.29586
30.981,0.30217
30.981,0.30853
30.981,0.31494
30.982,0.32139
30.982,0.32787
30.982,0.33439
30.982,0.34094
30.982,0.34751
30.982,0.3541
30.983,0.36072
30.983,0.36735
30.983,0.37399
30.983,0.38064
30.983,0.38729
30.983,0.39394
30.983,0.40058
30.984,0.40721
30.984,0.41381
30.984,0.42039
30.984,0.42693
30.984,0.43344
30.984,0.4399
30.985,0.44631
30.985,0.45267
30.985,0.45896
30.985,0.46519
30.985,0.47136
30.985,0.47746
30.985,0.48348
30.986,0.48941
30.986,0.49524
30.986,0.50096
30.986,0.50657
30.986,0.51207
30.986,0.51744
30.987,0.52269
30.987,0.5278
30.987,0.53276
30.987,0.53758
30.987,0.54226
30.987,0.54678
30.988,0.55113
30.988,0.55532
30.988,0.55934
30.988,0.56319
30.988,0.56686
30.988,0.57033
30.988,0.57362
30.989,0.57673
30.989,0.57964
30.989,0.58236
30.989,0.58488
30.989,0.5872
30.989,0.58932
30.99,0.59122
30.99,0.59291
30.99,0.59439
30.99,0.59565
30.99,0.59671
30.99,0.59755
30.99,0.59817
30.991,0.59857
30.991,0.59875
30.991,0.59871
30.991,0.59846
30.991,0.59798
30.991,0.59729
30.992,0.59638
30.992,0.59526
30.992,0.59393
30.992,0.5924
30.992,0.59067
30.992,0.58874
30.993,0.58661
30.993,0.58429
30.993,0.58178
30.993,0.57908
30.993,0.57619
30.993,0.57311
30.993,0.56984
30.994,0.56639
30.994,0.56275
30.994,0.55894
30.994,0.55496
30.994,0.55081
30.994,0.54649
30.995,0.54201
30.995,0.53737
30.995,0.53257
30.995,0.52762
30.995,0.52252
30.995,0.51727
30.995,0.5119
30.996,0.50639
30.996,0.50077
30.996,0.49504
30.996,0.48919
30.996,0.48324
30.996,0.47719
30.997,0.47105
30.997,0.46484
30.997,0.45855
30.997,0.45218
30.997,0.44575
30.997,0.43927
30.997,0.43274
30.998,0.42616
30.998,0.41953
30.998,0.41288
30.998,0.40618
30.998,0.39947
30.998,0.39273
30.999,0.38599
30.999,0.37924
30.999,0.37249
30.999,0.36575
30.999,0.35901
30.999,0.35227
31,0.34555
31,0.33885
31,0.33216
31,0.32548
31,0.31883
31,0.3122
31,0.30559
31.001,0.29901
31.001,0.29247
31.001,0.28597
31.001,0.27951
31.001,0.27309
31.001,0.26672
31.002,0.2604
31.002,0.25414
31.002,0.24792
31.002,0.24177
31.002,0.23567
31.002,0.22965
31.003,0.2237
31.003,0.21782
31.003,0.21202
31.003,0.20629
31.003,0.20064
31.003,0.19507
31.003,0.18958
31.004,0.18417
31.004,0.17884
31.004,0.1736
31.004,0.16843
31.004,0.16335
31.004,0.15836
31.005,0.15346
31.005,0.14864
31.005,0.14392
31.005,0.13929
31.005,0.13476
31.005,0.13033
31.005,0.12601
31.006,0.12178
31.006,0.11764
31.006,0.11361
31.006,0.10966
31.006,0.10581
31.006,0.10205
31.007,0.098392
31.007,0.094826
31.007,0.091358
31.007,0.087987
31.007,0.084713
31.007,0.081537
31.008,0.07846
31.008,0.075485
31.008,0.072608
31.008,0.069827
31.008,0.067138
31.008,0.064538
31.008,0.06203
31.009,0.059616
31.009,0.057291
31.009,0.055055
31.009,0.052903
31.009,0.050831
31.009,0.048834
31.01,0.046906
31.01,0.045045
31.01,0.043254
31.01,0.041533
31.01,0.039879
31.01,0.038291
31.01,0.036764
31.011,0.035296
31.011,0.03389
31.011,0.032543
31.011,0.031254
31.011,0.03002
31.011,0.028837
31.012,0.027703
31.012,0.02662
31.012,0.025583
31.012,0.024591
31.012,0.023641
31.012,0.022732
31.012,0.021866
31.013,0.02104
31.013,0.020248
31.013,0.019491
31.013,0.018773
31.013,0.018099
31.013,0.017473
31.014,0.016894
31.014,0.016357
31.014,0.015865
31.014,0.015417
31.014,0.015008
31.014,0.014637
31.015,0.014301
31.015,0.014
31.015,0.013734
31.015,0.013504
31.015,0.013307
31.015,0.013137
31.015,0.012993
31.016,0.012874
31.016,0.012776
31.016,0.012693
31.016,0.012623
31.016,0.012563
31.016,0.012511
31.017,0.012466
31.017,0.012427
31.017,0.012392
31.017,0.01236
31.017,0.012329
31.017,0.0123
31.017,0.012274
31.018,0.012246
31.018,0.012214
31.018,0.01218
31.018,0.012146
31.018,0.012111
31.018,0.012077
31.019,0.012047
31.019,0.012026
31.019,0.012014
31.019,0.01201
31.019,0.012012
31.019,0.012021
31.02,0.012034
31.02,0.012053
31.02,0.012082
31.02,0.01212
31.02,0.012166
31.02,0.012216
31.02,0.012268
31.021,0.012321
31.021,0.012377
31.021,0.012433
31.021,0.01249
31.021,0.012552
31.021,0.012614
31.022,0.012673
31.022,0.01273
31.022,0.012783
31.022,0.01284
31.022,0.012902
31.022,0.012969
31.023,0.013038
31.023,0.013112
31.023,0.013192
31.023,0.013278
31.023,0.013368
31.023,0.013462
31.023,0.01356
31.024,0.013664
31.024,0.013778
31.024,0.013907
31.024,0.014052
31.024,0.014217
31.024,0.0144
31.025,0.014602
31.025,0.014826
31.025,0.015074
31.025,0.015344
31.025,0.015637
31.025,0.015951
31.025,0.016284
31.026,0.016635
31.026,0.017003
31.026,0.017387
31.026,0.017792
31.026,0.018218
31.026,0.018663
31.027,0.01913
31.027,0.019621
31.027,0.020138
31.027,0.020682
31.027,0.021258
31.027,0.021868
31.028,0.022512
31.028,0.023189
31.028,0.023903
31.028,0.024664
31.028,0.025479
31.028,0.026348
31.028,0.027279
31.029,0.028269
31.029,0.029314
31.029,0.030414
31.029,0.031577
31.029,0.032809
31.029,0.034113
31.03,0.035489
31.03,0.036937
31.03,0.038459
31.03,0.040058
31.03,0.041734
31.03,0.043491
31.03,0.045325
31.031,0.04724
31.031,0.049235
31.031,0.051306
31.031,0.053454
31.031,0.055685
31.031,0.058006
31.032,0.06042
31.032,0.062933
31.032,0.065551
31.032,0.068276
31.032,0.071109
31.032,0.074053
31.032,0.077113
31.033,0.080289
31.033,0.083578
31.033,0.08698
31.033,0.09049
31.033,0.09411
31.033,0.097841
31.034,0.10168
31.034,0.10563
31.034,0.10969
31.034,0.11386
31.034,0.11813
31.034,0.12252
31.035,0.12701
31.035,0.13162
31.035,0.13634
31.035,0.14116
31.035,0.14608
31.035,0.1511
31.035,0.15621
31.036,0.16143
31.036,0.16673
31.036,0.17213
31.036,0.17761
31.036,0.18319
31.036,0.18884
31.037,0.19457
31.037,0.20037
31.037,0.20623
31.037,0.21216
31.037,0.21815
31.037,0.2242
31.038,0.23031
31.038,0.23648
31.038,0.24271
31.038,0.24899
31.038,0.25533
31.038,0.26172
31.038,0.26816
31.039,0.27464
31.039,0.28116
31.039,0.28771
31.039,0.2943
31.039,0.30092
31.039,0.30758
31.04,0.31426
31.04,0.32096
31.04,0.32768
31.04,0.33442
31.04,0.34116
31.04,0.34789
31.04,0.35462
31.041,0.36134
31.041,0.36804
31.041,0.37471
31.041,0.38136
31.041,0.38798
31.041,0.39455
31.042,0.40108
31.042,0.40757
31.042,0.41401
31.042,0.42039
31.042,0.4267
31.042,0.43295
31.043,0.43911
31.043,0.44519
31.043,0.45118
31.043,0.45707
31.043,0.46287
31.043,0.46856
31.043,0.47414
31.044,0.47959
31.044,0.48492
31.044,0.49012
31.044,0.49518
31.044,0.5001
31.044,0.50487
31.045,0.50949
31.045,0.51395
31.045,0.51826
31.045,0.52241
31.045,0.5264
31.045,0.53022
31.045,0.53388
31.046,0.53737
31.046,0.5407
31.046,0.54386
31.046,0.54684
31.046,0.54965
31.046,0.55228
31.047,0.55472
31.047,0.55696
31.047,0.559
31.047,0.56083
31.047,0.56244
31.047,0.56384
31.047,0.56501
31.048,0.56596
31.048,0.56668
31.048,0.56718
31.048,0.56745
31.048,0.5675
31.048,0.56731
31.049,0.56691
31.049,0.56628
31.049,0.56543
31.049,0.56435
31.049,0.56306
31.049,0.56155
31.05,0.55983
31.05,0.5579
31.05,0.55576
31.05,0.55343
31.05,0.5509
31.05,0.54817
31.05,0.54525
31.051,0.54215
31.051,0.53886
31.051,0.53538
31.051,0.53174
31.051,0.52791
31.051,0.52391
31.052,0.51975
31.052,0.51542
31.052,0.51093
31.052,0.50629
31.052,0.50149
31.052,0.49653
31.052,0.49142
31.053,0.48617
31.053,0.48077
31.053,0.47523
31.053,0.46958
31.053,0.4638
31.053,0.45792
31.054,0.45194
31.054,0.44586
31.054,0.43969
31.054,0.43342
31.054,0.42707
31.054,0.42064
31.055,0.41415
31.055,0.40759
31.055,0.40097
31.055,0.39431
31.055,0.3876
31.055,0.38085
31.055,0.37407
31.056,0.36725
31.056,0.36041
31.056,0.35355
31.056,0.34667
31.056,0.3398
31.056,0.33292
31.057,0.32605
31.057,0.31919
31.057,0.31235
31.057,0.30554
31.057,0.29875
31.057,0.292
31.058,0.2853
31.058,0.27864
31.058,0.27203
31.058,0.26548
31.058,0.25898
31.058,0.25254
31.058,0.24615
31.059,0.23982
31.059,0.23355
31.059,0.22735
31.059,0.22121
31.059,0.21513
31.059,0.20911
31.06,0.20317
31.06,0.19731
31.06,0.19152
31.06,0.18582
31.06,0.18021
31.06,0.1747
31.06,0.16928
31.061,0.16397
31.061,0.15875
31.061,0.15363
31.061,0.1486
31.061,0.14367
31.061,0.13884
31.062,0.13412
31.062,0.1295
31.062,0.125
31.062,0.1206
31.062,0.1163
31.062,0.11211
31.063,0.10804
31.063,0.10408
31.063,0.10023
31.063,0.096493
31.063,0.092871
31.063,0.089362
31.063,0.085967
31.064,0.082685
31.064,0.079522
31.064,0.076477
31.064,0.073549
31.064,0.070737
31.064,0.06804
31.065,0.065457
31.065,0.062987
31.065,0.060632
31.065,0.058391
31.065,0.056264
31.065,0.054252
31.065,0.052356
31.066,0.050571
31.066,0.048901
31.066,0.047344
31.066,0.045894
31.066,0.044549
31.066,0.043309
31.067,0.04217
31.067,0.04113
31.067,0.040185
31.067,0.039337
31.067,0.038586
31.067,0.037936
31.067,0.03739
31.068,0.036953
31.068,0.036626
31.068,0.036409
31.068,0.036297
31.068,0.036287
31.068,0.036379
31.069,0.03657
31.069,0.03686
31.069,0.037249
31.069,0.03774
31.069,0.03833
31.069,0.03902
31.07,0.039812
31.07,0.04071
31.07,0.041714
31.07,0.042824
31.07,0.044039
31.07,0.045362
31.07,0.046796
31.071,0.048345
31.071,0.050011
31.071,0.051798
31.071,0.053707
31.071,0.055737
31.071,0.057883
31.072,0.060138
31.072,0.062503
31.072,0.064983
31.072,0.067588
31.072,0.070324
31.072,0.073187
31.073,0.076175
31.073,0.079291
31.073,0.082541
31.073,0.085924
31.073,0.089444
31.073,0.093102
31.073,0.096899
31.074,0.10084
31.074,0.10492
31.074,0.10915
31.074,0.11353
31.074,0.11806
31.074,0.12274
31.075,0.12757
31.075,0.13255
31.075,0.13768
31.075,0.14297
31.075,0.14841
31.075,0.15402
31.075,0.1598
31.076,0.16573
31.076,0.17183
31.076,0.17809
31.076,0.18449
31.076,0.19106
31.076,0.19777
31.077,0.20464
31.077,0.21167
31.077,0.21883
31.077,0.22613
31.077,0.23355
31.077,0.24109
31.078,0.24875
31.078,0.25651
31.078,0.26437
31.078,0.27233
31.078,0.28038
31.078,0.28851
31.078,0.29674
31.079,0.30505
31.079,0.31344
31.079,0.3219
31.079,0.33043
31.079,0.33904
31.079,0.3477
31.08,0.35643
31.08,0.36522
31.08,0.37406
31.08,0.38296
31.08,0.39191
31.08,0.4009
31.08,0.40994
31.081,0.41902
31.081,0.42813
31.081,0.43728
31.081,0.44645
31.081,0.45565
31.081,0.46485
31.082,0.47407
31.082,0.48328
31.082,0.4925
31.082,0.5017
31.082,0.51089
31.082,0.52006
31.083,0.52921
31.083,0.53832
31.083,0.5474
31.083,0.55643
31.083,0.56542
31.083,0.57436
31.083,0.58323
31.084,0.59203
31.084,0.60076
31.084,0.60941
31.084,0.61799
31.084,0.62648
31.084,0.63489
31.085,0.6432
31.085,0.65141
31.085,0.6595
31.085,0.66748
31.085,0.67534
31.085,0.68308
31.085,0.6907
31.086,0.6982
31.086,0.70559
31.086,0.71285
31.086,0.71998
31.086,0.72698
31.086,0.73384
31.087,0.74056
31.087,0.74714
31.087,0.75359
31.087,0.7599
31.087,0.76606
31.087,0.77207
31.087,0.77793
31.088,0.78363
31.088,0.78919
31.088,0.79459
31.088,0.79984
31.088,0.80494
31.088,0.80989
31.089,0.8147
31.089,0.81935
31.089,0.82387
31.089,0.82823
31.089,0.83246
31.089,0.83653
31.09,0.84045
31.09,0.84422
31.09,0.84783
31.09,0.85129
31.09,0.85459
31.09,0.85774
31.09,0.86074
31.091,0.86358
31.091,0.86627
31.091,0.86879
31.091,0.87116
31.091,0.87338
31.091,0.87545
31.092,0.87736
31.092,0.8791
31.092,0.88069
31.092,0.88212
31.092,0.88339
31.092,0.88451
31.093,0.88548
31.093,0.88631
31.093,0.887
31.093,0.88756
31.093,0.88799
31.093,0.88829
31.093,0.88848
31.094,0.88854
31.094,0.88848
31.094,0.88829
31.094,0.88799
31.094,0.88758
31.094,0.88705
31.095,0.88641
31.095,0.88567
31.095,0.88481
31.095,0.88385
31.095,0.88277
31.095,0.88158
31.095,0.88029
31.096,0.87889
31.096,0.87738
31.096,0.87577
31.096,0.87406
31.096,0.87226
31.096,0.87036
31.097,0.86837
31.097,0.8663
31.097,0.86415
31.097,0.86193
31.097,0.85963
31.097,0.85727
31.098,0.85485
31.098,0.85237
31.098,0.84984
31.098,0.84726
31.098,0.84464
31.098,0.84198
31.098,0.83927
31.099,0.83653
31.099,0.83375
31.099,0.83093
31.099,0.82808
31.099,0.82519
31.099,0.82227
31.1,0.81931
31.1,0.81634
31.1,0.81333
31.1,0.8103
31.1,0.80723
31.1,0.80412
31.1,0.80098
31.101,0.79781
31.101,0.7946
31.101,0.79136
31.101,0.78809
31.101,0.7848
31.101,0.78147
31.102,0.77812
31.102,0.77475
31.102,0.77137
31.102,0.76796
31.102,0.76455
31.102,0.76111
31.102,0.75766
31.103,0.7542
31.103,0.75074
31.103,0.74728
31.103,0.74381
31.103,0.74036
31.103,0.73691
31.104,0.73349
31.104,0.73009
31.104,0.72672
31.104,0.72337
31.104,0.72006
31.104,0.71677
31.105,0.71351
31.105,0.71029
31.105,0.7071
31.105,0.70394
31.105,0.70081
31.105,0.69773
31.105,0.69468
31.106,0.69167
31.106,0.68869
31.106,0.68576
31.106,0.68288
31.106,0.68006
31.106,0.67728
31.107,0.67457
31.107,0.67191
31.107,0.66929
31.107,0.66673
31.107,0.66423
31.107,0.66179
31.108,0.65942
31.108,0.65711
31.108,0.65487
31.108,0.65271
31.108,0.65063
31.108,0.64862
31.108,0.64668
31.109,0.64482
31.109,0.64304
31.109,0.64133
31.109,0.6397
31.109,0.63814
31.109,0.63667
31.11,0.63526
31.11,0.63394
31.11,0.63268
31.11,0.63148
31.11,0.63035
31.11,0.6293
31.11,0.62832
31.111,0.62743
31.111,0.62662
31.111,0.62589
31.111,0.62523
31.111,0.62466
31.111,0.62417
31.112,0.62377
31.112,0.62346
31.112,0.62323
31.112,0.62309
31.112,0.62303
31.112,0.62305
31.113,0.62316
31.113,0.62334
31.113,0.6236
31.113,0.62394
31.113,0.62435
31.113,0.62485
31.113,0.62544
31.114,0.62612
31.114,0.6269
31.114,0.62779
31.114,0.62877
31.114,0.62985
31.114,0.63103
31.115,0.6323
31.115,0.63367
31.115,0.63512
31.115,0.63666
31.115,0.63827
31.115,0.63997
31.115,0.64174
31.116,0.64359
31.116,0.64552
31.116,0.64754
31.116,0.64964
31.116,0.65182
31.116,0.65409
31.117,0.65644
31.117,0.65887
31.117,0.66138
31.117,0.66396
31.117,0.66661
31.117,0.66932
31.118,0.67209
31.118,0.67493
31.118,0.67782
31.118,0.68078
31.118,0.68378
31.118,0.68685
31.118,0.68997
31.119,0.69314
31.119,0.69637
31.119,0.69964
31.119,0.70296
31.119,0.70632
31.119,0.70972
31.12,0.71316
31.12,0.71663
31.12,0.72013
31.12,0.72364
31.12,0.72718
31.12,0.73073
31.12,0.7343
31.121,0.73788
31.121,0.74146
31.121,0.74504
31.121,0.74861
31.121,0.75219
31.121,0.75576
31.122,0.75933
31.122,0.76289
31.122,0.76644
31.122,0.76997
31.122,0.77347
31.122,0.77694
31.122,0.78038
31.123,0.7838
31.123,0.78717
31.123,0.79051
31.123,0.79382
31.123,0.79708
31.123,0.80031
31.124,0.80348
31.124,0.80661
31.124,0.80967
31.124,0.81268
31.124,0.81563
31.124,0.81852
31.125,0.82135
31.125,0.82413
31.125,0.82686
31.125,0.82953
31.125,0.83215
31.125,0.8347
31.125,0.83719
31.126,0.83962
31.126,0.842
31.126,0.84431
31.126,0.84657
31.126,0.84877
31.126,0.8509
31.127,0.85297
31.127,0.85496
31.127,0.85688
31.127,0.85873
31.127,0.8605
31.127,0.8622
31.128,0.86383
31.128,0.86539
31.128,0.86689
31.128,0.86832
31.128,0.86968
31.128,0.87098
31.128,0.87223
31.129,0.87343
31.129,0.87456
31.129,0.87565
31.129,0.87668
31.129,0.87767
31.129,0.87859
31.13,0.87946
31.13,0.88026
31.13,0.88099
31.13,0.88165
31.13,0.88225
31.13,0.88276
31.13,0.88321
31.131,0.88358
31.131,0.88388
31.131,0.8841
31.131,0.88425
31.131,0.88433
31.131,0.88434
31.132,0.88427
31.132,0.88414
31.132,0.88395
31.132,0.88367
31.132,0.88332
31.132,0.8829
31.133,0.88241
31.133,0.88184
31.133,0.8812
31.133,0.88049
31.133,0.87972
31.133,0.8789
31.133,0.87804
31.134,0.87712
31.134,0.87615
31.134,0.87513
31.134,0.87407
31.134,0.87296
31.134,0.87181
31.135,0.87063
31.135,0.8694
31.135,0.86814
31.135,0.86684
31.135,0.8655
31.135,0.86413
31.135,0.86272
31.136,0.86128
31.136,0.8598
31.136,0.8583
31.136,0.85677
31.136,0.85519
31.136,0.85359
31.137,0.85197
31.137,0.85032
31.137,0.84865
31.137,0.84695
31.137,0.84523
31.137,0.84349
31.137,0.84173
31.138,0.83994
31.138,0.83814
31.138,0.83631
31.138,0.83446
31.138,0.83258
31.138,0.83068
31.139,0.82875
31.139,0.8268
31.139,0.82484
31.139,0.82285
31.139,0.82085
31.139,0.81883
31.14,0.81679
31.14,0.81471
31.14,0.81261
31.14,0.81048
31.14,0.80832
31.14,0.80613
31.14,0.80391
31.141,0.80167
31.141,0.7994
31.141,0.79711
31.141,0.79479
31.141,0.79244
31.141,0.79006
31.142,0.78765
31.142,0.7852
31.142,0.78271
31.142,0.78019
31.142,0.77764
31.142,0.77506
31.142,0.77246
31.143,0.76982
31.143,0.76716
31.143,0.76445
31.143,0.76172
31.143,0.75894
31.143,0.75612
31.144,0.75326
31.144,0.75035
31.144,0.7474
31.144,0.7444
31.144,0.74137
31.144,0.7383
31.145,0.7352
31.145,0.73207
31.145,0.72891
31.145,0.72571
31.145,0.72249
31.145,0.71923
31.145,0.71595
31.146,0.71264
31.146,0.70929
31.146,0.70591
31.146,0.7025
31.146,0.69907
31.146,0.6956
31.147,0.69209
31.147,0.68855
31.147,0.68498
31.147,0.68138
31.147,0.67776
31.147,0.67412
31.148,0.67045
31.148,0.66677
31.148,0.66307
31.148,0.65935
31.148,0.65561
31.148,0.65185
31.148,0.64808
31.149,0.64429
31.149,0.64049
31.149,0.63667
31.149,0.63283
31.149,0.62899
31.149,0.62514
31.15,0.62127
31.15,0.61739
31.15,0.6135
31.15,0.60959
31.15,0.60568
31.15,0.60176
31.15,0.59782
31.151,0.59388
31.151,0.58992
31.151,0.58595
31.151,0.58198
31.151,0.57801
31.151,0.57403
31.152,0.57006
31.152,0.56609
31.152,0.56214
31.152,0.55821
31.152,0.55429
31.152,0.55039
31.153,0.54651
31.153,0.54265
31.153,0.53881
31.153,0.53499
31.153,0.53118
31.153,0.5274
31.153,0.52363
31.154,0.51988
31.154,0.51615
31.154,0.51244
31.154,0.50875
31.154,0.50508
31.154,0.50143
31.155,0.49779
31.155,0.49417
31.155,0.49057
31.155,0.48698
31.155,0.48341
31.155,0.47984
31.155,0.4763
31.156,0.47277
31.156,0.46928
31.156,0.46581
31.156,0.46238
31.156,0.45899
31.156,0.45562
31.157,0.45228
31.157,0.44897
31.157,0.4457
31.157,0.44245
31.157,0.43923
31.157,0.43605
31.157,0.4329
31.158,0.42978
31.158,0.42671
31.158,0.42368
31.158,0.42069
31.158,0.41774
31.158,0.41483
31.159,0.41197
31.159,0.40914
31.159,0.40635
31.159,0.40359
31.159,0.40086
31.159,0.39817
31.16,0.39552
31.16,0.39291
31.16,0.39033
31.16,0.3878
31.16,0.38531
31.16,0.38286
31.16,0.38045
31.161,0.37808
31.161,0.37574
31.161,0.37343
31.161,0.37115
31.161,0.3689
31.161,0.36667
31.162,0.36445
31.162,0.36224
31.162,0.36004
31.162,0.35785
31.162,0.35567
31.162,0.35349
31.163,0.35132
31.163,0.34915
31.163,0.34699
31.163,0.34483
31.163,0.34268
31.163,0.34055
31.163,0.33842
31.164,0.3363
31.164,0.33418
31.164,0.33205
31.164,0.32992
31.164,0.32778
31.164,0.32563
31.165,0.32347
31.165,0.3213
31.165,0.31913
31.165,0.31694
31.165,0.31474
31.165,0.31253
31.165,0.31032
31.166,0.30809
31.166,0.30587
31.166,0.30363
31.166,0.30139
31.166,0.29913
31.166,0.29687
31.167,0.29459
31.167,0.2923
31.167,0.28999
31.167,0.28769
31.167,0.28537
31.167,0.28305
31.168,0.28072
31.168,0.27837
31.168,0.27602
31.168,0.27366
31.168,0.27129
31.168,0.26892
31.168,0.26654
31.169,0.26416
31.169,0.26178
31.169,0.25939
31.169,0.25701
31.169,0.25463
31.169,0.25226
31.17,0.24989
31.17,0.24752
31.17,0.24514
31.17,0.24275
31.17,0.24036
31.17,0.23796
31.17,0.23556
31.171,0.23315
31.171,0.23075
31.171,0.22836
31.171,0.22597
31.171,0.2236
31.171,0.22124
31.172,0.21889
31.172,0.21656
31.172,0.21424
31.172,0.21194
31.172,0.20966
31.172,0.20739
31.172,0.20514
31.173,0.20291
31.173,0.2007
31.173,0.19852
31.173,0.19635
31.173,0.19422
31.173,0.1921
31.174,0.19001
31.174,0.18795
31.174,0.18592
31.174,0.18391
31.174,0.18194
31.174,0.18001
31.175,0.17811
31.175,0.17625
31.175,0.17444
31.175,0.17266
31.175,0.17092
31.175,0.16922
31.175,0.16757
31.176,0.16595
31.176,0.16439
31.176,0.16287
31.176,0.16141
31.176,0.16001
31.176,0.15866
31.177,0.15737
31.177,0.15612
31.177,0.15493
31.177,0.1538
31.177,0.15272
31.177,0.15169
31.177,0.15072
31.178,0.14982
31.178,0.14897
31.178,0.14818
31.178,0.14744
31.178,0.14676
31.178,0.14614
31.179,0.14558
31.179,0.14509
31.179,0.14468
31.179,0.14434
31.179,0.14408
31.179,0.14389
31.18,0.14378
31.18,0.14374
31.18,0.14377
31.18,0.14387
31.18,0.14405
31.18,0.14429
31.18,0.14462
31.181,0.14503
31.181,0.14552
31.181,0.14609
31.181,0.14674
31.181,0.14746
31.181,0.14825
