0.8,561173,449,452,2.21239,1.00668
0.8,588456,471,475,2.10526,1.00849
0.8,574473,460,464,2.15517,1.0087
0.8,576865,462,466,2.14592,1.00866
0.8,592907,475,482,2.07469,1.01474
0.8,579054,464,469,2.1322,1.01078
0.8,593592,475,479,2.08768,1.00842
0.8,578370,463,466,2.14592,1.00648
0.8,591832,474,477,2.09644,1.00633
0.8,579358,464,468,2.13675,1.00862
0.8,573046,459,463,2.15983,1.00871
0.8,570233,457,462,2.1645,1.01094
0.8,572051,458,461,2.1692,1.00655
0.8,576120,461,465,2.15054,1.00868
0.8,577812,463,467,2.14133,1.00864
0.8,576433,462,464,2.15517,1.00433
0.8,566005,453,457,2.18818,1.00883
0.8,576737,462,466,2.14592,1.00866
0.8,582438,466,469,2.1322,1.00644
0.8,578064,463,466,2.14592,1.00648
0.8,572878,459,462,2.1645,1.00654
0.8,557249,446,449,2.22717,1.00673
0.8,571180,457,461,2.1692,1.00875
0.8,578438,463,467,2.14133,1.00864
0.8,575391,461,464,2.15517,1.00651
0.8,556133,445,449,2.22717,1.00899
0.8,575033,461,464,2.15517,1.00651
0.8,568610,455,459,2.17865,1.00879
0.8,578483,463,467,2.14133,1.00864
0.8,578686,463,468,2.13675,1.0108
0.8,574103,460,463,2.15983,1.00652
0.8,567301,454,459,2.17865,1.01101
0.8,589196,472,475,2.10526,1.00636
0.8,560007,449,451,2.21729,1.00445
0.8,582466,466,471,2.12314,1.01073
0.8,575921,461,465,2.15054,1.00868
0.8,580587,465,470,2.12766,1.01075
0.8,578255,463,467,2.14133,1.00864
0.8,570782,457,460,2.17391,1.00656
0.8,580983,465,469,2.1322,1.0086
0.8,581456,466,469,2.1322,1.00644
0.8,573904,460,464,2.15517,1.0087
0.8,567044,454,461,2.1692,1.01542
0.8,575487,461,466,2.14592,1.01085
0.8,580952,465,470,2.12766,1.01075
0.8,564742,452,457,2.18818,1.01106
0.8,564360,452,455,2.1978,1.00664
0.8,579787,464,468,2.13675,1.00862
0.8,571017,457,462,2.1645,1.01094
0.8,584099,468,474,2.1097,1.01282
0.8,579065,464,469,2.1322,1.01078
0.8,582998,467,478,2.09205,1.02355
0.8,565371,453,457,2.18818,1.00883
0.8,575108,461,466,2.14592,1.01085
0.8,578019,463,468,2.13675,1.0108
0.8,587073,470,474,2.1097,1.00851
0.8,573916,460,463,2.15983,1.00652
0.8,572785,459,463,2.15983,1.00871
0.8,565706,453,455,2.1978,1.00442
0.8,579353,464,468,2.13675,1.00862
0.8,578115,463,469,2.1322,1.01296
0.8,569472,456,462,2.1645,1.01316
0.8,573238,459,466,2.14592,1.01525
0.8,562742,451,454,2.20264,1.00665
0.8,575646,461,466,2.14592,1.01085
0.8,575392,461,465,2.15054,1.00868
0.8,579188,464,468,2.13675,1.00862
0.8,562928,451,454,2.20264,1.00665
0.8,560965,449,452,2.21239,1.00668
0.8,585180,469,472,2.11864,1.0064
0.8,586631,470,474,2.1097,1.00851
0.8,567460,454,458,2.18341,1.00881
0.8,567741,455,460,2.17391,1.01099
0.8,579205,464,468,2.13675,1.00862
0.8,580731,465,468,2.13675,1.00645
0.8,570301,457,460,2.17391,1.00656
0.8,562119,450,454,2.20264,1.00889
0.8,588766,472,475,2.10526,1.00636
0.8,573444,459,463,2.15983,1.00871
0.8,579410,464,470,2.12766,1.01293
0.8,574457,460,464,2.15517,1.0087
0.8,583573,467,471,2.12314,1.00857
0.8,582658,467,470,2.12766,1.00642
0.8,592491,474,479,2.08768,1.01055
0.8,575881,461,464,2.15517,1.00651
0.8,578015,463,467,2.14133,1.00864
0.8,578041,463,468,2.13675,1.0108
0.8,579854,464,469,2.1322,1.01078
0.8,567374,454,457,2.18818,1.00661
0.8,578056,463,467,2.14133,1.00864
0.8,588822,472,475,2.10526,1.00636
0.8,588016,471,475,2.10526,1.00849
0.8,593986,476,482,2.07469,1.01261
0.8,560157,449,452,2.21239,1.00668
0.8,567041,454,458,2.18341,1.00881
0.8,570372,457,460,2.17391,1.00656
0.8,568226,455,459,2.17865,1.00879
0.8,576088,461,466,2.14592,1.01085
0.8,572228,458,462,2.1645,1.00873
0.8,580930,465,469,2.1322,1.0086
0.8,600202,481,493,2.0284,1.02495
0.8,568558,455,459,2.17865,1.00879
0.8,569703,456,459,2.17865,1.00658
0.8,582253,466,472,2.11864,1.01288
0.8,572527,459,462,2.1645,1.00654
0.8,577294,462,465,2.15054,1.00649
0.8,568753,456,459,2.17865,1.00658
0.8,565869,453,456,2.19298,1.00662
0.8,580787,465,469,2.1322,1.0086
0.8,576711,462,466,2.14592,1.00866
0.8,572834,459,463,2.15983,1.00871
0.8,577071,462,465,2.15054,1.00649
0.8,566296,454,456,2.19298,1.00441
0.8,577106,462,467,2.14133,1.01082
0.8,565394,453,456,2.19298,1.00662
0.8,580959,465,469,2.1322,1.0086
0.8,586436,470,473,2.11416,1.00638
0.8,580998,465,468,2.13675,1.00645
0.8,576512,462,467,2.14133,1.01082
0.8,585399,469,472,2.11864,1.0064
0.8,575357,461,464,2.15517,1.00651
0.8,574645,460,464,2.15517,1.0087
0.8,568639,455,461,2.1692,1.01319
0.8,586913,470,473,2.11416,1.00638
0.8,588687,471,476,2.10084,1.01062
0.8,587212,470,475,2.10526,1.01064
0.8,574324,460,466,2.14592,1.01304
0.8,575708,461,465,2.15054,1.00868
0.8,575101,461,465,2.15054,1.00868
0.8,571340,458,461,2.1692,1.00655
0.8,586838,470,474,2.1097,1.00851
0.8,566886,454,458,2.18341,1.00881
0.8,572914,459,463,2.15983,1.00871
0.8,568183,455,459,2.17865,1.00879
0.8,574630,460,464,2.15517,1.0087
0.8,572468,458,461,2.1692,1.00655
0.8,581572,466,471,2.12314,1.01073
0.8,583726,467,470,2.12766,1.00642
0.8,569194,456,461,2.1692,1.01096
0.8,583324,467,473,2.11416,1.01285
0.8,573074,459,462,2.1645,1.00654
0.8,584041,468,472,2.11864,1.00855
0.8,575649,461,464,2.15517,1.00651
0.8,584121,468,471,2.12314,1.00641
0.8,564006,452,456,2.19298,1.00885
0.8,566681,454,458,2.18341,1.00881
0.8,581194,465,468,2.13675,1.00645
0.8,587006,470,475,2.10526,1.01064
0.8,580461,465,469,2.1322,1.0086
0.8,569455,456,460,2.17391,1.00877
0.8,564528,452,456,2.19298,1.00885
0.8,571763,458,461,2.1692,1.00655
0.8,582091,466,470,2.12766,1.00858
0.8,573076,459,462,2.1645,1.00654
0.8,578902,464,468,2.13675,1.00862
0.8,564586,452,455,2.1978,1.00664
0.8,560945,449,453,2.20751,1.00891
0.8,580195,465,471,2.12314,1.0129
0.8,579925,464,468,2.13675,1.00862
0.8,575284,461,464,2.15517,1.00651
0.8,573637,459,463,2.15983,1.00871
0.8,565811,453,456,2.19298,1.00662
0.8,577824,463,467,2.14133,1.00864
0.8,574187,460,463,2.15983,1.00652
0.8,577519,463,466,2.14592,1.00648
0.8,579045,464,466,2.14592,1.00431
0.8,570923,457,460,2.17391,1.00656
0.8,574113,460,465,2.15054,1.01087
0.8,558681,447,452,2.21239,1.01119
0.8,568109,455,460,2.17391,1.01099
0.8,564457,452,455,2.1978,1.00664
0.8,573058,459,462,2.1645,1.00654
0.8,582295,466,469,2.1322,1.00644
0.8,573474,459,462,2.1645,1.00654
0.8,567853,455,459,2.17865,1.00879
0.8,577744,463,467,2.14133,1.00864
0.8,566482,454,458,2.18341,1.00881
0.8,562748,451,455,2.1978,1.00887
0.8,572296,458,463,2.15983,1.01092
0.8,571618,458,463,2.15983,1.01092
0.8,550967,441,444,2.25225,1.0068
0.8,572048,458,461,2.1692,1.00655
0.8,576372,462,466,2.14592,1.00866
0.8,560199,449,452,2.21239,1.00668
0.8,560568,449,453,2.20751,1.00891
0.8,570174,457,460,2.17391,1.00656
0.8,566332,454,457,2.18818,1.00661
0.8,576927,462,466,2.14592,1.00866
0.8,570589,457,461,2.1692,1.00875
0.8,576689,462,465,2.15054,1.00649
0.8,584268,468,471,2.12314,1.00641
0.8,567592,455,457,2.18818,1.0044
0.8,571339,458,461,2.1692,1.00655
0.8,588855,472,480,2.08333,1.01695
0.8,575547,461,467,2.14133,1.01302
0.8,578453,463,467,2.14133,1.00864
0.8,570489,457,461,2.1692,1.00875
0.8,555693,445,448,2.23214,1.00674
0.8,558136,447,450,2.22222,1.00671
0.8,586536,470,478,2.09205,1.01702
0.8,580314,465,468,2.13675,1.00645
0.8,589811,472,476,2.10084,1.00847
0.8,576602,462,465,2.15054,1.00649
0.8,570450,457,460,2.17391,1.00656
0.8,579679,464,468,2.13675,1.00862
0.8,573942,460,465,2.15054,1.01087
0.8,561978,450,454,2.20264,1.00889
0.8,567295,454,459,2.17865,1.01101
0.8,574253,460,464,2.15517,1.0087
0.8,575348,461,465,2.15054,1.00868
0.8,571751,458,462,2.1645,1.00873
0.8,586432,470,475,2.10526,1.01064
0.8,570398,457,459,2.17865,1.00438
0.8,567319,454,457,2.18818,1.00661
0.8,573400,459,462,2.1645,1.00654
0.8,571406,458,461,2.1692,1.00655
0.8,569141,456,459,2.17865,1.00658
0.8,564128,452,455,2.1978,1.00664
0.8,574112,460,464,2.15517,1.0087
0.8,567355,454,458,2.18341,1.00881
0.8,573718,459,463,2.15983,1.00871
0.8,571854,458,462,2.1645,1.00873
0.8,579855,464,467,2.14133,1.00647
0.8,572509,459,463,2.15983,1.00871
0.8,574776,460,464,2.15517,1.0087
0.8,566507,454,457,2.18818,1.00661
0.8,583226,467,470,2.12766,1.00642
0.8,569422,456,459,2.17865,1.00658
0.8,582706,467,471,2.12314,1.00857
0.8,568674,455,459,2.17865,1.00879
0.8,572121,458,463,2.15983,1.01092
0.8,572979,459,463,2.15983,1.00871
0.8,578636,463,467,2.14133,1.00864
0.8,577384,462,465,2.15054,1.00649
0.8,574209,460,463,2.15983,1.00652
0.8,578756,464,467,2.14133,1.00647
0.8,568757,456,459,2.17865,1.00658
0.8,574432,460,465,2.15054,1.01087
0.8,566185,453,456,2.19298,1.00662
0.8,565006,453,458,2.18341,1.01104
0.8,574181,460,464,2.15517,1.0087
0.8,577096,462,467,2.14133,1.01082
0.8,573022,459,464,2.15517,1.01089
0.8,569132,456,459,2.17865,1.00658
0.8,585246,469,473,2.11416,1.00853
0.8,572032,458,463,2.15983,1.01092
0.8,584381,468,477,2.09644,1.01923
0.8,568176,455,458,2.18341,1.00659
0.8,583413,467,471,2.12314,1.00857
0.8,571976,458,462,2.1645,1.00873
0.8,589595,472,476,2.10084,1.00847
0.8,578727,463,467,2.14133,1.00864
0.8,584381,468,472,2.11864,1.00855
0.8,569131,456,459,2.17865,1.00658
0.8,573372,459,462,2.1645,1.00654
0.8,573071,459,463,2.15983,1.00871
0.8,572056,458,463,2.15983,1.01092
0.8,577559,463,466,2.14592,1.00648
0.8,571078,457,461,2.1692,1.00875
0.8,576725,462,465,2.15054,1.00649
0.8,573545,459,463,2.15983,1.00871
0.8,578837,464,469,2.1322,1.01078
0.8,576000,461,465,2.15054,1.00868
,,,464.594,2.15286822,1.00861276
,,,6.737148061,0.031161869,0.002496153
,,,,,
,,,,,
0.9,556086,445,449,2.22717,1.00899
0.9,581784,466,470,2.12766,1.00858
0.9,583254,467,470,2.12766,1.00642
0.9,576517,462,465,2.15054,1.00649
0.9,580844,465,469,2.1322,1.0086
0.9,575980,461,465,2.15054,1.00868
0.9,570172,457,460,2.17391,1.00656
0.9,573823,460,463,2.15983,1.00652
0.9,590716,473,478,2.09205,1.01057
0.9,579300,464,469,2.1322,1.01078
0.9,579280,464,467,2.14133,1.00647
0.9,587663,471,475,2.10526,1.00849
0.9,584786,468,472,2.11864,1.00855
0.9,583552,467,470,2.12766,1.00642
0.9,571943,458,461,2.1692,1.00655
0.9,588942,472,476,2.10084,1.00847
0.9,563661,451,455,2.1978,1.00887
0.9,567810,455,458,2.18341,1.00659
0.9,578114,463,466,2.14592,1.00648
0.9,576876,462,465,2.15054,1.00649
0.9,575147,461,464,2.15517,1.00651
0.9,579343,464,469,2.1322,1.01078
0.9,572030,458,461,2.1692,1.00655
0.9,578069,463,467,2.14133,1.00864
0.9,566461,454,457,2.18818,1.00661
0.9,570286,457,461,2.1692,1.00875
0.9,570423,457,460,2.17391,1.00656
0.9,577161,462,466,2.14592,1.00866
0.9,586302,470,473,2.11416,1.00638
0.9,563514,451,455,2.1978,1.00887
0.9,577101,462,466,2.14592,1.00866
0.9,581124,465,469,2.1322,1.0086
0.9,577786,463,466,2.14592,1.00648
0.9,571593,458,460,2.17391,1.00437
0.9,556271,446,448,2.23214,1.00448
0.9,574243,460,463,2.15983,1.00652
0.9,586980,470,474,2.1097,1.00851
0.9,571592,458,462,2.1645,1.00873
0.9,584257,468,471,2.12314,1.00641
0.9,579433,464,468,2.13675,1.00862
0.9,580903,465,468,2.13675,1.00645
0.9,572221,458,461,2.1692,1.00655
0.9,576449,462,465,2.15054,1.00649
0.9,563381,451,454,2.20264,1.00665
0.9,583238,467,470,2.12766,1.00642
0.9,576507,462,466,2.14592,1.00866
0.9,576960,462,465,2.15054,1.00649
0.9,583365,467,471,2.12314,1.00857
0.9,590569,473,476,2.10084,1.00634
0.9,569729,456,459,2.17865,1.00658
0.9,578456,463,467,2.14133,1.00864
0.9,573732,459,463,2.15983,1.00871
0.9,580505,465,468,2.13675,1.00645
0.9,579986,464,468,2.13675,1.00862
0.9,573136,459,462,2.1645,1.00654
0.9,569057,456,458,2.18341,1.00439
0.9,565201,453,455,2.1978,1.00442
0.9,570504,457,460,2.17391,1.00656
0.9,578508,463,466,2.14592,1.00648
0.9,578439,463,467,2.14133,1.00864
0.9,573072,459,462,2.1645,1.00654
0.9,582673,467,470,2.12766,1.00642
0.9,584138,468,471,2.12314,1.00641
0.9,561961,450,454,2.20264,1.00889
0.9,575744,461,465,2.15054,1.00868
0.9,572736,459,463,2.15983,1.00871
0.9,577932,463,466,2.14592,1.00648
0.9,566727,454,457,2.18818,1.00661
0.9,570531,457,461,2.1692,1.00875
0.9,567933,455,459,2.17865,1.00879
0.9,554868,444,447,2.23714,1.00676
0.9,569512,456,459,2.17865,1.00658
0.9,590837,473,487,2.05339,1.0296
0.9,571425,458,461,2.1692,1.00655
0.9,586499,470,473,2.11416,1.00638
0.9,569565,456,460,2.17391,1.00877
0.9,569845,456,461,2.1692,1.01096
0.9,577705,463,465,2.15054,1.00432
0.9,585603,469,473,2.11416,1.00853
0.9,563346,451,454,2.20264,1.00665
0.9,553830,444,447,2.23714,1.00676
0.9,571224,457,461,2.1692,1.00875
0.9,575930,461,465,2.15054,1.00868
0.9,575552,461,464,2.15517,1.00651
0.9,590665,473,478,2.09205,1.01057
0.9,557816,447,449,2.22717,1.00447
0.9,568820,456,459,2.17865,1.00658
0.9,576434,462,466,2.14592,1.00866
0.9,567687,455,458,2.18341,1.00659
0.9,572132,458,462,2.1645,1.00873
0.9,592491,474,478,2.09205,1.00844
0.9,569060,456,458,2.18341,1.00439
0.9,565298,453,456,2.19298,1.00662
0.9,567024,454,457,2.18818,1.00661
0.9,570705,457,461,2.1692,1.00875
0.9,564602,452,455,2.1978,1.00664
0.9,577130,462,466,2.14592,1.00866
0.9,590349,473,477,2.09644,1.00846
0.9,583091,467,472,2.11864,1.01071
0.9,571736,458,461,2.1692,1.00655
0.9,570277,457,460,2.17391,1.00656
0.9,577907,463,466,2.14592,1.00648
0.9,566605,454,457,2.18818,1.00661
0.9,565358,453,456,2.19298,1.00662
0.9,579798,464,469,2.1322,1.01078
0.9,575965,461,465,2.15054,1.00868
0.9,567827,455,457,2.18818,1.0044
0.9,569376,456,460,2.17391,1.00877
0.9,565420,453,456,2.19298,1.00662
0.9,579585,464,469,2.1322,1.01078
0.9,575792,461,465,2.15054,1.00868
0.9,572782,459,463,2.15983,1.00871
0.9,591891,474,478,2.09205,1.00844
0.9,560417,449,452,2.21239,1.00668
0.9,578418,463,466,2.14592,1.00648
0.9,564618,452,456,2.19298,1.00885
0.9,565141,453,457,2.18818,1.00883
0.9,571025,457,460,2.17391,1.00656
0.9,574730,460,463,2.15983,1.00652
0.9,581479,466,469,2.1322,1.00644
0.9,578212,463,468,2.13675,1.0108
0.9,566650,454,458,2.18341,1.00881
0.9,577505,463,466,2.14592,1.00648
0.9,567313,454,458,2.18341,1.00881
0.9,571090,457,462,2.1645,1.01094
0.9,568233,455,458,2.18341,1.00659
0.9,578560,463,466,2.14592,1.00648
0.9,567155,454,458,2.18341,1.00881
0.9,591242,473,477,2.09644,1.00846
0.9,588395,471,475,2.10526,1.00849
0.9,572382,458,462,2.1645,1.00873
0.9,564486,452,455,2.1978,1.00664
0.9,569126,456,458,2.18341,1.00439
0.9,581408,466,470,2.12766,1.00858
0.9,585843,469,473,2.11416,1.00853
0.9,569840,456,459,2.17865,1.00658
0.9,576528,462,465,2.15054,1.00649
0.9,570306,457,460,2.17391,1.00656
0.9,576649,462,465,2.15054,1.00649
0.9,588694,471,476,2.10084,1.01062
0.9,574712,460,463,2.15983,1.00652
0.9,578454,463,467,2.14133,1.00864
0.9,578701,463,467,2.14133,1.00864
0.9,570221,457,459,2.17865,1.00438
0.9,580818,465,472,2.11864,1.01505
0.9,566175,453,457,2.18818,1.00883
0.9,587260,470,474,2.1097,1.00851
0.9,568948,456,459,2.17865,1.00658
0.9,586751,470,474,2.1097,1.00851
0.9,556719,446,449,2.22717,1.00673
0.9,570010,457,460,2.17391,1.00656
0.9,568915,456,458,2.18341,1.00439
0.9,564558,452,456,2.19298,1.00885
0.9,581748,466,468,2.13675,1.00429
0.9,576951,462,466,2.14592,1.00866
0.9,580342,465,472,2.11864,1.01505
0.9,571905,458,462,2.1645,1.00873
0.9,572847,459,462,2.1645,1.00654
0.9,574814,460,463,2.15983,1.00652
0.9,558283,447,449,2.22717,1.00447
0.9,592139,474,479,2.08768,1.01055
0.9,583665,467,471,2.12314,1.00857
0.9,589243,472,476,2.10084,1.00847
0.9,588955,472,477,2.09644,1.01059
0.9,577477,462,466,2.14592,1.00866
0.9,572283,458,461,2.1692,1.00655
0.9,581791,466,470,2.12766,1.00858
0.9,571902,458,461,2.1692,1.00655
0.9,570486,457,460,2.17391,1.00656
0.9,587787,471,476,2.10084,1.01062
0.9,577748,463,467,2.14133,1.00864
0.9,578220,463,468,2.13675,1.0108
0.9,583153,467,470,2.12766,1.00642
0.9,584125,468,471,2.12314,1.00641
0.9,578540,463,468,2.13675,1.0108
0.9,564766,452,455,2.1978,1.00664
0.9,583522,467,472,2.11864,1.01071
0.9,578076,463,468,2.13675,1.0108
0.9,564101,452,455,2.1978,1.00664
0.9,571818,458,461,2.1692,1.00655
0.9,583164,467,471,2.12314,1.00857
0.9,572030,458,462,2.1645,1.00873
0.9,569534,456,459,2.17865,1.00658
0.9,562680,451,454,2.20264,1.00665
0.9,567514,455,458,2.18341,1.00659
0.9,571325,458,460,2.17391,1.00437
0.9,579340,464,467,2.14133,1.00647
0.9,568881,456,459,2.17865,1.00658
0.9,568299,455,458,2.18341,1.00659
0.9,582209,466,471,2.12314,1.01073
0.9,571434,458,462,2.1645,1.00873
0.9,580037,465,468,2.13675,1.00645
0.9,579180,464,467,2.14133,1.00647
0.9,573669,459,463,2.15983,1.00871
0.9,578109,463,469,2.1322,1.01296
0.9,577857,463,465,2.15054,1.00432
0.9,571838,458,464,2.15517,1.0131
0.9,585580,469,472,2.11864,1.0064
0.9,590001,473,476,2.10084,1.00634
0.9,582280,466,470,2.12766,1.00858
0.9,571835,458,461,2.1692,1.00655
0.9,577675,463,466,2.14592,1.00648
0.9,565423,453,457,2.18818,1.00883
0.9,569452,456,461,2.1692,1.01096
0.9,579454,464,467,2.14133,1.00647
0.9,600028,481,487,2.05339,1.01247
0.9,568011,455,457,2.18818,1.0044
0.9,585038,469,472,2.11864,1.0064
0.9,572319,458,462,2.1645,1.00873
0.9,570236,457,461,2.1692,1.00875
0.9,576068,461,465,2.15054,1.00868
0.9,562231,450,454,2.20264,1.00889
0.9,561361,450,452,2.21239,1.00444
0.9,566107,453,456,2.19298,1.00662
0.9,573327,459,463,2.15983,1.00871
0.9,586755,470,473,2.11416,1.00638
0.9,588413,471,475,2.10526,1.00849
0.9,570390,457,460,2.17391,1.00656
0.9,572730,459,463,2.15983,1.00871
0.9,568744,455,459,2.17865,1.00879
0.9,574401,460,463,2.15983,1.00652
0.9,586626,470,475,2.10526,1.01064
0.9,573975,460,463,2.15983,1.00652
0.9,572749,459,463,2.15983,1.00871
0.9,585102,469,473,2.11416,1.00853
0.9,584845,468,471,2.12314,1.00641
0.9,584205,468,471,2.12314,1.00641
0.9,592828,475,479,2.08768,1.00842
0.9,577932,463,467,2.14133,1.00864
0.9,570368,457,460,2.17391,1.00656
0.9,589873,472,478,2.09205,1.01271
0.9,572709,459,462,2.1645,1.00654
0.9,579976,464,467,2.14133,1.00647
0.9,583618,467,472,2.11864,1.01071
0.9,572177,458,462,2.1645,1.00873
0.9,570829,457,461,2.1692,1.00875
0.9,576550,462,465,2.15054,1.00649
0.9,584626,468,472,2.11864,1.00855
0.9,590665,473,476,2.10084,1.00634
0.9,583686,467,472,2.11864,1.01071
0.9,580319,465,468,2.13675,1.00645
0.9,586270,470,475,2.10526,1.01064
0.9,578007,463,465,2.15054,1.00432
0.9,575508,461,465,2.15054,1.00868
0.9,578648,463,468,2.13675,1.0108
0.9,573008,459,463,2.15983,1.00871
0.9,573061,459,463,2.15983,1.00871
0.9,584833,468,473,2.11416,1.01068
0.9,584658,468,474,2.1097,1.01282
0.9,563117,451,454,2.20264,1.00665
0.9,568725,455,458,2.18341,1.00659
0.9,572097,458,462,2.1645,1.00873
0.9,577831,463,466,2.14592,1.00648
0.9,576273,462,466,2.14592,1.00866
0.9,588730,471,476,2.10084,1.01062
0.9,565834,453,457,2.18818,1.00883
0.9,577218,462,466,2.14592,1.00866
0.9,583021,467,470,2.12766,1.00642
0.9,577708,463,466,2.14592,1.00648
0.9,573861,460,464,2.15517,1.0087
0.9,571123,457,462,2.1645,1.01094
0.9,584487,468,474,2.1097,1.01282
0.9,571737,458,461,2.1692,1.00655
0.9,554659,444,447,2.23714,1.00676
0.9,568655,455,460,2.17391,1.01099
0.9,564642,452,456,2.19298,1.00885
0.9,566130,453,457,2.18818,1.00883
0.9,569733,456,459,2.17865,1.00658
0.9,566712,454,457,2.18818,1.00661
0.9,573082,459,462,2.1645,1.00654
0.9,582872,467,470,2.12766,1.00642
0.9,573336,459,464,2.15517,1.01089
0.9,574913,460,464,2.15517,1.0087
0.9,575662,461,465,2.15054,1.00868
0.9,573431,459,462,2.1645,1.00654
0.9,566722,454,459,2.17865,1.01101
0.9,571653,458,461,2.1692,1.00655
0.9,564301,452,455,2.1978,1.00664
0.9,585954,469,473,2.11416,1.00853
0.9,582338,466,472,2.11864,1.01288
0.9,579970,464,469,2.1322,1.01078
0.9,597963,479,485,2.06186,1.01253
0.9,580358,465,468,2.13675,1.00645
0.9,582575,467,471,2.12314,1.00857
0.9,579795,464,469,2.1322,1.01078
0.9,566071,453,457,2.18818,1.00883
0.9,568929,456,459,2.17865,1.00658
0.9,572886,459,462,2.1645,1.00654
0.9,582306,466,470,2.12766,1.00858
0.9,582339,466,471,2.12314,1.01073
0.9,579656,464,469,2.1322,1.01078
0.9,578444,463,467,2.14133,1.00864
0.9,582773,467,470,2.12766,1.00642
0.9,563963,452,454,2.20264,1.00442
0.9,584305,468,474,2.1097,1.01282
0.9,584235,468,474,2.1097,1.01282
0.9,570616,457,461,2.1692,1.00875
0.9,567053,454,457,2.18818,1.00661
0.9,570958,457,461,2.1692,1.00875
0.9,581647,466,469,2.1322,1.00644
0.9,571462,458,461,2.1692,1.00655
0.9,588582,471,475,2.10526,1.00849
0.9,571295,458,461,2.1692,1.00655
0.9,583695,467,471,2.12314,1.00857
0.9,587154,470,474,2.1097,1.00851
0.9,576733,462,466,2.14592,1.00866
0.9,571793,458,461,2.1692,1.00655
0.9,572295,458,461,2.1692,1.00655
0.9,585467,469,473,2.11416,1.00853
0.9,568919,456,458,2.18341,1.00439
0.9,575698,461,464,2.15517,1.00651
0.9,592642,475,478,2.09205,1.00632
0.9,574918,460,464,2.15517,1.0087
0.9,577212,462,466,2.14592,1.00866
0.9,570454,457,460,2.17391,1.00656
0.9,567783,455,459,2.17865,1.00879
0.9,577518,463,466,2.14592,1.00648
0.9,573643,459,462,2.1645,1.00654
0.9,578873,464,467,2.14133,1.00647
0.9,583149,467,471,2.12314,1.00857
0.9,584647,468,473,2.11416,1.01068
0.9,591107,473,477,2.09644,1.00846
0.9,565693,453,456,2.19298,1.00662
0.9,578860,464,468,2.13675,1.00862
0.9,580170,465,468,2.13675,1.00645
0.9,575262,461,464,2.15517,1.00651
0.9,577470,462,466,2.14592,1.00866
0.9,589123,472,476,2.10084,1.00847
0.9,569126,456,460,2.17391,1.00877
0.9,564367,452,456,2.19298,1.00885
0.9,586011,469,473,2.11416,1.00853
0.9,574249,460,463,2.15983,1.00652
0.9,567424,454,457,2.18818,1.00661
0.9,579802,464,468,2.13675,1.00862
0.9,581309,466,469,2.1322,1.00644
0.9,559521,448,451,2.21729,1.0067
0.9,574727,460,463,2.15983,1.00652
0.9,565744,453,456,2.19298,1.00662
0.9,565477,453,455,2.1978,1.00442
0.9,563365,451,455,2.1978,1.00887
0.9,572057,458,461,2.1692,1.00655
0.9,578619,463,466,2.14592,1.00648
0.9,576929,462,466,2.14592,1.00866
0.9,568298,455,459,2.17865,1.00879
0.9,570470,457,460,2.17391,1.00656
0.9,573992,460,462,2.1645,1.00435
0.9,574634,460,463,2.15983,1.00652
0.9,559264,448,451,2.21729,1.0067
0.9,568421,455,458,2.18341,1.00659
0.9,576365,462,465,2.15054,1.00649
0.9,571333,458,460,2.17391,1.00437
0.9,555174,445,448,2.23214,1.00674
0.9,588761,472,479,2.08768,1.01483
0.9,579097,464,467,2.14133,1.00647
0.9,572729,459,461,2.1692,1.00436
0.9,567053,454,457,2.18818,1.00661
0.9,579732,464,468,2.13675,1.00862
0.9,578262,463,466,2.14592,1.00648
0.9,578804,464,469,2.1322,1.01078
0.9,582081,466,472,2.11864,1.01288
0.9,576097,461,465,2.15054,1.00868
0.9,568424,455,457,2.18818,1.0044
0.9,574741,460,464,2.15517,1.0087
0.9,580926,465,470,2.12766,1.01075
0.9,575428,461,463,2.15983,1.00434
0.9,587142,470,474,2.1097,1.00851
0.9,577642,463,466,2.14592,1.00648
0.9,574096,460,463,2.15983,1.00652
0.9,582718,467,470,2.12766,1.00642
0.9,585829,469,473,2.11416,1.00853
0.9,585382,469,473,2.11416,1.00853
0.9,570509,457,460,2.17391,1.00656
0.9,576986,462,466,2.14592,1.00866
0.9,575432,461,464,2.15517,1.00651
0.9,576631,462,465,2.15054,1.00649
0.9,569416,456,460,2.17391,1.00877
0.9,572958,459,462,2.1645,1.00654
0.9,566795,454,457,2.18818,1.00661
0.9,565667,453,457,2.18818,1.00883
0.9,583370,467,471,2.12314,1.00857
0.9,579496,464,468,2.13675,1.00862
0.9,576822,462,467,2.14133,1.01082
0.9,570403,457,460,2.17391,1.00656
0.9,595382,477,480,2.08333,1.00629
0.9,570912,457,460,2.17391,1.00656
0.9,572537,459,461,2.1692,1.00436
0.9,577243,462,465,2.15054,1.00649
0.9,567314,454,457,2.18818,1.00661
0.9,565669,453,456,2.19298,1.00662
0.9,576670,462,467,2.14133,1.01082
0.9,565746,453,456,2.19298,1.00662
0.9,582472,466,471,2.12314,1.01073
0.9,570146,457,459,2.17865,1.00438
0.9,582123,466,470,2.12766,1.00858
0.9,567475,454,458,2.18341,1.00881
0.9,578205,463,466,2.14592,1.00648
0.9,570317,457,460,2.17391,1.00656
0.9,580695,465,468,2.13675,1.00645
0.9,593495,475,478,2.09205,1.00632
0.9,569069,456,459,2.17865,1.00658
0.9,568779,456,459,2.17865,1.00658
