article,collection,downloads
6449,microbiology,915
6747,microbiology,908
984,microbiology,168
6007,microbiology,936
37210,biophysics,0
37633,genomics,0
37102,bioinformatics,58
33858,biophysics,209
21685,cancer biology,529
1194,microbiology,694
21331,cancer biology,446
6531,microbiology,843
9489,genetics,183
6639,microbiology,543
20939,animal behavior and cognition,272
13153,neuroscience,125
36917,bioinformatics,181
35690,genomics,100
9388,genetics,371
21544,cancer biology,363
3697,bioinformatics,493
34629,cancer biology,91
6745,microbiology,3572
6711,microbiology,789
1092,microbiology,2924
795,microbiology,79
1202,microbiology,36
6419,microbiology,2833
34014,biophysics,101
6551,microbiology,2494
801,microbiology,136
6684,microbiology,2607
555,microbiology,60
5894,microbiology,266
29870,systems biology,251
6210,microbiology,681
2939,bioinformatics,615
21001,cancer biology,174
6155,microbiology,1861
6656,microbiology,1685
4252,bioinformatics,6014
34439,microbiology,35
21280,cancer biology,108
34432,microbiology,31
1042,microbiology,241
9097,genetics,314
472,microbiology,448
4581,bioinformatics,411
21007,cancer biology,116
1402,microbiology,690
3866,bioinformatics,4116
4613,bioinformatics,339
37079,microbiology,25
1469,microbiology,438
1120,microbiology,278
3307,bioinformatics,289
12900,neuroscience,645
16413,neuroscience,956
34529,bioinformatics,190
21351,cancer biology,596
639,microbiology,970
25493,evolutionary biology,889
13792,neuroscience,261
29730,systems biology,658
21056,cancer biology,117
3257,bioinformatics,164
14053,neuroscience,1135
21825,cancer biology,2170
31928,bioinformatics,111
1568,microbiology,194
21621,cancer biology,808
6485,microbiology,474
21587,cancer biology,591
31915,physiology,50
37082,microbiology,21
21098,cancer biology,267
1446,microbiology,189
5971,microbiology,450
1484,microbiology,146
21213,cancer biology,388
34950,cancer biology,84
21210,cancer biology,141
1565,microbiology,708
34706,genetics,32
33148,cancer biology,164
6084,microbiology,857
21712,cancer biology,439
29887,systems biology,483
34530,bioinformatics,94
29593,systems biology,430
21875,cancer biology,806
29831,systems biology,1605
32612,bioinformatics,309
33523,cancer biology,72
1405,microbiology,111
5948,microbiology,401
2058,genetics,198
20621,animal behavior and cognition,218
10148,genetics,3633
5886,microbiology,414
33520,cancer biology,53
29903,systems biology,622
29484,systems biology,226
36603,cancer biology,71
1519,microbiology,115
6312,microbiology,739
21500,cancer biology,1125
38610,ecology,213
34087,cell biology,89
32048,cancer biology,209
21462,cancer biology,374
31199,bioinformatics,94
32808,cancer biology,157
1141,microbiology,181
25350,evolutionary biology,364
23140,cell biology,432
6010,microbiology,396
31172,bioinformatics,153
35694,cancer biology,402
33320,bioinformatics,191
35706,cancer biology,32
6672,microbiology,2117
33143,bioinformatics,26
21797,cancer biology,181
25994,evolutionary biology,282
6000,microbiology,493
11425,biochemistry,1761
2681,bioinformatics,560
6654,microbiology,694
21177,cancer biology,102
37088,microbiology,32
2332,bioinformatics,407
2736,bioinformatics,235
20975,cancer biology,39
34074,bioinformatics,51
11248,biochemistry,127
35054,animal behavior and cognition,84
10939,biochemistry,219
2925,bioinformatics,74
21676,cancer biology,131
10983,biochemistry,66
6601,microbiology,411
21148,cancer biology,187
18328,ecology,83
6643,microbiology,422
31173,bioinformatics,141
21333,cancer biology,408
21826,cancer biology,559
37201,bioinformatics,207
6706,microbiology,530
4420,bioinformatics,192
34486,cancer biology,468
20987,cancer biology,502
10765,biochemistry,104
1544,microbiology,394
3005,bioinformatics,258
21258,cancer biology,281
11404,biochemistry,732
21003,cancer biology,1627
20723,animal behavior and cognition,166
522,microbiology,241
21371,cancer biology,524
33142,bioinformatics,74
3519,bioinformatics,179
21538,cancer biology,270
33483,bioinformatics,74
21707,cancer biology,633
3399,bioinformatics,157
21256,cancer biology,435
36759,cancer biology,60
2469,bioinformatics,241
9480,genetics,271
36781,cancer biology,67
5455,bioinformatics,880
36790,cancer biology,60
36827,cancer biology,25
36101,microbiology,48
11518,biochemistry,587
5497,bioinformatics,833
33470,bioinformatics,130
21773,cancer biology,489
21095,cancer biology,112
33623,genetics,452
37094,biochemistry,171
11557,neuroscience,335
3981,bioinformatics,750
34652,biochemistry,183
21634,cancer biology,137
3060,bioinformatics,401
37067,bioinformatics,100
4383,bioinformatics,619
9158,genetics,578
35195,biochemistry,376
35993,microbiology,146
21315,cancer biology,836
4766,bioinformatics,706
37050,epidemiology,43
37104,genetics,115
3987,bioinformatics,199
21340,cancer biology,130
37030,genomics,53
11520,biochemistry,446
34527,biochemistry,132
33514,cancer biology,24
21295,cancer biology,391
4385,bioinformatics,741
21486,cancer biology,365
21804,cancer biology,966
4463,bioinformatics,1793
37114,genomics,272
36057,microbiology,34
21866,cancer biology,739
20684,animal behavior and cognition,798
21881,cancer biology,1183
14493,neuroscience,273
36006,cancer biology,247
8012,genomics,761
10805,biochemistry,151
4468,bioinformatics,1274
9375,genetics,620
22532,cell biology,251
36071,microbiology,87
1471,microbiology,183
36089,microbiology,32
36052,cancer biology,35
7140,genomics,91
34664,bioinformatics,159
1117,microbiology,79
34803,bioinformatics,315
35549,cancer biology,38
33891,genomics,604
36135,microbiology,24
32520,cell biology,112
34363,bioinformatics,114
35457,cancer biology,120
21817,cancer biology,261
4389,bioinformatics,927
36678,genetics,108
21010,cancer biology,614
34362,bioinformatics,93
3278,bioinformatics,1394
3031,bioinformatics,1083
20976,cancer biology,112
5403,bioinformatics,962
11058,biochemistry,157
10823,biochemistry,109
6182,microbiology,320
36140,microbiology,92
4799,bioinformatics,946
21470,cancer biology,443
5658,bioinformatics,838
4422,bioinformatics,894
21196,cancer biology,148
2542,bioinformatics,280
21424,cancer biology,304
21507,cancer biology,187
2860,bioinformatics,1436
4406,bioinformatics,808
846,microbiology,299
21508,cancer biology,233
4288,bioinformatics,1102
31666,developmental biology,344
36263,molecular biology,139
34497,epidemiology,78
34498,epidemiology,27
21578,cancer biology,345
34924,biochemistry,104
5046,bioinformatics,759
20736,animal behavior and cognition,229
33332,cancer biology,89
36673,biochemistry,25
34502,epidemiology,95
21590,cancer biology,308
4038,bioinformatics,122
21669,cancer biology,448
35944,microbiology,69
36679,biochemistry,68
21466,cancer biology,155
6345,microbiology,1020
32897,genomics,265
8275,genomics,684
3033,bioinformatics,195
4429,bioinformatics,636
1030,microbiology,253
5921,microbiology,341
22636,cell biology,375
2792,bioinformatics,214
20653,animal behavior and cognition,593
20544,animal behavior and cognition,284
4393,bioinformatics,682
36676,cancer biology,85
19863,immunology,227
32045,cancer biology,73
5589,bioinformatics,597
21767,cancer biology,515
34680,cancer biology,45
2725,bioinformatics,727
33231,microbiology,87
20654,animal behavior and cognition,149
11465,biochemistry,581
21241,cancer biology,1180
15654,neuroscience,245
34670,bioinformatics,130
21595,cancer biology,620
11354,biochemistry,698
35192,biochemistry,333
2582,bioinformatics,508
21023,cancer biology,476
35241,bioinformatics,289
11544,neuroscience,208
6008,microbiology,1485
21286,cancer biology,221
21563,cancer biology,237
11304,biochemistry,1104
3232,bioinformatics,1342
21670,cancer biology,2986
5229,bioinformatics,1661
21467,cancer biology,155
20863,animal behavior and cognition,363
33851,bioinformatics,187
3615,bioinformatics,529
21089,cancer biology,210
7943,genomics,642
21534,cancer biology,589
4230,bioinformatics,539
31668,developmental biology,118
6161,microbiology,143
15616,neuroscience,173
1663,genomics,1203
34567,genomics,56
21433,cancer biology,1537
20787,animal behavior and cognition,324
7048,genomics,730
8095,genomics,945
21015,cancer biology,183
3504,bioinformatics,655
21787,cancer biology,289
20634,animal behavior and cognition,293
31495,microbiology,214
21841,cancer biology,364
36645,microbiology,68
32004,biochemistry,183
5311,bioinformatics,621
5383,bioinformatics,537
10717,genetics,2181
21492,cancer biology,500
4853,bioinformatics,269
32927,molecular biology,41
20040,immunology,1024
11153,biochemistry,101
7181,genomics,173
33042,cancer biology,24
11237,biochemistry,262
8335,genomics,306
35832,bioengineering,120
21477,cancer biology,148
34733,microbiology,216
28231,plant biology,345
7741,genomics,590
33330,cancer biology,282
31672,ecology,281
11012,biochemistry,92
20917,animal behavior and cognition,475
21398,cancer biology,671
10754,biochemistry,52
23431,developmental biology,805
5657,bioinformatics,788
11196,biochemistry,168
3996,bioinformatics,1622
7280,genomics,1160
36713,cancer biology,34
31673,ecology,68
36723,cancer biology,182
1895,genomics,819
21103,cancer biology,161
15712,neuroscience,547
6869,genomics,722
21030,cancer biology,123
8761,genomics,999
11101,biochemistry,121
5289,bioinformatics,1289
30161,clinical trials,180
21849,cancer biology,1077
7537,genomics,451
4923,bioinformatics,511
8233,genomics,966
15686,neuroscience,541
21806,cancer biology,537
36765,cancer biology,20
6966,genomics,158
9665,genetics,833
37080,physiology,60
37555,cancer biology,9
8644,genomics,2917
11716,neuroscience,802
11894,neuroscience,1067
8518,genomics,2170
20778,animal behavior and cognition,259
8408,genomics,257
5951,microbiology,271
21046,cancer biology,147
8491,genomics,640
37022,plant biology,32
21791,cancer biology,263
4473,bioinformatics,515
34738,microbiology,124
36463,genomics,136
10660,genetics,352
21557,cancer biology,346
22676,cell biology,291
36424,genomics,185
13214,neuroscience,834
1365,microbiology,315
35639,cancer biology,66
16779,epidemiology,152
35822,genomics,2426
37036,synthetic biology,107
6115,microbiology,134
36696,epidemiology,40
22850,cell biology,229
5837,microbiology,443
35710,genomics,663
37014,systems biology,217
37594,cancer biology,14
6057,microbiology,178
32749,zoology,113
33688,microbiology,52
35805,genomics,87
37723,cancer biology,49
10465,genetics,627
4197,bioinformatics,602
37760,cancer biology,36
35374,genomics,31
8763,genomics,599
10777,biochemistry,69
4388,bioinformatics,1614
34436,microbiology,51
35298,cancer biology,72
10349,genetics,569
11896,neuroscience,294
6939,genomics,229
37116,cell biology,0
35402,cancer biology,43
35596,cancer biology,455
8813,genomics,1180
34249,microbiology,32
10278,genetics,1361
9544,genetics,1690
37526,cancer biology,0
3937,bioinformatics,828
30148,clinical trials,195
34570,genomics,108
5227,bioinformatics,501
17638,biophysics,263
32184,neuroscience,202
36554,genomics,324
35853,genomics,564
37537,cancer biology,0
6391,microbiology,795
34376,cancer biology,122
7636,genomics,271
5134,bioinformatics,482
1945,genomics,279
21381,cancer biology,650
7894,genomics,230
21573,cancer biology,205
11083,biochemistry,227
457,microbiology,94
20904,animal behavior and cognition,768
22746,cell biology,185
36050,microbiology,40
8273,genomics,793
22402,cell biology,144
25562,evolutionary biology,510
4879,bioinformatics,237
10073,genetics,619
1214,microbiology,198
23051,cell biology,973
9639,genetics,407
16844,epidemiology,133
35095,genetics,191
35089,evolutionary biology,95
32186,neuroscience,183
16836,epidemiology,72
31881,microbiology,63
6144,microbiology,296
21716,cancer biology,583
21789,cancer biology,419
11297,biochemistry,458
6315,microbiology,305
34730,microbiology,90
35129,neuroscience,120
33517,cancer biology,34
21872,cancer biology,308
10836,biochemistry,189
10803,biochemistry,225
11150,biochemistry,290
6735,microbiology,1146
17522,biophysics,67
22503,cell biology,869
3723,bioinformatics,1039
34731,microbiology,99
6635,microbiology,651
21037,cancer biology,218
37639,bioengineering,39
34391,developmental biology,60
34501,epidemiology,60
35068,biophysics,116
6679,microbiology,1646
3046,bioinformatics,536
6761,microbiology,1624
37773,bioengineering,0
8023,genomics,8748
11313,biochemistry,210
21628,cancer biology,935
12907,neuroscience,164
35084,ecology,65
21828,cancer biology,1703
7283,genomics,532
1926,genomics,894
33967,neuroscience,65
35083,ecology,58
35088,evolutionary biology,43
20995,cancer biology,91
21364,cancer biology,307
35015,neuroscience,162
12276,neuroscience,383
3171,bioinformatics,732
12007,neuroscience,207
33378,microbiology,102
21568,cancer biology,202
7757,genomics,788
35116,microbiology,77
26005,evolutionary biology,174
21053,cancer biology,149
34585,neuroscience,581
37268,scientific communication and education,19
35125,neuroscience,264
25886,evolutionary biology,148
11303,biochemistry,278
11288,biochemistry,254
35117,microbiology,61
38634,ecology,637
2456,bioinformatics,427
7760,genomics,489
29083,systems biology,161
34380,cancer biology,63
1433,microbiology,194
35133,neuroscience,83
32143,microbiology,148
35137,neuroscience,208
3415,bioinformatics,1090
37576,microbiology,3
7583,genomics,460
35139,neuroscience,215
35140,neuroscience,95
6222,microbiology,426
10949,biochemistry,183
31877,microbiology,155
21063,cancer biology,103
24089,developmental biology,377
23803,developmental biology,383
31882,microbiology,72
37683,microbiology,33
37733,microbiology,36
37755,microbiology,66
24091,developmental biology,427
24528,evolutionary biology,187
21823,cancer biology,565
4158,bioinformatics,301
37245,animal behavior and cognition,45
5382,bioinformatics,513
3248,bioinformatics,517
25738,evolutionary biology,514
21499,cancer biology,518
2366,bioinformatics,571
37643,microbiology,9
26329,evolutionary biology,593
37623,microbiology,47
21593,cancer biology,407
25160,evolutionary biology,485
25934,evolutionary biology,794
34666,bioinformatics,617
34215,cancer biology,45
26013,evolutionary biology,247
8808,genomics,521
25962,evolutionary biology,597
35698,cancer biology,183
25113,evolutionary biology,341
5231,bioinformatics,428
37731,ecology,17
21035,cancer biology,109
26170,evolutionary biology,443
21805,cancer biology,3010
26473,evolutionary biology,813
25279,evolutionary biology,277
5415,bioinformatics,1057
21783,cancer biology,1026
25888,evolutionary biology,370
4590,bioinformatics,2303
4648,bioinformatics,2853
5462,bioinformatics,472
21851,cancer biology,753
35019,neuroscience,116
5193,bioinformatics,5109
7244,genomics,412
21850,cancer biology,359
21704,cancer biology,543
5478,bioinformatics,1303
5740,bioinformatics,654
7571,genomics,414
8728,genomics,10089
3553,bioinformatics,281
31988,neuroscience,1013
7777,genomics,392
37632,microbiology,35
23658,developmental biology,270
25678,evolutionary biology,344
33633,genomics,115
21402,cancer biology,490
25982,evolutionary biology,431
8631,genomics,1603
15767,neuroscience,442
26277,evolutionary biology,448
24286,evolutionary biology,475
37549,neuroscience,0
15283,neuroscience,547
24798,evolutionary biology,436
8417,genomics,930
32414,neuroscience,211
12874,neuroscience,537
25902,evolutionary biology,407
4965,bioinformatics,769
1853,genomics,232
7782,genomics,529
25812,evolutionary biology,412
24540,evolutionary biology,507
14450,neuroscience,1326
15668,neuroscience,596
25739,evolutionary biology,330
25919,evolutionary biology,448
26377,evolutionary biology,323
1764,genomics,576
6920,genomics,183
26631,evolutionary biology,673
16085,neuroscience,507
1728,genomics,136
34109,evolutionary biology,44
8461,genomics,550
34104,evolutionary biology,162
34102,evolutionary biology,116
7968,genomics,859
26388,evolutionary biology,318
1818,genomics,234
14708,neuroscience,888
15324,neuroscience,533
34108,evolutionary biology,72
1617,genomics,526
26223,evolutionary biology,394
7780,genomics,763
13731,neuroscience,204
26253,evolutionary biology,375
1664,genomics,240
8330,genomics,667
26185,evolutionary biology,376
26212,evolutionary biology,372
8550,genomics,586
26259,evolutionary biology,379
1746,genomics,128
1777,genomics,136
25843,evolutionary biology,402
1920,genomics,92
24656,evolutionary biology,485
16066,neuroscience,99460
26347,evolutionary biology,361
11161,biochemistry,248
7823,genomics,517
22358,cell biology,80
19985,immunology,276
25981,evolutionary biology,345
25950,evolutionary biology,351
25555,evolutionary biology,351
34998,immunology,135
25786,evolutionary biology,356
16372,neuroscience,2303
24378,evolutionary biology,219
32493,neuroscience,276
13428,neuroscience,48
35187,immunology,153
33658,immunology,320
15836,neuroscience,1336
25756,evolutionary biology,377
15527,neuroscience,708
31493,immunology,157
16325,neuroscience,611
35099,genetics,226
33109,neuroscience,140
33115,neuroscience,157
2601,bioinformatics,734
15472,neuroscience,669
9411,genetics,364
4769,bioinformatics,613
35160,epidemiology,84
31494,immunology,38
22438,cell biology,480
34975,epidemiology,65
14208,neuroscience,266
31874,immunology,78
14466,neuroscience,182
32951,neuroscience,153
33943,neuroscience,49
19572,immunology,190
13891,neuroscience,239
32901,immunology,49
26092,evolutionary biology,338
19543,immunology,136
14352,neuroscience,175
19918,immunology,85
19689,immunology,110
25434,evolutionary biology,365
12345,neuroscience,857
33022,neuroscience,117
32692,immunology,74
33655,immunology,33
25835,evolutionary biology,629
25111,evolutionary biology,265
25145,evolutionary biology,369
2412,bioinformatics,777
26674,evolutionary biology,318
19491,immunology,154
20053,immunology,411
25989,evolutionary biology,332
37678,bioinformatics,16
11760,neuroscience,510
34037,neuroscience,127
26100,evolutionary biology,228
11243,biochemistry,312
18434,ecology,215
25480,evolutionary biology,350
34257,neuroscience,182
25672,evolutionary biology,267
19894,immunology,377
26056,evolutionary biology,361
34245,immunology,50
22048,cell biology,207
25702,evolutionary biology,333
19898,immunology,265
25563,evolutionary biology,350
26617,evolutionary biology,312
15312,neuroscience,219
4134,bioinformatics,1353
23064,cell biology,369
19801,immunology,221
25197,evolutionary biology,551
25762,evolutionary biology,301
26599,evolutionary biology,410
5588,bioinformatics,1818
25220,evolutionary biology,325
4883,bioinformatics,589
24274,evolutionary biology,350
19590,immunology,75
19475,immunology,149
36499,immunology,48
20911,animal behavior and cognition,425
26567,evolutionary biology,931
26120,evolutionary biology,416
33954,neuroscience,66
20774,animal behavior and cognition,464
19741,immunology,194
24545,evolutionary biology,98
16356,neuroscience,1295
24570,evolutionary biology,120
25168,evolutionary biology,203
3855,bioinformatics,441
35909,cell biology,73
19755,immunology,154
20626,animal behavior and cognition,167
24624,evolutionary biology,199
19766,immunology,315
15572,neuroscience,473
26052,evolutionary biology,440
24825,evolutionary biology,365
5160,bioinformatics,557
4475,bioinformatics,305
19902,immunology,483
31312,immunology,360
25534,evolutionary biology,307
25060,evolutionary biology,154
24517,evolutionary biology,104
23083,cell biology,557
23358,developmental biology,404
35798,synthetic biology,156
10837,biochemistry,456
38639,ecology,376
23364,developmental biology,170
35693,cell biology,178
23154,cell biology,391
19973,immunology,360
26033,evolutionary biology,350
22154,cell biology,90
9084,genetics,497
4496,bioinformatics,306
35582,physiology,45
26026,evolutionary biology,238
21893,cell biology,142
4791,bioinformatics,739
718,microbiology,44
2761,bioinformatics,500
4198,bioinformatics,386
25859,evolutionary biology,349
19725,immunology,603
24951,evolutionary biology,346
19666,immunology,88
24917,evolutionary biology,678
9148,genetics,659
11355,biochemistry,258
33127,animal behavior and cognition,198
19481,immunology,63
34024,genetics,84
35050,immunology,104
21896,cell biology,148
19596,immunology,199
26304,evolutionary biology,502
31715,genetics,112
4045,bioinformatics,549
21903,cell biology,254
5310,bioinformatics,346
3531,bioinformatics,1498
24649,evolutionary biology,148
24516,evolutionary biology,635
22010,cell biology,124
35237,cell biology,117
11044,biochemistry,171
22240,cell biology,143
19968,immunology,444
22165,cell biology,178
22181,cell biology,201
11213,biochemistry,153
9598,genetics,355
11330,biochemistry,173
31902,neuroscience,523
10211,genetics,321
19062,ecology,199
15559,neuroscience,407
13906,neuroscience,491
32403,neuroscience,196
33570,ecology,155
33661,immunology,235
25373,evolutionary biology,480
5613,bioinformatics,1316
25446,evolutionary biology,480
33707,neuroscience,68
19678,immunology,833
9601,genetics,168
25552,evolutionary biology,378
3356,bioinformatics,1603
33572,ecology,179
13190,neuroscience,133
19521,immunology,66
13691,neuroscience,498
19645,immunology,93
15177,neuroscience,196
12541,neuroscience,178
25476,evolutionary biology,172
34722,immunology,100
33652,immunology,244
3006,bioinformatics,785
10548,genetics,2237
2624,bioinformatics,1362
22180,cell biology,215
25708,evolutionary biology,854
3695,bioinformatics,554
15387,neuroscience,618
31815,biochemistry,140
11639,neuroscience,399
25901,evolutionary biology,314
20039,immunology,855
19940,immunology,199
19971,immunology,675
3575,bioinformatics,561
26256,evolutionary biology,613
35189,immunology,46
12005,neuroscience,197
2615,bioinformatics,289
26350,evolutionary biology,381
32156,neuroscience,585
26613,evolutionary biology,271
4871,bioinformatics,734
19503,immunology,55
22187,cell biology,261
35097,genetics,85
24554,evolutionary biology,156
3459,bioinformatics,214
24138,evolutionary biology,131
3515,bioinformatics,525
20074,pathology,114
32122,immunology,83
34595,neuroscience,75
25076,evolutionary biology,367
32121,immunology,79
14943,neuroscience,413
32321,immunology,96
25881,evolutionary biology,360
24194,evolutionary biology,476
26293,evolutionary biology,278
11819,neuroscience,481
26682,evolutionary biology,3061
5133,bioinformatics,461
26163,evolutionary biology,348
35542,immunology,216
23156,cell biology,1319
25635,evolutionary biology,925
7687,genomics,644
3764,bioinformatics,145
11050,biochemistry,186
23163,cell biology,697
32119,immunology,58
10794,biochemistry,612
34999,immunology,48
33153,cell biology,127
22832,cell biology,413
5519,bioinformatics,699
24809,evolutionary biology,358
14383,neuroscience,522
13585,neuroscience,206
34596,neuroscience,194
34403,evolutionary biology,129
5288,bioinformatics,965
19381,ecology,147
34573,immunology,50
34201,bioinformatics,1033
14306,neuroscience,106
34489,cell biology,132
1635,genomics,1016
14103,neuroscience,254
3318,bioinformatics,417
34932,bioinformatics,67
13979,neuroscience,246
3365,bioinformatics,463
33445,biochemistry,88
5344,bioinformatics,360
12833,neuroscience,667
33435,biochemistry,33
5601,bioinformatics,612
13540,neuroscience,252
2983,bioinformatics,5466
35677,bioinformatics,85
35899,bioinformatics,25
30905,biophysics,268
35766,bioengineering,34
34556,ecology,62
19443,ecology,691
15731,neuroscience,385
4453,bioinformatics,375
35248,bioengineering,90
19175,ecology,706
25559,evolutionary biology,1229
15603,neuroscience,397
34572,genomics,418
19592,immunology,159
22745,cell biology,708
4584,bioinformatics,627
11590,neuroscience,1225
14173,neuroscience,280
3435,bioinformatics,438
34655,biochemistry,136
15549,neuroscience,243
5190,bioinformatics,325
13892,neuroscience,429
34587,neuroscience,53
4512,bioinformatics,657
19369,ecology,492
14000,neuroscience,479
3173,bioinformatics,447
4109,bioinformatics,635
33765,neuroscience,60
4721,bioinformatics,530
34301,cancer biology,414
33660,immunology,109
22929,cell biology,1376
34079,bioinformatics,113
10790,biochemistry,338
32374,cell biology,104
24459,evolutionary biology,1131
8814,genomics,933
31384,neuroscience,808
4002,bioinformatics,372
3343,bioinformatics,722
5433,bioinformatics,412
2944,bioinformatics,339
13743,neuroscience,403
19166,ecology,355
10744,biochemistry,242
22361,cell biology,488
4345,bioinformatics,287
11927,neuroscience,217
34620,bioinformatics,101
35506,bioinformatics,154
35849,neuroscience,46
21824,cancer biology,445
27344,molecular biology,2111
24227,evolutionary biology,90
34659,bioinformatics,88
31926,biochemistry,65
35417,epidemiology,51
21996,cell biology,93
22984,cell biology,213
18082,bioengineering,172
21131,cancer biology,100
34630,cancer biology,49
34852,bioinformatics,76
21083,cancer biology,229
12358,neuroscience,417
13765,neuroscience,1051
33735,neuroscience,119
11247,biochemistry,443
4071,bioinformatics,1434
3018,bioinformatics,827
34678,cancer biology,75
33156,cell biology,280
22206,cell biology,506
11466,biochemistry,1372
5753,bioinformatics,1283
11073,biochemistry,422
31944,cell biology,230
38657,ecology,289
4447,bioinformatics,1580
21588,cancer biology,1201
31558,cell biology,211
12179,neuroscience,101
35602,bioinformatics,148
36510,neuroscience,131
19802,immunology,844
36670,bioinformatics,29
11287,biochemistry,386
1731,genomics,1019
36832,cell biology,117
5005,bioinformatics,429
16580,neuroscience,817
5424,bioinformatics,413
35247,bioinformatics,50
10814,biochemistry,1214
2583,bioinformatics,310
5633,bioinformatics,434
37497,cell biology,49
33073,evolutionary biology,80
4217,bioinformatics,441
37040,cell biology,102
38687,epidemiology,220
7173,genomics,472
12329,neuroscience,62
19887,immunology,292
5338,bioinformatics,389
2206,bioinformatics,541
2966,bioinformatics,393
8297,genomics,836
36737,bioinformatics,47
31651,cell biology,84
33741,neuroscience,163
26283,evolutionary biology,332
4831,bioinformatics,376
34894,immunology,65
26108,evolutionary biology,341
21399,cancer biology,283
33935,neuroscience,1111
22229,cell biology,103
11435,biochemistry,516
33938,neuroscience,252
4723,bioinformatics,203
8476,genomics,2140
21205,cancer biology,134
33951,neuroscience,35
4689,bioinformatics,190
11015,biochemistry,494
34546,cell biology,116
3359,bioinformatics,209
21289,cancer biology,81
33964,neuroscience,286
4700,bioinformatics,2169
21475,cancer biology,88
29238,systems biology,138
16531,neuroscience,211
22381,cell biology,328
22920,cell biology,352
24399,evolutionary biology,103
28015,plant biology,967
7850,genomics,376
34221,cell biology,36
4548,bioinformatics,193
5387,bioinformatics,657
7484,genomics,2981
4856,bioinformatics,2050
38666,ecology,122
15333,neuroscience,3540
24394,evolutionary biology,276
32980,neuroscience,393
5178,bioinformatics,2187
5248,bioinformatics,2177
31822,bioengineering,167
22462,cell biology,220
12648,neuroscience,388
24418,evolutionary biology,276
4191,bioinformatics,174
4396,bioinformatics,680
15788,neuroscience,337
5775,bioinformatics,2041
4296,bioinformatics,205
22336,cell biology,455
25019,evolutionary biology,355
15848,neuroscience,284
32553,immunology,93
21892,cell biology,373
15080,neuroscience,190
30507,biophysics,336
5066,bioinformatics,633
23104,cell biology,210
5357,bioinformatics,624
16188,neuroscience,171
19602,immunology,128
11273,biochemistry,159
3994,bioinformatics,211
24472,evolutionary biology,337
5125,bioinformatics,642
3725,bioinformatics,1037
13163,neuroscience,449
3891,bioinformatics,4544
35059,bioengineering,75
4157,bioinformatics,1043
21937,cell biology,227
19519,immunology,156
16497,neuroscience,731
3505,bioinformatics,1159
4621,bioinformatics,1267
23118,cell biology,617
5427,bioinformatics,189
2539,bioinformatics,451
32373,cell biology,140
33498,biophysics,69
3868,bioinformatics,1039
36330,cell biology,110
3049,bioinformatics,377
2426,bioinformatics,295
10507,genetics,172
2449,bioinformatics,852
2884,bioinformatics,523
12105,neuroscience,79
4181,bioinformatics,1257
33044,cell biology,180
34544,cell biology,150
36332,genomics,121
4260,bioinformatics,393
21167,cancer biology,641
8415,genomics,1000
22392,cell biology,380
2463,bioinformatics,965
22564,cell biology,264
2580,bioinformatics,195
34039,neuroscience,116
22468,cell biology,268
5165,bioinformatics,383
32208,bioengineering,255
23170,cell biology,214
4382,bioinformatics,369
11597,neuroscience,617
4580,bioinformatics,294
2972,bioinformatics,296
8060,genomics,664
4653,bioinformatics,211
12688,neuroscience,227
8345,genomics,788
18333,ecology,489
15008,neuroscience,130
19170,ecology,382
8765,genomics,848
33934,neuroscience,49
3959,bioinformatics,186
22732,cell biology,217
15145,neuroscience,679
2973,bioinformatics,199
33304,cell biology,216
27588,pharmacology and toxicology,159
17370,biophysics,347
3797,bioinformatics,149
23039,cell biology,645
23046,cell biology,610
13347,neuroscience,1127
2325,bioinformatics,231
16943,epidemiology,196
7572,genomics,1263
17027,epidemiology,346
22852,cell biology,241
34367,bioinformatics,93
15248,neuroscience,203
2653,bioinformatics,780
4307,bioinformatics,1278
3786,bioinformatics,874
14928,neuroscience,201
13999,neuroscience,226
37177,bioinformatics,85
22149,cell biology,416
12313,neuroscience,71
37165,bioinformatics,72
33940,neuroscience,3034
33894,genomics,168
37195,bioinformatics,235
13080,neuroscience,19490
5272,bioinformatics,1742
3731,bioinformatics,1744
14257,neuroscience,156
34632,cell biology,73
22913,cell biology,177
12031,neuroscience,225
22865,cell biology,160
19934,immunology,284
12731,neuroscience,120
4450,bioinformatics,560
22598,cell biology,124
33846,bioinformatics,67
11603,neuroscience,364
5508,bioinformatics,1414
9958,genetics,2773
9975,genetics,1773
12630,neuroscience,161
21962,cell biology,124
4789,bioinformatics,517
31633,bioinformatics,206
22797,cell biology,361
22899,cell biology,81
22579,cell biology,715
4641,bioinformatics,504
9568,genetics,987
10113,genetics,657
33028,bioengineering,61
3427,bioinformatics,732
4025,bioinformatics,498
8932,genetics,412
14100,neuroscience,130
31741,microbiology,210
32410,neuroscience,145
17290,epidemiology,236
5261,bioinformatics,487
13211,neuroscience,199
5026,bioinformatics,1219
16662,neuroscience,486
9557,genetics,93
5561,bioinformatics,1183
12995,neuroscience,217
16318,neuroscience,194
22551,cell biology,318
21036,cancer biology,181
12137,neuroscience,291
12364,neuroscience,265
5264,bioinformatics,1207
2234,bioinformatics,2189
32328,molecular biology,213
15987,neuroscience,175
3255,bioinformatics,534
3105,bioinformatics,1367
1931,genomics,606
4855,bioinformatics,1336
21327,cancer biology,211
31363,neuroscience,130
31891,neuroscience,273
14237,neuroscience,175
15855,neuroscience,1116
32931,neuroscience,107
17369,biophysics,389
21075,cancer biology,2258
17397,biophysics,187
