sid,lat,lon,col,row,date,O3.obs,O3.mod
391351001,39.836,-84.72,300,149,2011-07-06,72.25,69.855
391351001,39.836,-84.72,300,149,2011-07-07,NA,70.016
391351001,39.836,-84.72,300,149,2011-07-08,63,68.049
391351001,39.836,-84.72,300,149,2011-07-09,60.667,59.221
391351001,39.836,-84.72,300,149,2011-07-10,60.2,69.458
391351001,39.836,-84.72,300,149,2011-07-11,48.5,65.657
391351001,39.836,-84.72,300,149,2011-07-12,60.8,60.623
391351001,39.836,-84.72,300,149,2011-07-13,24.5,36.915
391351001,39.836,-84.72,300,149,2011-07-14,50.25,64.951
391351001,39.836,-84.72,300,149,2011-07-15,56.75,64.271
391351001,39.836,-84.72,300,149,2011-07-16,41.5,64.93
391351001,39.836,-84.72,300,149,2011-07-17,66.2,71.151
391351001,39.836,-84.72,300,149,2011-07-18,54,76.193
391351001,39.836,-84.72,300,149,2011-07-19,56.2,61.427
391351001,39.836,-84.72,300,149,2011-07-20,22.75,63.214
391351001,39.836,-84.72,300,149,2011-07-21,63.875,80.958
391351001,39.836,-84.72,300,149,2011-07-22,48.6,66.778
391351001,39.836,-84.72,300,149,2011-07-23,47.5,60.604
391351001,39.836,-84.72,300,149,2011-07-24,49.2,56.094
391351001,39.836,-84.72,300,149,2011-07-25,35.25,63.671
391351001,39.836,-84.72,300,149,2011-07-26,53.286,58.656
391351001,39.836,-84.72,300,149,2011-07-27,51.25,65.407
391351001,39.836,-84.72,300,149,2011-07-28,50.5,62.387
391351001,39.836,-84.72,300,149,2011-07-29,57,62.841
391351001,39.836,-84.72,300,149,2011-07-30,29.25,69.027
391351001,39.836,-84.72,300,149,2011-07-31,60,60.964
391450013,38.755,-82.917,314,141,2011-07-01,NA,75.254
391450013,38.755,-82.917,314,141,2011-07-02,NA,61.369
391450013,38.755,-82.917,314,141,2011-07-03,NA,59.276
391450013,38.755,-82.917,314,141,2011-07-04,NA,51.759
391450013,38.755,-82.917,314,141,2011-07-05,NA,69.387
391450013,38.755,-82.917,314,141,2011-07-06,NA,66.531
391450013,38.755,-82.917,314,141,2011-07-07,NA,65.923
391450013,38.755,-82.917,314,141,2011-07-08,NA,55.503
391450013,38.755,-82.917,314,141,2011-07-09,NA,63.8
391450013,38.755,-82.917,314,141,2011-07-10,NA,57.108
391450013,38.755,-82.917,314,141,2011-07-11,NA,56.558
391450013,38.755,-82.917,314,141,2011-07-12,NA,78.335
391450013,38.755,-82.917,314,141,2011-07-13,NA,60.32
391450013,38.755,-82.917,314,141,2011-07-14,NA,57.745
391450013,38.755,-82.917,314,141,2011-07-15,NA,59.655
391450013,38.755,-82.917,314,141,2011-07-16,NA,46.728
391450013,38.755,-82.917,314,141,2011-07-17,NA,60.795
391450013,38.755,-82.917,314,141,2011-07-18,NA,66.4
391450013,38.755,-82.917,314,141,2011-07-19,NA,64.938
391450013,38.755,-82.917,314,141,2011-07-20,NA,66.382
391450013,38.755,-82.917,314,141,2011-07-21,NA,78.952
391450013,38.755,-82.917,314,141,2011-07-22,NA,62.106
391450013,38.755,-82.917,314,141,2011-07-23,NA,54.496
391450013,38.755,-82.917,314,141,2011-07-24,NA,60.441
391450013,38.755,-82.917,314,141,2011-07-25,NA,60.771
391450013,38.755,-82.917,314,141,2011-07-26,NA,66.578
391450013,38.755,-82.917,314,141,2011-07-27,NA,62.202
391450013,38.755,-82.917,314,141,2011-07-28,NA,61.674
391450013,38.755,-82.917,314,141,2011-07-29,NA,71.175
391450013,38.755,-82.917,314,141,2011-07-30,NA,60.422
391450013,38.755,-82.917,314,141,2011-07-31,NA,63.612
391450020,38.609,-82.823,315,140,2011-07-01,NA,68.063
391450020,38.609,-82.823,315,140,2011-07-02,NA,61.822
391450020,38.609,-82.823,315,140,2011-07-03,NA,54.856
391450020,38.609,-82.823,315,140,2011-07-04,NA,54.388
391450020,38.609,-82.823,315,140,2011-07-05,NA,68.042
391450020,38.609,-82.823,315,140,2011-07-06,NA,68.155
391450020,38.609,-82.823,315,140,2011-07-07,NA,63.879
391450020,38.609,-82.823,315,140,2011-07-08,NA,56.766
391450020,38.609,-82.823,315,140,2011-07-09,NA,66.536
391450020,38.609,-82.823,315,140,2011-07-10,NA,56.422
391450020,38.609,-82.823,315,140,2011-07-11,NA,54.082
391450020,38.609,-82.823,315,140,2011-07-12,NA,73.757
391450020,38.609,-82.823,315,140,2011-07-13,NA,59.91
391450020,38.609,-82.823,315,140,2011-07-14,NA,52.938
391450020,38.609,-82.823,315,140,2011-07-15,NA,59.355
391450020,38.609,-82.823,315,140,2011-07-16,NA,45.998
391450020,38.609,-82.823,315,140,2011-07-17,NA,61.526
391450020,38.609,-82.823,315,140,2011-07-18,NA,66.098
391450020,38.609,-82.823,315,140,2011-07-19,NA,63.2
391450020,38.609,-82.823,315,140,2011-07-20,NA,62.404
391450020,38.609,-82.823,315,140,2011-07-21,NA,78.84
391450020,38.609,-82.823,315,140,2011-07-22,NA,57.108
391450020,38.609,-82.823,315,140,2011-07-23,NA,51.595
391450020,38.609,-82.823,315,140,2011-07-24,NA,59.866
391450020,38.609,-82.823,315,140,2011-07-25,NA,63.47
391450020,38.609,-82.823,315,140,2011-07-26,NA,68.173
391450020,38.609,-82.823,315,140,2011-07-27,NA,60.752
391450020,38.609,-82.823,315,140,2011-07-28,NA,53.933
391450020,38.609,-82.823,315,140,2011-07-29,NA,69.078
391450020,38.609,-82.823,315,140,2011-07-30,NA,66.326
391450020,38.609,-82.823,315,140,2011-07-31,NA,62.543
391450021,38.601,-82.83,315,140,2011-07-01,NA,68.063
391450021,38.601,-82.83,315,140,2011-07-02,NA,61.822
391450021,38.601,-82.83,315,140,2011-07-03,NA,54.856
391450021,38.601,-82.83,315,140,2011-07-04,NA,54.388
391450021,38.601,-82.83,315,140,2011-07-05,NA,68.042
391450021,38.601,-82.83,315,140,2011-07-06,NA,68.155
391450021,38.601,-82.83,315,140,2011-07-07,NA,63.879
391450021,38.601,-82.83,315,140,2011-07-08,NA,56.766
391450021,38.601,-82.83,315,140,2011-07-09,NA,66.536
391450021,38.601,-82.83,315,140,2011-07-10,NA,56.422
391450021,38.601,-82.83,315,140,2011-07-11,NA,54.082
391450021,38.601,-82.83,315,140,2011-07-12,NA,73.757
391450021,38.601,-82.83,315,140,2011-07-13,NA,59.91
391450021,38.601,-82.83,315,140,2011-07-14,NA,52.938
391450021,38.601,-82.83,315,140,2011-07-15,NA,59.355
391450021,38.601,-82.83,315,140,2011-07-16,NA,45.998
391450021,38.601,-82.83,315,140,2011-07-17,NA,61.526
391450021,38.601,-82.83,315,140,2011-07-18,NA,66.098
391450021,38.601,-82.83,315,140,2011-07-19,NA,63.2
391450021,38.601,-82.83,315,140,2011-07-20,NA,62.404
391450021,38.601,-82.83,315,140,2011-07-21,NA,78.84
391450021,38.601,-82.83,315,140,2011-07-22,NA,57.108
391450021,38.601,-82.83,315,140,2011-07-23,NA,51.595
391450021,38.601,-82.83,315,140,2011-07-24,NA,59.866
391450021,38.601,-82.83,315,140,2011-07-25,NA,63.47
391450021,38.601,-82.83,315,140,2011-07-26,NA,68.173
391450021,38.601,-82.83,315,140,2011-07-27,NA,60.752
391450021,38.601,-82.83,315,140,2011-07-28,NA,53.933
391450021,38.601,-82.83,315,140,2011-07-29,NA,69.078
391450021,38.601,-82.83,315,140,2011-07-30,NA,66.326
391450021,38.601,-82.83,315,140,2011-07-31,NA,62.543
391450022,38.588,-82.835,315,139,2011-07-01,NA,62.617
391450022,38.588,-82.835,315,139,2011-07-02,NA,61.364
391450022,38.588,-82.835,315,139,2011-07-03,NA,52.223
391450022,38.588,-82.835,315,139,2011-07-04,NA,59.195
391450022,38.588,-82.835,315,139,2011-07-05,NA,68.781
391450022,38.588,-82.835,315,139,2011-07-06,NA,65.156
391450022,38.588,-82.835,315,139,2011-07-07,NA,61.393
391450022,38.588,-82.835,315,139,2011-07-08,NA,53.48
391450022,38.588,-82.835,315,139,2011-07-09,NA,68.62
391450022,38.588,-82.835,315,139,2011-07-10,NA,55.261
391450022,38.588,-82.835,315,139,2011-07-11,NA,53.835
391450022,38.588,-82.835,315,139,2011-07-12,NA,72.288
391450022,38.588,-82.835,315,139,2011-07-13,NA,59.901
391450022,38.588,-82.835,315,139,2011-07-14,NA,53.541
391450022,38.588,-82.835,315,139,2011-07-15,NA,57.017
391450022,38.588,-82.835,315,139,2011-07-16,NA,44.258
391450022,38.588,-82.835,315,139,2011-07-17,NA,62.221
391450022,38.588,-82.835,315,139,2011-07-18,NA,68.895
391450022,38.588,-82.835,315,139,2011-07-19,NA,62.26
391450022,38.588,-82.835,315,139,2011-07-20,NA,59.063
391450022,38.588,-82.835,315,139,2011-07-21,NA,74.568
391450022,38.588,-82.835,315,139,2011-07-22,NA,55.349
391450022,38.588,-82.835,315,139,2011-07-23,NA,50.334
391450022,38.588,-82.835,315,139,2011-07-24,NA,57.856
391450022,38.588,-82.835,315,139,2011-07-25,NA,61.356
391450022,38.588,-82.835,315,139,2011-07-26,NA,69.353
391450022,38.588,-82.835,315,139,2011-07-27,NA,61.258
391450022,38.588,-82.835,315,139,2011-07-28,NA,52.957
391450022,38.588,-82.835,315,139,2011-07-29,NA,64.11
391450022,38.588,-82.835,315,139,2011-07-30,NA,70.02
391450022,38.588,-82.835,315,139,2011-07-31,NA,63.847
391510016,40.828,-81.378,322,161,2011-07-01,86.875,73
391510016,40.828,-81.378,322,161,2011-07-02,50,63.11
391510016,40.828,-81.378,322,161,2011-07-03,59.625,65.731
391510016,40.828,-81.378,322,161,2011-07-04,61.25,63.398
391510016,40.828,-81.378,322,161,2011-07-05,66,70.188
391510016,40.828,-81.378,322,161,2011-07-06,76.75,68.576
391510016,40.828,-81.378,322,161,2011-07-07,64.875,74.546
391510016,40.828,-81.378,322,161,2011-07-08,58.375,62.112
391510016,40.828,-81.378,322,161,2011-07-09,63.375,56.63
391510016,40.828,-81.378,322,161,2011-07-10,63.875,62.686
391510016,40.828,-81.378,322,161,2011-07-11,53.125,61.93
391510016,40.828,-81.378,322,161,2011-07-12,64.5,61.941
391510016,40.828,-81.378,322,161,2011-07-13,44.375,44.317
391510016,40.828,-81.378,322,161,2011-07-14,51.375,40.968
391510016,40.828,-81.378,322,161,2011-07-15,76.375,55.125
391510016,40.828,-81.378,322,161,2011-07-16,54.625,59.469
391510016,40.828,-81.378,322,161,2011-07-17,51.25,57.367
391510016,40.828,-81.378,322,161,2011-07-18,50.125,58.789
391510016,40.828,-81.378,322,161,2011-07-19,63.75,91.613
391510016,40.828,-81.378,322,161,2011-07-20,65,74.366
391510016,40.828,-81.378,322,161,2011-07-21,60.333,64.899
391510016,40.828,-81.378,322,161,2011-07-22,61.875,62.79
391510016,40.828,-81.378,322,161,2011-07-23,54.75,58.694
391510016,40.828,-81.378,322,161,2011-07-24,61.875,77.841
391510016,40.828,-81.378,322,161,2011-07-25,62.5,69.791
391510016,40.828,-81.378,322,161,2011-07-26,59.25,56.371
391510016,40.828,-81.378,322,161,2011-07-27,61.375,55.607
391510016,40.828,-81.378,322,161,2011-07-28,64.75,51.772
391510016,40.828,-81.378,322,161,2011-07-29,58.75,63.119
391510016,40.828,-81.378,322,161,2011-07-30,52.5,71.731
391510016,40.828,-81.378,322,161,2011-07-31,61.75,60.492
391510020,40.801,-81.373,322,161,2011-07-01,NA,73
391510020,40.801,-81.373,322,161,2011-07-02,NA,63.11
391510020,40.801,-81.373,322,161,2011-07-03,NA,65.731
391510020,40.801,-81.373,322,161,2011-07-04,NA,63.398
391510020,40.801,-81.373,322,161,2011-07-05,NA,70.188
391510020,40.801,-81.373,322,161,2011-07-06,NA,68.576
391510020,40.801,-81.373,322,161,2011-07-07,NA,74.546
391510020,40.801,-81.373,322,161,2011-07-08,NA,62.112
391510020,40.801,-81.373,322,161,2011-07-09,NA,56.63
391510020,40.801,-81.373,322,161,2011-07-10,NA,62.686
391510020,40.801,-81.373,322,161,2011-07-11,NA,61.93
391510020,40.801,-81.373,322,161,2011-07-12,NA,61.941
391510020,40.801,-81.373,322,161,2011-07-13,NA,44.317
391510020,40.801,-81.373,322,161,2011-07-14,NA,40.968
391510020,40.801,-81.373,322,161,2011-07-15,NA,55.125
391510020,40.801,-81.373,322,161,2011-07-16,NA,59.469
391510020,40.801,-81.373,322,161,2011-07-17,NA,57.367
391510020,40.801,-81.373,322,161,2011-07-18,NA,58.789
391510020,40.801,-81.373,322,161,2011-07-19,NA,91.613
391510020,40.801,-81.373,322,161,2011-07-20,NA,74.366
391510020,40.801,-81.373,322,161,2011-07-21,NA,64.899
391510020,40.801,-81.373,322,161,2011-07-22,NA,62.79
391510020,40.801,-81.373,322,161,2011-07-23,NA,58.694
391510020,40.801,-81.373,322,161,2011-07-24,NA,77.841
391510020,40.801,-81.373,322,161,2011-07-25,NA,69.791
391510020,40.801,-81.373,322,161,2011-07-26,NA,56.371
391510020,40.801,-81.373,322,161,2011-07-27,NA,55.607
391510020,40.801,-81.373,322,161,2011-07-28,NA,51.772
391510020,40.801,-81.373,322,161,2011-07-29,NA,63.119
391510020,40.801,-81.373,322,161,2011-07-30,NA,71.731
391510020,40.801,-81.373,322,161,2011-07-31,NA,60.492
391510022,40.713,-81.598,321,160,2011-07-01,80.167,66.841
391510022,40.713,-81.598,321,160,2011-07-02,45.875,62.225
391510022,40.713,-81.598,321,160,2011-07-03,60,63.112
391510022,40.713,-81.598,321,160,2011-07-04,60.5,56.916
391510022,40.713,-81.598,321,160,2011-07-05,70.375,61.253
391510022,40.713,-81.598,321,160,2011-07-06,73.75,64.754
391510022,40.713,-81.598,321,160,2011-07-07,68,71.599
391510022,40.713,-81.598,321,160,2011-07-08,58.125,64.685
391510022,40.713,-81.598,321,160,2011-07-09,65,55.467
391510022,40.713,-81.598,321,160,2011-07-10,60.375,60.597
391510022,40.713,-81.598,321,160,2011-07-11,49.875,61.329
391510022,40.713,-81.598,321,160,2011-07-12,61.875,59.827
391510022,40.713,-81.598,321,160,2011-07-13,43.625,45.438
391510022,40.713,-81.598,321,160,2011-07-14,54.4,50.301
391510022,40.713,-81.598,321,160,2011-07-15,56.375,54.314
391510022,40.713,-81.598,321,160,2011-07-16,52.25,56.232
391510022,40.713,-81.598,321,160,2011-07-17,50.375,52.003
391510022,40.713,-81.598,321,160,2011-07-18,43.375,55.636
391510022,40.713,-81.598,321,160,2011-07-19,58.625,82.148
391510022,40.713,-81.598,321,160,2011-07-20,55.375,69.304
391510022,40.713,-81.598,321,160,2011-07-21,51.75,62.04
391510022,40.713,-81.598,321,160,2011-07-22,51.429,65.111
391510022,40.713,-81.598,321,160,2011-07-23,45,55.627
391510022,40.713,-81.598,321,160,2011-07-24,47.125,66.999
391510022,40.713,-81.598,321,160,2011-07-25,53.25,68.469
391510022,40.713,-81.598,321,160,2011-07-26,58.625,54.445
391510022,40.713,-81.598,321,160,2011-07-27,49,45.596
391510022,40.713,-81.598,321,160,2011-07-28,58.25,59.5
391510022,40.713,-81.598,321,160,2011-07-29,52.625,59.872
391510022,40.713,-81.598,321,160,2011-07-30,55.75,70.067
391510022,40.713,-81.598,321,160,2011-07-31,57.875,54.983
391514005,40.931,-81.124,324,163,2011-07-01,73.5,76.177
391514005,40.931,-81.124,324,163,2011-07-02,50.75,63.094
391514005,40.931,-81.124,324,163,2011-07-03,50.625,48.987
391514005,40.931,-81.124,324,163,2011-07-04,55.25,65.511
391514005,40.931,-81.124,324,163,2011-07-05,55.375,43.992
391514005,40.931,-81.124,324,163,2011-07-06,75.25,68.656
391514005,40.931,-81.124,324,163,2011-07-07,64.8,61.702
391514005,40.931,-81.124,324,163,2011-07-08,50,60.042
391514005,40.931,-81.124,324,163,2011-07-09,57,49.236
391514005,40.931,-81.124,324,163,2011-07-10,67.375,59.567
391514005,40.931,-81.124,324,163,2011-07-11,51.125,64.655
391514005,40.931,-81.124,324,163,2011-07-12,61.75,66.037
391514005,40.931,-81.124,324,163,2011-07-13,39.25,36.201
391514005,40.931,-81.124,324,163,2011-07-14,44.875,43.156
391514005,40.931,-81.124,324,163,2011-07-15,68.625,61.987
391514005,40.931,-81.124,324,163,2011-07-16,55.125,53.604
391514005,40.931,-81.124,324,163,2011-07-17,48.125,53.161
391514005,40.931,-81.124,324,163,2011-07-18,49.857,63.559
391514005,40.931,-81.124,324,163,2011-07-19,60.75,67.3
391514005,40.931,-81.124,324,163,2011-07-20,66.25,73.989
391514005,40.931,-81.124,324,163,2011-07-21,62.75,69.08
391514005,40.931,-81.124,324,163,2011-07-22,71.5,70.856
391514005,40.931,-81.124,324,163,2011-07-23,55.25,63.743
391514005,40.931,-81.124,324,163,2011-07-24,56,78.375
391514005,40.931,-81.124,324,163,2011-07-25,61.875,71.764
391514005,40.931,-81.124,324,163,2011-07-26,56.125,63.879
391514005,40.931,-81.124,324,163,2011-07-27,50,51.926
391514005,40.931,-81.124,324,163,2011-07-28,58.625,55.766
391514005,40.931,-81.124,324,163,2011-07-29,58.25,67.004
391514005,40.931,-81.124,324,163,2011-07-30,42.625,52.675
391514005,40.931,-81.124,324,163,2011-07-31,63.875,60.951
391530017,41.064,-81.469,321,164,2011-07-01,NA,81.654
391530017,41.064,-81.469,321,164,2011-07-02,NA,62.253
391530017,41.064,-81.469,321,164,2011-07-03,NA,57.424
391530017,41.064,-81.469,321,164,2011-07-04,NA,66.405
391530017,41.064,-81.469,321,164,2011-07-05,NA,78.615
391530017,41.064,-81.469,321,164,2011-07-06,NA,73.412
391530017,41.064,-81.469,321,164,2011-07-07,NA,62.66
391530017,41.064,-81.469,321,164,2011-07-08,NA,68.95
391530017,41.064,-81.469,321,164,2011-07-09,NA,60.452
391530017,41.064,-81.469,321,164,2011-07-10,NA,67.614
391530017,41.064,-81.469,321,164,2011-07-11,NA,63.213
391530017,41.064,-81.469,321,164,2011-07-12,NA,64.084
391530017,41.064,-81.469,321,164,2011-07-13,NA,37.574
391530017,41.064,-81.469,321,164,2011-07-14,NA,47.78
391530017,41.064,-81.469,321,164,2011-07-15,NA,58.806
391530017,41.064,-81.469,321,164,2011-07-16,NA,60.886
391530017,41.064,-81.469,321,164,2011-07-17,NA,68.549
391530017,41.064,-81.469,321,164,2011-07-18,NA,56.715
391530017,41.064,-81.469,321,164,2011-07-19,NA,91.507
391530017,41.064,-81.469,321,164,2011-07-20,NA,76.262
391530017,41.064,-81.469,321,164,2011-07-21,NA,68.237
391530017,41.064,-81.469,321,164,2011-07-22,NA,66.897
391530017,41.064,-81.469,321,164,2011-07-23,NA,62.852
391530017,41.064,-81.469,321,164,2011-07-24,NA,83.846
391530017,41.064,-81.469,321,164,2011-07-25,NA,69.226
391530017,41.064,-81.469,321,164,2011-07-26,NA,63.049
391530017,41.064,-81.469,321,164,2011-07-27,NA,60.61
391530017,41.064,-81.469,321,164,2011-07-28,NA,49.749
391530017,41.064,-81.469,321,164,2011-07-29,NA,65.492
391530017,41.064,-81.469,321,164,2011-07-30,NA,65.468
391530017,41.064,-81.469,321,164,2011-07-31,NA,57.221
391530020,41.106,-81.504,321,164,2011-07-01,85.375,81.654
391530020,41.106,-81.504,321,164,2011-07-02,54,62.253
391530020,41.106,-81.504,321,164,2011-07-03,55.5,57.424
391530020,41.106,-81.504,321,164,2011-07-04,60.375,66.405
391530020,41.106,-81.504,321,164,2011-07-05,61.625,78.615
391530020,41.106,-81.504,321,164,2011-07-06,76,73.412
391530020,41.106,-81.504,321,164,2011-07-07,57.625,62.66
391530020,41.106,-81.504,321,164,2011-07-08,61.125,68.95
391530020,41.106,-81.504,321,164,2011-07-09,63.5,60.452
391530020,41.106,-81.504,321,164,2011-07-10,65.875,67.614
391530020,41.106,-81.504,321,164,2011-07-11,47.714,63.213
391530020,41.106,-81.504,321,164,2011-07-12,58.875,64.084
391530020,41.106,-81.504,321,164,2011-07-13,37.375,37.574
391530020,41.106,-81.504,321,164,2011-07-14,50.125,47.78
391530020,41.106,-81.504,321,164,2011-07-15,63.25,58.806
391530020,41.106,-81.504,321,164,2011-07-16,57.5,60.886
391530020,41.106,-81.504,321,164,2011-07-17,54.75,68.549
391530020,41.106,-81.504,321,164,2011-07-18,50.25,56.715
391530020,41.106,-81.504,321,164,2011-07-19,70.875,91.507
391530020,41.106,-81.504,321,164,2011-07-20,68.429,76.262
391530020,41.106,-81.504,321,164,2011-07-21,61.875,68.237
391530020,41.106,-81.504,321,164,2011-07-22,67.25,66.897
391530020,41.106,-81.504,321,164,2011-07-23,51.125,62.852
391530020,41.106,-81.504,321,164,2011-07-24,59.875,83.846
391530020,41.106,-81.504,321,164,2011-07-25,58.5,69.226
391530020,41.106,-81.504,321,164,2011-07-26,53.25,63.049
391530020,41.106,-81.504,321,164,2011-07-27,59,60.61
391530020,41.106,-81.504,321,164,2011-07-28,52.25,49.749
391530020,41.106,-81.504,321,164,2011-07-29,52.875,65.492
391530020,41.106,-81.504,321,164,2011-07-30,50.125,65.468
391530020,41.106,-81.504,321,164,2011-07-31,57,57.221
391530022,41.08,-81.516,321,164,2011-07-01,NA,81.654
391530022,41.08,-81.516,321,164,2011-07-02,NA,62.253
391530022,41.08,-81.516,321,164,2011-07-03,NA,57.424
391530022,41.08,-81.516,321,164,2011-07-04,NA,66.405
391530022,41.08,-81.516,321,164,2011-07-05,NA,78.615
391530022,41.08,-81.516,321,164,2011-07-06,NA,73.412
391530022,41.08,-81.516,321,164,2011-07-07,NA,62.66
391530022,41.08,-81.516,321,164,2011-07-08,NA,68.95
391530022,41.08,-81.516,321,164,2011-07-09,NA,60.452
391530022,41.08,-81.516,321,164,2011-07-10,NA,67.614
391530022,41.08,-81.516,321,164,2011-07-11,NA,63.213
391530022,41.08,-81.516,321,164,2011-07-12,NA,64.084
391530022,41.08,-81.516,321,164,2011-07-13,NA,37.574
391530022,41.08,-81.516,321,164,2011-07-14,NA,47.78
391530022,41.08,-81.516,321,164,2011-07-15,NA,58.806
391530022,41.08,-81.516,321,164,2011-07-16,NA,60.886
391530022,41.08,-81.516,321,164,2011-07-17,NA,68.549
391530022,41.08,-81.516,321,164,2011-07-18,NA,56.715
391530022,41.08,-81.516,321,164,2011-07-19,NA,91.507
391530022,41.08,-81.516,321,164,2011-07-20,NA,76.262
391530022,41.08,-81.516,321,164,2011-07-21,NA,68.237
391530022,41.08,-81.516,321,164,2011-07-22,NA,66.897
391530022,41.08,-81.516,321,164,2011-07-23,NA,62.852
391530022,41.08,-81.516,321,164,2011-07-24,NA,83.846
391530022,41.08,-81.516,321,164,2011-07-25,NA,69.226
391530022,41.08,-81.516,321,164,2011-07-26,NA,63.049
391530022,41.08,-81.516,321,164,2011-07-27,NA,60.61
391530022,41.08,-81.516,321,164,2011-07-28,NA,49.749
391530022,41.08,-81.516,321,164,2011-07-29,NA,65.492
391530022,41.08,-81.516,321,164,2011-07-30,NA,65.468
391530022,41.08,-81.516,321,164,2011-07-31,NA,57.221
391550005,41.231,-80.802,325,166,2011-07-01,NA,72.11
391550005,41.231,-80.802,325,166,2011-07-02,NA,65.332
391550005,41.231,-80.802,325,166,2011-07-03,NA,44.669
391550005,41.231,-80.802,325,166,2011-07-04,NA,50.097
391550005,41.231,-80.802,325,166,2011-07-05,NA,38.36
391550005,41.231,-80.802,325,166,2011-07-06,NA,75.18
391550005,41.231,-80.802,325,166,2011-07-07,NA,48.541
391550005,41.231,-80.802,325,166,2011-07-08,NA,60.447
391550005,41.231,-80.802,325,166,2011-07-09,NA,46.975
391550005,41.231,-80.802,325,166,2011-07-10,NA,65.538
391550005,41.231,-80.802,325,166,2011-07-11,NA,68.845
391550005,41.231,-80.802,325,166,2011-07-12,NA,66.568
391550005,41.231,-80.802,325,166,2011-07-13,NA,26.53
391550005,41.231,-80.802,325,166,2011-07-14,NA,34.081
391550005,41.231,-80.802,325,166,2011-07-15,NA,72.805
391550005,41.231,-80.802,325,166,2011-07-16,NA,57.522
391550005,41.231,-80.802,325,166,2011-07-17,NA,59.424
391550005,41.231,-80.802,325,166,2011-07-18,NA,65.4
391550005,41.231,-80.802,325,166,2011-07-19,NA,61.668
391550005,41.231,-80.802,325,166,2011-07-20,NA,71.329
391550005,41.231,-80.802,325,166,2011-07-21,NA,71.909
391550005,41.231,-80.802,325,166,2011-07-22,NA,76.186
391550005,41.231,-80.802,325,166,2011-07-23,NA,68.383
391550005,41.231,-80.802,325,166,2011-07-24,NA,65.288
391550005,41.231,-80.802,325,166,2011-07-25,NA,66.714
391550005,41.231,-80.802,325,166,2011-07-26,NA,65.557
391550005,41.231,-80.802,325,166,2011-07-27,NA,39.031
391550005,41.231,-80.802,325,166,2011-07-28,NA,45.109
391550005,41.231,-80.802,325,166,2011-07-29,NA,70.041
391550005,41.231,-80.802,325,166,2011-07-30,NA,46.017
391550005,41.231,-80.802,325,166,2011-07-31,NA,62.507
391550009,41.454,-80.591,326,168,2011-07-01,53.25,47.668
391550009,41.454,-80.591,326,168,2011-07-02,53.25,66.792
391550009,41.454,-80.591,326,168,2011-07-03,41.875,42.804
391550009,41.454,-80.591,326,168,2011-07-04,41.875,41.097
391550009,41.454,-80.591,326,168,2011-07-05,45.25,33.998
391550009,41.454,-80.591,326,168,2011-07-06,71.125,72.926
391550009,41.454,-80.591,326,168,2011-07-07,42.5,42.19
391550009,41.454,-80.591,326,168,2011-07-08,53.75,56.395
391550009,41.454,-80.591,326,168,2011-07-09,56,43.833
391550009,41.454,-80.591,326,168,2011-07-10,74.875,74.427
391550009,41.454,-80.591,326,168,2011-07-11,57,69.58
391550009,41.454,-80.591,326,168,2011-07-12,55.5,61.294
391550009,41.454,-80.591,326,168,2011-07-13,31.375,27.881
391550009,41.454,-80.591,326,168,2011-07-14,39.857,30.722
391550009,41.454,-80.591,326,168,2011-07-15,52.5,59.851
391550009,41.454,-80.591,326,168,2011-07-16,67.375,65.034
391550009,41.454,-80.591,326,168,2011-07-17,54.625,64.157
391550009,41.454,-80.591,326,168,2011-07-18,66.25,69.294
391550009,41.454,-80.591,326,168,2011-07-19,58.375,60.097
391550009,41.454,-80.591,326,168,2011-07-20,67.375,65.939
391550009,41.454,-80.591,326,168,2011-07-21,64.25,73.988
391550009,41.454,-80.591,326,168,2011-07-22,77,75.66
391550009,41.454,-80.591,326,168,2011-07-23,55.875,69.938
391550009,41.454,-80.591,326,168,2011-07-24,52.5,63.874
391550009,41.454,-80.591,326,168,2011-07-25,50.125,67.111
391550009,41.454,-80.591,326,168,2011-07-26,50.625,57.744
391550009,41.454,-80.591,326,168,2011-07-27,33.571,31.08
391550009,41.454,-80.591,326,168,2011-07-28,53.875,38.204
391550009,41.454,-80.591,326,168,2011-07-29,58,73.425
391550009,41.454,-80.591,326,168,2011-07-30,42.625,42.123
391550009,41.454,-80.591,326,168,2011-07-31,60.625,62.228
391550011,41.24,-80.663,326,166,2011-07-01,72.5,68.51
391550011,41.24,-80.663,326,166,2011-07-02,51.25,64.57
391550011,41.24,-80.663,326,166,2011-07-03,46.375,44.168
391550011,41.24,-80.663,326,166,2011-07-04,51,47.196
391550011,41.24,-80.663,326,166,2011-07-05,45,35.303
391550011,41.24,-80.663,326,166,2011-07-06,81.625,75.445
391550011,41.24,-80.663,326,166,2011-07-07,47.875,48.233
391550011,41.24,-80.663,326,166,2011-07-08,59.375,59.497
391550011,41.24,-80.663,326,166,2011-07-09,57.125,45.562
391550011,41.24,-80.663,326,166,2011-07-10,78.5,71.912
391550011,41.24,-80.663,326,166,2011-07-11,56.625,68.031
391550011,41.24,-80.663,326,166,2011-07-12,59.5,65.584
391550011,41.24,-80.663,326,166,2011-07-13,33,27.1
391550011,41.24,-80.663,326,166,2011-07-14,41.5,32.231
391550011,41.24,-80.663,326,166,2011-07-15,51.875,71.014
391550011,41.24,-80.663,326,166,2011-07-16,68.5,60.74
391550011,41.24,-80.663,326,166,2011-07-17,56.125,64.406
