id,label,description,url,x,y,cluster,weight.links,weight.total,weight.citations,weight.norm.citations,publication.year,citations,norm.citations
697,harris (2013),"<table><tr><td>Authors:</td><td>harris, amy l.; vitzthum, virginia j.</td></tr><tr><td>Title:</td><td>darwin's legacy: an evolutionary view of women's reproductive and sexual functioning</td></tr><tr><td>Source:</td><td>journal of sex research, 50(3-4), 207-246</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1080/00224499.2012.763085,0.2633,-0.1722,4,297,47,5,0.3367,2013,5,0.3367
698,xu (2013),"<table><tr><td>Authors:</td><td>xu, feng; adler, gregory h.; li, yiming</td></tr><tr><td>Title:</td><td>covariation in insular life-history traits of the rice frog (fejervarya limnocharis) in eastern china</td></tr><tr><td>Source:</td><td>asian herpetological research, 4(1), 28-35</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.3724/sp.j.1245.2013.00028,-0.6124,0.1092,4,241,29,2,0.1347,2013,2,0.1347
699,wenner (2013),"<table><tr><td>Authors:</td><td>wenner, c. j.; bianchi, j.; figueredo, a. j.; rushton, j. philippe; jacobs, w. j.</td></tr><tr><td>Title:</td><td>life history theory and social deviance: the mediating role of executive function</td></tr><tr><td>Source:</td><td>intelligence, 41(2), 102-113</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1016/j.intell.2012.11.004,0.9255,-0.6685,2,181,45,20,1.3469,2013,20,1.3469
702,hackman (2013),"<table><tr><td>Authors:</td><td>hackman, joseph; hruschka, daniel</td></tr><tr><td>Title:</td><td>fast life histories, not pathogens, account for state-level variation in homicide, child maltreatment, and family ties in the us</td></tr><tr><td>Source:</td><td>evolution and human behavior, 34(2), 118-124</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2012.11.002,0.8059,-0.6135,2,336,30,20,1.3469,2013,20,1.3469
705,blomberg (2013),"<table><tr><td>Authors:</td><td>blomberg, erik j.; sedinger, james s.; nonne, daniel v.; atamian, michael t.</td></tr><tr><td>Title:</td><td>seasonal reproductive costs contribute to reduced survival of female greater sage-grouse</td></tr><tr><td>Source:</td><td>journal of avian biology, 44(2), 149-158</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1111/j.1600-048x.2012.00013.x,-0.6109,0.537,1,284,41,38,2.5591,2013,38,2.5591
707,shaw (2013),"<table><tr><td>Authors:</td><td>shaw, allison k.; levin, simon a.</td></tr><tr><td>Title:</td><td>the evolution of intermittent breeding</td></tr><tr><td>Source:</td><td>journal of mathematical biology, 66(4-5), 685-703</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1007/s00285-012-0603-0,-0.8305,0.3082,3,110,37,20,1.3469,2013,20,1.3469
708,drayton (2013),"<table><tr><td>Authors:</td><td>drayton, jean m.; boeke, j. e. kobus; jennions, michael d.</td></tr><tr><td>Title:</td><td>immune challenge and pre- and post-copulatory female choice in the cricket teleogryllus commodus</td></tr><tr><td>Source:</td><td>journal of insect behavior, 26(2), 176-190</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1007/s10905-012-9347-3,-0.4032,0.6575,1,41,38,5,0.3367,2013,5,0.3367
710,griskevicius (2013),"<table><tr><td>Authors:</td><td>griskevicius, vladas; ackerman, joshua m.; cantu, stephanie m.; delton, andrew w.; robertson, theresa e.; simpson, jeffry a.; thompson, melissa emery; tybur, joshua m.</td></tr><tr><td>Title:</td><td>when the economy falters, do people spend or save? responses to resource scarcity depend on childhood environments</td></tr><tr><td>Source:</td><td>psychological science, 24(2), 197-205</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1177/0956797612451471,0.6081,-0.4167,2,338,34,73,4.9161,2013,73,4.9161
712,jacobs (2013),"<table><tr><td>Authors:</td><td>jacobs, shoshanah r.; elliott, kyle hamish; gaston, anthony j.</td></tr><tr><td>Title:</td><td>parents are a drag: long-lived birds share the cost of increased foraging effort with their offspring, but males pass on more of the costs than females</td></tr><tr><td>Source:</td><td>plos one, 8(1)</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1371/journal.pone.0054594,-0.5885,0.6577,1,61,28,11,0.7408,2013,11,0.7408
715,benesh (2013),"<table><tr><td>Authors:</td><td>benesh, daniel p.; chubb, james c.; parker, geoff a.</td></tr><tr><td>Title:</td><td>complex life cycles: why refrain from growth before reproduction in the adult niche?</td></tr><tr><td>Source:</td><td>american naturalist, 181(1), 39-51</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1086/668592,-0.8469,0.4697,3,35,31,14,0.9428,2013,14,0.9428
719,mcalister (2013),"<table><tr><td>Authors:</td><td>mcalister, justin s.; moran, amy l.</td></tr><tr><td>Title:</td><td>effects of variation in egg energy and exogenous food on larval development in congeneric sea urchins</td></tr><tr><td>Source:</td><td>marine ecology progress series, 490, 155-167</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.3354/meps10420,-1.2293,0.3151,3,15,32,4,0.2694,2013,4,0.2694
721,jonason (2013b),"<table><tr><td>Authors:</td><td>jonason, peter k.; li, norman p.; czarna, anna z.</td></tr><tr><td>Title:</td><td>quick and dirty: some psychosocial costs associated with the dark triad in three countries</td></tr><tr><td>Source:</td><td>evolutionary psychology, 11(1), 172-185</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1177/147470491301100116,1.2845,-0.9159,5,131,41,45,3.0305,2013,45,3.0305
724,alvarado (2013),"<table><tr><td>Authors:</td><td>alvarado, louis calistro</td></tr><tr><td>Title:</td><td>do evolutionary life-history trade-offs influence prostate cancer risk? a review of population variation in testosterone levels and prostate cancer disparities</td></tr><tr><td>Source:</td><td>evolutionary applications, 6(1), 117-133</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1111/eva.12036,0.5318,-0.2859,2,176,38,9,0.6061,2013,9,0.6061
725,rueffler (2013),"<table><tr><td>Authors:</td><td>rueffler, claus; metz, johan a. j.; van dooren, tom j. m.</td></tr><tr><td>Title:</td><td>what life cycle graphs can tell about the evolution of life histories</td></tr><tr><td>Source:</td><td>journal of mathematical biology, 66(1-2), 225-279</td></tr><tr><td>Year:</td><td>2013</td></tr></table>",https://doi.org/10.1007/s00285-012-0509-x,-0.612,0.1047,3,261,17,5,0.3367,2013,5,0.3367
730,schwartz (2012),"<table><tr><td>Authors:</td><td>schwartz, gary t.</td></tr><tr><td>Title:</td><td>growth, development, and life history throughout the evolution of homo</td></tr><tr><td>Source:</td><td>current anthropology, 53, s395-s408</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1086/667591,0.1952,-0.2354,4,272,44,45,1.9363,2012,45,1.9363
733,pavard (2012),"<table><tr><td>Authors:</td><td>pavard, samuel; branger, frederic</td></tr><tr><td>Title:</td><td>effect of maternal and grandmaternal care on population dynamics and human life-history evolution: a matrix projection model</td></tr><tr><td>Source:</td><td>theoretical population biology, 82(4), 364-376</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.tpb.2012.01.007,0.1166,-0.1013,4,111,31,10,0.4303,2012,10,0.4303
736,lucas (2012),"<table><tr><td>Authors:</td><td>lucas, leilani d.; french, susannah s.</td></tr><tr><td>Title:</td><td>stress-induced tradeoffs in a free-living lizard across a variable landscape: consequences for individuals and populations</td></tr><tr><td>Source:</td><td>plos one, 7(11)</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1371/journal.pone.0049895,-0.4016,0.6059,1,175,46,30,1.2908,2012,30,1.2908
737,rubolini (2012),"<table><tr><td>Authors:</td><td>rubolini, diego; colombo, graziano; ambrosini, roberto; caprioli, manuela; clerici, marco; colombo, roberto; dalle-donne, isabella; milzani, aldo; romano, andrea; romano, maria; saino, nicola</td></tr><tr><td>Title:</td><td>sex-related effects of reproduction on biomarkers of oxidative damage in free-living barn swallows (hirundo rustica)</td></tr><tr><td>Source:</td><td>plos one, 7(11)</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1371/journal.pone.0048955,-0.5946,0.6464,1,223,53,14,0.6024,2012,14,0.6024
738,davis (2012),"<table><tr><td>Authors:</td><td>davis, jeff</td></tr><tr><td>Title:</td><td>perceived environmental threats as a factor in reproductive behavior: an examination of american youth</td></tr><tr><td>Source:</td><td>evolution and human behavior, 33(6), 647-656</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2012.04.002,0.4016,-0.2953,2,324,25,2,0.0861,2012,2,0.0861
739,balbontin (2012),"<table><tr><td>Authors:</td><td>balbontin, j.; moller, a. p.; hermosell, i. g.; marzal, a.; reviriego, m.; de lope, f.</td></tr><tr><td>Title:</td><td>geographical variation in reproductive ageing patterns and life-history strategy of a short-lived passerine bird</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 25(11), 2298-2309</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1420-9101.2012.02606.x,-0.4609,0.445,1,212,50,10,0.4303,2012,10,0.4303
745,milne (2012),"<table><tr><td>Authors:</td><td>milne, fritha h.; judge, debra s.</td></tr><tr><td>Title:</td><td>a novel quantitative approach to women's reproductive strategies</td></tr><tr><td>Source:</td><td>plos one, 7(10)</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1371/journal.pone.0046760,0.6478,-0.4728,2,193,35,0,0,2012,0,0
746,selman (2012),"<table><tr><td>Authors:</td><td>selman, colin; blount, jonathan d.; nussey, daniel h.; speakman, john r.</td></tr><tr><td>Title:</td><td>oxidative damage, ageing, and life-history evolution: where now?</td></tr><tr><td>Source:</td><td>trends in ecology & evolution, 27(10), 570-577</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.tree.2012.06.006,-0.5629,0.6195,1,264,72,156,6.7124,2012,156,6.7124
751,saraux (2012),"<table><tr><td>Authors:</td><td>saraux, claire; friess, benjamin; le maho, yvon; le bohec, celine</td></tr><tr><td>Title:</td><td>chick-provisioning strategies used by king penguins to adapt to a multiseasonal breeding cycle</td></tr><tr><td>Source:</td><td>animal behaviour, 84(3), 675-683</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.anbehav.2012.06.024,-0.4849,0.5472,1,298,26,5,0.2151,2012,5,0.2151
753,van der linden (2012),"<table><tr><td>Authors:</td><td>van der linden, dimitri; figueredo, aurelio j.; de leeuw, rebecca n. h.; scholte, ron h. j.; engels, rutger c. m. e.</td></tr><tr><td>Title:</td><td>the general factor of personality (gfp) and parental support: testing a prediction from life history theory</td></tr><tr><td>Source:</td><td>evolution and human behavior, 33(5), 537-546</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2012.01.007,1.1688,-0.8517,2,135,34,9,0.3873,2012,9,0.3873
754,chen (2012),"<table><tr><td>Authors:</td><td>chen, bin-bin; chang, lei</td></tr><tr><td>Title:</td><td>adaptive insecure attachment and resource control strategies during middle childhood</td></tr><tr><td>Source:</td><td>international journal of behavioral development, 36(5), 389-397</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1177/0165025412445440,0.8222,-0.5547,2,170,47,11,0.4733,2012,11,0.4733
755,reznick (2012),"<table><tr><td>Authors:</td><td>reznick, david n.; bassar, ronald d.; travis, joseph; rodd, f. helen</td></tr><tr><td>Title:</td><td>life-history evolution in guppies viii: the demographics of density regulation in guppies (poecilia reticulata)</td></tr><tr><td>Source:</td><td>evolution, 66(9), 2903-2915</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1558-5646.2012.01650.x,-0.4699,0.1477,3,162,36,27,1.1618,2012,27,1.1618
759,santos (2012),"<table><tr><td>Authors:</td><td>santos, e. s. a.; nakagawa, s.</td></tr><tr><td>Title:</td><td>the costs of parental care: a meta-analysis of the trade-off between parental effort and survival in birds</td></tr><tr><td>Source:</td><td>journal of evolutionary biology, 25(9), 1911-1917</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1420-9101.2012.02569.x,-0.5482,0.4964,1,293,37,56,2.4096,2012,56,2.4096
762,herrando-perez (2012),"<table><tr><td>Authors:</td><td>herrando-perez, salvador; delean, steven; brook, barry w.; bradshaw, corey j. a.</td></tr><tr><td>Title:</td><td>strength of density feedback in census data increases from slow to fast life histories</td></tr><tr><td>Source:</td><td>ecology and evolution, 2(8), 1922-1934</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1002/ece3.298,-0.487,0.1827,3,106,31,9,0.3873,2012,9,0.3873
765,boyle (2012),"<table><tr><td>Authors:</td><td>boyle, w. alice; winkler, david w.; guglielmo, christopher g.</td></tr><tr><td>Title:</td><td>rapid loss of fat but not lean mass prior to chick provisioning supports the flight efficiency hypothesis in tree swallows</td></tr><tr><td>Source:</td><td>functional ecology, 26(4), 895-903</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1365-2435.2012.01997.x,-0.6302,0.67,1,65,25,14,0.6024,2012,14,0.6024
767,jonason (2012a),"<table><tr><td>Authors:</td><td>jonason, peter k.; luevano, victor x.; adams, heather m.</td></tr><tr><td>Title:</td><td>how the dark triad traits predict relationship choices</td></tr><tr><td>Source:</td><td>personality and individual differences, 53(3), 180-184</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.paid.2012.03.007,1.2904,-0.9222,5,140,28,73,3.141,2012,73,3.141
769,wiebe (2012),"<table><tr><td>Authors:</td><td>wiebe, richard p.</td></tr><tr><td>Title:</td><td>integrating criminology through adaptive strategy and life history theory</td></tr><tr><td>Source:</td><td>journal of contemporary criminal justice, 28(3), 346-365</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1177/1043986212450231,1.0408,-0.724,2,178,35,3,0.1291,2012,3,0.1291
771,johnston (2012),"<table><tr><td>Authors:</td><td>johnston, t. a.; wong, d. m. -m.; moles, m. d.; wiegand, m. d.; casselman, j. m.; leggett, w. c.</td></tr><tr><td>Title:</td><td>reproductive allocation in exploited lake whitefish (coregonus clupeaformis) and walleye (sander vitreus) populations</td></tr><tr><td>Source:</td><td>fisheries research, 125, 225-234</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.fishres.2012.01.027,-0.8815,0.2079,3,266,30,9,0.3873,2012,9,0.3873
772,vagasi (2012),"<table><tr><td>Authors:</td><td>vagasi, csongor i.; pap, peter l.; vincze, orsolya; benko, zoltan; marton, attila; barta, zoltan</td></tr><tr><td>Title:</td><td>haste makes waste but condition matters: molt rate-feather quality trade-off in a sedentary songbird</td></tr><tr><td>Source:</td><td>plos one, 7(7)</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1371/journal.pone.0040651,-0.5689,0.59,1,161,27,37,1.592,2012,37,1.592
773,allen (2012),"<table><tr><td>Authors:</td><td>allen, jonathan d.</td></tr><tr><td>Title:</td><td>effects of egg size reductions on development time and juvenile size in three species of echinoid echinoderms: implications for life history theory</td></tr><tr><td>Source:</td><td>journal of experimental marine biology and ecology, 422, 72-80</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.jembe.2012.04.015,-1.1123,0.2877,3,277,33,7,0.3012,2012,7,0.3012
777,rushton (2012),"<table><tr><td>Authors:</td><td>rushton, j. philippe; templer, donald i.</td></tr><tr><td>Title:</td><td>do pigmentation and the melanocortin system modulate aggression and sexuality in humans as they do in other animals?</td></tr><tr><td>Source:</td><td>personality and individual differences, 53(1), 4-8</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.paid.2012.02.015,0.9682,-0.735,2,74,27,6,0.2582,2012,6,0.2582
780,pernet (2012),"<table><tr><td>Authors:</td><td>pernet, bruno; amiel, aldine; seaver, elaine c.</td></tr><tr><td>Title:</td><td>effects of maternal investment on larvae and juveniles of the annelid capitella teleta determined by experimental reduction of embryo energy content</td></tr><tr><td>Source:</td><td>invertebrate biology, 131(2), 82-95</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1744-7410.2012.00263.x,-1.1869,0.2955,3,225,29,8,0.3442,2012,8,0.3442
782,jonason (2012b),"<table><tr><td>Authors:</td><td>jonason, peter k.; webster, gregory d.; schmitt, david p.; li, norman p.; crysel, laura</td></tr><tr><td>Title:</td><td>the antihero in popular culture: life history theory and the dark triad personality traits</td></tr><tr><td>Source:</td><td>review of general psychology, 16(2), 192-199</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1037/a0027914,1.2709,-0.9026,5,181,50,81,3.4853,2012,81,3.4853
784,oldakowski (2012),"<table><tr><td>Authors:</td><td>oldakowski, lukasz; piotrowska, zaneta; chrzascik, katarzyna m.; sadowska, edyta t.; koteja, pawel; taylor, jan r. e.</td></tr><tr><td>Title:</td><td>is reproduction costly? no increase of oxidative damage in breeding bank voles</td></tr><tr><td>Source:</td><td>journal of experimental biology, 215(11), 1799-1805</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1242/jeb.068452,-0.6202,0.7733,1,276,41,41,1.7641,2012,41,1.7641
785,xu (2012),"<table><tr><td>Authors:</td><td>xu, yan-chao; yang, deng-bao; wang, de-hua</td></tr><tr><td>Title:</td><td>no evidence for a trade-off between reproductive investment and immunity in a rodent</td></tr><tr><td>Source:</td><td>plos one, 7(5)</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1371/journal.pone.0037182,-0.4518,0.6302,1,271,45,69,2.9689,2012,69,2.9689
786,kosztolanyi (2012),"<table><tr><td>Authors:</td><td>kosztolanyi, andras; kuepper, clemens; chastel, olivier; parenteau, charline; yilmaz, k. tuluhan; miklosi, adam; szekely, tarnas; lendvai, adam z.</td></tr><tr><td>Title:</td><td>prolactin stress response does not predict brood desertion in a polyandrous shorebird</td></tr><tr><td>Source:</td><td>hormones and behavior, 61(5), 734-740</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.yhbeh.2012.03.011,-0.4476,0.6091,1,82,38,5,0.2151,2012,5,0.2151
787,irwing (2012),"<table><tr><td>Authors:</td><td>irwing, paul; booth, tom; nyborg, helmuth; rushton, j. philippe</td></tr><tr><td>Title:</td><td>are g and the general factor of personality (gfp) correlated?</td></tr><tr><td>Source:</td><td>intelligence, 40(3), 296-305</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.intell.2012.03.001,1.1016,-0.7982,2,140,46,14,0.6024,2012,14,0.6024
789,price-rees (2012),"<table><tr><td>Authors:</td><td>price-rees, samantha j.; congdon, bradley c.; krockenberger, andrew k.</td></tr><tr><td>Title:</td><td>size delays female senescence in a medium sized marsupial: the effects of maternal traits on annual fecundity in the northern brown bandicoot (isoodon macrourus)</td></tr><tr><td>Source:</td><td>austral ecology, 37(3), 313-322</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1442-9993.2011.02279.x,-0.4799,0.3397,1,289,53,2,0.0861,2012,2,0.0861
790,ellis (2012),"<table><tr><td>Authors:</td><td>ellis, bruce j.; bjorklund, david f.</td></tr><tr><td>Title:</td><td>beyond mental health: an evolutionary analysis of development under risky and supportive environmental conditions: an introduction to the special section</td></tr><tr><td>Source:</td><td>developmental psychology, 48(3), 591-597</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1037/a0027651,0.772,-0.5139,2,165,36,24,1.0327,2012,24,1.0327
791,belsky (2012),"<table><tr><td>Authors:</td><td>belsky, jay; schlomer, gabriel l.; ellis, bruce j.</td></tr><tr><td>Title:</td><td>beyond cumulative risk: distinguishing harshness and unpredictability as determinants of parenting and early life history strategy</td></tr><tr><td>Source:</td><td>developmental psychology, 48(3), 662-673</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1037/a0024454,0.734,-0.5111,2,331,50,111,4.7761,2012,111,4.7761
792,simpson (2012),"<table><tr><td>Authors:</td><td>simpson, jeffry a.; griskevicius, vladas; kuo, sally i-chun; sung, sooyeon; collins, w. andrew</td></tr><tr><td>Title:</td><td>evolution, stress, and sensitive periods: the influence of unpredictability in early versus late childhood on sex and risky behavior</td></tr><tr><td>Source:</td><td>developmental psychology, 48(3), 674-686</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1037/a0027293,0.7362,-0.5238,2,350,45,109,4.69,2012,109,4.69
795,decker (2012),"<table><tr><td>Authors:</td><td>decker, karie l.; conway, courtney j.; fontaine, joseph j.</td></tr><tr><td>Title:</td><td>nest predation, food, and female age explain seasonal declines in clutch size</td></tr><tr><td>Source:</td><td>evolutionary ecology, 26(3), 683-699</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1007/s10682-011-9521-7,-0.6587,0.5047,1,298,38,17,0.7315,2012,17,0.7315
796,nicolaus (2012),"<table><tr><td>Authors:</td><td>nicolaus, marion; michler, stephanie p. m.; ubels, richard; van der velde, marco; bouwman, karen m.; both, christiaan; tinbergen, joost m.</td></tr><tr><td>Title:</td><td>local sex ratio affects the cost of reproduction</td></tr><tr><td>Source:</td><td>journal of animal ecology, 81(3), 564-572</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1365-2656.2011.01933.x,-0.6013,0.6223,1,162,26,15,0.6454,2012,15,0.6454
797,mcdonald (2012),"<table><tr><td>Authors:</td><td>mcdonald, birgitte i.; goebel, michael e.; crocker, daniel e.; costa, daniel p.</td></tr><tr><td>Title:</td><td>dynamic influence of maternal and pup traits on maternal care during lactation in an income breeder, the antarctic fur seal</td></tr><tr><td>Source:</td><td>physiological and biochemical zoology, 85(3), 243-254</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1086/665407,-0.5561,0.4868,1,264,26,2,0.0861,2012,2,0.0861
800,caudell (2012),"<table><tr><td>Authors:</td><td>caudell, mark a.; quinlan, robert j.</td></tr><tr><td>Title:</td><td>resource availability, mortality, and fertility: a path analytic approach to global life-history variation</td></tr><tr><td>Source:</td><td>human biology, 84(2), 101-125</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.3378/027.084.0201,0.5918,-0.4301,2,340,26,8,0.3442,2012,8,0.3442
805,krams (2012),"<table><tr><td>Authors:</td><td>krams, indrikis; vrublevska, jolanta; cirule, dina; kivleniece, inese; krama, tatjana; rantala, markus j.; sild, elin; horak, peeter</td></tr><tr><td>Title:</td><td>heterophil/lymphocyte ratios predict the magnitude of humoral immune response to a novel antigen in great tits (parus major)</td></tr><tr><td>Source:</td><td>comparative biochemistry and physiology a-molecular & integrative physiology, 161(4), 422-428</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.cbpa.2011.12.018,-0.3114,0.5816,1,92,28,31,1.3339,2012,31,1.3339
806,varpe (2012),"<table><tr><td>Authors:</td><td>varpe, oystein</td></tr><tr><td>Title:</td><td>fitness and phenology: annual routines and zooplankton adaptations to seasonal cycles</td></tr><tr><td>Source:</td><td>journal of plankton research, 34(4), 267-276</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1093/plankt/fbr108,-0.6748,0.2044,3,262,24,52,2.2375,2012,52,2.2375
809,jonason (2012c),"<table><tr><td>Authors:</td><td>jonason, peter k.; webster, gregory d.</td></tr><tr><td>Title:</td><td>a protean approach to social influence: dark triad personalities and social influence tactics</td></tr><tr><td>Source:</td><td>personality and individual differences, 52(4), 521-526</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.paid.2011.11.023,1.3545,-0.9647,5,117,25,85,3.6574,2012,85,3.6574
810,johnson (2012),"<table><tr><td>Authors:</td><td>johnson, pieter t. j.; rohr, jason r.; hoverman, jason t.; kellermanns, esra; bowerman, jay; lunde, kevin b.</td></tr><tr><td>Title:</td><td>living fast and dying of infection: host life history drives interspecific variation in infection and disease risk</td></tr><tr><td>Source:</td><td>ecology letters, 15(3), 235-242</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1461-0248.2011.01730.x,-0.2801,0.4193,1,275,25,108,4.647,2012,108,4.647
813,nyberg (2012),"<table><tr><td>Authors:</td><td>nyberg, colleen h.</td></tr><tr><td>Title:</td><td>diurnal cortisol rhythms in tsimane' amazonian foragers: new insights into ecological hpa axis research</td></tr><tr><td>Source:</td><td>psychoneuroendocrinology, 37(2), 178-190</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1016/j.psyneuen.2011.06.002,0.3566,-0.1598,2,85,53,14,0.6024,2012,14,0.6024
815,byrne (2012),"<table><tr><td>Authors:</td><td>byrne, phillip g.; roberts, j. dale</td></tr><tr><td>Title:</td><td>evolutionary causes and consequences of sequential polyandry in anuran amphibians</td></tr><tr><td>Source:</td><td>biological reviews, 87(1), 209-228</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1111/j.1469-185x.2011.00191.x,-0.3146,0.157,1,239,36,17,0.7315,2012,17,0.7315
817,horvathova (2012),"<table><tr><td>Authors:</td><td>horvathova, terezia; nakagawa, shinichi; uller, tobias</td></tr><tr><td>Title:</td><td>strategic female reproductive investment in response to male attractiveness in birds</td></tr><tr><td>Source:</td><td>proceedings of the royal society b-biological sciences, 279(1726), 163-170</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1098/rspb.2011.0663,-0.502,0.4877,1,204,37,82,3.5283,2012,82,3.5283
818,richardson (2012),"<table><tr><td>Authors:</td><td>richardson, george b.; hardesty, patrick</td></tr><tr><td>Title:</td><td>immediate survival focus: synthesizing life history theory and dual process models to explain substance use</td></tr><tr><td>Source:</td><td>evolutionary psychology, 10(4), 731-749</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1177/147470491201000408,0.9992,-0.7109,2,177,42,9,0.3873,2012,9,0.3873
822,jonason (2012d),"<table><tr><td>Authors:</td><td>jonason, peter k.; schmitt, david p.</td></tr><tr><td>Title:</td><td>what have you done for me lately? friendship-selection in the shadow of the dark triad traits</td></tr><tr><td>Source:</td><td>evolutionary psychology, 10(3), 400-421</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1177/147470491201000303,1.1736,-0.8358,5,137,49,31,1.3339,2012,31,1.3339
827,kuparinen (2012),"<table><tr><td>Authors:</td><td>kuparinen, anna; mantyniemi, samu; hutchings, jeffrey a.; kuikka, sakari</td></tr><tr><td>Title:</td><td>increasing biological realism of fisheries stock assessment: towards hierarchical bayesian methods</td></tr><tr><td>Source:</td><td>environmental reviews, 20(2), 135-151</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1139/a2012-006,-0.8803,0.136,3,133,61,27,1.1618,2012,27,1.1618
828,de baca (2012),"<table><tr><td>Authors:</td><td>de baca, tomas cabeza; figueredo, aurelio jose; ellis, bruce j.</td></tr><tr><td>Title:</td><td>an evolutionary analysis of variation in parental effort: determinants and assessment</td></tr><tr><td>Source:</td><td>parenting-science and practice, 12(2-3), 94-104</td></tr><tr><td>Year:</td><td>2012</td></tr></table>",https://doi.org/10.1080/15295192.2012.680396,0.617,-0.4165,2,177,31,10,0.4303,2012,10,0.4303
