,WT_B_1,WT_B_2,WT_P_1,WT_P_2,MUT_B_1,MUT_B_2,MUT_P_1,MUT_P_2,MUT_P_3,MUT_P_4
RP4-794H19.2,0.050498549,0.133721605,0.029425884,0.029822988,0.081348024,0.038683362,0.095837496,0.022769006,0.09283036,0.131208494
RP4-794H19.4,0.101444967,0.294078261,0.189160779,0.023964191,0.040225849,0.22794877,0.220028535,0.585471332,0.139241397,0.210864529
RP4-796F18.2,0,0,0.040418506,0,0,0.141691476,0.150445148,0,0.102007173,0
RP4-796I17.5,0,0,0,0.056649521,0.095090844,0,0,0.0432503,0,0
RP4-797C5.2,0,0,0,0,0,0,0,0,0,0
RP4-798A10.2,0.168139175,0.213505626,0.125191495,0.104814716,0.240760088,0.076325633,0.131691664,0.13056393,0.10989742,0.134836346
RP4-798A10.4,0.443154305,0.889378309,0.154937595,0.732799709,0.5271703,0.407362938,0.76894182,0.199811339,0.564817548,1.177018642
RP4-798A10.5,0,0,0,0,0.059150998,0,0,0,0,0
RP4-798A10.7,0.423272252,0.42626062,0.397812754,0.757980824,0.406063616,0.83674556,0.666329622,0.381693661,0.669326365,0.614926577
RP4-798A17.5,0.261308253,0.072837025,0.076133139,0,0,0,0,0,0,0
RP4-798C17.5,5.3836236,5.678953648,5.911786556,6.194433689,3.023658514,3.475240469,2.845332623,2.782554388,2.61876893,2.879343271
RP4-798C17.6,0.434103608,0.44192028,0.75666666,0.851591229,1.436949492,0.705554664,1.387758136,0.575277507,0.688364327,0.793354869
RP4-798P15.2,0.037375778,0,0,0,0,0,0,0,0,0
RP4-799D16.1,0,0,0,0,0,0,0,0,0,0
RP4-799P18.2,0,0.058844529,0,0.041558329,0,0,0,0,0,0.020315446
RP4-799P18.3,0,0,0,0.04613724,0,0,0,0,0,0
RP4-799P18.4,0,0,0,0,0,0,0,0,0,0
RP4-799P18.5,0,0,0,0,0,0.05431506,0,0,0,0
RP4-800F24.1,0,0,0,0,0,0.042064652,0,0,0,0
RP4-800G7.1,0.08373414,0.560160995,0.487925053,0.593411624,0.249022469,0.513142347,0,0.755088151,0.492565095,1.06364274
RP4-800G7.2,0.372598261,0.451040417,0.769210279,0.859226465,1.108094454,0.442176223,1.196824431,0.326397538,0.427923828,0.376998723
RP4-800J21.3,0.718428016,1.075339317,1.410737157,1.499520302,1.570727944,0.884559631,1.323428869,1.411083341,0.887683272,0.840993464
RP4-800M22.1,1.183341861,0.862670302,0.901708961,0.430060029,0.541418195,1.766462803,0.345504254,0.656677246,0.624704599,1.419061303
RP4-800M22.2,0,0,0.042004485,0,0,0,0,0,0,0
RP4-800M22.3,0,0,0,0.02542791,0.021341411,0,0,0,0.084426396,0
RP4-800M22.4,0,0,0,0,0,0,0,0,0,0
RP4-801G22.2,0,0.033461761,0,0,0,0,0,0,0,0
RP4-803A2.1,0,0.063646659,0.066526882,0,0.141472265,0,0,0,0.027983136,0
RP4-803A2.2,0,0,0,0,0,0.081472591,0,0,0,0
RP4-803J11.2,0.426259071,0.528068423,0.60716176,0.755208969,0.657315493,0.362807631,0.796125114,0.341677397,0.464345187,0.437543899
RP4-805N21.1,0,0.055494871,0.116012387,0,0,0,0,0.044883728,0.048798177,0
RP4-809F18.1,0,0,0,0,0,0,0,0,0,0
RP4-809F18.2,0,0,0,0,0,0,0,0,0,0.022582913
RP4-809F4.1,0,0,0,0,0,0,0,0,0,0
RP4-810F7.1,0,0,0,0,0,0,0,0,0,0
RP4-811H24.3,0,0.088588148,0.162044823,0.093846656,0.13783811,0.020288063,0.172331661,0,0.097372517,0.091752328
RP4-811H24.6,0,0.076289795,0.079742156,0.202045709,0.16957511,0,0.222611263,0.185107395,0.167709321,0.237044111
RP4-811H24.9,0,0,0,0.104228526,0.174956083,0,0.287093997,0,0,0.076426886
RP4-813D12.2,0,0,0,0,0,0,0,0,0,0
RP4-813D12.3,0,0,0,0,0,0,0,0,0,0
RP4-814D15.1,0.19785741,0.110301495,0.507289171,0.210327998,0.411894828,0.262711883,0.257485092,0.035684325,0.252177,0.068544738
RP4-814D15.2,0.16296643,0.18170096,0.075969405,0.076994628,0.096931316,0.233029127,0.106039554,0.176349625,0.19172962,0.075276375
RP4-814E15.1,0,0,0.051797323,0,0,0,0,0,0,0
RP4-816N1.1,0,0.072214484,0,0,0,0,0.03511994,0,0,0
RP4-816N1.6,1.27965188,1.070069909,2.260290384,2.692272425,2.457809925,2.205564022,2.450241089,1.081828117,1.587839961,1.847151041
RP4-816N1.7,57.34941864,65.59088135,31.9409008,32.80855942,50.8315239,59.7077713,51.31279755,71.95464325,49.65095901,45.91924286
RP5-1000K24.2,0.044972926,0.300857931,0.20964849,0.637433171,0.401243865,0.22967051,0.585262835,0.081110358,0,0.467405915
RP5-1002M8.4,0,0,0,0,0,0,0,0,0,0
RP5-1004I9.1,0,0,0,0,0,0,0,0,0,0
RP5-1007M22.2,0.297601044,0.469394118,0.845923662,0.591564238,0.618819118,0.570854366,0.66122365,0.248730674,0.704523683,0.678947449
RP5-1007M22.3,3.518328667,5.092087746,6.071617126,6.513177395,4.728647232,5.908581257,4.365847588,2.318525076,5.406304359,6.13342762
RP5-1009N12.1,0.933514237,1.591858387,2.239858866,2.529524565,1.197593451,0.841293097,1.965189695,1.188443184,1.238253832,2.156013489
RP5-1010E17.1,0,0,0,0,0,0,0,0,0,0
RP5-1010E17.2,0,0,0,0,0,0,0,0,0,0
RP5-1011O1.2,0,0,0,0,0,0,0,0,0,0
RP5-1011O1.3,0.022157716,0,0,0,0,0,0,0,0.043447502,0
RP5-1013A22.2,0,0.164459258,0,0,0,0,0,0,0,0
RP5-1014C4.3,0.486679167,0.460411251,0.332289159,0.510966599,0.307017297,0.15565151,0.357191324,0.328045785,0.308458954,0.266812354
RP5-1014O16.10,0,0,0,0,0,0,0,0,0.154781729,0
RP5-1018K9.1,0,0,0,0,0,0,0,0,0,0.030812951
RP5-1021I20.1,0.418548912,0.614032984,0.590474427,0.494365871,0.807995737,0.56249243,0.668912292,0.198649645,0.19437705,0.839473724
RP5-1021I20.2,0.025819212,0.028787374,0.090270288,0.030496167,0,0,0.028000224,0,0,0.059631199
RP5-1021I20.4,0.237428904,0.132361799,0.184468806,0.794572473,0.706105471,0.444589347,0.772455275,0.142737299,0.387964666,0.45696491
RP5-1021I20.5,2.36175561,2.184410334,4.428009033,4.632678509,4.705325127,3.348146439,3.970782995,1.818591475,2.409473419,2.43067646
RP5-1022P6.3,0.188858286,0.052642331,0.027512284,0.05576713,0.163816944,0.120559126,0.179210141,0.042576622,0.115724653,0.163567796
RP5-1022P6.5,0,0,0,0,0,0,0,0,0,0
RP5-1022P6.6,0.137433648,0.204310596,0.097879976,0.198401749,0.090827331,0.116975762,0.24840501,0.192785218,0.374283284,0.264510155
RP5-1024C24.1,0,0,0,0,0,0,0,0,0,0
RP5-1024G6.2,12.06107044,12.60914516,13.44941235,11.1711998,12.93126678,11.40305328,10.41373253,12.46731281,11.45621109,12.45831203
RP5-1024G6.5,3.916687489,3.151797056,2.103669643,1.729783654,1.856942654,1.426228166,2.363847971,2.364868164,3.071982622,2.241797924
RP5-1024G6.7,0.008441034,0,0.034430578,0.019940127,0.016735565,0,0.009154068,0.022835581,0.008275714,0.019495131
RP5-1024N4.1,0,0.040523235,0,0.042928655,0.072059251,0,0,0,0.035633203,0.041970637
RP5-1024N4.2,0,0,0,0,0,0,0,0,0,0
RP5-1025A1.2,0,0,0,0,0,0,0,0,0,0
RP5-1027G4.3,0,0,0,0,0,0,0,0,0,0
RP5-1027O11.1,0,0,0,0,0,0,0,0,0,0
RP5-1027O15.1,0,0,0,0,0,0,0,0,0,0
RP5-1028L10.1,0.076007411,0.016949037,0.088580176,0.03591023,0.105486944,0,0.049456768,0.095957547,0,0.035108842
RP5-1028L10.2,0.059668805,0,0.034769461,0.035238679,0,0.091416098,0,0.161422387,0,0.068904549
RP5-1029F21.2,1.100849152,1.113225341,0.507211268,0.393101752,0.532958508,0.706004024,0.638565958,0.80802083,0.928690374,1.064296007
RP5-1029F21.3,0.122968577,0,0,0,0.030475363,0,0.066678017,0.027722305,0.060280103,0.071001038
RP5-1029F21.4,0,0,0,0,0,0,0,0,0,0
RP5-1029K10.2,0.037238032,0.041518893,0.202522874,0.175933674,0.098439671,0.050711852,0.107689641,0.111933626,0.073017433,0.057335813
RP5-1029K10.4,0,0,0,0,0,0,0,0.071059421,0,0
RP5-1030M6.2,0,0,0,0,0.01239122,0,0.013555572,0.005635916,0,0
RP5-1030M6.3,0,0,0,0,0,0,0,0,0,0
RP5-1031J8.1,0.031574748,0,0,0,0,0,0,0,0,0
RP5-1033H22.2,2.761255264,2.343607426,1.934420586,2.3544631,2.94489646,4.206637383,3.272085428,2.56695199,2.92009902,3.009514093
RP5-1037N22.3,1.079162002,0.672388673,1.553594232,1.237154365,1.006867766,0.632159054,1.652218461,0.715554774,0.746842086,0.843016565
RP5-1039K5.13,0.951818407,1.306140184,0.81061554,1.51339066,1.197593451,0.822597623,1.071921587,0.858320057,0.825502515,0.930045009
RP5-1039K5.16,0,0,0,0,0,0,0,0.025909187,0,0.049768027
RP5-1041C10.3,0.018337419,0.071559176,0.021370703,0.010829552,0.036356576,0.056187995,0.019886427,0.016536111,0.017978277,0.02117575
RP5-1042I8.6,0,0,0,0,0,0,0,0,0,0
RP5-1042I8.7,0.557611406,0.211382791,0.376912236,0.210757911,0.176887184,0.136686906,0.193508536,0.492779762,0.284279048,0.463622689
RP5-1042K10.10,0,0.039116178,0.081772625,0,0,0,0.038046598,0,0,0
RP5-1042K10.12,0,0,0.049754612,0,0,0,0,0,0,0
RP5-1042K10.13,10.72939968,10.67536354,11.66311264,9.774650574,12.06717968,11.94155407,10.80088711,13.88403416,10.99097729,9.889881134
RP5-1043L13.1,0.005900673,0.036184557,0.006876732,0,0.017548399,0.045200873,0,0.031926252,0.020247873,0.027255995
RP5-1044H5.1,0,0,0,0,0,0,0,0,0,0
RP5-1044H5.2,0,0,0,0,0,0,0,0.120947756,0,0
RP5-1047A19.4,0,0,0,0,0,0,0,0,0,0
RP5-1047A19.6,0,0,0,0,0.086845979,0,0.09500654,0,0,0
RP5-1049G16.4,0,0,0.061614722,0,0,0,0,0,0,0
RP5-1049N15.2,0,0,0.028580725,0.009655475,0,0,0,0,0,0
RP5-1050D4.2,4.729738235,4.811557293,3.379686832,5.38260746,5.441622257,4.125593662,4.268152714,5.292497158,4.840190411,3.787395954
RP5-1050D4.3,7.769784927,11.05155754,18.96710777,21.3757534,17.14805031,18.02709961,16.26275444,13.23459244,12.28849316,13.40324306
RP5-1050D4.5,0.495110333,0.521359742,0.192336321,0.32488656,0.763488054,0.814725935,1.073867083,0.347258329,0.728120208,0.539981604
RP5-1050E16.1,0,0,0,0,0,0,0.019566823,0,0,0
RP5-1050E16.2,0.040041946,0,0,0,0,0,0,0,0,0
RP5-1050K3.3,2.281529903,2.634663582,3.323661566,4.042217255,2.10017848,1.206757903,2.430073023,0.918487608,2.276789188,2.822863817
RP5-1051H14.2,0,0,0,0,0,0,0,0,0,0
RP5-1051J4.4,0,0,0,0,0,0,0,0,0,0
RP5-1053E7.1,35.30019379,35.19622803,35.35190201,33.30003357,36.6829834,26.99804115,33.85697174,35.93677902,33.54275894,32.24620819
RP5-1053E7.3,0,0,0,0.064047404,0,0,0.029402738,0.024449186,0,0
RP5-1055C14.6,0,0,0,0,0,0,0,0,0,0
RP5-1055C14.7,0,0.030337863,0.253685981,0.192832142,0.188815951,0.166748226,0.05901663,0.196295813,0.080030777,0
RP5-1056L3.1,0,0,0,0,0.072581418,0,0.079401597,0,0,0
RP5-1056L3.3,0.133238479,0.074277751,0.116458587,0.118030213,0.33020559,0.034021519,0.07224673,0.210263014,0.097971722,0.076930791
RP5-1057I20.2,0.032109909,0.035801247,0,0,0,0,0,0,0.031481028,0.03707999
RP5-1057J7.1,0,0,0,0,0,0,0,0,0,0
RP5-1057J7.6,0.108574435,0.195552155,0.220623866,0.259772003,0.356014282,0.105208002,0.561557829,0.120503426,0.191060483,0.218611225
RP5-1059H15.1,0,0,0,0,0,0,0,0,0,0
RP5-1061H20.4,0.137530655,0.27601397,0.352616638,0.373619556,0.327209145,0.26689297,0.49218905,0.186031252,0.202255607,0.238227174
RP5-1061H20.5,0,0,0,0,0,0,0,0,0,0
RP5-1063M23.1,0.052647423,0.04402481,0.053686589,0.132141232,0.013047636,0.100823663,0.035684176,0.0237379,0.045164276,0.015199093
RP5-1063M23.2,0.04540709,0.056252293,0.011759579,0.053632237,0.050014496,0.020612242,0.038299907,0.018198531,0.054410622,0.069913805
RP5-1065J22.2,0,0,0,0,0,0,0,0,0,0
RP5-1065J22.4,0,0,0,0,0,0,0,0.09584219,0,0.024546644
RP5-1065P14.2,0,0,0,0.05977045,0,0,0,0,0,0
RP5-1066H13.4,0,0.035877258,0,0,0,0,0,0.029017188,0,0.074317433
RP5-1068B5.3,0.317068577,0.318166763,0.406468093,0.561754704,0.534338951,0.161922529,0.275081724,0.285922527,0.621717453,0.51260376
RP5-1068E13.3,0,0,0,0.007875605,0.013219845,0.013620583,0.00723103,0,0.026148783,0
RP5-1068H6.1,0,0,0,0,0,0,0,0,0,0
RP5-1068H6.3,0,0,0,0,0,0,0,0,0,0
RP5-1069C8.2,0,0.005735977,0,0,0,0,0.011158269,0,0,0
RP5-1070A16.1,0.033997033,0,0.031696521,0.03212427,0.013480801,0.09722615,0.014747538,0.049051933,0.013332476,0.03925921
RP5-1070G24.2,0,0,0,0,0,0,0,0,0,0
RP5-1071N3.1,0.048909646,0.027266135,0.028500017,0.086653888,0.036363907,0.068688065,0.039780874,0.060644634,0.02397587,0.028240025
RP5-1073F15.1,0,0,0,0,0,0,0,0,0,0
RP5-1073O3.2,0,0,0,0,0.069557197,0,0,0.025309436,0.041275125,0
RP5-1073O3.5,0,0,0,0,0,0,0,0,0,0
RP5-1073O3.7,0,0.075607106,0.039514288,0.040047538,0.067223057,0.034630407,0,0.061150312,0,0.039153814
RP5-1074L1.1,0.093324363,0.069368586,0.050755419,0.073486246,0.061676327,0.038127568,0.040483084,0.05610466,0.054897949,0.086215548
RP5-1077I2.3,0,0,0,0,0,0,0,0,0,0
RP5-1077I2.4,0,0.051834933,0,0.027455904,0,0,0,0,0,0
RP5-1085F17.3,2.073962212,1.047490001,0.557775378,0.481554061,0.42173624,0.606518149,0.499812156,2.317811489,0.486612052,0.481042415
RP5-1085F17.4,0.066038683,0,0,0,0,0,0,0,0.0647453,0
RP5-1086D14.1,0.036586307,0,0.042638231,0,0,0,0.119030528,0.016496193,0.080706947,0.073936209
RP5-1086D14.3,0.057408627,0.118872531,0.143367589,0.309978336,0.1463411,0.083765112,0.106728122,0.103538603,0.176893398,0.066294529
RP5-1086K13.1,0.039623208,0.125171766,0.053873729,0.132601842,0.294595182,0.080940083,0.286468506,0.065506779,0.161863238,0.144894704
RP5-1086L22.1,0,0,0,0,0,0,0,0,0,0
RP5-1087E8.2,0,0,0,0,0,0,0,0,0,0
RP5-1087E8.3,4.512318134,4.109332561,8.269442558,8.258985519,6.829252243,5.030932426,8.442194939,3.944820642,5.876077652,6.125614643
RP5-1090E8.1,0,0,0,0,0,0,0,0,0,0
RP5-1091E12.1,2.452162743,2.372732162,4.513289452,5.129224777,1.670562506,2.758337975,1.511233807,0.993616402,1.779272795,1.94602561
RP5-1091N2.2,0.009678083,0.107906692,0.14662677,0.137174323,0.086346865,0.108734176,0.073469296,0.130910888,0.142328039,0.089408718
RP5-1091N2.3,0,0,0,0,0,0,0,0,0.039624125,0
RP5-1091N2.9,0,0,0,0,0,0,0,0,0,0
RP5-1092A11.2,0,0,0,0,0.042804427,0,0,0,0,0.099725105
RP5-1092A11.5,0.080402538,0.067234173,0,0.023741711,0,0.020530229,0,0.108756728,0,0.046423756
RP5-1096D14.2,0,0,0,0.030470213,0,0,0,0,0,0
RP5-1096D14.6,0,0,0,0.028459856,0.047772191,0,0,0,0,0
RP5-1096J16.1,0,0,0,0,0,0,0,0,0,0
RP5-1097F14.1,0,0,0,0,0,0,0,0,0,0
RP5-1097F14.3,0,0,0,0,0,0,0,0,0,0
RP5-1099D15.1,2.524134398,2.876024961,4.347986221,3.83131218,3.709446192,2.566773653,3.709835529,2.575683594,3.223620653,3.451770782
RP5-1100E15.2,0,0,0,0,0,0,0,0,0,0
RP5-1100E15.4,0,0,0,0,0,0,0,0,0,0
RP5-1100H13.3,0.16123274,0,0,0,0,0,0,0,0.05269165,0
RP5-1100I6.1,0,0,0,0,0,0,0,0,0,0
RP5-1100I6.2,0.012757473,0,0,0,0,0,0,0,0,0
RP5-1101C3.1,0,0,0,0,0,0,0,0.084105209,0,0
RP5-1103B4.3,0,0,0,0,0,0,0,0,0,0
RP5-1103G7.4,1.247112155,1.158732891,2.523269653,2.761907101,2.919017553,2.229090214,2.085040569,1.827485919,1.528358936,2.520252943
RP5-1104E15.6,0.060866978,0,0,0,0,0,0,0,0,0
RP5-1106E3.1,0,0.038757317,0,0.020528957,0,0.035504114,0.056546323,0,0.034080382,0.020070823
RP5-1107A17.2,0,0,0,0,0.036644768,0.075511187,0.040088125,0,0,0
RP5-1107A17.3,0.055212665,0.030779941,0.032172833,0,0,0.028196342,0,0.024894526,0,0
RP5-1107A17.4,0,0.014344812,0.044981886,0.037990768,0.012754121,0,0.013952574,0,0.037841372,0.029714357
RP5-1109J22.1,0.016037965,0.017881682,0.009345443,0,0,0.040951829,0,0,0,0
RP5-1109J22.2,0,0,0,0,0,0,0,0,0,0
RP5-1111A8.3,0,0,0,0,0,0,0,0,0,0
RP5-1112D6.3,0.06288746,0,0,0,0,0,0,0,0,0
RP5-1112D6.4,0.46256718,0.667432964,0.253685981,0.257109523,0.323684484,0.055582739,0.295083135,0.368054658,0.453507692,0.094264403
RP5-1112F19.2,0,0,0,0,0,0,0,0,0,0
RP5-1113E3.3,6.263563633,7.417834282,8.736887932,9.736439705,10.1663723,9.016067505,8.939565659,8.633390427,8.781791687,8.544754028
RP5-1115A15.1,0.043179139,0.048142988,0.025160808,0,0,0,0.023413293,0,0.063500196,0
RP5-1119A7.11,0,0,0,0,0,0,0,0.030781748,0,0
RP5-1119A7.14,0.040741604,0,0,0,0,0.041612342,0.044183146,0,0,0
RP5-1119A7.17,0,0,0,0,0,0,0,0.02003973,0,0
RP5-1119D9.4,0,0,0,0,0,0,0,0,0,0
RP5-1119O21.2,0,0,0,0,0,0,0,0,0,0
RP5-1120P11.1,0.605589151,0.882270932,0.978657544,1.039550424,1.616899014,1.797866225,1.523647785,2.126154423,1.306202769,1.697026968
RP5-1120P11.3,0,0,0,0,0,0,0,0,0,0.048481319
RP5-1120P11.4,0.03330962,0.222833246,0.116458587,0.393434048,0.198123336,0.238150641,0,0.270338148,0.326572418,0.269257784
RP5-1121A15.1,0.014558961,0.064930603,0.033934463,0.068784818,0.057730466,0,0,0.026257629,0,0
RP5-1121A15.3,0,0,0,0,0,0,0,0.025738411,0,0
RP5-1121A15.4,0,0,0.094453938,0,0,0,0,0,0,0
RP5-1121E10.2,0,0,0,0,0,0,0,0,0.02570769,0
RP5-1121H13.1,0,0,0,0,0,0,0,0,0,0
RP5-1121H13.4,0,0,0,0,0,0,0,0,0,0
RP5-1125A11.1,0.753399074,0.714007974,0.921923697,0.652572453,0.497907311,1.013176084,0.544693649,0.781300426,0.701711357,0.884512961
RP5-1125A11.4,0,0,0,0.020505441,0,0,0.018827183,0,0,0.040095661
RP5-1125A11.5,0,0,0,0,0,0,0,0,0,0
RP5-1125M8.5,0,0,0,0,0,0,0,0,0,0
RP5-1125N11.1,0,0,0,0,0,0,0,0,0,0
RP5-1129J21.3,0.532689571,0.996265054,1.181530952,1.075698614,1.192409039,0.702031374,1.257867098,1.138924599,1.533076048,1.696598768
RP5-1132H15.1,0,0.044822782,0,0.047483422,0,0,0,0,0,0
RP5-1132H15.2,0.073040374,0,0,0,0,0,0,0.098798282,0,0
RP5-1132H15.3,0.198116049,0.165668517,0.115443707,0.351004899,0.147297591,0.101175115,0.375989944,0.17865485,0.048558973,0.343171686
RP5-1139I1.1,0,0.017438792,0.012151969,0.012315961,0.031010019,0.021300023,0.028269919,0.018805772,0.010222942,0.006020556
RP5-1139I1.2,0,0.026611321,0,0,0,0,0,0,0,0
RP5-1142A6.2,1.740236521,2.081405401,3.735387087,4.08851099,3.312258482,1.748344064,3.469087362,1.147008896,2.841521025,4.000923634
RP5-1142A6.3,0.26779294,0.473028481,0.248970613,0.326963454,0.61743921,0.559325397,0.688509703,1.085336089,0.89384371,0.913830042
RP5-1142A6.5,0.996160984,1.348681808,1.49263835,1.092564464,1.269663692,1.235476494,2.469277859,1.026636243,2.162584066,1.972028852
RP5-1142A6.7,2.960556507,3.815719843,5.476127625,7.539056301,4.496535778,3.772852421,5.655442715,1.543059111,5.672000885,6.555316925
RP5-1142A6.8,0,0,0.031569056,0,0.01342659,0.020750392,0.029376464,0,0.066394314,0.031281065
RP5-1142A6.9,17.02879906,15.61594105,19.39566803,21.94722176,17.97222137,15.17774773,18.36926842,14.38563633,17.29931259,18.17526627
RP5-1142J19.1,0.053649124,0.059816599,0.125046983,0.063367255,0,0,0.029090498,0.02418955,0.078897588,0.06195312
RP5-1142J19.2,0,0.081241287,0,0.086063698,0,0,0.316079438,0,0.071437716,0
RP5-1155K23.4,0,0,0,0,0,0,0,0,0,0
RP5-1157M23.2,0.399201155,0.521833241,0.465235025,1.121876717,1.105334044,0.970123291,1.268911123,0.335160404,1.01219666,1.080944061
RP5-1158E12.2,0,0,0,0,0,0,0,0,0,0
RP5-1158E12.3,0.072274096,0.177281916,0.185304493,0.196341798,0.028658761,0.095964387,0,0.032587256,0.021257577,0.033384372
RP5-1160K1.1,0.04186707,0.070020124,0.048792507,0,0.041503742,0.021380931,0.068105519,0.094386019,0,0.024173697
RP5-1160K1.3,0.508586466,0.113410659,0.059271429,0.060071304,0.025208646,0.025972804,0,0.068794101,0.049862567,0.146826804
RP5-1160K1.6,3.700853586,4.126301765,4.107647896,4.215119362,5.503106117,6.907407284,5.327408791,6.356788635,6.263260365,7.021053314
RP5-1160K1.8,0,0,0,0,0.077445127,0,0,0,0,0.030071745
RP5-1163L11.2,0,0,0,0,0,0,0,0,0.156411007,0
RP5-1163L11.3,0,0,0,0,0,0,0,0,0,0
RP5-1164C1.2,0,0,0,0,0,0,0,0.162703529,0,0
RP5-1166A24.1,0,0,0,0,0,0,0,0.022515809,0,0
RP5-1166F10.1,0,0,0,0,0,0,0,0,0,0
RP5-1166H10.2,0.159171313,0.216049895,0.258087844,0.30652824,0.37046352,0.173175752,0.405274451,0.196581513,0.254435718,0.37960428
RP5-1172A22.1,0,0,0,0.036720511,0,0,0,0,0,0
RP5-1172N10.2,0,0,0.042306315,0,0.071972951,0,0,0,0,0.020960188
RP5-1173A5.1,0,0,0,0,0,0,0,0.017454784,0,0
RP5-1177E19.2,2.191658974,1.780936599,3.333436966,4.255934238,4.197981358,2.883490801,3.988178968,1.641391397,2.840699911,2.530891418
RP5-1177I5.3,0,0,0,0,0,0,0,0,0,0
RP5-1178H5.2,0,0,0,0,0,0,0,0,0,0
RP5-1180C10.2,0.859642863,0.954994142,0.951022685,1.247127652,1.627175212,0.633061767,1.739541173,0.763964236,0.943576872,1.007088304
RP5-1180C18.1,0,0,0,0,0,0,0,0,0,0
RP5-1184F4.5,0.522616446,0.34276244,0.519496679,0.798838735,1.097113132,0.973374367,1.08351779,0.845530272,0.617871046,0.781011462
RP5-1185H19.2,0.033163846,0,0,0,0,0.03387263,0,0,0,0
RP5-1185I7.1,0.059357218,0.02941373,0,0.015579851,0.006538013,0.006736202,0.042914178,0.023789547,0.019398231,0.015232163
RP5-1187J4.11,0,0,0,0,0,0,0.132017121,0,0,0
RP5-1187M17.10,1.504537463,1.674339056,3.939395189,4.193356991,1.213408232,0.900021553,1.115407705,1.009254575,0.866708219,1.083021402
RP5-1187M17.7,0.019245557,0.010729008,0.022429062,0.056829359,0.019078543,0.019656878,0.06261383,0.034710083,0,0
RP5-1189B24.1,0,0,0,0,0,0,0,0,0,0
RP5-1195D24.1,0,0,0,0,0,0,0,0,0,0
RP5-1198E17.1,0.497496545,0.336775154,0.662617147,0.335779607,0.246589631,0.290359557,0.2890293,0.432604462,0.627110958,0.328286171
RP5-1198O20.4,0.009292384,0.046622835,0.021658966,0.010975628,0.009211744,0.037963931,0,0.025138739,0.022775974,0.005365345
RP5-820B18.3,0,0.038668625,0,0,0,0,0,0,0,0
RP5-821D11.7,0.067963578,0,0,0,0,0,0,0,0.066632494,0.156966418
RP5-823G15.5,0,0.218242303,0.097765051,0.066056274,0.13860105,0.028560504,0,0.025216045,0.027415214,0.096873187
RP5-826L7.1,0,0,0,0,0,0,0,0.045556985,0,0
RP5-827A12.2,0,0,0,0,0,0,0,0.029775808,0,0
RP5-827C21.2,0,0.207977712,0.217389375,0.220323071,0.184915125,0,0,0,0.045720141,0.215406239
RP5-827C21.4,2.24043417,1.910230041,1.873801947,2.241547823,2.06421566,2.422924042,1.629320979,2.186735392,1.963978291,2.313275814
RP5-828H9.1,0.03086737,0.025811898,0.017986648,0.054688133,0.091798499,0,0.03347481,0.083505675,0.075657055,0.080201529
RP5-828H9.3,0,0,0,0.011174313,0,0.019325584,0.020519514,0,0,0
RP5-828K20.1,0.205247089,0.13248758,0.176251188,0.102074124,0.064252406,0.110333517,0.222584814,0.107154705,0.169454545,0.099796183
RP5-831K15.1,0,0.02286629,0,0,0,0,0,0,0,0.023683025
RP5-833A20.1,0,0,0,0,0,0,0,0,0,0
RP5-834N19.1,0,0,0,0,0,0.041224483,0,0,0,0
RP5-836E8.1,0,0,0,0,0,0,0,0,0.028302947,0
RP5-836J3.1,0,0,0,0,0,0,0,0,0,0
RP5-836N10.1,0.121070921,0.073630452,0.10261663,0.078001082,0.098198391,0.101175115,0.083553322,0.109177969,0.129490599,0.063550316
RP5-837I24.1,0.367035419,0.169680566,0.344285458,0.317210585,0.133115962,0.25601548,0.15533261,0.217963144,0.087767549,0.14472805
RP5-837I24.4,0,0,0,0,0,0,0,0,0,0
RP5-837J1.1,0,0,0,0,0,0,0,0,0,0
RP5-837M10.1,0.111714087,0.020759445,0.021698877,0.065975122,0.055372313,0.038033888,0.040383615,0.016790044,0.036508713,0.086003713
RP5-837M10.2,0,0,0,0,0,0,0,0,0,0
RP5-837M10.4,0.460820585,0.456707805,1.22327435,1.421214104,1.522738576,0.967487037,1.943461418,0.761848271,1.305186391,1.064296007
RP5-837O21.2,0,0,0,0,0,0.040417217,0,0,0,0
RP5-837O21.5,0,0,0,0,0,0,0,0,0,0
RP5-839B4.7,0,0.02429064,0.050779741,0.008577503,0.01439804,0.007417246,0.023626447,0,0.03559906,0.058702584
RP5-839B4.8,0.522616446,0.657400787,0.359192193,0.332383931,0.159409583,0.191615462,0.247050598,0.24168162,0.183931589,0.278542548
RP5-842K24.2,0.55704385,0.410869151,0.953805864,0.622520149,0.649908483,0.735257328,0.613392532,0.36321941,0.361288637,0.440389127
RP5-843L14.1,0,0,0,0,0,0,0,0,0,0
RP5-848E13.3,0.121643491,0.080371879,0.063006729,0.053214177,0.04466217,0.027609617,0.034201223,0.065004021,0.044170763,0.057229288
RP5-849H19.2,0,0,0,0,0.055034265,0,0,0,0,0
RP5-849L7.1,0,0,0,0.07553269,0,0,0,0.057667065,0,0
RP5-850O15.3,0,0,0,0,0,0,0,0,0,0
RP5-854E16.2,0.009977535,0.022249095,0.093023755,0.047139563,0.049454752,0.040763114,0.032461088,0.017994858,0.029346369,0.04608757
RP5-855F14.1,0,0.094205931,0.036925897,0.012474739,0.041879732,0,0,0,0,0
RP5-855F14.2,0,0,0,0,0,0,0,0,0,0
