Time,Temperature,External Temperature,Humidity,External Humidity
2018-07-23 00:21:28,29.25,24.397,58.84,74.853
2018-07-23 00:21:30,29.22,24.298,58.83,74.852
2018-07-23 00:21:32,29.26,24.383,58.9,74.929
2018-07-23 00:21:34,29.26,24.37,58.87,74.94
2018-07-23 00:21:36,29.28,24.37,58.85,74.894
2018-07-23 00:21:38,29.29,24.397,58.82,74.876
2018-07-23 00:21:40,29.32,24.37,58.78,74.893
2018-07-23 00:21:42,29.34,24.37,58.78,74.812
2018-07-23 00:21:44,29.32,24.397,58.75,74.821
2018-07-23 00:21:46,29.35,24.37,58.7,74.794
2018-07-23 00:21:48,29.34,24.397,58.66,74.783
2018-07-23 00:21:50,29.34,24.426,58.67,74.803
2018-07-23 00:21:52,29.34,24.397,58.69,74.774
2018-07-23 00:21:54,29.36,24.383,58.64,74.783
2018-07-23 00:21:56,29.35,24.383,58.63,74.797
2018-07-23 00:21:58,29.38,24.397,58.62,74.751
2018-07-23 00:22:01,29.32,24.314,58.6,74.72
2018-07-23 00:22:03,29.39,24.383,58.61,74.817
2018-07-23 00:22:05,29.38,24.356,58.59,74.821
2018-07-23 00:22:07,29.31,24.298,58.52,74.83
2018-07-23 00:22:09,29.36,24.356,58.48,74.885
2018-07-23 00:22:11,29.39,24.37,58.44,74.916
2018-07-23 00:22:13,29.41,24.397,58.34,74.861
2018-07-23 00:22:15,29.39,24.383,58.29,74.862
2018-07-23 00:22:17,29.39,24.383,58.29,74.835
2018-07-23 00:22:19,29.41,24.413,58.28,74.775
2018-07-23 00:22:21,29.42,24.397,58.25,74.775
2018-07-23 00:22:23,29.43,24.397,58.28,74.775
2018-07-23 00:22:25,29.42,24.37,58.25,74.742
2018-07-23 00:22:27,29.43,24.383,58.25,74.725
2018-07-23 00:22:29,29.42,24.383,58.26,74.748
2018-07-23 00:22:31,29.43,24.37,58.19,74.734
2018-07-23 00:22:33,29.43,24.413,58.17,74.748
2018-07-23 00:22:35,29.45,24.397,58.17,74.719
2018-07-23 00:22:37,29.38,24.327,58.18,74.746
2018-07-23 00:22:39,29.45,24.383,58.22,74.746
2018-07-23 00:22:41,29.46,24.383,58.12,74.775
2018-07-23 00:22:44,29.38,24.255,58.14,74.743
2018-07-23 00:22:46,29.45,24.356,58.15,74.847
2018-07-23 00:22:48,29.48,24.37,58.15,74.871
2018-07-23 00:22:50,29.48,24.356,58.13,74.83
2018-07-23 00:22:52,29.48,24.383,58.09,74.783
2018-07-23 00:22:54,29.49,24.413,58.13,74.783
2018-07-23 00:22:56,29.48,24.383,58.08,74.728
2018-07-23 00:22:58,29.5,24.383,58.05,74.728
2018-07-23 00:23:00,29.49,24.397,58.09,74.707
2018-07-23 00:23:02,29.5,24.383,58.08,74.693
2018-07-23 00:23:04,29.52,24.383,58.09,74.675
2018-07-23 00:23:06,29.53,24.397,58.09,74.688
2018-07-23 00:23:08,29.53,24.37,58.04,74.679
2018-07-23 00:23:10,29.53,24.37,58,74.682
2018-07-23 00:23:12,29.53,24.383,58.01,74.707
2018-07-23 00:23:14,29.5,24.327,57.94,74.691
2018-07-23 00:23:16,29.53,24.383,57.87,74.769
2018-07-23 00:23:18,29.53,24.383,57.85,74.76
2018-07-23 00:23:21,29.45,24.255,57.79,74.769
2018-07-23 00:23:23,29.5,24.356,57.88,74.842
2018-07-23 00:23:25,29.54,24.383,57.84,74.867
2018-07-23 00:23:27,29.53,24.37,57.77,74.844
2018-07-23 00:23:29,29.5,24.37,57.76,74.812
2018-07-23 00:23:31,29.52,24.383,57.8,74.824
2018-07-23 00:23:33,29.5,24.397,57.74,74.812
2018-07-23 00:23:35,29.53,24.356,57.7,74.762
2018-07-23 00:23:37,29.54,24.383,57.65,74.751
2018-07-23 00:23:39,29.53,24.397,57.63,74.737
2018-07-23 00:23:41,29.54,24.413,57.65,74.714
2018-07-23 00:23:43,29.54,24.383,57.65,74.748
2018-07-23 00:23:45,29.54,24.383,57.68,74.73
2018-07-23 00:23:47,29.54,24.383,57.62,74.76
2018-07-23 00:23:49,29.54,24.383,57.61,74.72
2018-07-23 00:23:51,29.49,24.298,57.64,74.707
2018-07-23 00:23:53,29.53,24.356,57.69,74.734
2018-07-23 00:23:55,29.54,24.383,57.64,74.766
2018-07-23 00:23:58,29.46,24.255,57.61,74.714
2018-07-23 00:24:00,29.53,24.356,57.68,74.801
2018-07-23 00:24:02,29.54,24.356,57.64,74.817
2018-07-23 00:24:04,29.52,24.383,57.65,74.739
2018-07-23 00:24:06,29.52,24.37,57.64,74.789
2018-07-23 00:24:08,29.54,24.37,57.65,74.769
2018-07-23 00:24:10,29.56,24.397,57.62,74.746
2018-07-23 00:24:12,29.56,24.397,57.61,74.742
2018-07-23 00:24:14,29.56,24.356,57.59,74.72
2018-07-23 00:24:16,29.57,24.383,57.61,74.72
2018-07-23 00:24:18,29.59,24.37,57.59,74.673
2018-07-23 00:24:20,29.56,24.37,57.61,74.682
2018-07-23 00:24:22,29.57,24.397,57.64,74.693
2018-07-23 00:24:24,29.59,24.383,57.61,74.687
2018-07-23 00:24:26,29.6,24.383,57.64,74.646
2018-07-23 00:24:28,29.56,24.298,57.62,74.67
2018-07-23 00:24:30,29.6,24.37,57.59,74.661
2018-07-23 00:24:32,29.6,24.383,57.62,74.696
2018-07-23 00:24:34,29.56,24.298,57.57,74.664
2018-07-23 00:24:36,29.6,24.34,57.65,74.733
2018-07-23 00:24:38,29.63,24.37,57.64,74.716
2018-07-23 00:24:40,29.62,24.383,57.6,74.675
2018-07-23 00:24:42,29.66,24.356,57.6,74.664
2018-07-23 00:24:44,29.66,24.397,57.55,74.632
2018-07-23 00:24:46,29.63,24.37,57.56,74.656
2018-07-23 00:24:48,29.66,24.413,57.56,74.678
2018-07-23 00:24:50,29.66,24.383,57.52,74.632
2018-07-23 00:24:52,29.67,24.356,57.52,74.661
2018-07-23 00:24:55,29.69,24.397,57.53,74.643
2018-07-23 00:24:57,29.69,24.397,57.54,74.623
2018-07-23 00:24:59,29.67,24.397,57.51,74.623
2018-07-23 00:25:01,29.69,24.383,57.47,74.62
2018-07-23 00:25:03,29.69,24.397,57.47,74.614
2018-07-23 00:25:05,29.64,24.298,57.44,74.568
2018-07-23 00:25:07,29.67,24.383,57.47,74.636
2018-07-23 00:25:09,29.72,24.397,57.48,74.636
2018-07-23 00:25:11,29.6,24.268,57.44,74.624
2018-07-23 00:25:13,29.69,24.356,57.49,74.697
2018-07-23 00:25:15,29.72,24.383,57.46,74.723
2018-07-23 00:25:17,29.73,24.37,57.43,74.705
2018-07-23 00:25:19,29.72,24.37,57.38,74.675
2018-07-23 00:25:21,29.73,24.383,57.41,74.675
2018-07-23 00:25:23,29.74,24.37,57.45,74.65
2018-07-23 00:25:25,29.73,24.37,57.42,74.641
2018-07-23 00:25:27,29.74,24.37,57.43,74.643
2018-07-23 00:25:29,29.74,24.37,57.42,74.655
2018-07-23 00:25:31,29.74,24.37,57.39,74.609
2018-07-23 00:25:33,29.76,24.383,57.43,74.601
2018-07-23 00:25:35,29.74,24.383,57.38,74.609
2018-07-23 00:25:37,29.77,24.383,57.38,74.614
2018-07-23 00:25:39,29.76,24.397,57.36,74.591
2018-07-23 00:25:42,29.74,24.314,57.36,74.592
2018-07-23 00:25:44,29.79,24.37,57.37,74.629
2018-07-23 00:25:46,29.8,24.37,57.36,74.632
2018-07-23 00:25:48,29.72,24.268,57.36,74.659
2018-07-23 00:25:50,29.76,24.356,57.37,74.762
2018-07-23 00:25:52,29.77,24.37,57.36,74.774
2018-07-23 00:25:54,29.81,24.356,57.35,74.774
2018-07-23 00:25:56,29.8,24.383,57.34,74.752
2018-07-23 00:25:58,29.81,24.383,57.32,74.783
2018-07-23 00:26:00,29.81,24.383,57.31,74.755
2018-07-23 00:26:02,29.8,24.397,57.28,74.719
2018-07-23 00:26:04,29.84,24.37,57.27,74.719
2018-07-23 00:26:06,29.81,24.37,57.31,74.707
2018-07-23 00:26:08,29.84,24.397,57.31,74.766
2018-07-23 00:26:10,29.86,24.37,57.27,74.76
2018-07-23 00:26:12,29.86,24.397,57.25,74.76
2018-07-23 00:26:14,29.86,24.413,57.23,74.748
2018-07-23 00:26:16,29.86,24.383,57.19,74.737
2018-07-23 00:26:19,29.81,24.298,57.21,74.691
2018-07-23 00:26:21,29.86,24.383,57.2,74.762
2018-07-23 00:26:23,29.84,24.383,57.2,74.817
2018-07-23 00:26:25,29.8,24.282,57.18,74.783
2018-07-23 00:26:27,29.84,24.356,57.24,74.858
2018-07-23 00:26:29,29.87,24.37,57.22,74.881
2018-07-23 00:26:31,29.87,24.383,57.17,74.821
2018-07-23 00:26:33,29.89,24.37,57.15,74.83
2018-07-23 00:26:35,29.89,24.356,57.14,74.797
2018-07-23 00:26:37,29.91,24.356,57.12,74.76
2018-07-23 00:26:39,29.9,24.383,57.1,74.766
2018-07-23 00:26:41,29.91,24.383,57.09,74.766
2018-07-23 00:26:43,29.9,24.37,57.07,74.723
2018-07-23 00:26:45,29.91,24.397,57.07,74.737
2018-07-23 00:26:47,29.9,24.37,57.04,74.751
2018-07-23 00:26:49,29.91,24.383,57.04,74.734
2018-07-23 00:26:51,29.9,24.383,57,74.807
2018-07-23 00:26:53,29.9,24.383,56.98,74.812
2018-07-23 00:26:56,29.87,24.327,56.93,74.847
2018-07-23 00:26:58,29.91,24.37,56.97,74.899
2018-07-23 00:27:00,29.93,24.383,56.97,74.913
2018-07-23 00:27:02,29.84,24.268,56.98,74.899
2018-07-23 00:27:04,29.89,24.34,57.01,75.033
2018-07-23 00:27:06,29.91,24.383,56.95,75.015
2018-07-23 00:27:08,29.91,24.356,56.84,74.972
2018-07-23 00:27:10,29.91,24.37,56.81,74.929
2018-07-23 00:27:12,29.94,24.383,56.8,74.934
2018-07-23 00:27:14,29.91,24.37,56.74,74.917
2018-07-23 00:27:16,29.93,24.383,56.72,74.876
2018-07-23 00:27:18,29.94,24.37,56.69,74.874
2018-07-23 00:27:20,29.96,24.383,56.66,74.842
2018-07-23 00:27:22,29.96,24.383,56.67,74.807
2018-07-23 00:27:24,29.96,24.397,56.72,74.78
2018-07-23 00:27:26,29.94,24.383,56.65,74.789
2018-07-23 00:27:28,29.96,24.356,56.68,74.78
2018-07-23 00:27:30,29.97,24.37,56.65,74.748
2018-07-23 00:27:32,29.91,24.314,56.68,74.757
2018-07-23 00:27:34,29.94,24.383,56.65,74.775
2018-07-23 00:27:36,29.97,24.383,56.7,74.789
2018-07-23 00:27:38,29.89,24.282,56.66,74.784
2018-07-23 00:27:40,29.97,24.34,56.74,74.874
2018-07-23 00:27:42,29.94,24.356,56.7,74.888
2018-07-23 00:27:44,29.97,24.397,56.71,74.879
2018-07-23 00:27:46,29.97,24.397,56.69,74.83
2018-07-23 00:27:49,29.97,24.383,56.67,74.821
2018-07-23 00:27:51,29.98,24.397,56.68,74.856
2018-07-23 00:27:53,29.98,24.383,56.69,74.824
2018-07-23 00:27:55,30,24.383,56.66,74.789
2018-07-23 00:27:57,30,24.356,56.67,74.798
2018-07-23 00:27:59,29.98,24.383,56.64,74.769
2018-07-23 00:28:01,30.01,24.383,56.63,74.774
2018-07-23 00:28:03,30,24.37,56.64,74.746
2018-07-23 00:28:05,30,24.37,56.67,74.737
2018-07-23 00:28:07,30.03,24.37,56.63,74.797
2018-07-23 00:28:09,29.94,24.314,56.63,74.734
2018-07-23 00:28:11,30.01,24.37,56.62,74.807
2018-07-23 00:28:13,30.01,24.37,56.62,74.821
2018-07-23 00:28:15,29.93,24.282,56.65,74.794
2018-07-23 00:28:17,30,24.34,56.69,74.879
2018-07-23 00:28:19,30.01,24.37,56.67,74.881
2018-07-23 00:28:21,30.01,24.397,56.67,74.871
2018-07-23 00:28:23,30.01,24.383,56.62,74.821
2018-07-23 00:28:25,30.01,24.37,56.61,74.829
2018-07-23 00:28:27,30.03,24.37,56.6,74.798
2018-07-23 00:28:29,30.03,24.383,56.59,74.806
2018-07-23 00:28:31,30.05,24.383,56.57,74.821
2018-07-23 00:28:33,30.04,24.356,56.6,74.807
2018-07-23 00:28:35,30.04,24.356,56.62,74.788
2018-07-23 00:28:37,30.04,24.383,56.59,74.801
2018-07-23 00:28:39,30.05,24.397,56.52,74.817
2018-07-23 00:28:41,30.05,24.37,56.57,74.815
2018-07-23 00:28:43,30.05,24.397,56.53,74.794
2018-07-23 00:28:46,30,24.298,56.54,74.821
2018-07-23 00:28:48,30.05,24.356,56.55,74.839
2018-07-23 00:28:50,30.05,24.356,56.54,74.861
2018-07-23 00:28:52,29.97,24.282,56.56,74.83
2018-07-23 00:28:54,30.05,24.37,56.56,74.952
2018-07-23 00:28:56,30.07,24.356,56.59,74.94
2018-07-23 00:28:58,30.04,24.383,56.59,74.934
2018-07-23 00:29:00,30.07,24.383,56.57,74.916
2018-07-23 00:29:02,30.08,24.37,56.58,74.913
2018-07-23 00:29:04,30.09,24.37,56.52,74.903
2018-07-23 00:29:06,30.09,24.383,56.55,74.907
2018-07-23 00:29:08,30.05,24.37,56.54,74.874
2018-07-23 00:29:10,30.09,24.37,56.55,74.874
2018-07-23 00:29:12,30.11,24.383,56.52,74.874
2018-07-23 00:29:14,30.09,24.397,56.45,74.893
2018-07-23 00:29:16,30.08,24.37,56.54,74.894
2018-07-23 00:29:18,30.08,24.397,56.47,74.83
2018-07-23 00:29:20,30.11,24.37,56.48,74.853
2018-07-23 00:29:22,30.07,24.34,56.44,74.853
2018-07-23 00:29:24,30.09,24.356,56.49,74.893
2018-07-23 00:29:26,30.09,24.383,56.47,74.885
2018-07-23 00:29:29,30.04,24.282,56.48,74.876
2018-07-23 00:29:31,30.08,24.356,56.5,74.984
2018-07-23 00:29:33,30.11,24.356,56.53,74.989
2018-07-23 00:29:35,30.11,24.383,56.53,74.975
2018-07-23 00:29:37,30.12,24.383,56.47,74.966
2018-07-23 00:29:39,30.12,24.37,56.42,74.934
2018-07-23 00:29:41,30.14,24.37,56.46,74.968
2018-07-23 00:29:43,30.11,24.397,56.43,74.948
2018-07-23 00:29:45,30.12,24.397,56.47,75.001
2018-07-23 00:29:47,30.15,24.383,56.38,74.961
2018-07-23 00:29:49,30.14,24.397,56.41,74.972
2018-07-23 00:29:51,30.12,24.397,56.4,74.989
2018-07-23 00:29:53,30.15,24.37,56.38,74.986
2018-07-23 00:29:55,30.14,24.383,56.35,74.981
2018-07-23 00:29:57,30.14,24.383,56.38,74.961
2018-07-23 00:29:59,30.09,24.314,56.37,75.004
2018-07-23 00:30:01,30.15,24.37,56.41,75.047
2018-07-23 00:30:03,30.12,24.37,56.39,75.084
2018-07-23 00:30:05,30.08,24.298,56.42,75.07
2018-07-23 00:30:07,30.11,24.356,56.42,75.097
2018-07-23 00:30:09,30.15,24.356,56.4,75.128
2018-07-23 00:30:11,30.15,24.37,56.44,75.084
2018-07-23 00:30:13,30.14,24.413,56.38,75.042
2018-07-23 00:30:15,30.17,24.383,56.42,75.051
2018-07-23 00:30:17,30.18,24.383,56.35,75.015
2018-07-23 00:30:19,30.17,24.383,56.36,75.019
2018-07-23 00:30:22,30.15,24.383,56.33,75
2018-07-23 00:30:24,30.18,24.397,56.33,74.981
2018-07-23 00:30:26,30.17,24.383,56.34,75
2018-07-23 00:30:28,30.18,24.397,56.3,74.98
2018-07-23 00:30:30,30.19,24.383,56.32,74.968
2018-07-23 00:30:32,30.17,24.37,56.31,74.995
2018-07-23 00:30:34,30.19,24.397,56.31,74.934
2018-07-23 00:30:36,30.15,24.34,56.27,74.954
2018-07-23 00:30:38,30.19,24.37,56.28,75.001
2018-07-23 00:30:40,30.19,24.383,56.25,75.001
2018-07-23 00:30:42,30.11,24.268,56.23,74.952
2018-07-23 00:30:44,30.18,24.356,56.27,75.032
2018-07-23 00:30:46,30.19,24.383,56.24,75.059
2018-07-23 00:30:48,30.19,24.397,56.22,75.038
2018-07-23 00:30:50,30.18,24.37,56.21,75.015
2018-07-23 00:30:52,30.21,24.383,56.21,74.972
2018-07-23 00:30:54,30.21,24.413,56.22,74.972
2018-07-23 00:30:56,30.21,24.397,56.21,74.958
2018-07-23 00:30:58,30.22,24.383,56.19,74.948
2018-07-23 00:31:00,30.21,24.383,56.15,74.926
2018-07-23 00:31:02,30.21,24.397,56.16,74.929
2018-07-23 00:31:04,30.22,24.397,56.12,74.894
2018-07-23 00:31:06,30.22,24.397,56.11,74.907
2018-07-23 00:31:08,30.22,24.383,56.13,74.885
2018-07-23 00:31:10,30.24,24.383,56.11,74.885
2018-07-23 00:31:13,30.18,24.314,56.1,74.874
2018-07-23 00:31:15,30.22,24.37,56.08,74.903
2018-07-23 00:31:17,30.22,24.383,56.07,74.926
2018-07-23 00:31:19,30.15,24.268,56.05,74.957
2018-07-23 00:31:21,30.21,24.383,56.12,75.009
2018-07-23 00:31:23,30.22,24.37,56.07,74.975
2018-07-23 00:31:25,30.22,24.356,56.07,74.975
2018-07-23 00:31:27,30.25,24.383,56,74.954
2018-07-23 00:31:29,30.25,24.356,56.03,74.879
2018-07-23 00:31:31,30.25,24.383,56.03,74.876
2018-07-23 00:31:33,30.25,24.37,55.97,74.876
2018-07-23 00:31:35,30.28,24.383,55.99,74.829
2018-07-23 00:31:37,30.25,24.397,56.01,74.824
2018-07-23 00:31:39,30.24,24.383,55.95,74.842
2018-07-23 00:31:41,30.24,24.397,55.98,74.815
2018-07-23 00:31:43,30.28,24.397,55.94,74.794
2018-07-23 00:31:45,30.26,24.383,55.93,74.769
2018-07-23 00:31:47,30.28,24.397,55.91,74.789
2018-07-23 00:31:50,30.24,24.314,55.95,74.778
2018-07-23 00:31:52,30.28,24.37,55.94,74.83
2018-07-23 00:31:54,30.28,24.383,55.94,74.861
2018-07-23 00:31:56,30.19,24.298,55.92,74.826
2018-07-23 00:31:58,30.24,24.356,55.95,74.899
2018-07-23 00:32:00,30.28,24.356,55.92,74.871
2018-07-23 00:32:02,30.26,24.413,55.9,74.842
2018-07-23 00:32:04,30.26,24.383,55.92,74.867
2018-07-23 00:32:06,30.26,24.37,55.89,74.856
2018-07-23 00:32:08,30.26,24.383,55.9,74.856
2018-07-23 00:32:10,30.28,24.397,55.84,74.867
2018-07-23 00:32:12,30.28,24.397,55.8,74.801
2018-07-23 00:32:14,30.28,24.37,55.78,74.844
2018-07-23 00:32:16,30.28,24.383,55.8,74.817
2018-07-23 00:32:18,30.26,24.383,55.78,74.812
2018-07-23 00:32:20,30.28,24.383,55.81,74.801
2018-07-23 00:32:22,30.28,24.383,55.77,74.769
2018-07-23 00:32:24,30.29,24.397,55.78,74.783
2018-07-23 00:32:26,30.26,24.327,55.77,74.725
2018-07-23 00:32:28,30.28,24.37,55.79,74.812
2018-07-23 00:32:30,30.29,24.383,55.79,74.788
2018-07-23 00:32:33,30.22,24.268,55.77,74.794
2018-07-23 00:32:35,30.29,24.383,55.77,74.867
2018-07-23 00:32:37,30.31,24.37,55.77,74.861
2018-07-23 00:32:39,30.31,24.37,55.73,74.83
2018-07-23 00:32:41,30.29,24.383,55.75,74.812
2018-07-23 00:32:43,30.34,24.37,55.75,74.76
2018-07-23 00:32:45,30.31,24.397,55.7,74.728
2018-07-23 00:32:47,30.29,24.397,55.69,74.719
2018-07-23 00:32:49,30.32,24.383,55.7,74.737
2018-07-23 00:32:51,30.29,24.37,55.68,74.719
2018-07-23 00:32:53,30.31,24.383,55.68,74.688
2018-07-23 00:32:55,30.32,24.397,55.68,74.687
2018-07-23 00:32:57,30.32,24.383,55.67,74.678
2018-07-23 00:32:59,30.31,24.383,55.62,74.682
2018-07-23 00:33:01,30.32,24.397,55.67,74.661
2018-07-23 00:33:03,30.29,24.298,55.66,74.67
2018-07-23 00:33:05,30.32,24.383,55.68,74.705
2018-07-23 00:33:07,30.31,24.397,55.67,74.737
2018-07-23 00:33:10,30.24,24.268,55.69,74.707
2018-07-23 00:33:12,30.31,24.356,55.71,74.771
2018-07-23 00:33:14,30.35,24.37,55.69,74.769
2018-07-23 00:33:16,30.35,24.356,55.63,74.737
2018-07-23 00:33:18,30.35,24.383,55.67,74.714
2018-07-23 00:33:20,30.34,24.383,55.63,74.701
2018-07-23 00:33:22,30.34,24.397,55.66,74.688
2018-07-23 00:33:24,30.36,24.397,55.65,74.693
2018-07-23 00:33:26,30.35,24.426,55.63,74.728
2018-07-23 00:33:28,30.34,24.397,55.61,74.748
2018-07-23 00:33:30,30.34,24.37,55.61,74.734
2018-07-23 00:33:32,30.35,24.383,55.62,74.746
2018-07-23 00:33:34,30.36,24.397,55.62,74.76
2018-07-23 00:33:36,30.34,24.383,55.55,74.78
2018-07-23 00:33:38,30.34,24.397,55.54,74.746
2018-07-23 00:33:40,30.29,24.327,55.51,74.728
2018-07-23 00:33:42,30.34,24.37,55.55,74.798
2018-07-23 00:33:44,30.34,24.37,55.54,74.812
2018-07-23 00:33:46,30.28,24.298,55.5,74.751
2018-07-23 00:33:48,30.34,24.37,55.59,74.839
2018-07-23 00:33:50,30.35,24.37,55.62,74.847
2018-07-23 00:33:52,30.36,24.37,55.59,74.824
2018-07-23 00:33:55,30.32,24.383,55.57,74.78
2018-07-23 00:33:57,30.35,24.383,55.54,74.774
2018-07-23 00:33:59,30.36,24.383,55.51,74.719
2018-07-23 00:34:01,30.35,24.383,55.54,74.687
2018-07-23 00:34:03,30.36,24.397,55.53,74.693
2018-07-23 00:34:05,30.35,24.383,55.5,74.664
2018-07-23 00:34:07,30.36,24.397,55.49,74.655
2018-07-23 00:34:09,30.39,24.383,55.45,74.664
2018-07-23 00:34:11,30.38,24.383,55.47,74.668
2018-07-23 00:34:13,30.38,24.37,55.44,74.632
2018-07-23 00:34:15,30.34,24.397,55.5,74.623
2018-07-23 00:34:17,30.34,24.327,55.41,74.586
2018-07-23 00:34:19,30.35,24.356,55.41,74.629
2018-07-23 00:34:21,30.35,24.397,55.41,74.62
2018-07-23 00:34:23,30.29,24.282,55.42,74.627
2018-07-23 00:34:25,30.35,24.34,55.48,74.691
2018-07-23 00:34:27,30.36,24.383,55.47,74.723
2018-07-23 00:34:29,30.36,24.383,55.5,74.65
2018-07-23 00:34:31,30.36,24.383,55.46,74.641
2018-07-23 00:34:33,30.39,24.37,55.4,74.595
2018-07-23 00:34:35,30.38,24.383,55.4,74.601
2018-07-23 00:34:37,30.38,24.397,55.39,74.609
2018-07-23 00:34:39,30.38,24.397,55.34,74.595
2018-07-23 00:34:41,30.39,24.383,55.3,74.582
2018-07-23 00:34:43,30.4,24.383,55.32,74.582
2018-07-23 00:34:45,30.38,24.383,55.28,74.542
2018-07-23 00:34:47,30.4,24.397,55.26,74.568
2018-07-23 00:34:49,30.38,24.383,55.25,74.583
2018-07-23 00:34:51,30.38,24.383,55.27,74.56
2018-07-23 00:34:53,30.35,24.34,55.25,74.542
2018-07-23 00:34:55,30.36,24.37,55.25,74.568
2018-07-23 00:34:58,30.34,24.37,55.25,74.514
2018-07-23 00:35:00,30.32,24.268,55.26,74.527
2018-07-23 00:35:02,30.34,24.356,55.27,74.641
2018-07-23 00:35:04,30.32,24.37,55.24,74.65
2018-07-23 00:35:06,30.35,24.383,55.24,74.632
2018-07-23 00:35:08,30.35,24.37,55.22,74.62
2018-07-23 00:35:10,30.34,24.356,55.19,74.569
2018-07-23 00:35:12,30.35,24.397,55.2,74.583
2018-07-23 00:35:14,30.36,24.37,55.23,74.556
2018-07-23 00:35:16,30.34,24.356,55.18,74.537
2018-07-23 00:35:18,30.34,24.383,55.17,74.528
2018-07-23 00:35:20,30.34,24.383,55.16,74.469
2018-07-23 00:35:22,30.35,24.383,55.14,74.504
2018-07-23 00:35:24,30.36,24.397,55.13,74.463
2018-07-23 00:35:26,30.36,24.397,55.15,74.455
2018-07-23 00:35:28,30.36,24.397,55.17,74.459
2018-07-23 00:35:30,30.31,24.314,55.16,74.453
2018-07-23 00:35:32,30.36,24.37,55.21,74.476
2018-07-23 00:35:34,30.35,24.37,55.19,74.45
2018-07-23 00:35:37,30.28,24.268,55.18,74.485
2018-07-23 00:35:39,30.32,24.34,55.31,74.588
2018-07-23 00:35:41,30.35,24.383,55.26,74.528
2018-07-23 00:35:43,30.35,24.37,55.26,74.549
2018-07-23 00:35:45,30.35,24.383,55.25,74.56
2018-07-23 00:35:47,30.36,24.37,55.25,74.527
2018-07-23 00:35:49,30.38,24.397,55.21,74.487
2018-07-23 00:35:51,30.35,24.383,55.19,74.464
2018-07-23 00:35:53,30.36,24.356,55.18,74.473
2018-07-23 00:35:55,30.35,24.37,55.17,74.464
2018-07-23 00:35:57,30.35,24.397,55.14,74.45
2018-07-23 00:35:59,30.35,24.383,55.14,74.427
2018-07-23 00:36:01,30.36,24.356,55.15,74.441
2018-07-23 00:36:03,30.38,24.383,55.14,74.435
2018-07-23 00:36:05,30.36,24.37,55.18,74.417
2018-07-23 00:36:07,30.32,24.34,55.17,74.398
2018-07-23 00:36:09,30.36,24.37,55.21,74.409
2018-07-23 00:36:11,30.36,24.37,55.19,74.418
2018-07-23 00:36:14,30.28,24.255,55.21,74.412
2018-07-23 00:36:16,30.32,24.34,55.24,74.491
2018-07-23 00:36:18,30.36,24.37,55.25,74.491
2018-07-23 00:36:20,30.36,24.356,55.28,74.463
2018-07-23 00:36:22,30.38,24.37,55.22,74.463
2018-07-23 00:36:24,30.35,24.356,55.21,74.464
2018-07-23 00:36:26,30.35,24.37,55.21,74.421
2018-07-23 00:36:28,30.38,24.356,55.19,74.409
2018-07-23 00:36:30,30.38,24.37,55.17,74.409
2018-07-23 00:36:32,30.38,24.383,55.2,74.418
2018-07-23 00:36:34,30.42,24.383,55.18,74.368
2018-07-23 00:36:36,30.38,24.37,55.15,74.357
2018-07-23 00:36:38,30.38,24.383,55.15,74.362
2018-07-23 00:36:40,30.36,24.383,55.11,74.409
2018-07-23 00:36:42,30.38,24.356,55.15,74.389
2018-07-23 00:36:44,30.31,24.314,55.13,74.38
2018-07-23 00:36:46,30.36,24.34,55.12,74.432
2018-07-23 00:36:48,30.38,24.37,55.15,74.427
2018-07-23 00:36:50,30.32,24.255,55.14,74.426
2018-07-23 00:36:52,30.39,24.327,55.18,74.528
2018-07-23 00:36:54,30.36,24.356,55.14,74.546
2018-07-23 00:36:56,30.38,24.383,55.16,74.524
2018-07-23 00:36:58,30.39,24.397,55.15,74.481
2018-07-23 00:37:00,30.39,24.37,55.14,74.533
2018-07-23 00:37:02,30.39,24.37,55.14,74.481
2018-07-23 00:37:04,30.4,24.356,55.13,74.482
2018-07-23 00:37:06,30.39,24.383,55.17,74.467
2018-07-23 00:37:08,30.4,24.383,55.14,74.495
2018-07-23 00:37:10,30.39,24.37,55.13,74.464
2018-07-23 00:37:12,30.39,24.356,55.14,74.501
2018-07-23 00:37:14,30.42,24.356,55.16,74.455
2018-07-23 00:37:16,30.42,24.37,55.08,74.464
2018-07-23 00:37:18,30.4,24.356,55.11,74.476
2018-07-23 00:37:21,30.34,24.282,55.17,74.458
2018-07-23 00:37:23,30.4,24.356,55.15,74.501
2018-07-23 00:37:25,30.4,24.356,55.18,74.495
2018-07-23 00:37:27,30.34,24.242,55.14,74.482
2018-07-23 00:37:29,30.39,24.327,55.16,74.565
2018-07-23 00:37:31,30.38,24.356,55.23,74.586
2018-07-23 00:37:33,30.42,24.356,55.18,74.542
2018-07-23 00:37:35,30.39,24.356,55.15,74.524
2018-07-23 00:37:37,30.4,24.37,55.14,74.524
2018-07-23 00:37:39,30.39,24.356,55.15,74.533
2018-07-23 00:37:41,30.42,24.356,55.14,74.481
2018-07-23 00:37:43,30.4,24.34,55.17,74.482
2018-07-23 00:37:45,30.42,24.37,55.15,74.533
2018-07-23 00:37:47,30.4,24.34,55.12,74.513
2018-07-23 00:37:49,30.42,24.383,55.15,74.482
2018-07-23 00:37:51,30.45,24.37,55.16,74.491
