Time,BATT,LIGHT,TEMP,HUM,CO_MICS_RAW,NO2_MICS_RAW,PRESS
2018-07-26 00:55:31+02:00,-1,0,31.97,41.65,459.63,732.13,101.29
2018-07-26 00:56:01+02:00,-1,0,32,41.65,462.97,749.34,101.3
2018-07-26 00:56:31+02:00,-1,0,31.99,41.68,459.15,749.34,101.29
2018-07-26 00:57:01+02:00,-1,0,32.02,41.82,456.78,732.13,101.29
2018-07-26 00:57:31+02:00,-1,0,32.05,42.09,452.53,715.68,101.29
2018-07-26 00:58:01+02:00,-1,0,31.99,42.09,450.65,732.13,101.29
2018-07-26 00:58:31+02:00,-1,0,31.97,42.15,452.53,732.13,101.29
2018-07-26 00:59:01+02:00,-1,0,31.95,42.19,454.41,767.37,101.29
2018-07-26 00:59:31+02:00,-1,0,31.93,42.18,452.05,749.34,101.29
2018-07-26 01:00:01+02:00,-1,0,31.95,42.16,451.58,732.13,101.29
2018-07-26 01:00:31+02:00,-1,0,31.99,42.23,449.24,767.37,101.29
2018-07-26 01:01:01+02:00,-1,0,31.99,42.12,452.05,749.34,101.29
2018-07-26 01:01:31+02:00,-1,0,32.02,42.05,451.11,749.34,101.29
2018-07-26 01:02:01+02:00,-1,0,32.02,42.15,449.71,732.13,101.29
2018-07-26 01:02:31+02:00,-1,0,32.04,42.15,446.44,732.13,101.29
2018-07-26 01:03:01+02:00,-1,0,31.99,42.03,449.24,715.68,101.29
2018-07-26 01:03:31+02:00,-1,0,32.02,42.07,446.9,732.13,101.29
2018-07-26 01:04:01+02:00,-1,0,32.02,42.06,447.84,749.34,101.29
2018-07-26 01:04:31+02:00,-1,0,32,42.07,445.5,749.34,101.29
2018-07-26 01:05:01+02:00,-1,0,32.04,41.97,444.11,732.13,101.29
2018-07-26 01:05:31+02:00,-1,0,32.06,41.82,452.05,732.13,101.29
2018-07-26 01:06:01+02:00,-1,0,32.06,41.9,454.41,732.13,101.29
2018-07-26 01:06:31+02:00,-1,0,32.05,41.93,456.78,749.34,101.29
2018-07-26 01:07:01+02:00,-1,0,32.04,41.97,448.77,749.34,101.29
2018-07-26 01:07:31+02:00,-1,0,32.04,41.96,447.37,749.34,101.29
2018-07-26 01:08:01+02:00,-1,0,32.04,41.97,447.84,749.34,101.29
2018-07-26 01:08:31+02:00,-1,0,32,42.03,447.37,749.34,101.29
2018-07-26 01:09:01+02:00,-1,0,32.05,41.96,447.37,699.95,101.29
2018-07-26 01:09:31+02:00,-1,0,32.08,40.19,480.47,749.34,101.29
2018-07-26 01:10:01+02:00,-1,0,32.05,41.53,456.78,767.37,101.29
2018-07-26 01:10:31+02:00,-1,0,32.04,41.89,449.71,749.34,101.29
2018-07-26 01:11:01+02:00,-1,0,32.04,41.92,449.71,732.13,101.29
2018-07-26 01:11:31+02:00,-1,0,32,41.98,448.3,749.34,101.29
2018-07-26 01:12:01+02:00,-1,0,31.97,41.9,452.05,767.37,101.29
2018-07-26 01:12:31+02:00,-1,0,32,40.66,462.02,806.13,101.29
2018-07-26 01:13:01+02:00,-1,0,32,41.7,452.05,767.37,101.29
2018-07-26 01:13:31+02:00,-1,0,32.04,41.32,461.06,767.37,101.29
2018-07-26 01:14:01+02:00,-1,0,32.02,41.97,446.9,732.13,101.29
2018-07-26 01:14:31+02:00,-1,0,32,41.9,450.65,732.13,101.29
2018-07-26 01:15:01+02:00,-1,0,32.02,40.38,478.5,786.28,101.29
2018-07-26 01:15:31+02:00,-1,0,32.05,40.36,476.54,786.28,101.29
2018-07-26 01:16:01+02:00,-1,0,31.99,40.68,469.23,806.13,101.29
2018-07-26 01:16:31+02:00,-1,0,32,41.34,458.2,749.34,101.28
2018-07-26 01:17:01+02:00,-1,0,32.04,41.44,453.47,767.37,101.29
2018-07-26 01:17:31+02:00,-1,0,32,41.61,454.41,767.37,101.29
2018-07-26 01:18:01+02:00,-1,0,32.02,41.32,450.65,749.34,101.29
2018-07-26 01:18:31+02:00,-1,0,32.02,41.58,453.94,732.13,101.29
2018-07-26 01:19:01+02:00,-1,0,32.04,41.71,451.58,732.13,101.29
2018-07-26 01:19:31+02:00,-1,0,32.04,41.69,452.05,749.34,101.28
2018-07-26 01:20:01+02:00,-1,0,32.08,41.06,455.83,749.34,101.29
2018-07-26 01:20:31+02:00,-1,0,32.05,40.94,462.97,786.28,101.29
2018-07-26 01:21:01+02:00,-1,0,32.04,41.81,449.71,749.34,101.29
2018-07-26 01:21:31+02:00,-1,0,32.04,40.98,468.27,749.34,101.28
2018-07-26 01:22:01+02:00,-1,0,32.08,41.16,456.3,786.28,101.28
2018-07-26 01:22:31+02:00,-1,0,32.08,41.8,448.3,767.37,101.29
2018-07-26 01:23:01+02:00,-1,0,32.05,41.9,449.71,732.13,101.29
2018-07-26 01:23:31+02:00,-1,0,32,41.99,448.3,749.34,101.29
2018-07-26 01:24:01+02:00,-1,0,32,42.05,445.97,767.37,101.28
2018-07-26 01:24:31+02:00,-1,0,32,41.99,446.9,749.34,101.29
2018-07-26 01:25:01+02:00,-1,0,32.02,41.91,446.9,749.34,101.29
2018-07-26 01:25:31+02:00,-1,0,32.06,41.9,446.9,749.34,101.29
2018-07-26 01:26:01+02:00,-1,0,32.05,41.92,446.44,767.37,101.28
2018-07-26 01:26:31+02:00,-1,0,32.02,40.82,466.82,767.37,101.29
2018-07-26 01:27:01+02:00,-1,0,32.02,41.06,453.47,749.34,101.29
2018-07-26 01:27:31+02:00,-1,0,32.02,41.19,459.15,749.34,101.28
2018-07-26 01:28:01+02:00,-1,0,32,40.98,468.27,767.37,101.29
2018-07-26 01:28:31+02:00,-1,0,31.99,41.22,460.11,767.37,101.29
2018-07-26 01:29:01+02:00,-1,0,31.97,41.63,456.78,767.37,101.29
2018-07-26 01:29:31+02:00,-1,0,31.99,41.67,456.3,732.13,101.29
2018-07-26 01:30:01+02:00,-1,0,31.99,41.4,459.63,786.28,101.29
2018-07-26 01:30:31+02:00,-1,0,32.02,41.46,455.83,786.28,101.29
2018-07-26 01:31:01+02:00,-1,0,31.99,41.53,455.36,767.37,101.29
2018-07-26 01:31:31+02:00,-1,0,31.97,41.34,465.86,767.37,101.29
2018-07-26 01:32:01+02:00,-1,0,32,41.69,452.05,786.28,101.29
2018-07-26 01:32:31+02:00,-1,0,32,41.81,445.5,749.34,101.29
2018-07-26 01:33:01+02:00,-1,0,32.04,41.8,446.9,767.37,101.29
2018-07-26 01:33:31+02:00,-1,0,32.05,41.78,446.44,749.34,101.29
2018-07-26 01:34:01+02:00,-1,0,32.05,41.21,459.15,767.37,101.29
2018-07-26 01:34:31+02:00,-1,0,32.04,40.79,460.11,767.37,101.29
2018-07-26 01:35:01+02:00,-1,0,32,40.37,480.47,786.28,101.29
2018-07-26 01:35:31+02:00,-1,0,32.02,40.4,478.01,806.13,101.29
2018-07-26 01:36:01+02:00,-1,0,32.02,40.34,486.41,806.13,101.29
2018-07-26 01:36:31+02:00,-1,0,31.97,40.08,489.41,827.01,101.28
2018-07-26 01:37:01+02:00,-1,0,32,40.27,484.92,827.01,101.29
2018-07-26 01:37:31+02:00,-1,0,32,40.38,478.01,806.13,101.28
2018-07-26 01:38:01+02:00,-1,0,32,40.41,480.96,806.13,101.29
2018-07-26 01:38:31+02:00,-1,0,32.02,40.56,488.41,806.13,101.29
2018-07-26 01:39:01+02:00,-1,0,31.97,40.17,492.92,827.01,101.29
2018-07-26 01:39:31+02:00,-1,0,31.97,40.26,488.91,848.98,101.29
2018-07-26 01:40:01+02:00,-1,0,31.91,40.06,495.94,872.14,101.29
2018-07-26 01:40:31+02:00,-1,0,31.92,40.47,485.42,848.98,101.29
2018-07-26 01:41:01+02:00,-1,0,31.92,40.34,490.41,872.14,101.29
2018-07-26 01:41:31+02:00,-1,0,31.93,40.03,493.42,848.98,101.29
2018-07-26 01:42:01+02:00,-1,0,31.92,40.07,489.91,872.14,101.29
2018-07-26 01:42:31+02:00,-1,0,31.92,40.31,488.91,848.98,101.29
2018-07-26 01:43:01+02:00,-1,0,31.88,40.24,491.41,872.14,101.29
2018-07-26 01:43:31+02:00,-1,0,31.85,40.2,491.91,896.59,101.28
2018-07-26 01:44:01+02:00,-1,0,31.84,40.18,470.69,872.14,101.28
2018-07-26 01:44:31+02:00,-1,0,31.79,40.29,484.92,896.59,101.29
2018-07-26 01:45:01+02:00,-1,0,31.78,40.28,485.92,896.59,101.29
2018-07-26 01:45:31+02:00,-1,0,31.69,40.62,478.5,872.14,101.28
2018-07-26 01:46:01+02:00,-1,0,31.76,40.64,474.58,896.59,101.28
2018-07-26 01:46:31+02:00,-1,0,31.78,40.01,454.88,872.14,101.29
2018-07-26 01:47:01+02:00,-1,0,31.81,40.31,459.15,848.98,101.28
2018-07-26 01:47:31+02:00,-1,0,31.78,40.37,460.11,872.14,101.28
2018-07-26 01:48:01+02:00,-1,0,31.76,40.64,457.73,848.98,101.28
2018-07-26 01:48:31+02:00,-1,0,31.81,40.21,444.57,896.59,101.28
2018-07-26 01:49:01+02:00,-1,0,31.76,40.13,442.26,872.14,101.28
2018-07-26 01:49:31+02:00,-1,0,31.84,40.15,441.33,896.59,101.28
2018-07-26 01:50:01+02:00,-1,0,31.79,40.27,444.57,896.59,101.28
2018-07-26 01:50:31+02:00,-1,0,31.86,40.2,438.1,872.14,101.28
2018-07-26 01:51:01+02:00,-1,0,31.89,40.22,428.53,848.98,101.28
2018-07-26 01:51:31+02:00,-1,0,31.93,40.31,434.44,872.14,101.28
2018-07-26 01:52:01+02:00,-1,0,31.93,40.37,432.61,848.98,101.28
2018-07-26 01:52:31+02:00,-1,0,31.93,40.18,436.73,848.98,101.28
2018-07-26 01:53:01+02:00,-1,0,31.92,40.54,437.19,872.14,101.28
2018-07-26 01:53:31+02:00,-1,0,31.92,40.45,439.48,872.14,101.29
2018-07-26 01:54:01+02:00,-1,0,31.89,40.32,436.27,872.14,101.28
2018-07-26 01:54:31+02:00,-1,0,31.93,40.17,431.7,872.14,101.28
2018-07-26 01:55:01+02:00,-1,0,31.93,40.44,438.56,872.14,101.28
2018-07-26 01:55:31+02:00,-1,0,31.93,40.42,438.1,848.98,101.28
2018-07-26 01:56:01+02:00,-1,0,31.92,40.38,439.95,848.98,101.28
2018-07-26 01:56:31+02:00,-1,0,31.91,40.42,441.79,872.14,101.29
2018-07-26 01:57:01+02:00,-1,0,31.86,40.27,442.26,848.98,101.28
2018-07-26 01:57:31+02:00,-1,0,31.86,40.23,445.97,896.59,101.28
2018-07-26 01:58:01+02:00,-1,0,31.88,40.3,445.04,848.98,101.28
2018-07-26 01:58:31+02:00,-1,0,31.91,40.28,439.02,872.14,101.28
2018-07-26 01:59:01+02:00,-1,0,31.88,40.46,427.63,827.01,101.27
2018-07-26 01:59:31+02:00,-1,0,31.86,40.28,445.97,848.98,101.28
2018-07-26 02:00:01+02:00,-1,0,31.89,40.2,447.84,872.14,101.27
2018-07-26 02:00:31+02:00,-1,0,31.91,40.37,432.61,872.14,101.28
2018-07-26 02:01:01+02:00,-1,0,31.82,40.46,439.02,827.01,101.28
2018-07-26 02:01:31+02:00,-1,0,31.82,40.27,446.9,872.14,101.27
2018-07-26 02:02:01+02:00,-1,0,31.76,40.3,448.77,896.59,101.28
2018-07-26 02:02:31+02:00,-1,0,31.76,40.27,449.71,872.14,101.28
2018-07-26 02:03:01+02:00,-1,0,31.79,40.15,453.47,896.59,101.28
2018-07-26 02:03:31+02:00,-1,0,31.79,40.13,455.36,872.14,101.28
2018-07-26 02:04:01+02:00,-1,0,31.78,40.67,450.18,848.98,101.28
2018-07-26 02:04:31+02:00,-1,0,31.78,40.49,453.94,896.59,101.28
2018-07-26 02:05:01+02:00,-1,0,31.75,40.75,448.77,896.59,101.28
2018-07-26 02:05:31+02:00,-1,0,31.75,41.45,449.24,896.59,101.28
2018-07-26 02:06:01+02:00,-1,0,31.74,40.16,457.73,922.43,101.28
2018-07-26 02:06:31+02:00,-1,0,31.75,40.62,458.2,896.59,101.28
2018-07-26 02:07:01+02:00,-1,0,31.74,40.24,458.68,872.14,101.28
2018-07-26 02:07:31+02:00,-1,0,31.74,40.02,461.54,896.59,101.28
2018-07-26 02:08:01+02:00,-1,0,31.69,40.25,459.63,872.14,101.28
2018-07-26 02:08:31+02:00,-1,0,31.72,40.11,459.15,896.59,101.28
2018-07-26 02:09:01+02:00,-1,0,31.74,40.11,457.73,896.59,101.28
2018-07-26 02:09:31+02:00,-1,0,31.69,39.99,455.83,896.59,101.28
2018-07-26 02:10:01+02:00,-1,0,31.67,40.3,458.2,896.59,101.28
2018-07-26 02:10:31+02:00,-1,0,31.64,40.47,455.36,896.59,101.28
2018-07-26 02:11:01+02:00,-1,0,31.64,40.41,442.72,896.59,101.28
2018-07-26 02:11:31+02:00,-1,0,31.69,40.19,440.87,848.98,101.28
2018-07-26 02:12:01+02:00,-1,0,31.71,40.12,448.77,872.14,101.28
2018-07-26 02:12:31+02:00,-1,0,31.74,40.28,455.83,872.14,101.28
2018-07-26 02:13:01+02:00,-1,0,31.71,40.35,453.47,896.59,101.27
2018-07-26 02:13:31+02:00,-1,0,31.71,40.25,456.78,848.98,101.27
2018-07-26 02:14:01+02:00,-1,0,31.74,40.13,458.2,896.59,101.28
2018-07-26 02:14:31+02:00,-1,0,31.75,40.61,454.88,896.59,101.28
2018-07-26 02:15:01+02:00,-1,0,31.72,40.4,462.5,896.59,101.28
2018-07-26 02:15:31+02:00,-1,0,31.69,40.25,464.41,896.59,101.28
2018-07-26 02:16:01+02:00,-1,0,31.69,40.47,467.3,848.98,101.27
2018-07-26 02:16:31+02:00,-1,0,31.67,40.69,457.25,848.98,101.27
2018-07-26 02:17:01+02:00,-1,0,31.71,40.02,465.86,896.59,101.27
2018-07-26 02:17:31+02:00,-1,0,31.58,40.31,458.68,896.59,101.27
2018-07-26 02:18:01+02:00,-1,0,31.6,41.17,456.3,872.14,101.27
2018-07-26 02:18:31+02:00,-1,0,31.58,40.75,461.54,872.14,101.27
2018-07-26 02:19:01+02:00,-1,0,31.67,41.35,451.58,872.14,101.27
2018-07-26 02:19:31+02:00,-1,0,31.68,40.54,465.37,827.01,101.27
2018-07-26 02:20:01+02:00,-1,0,31.71,40.79,458.68,872.14,101.27
2018-07-26 02:20:31+02:00,-1,0,31.69,40.62,459.63,896.59,101.27
2018-07-26 02:21:01+02:00,-1,0,31.69,40.5,459.63,848.98,101.27
2018-07-26 02:21:31+02:00,-1,0,31.67,41.15,447.37,848.98,101.27
2018-07-26 02:22:01+02:00,-1,0,31.72,40.94,445.97,872.14,101.26
2018-07-26 02:22:31+02:00,-1,0,31.72,40.52,448.77,896.59,101.27
2018-07-26 02:23:01+02:00,-1,0,31.69,40.86,445.04,872.14,101.26
2018-07-26 02:23:31+02:00,-1,0,31.72,40.31,444.11,848.98,101.26
2018-07-26 02:24:01+02:00,-1,0,31.72,40.15,457.73,896.59,101.27
2018-07-26 02:24:31+02:00,-1,0,31.64,40.32,458.68,896.59,101.26
2018-07-26 02:25:01+02:00,-1,0,31.61,40.36,458.2,922.43,101.26
2018-07-26 02:25:31+02:00,-1,0,31.58,40.33,458.68,949.8,101.27
2018-07-26 02:26:01+02:00,-1,0,31.58,40.67,453,872.14,101.27
2018-07-26 02:26:31+02:00,-1,0,31.57,40.21,461.54,896.59,101.26
2018-07-26 02:27:01+02:00,-1,0,31.64,40.61,454.88,922.43,101.26
2018-07-26 02:27:31+02:00,-1,0,31.6,40.73,449.71,896.59,101.26
2018-07-26 02:28:01+02:00,-1,0,31.61,41.01,448.3,896.59,101.26
2018-07-26 02:28:31+02:00,-1,0,31.57,40.79,452.05,896.59,101.26
2018-07-26 02:29:01+02:00,-1,0,31.55,40.16,462.97,872.14,101.26
2018-07-26 02:29:31+02:00,-1,0,31.58,40.88,453.94,872.14,101.26
2018-07-26 02:30:01+02:00,-1,0,31.58,40.46,453,896.59,101.26
2018-07-26 02:30:31+02:00,-1,0,31.63,40.88,452.53,922.43,101.26
2018-07-26 02:31:01+02:00,-1,0,31.58,40.9,448.77,896.59,101.26
2018-07-26 02:31:31+02:00,-1,0,31.54,40.63,457.25,949.8,101.26
2018-07-26 02:32:01+02:00,-1,0,31.47,41.15,448.77,872.14,101.26
2018-07-26 02:32:31+02:00,-1,0,31.49,40.98,453.47,896.59,101.25
2018-07-26 02:33:01+02:00,-1,0,31.42,41.12,451.58,896.59,101.26
2018-07-26 02:33:31+02:00,-1,0,31.48,40.62,459.63,848.98,101.26
2018-07-26 02:34:01+02:00,-1,0,31.49,40.83,455.36,848.98,101.25
2018-07-26 02:34:31+02:00,-1,0,31.54,40.83,451.11,848.98,101.26
2018-07-26 02:35:01+02:00,-1,0,31.57,41.29,448.77,848.98,101.26
2018-07-26 02:35:31+02:00,-1,0,31.44,40.7,452.53,872.14,101.25
2018-07-26 02:36:01+02:00,-1,0,31.47,41.38,445.97,872.14,101.26
2018-07-26 02:36:31+02:00,-1,0,31.38,41.72,452.05,896.59,101.26
2018-07-26 02:37:01+02:00,-1,0,31.33,41.37,455.83,848.98,101.25
2018-07-26 02:37:31+02:00,-1,0,31.34,41.22,450.18,872.14,101.25
2018-07-26 02:38:01+02:00,-1,0,31.27,41.17,445.04,872.14,101.25
2018-07-26 02:38:31+02:00,-1,0,31.33,41.24,447.84,872.14,101.25
2018-07-26 02:39:01+02:00,-1,0,31.34,41.56,451.58,872.14,101.25
2018-07-26 02:39:31+02:00,-1,0,31.31,41.17,457.25,872.14,101.25
2018-07-26 02:40:01+02:00,-1,0,31.33,40.97,455.83,896.59,101.25
2018-07-26 02:40:31+02:00,-1,0,31.34,40.99,454.88,896.59,101.25
2018-07-26 02:41:01+02:00,-1,0,31.34,40.73,452.05,922.43,101.25
2018-07-26 02:41:31+02:00,-1,0,31.38,41.18,442.72,896.59,101.25
2018-07-26 02:42:01+02:00,-1,0,31.31,41.42,439.48,872.14,101.26
2018-07-26 02:42:31+02:00,-1,0,31.37,41.34,438.1,872.14,101.25
2018-07-26 02:43:01+02:00,-1,0,31.38,41.4,430.8,848.98,101.25
2018-07-26 02:43:31+02:00,-1,0,31.34,41.42,424.92,872.14,101.25
2018-07-26 02:44:01+02:00,-1,0,31.37,40.96,412.91,896.59,101.25
2018-07-26 02:44:31+02:00,-1,0,31.37,40.99,409.84,896.59,101.25
2018-07-26 02:45:01+02:00,-1,0,31.41,40.74,399.85,896.59,101.25
2018-07-26 02:45:31+02:00,-1,0,31.42,40.77,403.3,872.14,101.25
2018-07-26 02:46:01+02:00,-1,0,31.48,40.65,395.99,872.14,101.25
2018-07-26 02:46:31+02:00,-1,0,31.57,41.18,403.3,872.14,101.25
2018-07-26 02:47:01+02:00,-1,0,31.49,41.14,398.99,848.98,101.25
2018-07-26 02:47:31+02:00,-1,0,31.49,40.92,394.71,872.14,101.25
2018-07-26 02:48:01+02:00,-1,0,31.57,40.7,390.46,848.98,101.25
2018-07-26 02:48:31+02:00,-1,0,31.55,41.29,400.71,872.14,101.25
2018-07-26 02:49:01+02:00,-1,0,31.49,40.9,395.13,872.14,101.25
2018-07-26 02:49:31+02:00,-1,0,31.54,40.7,395.56,872.14,101.25
2018-07-26 02:50:01+02:00,-1,0,31.58,40.55,392.58,872.14,101.25
2018-07-26 02:50:31+02:00,-1,0,31.6,40.39,389.61,848.98,101.25
2018-07-26 02:51:01+02:00,-1,0,31.54,40.65,394.71,848.98,101.25
2018-07-26 02:51:31+02:00,-1,0,31.54,40.7,398.99,872.14,101.25
2018-07-26 02:52:01+02:00,-1,0,31.48,41,398.56,848.98,101.24
2018-07-26 02:52:31+02:00,-1,0,31.47,40.93,400.71,848.98,101.25
2018-07-26 02:53:01+02:00,-1,0,31.47,41.21,404.17,806.13,101.24
2018-07-26 02:53:31+02:00,-1,0,31.51,40.92,407.22,827.01,101.24
2018-07-26 02:54:01+02:00,-1,0,31.51,41.04,405.04,848.98,101.24
2018-07-26 02:54:31+02:00,-1,0,31.51,40.89,415.56,848.98,101.24
2018-07-26 02:55:01+02:00,-1,0,31.42,40.94,420.89,872.14,101.24
2018-07-26 02:55:31+02:00,-1,0,31.4,41.19,423.13,827.01,101.24
2018-07-26 02:56:01+02:00,-1,0,31.4,41.59,423.58,848.98,101.24
2018-07-26 02:56:31+02:00,-1,0,31.4,41.1,424.47,848.98,101.24
2018-07-26 02:57:01+02:00,-1,0,31.45,40.62,433.53,848.98,101.24
2018-07-26 02:57:31+02:00,-1,0,31.48,40.71,433.53,848.98,101.24
2018-07-26 02:58:01+02:00,-1,0,31.41,40.86,435.35,827.01,101.24
2018-07-26 02:58:31+02:00,-1,0,31.4,40.61,423.13,848.98,101.24
2018-07-26 02:59:01+02:00,-1,0,31.41,41.21,416.45,848.98,101.24
2018-07-26 02:59:31+02:00,-1,0,31.41,40.97,422.23,872.14,101.24
2018-07-26 03:00:01+02:00,-1,0,31.37,41.03,428.08,848.98,101.24
2018-07-26 03:00:31+02:00,-1,0,31.4,40.97,431.7,872.14,101.24
2018-07-26 03:01:01+02:00,-1,0,31.42,41.04,432.16,872.14,101.24
2018-07-26 03:01:31+02:00,-1,0,31.51,40.72,439.95,848.98,101.24
2018-07-26 03:02:01+02:00,-1,0,31.51,40.59,437.19,872.14,101.24
2018-07-26 03:02:31+02:00,-1,0,31.51,40.32,440.41,827.01,101.24
2018-07-26 03:03:01+02:00,-1,0,31.47,40.77,433.98,848.98,101.24
2018-07-26 03:03:31+02:00,-1,0,31.47,40.88,439.02,872.14,101.24
2018-07-26 03:04:01+02:00,-1,0,31.54,40.79,434.44,827.01,101.24
2018-07-26 03:04:31+02:00,-1,0,31.61,40.29,439.02,848.98,101.24
2018-07-26 03:05:01+02:00,-1,0,31.57,40.53,437.19,872.14,101.24
2018-07-26 03:05:31+02:00,-1,0,31.47,41.03,434.9,848.98,101.24
2018-07-26 03:06:01+02:00,-1,0,31.49,41.23,430.8,872.14,101.24
2018-07-26 03:06:31+02:00,-1,0,31.45,40.96,437.64,872.14,101.24
2018-07-26 03:07:01+02:00,-1,0,31.44,40.84,440.41,896.59,101.24
2018-07-26 03:07:31+02:00,-1,0,31.38,41.28,435.35,872.14,101.24
2018-07-26 03:08:01+02:00,-1,0,31.49,40.7,439.48,848.98,101.24
2018-07-26 03:08:31+02:00,-1,0,31.47,41,440.41,872.14,101.24
2018-07-26 03:09:01+02:00,-1,0,31.45,40.75,446.44,848.98,101.23
2018-07-26 03:09:31+02:00,-1,0,31.47,40.36,447.84,872.14,101.23
2018-07-26 03:10:01+02:00,-1,0,31.48,40.79,447.37,872.14,101.23
2018-07-26 03:10:31+02:00,-1,0,31.47,40.85,445.97,896.59,101.23
2018-07-26 03:11:01+02:00,-1,0,31.48,40.36,451.11,896.59,101.23
2018-07-26 03:11:31+02:00,-1,0,31.54,40.8,447.84,896.59,101.23
2018-07-26 03:12:01+02:00,-1,0,31.51,40.33,452.53,872.14,101.23
2018-07-26 03:12:31+02:00,-1,0,31.52,40.2,453.94,872.14,101.23
2018-07-26 03:13:01+02:00,-1,0,31.51,40.7,441.79,848.98,101.23
2018-07-26 03:13:31+02:00,-1,0,31.48,40.96,435.35,848.98,101.23
2018-07-26 03:14:01+02:00,-1,0,31.48,40.94,441.33,827.01,101.24
2018-07-26 03:14:31+02:00,-1,0,31.6,40.45,430.34,827.01,101.23
2018-07-26 03:15:01+02:00,-1,0,31.58,40.82,439.48,848.98,101.23
2018-07-26 03:15:31+02:00,-1,0,31.6,40.11,466.82,872.14,101.23
2018-07-26 03:16:01+02:00,-1,0,31.51,40.5,451.58,872.14,101.23
2018-07-26 03:16:31+02:00,-1,0,31.54,40.61,452.05,806.13,101.23
2018-07-26 03:17:01+02:00,-1,0,31.54,40.83,445.04,872.14,101.23
2018-07-26 03:17:31+02:00,-1,0,31.45,40.62,448.3,848.98,101.23
2018-07-26 03:18:01+02:00,-1,0,31.48,40.62,458.2,848.98,101.23
2018-07-26 03:18:31+02:00,-1,0,31.52,40.76,450.18,848.98,101.23
2018-07-26 03:19:01+02:00,-1,0,31.55,40.1,462.97,872.14,101.22
2018-07-26 03:19:31+02:00,-1,0,31.61,40.61,452.05,806.13,101.22
2018-07-26 03:20:01+02:00,-1,0,31.51,40.88,449.71,848.98,101.23
2018-07-26 03:20:31+02:00,-1,0,31.52,40.78,447.37,848.98,101.23
2018-07-26 03:21:01+02:00,-1,0,31.61,40.58,452.05,827.01,101.22
2018-07-26 03:21:31+02:00,-1,0,31.67,40.4,450.18,848.98,101.22
2018-07-26 03:22:01+02:00,-1,0,31.67,40.65,447.84,827.01,101.22
2018-07-26 03:22:31+02:00,-1,0,31.61,40.96,446.44,827.01,101.22
2018-07-26 03:23:01+02:00,-1,0,31.63,41.06,441.79,806.13,101.23
2018-07-26 03:23:31+02:00,-1,0,31.64,40.68,448.3,827.01,101.22
2018-07-26 03:24:01+02:00,-1,0,31.6,40.34,455.83,827.01,101.22
2018-07-26 03:24:31+02:00,-1,0,31.68,40.68,448.77,806.13,101.22
2018-07-26 03:25:01+02:00,-1,0,31.64,40.27,456.78,827.01,101.22
2018-07-26 03:25:31+02:00,-1,0,31.63,40.61,448.77,827.01,101.22
2018-07-26 03:26:01+02:00,-1,0,31.58,40.3,459.63,827.01,101.22
2018-07-26 03:26:31+02:00,-1,0,31.52,40.56,458.2,827.01,101.22
2018-07-26 03:27:01+02:00,-1,0,31.57,40.67,453.94,848.98,101.22
2018-07-26 03:27:31+02:00,-1,0,31.58,40.51,464.89,848.98,101.22
2018-07-26 03:28:01+02:00,-1,0,31.57,40.77,455.36,848.98,101.22
2018-07-26 03:28:31+02:00,-1,0,31.55,40.62,459.63,848.98,101.22
2018-07-26 03:29:01+02:00,-1,0,31.58,40.4,470.69,827.01,101.22
2018-07-26 03:29:31+02:00,-1,0,31.54,40.68,465.37,848.98,101.22
2018-07-26 03:30:01+02:00,-1,0,31.51,40.2,472.14,848.98,101.22
2018-07-26 03:30:31+02:00,-1,0,31.51,40.5,463.93,827.01,101.22
2018-07-26 03:31:01+02:00,-1,0,31.49,40.83,459.15,848.98,101.22
2018-07-26 03:31:31+02:00,-1,0,31.51,40.93,453.94,848.98,101.22
2018-07-26 03:32:01+02:00,-1,0,31.55,40.41,455.36,872.14,101.21
2018-07-26 03:32:31+02:00,-1,0,31.58,40.54,461.06,806.13,101.21
2018-07-26 03:33:01+02:00,-1,0,31.63,40.88,452.05,806.13,101.21
2018-07-26 03:33:31+02:00,-1,0,31.54,40.55,460.58,848.98,101.21
2018-07-26 03:34:01+02:00,-1,0,31.47,40.43,464.41,806.13,101.21
2018-07-26 03:34:31+02:00,-1,0,31.38,40.77,463.45,827.01,101.21
2018-07-26 03:35:01+02:00,-1,0,31.34,40.82,468.75,806.13,101.21
2018-07-26 03:35:31+02:00,-1,0,31.41,40.93,463.45,848.98,101.21
2018-07-26 03:36:01+02:00,-1,0,31.49,40.76,463.45,848.98,101.21
2018-07-26 03:36:31+02:00,-1,0,31.54,40.57,466.82,827.01,101.21
2018-07-26 03:37:01+02:00,-1,0,31.49,40.72,468.75,806.13,101.21
2018-07-26 03:37:31+02:00,-1,0,31.54,40.64,466.34,848.98,101.21
2018-07-26 03:38:01+02:00,-1,0,31.58,40.56,460.11,827.01,101.21
2018-07-26 03:38:31+02:00,-1,0,31.57,40.75,452.53,827.01,101.21
2018-07-26 03:39:01+02:00,-1,0,31.6,40.75,458.68,806.13,101.21
2018-07-26 03:39:31+02:00,-1,0,31.58,40.03,469.23,827.01,101.2
2018-07-26 03:40:01+02:00,-1,0,31.64,40.36,465.86,806.13,101.21
2018-07-26 03:40:31+02:00,-1,0,31.57,40.23,465.86,848.98,101.21
2018-07-26 03:41:01+02:00,-1,0,31.52,40.27,469.72,848.98,101.2
2018-07-26 03:41:31+02:00,-1,0,31.61,39.94,476.05,848.98,101.21
