Time,BATT,BATT_CHG_RATE,TEMP,EXT_TEMP,HUM,EXT_HUM
2018-11-02 12:06:06+01:00,98,582,22.17,20.818,59.76,69.419
2018-11-02 12:06:08+01:00,98,582,22.17,20.805,59.79,69.433
2018-11-02 12:06:10+01:00,98,582,22.17,20.805,59.76,69.45
2018-11-02 12:06:12+01:00,98,581,22.18,20.818,59.8,69.429
2018-11-02 12:06:14+01:00,98,581,22.16,20.818,59.76,69.432
2018-11-02 12:06:16+01:00,98,580,22.14,20.818,59.79,69.45
2018-11-02 12:06:18+01:00,98,580,22.17,20.805,59.81,69.474
2018-11-02 12:06:20+01:00,98,579,22.18,20.805,59.78,69.432
2018-11-02 12:06:22+01:00,98,578,22.16,20.818,59.8,69.432
2018-11-02 12:06:25+01:00,98,578,22.18,20.818,59.82,69.447
2018-11-02 12:06:27+01:00,98,578,22.14,20.818,59.81,69.482
2018-11-02 12:06:29+01:00,98,577,22.13,20.834,59.81,69.488
2018-11-02 12:06:31+01:00,98,577,22.18,20.818,59.81,69.474
2018-11-02 12:06:33+01:00,98,576,22.18,20.834,59.83,69.468
2018-11-02 12:06:35+01:00,98,576,22.16,20.818,59.8,69.516
2018-11-02 12:06:37+01:00,98,575,22.16,20.818,59.8,69.509
2018-11-02 12:06:39+01:00,98,575,22.17,20.818,59.79,69.534
2018-11-02 12:06:41+01:00,98,574,22.16,20.818,59.8,69.546
2018-11-02 12:06:43+01:00,98,574,22.14,20.848,59.77,69.534
2018-11-02 12:06:45+01:00,98,573,22.16,20.848,59.76,69.516
2018-11-02 12:06:47+01:00,98,573,22.17,20.848,59.74,69.496
2018-11-02 12:06:49+01:00,98,572,22.17,20.834,59.74,69.438
2018-11-02 12:06:51+01:00,98,572,22.2,20.848,59.7,69.491
2018-11-02 12:06:53+01:00,98,572,22.17,20.834,59.72,69.468
2018-11-02 12:06:55+01:00,98,571,22.18,20.848,59.77,69.438
2018-11-02 12:06:57+01:00,98,571,22.18,20.861,59.74,69.459
2018-11-02 12:06:59+01:00,98,570,22.17,20.818,59.72,69.427
2018-11-02 12:07:01+01:00,98,570,22.17,20.834,59.73,69.387
2018-11-02 12:07:03+01:00,98,569,22.18,20.834,59.72,69.395
2018-11-02 12:07:05+01:00,98,569,22.17,20.848,59.73,69.387
2018-11-02 12:07:07+01:00,98,568,22.18,20.848,59.73,69.4
2018-11-02 12:07:09+01:00,98,568,22.17,20.834,59.73,69.406
2018-11-02 12:07:11+01:00,98,567,22.17,20.818,59.75,69.413
2018-11-02 12:07:13+01:00,98,566,22.16,20.834,59.75,69.433
2018-11-02 12:07:15+01:00,98,565,22.17,20.834,59.75,69.438
2018-11-02 12:07:17+01:00,98,565,22.18,20.834,59.74,69.429
2018-11-02 12:07:19+01:00,98,565,22.17,20.834,59.73,69.456
2018-11-02 12:07:21+01:00,98,564,22.16,20.848,59.72,69.438
2018-11-02 12:07:23+01:00,98,564,22.17,20.818,59.73,69.401
2018-11-02 12:07:25+01:00,98,563,22.17,20.834,59.71,69.413
2018-11-02 12:07:27+01:00,98,563,22.16,20.834,59.79,69.438
2018-11-02 12:07:29+01:00,98,563,22.16,20.834,59.77,69.461
2018-11-02 12:07:31+01:00,98,562,22.17,20.834,59.76,69.451
2018-11-02 12:07:33+01:00,98,561,22.16,20.834,59.76,69.418
2018-11-02 12:07:35+01:00,98,561,22.17,20.805,59.78,69.427
2018-11-02 12:07:37+01:00,98,560,22.17,20.848,59.82,69.424
2018-11-02 12:07:39+01:00,98,560,22.16,20.834,59.81,69.401
2018-11-02 12:07:41+01:00,98,560,22.14,20.818,59.83,69.378
2018-11-02 12:07:43+01:00,98,559,22.16,20.848,59.8,69.424
2018-11-02 12:07:45+01:00,98,559,22.16,20.834,59.79,69.433
2018-11-02 12:07:47+01:00,98,558,22.18,20.848,59.79,69.433
2018-11-02 12:07:49+01:00,98,558,22.16,20.834,59.79,69.413
2018-11-02 12:07:51+01:00,98,557,22.14,20.818,59.78,69.401
2018-11-02 12:07:53+01:00,98,557,22.14,20.834,59.76,69.372
2018-11-02 12:07:55+01:00,98,556,22.17,20.792,59.77,69.392
2018-11-02 12:07:57+01:00,98,556,22.11,20.818,59.77,69.419
2018-11-02 12:07:59+01:00,98,556,22.16,20.848,59.77,69.406
2018-11-02 12:08:01+01:00,98,555,22.14,20.818,59.83,69.392
2018-11-02 12:08:03+01:00,98,555,22.16,20.834,59.8,69.427
2018-11-02 12:08:05+01:00,98,554,22.16,20.848,59.8,69.447
2018-11-02 12:08:07+01:00,98,554,22.16,20.861,59.82,69.424
2018-11-02 12:08:09+01:00,98,553,22.16,20.834,59.79,69.447
2018-11-02 12:08:11+01:00,98,553,22.16,20.818,59.8,69.442
2018-11-02 12:08:13+01:00,98,552,22.17,20.834,59.81,69.454
2018-11-02 12:08:15+01:00,98,552,22.16,20.834,59.8,69.442
2018-11-02 12:08:17+01:00,98,551,22.16,20.834,59.8,69.429
2018-11-02 12:08:19+01:00,98,551,22.14,20.834,59.79,69.424
2018-11-02 12:08:21+01:00,98,550,22.16,20.818,59.82,69.418
2018-11-02 12:08:23+01:00,98,550,22.17,20.818,59.83,69.456
2018-11-02 12:08:25+01:00,98,549,22.16,20.848,59.77,69.474
2018-11-02 12:08:27+01:00,98,549,22.14,20.818,59.79,69.442
2018-11-02 12:08:29+01:00,98,549,22.14,20.818,59.81,69.427
2018-11-02 12:08:31+01:00,98,548,22.14,20.834,59.82,69.456
2018-11-02 12:08:33+01:00,98,548,22.13,20.834,59.86,69.395
2018-11-02 12:08:35+01:00,98,547,22.13,20.848,59.88,69.427
2018-11-02 12:08:37+01:00,98,547,22.14,20.848,59.91,69.41
2018-11-02 12:08:39+01:00,98,546,22.13,20.834,59.87,69.4
2018-11-02 12:08:41+01:00,98,546,22.13,20.874,59.88,69.406
2018-11-02 12:08:44+01:00,98,545,22.13,20.834,59.85,69.438
2018-11-02 12:08:46+01:00,98,545,22.13,20.834,59.89,69.433
2018-11-02 12:08:48+01:00,98,544,22.13,20.834,59.91,69.438
2018-11-02 12:08:50+01:00,98,544,22.13,20.861,59.86,69.429
2018-11-02 12:08:52+01:00,98,544,22.13,20.848,59.87,69.401
2018-11-02 12:08:54+01:00,98,543,22.17,20.834,59.91,69.456
2018-11-02 12:08:56+01:00,98,543,22.14,20.848,59.88,69.395
2018-11-02 12:08:58+01:00,98,542,22.14,20.834,59.87,69.401
2018-11-02 12:09:00+01:00,98,542,22.16,20.834,59.89,69.418
2018-11-02 12:09:02+01:00,98,541,22.13,20.834,59.85,69.427
2018-11-02 12:09:04+01:00,98,540,22.14,20.861,59.85,69.409
2018-11-02 12:09:06+01:00,98,540,22.13,20.861,59.87,69.364
2018-11-02 12:09:08+01:00,98,540,22.16,20.834,59.88,69.36
2018-11-02 12:09:10+01:00,98,539,22.16,20.834,59.88,69.358
2018-11-02 12:09:12+01:00,98,539,22.14,20.848,59.87,69.377
2018-11-02 12:09:14+01:00,98,539,22.16,20.834,59.84,69.387
2018-11-02 12:09:16+01:00,98,538,22.16,20.848,59.82,69.4
2018-11-02 12:09:18+01:00,98,538,22.16,20.848,59.82,69.387
2018-11-02 12:09:20+01:00,98,537,22.14,20.834,59.82,69.387
2018-11-02 12:09:22+01:00,98,537,22.18,20.861,59.82,69.358
2018-11-02 12:09:24+01:00,98,537,22.17,20.861,59.8,69.4
2018-11-02 12:09:26+01:00,98,536,22.18,20.861,59.79,69.381
2018-11-02 12:09:28+01:00,98,536,22.16,20.861,59.78,69.369
2018-11-02 12:09:30+01:00,98,536,22.18,20.874,59.79,69.364
2018-11-02 12:09:32+01:00,98,535,22.17,20.848,59.78,69.377
2018-11-02 12:09:34+01:00,98,534,22.17,20.874,59.78,69.368
2018-11-02 12:09:36+01:00,98,534,22.18,20.834,59.79,69.335
2018-11-02 12:09:38+01:00,98,534,22.17,20.861,59.81,69.363
2018-11-02 12:09:40+01:00,98,533,22.16,20.861,59.84,69.377
2018-11-02 12:09:42+01:00,98,533,22.17,20.848,59.84,69.377
2018-11-02 12:09:44+01:00,98,532,22.16,20.848,59.84,69.358
2018-11-02 12:09:46+01:00,98,532,22.14,20.861,59.82,69.39
2018-11-02 12:09:48+01:00,98,531,22.16,20.861,59.83,69.41
2018-11-02 12:09:50+01:00,98,531,22.17,20.848,59.85,69.429
2018-11-02 12:09:52+01:00,98,531,22.17,20.861,59.82,69.406
2018-11-02 12:09:54+01:00,98,530,22.16,20.861,59.85,69.386
2018-11-02 12:09:56+01:00,98,530,22.16,20.848,59.85,69.358
2018-11-02 12:09:58+01:00,98,529,22.17,20.861,59.85,69.36
2018-11-02 12:10:00+01:00,98,529,22.16,20.848,59.81,69.358
2018-11-02 12:10:02+01:00,98,528,22.17,20.848,59.81,69.308
2018-11-02 12:10:04+01:00,98,528,22.16,20.861,59.78,69.317
2018-11-02 12:10:06+01:00,98,528,22.18,20.861,59.76,69.337
2018-11-02 12:10:08+01:00,98,527,22.16,20.848,59.72,69.294
2018-11-02 12:10:10+01:00,98,526,22.14,20.834,59.68,69.273
2018-11-02 12:10:12+01:00,98,526,22.14,20.848,59.66,69.262
2018-11-02 12:10:14+01:00,98,526,22.17,20.848,59.72,69.285
2018-11-02 12:10:16+01:00,98,525,22.17,20.861,59.76,69.294
2018-11-02 12:10:18+01:00,98,525,22.16,20.848,59.78,69.282
2018-11-02 12:10:20+01:00,98,524,22.13,20.861,59.82,69.273
2018-11-02 12:10:22+01:00,98,524,22.16,20.834,59.78,69.335
2018-11-02 12:10:24+01:00,98,523,22.14,20.861,59.8,69.305
2018-11-02 12:10:26+01:00,98,523,22.17,20.848,59.76,69.303
2018-11-02 12:10:28+01:00,98,523,22.16,20.848,59.79,69.335
2018-11-02 12:10:30+01:00,98,522,22.13,20.834,59.79,69.282
2018-11-02 12:10:32+01:00,99,522,22.17,20.834,59.78,69.291
2018-11-02 12:10:34+01:00,99,521,22.17,20.834,59.76,69.319
2018-11-02 12:10:36+01:00,99,521,22.16,20.834,59.77,69.308
2018-11-02 12:10:38+01:00,99,520,22.14,20.834,59.74,69.299
2018-11-02 12:10:40+01:00,99,520,22.16,20.861,59.78,69.305
2018-11-02 12:10:42+01:00,99,520,22.16,20.848,59.77,69.335
2018-11-02 12:10:45+01:00,99,519,22.13,20.848,59.79,69.335
2018-11-02 12:10:47+01:00,99,519,22.16,20.848,59.8,69.313
2018-11-02 12:10:49+01:00,99,519,22.17,20.861,59.8,69.305
2018-11-02 12:10:51+01:00,99,518,22.13,20.874,59.83,69.345
2018-11-02 12:10:53+01:00,99,518,22.16,20.848,59.84,69.345
2018-11-02 12:10:55+01:00,99,517,22.14,20.848,59.8,69.368
2018-11-02 12:10:57+01:00,99,517,22.14,20.861,59.82,69.368
2018-11-02 12:10:59+01:00,99,516,22.16,20.848,59.82,69.335
2018-11-02 12:11:01+01:00,99,516,22.13,20.834,59.83,69.326
2018-11-02 12:11:03+01:00,99,516,22.14,20.834,59.85,69.323
2018-11-02 12:11:05+01:00,99,515,22.16,20.848,59.84,69.346
2018-11-02 12:11:07+01:00,99,515,22.13,20.848,59.89,69.346
2018-11-02 12:11:09+01:00,99,514,22.14,20.874,59.89,69.337
2018-11-02 12:11:11+01:00,99,514,22.13,20.834,59.93,69.351
2018-11-02 12:11:13+01:00,99,514,22.14,20.861,59.91,69.36
2018-11-02 12:11:15+01:00,99,513,22.13,20.861,59.91,69.364
2018-11-02 12:11:17+01:00,99,512,22.11,20.861,60,69.424
2018-11-02 12:11:19+01:00,99,511,22.13,20.848,60.05,69.52
2018-11-02 12:11:21+01:00,99,511,22.13,20.89,60.07,69.575
2018-11-02 12:11:23+01:00,99,511,22.14,20.861,60.05,69.593
2018-11-02 12:11:25+01:00,99,510,22.13,20.874,60.03,69.606
2018-11-02 12:11:27+01:00,99,510,22.14,20.848,59.96,69.552
2018-11-02 12:11:29+01:00,99,509,22.13,20.848,59.98,69.523
2018-11-02 12:11:31+01:00,99,509,22.11,20.861,59.96,69.464
2018-11-02 12:11:33+01:00,99,508,22.11,20.861,60.03,69.487
2018-11-02 12:11:35+01:00,99,508,22.11,20.861,59.97,69.451
2018-11-02 12:11:37+01:00,99,508,22.1,20.861,59.99,69.441
2018-11-02 12:11:39+01:00,99,507,22.08,20.848,60,69.419
2018-11-02 12:11:41+01:00,99,507,22.1,20.861,60.02,69.4
2018-11-02 12:11:43+01:00,99,506,22.1,20.861,59.98,69.424
2018-11-02 12:11:45+01:00,99,506,22.08,20.861,60.03,69.36
2018-11-02 12:11:47+01:00,99,506,22.06,20.848,60.07,69.383
2018-11-02 12:11:49+01:00,99,505,22.1,20.861,60.02,69.36
2018-11-02 12:11:51+01:00,99,505,22.1,20.848,60.05,69.345
2018-11-02 12:11:53+01:00,99,504,22.08,20.848,60.02,69.319
2018-11-02 12:11:55+01:00,99,504,22.11,20.874,60.03,69.277
2018-11-02 12:11:57+01:00,99,504,22.07,20.848,60.05,69.299
2018-11-02 12:11:59+01:00,99,503,22.08,20.848,60.02,69.294
2018-11-02 12:12:01+01:00,99,503,22.08,20.861,60.05,69.285
2018-11-02 12:12:03+01:00,99,502,22.08,20.834,60.01,69.262
2018-11-02 12:12:05+01:00,99,502,22.07,20.848,60.03,69.268
2018-11-02 12:12:07+01:00,99,501,22.06,20.861,60.01,69.262
2018-11-02 12:12:09+01:00,99,501,22.06,20.848,59.99,69.282
2018-11-02 12:12:11+01:00,99,501,22.06,20.848,60.01,69.253
2018-11-02 12:12:13+01:00,99,500,22.04,20.861,60.05,69.294
2018-11-02 12:12:15+01:00,99,500,22.07,20.834,60.04,69.291
2018-11-02 12:12:17+01:00,99,499,22.06,20.848,60.04,69.317
2018-11-02 12:12:19+01:00,99,499,22.04,20.861,60.05,69.335
2018-11-02 12:12:21+01:00,99,498,22.06,20.848,60.05,69.319
2018-11-02 12:12:23+01:00,99,498,22.07,20.848,60.04,69.337
2018-11-02 12:12:25+01:00,99,498,22.06,20.861,60.05,69.337
2018-11-02 12:12:27+01:00,99,497,22.07,20.818,60.06,69.317
2018-11-02 12:12:30+01:00,99,497,22.04,20.848,60.05,69.335
2018-11-02 12:12:32+01:00,99,496,22.06,20.818,60.06,69.317
2018-11-02 12:12:34+01:00,99,496,22.04,20.861,60.04,69.317
2018-11-02 12:12:36+01:00,99,496,22.07,20.848,60.07,69.303
2018-11-02 12:12:38+01:00,99,495,22.06,20.861,60.11,69.335
2018-11-02 12:12:40+01:00,99,495,22.07,20.861,60.1,69.337
2018-11-02 12:12:42+01:00,99,494,22.07,20.834,60.08,69.374
2018-11-02 12:12:44+01:00,99,494,22.07,20.834,60.11,69.377
2018-11-02 12:12:46+01:00,99,493,22.07,20.861,60.1,69.374
2018-11-02 12:12:48+01:00,99,493,22.04,20.848,60.1,69.381
2018-11-02 12:12:50+01:00,99,493,22.06,20.834,60.13,69.381
2018-11-02 12:12:52+01:00,99,492,22.03,20.861,60.11,69.36
2018-11-02 12:12:54+01:00,99,492,22.03,20.834,60.12,69.358
2018-11-02 12:12:56+01:00,99,491,22.03,20.848,60.09,69.368
2018-11-02 12:12:58+01:00,99,491,22.03,20.848,60.1,69.358
2018-11-02 12:13:00+01:00,99,491,22.04,20.848,60.09,69.364
2018-11-02 12:13:02+01:00,99,490,22.04,20.848,60.12,69.377
2018-11-02 12:13:04+01:00,99,490,22.03,20.834,60.1,69.346
2018-11-02 12:13:06+01:00,99,490,22.04,20.848,60.11,69.369
2018-11-02 12:13:08+01:00,99,490,22.03,20.834,60.13,69.358
2018-11-02 12:13:10+01:00,99,489,22.04,20.834,60.13,69.34
2018-11-02 12:13:12+01:00,99,489,22.04,20.834,60.13,69.358
2018-11-02 12:13:14+01:00,99,488,22.03,20.861,60.14,69.346
2018-11-02 12:13:16+01:00,99,488,22.03,20.848,60.16,69.337
2018-11-02 12:13:18+01:00,99,488,22.01,20.848,60.18,69.303
2018-11-02 12:13:20+01:00,99,487,22.01,20.848,60.18,69.346
2018-11-02 12:13:22+01:00,99,487,22.01,20.848,60.18,69.346
2018-11-02 12:13:24+01:00,99,486,22.03,20.848,60.22,69.355
2018-11-02 12:13:26+01:00,99,486,22.04,20.834,60.21,69.374
2018-11-02 12:13:28+01:00,99,486,22.04,20.834,60.2,69.419
2018-11-02 12:13:30+01:00,99,485,22.04,20.848,60.22,69.387
2018-11-02 12:13:32+01:00,99,485,22.01,20.848,60.21,69.419
2018-11-02 12:13:34+01:00,99,484,22.03,20.834,60.18,69.438
2018-11-02 12:13:36+01:00,99,484,22.04,20.834,60.21,69.456
2018-11-02 12:13:38+01:00,99,484,22.03,20.818,60.19,69.433
2018-11-02 12:13:40+01:00,99,483,22.03,20.834,60.18,69.418
2018-11-02 12:13:42+01:00,99,483,22.03,20.818,60.16,69.459
2018-11-02 12:13:44+01:00,99,482,22.01,20.861,60.15,69.424
2018-11-02 12:13:46+01:00,99,482,22.03,20.861,60.16,69.418
2018-11-02 12:13:48+01:00,99,482,22.01,20.848,60.17,69.418
2018-11-02 12:13:50+01:00,99,481,22.01,20.848,60.18,69.392
2018-11-02 12:13:52+01:00,99,481,22.03,20.848,60.19,69.395
2018-11-02 12:13:54+01:00,99,481,22.04,20.848,60.18,69.438
2018-11-02 12:13:56+01:00,99,480,22.01,20.834,60.19,69.4
2018-11-02 12:13:58+01:00,99,480,22.04,20.834,60.18,69.418
2018-11-02 12:14:00+01:00,99,479,22.03,20.874,60.18,69.413
2018-11-02 12:14:02+01:00,99,479,22.03,20.834,60.18,69.406
2018-11-02 12:14:04+01:00,99,479,22,20.848,60.19,69.4
2018-11-02 12:14:06+01:00,99,478,22.03,20.834,60.2,69.438
2018-11-02 12:14:08+01:00,99,478,22,20.848,60.17,69.406
2018-11-02 12:14:10+01:00,99,477,22.06,20.834,60.21,69.36
2018-11-02 12:14:12+01:00,99,477,22,20.848,60.2,69.331
2018-11-02 12:14:14+01:00,99,477,22.03,20.861,60.19,69.364
2018-11-02 12:14:16+01:00,99,476,22.04,20.848,60.19,69.374
2018-11-02 12:14:18+01:00,99,476,22.03,20.848,60.2,69.364
2018-11-02 12:14:20+01:00,99,476,22.04,20.848,60.17,69.364
2018-11-02 12:14:22+01:00,99,475,22.03,20.834,60.15,69.392
2018-11-02 12:14:24+01:00,99,475,22.04,20.818,60.22,69.406
2018-11-02 12:14:26+01:00,99,474,22.03,20.834,60.14,69.386
2018-11-02 12:14:28+01:00,99,474,22.04,20.834,60.15,69.381
2018-11-02 12:14:30+01:00,99,473,22.01,20.848,60.14,69.381
2018-11-02 12:14:32+01:00,99,473,22.06,20.834,60.15,69.4
2018-11-02 12:14:34+01:00,99,473,22.04,20.848,60.17,69.406
2018-11-02 12:14:36+01:00,99,472,22.03,20.861,60.16,69.392
2018-11-02 12:14:38+01:00,99,472,22.03,20.834,60.16,69.419
2018-11-02 12:14:40+01:00,99,471,22.06,20.861,60.13,69.395
2018-11-02 12:14:42+01:00,99,471,22.06,20.861,60.16,69.39
2018-11-02 12:14:44+01:00,99,471,22.04,20.848,60.15,69.395
2018-11-02 12:14:46+01:00,99,470,22.03,20.861,60.16,69.337
2018-11-02 12:14:48+01:00,99,470,22.03,20.834,60.15,69.331
2018-11-02 12:14:50+01:00,99,470,22.01,20.848,60.2,69.351
2018-11-02 12:14:52+01:00,99,469,22.04,20.848,60.17,69.355
2018-11-02 12:14:54+01:00,99,469,22.03,20.848,60.18,69.345
2018-11-02 12:14:56+01:00,99,469,22.01,20.834,60.2,69.351
2018-11-02 12:14:58+01:00,99,468,22.03,20.848,60.18,69.386
2018-11-02 12:15:00+01:00,99,468,22.01,20.834,60.18,69.374
2018-11-02 12:15:02+01:00,99,467,22.03,20.848,60.2,69.374
2018-11-02 12:15:04+01:00,99,467,22.01,20.848,60.18,69.358
2018-11-02 12:15:06+01:00,99,466,22.03,20.848,60.21,69.374
2018-11-02 12:15:08+01:00,99,466,22.04,20.848,60.2,69.395
2018-11-02 12:15:10+01:00,99,466,22.01,20.848,60.23,69.36
2018-11-02 12:15:12+01:00,99,466,22.01,20.848,60.23,69.377
2018-11-02 12:15:14+01:00,99,465,22.01,20.848,60.27,69.355
2018-11-02 12:15:16+01:00,99,465,22.01,20.848,60.26,69.346
2018-11-02 12:15:18+01:00,99,465,22,20.848,60.26,69.351
2018-11-02 12:15:20+01:00,99,464,22,20.874,60.26,69.374
2018-11-02 12:15:22+01:00,99,464,21.99,20.861,60.26,69.364
2018-11-02 12:15:24+01:00,99,463,21.97,20.861,60.34,69.345
2018-11-02 12:15:27+01:00,99,463,22,20.861,60.3,69.368
2018-11-02 12:15:29+01:00,99,463,21.97,20.861,60.32,69.358
2018-11-02 12:15:31+01:00,99,462,21.99,20.861,60.32,69.36
2018-11-02 12:15:33+01:00,99,462,21.99,20.848,60.33,69.36
2018-11-02 12:15:35+01:00,99,461,21.97,20.848,60.34,69.351
2018-11-02 12:15:37+01:00,99,461,21.97,20.861,60.34,69.345
2018-11-02 12:15:39+01:00,99,461,21.99,20.834,60.37,69.368
2018-11-02 12:15:41+01:00,99,460,21.97,20.818,60.33,69.337
2018-11-02 12:15:43+01:00,100,460,21.99,20.861,60.37,69.345
2018-11-02 12:15:45+01:00,100,460,21.97,20.834,60.4,69.36
2018-11-02 12:15:47+01:00,100,459,21.97,20.861,60.35,69.377
2018-11-02 12:15:49+01:00,100,459,21.99,20.834,60.34,69.335
2018-11-02 12:15:51+01:00,100,458,21.97,20.834,60.35,69.346
2018-11-02 12:15:53+01:00,100,458,21.96,20.848,60.32,69.386
2018-11-02 12:15:55+01:00,100,458,21.99,20.848,60.39,69.377
2018-11-02 12:15:57+01:00,100,456,21.97,20.848,60.36,69.364
2018-11-02 12:15:59+01:00,99,456,21.99,20.848,60.38,69.374
2018-11-02 12:16:01+01:00,99,456,21.97,20.848,60.42,69.346
2018-11-02 12:16:03+01:00,99,456,21.97,20.848,60.38,69.4
2018-11-02 12:16:05+01:00,99,456,21.99,20.861,60.39,69.374
2018-11-02 12:16:07+01:00,99,455,21.97,20.848,60.4,69.4
2018-11-02 12:16:09+01:00,99,455,21.99,20.834,60.39,69.409
2018-11-02 12:16:11+01:00,99,454,21.95,20.834,60.41,69.45
2018-11-02 12:16:13+01:00,100,454,21.97,20.834,60.43,69.482
2018-11-02 12:16:15+01:00,100,453,21.96,20.848,60.4,69.429
2018-11-02 12:16:17+01:00,100,453,21.97,20.848,60.41,69.441
2018-11-02 12:16:19+01:00,100,453,21.96,20.848,60.37,69.438
2018-11-02 12:16:21+01:00,100,452,21.99,20.848,60.4,69.442
2018-11-02 12:16:23+01:00,100,452,21.97,20.848,60.41,69.441
2018-11-02 12:16:25+01:00,100,451,21.99,20.848,60.37,69.438
2018-11-02 12:16:27+01:00,100,451,21.99,20.861,60.42,69.429
2018-11-02 12:16:29+01:00,100,451,21.97,20.861,60.44,69.447
2018-11-02 12:16:31+01:00,100,451,21.96,20.848,60.38,69.429
2018-11-02 12:16:33+01:00,100,450,21.99,20.818,60.4,69.447
2018-11-02 12:16:35+01:00,100,450,21.96,20.848,60.41,69.395
2018-11-02 12:16:37+01:00,100,449,21.97,20.848,60.35,69.409
2018-11-02 12:16:39+01:00,100,449,21.99,20.848,60.36,69.45
2018-11-02 12:16:41+01:00,100,449,21.99,20.848,60.34,69.445
2018-11-02 12:16:43+01:00,100,448,21.97,20.848,60.36,69.406
2018-11-02 12:16:45+01:00,100,448,21.97,20.89,60.36,69.406
2018-11-02 12:16:47+01:00,100,448,21.99,20.874,60.34,69.429
2018-11-02 12:16:49+01:00,100,447,21.99,20.848,60.34,69.422
2018-11-02 12:16:51+01:00,100,447,21.97,20.848,60.35,69.4
2018-11-02 12:16:53+01:00,100,447,21.99,20.861,60.35,69.433
2018-11-02 12:16:55+01:00,100,446,21.99,20.861,60.34,69.441
2018-11-02 12:16:57+01:00,100,446,21.97,20.861,60.33,69.4
2018-11-02 12:16:59+01:00,100,446,22,20.834,60.33,69.409
2018-11-02 12:17:01+01:00,100,446,21.97,20.861,60.3,69.433
2018-11-02 12:17:03+01:00,100,445,21.97,20.848,60.34,69.401
2018-11-02 12:17:05+01:00,100,445,22,20.89,60.34,69.395
2018-11-02 12:17:07+01:00,100,444,21.99,20.834,60.34,69.381
2018-11-02 12:17:09+01:00,100,444,21.99,20.848,60.33,69.406
2018-11-02 12:17:11+01:00,100,443,21.97,20.874,60.37,69.4
2018-11-02 12:17:13+01:00,100,443,21.99,20.861,60.37,69.392
2018-11-02 12:17:15+01:00,100,443,21.97,20.848,60.33,69.381
2018-11-02 12:17:17+01:00,100,442,21.97,20.848,60.4,69.355
2018-11-02 12:17:19+01:00,100,442,21.97,20.861,60.4,69.351
2018-11-02 12:17:21+01:00,100,441,21.96,20.861,60.39,69.368
2018-11-02 12:17:23+01:00,100,441,22,20.861,60.39,69.381
2018-11-02 12:17:25+01:00,100,441,21.97,20.848,60.42,69.369
2018-11-02 12:17:27+01:00,100,441,21.99,20.848,60.38,69.387
2018-11-02 12:17:29+01:00,100,440,21.97,20.861,60.4,69.387
2018-11-02 12:17:31+01:00,100,440,21.97,20.874,60.38,69.381
2018-11-02 12:17:33+01:00,100,440,21.97,20.874,60.36,69.381
2018-11-02 12:17:35+01:00,100,439,21.99,20.834,60.36,69.377
2018-11-02 12:17:37+01:00,100,439,21.99,20.861,60.36,69.401
2018-11-02 12:17:39+01:00,100,439,22,20.848,60.31,69.401
2018-11-02 12:17:41+01:00,100,438,21.99,20.848,60.37,69.395
2018-11-02 12:17:43+01:00,100,438,21.99,20.834,60.32,69.429
2018-11-02 12:17:46+01:00,100,437,21.97,20.834,60.35,69.451
2018-11-02 12:17:48+01:00,100,437,21.97,20.874,60.41,69.406
2018-11-02 12:17:50+01:00,100,436,21.99,20.834,60.37,69.419
2018-11-02 12:17:52+01:00,100,436,21.97,20.861,60.38,69.395
2018-11-02 12:17:54+01:00,100,436,21.99,20.861,60.39,69.433
2018-11-02 12:17:56+01:00,100,436,21.96,20.861,60.37,69.422
2018-11-02 12:17:58+01:00,100,436,21.95,20.861,60.36,69.392
2018-11-02 12:18:00+01:00,100,435,21.96,20.861,60.43,69.442
2018-11-02 12:18:02+01:00,100,435,21.97,20.861,60.42,69.427
2018-11-02 12:18:04+01:00,100,434,21.97,20.861,60.41,69.442
2018-11-02 12:18:06+01:00,100,434,21.97,20.848,60.44,69.395
2018-11-02 12:18:08+01:00,100,434,21.97,20.848,60.42,69.422
2018-11-02 12:18:10+01:00,100,433,21.96,20.861,60.42,69.401
2018-11-02 12:18:12+01:00,100,433,21.95,20.874,60.4,69.409
2018-11-02 12:18:14+01:00,100,432,21.95,20.861,60.41,69.387
2018-11-02 12:18:16+01:00,100,432,21.96,20.861,60.43,69.4
2018-11-02 12:18:18+01:00,100,432,21.93,20.861,60.4,69.39
2018-11-02 12:18:20+01:00,100,432,21.96,20.861,60.42,69.39
2018-11-02 12:18:22+01:00,100,431,21.96,20.874,60.45,69.381
2018-11-02 12:18:24+01:00,100,431,21.96,20.848,60.45,69.401
2018-11-02 12:18:26+01:00,100,431,21.97,20.861,60.47,69.442
2018-11-02 12:18:28+01:00,100,431,21.95,20.861,60.43,69.368
2018-11-02 12:18:30+01:00,100,430,21.96,20.848,60.42,69.401
2018-11-02 12:18:32+01:00,100,430,21.93,20.848,60.46,69.369
2018-11-02 12:18:34+01:00,100,429,21.96,20.861,60.49,69.41
2018-11-02 12:18:36+01:00,100,429,21.95,20.874,60.49,69.392
2018-11-02 12:18:38+01:00,100,429,21.97,20.874,60.47,69.36
2018-11-02 12:18:40+01:00,100,428,21.95,20.874,60.5,69.369
2018-11-02 12:18:42+01:00,100,428,21.96,20.874,60.46,69.401
2018-11-02 12:18:44+01:00,100,428,21.95,20.874,60.5,69.401
