Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-10-31 15:26:11+01:00,32,25.28,23.029,52.37,64.654
2018-10-31 15:26:13+01:00,32,25.26,23.043,52.41,64.631
2018-10-31 15:26:15+01:00,32,25.25,23.016,52.36,64.643
2018-10-31 15:26:17+01:00,32,25.26,23.016,52.42,64.544
2018-10-31 15:26:19+01:00,32,25.23,23.016,52.38,64.529
2018-10-31 15:26:21+01:00,32,25.25,23.016,52.27,64.494
2018-10-31 15:26:23+01:00,32,25.23,23.016,52.28,64.416
2018-10-31 15:26:25+01:00,32,25.23,23.043,52.28,64.384
2018-10-31 15:26:27+01:00,32,25.23,23.056,52.32,64.41
2018-10-31 15:26:29+01:00,32,25.23,23.043,52.35,64.364
2018-10-31 15:26:31+01:00,32,25.21,23.072,52.33,64.387
2018-10-31 15:26:33+01:00,32,25.19,23.029,52.24,64.297
2018-10-31 15:26:35+01:00,32,25.18,23.043,52.24,64.305
2018-10-31 15:26:37+01:00,32,25.18,23.043,52.18,64.292
2018-10-31 15:26:39+01:00,32,25.18,23.043,52.15,64.256
2018-10-31 15:26:41+01:00,32,25.19,23.056,52.18,64.236
2018-10-31 15:26:43+01:00,32,25.21,23.043,52.15,64.222
2018-10-31 15:26:45+01:00,32,25.19,23.043,52.15,64.196
2018-10-31 15:26:47+01:00,32,25.21,23.056,52.17,64.265
2018-10-31 15:26:49+01:00,32,25.22,23.043,52.17,64.25
2018-10-31 15:26:51+01:00,32,25.21,23.072,52.18,64.15
2018-10-31 15:26:53+01:00,32,25.21,23.043,52.11,64.16
2018-10-31 15:26:55+01:00,32,25.22,23.043,52.17,64.224
2018-10-31 15:26:57+01:00,32,25.22,23.056,52.29,64.25
2018-10-31 15:26:59+01:00,32,25.19,23.029,52.29,64.297
2018-10-31 15:27:01+01:00,32,25.19,23.029,52.26,64.309
2018-10-31 15:27:03+01:00,32,25.22,23.029,52.28,64.355
2018-10-31 15:27:05+01:00,32,25.21,23.043,52.37,64.398
2018-10-31 15:27:07+01:00,32,25.22,23.043,52.39,64.411
2018-10-31 15:27:10+01:00,32,25.19,23.043,52.4,64.407
2018-10-31 15:27:12+01:00,32,25.19,23.029,52.34,64.283
2018-10-31 15:27:14+01:00,32,25.19,23.016,52.17,64.167
2018-10-31 15:27:16+01:00,32,25.21,23.029,52.08,64.096
2018-10-31 15:27:18+01:00,32,25.18,23.016,52.01,64.067
2018-10-31 15:27:20+01:00,32,25.16,23.029,52.01,63.99
2018-10-31 15:27:22+01:00,32,25.18,23.029,52.04,64.007
2018-10-31 15:27:24+01:00,32,25.14,23.016,52.09,64.085
2018-10-31 15:27:26+01:00,32,25.18,23.016,52.17,64.154
2018-10-31 15:27:28+01:00,32,25.19,23.029,52.11,64.094
2018-10-31 15:27:30+01:00,32,25.15,23.0,52.04,63.957
2018-10-31 15:27:32+01:00,32,25.15,23.0,51.89,63.902
2018-10-31 15:27:34+01:00,32,25.14,23.0,51.77,63.856
2018-10-31 15:27:36+01:00,32,25.11,23.016,51.67,63.789
2018-10-31 15:27:38+01:00,32,25.12,22.987,51.73,63.824
2018-10-31 15:27:40+01:00,32,25.14,22.973,51.86,63.748
2018-10-31 15:27:42+01:00,32,25.14,22.973,51.9,63.755
2018-10-31 15:27:44+01:00,32,25.14,22.973,51.89,63.844
2018-10-31 15:27:46+01:00,32,25.11,22.987,51.97,63.977
2018-10-31 15:27:48+01:00,32,25.12,22.973,52.07,64.027
2018-10-31 15:27:50+01:00,32,25.11,22.973,52.11,64.103
2018-10-31 15:27:52+01:00,32,25.12,23.0,52.29,64.158
2018-10-31 15:27:54+01:00,32,25.11,23.0,52.36,64.222
2018-10-31 15:27:56+01:00,32,25.12,22.987,52.41,64.269
2018-10-31 15:27:58+01:00,32,25.12,23.0,52.45,64.311
2018-10-31 15:28:00+01:00,32,25.14,22.973,52.45,64.332
2018-10-31 15:28:02+01:00,32,25.15,22.987,52.49,64.379
2018-10-31 15:28:04+01:00,32,25.14,22.987,52.47,64.366
2018-10-31 15:28:06+01:00,32,25.14,23.0,52.45,64.398
2018-10-31 15:28:08+01:00,32,25.16,23.0,52.5,64.396
2018-10-31 15:28:10+01:00,32,25.15,23.0,52.46,64.398
2018-10-31 15:28:12+01:00,32,25.16,23.0,52.48,64.388
2018-10-31 15:28:14+01:00,32,25.19,22.987,52.46,64.343
2018-10-31 15:28:16+01:00,32,25.19,22.973,52.37,64.378
2018-10-31 15:28:18+01:00,32,25.19,23.0,52.39,64.388
2018-10-31 15:28:20+01:00,32,25.18,22.987,52.35,64.366
2018-10-31 15:28:22+01:00,32,25.18,22.973,52.21,64.158
2018-10-31 15:28:24+01:00,32,25.19,22.973,52.05,63.989
2018-10-31 15:28:26+01:00,32,25.16,22.973,51.96,63.981
2018-10-31 15:28:28+01:00,32,25.14,22.96,52.0,63.83
2018-10-31 15:28:30+01:00,32,25.14,22.973,51.92,63.778
2018-10-31 15:28:32+01:00,32,25.14,22.973,51.87,63.807
2018-10-31 15:28:34+01:00,32,25.12,22.973,51.94,63.874
2018-10-31 15:28:36+01:00,32,25.12,22.973,52.07,63.929
2018-10-31 15:28:38+01:00,32,25.09,23.0,52.2,63.98
2018-10-31 15:28:40+01:00,32,25.11,22.96,52.36,64.141
2018-10-31 15:28:42+01:00,32,25.12,22.973,52.42,64.19
2018-10-31 15:28:44+01:00,32,25.09,22.987,52.31,64.105
2018-10-31 15:28:46+01:00,31,25.09,22.987,52.1,64.039
2018-10-31 15:28:48+01:00,33,25.11,22.96,52.07,64.004
2018-10-31 15:28:50+01:00,32,25.08,22.973,52.04,63.885
2018-10-31 15:28:52+01:00,32,25.08,22.96,51.92,63.862
2018-10-31 15:28:54+01:00,31,25.06,22.96,51.93,63.774
2018-10-31 15:28:56+01:00,32,25.06,22.987,51.88,63.784
2018-10-31 15:28:58+01:00,32,25.08,22.944,51.93,63.894
2018-10-31 15:29:00+01:00,32,25.08,22.96,51.96,63.972
2018-10-31 15:29:02+01:00,32,25.04,22.987,52.02,64.077
2018-10-31 15:29:04+01:00,32,25.06,22.93,52.1,64.135
2018-10-31 15:29:06+01:00,32,25.06,22.96,52.2,64.132
2018-10-31 15:29:08+01:00,33,25.08,22.973,52.17,64.141
2018-10-31 15:29:10+01:00,32,25.09,22.987,52.26,64.135
2018-10-31 15:29:12+01:00,32,25.11,22.973,52.22,64.1
2018-10-31 15:29:14+01:00,31,25.12,22.973,52.24,64.126
2018-10-31 15:29:16+01:00,32,25.12,22.973,52.22,64.117
2018-10-31 15:29:18+01:00,32,25.12,22.96,52.22,64.091
2018-10-31 15:29:20+01:00,32,25.12,22.96,52.27,64.155
2018-10-31 15:29:22+01:00,32,25.15,22.973,52.22,64.144
2018-10-31 15:29:24+01:00,32,25.15,22.96,52.19,64.105
2018-10-31 15:29:26+01:00,32,25.15,22.973,52.19,64.131
2018-10-31 15:29:34+01:00,32,25.08,22.93,52.45,64.398
2018-10-31 15:29:36+01:00,32,25.09,22.944,52.5,64.488
2018-10-31 15:29:38+01:00,31,25.11,22.96,52.5,64.433
2018-10-31 15:29:40+01:00,32,25.15,22.96,52.56,64.515
2018-10-31 15:29:42+01:00,32,25.16,22.96,52.52,64.529
2018-10-31 15:29:44+01:00,32,25.22,22.987,52.54,64.53
2018-10-31 15:29:51+01:00,32,25.28,22.93,52.51,64.663
2018-10-31 15:29:53+01:00,32,25.36,22.973,52.38,64.732
2018-10-31 15:29:55+01:00,32,25.4,22.987,52.29,64.668
2018-10-31 15:29:57+01:00,32,25.45,22.987,52.14,64.703
2018-10-31 15:29:59+01:00,32,25.52,22.96,52.02,64.627
2018-10-31 15:30:01+01:00,32,25.52,22.987,51.88,64.608
2018-10-31 15:30:03+01:00,32,25.55,22.987,51.76,64.553
2018-10-31 15:30:05+01:00,32,25.55,22.987,51.68,64.553
2018-10-31 15:30:07+01:00,32,25.58,23.0,51.56,64.553
2018-10-31 15:30:09+01:00,32,25.6,23.0,51.52,64.533
2018-10-31 15:30:11+01:00,32,25.6,22.987,51.45,64.498
2018-10-31 15:30:13+01:00,32,25.62,22.987,51.42,64.489
2018-10-31 15:30:15+01:00,32,25.65,22.973,51.42,64.553
2018-10-31 15:30:17+01:00,32,25.62,22.987,51.35,64.538
2018-10-31 15:30:19+01:00,32,25.63,23.0,51.37,64.575
2018-10-31 15:30:21+01:00,32,25.62,23.0,51.34,64.598
2018-10-31 15:30:23+01:00,32,25.62,23.016,51.32,64.631
2018-10-31 15:30:25+01:00,32,25.6,23.0,51.43,64.625
2018-10-31 15:30:27+01:00,32,25.59,23.0,51.5,64.567
2018-10-31 15:30:29+01:00,32,25.59,23.016,51.54,64.517
2018-10-31 15:30:31+01:00,32,25.62,22.987,51.56,64.494
2018-10-31 15:30:33+01:00,32,25.6,23.029,51.45,64.405
2018-10-31 15:30:35+01:00,32,25.59,23.0,51.29,64.337
2018-10-31 15:30:37+01:00,32,25.59,23.0,51.18,64.237
2018-10-31 15:30:39+01:00,32,25.56,23.016,51.0,64.082
2018-10-31 15:30:41+01:00,32,25.52,23.016,50.91,63.952
2018-10-31 15:30:43+01:00,32,25.5,22.987,50.79,63.821
2018-10-31 15:30:45+01:00,32,25.48,22.987,50.77,63.83
2018-10-31 15:30:47+01:00,32,25.46,22.973,50.81,63.766
2018-10-31 15:30:49+01:00,32,25.46,22.944,50.78,63.732
2018-10-31 15:30:51+01:00,32,25.42,22.987,50.72,63.677
2018-10-31 15:30:53+01:00,32,25.4,22.987,50.85,63.716
2018-10-31 15:30:55+01:00,32,25.43,22.987,50.87,63.778
2018-10-31 15:30:57+01:00,32,25.39,22.987,51.06,63.819
2018-10-31 15:30:59+01:00,32,25.4,22.973,51.19,63.867
2018-10-31 15:31:01+01:00,32,25.39,23.0,51.26,64.004
2018-10-31 15:31:03+01:00,32,25.39,22.944,51.37,64.03
2018-10-31 15:31:05+01:00,32,25.4,22.96,51.45,64.105
2018-10-31 15:31:07+01:00,32,25.38,22.973,51.53,64.201
2018-10-31 15:31:09+01:00,32,25.35,22.96,51.57,64.231
2018-10-31 15:31:11+01:00,32,25.33,22.987,51.48,64.121
2018-10-31 15:31:13+01:00,32,25.3,22.987,51.32,64.096
2018-10-31 15:31:15+01:00,32,25.3,22.96,51.1,63.828
2018-10-31 15:31:17+01:00,32,25.29,22.944,50.84,63.6
2018-10-31 15:31:19+01:00,32,25.29,22.944,50.7,63.458
2018-10-31 15:31:21+01:00,32,25.29,22.93,50.58,63.398
2018-10-31 15:31:23+01:00,32,25.28,22.944,50.64,63.467
2018-10-31 15:31:25+01:00,32,25.28,22.917,50.76,63.583
2018-10-31 15:31:27+01:00,32,25.28,22.944,50.92,63.748
2018-10-31 15:31:29+01:00,31,25.25,22.93,50.86,63.812
2018-10-31 15:31:31+01:00,32,25.28,22.93,50.99,63.812
2018-10-31 15:31:33+01:00,32,25.25,22.93,51.0,63.824
2018-10-31 15:31:35+01:00,32,25.22,22.93,51.0,63.766
2018-10-31 15:31:37+01:00,32,25.22,22.917,51.06,63.743
2018-10-31 15:31:39+01:00,32,25.23,22.917,51.17,63.751
2018-10-31 15:31:41+01:00,32,25.22,22.93,51.32,63.784
2018-10-31 15:31:43+01:00,32,25.19,22.904,51.4,63.876
2018-10-31 15:31:45+01:00,32,25.21,22.93,51.41,63.803
2018-10-31 15:31:47+01:00,32,25.22,22.917,51.38,63.815
2018-10-31 15:31:49+01:00,32,25.19,22.917,51.39,63.778
2018-10-31 15:31:51+01:00,32,25.21,22.917,51.41,63.789
2018-10-31 15:31:53+01:00,32,25.21,22.917,51.45,63.787
2018-10-31 15:31:55+01:00,32,25.18,22.93,51.45,63.764
2018-10-31 15:31:57+01:00,32,25.19,22.917,51.46,63.787
2018-10-31 15:31:59+01:00,32,25.21,22.904,51.53,63.821
2018-10-31 15:32:01+01:00,32,25.19,22.93,51.55,63.812
2018-10-31 15:32:03+01:00,32,25.18,22.93,51.6,63.929
2018-10-31 15:32:05+01:00,32,25.21,22.93,51.68,64.076
2018-10-31 15:32:08+01:00,32,25.22,22.944,51.72,64.15
2018-10-31 15:32:10+01:00,32,25.21,22.944,51.74,64.237
2018-10-31 15:32:12+01:00,32,25.22,22.93,51.8,64.224
2018-10-31 15:32:14+01:00,32,25.22,22.93,51.84,64.269
2018-10-31 15:32:16+01:00,32,25.21,22.944,51.83,64.292
2018-10-31 15:32:18+01:00,32,25.25,22.944,51.92,64.324
2018-10-31 15:32:20+01:00,32,25.22,22.96,51.94,64.35
2018-10-31 15:32:22+01:00,32,25.23,22.96,51.91,64.329
2018-10-31 15:32:24+01:00,32,25.23,22.96,51.97,64.286
2018-10-31 15:32:26+01:00,32,25.25,22.93,52.01,64.291
2018-10-31 15:32:28+01:00,32,25.25,22.944,51.99,64.327
2018-10-31 15:32:30+01:00,32,25.23,22.973,52.01,64.356
2018-10-31 15:32:32+01:00,32,25.25,22.944,52.0,64.384
2018-10-31 15:32:34+01:00,32,25.25,22.944,52.01,64.402
2018-10-31 15:32:36+01:00,32,25.26,22.96,52.04,64.396
2018-10-31 15:32:38+01:00,32,25.25,22.944,51.99,64.35
2018-10-31 15:32:40+01:00,32,25.23,22.944,51.83,64.24
2018-10-31 15:32:42+01:00,32,25.22,22.96,51.73,64.237
2018-10-31 15:32:44+01:00,32,25.21,22.93,51.67,64.15
2018-10-31 15:32:46+01:00,32,25.25,22.93,51.49,63.954
2018-10-31 15:32:48+01:00,32,25.21,22.96,51.31,63.825
2018-10-31 15:32:50+01:00,32,25.16,22.944,51.37,63.787
2018-10-31 15:32:52+01:00,32,25.19,22.944,51.51,63.856
2018-10-31 15:32:54+01:00,32,25.16,22.93,51.63,63.925
2018-10-31 15:32:56+01:00,32,25.15,22.944,51.77,64.007
2018-10-31 15:32:58+01:00,32,25.19,22.944,51.82,64.039
2018-10-31 15:33:00+01:00,32,25.16,22.93,51.85,63.999
2018-10-31 15:33:02+01:00,32,25.16,22.96,51.87,64.05
2018-10-31 15:33:04+01:00,32,25.18,22.944,51.86,64.045
2018-10-31 15:33:06+01:00,32,25.18,22.96,51.9,64.089
2018-10-31 15:33:08+01:00,32,25.19,22.96,51.97,64.114
2018-10-31 15:33:10+01:00,32,25.16,22.973,51.99,64.154
2018-10-31 15:33:12+01:00,32,25.18,22.944,52.05,64.218
2018-10-31 15:33:14+01:00,32,25.19,22.96,52.09,64.3
2018-10-31 15:33:16+01:00,32,25.19,22.96,52.17,64.393
2018-10-31 15:33:18+01:00,32,25.19,22.96,52.2,64.361
2018-10-31 15:33:20+01:00,32,25.16,22.93,52.09,64.237
2018-10-31 15:33:22+01:00,32,25.19,22.944,51.92,64.132
2018-10-31 15:33:24+01:00,32,25.15,22.944,51.8,64.112
2018-10-31 15:33:26+01:00,32,25.14,22.93,51.7,63.975
2018-10-31 15:33:28+01:00,32,25.14,22.917,51.62,63.944
2018-10-31 15:33:30+01:00,32,25.12,22.944,51.51,63.853
2018-10-31 15:33:32+01:00,32,25.11,22.93,51.56,63.816
2018-10-31 15:33:34+01:00,32,25.08,22.93,51.55,63.789
2018-10-31 15:33:36+01:00,32,25.08,22.917,51.61,63.784
2018-10-31 15:33:38+01:00,32,25.09,22.917,51.76,63.851
2018-10-31 15:33:40+01:00,31,25.05,22.917,51.86,63.915
2018-10-31 15:33:42+01:00,33,25.08,22.904,51.97,63.954
2018-10-31 15:33:44+01:00,32,25.08,22.904,52.0,64.016
2018-10-31 15:33:46+01:00,32,25.05,22.917,52.03,64.036
2018-10-31 15:33:48+01:00,31,25.08,22.93,52.1,64.059
2018-10-31 15:33:50+01:00,32,25.08,22.917,52.18,64.059
2018-10-31 15:33:52+01:00,32,25.09,22.93,52.15,64.089
2018-10-31 15:33:54+01:00,32,25.11,22.93,52.12,64.14
2018-10-31 15:33:56+01:00,32,25.11,22.93,52.16,64.173
2018-10-31 15:33:58+01:00,32,25.12,22.917,52.14,64.192
2018-10-31 15:34:00+01:00,32,25.11,22.93,52.18,64.215
2018-10-31 15:34:02+01:00,32,25.12,22.96,52.18,64.254
2018-10-31 15:34:04+01:00,32,25.12,22.93,52.21,64.292
2018-10-31 15:34:06+01:00,32,25.14,22.917,52.28,64.291
2018-10-31 15:34:08+01:00,32,25.14,22.944,52.3,64.324
2018-10-31 15:34:10+01:00,31,25.15,22.917,52.27,64.343
2018-10-31 15:34:12+01:00,31,25.15,22.944,52.28,64.379
2018-10-31 15:34:14+01:00,32,25.16,22.944,52.26,64.379
2018-10-31 15:34:16+01:00,32,25.16,22.93,52.23,64.338
2018-10-31 15:34:18+01:00,32,25.14,22.93,52.08,64.195
2018-10-31 15:34:20+01:00,32,25.14,22.917,51.92,64.105
2018-10-31 15:34:22+01:00,31,25.14,22.93,51.8,64.048
2018-10-31 15:34:24+01:00,32,25.12,22.93,51.74,64.007
2018-10-31 15:34:26+01:00,32,25.12,22.93,51.82,64.018
2018-10-31 15:34:28+01:00,32,25.12,22.917,51.85,64.096
2018-10-31 15:34:30+01:00,32,25.12,22.93,51.91,64.112
2018-10-31 15:34:33+01:00,32,25.15,22.944,51.96,64.067
2018-10-31 15:34:35+01:00,32,25.14,22.96,52.02,64.128
2018-10-31 15:34:37+01:00,32,25.12,22.944,52.01,64.03
2018-10-31 15:34:39+01:00,32,25.12,22.93,51.95,64.025
2018-10-31 15:34:41+01:00,32,25.15,22.96,51.89,63.963
2018-10-31 15:34:43+01:00,32,25.18,22.944,51.88,63.925
2018-10-31 15:34:45+01:00,32,25.14,22.944,51.87,63.98
2018-10-31 15:34:47+01:00,32,25.14,22.93,51.85,63.949
2018-10-31 15:34:53+01:00,32,25.06,22.874,52.32,64.32
2018-10-31 15:34:55+01:00,32,25.12,22.888,52.33,64.398
2018-10-31 15:34:57+01:00,32,25.11,22.944,52.34,64.352
2018-10-31 15:35:00+01:00,32,25.15,22.93,52.33,64.297
2018-10-31 15:35:02+01:00,32,25.18,22.93,52.27,64.26
2018-10-31 15:35:04+01:00,32,25.19,22.93,52.19,64.242
2018-10-31 15:35:08+01:00,32,25.29,22.917,52.03,64.231
2018-10-31 15:35:10+01:00,32,25.35,22.93,51.9,64.236
2018-10-31 15:35:12+01:00,32,25.42,22.944,51.71,64.227
2018-10-31 15:35:14+01:00,32,25.43,22.944,51.55,64.16
2018-10-31 15:35:16+01:00,32,25.48,22.96,51.4,64.15
2018-10-31 15:35:18+01:00,31,25.52,22.944,51.33,64.16
2018-10-31 15:35:20+01:00,32,25.55,22.944,51.21,64.219
2018-10-31 15:35:22+01:00,32,25.56,22.944,51.2,64.205
2018-10-31 15:35:24+01:00,32,25.58,22.973,51.17,64.131
2018-10-31 15:35:27+01:00,32,25.6,22.96,51.07,64.112
2018-10-31 15:35:29+01:00,32,25.59,22.973,51.02,64.132
2018-10-31 15:35:31+01:00,31,25.6,22.96,51.0,64.14
2018-10-31 15:35:33+01:00,32,25.6,22.96,50.97,64.154
2018-10-31 15:35:35+01:00,32,25.59,22.944,50.98,64.155
2018-10-31 15:35:37+01:00,32,25.62,22.973,50.98,64.192
2018-10-31 15:35:39+01:00,32,25.62,22.944,51.02,64.181
2018-10-31 15:35:41+01:00,31,25.6,22.973,51.05,64.213
2018-10-31 15:35:43+01:00,31,25.59,22.973,51.03,64.277
2018-10-31 15:35:45+01:00,32,25.59,22.987,51.11,64.286
2018-10-31 15:35:47+01:00,32,25.59,22.987,51.17,64.32
2018-10-31 15:35:49+01:00,32,25.59,22.987,51.27,64.382
2018-10-31 15:35:51+01:00,32,25.58,22.987,51.3,64.41
2018-10-31 15:35:53+01:00,32,25.58,22.944,51.39,64.469
2018-10-31 15:35:55+01:00,32,25.55,22.96,51.41,64.462
2018-10-31 15:35:57+01:00,32,25.55,22.987,51.53,64.494
2018-10-31 15:35:59+01:00,32,25.52,22.973,51.49,64.508
2018-10-31 15:36:01+01:00,32,25.52,22.973,51.54,64.538
2018-10-31 15:36:03+01:00,32,25.48,23.0,51.58,64.556
2018-10-31 15:36:05+01:00,32,25.45,22.987,51.64,64.54
2018-10-31 15:36:07+01:00,32,25.43,22.973,51.69,64.584
2018-10-31 15:36:09+01:00,32,25.42,22.973,51.78,64.627
2018-10-31 15:36:11+01:00,32,25.4,22.987,51.82,64.581
2018-10-31 15:36:13+01:00,32,25.36,22.96,51.92,64.594
2018-10-31 15:36:15+01:00,32,25.33,22.987,51.95,64.625
2018-10-31 15:36:17+01:00,32,25.32,22.973,51.96,64.562
2018-10-31 15:36:19+01:00,32,25.33,22.96,52.01,64.556
2018-10-31 15:36:21+01:00,32,25.29,22.987,52.02,64.584
2018-10-31 15:36:23+01:00,32,25.28,22.973,52.05,64.572
2018-10-31 15:36:25+01:00,32,25.28,22.96,52.09,64.538
2018-10-31 15:36:27+01:00,31,25.25,22.987,52.15,64.579
2018-10-31 15:36:29+01:00,32,25.26,22.973,52.22,64.608
2018-10-31 15:36:31+01:00,31,25.22,23.0,52.26,64.608
2018-10-31 15:36:33+01:00,32,25.25,22.96,52.3,64.572
2018-10-31 15:36:35+01:00,31,25.22,22.987,52.29,64.57
2018-10-31 15:36:37+01:00,32,25.22,22.973,52.31,64.538
2018-10-31 15:36:39+01:00,32,25.22,22.973,52.27,64.497
2018-10-31 15:36:41+01:00,32,25.23,22.987,52.27,64.424
2018-10-31 15:36:43+01:00,32,25.23,23.0,52.21,64.433
2018-10-31 15:36:45+01:00,32,25.21,22.987,52.23,64.379
2018-10-31 15:36:47+01:00,32,25.25,23.0,52.23,64.356
2018-10-31 15:36:49+01:00,32,25.23,22.987,52.16,64.341
2018-10-31 15:36:51+01:00,32,25.25,23.0,52.18,64.329
2018-10-31 15:36:53+01:00,32,25.23,22.987,52.18,64.306
2018-10-31 15:36:55+01:00,32,25.25,22.987,52.19,64.201
2018-10-31 15:36:57+01:00,31,25.22,22.973,52.03,64.013
2018-10-31 15:36:59+01:00,32,25.19,22.987,51.83,63.943
2018-10-31 15:37:01+01:00,33,25.19,22.944,51.78,63.88
2018-10-31 15:37:03+01:00,32,25.21,22.973,51.79,63.961
2018-10-31 15:37:05+01:00,32,25.21,22.973,51.82,63.954
2018-10-31 15:37:07+01:00,33,25.21,22.973,51.85,63.94
2018-10-31 15:37:09+01:00,33,25.21,22.973,51.83,63.871
2018-10-31 15:37:11+01:00,32,25.21,22.96,51.8,63.847
2018-10-31 15:37:13+01:00,32,25.19,22.973,51.67,63.893
2018-10-31 15:37:15+01:00,32,25.19,22.944,51.68,63.88
2018-10-31 15:37:17+01:00,32,25.21,22.973,51.63,63.906
2018-10-31 15:37:19+01:00,32,25.19,22.973,51.64,63.917
2018-10-31 15:37:21+01:00,32,25.21,22.987,51.73,63.99
2018-10-31 15:37:23+01:00,32,25.21,22.96,51.86,64.041
2018-10-31 15:37:25+01:00,32,25.23,22.973,51.91,64.089
2018-10-31 15:37:27+01:00,32,25.18,22.96,51.93,64.176
2018-10-31 15:37:29+01:00,32,25.21,22.973,51.97,64.242
2018-10-31 15:37:31+01:00,32,25.21,22.973,51.97,64.219
2018-10-31 15:37:33+01:00,32,25.18,22.96,51.98,64.19
2018-10-31 15:37:35+01:00,32,25.22,22.96,52.01,64.237
2018-10-31 15:37:37+01:00,32,25.19,22.973,52.03,64.254
2018-10-31 15:37:39+01:00,32,25.19,22.987,52.04,64.254
2018-10-31 15:37:41+01:00,32,25.18,22.96,52.08,64.279
2018-10-31 15:37:43+01:00,32,25.19,22.944,52.08,64.311
2018-10-31 15:37:45+01:00,32,25.18,22.973,52.02,64.295
2018-10-31 15:37:47+01:00,32,25.15,22.944,52.01,64.251
2018-10-31 15:37:49+01:00,32,25.15,22.944,51.92,64.128
2018-10-31 15:37:51+01:00,32,25.14,22.93,51.83,64.018
2018-10-31 15:37:54+01:00,32,25.12,22.93,51.71,63.944
2018-10-31 15:37:56+01:00,32,25.12,22.917,51.67,63.958
2018-10-31 15:37:58+01:00,32,25.12,22.944,51.69,63.977
2018-10-31 15:38:00+01:00,32,25.12,22.93,51.78,64.086
2018-10-31 15:38:02+01:00,32,25.11,22.93,51.85,64.071
2018-10-31 15:38:04+01:00,32,25.15,22.917,51.88,64.103
2018-10-31 15:38:06+01:00,32,25.14,22.917,51.95,64.144
2018-10-31 15:38:08+01:00,32,25.15,22.93,52.01,64.227
2018-10-31 15:38:10+01:00,32,25.14,22.917,52.11,64.282
2018-10-31 15:38:12+01:00,32,25.15,22.93,52.17,64.334
2018-10-31 15:38:14+01:00,32,25.16,22.93,52.24,64.375
2018-10-31 15:38:16+01:00,32,25.18,22.904,52.3,64.401
2018-10-31 15:38:18+01:00,32,25.15,22.917,52.33,64.489
2018-10-31 15:38:20+01:00,32,25.18,22.944,52.34,64.451
2018-10-31 15:38:22+01:00,32,25.15,22.917,52.31,64.483
2018-10-31 15:38:24+01:00,32,25.16,22.944,52.33,64.489
2018-10-31 15:38:26+01:00,32,25.16,22.944,52.38,64.497
2018-10-31 15:38:28+01:00,32,25.18,22.944,52.38,64.475
2018-10-31 15:38:30+01:00,32,25.18,22.944,52.36,64.529
2018-10-31 15:38:32+01:00,32,25.18,22.93,52.35,64.562
2018-10-31 15:38:34+01:00,32,25.19,22.93,52.38,64.562
2018-10-31 15:38:36+01:00,32,25.21,22.93,52.38,64.538
2018-10-31 15:38:38+01:00,32,25.19,22.917,52.32,64.54
2018-10-31 15:38:40+01:00,32,25.18,22.93,52.29,64.517
2018-10-31 15:38:42+01:00,32,25.19,22.917,52.26,64.529
2018-10-31 15:38:44+01:00,32,25.22,22.944,52.28,64.552
2018-10-31 15:38:46+01:00,32,25.19,22.917,52.23,64.53
2018-10-31 15:38:48+01:00,32,25.21,22.944,52.13,64.474
2018-10-31 15:38:50+01:00,32,25.21,22.93,52.14,64.407
2018-10-31 15:38:52+01:00,32,25.19,22.944,52.12,64.388
2018-10-31 15:38:54+01:00,32,25.19,22.944,52.12,64.41
2018-10-31 15:38:56+01:00,32,25.21,22.93,52.08,64.465
2018-10-31 15:38:58+01:00,32,25.22,22.944,52.16,64.488
2018-10-31 15:39:00+01:00,32,25.21,22.944,52.17,64.475
2018-10-31 15:39:02+01:00,32,25.21,22.917,52.19,64.424
2018-10-31 15:39:04+01:00,32,25.22,22.93,52.1,64.453
2018-10-31 15:39:06+01:00,32,25.21,22.96,52.11,64.433
2018-10-31 15:39:08+01:00,32,25.21,22.917,51.97,64.361
2018-10-31 15:39:10+01:00,32,25.16,22.917,51.92,64.277
2018-10-31 15:39:12+01:00,32,25.19,22.93,51.9,64.204
2018-10-31 15:39:14+01:00,32,25.18,22.917,51.84,64.158
2018-10-31 15:39:16+01:00,32,25.18,22.904,51.87,64.178
2018-10-31 15:39:18+01:00,32,25.18,22.904,51.99,64.231
2018-10-31 15:39:20+01:00,32,25.16,22.888,52.02,64.297
2018-10-31 15:39:22+01:00,32,25.16,22.904,52.1,64.32
2018-10-31 15:39:24+01:00,32,25.18,22.917,52.14,64.379
2018-10-31 15:39:26+01:00,32,25.16,22.93,52.23,64.416
2018-10-31 15:39:28+01:00,32,25.15,22.904,52.21,64.439
2018-10-31 15:39:30+01:00,32,25.19,22.904,52.24,64.517
2018-10-31 15:39:32+01:00,32,25.16,22.917,52.24,64.576
2018-10-31 15:39:34+01:00,32,25.16,22.917,52.26,64.581
2018-10-31 15:39:36+01:00,32,25.16,22.888,52.31,64.634
2018-10-31 15:39:38+01:00,32,25.18,22.904,52.33,64.666
2018-10-31 15:39:40+01:00,32,25.18,22.904,52.42,64.677
2018-10-31 15:39:42+01:00,32,25.19,22.904,52.42,64.704
2018-10-31 15:39:44+01:00,32,25.18,22.888,52.41,64.721
2018-10-31 15:39:46+01:00,32,25.16,22.888,52.43,64.739
2018-10-31 15:39:48+01:00,32,25.18,22.904,52.4,64.755
2018-10-31 15:39:50+01:00,32,25.18,22.888,52.41,64.771
