"Subject","RatingTask","LiftingOrder","Trial","TrTp","LiftNum","Object","Material_Finger","Material_Thumb","Rating_Finger","Rating_Thumb","Torque"
21,"NumbericalRating",6,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.72629,0.27811,0.29943
21,"NumbericalRating",6,36,"Main",9,"Wood_Stone","Wood","Stone",0.27811,0.72629,12.654
21,"NumbericalRating",6,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.27811,1.1745,-15.091
21,"NumbericalRating",6,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.27811,0.27811,7.5246
21,"NumbericalRating",6,39,"Main",10,"Wood_Stone","Wood","Stone",0.72629,1.1745,12.328
22,"NumbericalRating",4,1,"Practice",0,"Wood","Wood","Wood",-1.2052,-1.2052,NA
22,"NumbericalRating",4,2,"Practice",1,"Wood","Wood","Wood",-0.58264,-0.58264,-26.603
22,"NumbericalRating",4,3,"Practice",2,"Wood","Wood","Wood",-0.27136,-0.27136,1.7041
22,"NumbericalRating",4,4,"Practice",3,"Wood","Wood","Wood",-0.58264,-0.58264,1.6762
22,"NumbericalRating",4,5,"Practice",4,"Wood","Wood","Wood",-0.27136,0.039907,1.3677
22,"NumbericalRating",4,6,"Practice",5,"Wood","Wood","Wood",-0.27136,-0.27136,-13.532
22,"NumbericalRating",4,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.97372,-3.6953,NA
22,"NumbericalRating",4,8,"Main",0,"Wood_Stone","Wood","Stone",-1.2052,1.285,NA
22,"NumbericalRating",4,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.6953,-0.89391,NA
22,"NumbericalRating",4,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.35118,-1.8277,-1.8147
22,"NumbericalRating",4,11,"Main",1,"Wood_Stone","Wood","Stone",-1.2052,-0.89391,-0.76208
22,"NumbericalRating",4,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.58264,0.97372,6.3319
22,"NumbericalRating",4,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.97372,-0.89391,-3.1824
22,"NumbericalRating",4,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.58264,0.35118,0.67478
22,"NumbericalRating",4,15,"Main",2,"Wood_Stone","Wood","Stone",-0.27136,0.039907,0.5517
22,"NumbericalRating",4,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.58264,0.35118,-0.51078
22,"NumbericalRating",4,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.35118,-0.58264,-11.159
22,"NumbericalRating",4,18,"Main",3,"Wood_Stone","Wood","Stone",-0.27136,-0.27136,4.1508
22,"NumbericalRating",4,19,"Main",4,"Wood_Stone","Wood","Stone",0.35118,0.35118,-10.374
22,"NumbericalRating",4,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.2052,-0.27136,-14.496
22,"NumbericalRating",4,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.039907,-1.2052,15.874
22,"NumbericalRating",4,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.58264,0.66245,-11.023
22,"NumbericalRating",4,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",-0.58264,-1.2052,-11.999
22,"NumbericalRating",4,24,"Main",5,"Wood_Stone","Wood","Stone",0.35118,0.66245,-5.8149
22,"NumbericalRating",4,25,"Main",6,"Wood_Stone","Wood","Stone",0.66245,0.97372,-15.815
22,"NumbericalRating",4,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.35118,-0.58264,18.49
22,"NumbericalRating",4,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.039907,0.97372,20.477
22,"NumbericalRating",4,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.66245,1.5963,12.809
22,"NumbericalRating",4,29,"Main",7,"Wood_Stone","Wood","Stone",0.97372,1.285,-4.5537
22,"NumbericalRating",4,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.35118,-0.58264,-24.893
22,"NumbericalRating",4,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.285,0.35118,-3.6282
22,"NumbericalRating",4,32,"Main",8,"Wood_Stone","Wood","Stone",1.285,1.285,-9.1689
22,"NumbericalRating",4,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.35118,0.66245,11.765
22,"NumbericalRating",4,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.66245,0.97372,-19.101
22,"NumbericalRating",4,35,"Main",9,"Wood_Stone","Wood","Stone",1.285,1.285,7.283
22,"NumbericalRating",4,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.97372,0.97372,-28.076
22,"NumbericalRating",4,37,"Main",10,"Wood_Stone","Wood","Stone",0.35118,1.285,3.8436
22,"NumbericalRating",4,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.039907,0.66245,-11.843
22,"NumbericalRating",4,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.35118,-0.27136,7.4803
23,"NumbericalRating",5,1,"Practice",0,"Wood","Wood","Wood",-1.1602,-1.1602,NA
23,"NumbericalRating",5,2,"Practice",1,"Wood","Wood","Wood",-1.1602,-1.1602,-2.6605
23,"NumbericalRating",5,3,"Practice",2,"Wood","Wood","Wood",-1.1602,-1.1602,-5.6427
23,"NumbericalRating",5,4,"Practice",3,"Wood","Wood","Wood",-1.1602,-1.1602,-11.377
23,"NumbericalRating",5,5,"Practice",4,"Wood","Wood","Wood",0.34807,0.34807,-1.5973
23,"NumbericalRating",5,6,"Practice",5,"Wood","Wood","Wood",0.34807,0.34807,-13.338
23,"NumbericalRating",5,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.6685,-1.1602,NA
23,"NumbericalRating",5,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.8564,-2.6685,NA
23,"NumbericalRating",5,9,"Main",0,"Wood_Stone","Wood","Stone",-1.1602,1.8564,NA
23,"NumbericalRating",5,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.1602,-1.1602,-1.9336
23,"NumbericalRating",5,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-1.1602,-1.1602,5.4327
23,"NumbericalRating",5,12,"Main",1,"Wood_Stone","Wood","Stone",-1.1602,-1.1602,5.1729
23,"NumbericalRating",5,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-1.1602,-1.1602,0.23236
23,"NumbericalRating",5,14,"Main",2,"Wood_Stone","Wood","Stone",0.34807,0.34807,-3.556
23,"NumbericalRating",5,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,1.4071
23,"NumbericalRating",5,16,"Main",3,"Wood_Stone","Wood","Stone",-1.1602,-1.1602,-7.0398
23,"NumbericalRating",5,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,-8.3502
23,"NumbericalRating",5,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.34807,0.34807,50.03
23,"NumbericalRating",5,19,"Main",4,"Wood_Stone","Wood","Stone",0.34807,0.34807,-3.1303
23,"NumbericalRating",5,20,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.34807,0.34807,-22.852
23,"NumbericalRating",5,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,-6.7573
23,"NumbericalRating",5,22,"Main",5,"Wood_Stone","Wood","Stone",0.34807,0.34807,-1.8945
23,"NumbericalRating",5,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.34807,0.34807,-6.4003
23,"NumbericalRating",5,24,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,-18.07
23,"NumbericalRating",5,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",1.8564,1.8564,6.6477
23,"NumbericalRating",5,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.34807,0.34807,3.8707
23,"NumbericalRating",5,27,"Main",6,"Wood_Stone","Wood","Stone",0.34807,0.34807,10.096
23,"NumbericalRating",5,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,1.443
23,"NumbericalRating",5,29,"Main",7,"Wood_Stone","Wood","Stone",1.8564,1.8564,1.2241
23,"NumbericalRating",5,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.8564,1.8564,-10.512
23,"NumbericalRating",5,31,"Main",8,"Wood_Stone","Wood","Stone",0.34807,0.34807,1.6574
23,"NumbericalRating",5,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,-2.3781
23,"NumbericalRating",5,33,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.34807,0.34807,-9.1695
23,"NumbericalRating",5,34,"Main",9,"Wood_Stone","Wood","Stone",0.34807,0.34807,-12.959
23,"NumbericalRating",5,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",-1.1602,-1.1602,1.0161
23,"NumbericalRating",5,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,5.0695
23,"NumbericalRating",5,37,"Main",10,"Wood_Stone","Wood","Stone",0.34807,0.34807,3.0698
23,"NumbericalRating",5,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.34807,0.34807,-4.5236
23,"NumbericalRating",5,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.34807,0.34807,-7.9511
24,"NumbericalRating",6,1,"Practice",0,"Wood","Wood","Wood",-1.5707,-1.5707,NA
24,"NumbericalRating",6,2,"Practice",1,"Wood","Wood","Wood",-1.348,-0.90244,3.9958
24,"NumbericalRating",6,3,"Practice",2,"Wood","Wood","Wood",-1.5707,-1.348,-3.7133
24,"NumbericalRating",6,4,"Practice",3,"Wood","Wood","Wood",-1.1252,-1.1252,28.518
24,"NumbericalRating",6,5,"Practice",4,"Wood","Wood","Wood",-1.348,-1.5707,14.603
24,"NumbericalRating",6,6,"Practice",5,"Wood","Wood","Wood",-1.348,-1.7935,10.944
24,"NumbericalRating",6,7,"Main",0,"Wood_Stone","Wood","Stone",-0.90244,-0.011423,NA
24,"NumbericalRating",6,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",-0.90244,-2.0162,NA
24,"NumbericalRating",6,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.0162,-1.348,NA
24,"NumbericalRating",6,10,"Main",1,"Wood_Stone","Wood","Stone",-0.45693,-0.90244,30.237
24,"NumbericalRating",6,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.90244,-1.348,-2.8029
24,"NumbericalRating",6,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.45693,-0.45693,9.0103
24,"NumbericalRating",6,13,"Main",2,"Wood_Stone","Wood","Stone",-0.45693,-0.011423,-5.9318
24,"NumbericalRating",6,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.43409,-0.45693,-2.4021
24,"NumbericalRating",6,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.45693,-0.011423,0.7921
24,"NumbericalRating",6,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",-0.45693,-0.90244,-1.0718
24,"NumbericalRating",6,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.011423,-0.011423,2.5856
24,"NumbericalRating",6,18,"Main",3,"Wood_Stone","Wood","Stone",-0.011423,0.43409,0.55857
24,"NumbericalRating",6,19,"Main",4,"Wood_Stone","Wood","Stone",-0.011423,0.8796,4.0484
24,"NumbericalRating",6,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.43409,-0.011423,2.6376
24,"NumbericalRating",6,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.011423,-0.45693,-19.941
24,"NumbericalRating",6,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.8796,0.8796,-0.10149
24,"NumbericalRating",6,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.3251,0.8796,-7.1617
24,"NumbericalRating",6,24,"Main",5,"Wood_Stone","Wood","Stone",0.43409,0.43409,2.7735
24,"NumbericalRating",6,25,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.43409,-0.011423,-0.22095
24,"NumbericalRating",6,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.8796,0.43409,2.9273
24,"NumbericalRating",6,27,"Main",6,"Wood_Stone","Wood","Stone",1.3251,0.8796,2.4284
24,"NumbericalRating",6,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",1.3251,0.43409,10.275
24,"NumbericalRating",6,29,"Main",7,"Wood_Stone","Wood","Stone",0.8796,1.3251,8.018
24,"NumbericalRating",6,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",-0.011423,0.8796,-3.1618
24,"NumbericalRating",6,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.3251,0.8796,-2.0503
24,"NumbericalRating",6,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",1.7706,1.3251,15.664
24,"NumbericalRating",6,33,"Main",8,"Wood_Stone","Wood","Stone",0.8796,-0.011423,-14.991
24,"NumbericalRating",6,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",1.3251,1.3251,17.859
24,"NumbericalRating",6,35,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",-0.011423,0.8796,-5.6648
24,"NumbericalRating",6,36,"Main",9,"Wood_Stone","Wood","Stone",-0.45693,-0.011423,0.61583
24,"NumbericalRating",6,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.3251,0.8796,-3.0312
24,"NumbericalRating",6,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",1.3251,1.7706,16.782
24,"NumbericalRating",6,39,"Main",10,"Wood_Stone","Wood","Stone",0.8796,0.43409,-9.3786
25,"NumbericalRating",2,1,"Practice",0,"Wood","Wood","Wood",-1.939,-1.939,NA
25,"NumbericalRating",2,2,"Practice",1,"Wood","Wood","Wood",-0.88138,-0.88138,-6.3958
25,"NumbericalRating",2,3,"Practice",2,"Wood","Wood","Wood",0.17628,0.17628,-9.037
25,"NumbericalRating",2,4,"Practice",3,"Wood","Wood","Wood",0.17628,0.17628,-16.788
25,"NumbericalRating",2,5,"Practice",4,"Wood","Wood","Wood",0.17628,0.17628,-53.19
25,"NumbericalRating",2,6,"Practice",5,"Wood","Wood","Wood",0.17628,0.17628,2.0667
25,"NumbericalRating",2,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-2.9967,NA
25,"NumbericalRating",2,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.9967,0.17628,NA
25,"NumbericalRating",2,9,"Main",0,"Wood_Stone","Wood","Stone",0.17628,1.2339,NA
25,"NumbericalRating",2,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.17628,-0.88138,5.0215
25,"NumbericalRating",2,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",0.17628,1.2339,-18.474
25,"NumbericalRating",2,12,"Main",1,"Wood_Stone","Wood","Stone",0.17628,-0.88138,-19.248
25,"NumbericalRating",2,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-1.939,-9.5707
25,"NumbericalRating",2,14,"Main",2,"Wood_Stone","Wood","Stone",0.17628,0.17628,-23.524
25,"NumbericalRating",2,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,-11.347
25,"NumbericalRating",2,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,7.7419
25,"NumbericalRating",2,17,"Main",3,"Wood_Stone","Wood","Stone",0.17628,1.2339,15.073
25,"NumbericalRating",2,18,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,-16.901
25,"NumbericalRating",2,19,"Main",4,"Wood_Stone","Wood","Stone",0.17628,1.2339,-16.476
25,"NumbericalRating",2,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,11.472
25,"NumbericalRating",2,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,5.9254
25,"NumbericalRating",2,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,3.8887
25,"NumbericalRating",2,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,34.14
25,"NumbericalRating",2,24,"Main",5,"Wood_Stone","Wood","Stone",0.17628,1.2339,-36.776
25,"NumbericalRating",2,25,"Main",6,"Wood_Stone","Wood","Stone",0.17628,1.2339,-18.724
25,"NumbericalRating",2,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,-12.135
25,"NumbericalRating",2,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,-3.8022
25,"NumbericalRating",2,28,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,-1.4831
25,"NumbericalRating",2,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,-2.2367
25,"NumbericalRating",2,30,"Main",7,"Wood_Stone","Wood","Stone",0.17628,1.2339,-6.0677
25,"NumbericalRating",2,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,6.0235
25,"NumbericalRating",2,32,"Main",8,"Wood_Stone","Wood","Stone",0.17628,1.2339,1.1394
25,"NumbericalRating",2,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,-41.223
25,"NumbericalRating",2,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,-1.3492
25,"NumbericalRating",2,35,"Main",9,"Wood_Stone","Wood","Stone",0.17628,1.2339,-11.952
25,"NumbericalRating",2,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,9.3002
25,"NumbericalRating",2,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.2339,-0.88138,40.332
25,"NumbericalRating",2,38,"Main",10,"Wood_Stone","Wood","Stone",0.17628,1.2339,0.10834
25,"NumbericalRating",2,39,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.88138,0.17628,7.0218
26,"CoM",1,1,"Practice",0,"Wood","Wood","Wood",0,0,NA
26,"CoM",1,2,"Practice",1,"Wood","Wood","Wood",0,0,18.804
26,"CoM",1,3,"Practice",2,"Wood","Wood","Wood",0,0,-34.975
26,"CoM",1,4,"Practice",3,"Wood","Wood","Wood",0,0,3.0685
26,"CoM",1,5,"Practice",4,"Wood","Wood","Wood",0,0,17.693
26,"CoM",1,6,"Practice",5,"Wood","Wood","Wood",0,0,30.503
26,"CoM",1,7,"Main",0,"Wood_Stone","Wood","Stone",-2.8102,2.8102,NA
26,"CoM",1,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.5128,3.5128,NA
26,"CoM",1,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",4.2154,-4.2154,NA
26,"CoM",1,10,"Main",1,"Wood_Stone","Wood","Stone",-0.70256,0.70256,38.985
26,"CoM",1,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",0,0,-72.649
26,"CoM",1,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0,0,-18.537
26,"CoM",1,13,"Main",2,"Wood_Stone","Wood","Stone",0,0,-8.0383
26,"CoM",1,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0,0,2.2486
26,"CoM",1,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0,0,6.2988
26,"CoM",1,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",0,0,36.978
26,"CoM",1,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0,0,-15.533
26,"CoM",1,18,"Main",3,"Wood_Stone","Wood","Stone",0,0,11.095
26,"CoM",1,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0,0,25.051
26,"CoM",1,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0,0,-2.9101
26,"CoM",1,21,"Main",4,"Wood_Stone","Wood","Stone",0,0,-4.3207
26,"CoM",1,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0,0,3.7622
26,"CoM",1,23,"Main",5,"Wood_Stone","Wood","Stone",0,0,18.936
26,"CoM",1,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0,0,-10.075
26,"CoM",1,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0,0,32.653
26,"CoM",1,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0,0,-3.4747
26,"CoM",1,27,"Main",6,"Wood_Stone","Wood","Stone",0,0,22.97
26,"CoM",1,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0,0,7.0891
26,"CoM",1,29,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0,0,15.612
26,"CoM",1,30,"Main",7,"Wood_Stone","Wood","Stone",0,0,-7.842
26,"CoM",1,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0,0,-12.966
26,"CoM",1,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0,0,19.903
26,"CoM",1,33,"Main",8,"Wood_Stone","Wood","Stone",0,0,-13.435
26,"CoM",1,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0,0,-5.0324
26,"CoM",1,35,"Main",9,"Wood_Stone","Wood","Stone",0,0,4.4065
26,"CoM",1,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0,0,-1.8976
26,"CoM",1,37,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0,0,17.167
26,"CoM",1,38,"Main",10,"Wood_Stone","Wood","Stone",0,0,9.9115
26,"CoM",1,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0,0,-25.931
27,"CoM",2,1,"Practice",0,"Wood","Wood","Wood",0,0,NA
27,"CoM",2,2,"Practice",1,"Wood","Wood","Wood",0,0,11.716
27,"CoM",2,3,"Practice",2,"Wood","Wood","Wood",0,0,-9.7925
27,"CoM",2,4,"Practice",3,"Wood","Wood","Wood",0,0,-1.3369
27,"CoM",2,5,"Practice",4,"Wood","Wood","Wood",0.33832,-0.33832,-5.6921
27,"CoM",2,6,"Practice",5,"Wood","Wood","Wood",-0.08458,0.08458,5.0443
27,"CoM",2,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.0573,-1.0573,NA
27,"CoM",2,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.0995,1.0995,NA
27,"CoM",2,9,"Main",0,"Wood_Stone","Wood","Stone",-1.0573,1.0573,NA
27,"CoM",2,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.8458,-0.8458,14.535
27,"CoM",2,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.63435,0.63435,1.6966
27,"CoM",2,12,"Main",1,"Wood_Stone","Wood","Stone",-0.8458,0.8458,-7.2981
27,"CoM",2,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.8458,-0.8458,7.5138
27,"CoM",2,14,"Main",2,"Wood_Stone","Wood","Stone",-0.63435,0.63435,-26.812
27,"CoM",2,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.8458,0.8458,-2.7286
27,"CoM",2,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.2687,-1.2687,5.4293
27,"CoM",2,17,"Main",3,"Wood_Stone","Wood","Stone",-0.8458,0.8458,22.245
27,"CoM",2,18,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.8458,0.8458,7.9035
27,"CoM",2,19,"Main",4,"Wood_Stone","Wood","Stone",-0.63435,0.63435,6.4071
27,"CoM",2,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.0573,1.0573,-15.035
27,"CoM",2,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",1.2687,-1.2687,-8.0528
27,"CoM",2,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-1.0995,1.0995,-11.923
27,"CoM",2,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.2687,-1.2687,3.1236
27,"CoM",2,24,"Main",5,"Wood_Stone","Wood","Stone",-1.2687,1.2687,11.825
27,"CoM",2,25,"Main",6,"Wood_Stone","Wood","Stone",-1.2687,1.2687,-2.1838
27,"CoM",2,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.2687,-1.2687,-4.34
27,"CoM",2,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-1.2687,1.2687,-4.2096
27,"CoM",2,28,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.2687,-1.2687,6.6348
27,"CoM",2,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-1.3533,1.3533,-32.795
27,"CoM",2,30,"Main",7,"Wood_Stone","Wood","Stone",-1.2687,1.2687,4.1427
27,"CoM",2,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.6916,-1.6916,-3.3251
27,"CoM",2,32,"Main",8,"Wood_Stone","Wood","Stone",-0.8458,0.8458,-3.7704
27,"CoM",2,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-0.54977,0.54977,7.3814
27,"CoM",2,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-0.88809,0.88809,-5.7658
27,"CoM",2,35,"Main",9,"Wood_Stone","Wood","Stone",-0.54977,0.54977,-2.3888
27,"CoM",2,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.2687,-1.2687,-4.5872
27,"CoM",2,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.4802,-1.4802,16.585
27,"CoM",2,38,"Main",10,"Wood_Stone","Wood","Stone",-1.1418,1.1418,-15.424
27,"CoM",2,39,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-0.8458,0.8458,10.141
28,"CoM",2,1,"Practice",0,"Wood","Wood","Wood",0.74162,-0.74162,NA
28,"CoM",2,2,"Practice",1,"Wood","Wood","Wood",0.74162,-0.74162,7.2462
28,"CoM",2,3,"Practice",2,"Wood","Wood","Wood",0.74162,-0.74162,-22.828
28,"CoM",2,4,"Practice",3,"Wood","Wood","Wood",2.2249,-2.2249,-5.6789
28,"CoM",2,5,"Practice",4,"Wood","Wood","Wood",0.74162,-0.74162,20.743
28,"CoM",2,6,"Practice",5,"Wood","Wood","Wood",0.74162,-0.74162,13.998
28,"CoM",2,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",2.9665,-2.9665,NA
28,"CoM",2,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-0.74162,0.74162,NA
28,"CoM",2,9,"Main",0,"Wood_Stone","Wood","Stone",-1.4832,1.4832,NA
28,"CoM",2,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0,0,9.4615
28,"CoM",2,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",0,0,-9.3947
28,"CoM",2,12,"Main",1,"Wood_Stone","Wood","Stone",-0.74162,0.74162,1.5457
28,"CoM",2,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.74162,-0.74162,0.81266
28,"CoM",2,14,"Main",2,"Wood_Stone","Wood","Stone",0,0,1.7597
28,"CoM",2,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.74162,0.74162,-5.063
28,"CoM",2,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.4832,-1.4832,1.2495
28,"CoM",2,17,"Main",3,"Wood_Stone","Wood","Stone",-2.2249,2.2249,-0.61691
28,"CoM",2,18,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.74162,0.74162,-9.8175
28,"CoM",2,19,"Main",4,"Wood_Stone","Wood","Stone",-1.4832,1.4832,6.1696
