plateloc,who,treatment,fulltreat,Invasion,Habitat,seltemp,selsal,start.count,assaytemp,salt,assaysal,end.count,rate.increase,home.temp,howlongaway,danger 
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,164,26,sel,Assay in freshwater,8950,3.999542383,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,164,FS,sel,Assay in freshwater,93250,6.34317291,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,164,22,swap,Assay in seawater,1150,1.947650794,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,123,26,swap,Assay in seawater,750,1.807888851,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,117,32,swap,Assay in seawater,8350,4.267842883,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,164,22,sel,Assay in freshwater,12200,4.309324803,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,32,sel,Assay in freshwater,7300,4.204281745,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,26,sel,Assay in freshwater,8950,4.408060929,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,FS,sel,Assay in freshwater,93250,6.751691455,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,22,swap,Assay in seawater,1150,2.356169339,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,26,swap,Assay in seawater,750,1.928725324,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,32,swap,Assay in seawater,8350,4.338668936,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,109,22,sel,Assay in freshwater,12200,4.717843348,away,alwayshome,1
H10,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,99,FS,sel,Assay in freshwater,50700,6.238561339,home,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,26,sel,Assay in freshwater,78350,6.064934561,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,26,swap,Assay in seawater,3900,3.064725145,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,22,sel,Assay in freshwater,94650,6.25393447,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,32,swap,Assay in seawater,13800,4.328417184,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,32,sel,Assay in freshwater,54600,5.703782475,away,alwayshome,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,22,swap,Assay in seawater,3650,2.998475759,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,182,FS,swap,Assay in seawater,4065,3.106162335,home,awayshort,1
H02,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,145,32,sel,Assay in freshwater,178,0.205049808,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,145,FS,sel,Assay in freshwater,156,0.073122265,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,145,26,swap,Assay in seawater,8100,4.022885598,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,145,26,sel,Assay in freshwater,19823,4.917864416,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,145,FS,swap,Assay in seawater,4150,3.354129871,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,145,32,swap,Assay in seawater,2050,2.64886133,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,22,swap,Assay in seawater,1041,2.284497975,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,22,sel,Assay in freshwater,899,2.13784394,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,32,sel,Assay in freshwater,23250,5.390621317,away,alwayshome,1
D05,Chlamydomonas,CIn,CIn:26,invading,away,26,Selection in seawater,115,26,short,Assay in seawater short,9203,4.382352668,home,awayshort,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,FS,sel,Assay in freshwater,16750,5.062714443,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,32,swap,Assay in seawater,2700,3.237567958,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,FS,swap,Assay in seawater,700,1.887641241,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,184,26,swap,Assay in seawater,2250,2.503749738,home,awayshort,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,26,sel,Assay in freshwater,8950,4.445448461,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,22,sel,Assay in freshwater,5050,3.873183172,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,FS,sel,Assay in freshwater,49450,6.154756987,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,FS,swap,Assay in seawater,4000,3.64008929,away,awayshort,1
H11,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,32,sel,Assay in freshwater,7500,4.379363517,home,alwayshome,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,22,swap,Assay in seawater,2250,3.064725145,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,26,swap,Assay in seawater,700,1.897119985,away,awayshort,1
H01,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,103,32,swap,Assay in seawater,1051,2.322768383,home,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,127,32,sel,Assay in freshwater,39350,5.736064167,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,127,22,sel,Assay in freshwater,18200,4.964989787,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,107,26,swap,Assay in seawater,1700,2.765554696,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,127,26,sel,Assay in freshwater,19450,5.031415263,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,127,FS,sel,Assay in freshwater,7350,4.058268506,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,119,22,swap,Assay in seawater,700,1.771956842,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,121,FS,swap,Assay in seawater,2600,3.067476178,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,192,32,swap,Assay in seawater,28250,4.991353365,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,32,sel,Assay in freshwater,39350,5.995283775,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,22,sel,Assay in freshwater,18200,5.224209394,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,26,swap,Assay in seawater,1700,2.853416051,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,26,sel,Assay in freshwater,19450,5.29063487,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,FS,sel,Assay in freshwater,7350,4.317488114,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,22,swap,Assay in seawater,700,1.966112856,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,FS,swap,Assay in seawater,2600,3.278299245,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,98,32,swap,Assay in seawater,28250,5.663881258,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,32,sel,Assay in freshwater,50900,6.174179108,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,26,swap,Assay in seawater,4400,3.725920726,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,26,sel,Assay in freshwater,50450,6.165298932,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,22,swap,Assay in seawater,4300,3.702931208,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,FS,swap,Assay in seawater,6250,4.076897649,home,awayshort,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,32,swap,Assay in seawater,35850,5.823659752,away,awayshort,1
H02,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,106,22,sel,Assay in freshwater,54600,6.244350068,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,FS,swap,Assay in seawater,6350,4.171242613,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,179,32,swap,Assay in seawater,3200,2.883520283,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,179,FS,sel,Assay in freshwater,268,0.403601175,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,109,22,sel,Assay in freshwater,3106,3.349743121,home,alwayshome,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,179,26,swap,Assay in seawater,7700,3.761589802,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,179,FS,swap,Assay in seawater,2250,2.531299689,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,179,26,sel,Assay in freshwater,195,0.085613753,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,22,sel,Assay in freshwater,3006,3.038552271,home,alwayshome,1
H04,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,179,32,sel,Assay in freshwater,47383,5.578632988,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,22,sel,Assay in freshwater,10932,4.636010453,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,26,swap,Assay in seawater,6050,4.044374457,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,26,swap,Assay in seawater,1000,2.244316185,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,32,sel,Assay in freshwater,121600,7.045053154,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,FS,swap,Assay in seawater,1600,2.714319814,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,32,swap,Assay in seawater,2900,3.309026922,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,FS,sel,Assay in freshwater,70550,6.500637863,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,106,22,swap,Assay in seawater,109,0.027908788,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,FS,sel,Assay in freshwater,5250,4.022688573,away,alwayshome,1
H02,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,32,swap,Assay in seawater,2800,3.283414346,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,22,swap,Assay in seawater,1050,2.413250661,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,32,swap,Assay in seawater,800,2.141316945,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,FS,swap,Assay in seawater,2550,3.300553856,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,22,sel,Assay in freshwater,5000,3.973898409,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,26,sel,Assay in freshwater,6950,4.303202156,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,26,swap,Assay in seawater,2800,3.394079914,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,26,sel,Assay in freshwater,25000,4.990832667,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,32,sel,Assay in freshwater,10700,4.142200583,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,26,swap,Assay in seawater,15000,4.480007043,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,22,swap,Assay in seawater,1700,2.302585093,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,22,sel,Assay in freshwater,24950,4.988830664,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,32,swap,Assay in seawater,12750,4.317488114,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,170,FS,sel,Assay in freshwater,8100,3.863820904,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,26,sel,Assay in freshwater,25000,5.511510587,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,32,sel,Assay in freshwater,10700,4.662878504,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,26,swap,Assay in seawater,15000,5.000684963,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,22,swap,Assay in seawater,1700,2.823263013,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,22,sel,Assay in freshwater,24950,5.509508584,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,32,swap,Assay in seawater,12750,4.838166034,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,101,FS,sel,Assay in freshwater,8100,4.384498824,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,22,sel,Assay in freshwater,52750,6.288351573,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,FS,swap,Assay in seawater,4750,3.78376867,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,32,swap,Assay in seawater,1400,2.659260037,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,109,FS,swap,Assay in seawater,7850,4.276920929,home,awayshort,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,22,swap,Assay in seawater,3450,3.561162031,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,32,sel,Assay in freshwater,51550,6.265340011,away,alwayshome,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,26,swap,Assay in seawater,2950,3.404592971,away,awayshort,1
H04,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,98,26,sel,Assay in freshwater,130450,7.193777812,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,32,swap,Assay in seawater,1050,1.986732144,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,FS,swap,Assay in seawater,1600,2.407945609,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,26,swap,Assay in seawater,2100,2.679879324,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,119,22,sel,Assay in freshwater,5289,3.794260978,home,alwayshome,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,32,sel,Assay in freshwater,19884,4.927857368,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,FS,sel,Assay in freshwater,957,1.893990092,away,alwayshome,1
H08,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,109,22,sel,Assay in freshwater,6209,4.042407249,home,alwayshome,1
H05,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,144,26,sel,Assay in freshwater,56172,5.966360392,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,22,sel,Assay in freshwater,1094,2.508959613,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,26,swap,Assay in seawater,2250,3.230049125,home,awayshort,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,32,swap,Assay in seawater,4900,4.008354114,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,FS,sel,Assay in freshwater,95000,6.972995801,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,32,sel,Assay in freshwater,124200,7.241012079,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,FS,swap,Assay in seawater,2200,3.20757627,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,89,22,swap,Assay in seawater,99,0.10648348,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,26,swap,Assay in seawater,3050,3.331548987,home,awayshort,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,26,sel,Assay in freshwater,9350,4.489171272,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,22,swap,Assay in seawater,2800,3.283414346,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,32,swap,Assay in seawater,3700,3.562127748,home,awayshort,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,32,swap,Assay in seawater,1150,2.462549743,home,awayshort,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,26,swap,Assay in seawater,1000,2.253794929,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,FS,swap,Assay in seawater,1150,2.393556871,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,FS,sel,Assay in freshwater,950,2.202501634,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,105,22,sel,Assay in freshwater,7600,4.281943176,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,22,swap,Assay in seawater,2550,3.125349767,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,32,sel,Assay in freshwater,8400,4.317488114,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,26,sel,Assay in freshwater,13950,4.824735916,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,22,sel,Assay in freshwater,27750,5.512492248,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,32,swap,Assay in seawater,21300,5.24796348,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,26,swap,Assay in seawater,1850,2.804442047,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,112,FS,sel,Assay in freshwater,9250,4.413879959,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,128,22,swap,Assay in seawater,2550,2.991818374,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,132,32,sel,Assay in freshwater,8400,4.153185062,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,132,26,sel,Assay in freshwater,13950,4.660432865,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,132,22,sel,Assay in freshwater,27750,5.348189197,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,117,32,swap,Assay in seawater,21300,5.204288417,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,132,26,swap,Assay in seawater,1850,2.640138995,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,132,FS,sel,Assay in freshwater,9250,4.249576908,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,26,sel,Assay in freshwater,89400,6.718744734,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,22,swap,Assay in seawater,3750,3.547379892,away,awayshort,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,32,swap,Assay in seawater,1450,2.597187608,away,awayshort,1
H08,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,104,FS,swap,Assay in seawater,5800,4.021222297,home,awayshort,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,22,sel,Assay in freshwater,55550,6.242907568,away,alwayshome,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,32,sel,Assay in freshwater,51600,6.169145724,away,alwayshome,1
H10,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,99,FS,swap,Assay in seawater,4350,3.782811274,home,awayshort,1
H05,Chlamydomonas,CAF,CAF:FS,alone,home,FS,Selection in freshwater,108,26,swap,Assay in seawater,5450,3.921239661,away,awayshort,1
H10,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,22,sel,Assay in freshwater,4182,3.086271452,home,alwayshome,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,32,swap,Assay in seawater,750,1.367799778,away,awayshort,1
H11,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,121,22,sel,Assay in freshwater,5096,3.740420652,home,alwayshome,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,FS,sel,Assay in freshwater,286,0.403718383,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,26,swap,Assay in seawater,3500,2.908244819,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,FS,swap,Assay in seawater,1600,2.12548548,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,26,sel,Assay in freshwater,95674,6.21642843,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:22,alone,home,22,Selection in freshwater,191,32,sel,Assay in freshwater,33019,5.152565004,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,22,sel,Assay in freshwater,56127,6.244024377,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,22,swap,Assay in seawater,19222,5.172462853,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,FS,swap,Assay in seawater,1450,2.587970953,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,FS,sel,Assay in freshwater,57700,6.27166457,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,32,sel,Assay in freshwater,149150,7.221359908,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,109,32,swap,Assay in seawater,4950,3.815794973,away,awayshort,1
H08,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,82,26,swap,Assay in seawater,2100,3.242973376,home,awayshort,1
H10,Chlamydomonas,CAF,CAF:26,alone,home,26,Selection in freshwater,96,26,swap,Assay in seawater,2300,3.17631621,home,awayshort,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,26,swap,Assay in seawater,1100,2.41809798,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,FS,sel,Assay in freshwater,37550,5.948461179,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,26,sel,Assay in freshwater,7500,4.337690821,away,alwayshome,1
H10,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,100,32,swap,Assay in seawater,1600,2.772588722,home,awayshort,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,22,swap,Assay in seawater,3900,3.683764353,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,22,sel,Assay in freshwater,6500,4.194589977,away,alwayshome,1
H11,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,94,32,swap,Assay in seawater,4700,3.912023005,home,awayshort,1
H07,Chlamydomonas,CAF,CAF:32,alone,home,32,Selection in freshwater,98,FS,swap,Assay in seawater,950,2.271494506,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,105,FS,sel,Assay in freshwater,2700,3.247046702,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,105,22,swap,Assay in seawater,1050,2.302585093,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,102,26,swap,Assay in seawater,240,0.85566611,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,102,32,swap,Assay in seawater,21600,5.35547578,away,awayshort,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,105,26,sel,Assay in freshwater,22800,5.380555465,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,105,22,sel,Assay in freshwater,7750,4.301487772,away,alwayshome,1
H07,Chlamydomonas,CAF,CAF:FL,alone,home,FL,Selection in freshwater,115,32,sel,Assay in freshwater,10750,4.537728905,away,alwayshome,1
