Substance_ID,CAS_RN,Protected_CAS,Name,Elemental_composition,PubChem_CID,DTXSID,Name,IUPAC_Name,SMILES,InChIKey,InChI,MolecularFormula,Monoisotopic_Mass,Structure_Source,Synonym
PFASGLUEGE_001014,1584680-14-7,CAS_RN:1584680-14-7,"2-Propenoic acid, polymer with 2-propenamide and N-[2-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)thio]ethyl]-2-propenamide",(C13H12F13NOS.C3H5NO.C3H4O2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001015,1584680-13-6,CAS_RN:1584680-13-6,"2-Propenamide, N-[2-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)thio]ethyl]-, polymer with 2-propenamide",(C13H12F13NOS.C3H5NO)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001016,1578186-69-2,CAS_RN:1578186-69-2,6:2/12:2 Fluorotelomer phosphate diester,(O)P(OH)(OCH2CH2C6F13)(OCH2CH2C12F25),-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001017,1578186-64-7,CAS_RN:1578186-64-7,"Phosphoric acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 12-heneicosafluorododecyl 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10, 10,10-heptadecafluorodecyl 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl ester",OP(OCH2CH2C6F13)(OCH2CH2C8F17)OCH2CH2C10F21,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001018,1578186-57-8,CAS_RN:1578186-57-8,"Phosphoric acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10, 11,11,12,12,12-heneicosafluorododecyl bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) ester",OP(OCH2CH2C6F13)2OCH2CH2C10F21,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001019,1578186-56-7,CAS_RN:1578186-56-7,"Phosphoric acid, bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl ester",OP(OCH2CH2C8F17)2OCH2CH2C6F13,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001020,1578186-53-4,CAS_RN:1578186-53-4,"Phosphoric acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) ester",OP(OCH2CH2C6F13)2OCH2CH2C8F17,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001021,1578186-50-1,CAS_RN:1578186-50-1,6:2/10:2 Fluorotelomer phosphate diester,(O)P(OH)(OCH2CH2C6F13)(OCH2CH2C10F21),-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001022,1578186-42-1,CAS_RN:1578186-42-1,8:2/12:2 Fluorotelomer phosphate diester,(O)P(OH)(OCH2CH2C8F17)(OCH2CH2C12F25),-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001023,156048-38-3,CAS_RN:156048-38-3,"Silanediol, dimethyl-, polymer with methyl(3,3,4,4,5,5, 6,6,7,7,8,8,8-tridecafluorooctyl)silanediol",C6F13CH2CH2Si(OH)2CH3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001024,155604-47-0,CAS_RN:155604-47-0,"2-Propanol, 1-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) oxy]-3-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)thio]-",C6F13CH2CH2OCH2CH(OH)CH2SCH2CH2C6F13,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001025,1555-33-5,CAS_RN:1555-33-5,"1-Octanol, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-, hydrogen phosphate, ammonium salt",OP(OH)(OCH2C7F15)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001026,15538-93-9,CAS_RN:15538-93-9,"Silane, trichloro[3-[1,2,2,2-tetrafluoro-1-(trifluoromethyl) ethoxy]propyl]-",CF3CF(CF3)OCH2CH2CH2SiCl3,284131,DTXSID40880222,"Trichloro(3-(1,2,2,2-tetrafluoro-1-(trifluoromethyl)ethoxy)propyl)silane","Trichloro{3-[(1,1,1,2,3,3,3-heptafluoropropan-2-yl)oxy]propyl}silane",FC(F)(F)C(F)(OCCC[Si](Cl)(Cl)Cl)C(F)(F)F,GATGUNJRFUIHOM-UHFFFAOYSA-N,"InChI=1S/C6H6Cl3F7OSi/c7-18(8,9)3-1-2-17-4(10,5(11,12)13)6(14,15)16/h1-3H2",C6H6Cl3F7OSi,359.9141716,CompTox,
PFASGLUEGE_001027,1546-95-8,CAS_RN:1546-95-8,7H-Perfluoroheptanoic acid,CF2HC5F10COOH,15243,DTXSID70165670,7H-Perfluoroheptanoic acid,"2,2,3,3,4,4,5,5,6,6,7,7-Dodecafluoroheptanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,JZHDEEOTEUVLHR-UHFFFAOYSA-N,"InChI=1S/C7H2F12O2/c8-1(9)3(10,11)5(14,15)7(18,19)6(16,17)4(12,13)2(20)21/h1H,(H,20,21)",C7H2F12O2,345.9863173,CompTox,
PFASGLUEGE_001028,154478-87-2,CAS_RN:154478-87-2,(Perfluorodecyl)ethane,F(CF2)10(CH2)2H,2776070,DTXSID60895252,"1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-Henicosafluorododecane","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-Henicosafluorododecane",CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HUPGRQWHZOWFPQ-UHFFFAOYSA-N,"InChI=1S/C12H5F21/c1-2-3(13,14)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)11(29,30)12(31,32)33/h2H2,1H3",C12H5F21,548.0055916,CompTox,
PFASGLUEGE_001029,154478-86-1,CAS_RN:154478-86-1,(Perfluorohexyl)butane,F(CF2)6(CH2)4H,21278186,DTXSID70611905,"1,1,1,2,2,3,3,4,4,5,5,6,6-Tridecafluorodecane","1,1,1,2,2,3,3,4,4,5,5,6,6-Tridecafluorodecane",CCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MKVVMPBOVPRQNY-UHFFFAOYSA-N,"InChI=1S/C10H9F13/c1-2-3-4-5(11,12)6(13,14)7(15,16)8(17,18)9(19,20)10(21,22)23/h2-4H2,1H3",C10H9F13,376.0496664,CompTox,
PFASGLUEGE_001030,154381-51-8,CAS_RN:154381-51-8,(Perfluorobutyl)propane,F(CF2)4(CH2)3H,19091137,DTXSID10895161,"1,1,1,2,2,3,3,4,4-Nonafluoroheptane","1,1,1,2,2,3,3,4,4-Nonafluoroheptane",CCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MDZDBKLCYXUTQA-UHFFFAOYSA-N,"InChI=1S/C7H7F9/c1-2-3-4(8,9)5(10,11)6(12,13)7(14,15)16/h2-3H2,1H3",C7H7F9,262.0404037,CompTox,
PFASGLUEGE_001031,154381-43-8,CAS_RN:154381-43-8,(Perfluoroethyl)propane,F(CF2)2(CH2)3H,18678981,-,-,"1,1,1,2,2-pentafluoropentane",CCCC(C(F)(F)F)(F)F,KBOAVUSWPXRQBC-UHFFFAOYSA-N,"InChI=1S/C5H7F5/c1-2-3-4(6,7)5(8,9)10/h2-3H2,1H3",C5H7F5,162.046791,PubChem,
PFASGLUEGE_001032,154380-34-4,CAS_RN:154380-34-4,"Hexanamide, 2,2,3,3,4,4,5,5,6,6,6-undecafluoro-N-[3-(trimethoxysilyl)propyl]-",C5F11C(O)NHCH2CH2CH2Si(OCH3)3,138396261,DTXSID80893356,N-[3-(trimethoxysilyl)propyl]perfluorohexanamide,"N-{3-[Ethoxy(dimethoxy)silyl]propyl}-2,2,3,3,4,4,5,5,6,6,6-undecafluorohexanamide",CCO[Si](CCCNC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(OC)OC,KOHZARWDVORSLE-UHFFFAOYSA-N,"InChI=1S/C13H18F11NO4Si/c1-4-29-30(27-2,28-3)7-5-6-25-8(26)9(14,15)10(16,17)11(18,19)12(20,21)13(22,23)24/h4-7H2,1-3H3,(H,25,26)",C13H18F11NO4Si,489.0829444,CompTox,
PFASGLUEGE_001033,153968-05-9,CAS_RN:153968-05-9,"1-Propanaminium, 3-[[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctyl) sulfonyl]methylamino]-N,N,N-trimethyl-, sulfate (1:1)",C8F17SO2N(CH3)CH2CH2CH2N+(CH3)3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001034,153968-04-8,CAS_RN:153968-04-8,"1-Propanaminium, 3-[[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctyl)sulfonyl]methylamino]-N,N,N-trimethyl-",C8F17SO2N(CH3)CH2CH2CH2N+(CH3)3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001035,153968-03-7,CAS_RN:153968-03-7,"1-Propanaminium, N,N,N-triethyl-3-[[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctyl)sulfonyl]amino]-, sulfate (1:1)",C8F17SO2NHCH2CH2CH2N+(CH2CH3)3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001036,153968-01-5,CAS_RN:153968-01-5,"1-Propanaminium, 3-[[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctyl)sulfonyl]amino]-N,N,N-trimethyl-, sulfate (1:1)",C8F17SO2NHCH2CH2CH2N+(CH3)3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001037,153968-00-4,CAS_RN:153968-00-4,"Ethanaminium, 2-[[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctyl) sulfonyl]amino]-N,N,N-trimethyl-sulfate (1:1)",C8F17SO2NHCH2CH2N+(CH3)3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001038,153692-02-5,CAS_RN:153692-02-5,"Poly(oxy-1,2-ethanediyl), ?-(4-sulfobutyl)-?-[2-[[(heptadecafluorooctyl) sulfonyl]methylamino]ethoxy]-, sodium salt",C8F17SO2N(CH3)(CH2CH2O)nCH2CH2CH2CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001039,153339-14-1,CAS_RN:153339-14-1,"Hexanamide, N-[3-(dimethylamino)propyl]-2,2,3,3,4,4,5,5, 6,6,6-undecafluoro-",C5F11C(O)NHCH2CH2CH2N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001040,153339-13-0,CAS_RN:153339-13-0,"Pentanamide, N-[3-(dimethylamino)propyl]-2,2,3,3,4,4,5,5,5-nonafluoro-",C4F9C(O)NHCH2CH2CH2N(CH3)2,4185686,DTXSID50896016,"N-[3-(Dimethylamino)propyl]-2,2,3,3,4,4,5,5,5-nonafluoropentanamide","N-[3-(Dimethylamino)propyl]-2,2,3,3,4,4,5,5,5-nonafluoropentanamide",CN(C)CCCNC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LSTORYFJUHQATM-UHFFFAOYSA-N,"InChI=1S/C10H13F9N2O/c1-21(2)5-3-4-20-6(22)7(11,12)8(13,14)9(15,16)10(17,18)19/h3-5H2,1-2H3,(H,20,22)",C10H13F9N2O,348.0884165,CompTox,
PFASGLUEGE_001041,153325-45-2,CAS_RN:153325-45-2,"Quaternary ammonium compounds, diethylmethyl(?-?-perfluoro-C8-14-?-alkenyl), tetrafluoroborates",-,-,DTXSID50881881,"Quaternary ammonium compd., diethylmethyl-(perfluoro-C8-14-(alkenyl), tetrafluoroborates",-,-,-,-,-,-,CompTox,
PFASGLUEGE_001042,1531633-12-1,CAS_RN:1531633-12-1,"1,1-Disiloxanediol, 3,3-dimethoxy-1,3-bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-",C6F13CH2CH2Si(OH)2OSi(OCH3)2CH2CH2C6F13,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001043,1531633-11-0,CAS_RN:1531633-11-0,"Silanediol, 1-methoxy-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-",C6F13CH2CH2Si(OH)2OCH3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001044,15290-77-4,CAS_RN:15290-77-4,"Cyclopentane, 1,1,2,2,3,3,4-heptafluoro-",C5H3F7,3853245,DTXSID50880218,"1H,1H,2H-Perfluorocyclopentane","1,1,2,2,3,3,4-Heptafluorocyclopentane",FC1CC(F)(F)C(F)(F)C1(F)F,IDBYQQQHBYGLEQ-UHFFFAOYSA-N,"InChI=1S/C5H3F7/c6-2-1-3(7,8)5(11,12)4(2,9)10/h2H,1H2",C5H3F7,196.0122972,CompTox,
PFASGLUEGE_001045,152894-10-5,CAS_RN:152894-10-5,Bis(perfluoroethane-sulfonyl)imide ,(C2F5SO2)2NH,2779028,DTXSID20889011,Bis(perfluoroethylsulfonyl)amine,"1,1,2,2,2-Pentafluoro-N-(pentafluoroethanesulfonyl)ethane-1-sulfonamide",FC(F)(F)C(F)(F)S(=O)(=O)NS(=O)(=O)C(F)(F)C(F)(F)F,DOYSIZKQWJYULQ-UHFFFAOYSA-N,"InChI=1S/C4HF10NO4S2/c5-1(6,7)3(11,12)20(16,17)15-21(18,19)4(13,14)2(8,9)10/h15H",C4HF10NO4S2,380.9187315,CompTox,
PFASGLUEGE_001046,1513864-26-0,CAS_RN:1513864-26-0,Perfluorononane sulfonamido amine oxide,C9F19SO2NHCH2CH2CH2N(=O)(CH3)2,138394448,DTXSID10892958,Perfluorononane sulfonamido amine oxide,"N,N-Dimethyl-3-[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-nonadecafluorononane-1-sulfonyl)amino]propan-1-amine N-oxide",CN(C)(=O)CCCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KKKSNOHNFSYZAP-UHFFFAOYSA-N,"InChI=1S/C14H13F19N2O3S/c1-35(2,36)5-3-4-34-39(37,38)14(32,33)12(27,28)10(23,24)8(19,20)6(15,16)7(17,18)9(21,22)11(25,26)13(29,30)31/h34H,3-5H2,1-2H3",C14H13F19N2O3S,650.0343486,CompTox,
PFASGLUEGE_001047,1513864-25-9,CAS_RN:1513864-25-9,"1-Propanaminium, N-(2-carboxyethyl)-3-[(2-carboxyethyl)[(1,1,2, 2,3,3,4,4,4-nonafluorobutyl)sulfonyl]amino]-N,N-dimethyl-, inner salt, ion(1-)",C4F9SO2N(CH2CH2COOH)CH2CH2CH2N+(CH3)2CH2CH2COOH,138394450,DTXSID80892965,Perfluorobutanesulfonamido betaine carboxylate,"3-[{3-[(2-Carboxylatoethyl)(dimethyl)azaniumyl]propyl}(1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonyl)amino]propanoatato",C[N+](C)(CCCN(CCC([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCC([O-])=O,MCEHNRJGXCTCKQ-UHFFFAOYSA-M,"InChI=1S/C15H21F9N2O6S/c1-26(2,9-5-11(29)30)8-3-6-25(7-4-10(27)28)33(31,32)15(23,24)13(18,19)12(16,17)14(20,21)22/h3-9H2,1-2H3,(H-,27,28,29,30)/p-1",C15H20F9N2O6S,527.0903846,CompTox,
PFASGLUEGE_001048,1513864-24-8,CAS_RN:1513864-24-8,"1-Propanaminium, N-(2-carboxyethyl)-3-[(2-carboxyethyl)[(1,1,2,2,3,3,3-heptafluoropropyl)sulfonyl]amino]-N,N-dimethyl-, inner salt, ion(1-)",C3F7SO2N(CH2CH2COOH)CH2CH2CH2N+(CH3)2CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001049,1513864-23-7,CAS_RN:1513864-23-7,Perfluoropropane sulfonamido amine,C3F7SO2NHCH2CH2CH2N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001050,1513864-22-6,CAS_RN:1513864-22-6,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[[(1,1,2,2,3, 3,4,4,5,5,5-undecafluoropentyl)sulfonyl]amino]-, inner salt",C5F11SO2NHCH2CH2CH2N+(CH3)2CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001051,1513864-21-5,CAS_RN:1513864-21-5,"1-Propanaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[[(1,1,2,2,3, 3,4,4,4-nonafluorobutyl)sulfonyl]amino]-, inner salt",C4F9SO2NHCH2CH2CH2N+(CH3)2CH2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001052,1513864-20-4,CAS_RN:1513864-20-4,"N-[3-(dimethylamino)propyl]-N-[(1,1,2,2,3,3,3-heptafluoropropyl)sulfonyl]-?-Alanine",C3F7SO2N(CH2CH2COOH)CH2CH2CH2N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001053,1513864-19-1,CAS_RN:1513864-19-1,"1-Propanaminium, 2-hydroxy-N,N,N-trimethyl-3-[(3,3,4,4, 5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)sulfinyl]-",C8F17CH2CH2S(O)CH2CH(OH)CH2N+(CH3)3,138394407,DTXSID10892594,8:2 Fluorotelomer sulfoxide hydroxyammonium,"3-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecane-1-sulfinyl)-2-hydroxy-N,N,N-trimethylpropan-1-aminium",C[N+](C)(C)CC(O)CS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LBARVAMNZJYCAW-UHFFFAOYSA-N,"InChI=1S/C16H19F17NO2S/c1-34(2,3)6-8(35)7-37(36)5-4-9(17,18)10(19,20)11(21,22)12(23,24)13(25,26)14(27,28)15(29,30)16(31,32)33/h8,35H,4-7H2,1-3H3/q+1",C16H19F17NO2S,612.0859552,CompTox,
PFASGLUEGE_001054,1513864-18-0,CAS_RN:1513864-18-0,"1-Propanaminium, 2-hydroxy-N,N,N-trimethyl-3-[(3,3,4,4, 5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfinyl]-",C6F13CH2CH2S(O)CH2CH(OH)CH2N+(CH3)3,138394406,DTXSID50892593,6:2 Fluorotelomer sulfoxide hydroxyammonium,"2-Hydroxy-N,N,N-trimethyl-3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfinyl)propan-1-aminium",C[N+](C)(C)CC(O)CS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WBFVGXGYAJLRKX-UHFFFAOYSA-N,"InChI=1S/C14H19F13NO2S/c1-28(2,3)6-8(29)7-31(30)5-4-9(15,16)10(17,18)11(19,20)12(21,22)13(23,24)14(25,26)27/h8,29H,4-7H2,1-3H3/q+1",C14H19F13NO2S,512.0923426,CompTox,
PFASGLUEGE_001055,1513864-17-9,CAS_RN:1513864-17-9,"1-Propanaminium, 2-hydroxy-N,N,N-trimethyl-3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl)thio]-",C10F21CH2CH2SCH2CH(OH)CH2N+(CH3)3,138394418,DTXSID30892612,10:2 Fluorotelomer sulfoxide hydroxyammonium,"3-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-Henicosafluorododecane-1-sulfinyl)-2-hydroxy-N,N,N-trimethylpropan-1-aminium",C[N+](C)(C)CC(O)CS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QWJSEIPPFTYHTB-UHFFFAOYSA-N,"InChI=1S/C18H19F21NO2S/c1-40(2,3)6-8(41)7-43(42)5-4-9(19,20)10(21,22)11(23,24)12(25,26)13(27,28)14(29,30)15(31,32)16(33,34)17(35,36)18(37,38)39/h8,41H,4-7H2,1-3H3/q+1",C18H19F21NO2S,712.0795679,CompTox,
PFASGLUEGE_001056,1513864-16-8,CAS_RN:1513864-16-8,"1-Propanaminium, 2-hydroxy-N,N,N-trimethyl-3-[(3,3,4,4,5,5,6,6,6-nonafluorohexyl)thio]-",C4F9CH2CH2SCH2CH(OH)CH2N+(CH3)3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001057,1513864-15-7,CAS_RN:1513864-15-7,15:1:2 Fluorotelomer betaine,C15F31CFHCH2CH2N+(CH3)2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001058,1513864-14-6,CAS_RN:1513864-14-6,13:1:2 Fluorotelomer betaine,C13F27CFHCH2CH2N+(CH3)2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001059,1513864-13-5,CAS_RN:1513864-13-5,13:3 Fluorotelomer betaine,C13F27CH2CH2CH2N+(CH3)2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001060,1513864-12-4,CAS_RN:1513864-12-4,"1-Propanesulfonic acid, 2-[[3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10, 10,10-heptadecafluorodecyl)sulfinyl]-1-oxopropyl]amino]-2-methyl-",C8F17CH2CH2S(O)CH2CH2C(O)NHC(CH3)2CH2SO3H,138394414,DTXSID60892605,8:2 Fluorotelomer sulfoxide amido sulfonic acid,"2-[3-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecane-1-sulfinyl)propanamido]-2-methylpropane-1-sulfonic acid",CC(C)(CS(O)(=O)=O)NC(=O)CCS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XKGMPVQXAFQLEK-UHFFFAOYSA-N,"InChI=1S/C17H18F17NO5S2/c1-9(2,7-42(38,39)40)35-8(36)3-5-41(37)6-4-10(18,19)11(20,21)12(22,23)13(24,25)14(26,27)15(28,29)16(30,31)17(32,33)34/h3-7H2,1-2H3,(H,35,36)(H,38,39,40)",C17H18F17NO5S2,703.0354938,CompTox,
PFASGLUEGE_001061,1513864-11-3,CAS_RN:1513864-11-3,"1-Propanesulfonic acid, 2-[[3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10, 10,11,11,12,12,12-heneicosafluorododecyl)sulfinyl]-1-oxopropyl]amino]-2-methyl-",C10F21CH2CH2S(O)CH2CH2C(O)NHC(CH3)2CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001062,1513864-10-2,CAS_RN:1513864-10-2,"1-Propanesulfonic acid, 2-[[3-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfinyl]-1-oxopropyl]amino]-2-methyl-",C6F13CH2CH2S(O)CH2CH2C(O)NHC(CH3)2CH2SO3H,138394405,DTXSID90892592,6:2 Fluorotelomer sulfinyl amido sulfonic acid,"2-Methyl-2-[3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfinyl)propanamido]propane-1-sulfonic acid",CC(C)(CS(O)(=O)=O)NC(=O)CCS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AQNDOJSDPBVJMJ-UHFFFAOYSA-N,"InChI=1S/C15H18F13NO5S2/c1-9(2,7-36(32,33)34)29-8(30)3-5-35(31)6-4-10(16,17)11(18,19)12(20,21)13(22,23)14(24,25)15(26,27)28/h3-7H2,1-2H3,(H,29,30)(H,32,33,34)",C15H18F13NO5S2,603.0418812,CompTox,
PFASGLUEGE_001063,1513864-09-9,CAS_RN:1513864-09-9,"1-Propanesulfonic acid, 2-[[3-[(3,3,4,4,5,5,6,6,6-nonafluorohexyl)sulfinyl]-1-oxopropyl]amino]-2-methyl-",C4F9CH2CH2S(O)CH2CH2C(O)NHC(CH3)2CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_001064,1513864-08-8,CAS_RN:1513864-08-8,"1-Propanesulfonic acid, 2-[[3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10, 10,11,11,12,12,13,13,14,14,15,15,16,16,16-nonacosafluoro hexadecyl)thio]-1-oxopropyl]amino]-2-methyl-",C14F29CH2CH2SCH2CH2C(O)NHC(CH3)2CH2SO3H,138394474,DTXSID70893047,14:2 Fluorotelomer thioether amido sulfonic acid,"2-Methyl-2-{3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-nonacosafluorohexadecyl)sulfanyl]propanamido}propane-1-sulfonic acid",CC(C)(CS(O)(=O)=O)NC(=O)CCSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OETXJTOSJNJQGJ-UHFFFAOYSA-N,"InChI=1S/C23H18F29NO4S2/c1-9(2,7-59(55,56)57)53-8(54)3-5-58-6-4-10(24,25)11(26,27)12(28,29)13(30,31)14(32,33)15(34,35)16(36,37)17(38,39)18(40,41)19(42,43)20(44,45)21(46,47)22(48,49)23(50,51)52/h3-7H2,1-2H3,(H,53,54)(H,55,56,57)",C23H18F29NO4S2,987.0214171,CompTox,
PFASGLUEGE_001065,1513864-07-7,CAS_RN:1513864-07-7,"1-Propanesulfonic acid, 2-[[3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10, 10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl) thio]-1-oxopropyl]amino]-2-methyl-",C12F25CH2CH2SCH2CH2C(O)NHC(CH3)2CH2SO3H,138394403,DTXSID20892585,12:2 Fluorotelomer thioether amido sulfonic acid,"2-Methyl-2-{3-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl)sulfanyl]propanamido}propane-1-sulfonic acid",CC(C)(CS(O)(=O)=O)NC(=O)CCSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MLRBWXVBYIXMHE-UHFFFAOYSA-N,"InChI=1S/C21H18F25NO4S2/c1-9(2,7-53(49,50)51)47-8(48)3-5-52-6-4-10(22,23)11(24,25)12(26,27)13(28,29)14(30,31)15(32,33)16(34,35)17(36,37)18(38,39)19(40,41)20(42,43)21(44,45)46/h3-7H2,1-2H3,(H,47,48)(H,49,50,51)",C21H18F25NO4S2,887.0278045,CompTox,
PFASGLUEGE_001066,1513864-03-3,CAS_RN:1513864-03-3,"1-Propanaminium, N,N,N-trimethyl-3-[[2-[(3,3,4,4, 5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfinyl]acetyl]amino]-",C6F13CH2CH2S(O)CH2C(O)NHCH2CH2CH2N+(CH3)3,-,-,-,-,-,-,-,-,-,None,
