event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19241436174,true,2020-04-11 14:24:38.000,4.2430057,51.3306511,,30.6,2.9,4,11.5,0.039430397832185,280.5412531767305,-3.0,19.9,false,20.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436175,true,2020-04-11 14:29:33.000,4.2430141,51.3306361,,27.5,2.8,4,9.9,0.33791928094173,251.168721129961,-2.0,10.0,false,12.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436176,true,2020-04-11 14:35:13.000,4.2430445,51.3306592,,27.2,5.7,4,61.8,0.0885096208063521,331.613797680772,2.0,4.4,false,9.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436177,true,2020-04-11 14:40:38.000,4.2430435,51.3306642,,26.2,5.2,4,18.8,0.323938803065077,333.398251852423,1.0,4.7,false,15.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436178,true,2020-04-11 14:46:39.000,4.243007,51.3306691,,19.8,4.9,4,12.0,1.6919000622592,330.7922361706074,-2.0,30.8,false,33.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436179,true,2020-04-11 14:51:23.000,4.2429797,51.3307272,,29.3,4.7,4,8.1,1.99106606819345,342.384681813064,-1.0,22.5,false,27.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436180,true,2020-04-11 14:59:57.000,4.2429344,51.3307065,,32.4,4.5,4,10.2,0.865498241019496,304.2144065365814,-2.0,26.1,false,28.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436181,true,2020-04-11 15:04:43.000,4.2428606,51.3306604,,32.6,4.4,4,8.2,1.68041368572889,291.2381833770125,5.0,18.4,false,20.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436182,true,2020-04-11 15:09:49.000,4.2427828,51.3306906,,33.8,4.5,4,7.2,1.07045797075802,324.8982648048674,0.0,10.4,false,12.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436183,true,2020-04-11 15:14:37.000,4.2428074,51.3307207,,34.8,4.5,4,10.1,0.780533774794015,330.4035808408389,0.0,19.4,false,22.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436184,true,2020-04-11 15:19:39.000,4.2428252,51.3307086,,35.0,4.6,4,7.9,1.59812873117744,325.5526540899082,2.0,29.2,false,30.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436185,true,2020-04-11 15:24:29.000,4.2428206,51.3307107,,34.9,4.8,4,10.3,1.57311797488339,329.4259325404712,2.0,14.4,false,11.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436186,true,2020-04-11 15:30:00.000,4.2428982,51.3306896,,34.9,1.7,8,34.3,0.0286079263188094,171.073342322881,-2.0,11.5,false,10.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436187,true,2020-04-11 15:34:51.000,4.2428763,51.330715,,34.8,1.3,9,8.4,0.182431264569708,54.7282351725901,-2.0,3.7,false,5.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436188,true,2020-04-11 15:39:54.000,4.2428661,51.330725,,35.5,1.3,9,7.4,0.225983257802563,35.9577677966388,-1.0,4.7,false,7.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436189,true,2020-04-11 15:44:43.000,4.2428756,51.3307103,,35.4,1.6,8,8.5,0.195312569728373,32.9008323689776,-2.0,5.1,false,7.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436190,true,2020-04-11 15:54:19.000,4.2428725,51.3306941,,34.7,1.7,7,8.6,0.116519769402669,244.130825067584,2.0,12.8,false,13.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436191,true,2020-04-11 15:59:27.000,4.2428774,51.3306758,,34.1,1.7,7,8.9,0.81763906644332,157.978588391703,0.0,16.0,false,17.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436192,true,2020-04-11 16:04:09.000,4.2428761,51.3306863,,34.1,2.8,6,6.6,1.35335180777856,162.300586504366,-1.0,19.3,false,17.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436193,true,2020-04-11 16:09:00.000,4.2428632,51.3306965,,34.0,1.6,7,9.6,0.840631192805887,184.510513952616,0.0,16.3,false,15.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436194,true,2020-04-11 16:13:48.000,4.2428715,51.3306692,,33.9,1.6,7,9.7,0.605359440699259,196.733676715584,-4.0,14.2,false,18.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436195,true,2020-04-11 16:18:38.000,4.2428873,51.3306837,,33.5,2.2,6,11.6,0.532531700597724,319.0690830310354,0.0,13.5,false,16.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436196,true,2020-04-11 16:23:23.000,4.2428527,51.3306901,,33.1,1.5,7,8.8,0.612932053417862,329.879772732285,-1.0,10.3,false,6.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436197,true,2020-04-11 16:28:10.000,4.2428161,51.3307263,,34.0,2.2,6,7.7,0.762808706779704,329.0063503212692,0.0,15.2,false,19.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436198,true,2020-04-11 16:32:58.000,4.2428342,51.330712,,34.4,2.3,5,7.8,0.254139329076472,262.2671195822675,1.0,14.8,false,18.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436199,true,2020-04-11 16:37:46.000,4.2428554,51.3307271,,33.5,2.1,6,7.8,0.451299014824474,264.7627971775438,0.0,7.3,false,9.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436200,true,2020-04-11 16:42:51.000,4.2428627,51.3307323,,33.7,3.3,4,8.9,0.296140038895565,227.99140930704,3.0,13.6,false,19.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436201,true,2020-04-11 16:47:40.000,4.2428835,51.3306509,,33.2,3.1,5,9.9,0.43474678266859,215.570075715997,1.0,15.5,false,26.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
