event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,gps:vdop,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
12234565873,true,2018-07-25 00:08:07.000,4.2443006,51.3396816,,34.7,6.7,4,20.6,,0.725893194194603,313.1570288813379,4.0,14.8,false,12.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565874,true,2018-07-25 00:13:27.000,4.2441876,51.3397454,,33.3,7.0,4,24.7,,0.839097280357937,311.7214260746135,-5.0,17.1,false,12.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565875,true,2018-07-25 00:18:33.000,4.2442492,51.3397242,,33.0,1.5,9,22.7,,0.307805568353814,170.670302209552,1.0,7.7,false,9.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565876,true,2018-07-25 00:23:22.000,4.244261,51.3397279,,33.5,1.5,9,7.8,,0.435137673704614,159.000602118368,1.0,5.2,false,7.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565877,true,2018-07-25 00:28:09.000,4.2442586,51.3397203,,33.4,2.3,8,6.9,,0.849581873120523,144.117339276028,-3.0,8.2,false,11.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565878,true,2018-07-25 00:33:06.000,4.2442187,51.3397572,,34.3,2.8,6,15.9,,0.614083167235422,126.284964511042,10.0,28.0,false,44.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565879,true,2018-07-25 00:38:02.000,4.2442458,51.3397163,,34.0,2.5,8,7.9,,0.440466551041652,154.829990979136,0.0,4.6,false,7.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565880,true,2018-07-25 00:43:01.000,4.2437097,51.3391503,,35.1,3.0,6,7.1,,1.28779176895828,177.500114642012,-26.0,26.5,false,30.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565881,true,2018-07-25 00:47:57.000,4.2433912,51.3394841,,36.1,2.9,6,11.1,,1.38069084969805,195.193052658489,-27.0,30.9,false,43.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565882,true,2018-07-25 00:52:59.000,4.2442927,51.3396617,,35.8,2.4,7,13.1,,0.0626264858947498,357.29060776991645,-20.0,4.9,false,13.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565883,true,2018-07-25 00:58:00.000,4.2442541,51.3397028,,35.1,2.2,8,21.9,,0.325932695614105,179.473065476249,-7.0,11.1,false,20.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565884,true,2018-07-25 01:02:50.000,4.2442285,51.3397211,,34.9,2.2,7,8.1,,0.575161072316048,179.918900484481,-3.0,9.1,false,16.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565885,true,2018-07-25 01:07:38.000,4.2442502,51.339736,,34.6,2.1,7,8.1,,1.16190888775195,184.266518347762,-2.0,11.4,false,13.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565886,true,2018-07-25 01:12:37.000,4.244268,51.339721,,34.4,2.0,7,7.1,,0.282012930174416,186.910695258087,-2.0,8.1,false,13.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565887,true,2018-07-25 01:17:29.000,4.2442566,51.3397154,,34.5,1.9,7,7.2,,0.158378396018864,214.317482285829,-2.0,3.4,false,9.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565888,true,2018-07-25 01:22:35.000,4.2442433,51.3397327,,35.4,2.2,6,13.3,,0.208889438179628,8.27549407147291,-7.0,20.5,false,38.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565889,true,2018-07-25 01:27:24.000,4.2442409,51.339717,,36.4,1.7,7,10.1,,0.084179413028465,338.7231486744416,-1.0,15.9,false,24.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565890,true,2018-07-25 01:32:30.000,4.2442532,51.339722,,36.6,1.7,7,7.9,,0.0603818173682376,65.8980323362315,-1.0,4.5,false,11.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565891,true,2018-07-25 01:37:13.000,4.2442582,51.3397123,,35.6,1.6,7,7.3,,0.45173181959948,38.9245120863959,0.0,9.3,false,13.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565892,true,2018-07-25 01:42:06.000,4.2440333,51.3399216,,34.6,1.7,6,10.9,,1.01780269142941,334.5565575829835,41.0,9.5,false,17.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565893,true,2018-07-25 01:46:56.000,4.2405254,51.342237,,34.4,3.1,5,14.8,,0.933347627132518,312.4784253101013,389.0,36.5,false,42.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565894,true,2018-07-25 01:51:38.000,4.2413292,51.3412994,,34.7,1.5,7,8.8,,0.495278572648485,357.49280009965514,437.0,17.2,false,28.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565895,true,2018-07-25 01:56:25.000,4.2415232,51.3412716,,34.6,1.7,6,7.9,,0.613828831133661,330.7642298691299,383.0,15.2,false,26.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565896,true,2018-07-25 02:01:36.000,4.244539,51.3394382,,35.7,3.0,6,30.3,,0.289422168821873,326.0330011550902,76.0,16.0,false,22.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565897,true,2018-07-25 02:06:19.000,4.2441919,51.3397406,,35.1,3.0,6,9.5,,0.927325130090243,319.3532041205818,-5.0,18.3,false,30.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565898,true,2018-07-25 02:11:04.000,4.2436779,51.3394064,,34.2,3.6,5,6.6,,0.881623184330618,305.1150398958747,-64.0,17.6,false,20.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565899,true,2018-07-25 02:15:58.000,4.2460738,51.3386702,,33.3,2.8,6,12.5,,0.238519400259524,301.4405639769959,-5.0,78.5,false,67.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565900,true,2018-07-25 02:20:55.000,4.2442185,51.3397168,,30.8,2.7,6,21.5,,0.872874421801543,315.1156249212201,0.0,15.8,false,12.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565901,true,2018-07-25 02:25:45.000,4.2442327,51.339723,,29.3,2.6,6,7.6,,1.36879245334008,316.8492202422709,-2.0,18.1,false,16.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565902,true,2018-07-25 02:30:34.000,4.2442337,51.3397217,,28.7,2.5,6,8.6,,0.507389000118312,278.7267324915304,-2.0,13.8,false,13.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565903,true,2018-07-25 02:35:22.000,4.2442257,51.3397278,,28.7,2.4,6,8.6,,0.65716274386497,273.5583554466971,0.0,15.2,false,13.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565904,true,2018-07-25 02:40:11.000,4.2441923,51.3396841,,28.6,4.6,5,9.6,,0.710950628987222,237.528245152281,-8.0,23.2,false,26.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565905,true,2018-07-25 02:44:59.000,4.2443269,51.3396847,,28.5,4.6,5,9.7,,0.764088467012347,258.461170004336,6.0,28.0,false,37.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565906,true,2018-07-25 02:49:45.000,4.2442371,51.3397028,,28.9,4.6,5,7.7,,1.14461061169393,264.7031454596903,0.0,25.8,false,34.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565907,true,2018-07-25 02:54:35.000,4.2441481,51.3396969,,29.3,4.5,5,9.8,,1.1390670923966,264.1148683756869,-14.0,28.2,false,42.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565908,true,2018-07-25 02:59:33.000,4.2442386,51.3396938,,29.4,1.8,8,19.6,,0.125585251574282,138.100199312692,-4.0,5.6,false,8.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565909,true,2018-07-25 03:04:25.000,4.2442709,51.3397047,,29.8,2.0,8,7.8,,0.173001160022713,86.3125923389617,-7.0,4.6,false,11.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565910,true,2018-07-25 03:09:13.000,4.2442368,51.339683,,29.6,2.1,8,7.9,,0.0702696521748782,95.7246328594189,-6.0,4.2,false,12.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565911,true,2018-07-25 03:14:17.000,4.2442422,51.3396955,,29.4,2.3,8,7.9,,0.176117915794663,106.811900134987,-3.0,3.5,false,16.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565912,true,2018-07-25 03:19:04.000,4.2442505,51.3396828,,29.3,2.5,8,6.9,,0.170962014801264,154.217898249844,-6.0,3.6,false,8.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565913,true,2018-07-25 03:23:53.000,4.244248,51.339688,,29.1,2.7,8,8.0,,0.116158167536007,140.917136307939,-2.0,3.7,false,15.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565914,true,2018-07-25 03:28:41.000,4.2442549,51.3396769,,29.2,3.0,8,8.0,,0.273971898015878,143.566952409248,-10.0,4.4,false,25.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565915,true,2018-07-25 03:33:29.000,4.2442592,51.3396765,,29.3,3.1,8,8.0,,0.292630621851274,150.221627719528,-15.0,5.8,false,30.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565916,true,2018-07-25 03:38:18.000,4.2442745,51.3396729,,29.3,3.1,8,9.1,,0.275960765088195,167.221294832888,-12.0,4.1,false,18.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565917,true,2018-07-25 03:43:06.000,4.2442673,51.3396854,,29.6,3.0,8,9.1,,0.256290551196811,158.325466403377,-9.0,4.3,false,12.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565918,true,2018-07-25 03:47:53.000,4.244242,51.3397109,,29.6,2.8,8,8.1,,0.238458307810814,154.669927666481,-2.0,6.9,false,14.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565919,true,2018-07-25 03:52:40.000,4.2442417,51.3397096,,30.0,2.6,8,7.2,,0.265162283699591,146.973826675766,3.0,7.3,false,17.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565920,true,2018-07-25 03:57:28.000,4.2442505,51.339697,,30.4,2.3,8,7.2,,0.170947799732832,117.573146780263,4.0,8.0,false,16.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565921,true,2018-07-25 04:02:17.000,4.2352812,51.3403877,,29.8,3.6,6,8.2,,9.10807283934158,266.9858052402448,14.0,8.5,false,19.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565922,true,2018-07-25 04:07:05.000,4.2386534,51.3280398,,29.7,3.4,6,8.2,,0.853925777364671,157.411260278351,-9.0,9.7,false,13.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565923,true,2018-07-25 04:11:53.000,4.2386294,51.3280741,,28.9,3.2,6,8.3,,0.585382677044268,155.666296345809,-3.0,11.7,false,21.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565924,true,2018-07-25 04:16:40.000,4.2386333,51.3280354,,29.5,3.0,6,7.3,,0.805393976732003,153.173973548151,-6.0,13.5,false,24.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565925,true,2018-07-25 04:21:45.000,4.2480357,51.3285405,,29.4,3.8,5,8.3,,6.78060831771467,226.736356468763,-5.0,13.3,false,25.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565926,true,2018-07-25 04:26:33.000,4.2466917,51.3288063,,28.5,3.6,5,8.4,,0.725259153974218,155.088248709241,-4.0,11.1,false,14.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565927,true,2018-07-25 04:31:21.000,4.2467153,51.3287913,,29.0,3.5,5,8.4,,0.649290147756407,152.341801064644,-6.0,15.4,false,17.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565928,true,2018-07-25 04:36:09.000,4.2466985,51.3288225,,28.5,3.4,5,8.4,,0.841981123911062,153.194905354392,-1.0,13.7,false,13.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565929,true,2018-07-25 04:40:57.000,4.246715,51.328796,,28.8,3.3,5,8.5,,1.08139244051424,151.010157828456,-2.0,12.3,false,11.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565930,true,2018-07-25 04:45:45.000,4.2467115,51.3287961,,29.0,3.3,5,8.5,,0.869951092778134,149.626438096935,1.0,15.1,false,11.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565931,true,2018-07-25 04:50:49.000,4.246752,51.3287497,,29.7,3.2,5,8.5,,1.7332598323224,154.789808520441,-6.0,22.9,false,16.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565932,true,2018-07-25 04:55:36.000,4.2467578,51.3287572,,29.8,3.2,5,7.6,,3.52436595789781,153.621212444242,-4.0,29.1,false,18.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565933,true,2018-07-25 05:00:49.000,4.2468904,51.32859,,29.0,8.2,4,20.7,,2.78091909206693,153.881253834441,-16.0,40.9,false,24.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565934,true,2018-07-25 05:05:56.000,4.2468835,51.3286153,,28.7,8.3,4,19.3,,4.95552269943564,152.922653166148,-13.0,50.0,false,27.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565935,true,2018-07-25 05:10:59.000,4.2468301,51.3286746,,28.8,8.5,4,18.7,,2.3186323299358,153.033962800577,-8.0,37.1,false,19.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565936,true,2018-07-25 05:16:02.000,4.2466948,51.3288483,,28.6,8.8,4,17.7,,2.67148624646099,152.296127310995,1.0,5.1,false,4.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565937,true,2018-07-25 05:21:07.000,4.2467208,51.3288455,,28.9,1.4,9,6.9,,0.12729148634322,336.6474134629342,3.0,3.9,false,8.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565938,true,2018-07-25 05:26:00.000,4.245254,51.3267526,,28.2,1.5,8,7.8,,8.71050505521235,121.684921977883,16.0,4.1,false,5.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565939,true,2018-07-25 05:30:48.000,4.2371935,51.3249548,,28.0,1.3,9,7.8,,1.44173367317113,156.826147749887,-1.0,4.9,false,6.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565940,true,2018-07-25 05:35:36.000,4.2372528,51.3249145,,27.9,1.3,9,7.8,,0.13963421361695,190.669432560095,4.0,5.2,false,6.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565941,true,2018-07-25 05:40:24.000,4.237278,51.3249173,,29.0,1.3,9,7.9,,0.454354041924776,276.5970815796223,6.0,6.3,false,8.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565942,true,2018-07-25 05:45:12.000,4.2372464,51.324924,,29.6,1.5,8,7.9,,0.485770216724577,209.869186494463,3.0,6.6,false,8.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565943,true,2018-07-25 05:50:00.000,4.2372216,51.3249565,,29.0,1.5,8,7.9,,0.471706217074499,237.826375275222,2.0,4.6,false,5.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565944,true,2018-07-25 05:54:48.000,4.23723,51.3250115,,29.4,3.4,6,8.0,,1.04211489691945,203.942210732413,13.0,8.2,false,14.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565945,true,2018-07-25 05:59:36.000,4.2372381,51.3249809,,29.3,2.3,7,8.0,,1.0598692453988,205.469683847821,9.0,8.5,false,13.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565946,true,2018-07-25 06:04:25.000,4.2371578,51.3249516,,29.0,2.7,6,9.0,,0.431633855443277,235.578039655026,-15.0,12.0,false,29.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565947,true,2018-07-25 06:09:13.000,4.2371486,51.3249573,,29.0,2.7,6,9.1,,0.311701019820391,221.75432834615,-20.0,12.9,false,32.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565948,true,2018-07-25 06:14:07.000,4.2371506,51.3249567,,29.5,2.6,6,15.1,,0.155371819750732,238.584971890685,-15.0,10.5,false,27.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565949,true,2018-07-25 06:18:48.000,4.2371806,51.3249588,,29.4,2.6,6,8.1,,0.666396287709229,219.9273253902,-10.0,13.9,false,39.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565950,true,2018-07-25 06:24:07.000,4.2371863,51.3249574,,29.4,3.5,8,39.0,,0.0325784141914343,231.468204328204,-4.0,2.6,false,9.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565951,true,2018-07-25 06:28:55.000,4.2371635,51.3249406,,29.5,1.7,10,7.2,,0.0948807112489539,353.0751796926983,-5.0,4.0,false,6.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565952,true,2018-07-25 06:33:59.000,4.237174,51.3249341,,29.1,1.6,11,7.2,,0.0960567907990054,232.375481886442,-2.0,3.5,false,9.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565953,true,2018-07-25 06:38:47.000,4.2371853,51.3249583,,29.2,1.6,11,7.3,,0.10494836553655,214.755518305613,6.0,3.4,false,8.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565954,true,2018-07-25 06:43:36.000,4.2334488,51.3232409,,28.1,1.6,11,8.3,,0.230317572352288,227.821467981263,0.0,4.4,false,15.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565955,true,2018-07-25 06:48:23.000,4.2334477,51.3232545,,28.9,1.6,11,7.3,,0.394344816147664,191.67854311929,0.0,3.8,false,11.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565956,true,2018-07-25 06:53:11.000,4.2334491,51.3232474,,29.0,1.8,9,7.4,,0.152753209493411,231.40016823207,-2.0,3.6,false,15.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565957,true,2018-07-25 06:57:59.000,4.241691,51.3231497,,27.8,1.5,11,7.4,,5.52576732103296,1.36784117153504,3.0,4.2,false,7.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565958,true,2018-07-25 07:02:48.000,4.2390696,51.3224852,,27.9,1.9,9,8.4,,10.808533230237,134.23521765476,-1.0,3.6,false,7.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565959,true,2018-07-25 07:07:35.000,4.2395984,51.3256894,,27.7,1.5,10,7.4,,5.80614326995829,318.8969926509641,1.0,4.1,false,6.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234565960,true,2018-07-25 07:12:23.000,4.2355803,51.3242035,,27.0,1.8,8,7.5,,0.12945135074016,325.7934654473534,1.0,4.1,false,6.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
