"FROM_USER_ID","PROFILE_NATURE","PARTY","MEDIA_PROFESSIONAL","SEX"
"127056579","individual",,,
"2260712321","individual",,,
"995021599","individual",,,
"3293108646","individual",,,
"831935545697849344","individual",,,
"3312333010","individual",,,
"2953812705","individual",,,
"1347036997","individual",,,
"1437626394","individual",,,
"1454479452","individual",,,
"1273220437","individual",,,
"2289257573","individual",,,
"877403197","individual",,,
"434994512","individual",,,
"564032289","individual",,,
"1353869161","individual",,,
"3056483682","individual",,,
"2516403046","individual",,,
"859772034","individual",,,
"830335979353473024","individual",,,
"2902622554","individual",,,
"820348532288843776","individual",,,
"525779112","individual",,,
"2997785517","individual",,,
"2415997081","individual",,,
"848258734102986752","individual",,,
"1971153204","individual",,,
"1215084367","individual",,,
"3103539284","individual",,,
"489640112","individual",,,
"2980912864","individual",,,
"218733247","individual",,,
"28890834","individual",,,
"742577809516826624","individual",,,
"208233956","individual",,,
"3360927832","individual",,,
"57709315","individual",,,
"834313605633933313","individual",,,
"742370648241123328","individual",,,
"64343498","individual",,,
"778234477","individual",,,
"241017871","individual",,,
"4912267409","individual",,,
"22605953","individual",,,
"818165941196521473","individual",,,
"819776545954725889","individual",,,
"312128241","individual",,,
"316581198","individual",,,
"772467816423387136","individual",,,
"1552977884","individual",,,
"2373289985","individual",,,
"2438516309","individual",,,
"476293719","individual",,,
"526671275","individual",,,
"723157916","individual",,,
"344669666","individual",,,
"824311586278014982","individual",,,
"281669464","individual",,,
"767095869460062210","individual",,,
"336160464","individual",,,
"1258326667","individual",,,
"763275854864609280","individual",,,
"783989324811538432","individual",,,
"111247911","individual",,,
"823833649456054272","individual",,,
"4537764389","individual",,,
"1229441598","individual",,,
"1628145384","individual",,,
"2328901331","individual",,,
"747871559805734914","individual",,,
"4092273381","individual",,,
"861182592040751104","individual",,,
"4891540565","individual",,,
"1390044422","individual",,,
"302046818","individual",,,
"808705276627054592","individual",,,
"3319562777","individual",,,
"701484140206673921","individual",,,
"3033217867","individual",,,
"856511138","individual",,,
"792645227643281408","individual",,,
"98872288","individual",,,
"397531113","individual",,,
"789674534420918272","individual",,,
"789762406301990912","individual",,,
"790897803950260228","individual",,,
"625732924","individual",,,
"805555564193443840","individual",,,
"954187206","individual",,,
"118040270","individual",,,
"744997603","individual",,,
"743752404567371776","individual",,,
"2660966642","individual",,,
"260153746","individual",,,
"784357862","individual",,,
"255050920","individual",,,
"2911392125","individual",,,
"1260153727","individual",,,
"574614616","individual",,,
"1404858926","individual",,,
"1421312990","individual",,,
"820089602","individual",,,
"1715965513","individual",,,
"712295800957739008","individual",,,
"1669612188","individual",,,
"2867358335","individual",,,
"777578841808236544","individual",,,
"1122207919","individual",,,
"2279703126","individual",,,
"4257507862","individual",,,
"1327067701","individual",,,
"1699106798","individual",,,
"1712048132","individual",,,
"1872654703","individual",,,
"835179912675921920","individual",,,
"3102852999","individual",,,
"2301623522","individual",,,
"594795188","individual",,,
"3231849104","individual",,,
"134764031","individual",,,
"821107364191408129","individual",,,
"910377643","individual",,,
"1519992199","individual",,,
"4243813749","individual",,,
"1187223709","individual",,,
"194328573","individual",,,
"713808708950745089","individual",,,
"855675750028062721","individual",,,
"468064211","individual",,,
"951684602","individual",,,
"451338352","individual",,,
"457590561","individual",,,
"826321494863126528","individual",,,
"834364813082034178","individual",,,
"2482031201","individual",,,
"807616714049552388","individual",,,
"200690645","individual",,,
"306191548","individual","em/ps",,
"306820403","individual","fn/lr",,"m"
"3068929088","individual","em/fi",,"f"
"3074507447","individual","em/lr",,"m"
"3077019518","individual","fi/ps",,"m"
"308049691","individual","em/fi",,
"3082100741","individual","fi/ps",,
"308401129","individual","em/ps",,"f"
"3096952137","individual","fn/lr",,
"3104124862","individual","fi/ps",,"m"
"3114199600","individual","fi/ps",,
"3116155821","individual","fi",,"m"
"311651351","individual","fi/ps",,"f"
"3129295677","individual","em/lr",,"f"
"3129943321","individual","fi/ps",,
"3130790495","individual","em/ps",,"m"
"313426032","individual","fi/ps",,"m"
"3137598425","individual","em/ps",,"m"
"313970988","individual","fn/lr",,"f"
"317091439","individual","em/fi",,
"3178113871","individual","fn/lr",,"m"
"3180634343","individual","em/ps",,"f"
"3192531406","individual","em/ps",,"m"
"319792535","individual","fi/ps",,"m"
"322508290","individual","fn/lr",,"m"
"3225978143","non individual (political)","em/lr",,
"3232953031","individual","fi/ps",,
"3234502708","individual","em/ps",,"m"
"3240504473","individual","em/ps",,"m"
"3241033019","individual","fi/ps",,"m"
"3244986177","individual","fi/ps",,
"324848973","individual","fi/ps",,"m"
"3257564830","individual","fi/ps",,
"3291661060","individual","fi/ps",,
"3294980631","individual","fn/lr",,"m"
"3298600184","individual","fi/fn",,"m"
"3301989399","individual","em/lr",,"f"
"3303583720","individual","em/ps",,"m"
"3304177001","individual","em/lr",,"m"
"331532704","individual","fn/lr",,
"332234792","individual","fn/lr",,
"3326683877","individual","fn/lr",,"m"
"333617520","individual","fn/lr",,"m"
"3341833731","individual","fn/lr",,"m"
"3343168781","individual","fn/lr",,
"3347666339","individual","fn/lr",,"m"
"335473975","individual","fn/lr",,"m"
"336455549","individual","em/ps",,"m"
"3385542297","individual","fi/ps",,
"339618248","individual","em/ps",,"m"
"3405091810","individual","fi/ps",,"f"
"340756158","individual","fi/ps",,
"3407656151","individual","fi/ps",,
"3419258753","individual","fi/ps",,"m"
"34293638","individual","fi/ps",,"m"
"343577566","individual","fn/lr",,"m"
"345531967","individual","em/fi",,"f"
"348701253","individual","fi/ps",,"m"
"35218041","individual","fi/ps",,"f"
"354829148","individual","fi/ps",,"f"
"356224980","individual","fn/lr",,"m"
"3567429736","individual","fn/lr",,
"358941090","individual","em/ps",,"m"
"3600501736","individual","fi/ps",,"m"
"360542083","individual","fi/ps",,"f"
"360869765","individual","fn/lr",,"f"
"361138605","individual","fi/ps",,"f"
"361299742","individual","fi/ps",,"m"
"361335284","individual","fi/ps",,
"361470830","individual","fi/fn",,"m"
"362391991","individual","fn/lr",,"m"
"363917594","individual","em/fi",,"m"
"3666427096","individual","em/fi",,"m"
"3684869477","individual","em/lr",,"m"
"3695725513","individual","em/lr",,"m"
"3695796135","individual","fi/ps",,"f"
"371687855","individual","fn/lr",,
"3759872536","individual","em/ps",,"m"
"3772700476","individual","fi/ps",,
"377925281","individual","em/lr",,"m"
"380371824","individual","fi/ps",,"m"
"3816211828","individual","fi/ps",,
"381874975","individual","fn/lr",,"m"
"3836746937","individual","fn/lr",,
"383715667","individual","fi/ps",,"m"
"384380303","non individual (political)","em/lr",,
"38836632","individual","fi/ps",,"m"
"389445302","individual","em/lr",,"m"
"389476277","individual","em/ps",,"m"
"390082017","individual","fi/ps",,"f"
"390199573","individual","fi/ps",,"m"
"3902259917","individual","em/ps",,"m"
"392180866","individual","fi/ps",,"m"
"393680615","individual","fn/lr",,"f"
"397436750","individual","fn/lr",,"m"
"397868923","individual","fn/lr",,"m"
"400220155","individual","em/lr",,"m"
"400562349","individual","em/ps",,
"4007840469","individual","fn/lr",,"m"
"401951446","individual","em/ps",,"f"
"4027287339","individual","fi/ps",,
"4042045762","individual","fi/ps",,"f"
"405372153","individual","fi/ps",,"m"
"4055264482","individual","fi/ps",,"m"
"4071055341","individual","fn/lr",,"m"
"407743417","individual","em/lr",,"f"
"4106403269","individual","em/ps",,"m"
"41139144","individual","fi",,"m"
"4133349322","non individual (political)","fn/lr",,
"4159523561","individual","fi/ps",,"f"
"41666929","individual","em/ps",,"f"
"4186700998","individual","em/ps",,"m"
"4191509593","individual","em/lr",,"f"
"4193284521","individual","fn/lr",,"m"
"422964945","individual","fn/lr",,"f"
"4246053082","individual","fi/ps",,"m"
"426894295","individual","fi/ps",,"f"
"427178816","individual","fi/fn",,"m"
"4385063843","individual","fi/fn",,"m"
"439509821","individual","fi/ps",,
"440204806","individual","em/lr",,"m"
"440698366","individual","em/lr",,"m"
"440991018","individual","fi/ps",,
"440992940","individual","em/ps",,"m"
"4418962407","individual","fn/lr",,"f"
"441953936","individual","fi/ps",,"m"
"442227627","individual","em/ps",,"m"
"447424352","individual","fn/lr",,"m"
"447928134","individual","em/ps",,"m"
"44867453","individual","fi/ps",,"f"
"452015954","individual","em/ps",,"m"
"452453250","individual","fi/ps",,"m"
"4537209029","individual","fi/ps",,"f"
"4539049395","individual","em/fi",,"f"
"454177777","individual","em/lr",,"m"
"454263067","individual","em/lr",,"m"
"454335016","individual","fi/ps",,
"455105781","individual","em/lr",,"f"
"4574169983","individual","fi/ps",,"f"
"46129687","individual","em/lr",,"m"
"464053974","individual","fn/lr",,"m"
"467776493","individual","em/ps",,"m"
"469479552","individual","fi/ps",,"m"
"4697542214","individual","em/ps",,"m"
"4703932393","individual","em/lr",,"m"
"471243886","individual","em/ps",,"m"
"4744456480","individual","em/ps",,"m"
"477201263","individual","em/ps",,"m"
"4783028966","individual","em/ps",,"m"
"4787429842","individual","fi/ps",,"m"
"4795015603","individual","fn/lr",,"m"
"4825790404","individual","fi/ps",,"m"
"4832896797","individual","em/lr",,"f"
"483986924","individual","fn/lr",,"m"
"4856717278","individual","fn/lr",,"m"
"4874008108","individual","fn/lr",,"m"
"4877841844","individual","fi/ps",,"f"
"489568884","individual","em/lr",,"m"
"4898805575","individual","fi/ps",,"m"
"4901094076","non individual (political)","em/lr",,
"49018753","individual","em/lr",,"m"
"4904673814","individual","fi/ps",,"m"
"4908784707","individual","em/fi",,"f"
"4921299183","individual","fi/ps",,"f"
"493077570","individual","em/ps",,"f"
"493138809","individual","fi/ps",,"f"
"493380431","individual","fn/lr",,"m"
"494313380","individual","fn/lr",,"m"
"496850850","individual","em/ps",,"f"
"498115979","individual","fn/lr",,"m"
"498738346","individual","fi/ps",,"m"
"501080784","individual","fi/ps",,"f"
"50110773","individual","fi/ps",,
"505056665","individual","fn/lr",,
"506169040","individual","em/ps",,"m"
"50797195","individual","em/lr",,"m"
"509101211","individual","fn/lr",,
"510215197","individual","em/lr",,"m"
"511059855","individual","fi/fn",,"m"
"515498914","individual","em/lr",,"f"
"521121753","individual","fi/ps",,
"523171364","individual","fn/lr",,"f"
"531156222","individual","fi/ps",,"m"
"534038843","individual","fn/lr",,
"539214179","individual","fn/lr",,"m"
"543440484","individual","fn/lr",,
"544470488","individual","em/ps",,"f"
"549112663","individual","em/ps",,"m"
"551085677","individual","em/ps",,"m"
"55281099","individual","em/lr",,
"554209772","individual","fn/lr",,"f"
"554971568","individual","em/ps",,"f"
"555463604","individual","fn/lr",,"f"
"560088769","individual","fi/ps",,"m"
"562121351","individual","fi/ps",,"m"
"563981757","individual","fi/ps",,"m"
"567292869","individual","em/ps",,"m"
"568397871","individual","em/lr",,"m"
"569253173","individual","fn/lr",,
"572013148","individual","fi/ps",,
"572476474","individual","em/ps",,"m"
"572649689","individual","fn/lr",,
"57303943","individual","em/fi",,"m"
"573934447","individual","em/ps",,
"574768212","individual","fi/ps",,
"579045995","individual","em/lr",,"m"
"586659826","individual","em/lr",,"m"
"593871846","individual","fn/lr",,"m"
"598177824","individual","em/lr",,"f"
"600345740","individual","em/ps",,"m"
"603079719","individual","em/lr",,"m"
"605752623","individual","fn/lr",,"m"
"607298846","individual","fi/ps",,
"608299824","individual","fi/ps",,"f"
"608935472","individual","fn/lr",,"m"
"618374556","individual","em/ps",,"f"
"618445656","individual","fi/ps",,"m"
"619337610","individual","fi/ps",,"m"
"623536306","individual","fi/ps",,"m"
"625725516","individual","em/lr",,"f"
"625898307","individual","fi/ps",,"f"
"630407347","individual","fi/ps",,"f"
"633634362","individual","em/lr",,
"64783916","individual","fn/lr",,"m"
"66100896","individual","fn/lr",,"m"
"69824391","individual","em/lr",,
"700874669847543809","individual","fi/ps",,"m"
"701373702978543616","individual","fi/lr",,"m"
"701907704005189633","individual","em/lr",,"m"
"702674713236135937","individual","em/lr",,"m"
"702940023474286592","individual","em/ps",,"f"
"704937708","individual","fn/lr",,
"705515672948903937","individual","fi/ps",,"f"
"706580187","individual","em/lr",,"f"
"706910744340787200","individual","em/fi",,"m"
"707486698888941568","individual","fn/lr",,"f"
"707534406739730432","individual","fi/ps",,"m"
"710805461","individual","em/lr",,"m"
"710820125499379712","individual","em/lr",,"f"
"712381418761015298","individual","em/ps",,"m"
"71345060","individual","fi/ps",,"m"
"713702380655738880","individual","fn/lr",,"m"
"714084851096424448","individual","fi/ps",,"m"
"715618469950201856","individual","em/lr",,
"717047957338603521","individual","fi/ps",,"m"
"717680356208590848","individual","em/fi",,"m"
"718443279994499072","individual","em/ps",,"f"
"719935341499674625","individual","fi/ps",,
"720973859978153986","individual","fn/lr",,
"72276456","individual","em/ps",,"m"
"722807106156511232","individual","fn/lr",,"m"
"723119659483013120","individual","fi/ps",,"f"
"731835330756808705","individual","em/lr",,"m"
"73218066","individual","fn/lr",,
"732649952107716609","individual","em/ps",,"f"
"732663281291276290","individual","fi/ps",,"m"
"734878583890554880","individual","fn/lr",,
"735550893525991424","individual","fi/ps",,"m"
"739045332","individual","em/lr",,"m"
"739906840268509184","individual","fi/fn",,"m"
"740313768295534592","individual","fi/ps",,
"740831311955382273","individual","fn/lr",,
"741199965523980288","individual","fi/ps",,"f"
"742288910387163136","individual","fi/ps",,"m"
"743179451660369921","individual","em/lr",,"m"
"746807196168642562","individual","em/lr",,"m"
"747791731639357441","individual","em/lr",,"m"
"752285914622197760","individual","fi/ps",,
"752582028235767808","non individual (political)","em/lr",,
"754580395371495424","individual","fi/ps",,"m"
"755150831184478208","individual","fn/lr",,"f"
"756556583161790464","individual","em/lr",,"m"
"757713697523507202","individual","em/lr",,"f"
"757982233969975296","individual","fn/lr",,
"758047994289721345","individual","fi/ps",,"m"
"758303788855943168","individual","em/lr",,"f"
"758446963864068096","individual","fn/lr",,
"761801845169946624","individual","em/lr",,"m"
"764239064983826432","individual","fi/fn",,
"765659372","individual","fn/lr",,"m"
"766557583087841281","individual","fn/lr",,
"773906133094457344","individual","fi/ps",,"m"
"778576516175294464","individual","fi/ps",,"f"
"778981244","individual","fi/ps",,
"779812732732313600","individual","em/ps",,"m"
"782977414100094976","individual","fi/ps",,
"784100618252288000","individual","em/lr",,"m"
"784331512216858624","individual","em/lr",,
"784806780509515776","individual","fi/ps",,"f"
"785899084750131200","individual","fi/fn",,
"786518869468930048","individual","fi/ps",,"f"
"786641586293727232","individual","fi/lr",,"m"
"787276788","individual","fn/lr",,"m"
"788045833237303296","individual","fn/ps",,
"788426090587033600","individual","fi/ps",,
"791750428623048704","individual","fi/ps",,"m"
"792795582310060032","individual","fi/ps",,"m"
"792821910421835776","individual","em/ps",,"f"
"793645112","individual","fn/lr",,"m"
"797147477405290496","individual","fn/lr",,"m"
"797177460609716226","individual","fi/ps",,
"797598734804779010","individual","em/fi",,"m"
"797715798437560320","individual","em/lr",,"m"
"797878316070010880","individual","fi/ps",,
"798497807288201216","individual","em/lr",,
"799023939255226371","individual","fn/lr",,"m"
"800748829913948160","individual","lr/ps",,
"801394550577176576","individual","fi/ps",,
"801508403524857856","individual","em/fi",,"m"
"802275104444952576","individual","em/ps",,"f"
"802482262117851136","non individual (political)","em/lr",,
"802489237748781056","individual","fi/fn",,"m"
"802930442","individual","fn/lr",,"f"
"803331763896545284","individual","fn/lr",,"m"
"803343199142051841","individual","fi/ps",,"f"
"803529772542337024","individual","fn/lr",,
"803951911728795649","individual","fi/ps",,"m"
"804041408579510272","individual","fn/lr",,"f"
"804645910835843073","individual","em/lr",,
"806005972468695040","individual","fi/ps",,
"806287195329937408","individual","fn/lr",,"f"
"806432542433878016","individual","fi/ps",,"m"
"806566820677320704","non individual (political)","em/ps",,
"808055472163028992","individual","fn/lr",,"m"
"808622952392642560","individual","fi/ps",,
"809037547","individual","fn/lr",,"m"
"809112377576849412","individual","em/ps",,
"809872896654983168","individual","fi/fn",,"m"
"810035527802126336","individual","fi/ps",,"f"
"810247150491860992","individual","em/ps",,"f"
"810964560698114050","individual","em/ps",,"m"
"811268885525753856","individual","em/fi",,"f"
"815855720","individual","fn/lr",,
"815941526895345665","individual","em/ps",,"m"
"81631106","individual","fn/lr",,"m"
"816633722762096643","individual","fn/lr",,"m"
"816653855043780608","individual","fn/lr",,"m"
"816778287116615680","individual","fi/ps",,"f"
"816919632397398017","non individual (political)","em/lr",,
"817189792769339392","individual","fn/lr",,
"817682469327663104","individual","fn/lr",,"m"
"817767764496711680","individual","fi/ps",,"m"
"817851939207712775","individual","fi",,"m"
"818127242630991872","individual","fi/ps",,"m"
"818159853608706049","individual","em/ps",,"f"
"819288254671372290","individual","fn/lr",,"m"
"819638453990227970","individual","fi/ps",,"m"
"821422231767093248","individual","em/ps",,"m"
"821912731","individual","fn/lr",,
"82324446","individual","em/lr",,"m"
"824016934010286080","individual","em/ps",,
"824258605226557440","individual","em/ps",,"f"
"824929282464026624","individual","em/fi",,"f"
"825831105098031104","non individual (political)","em/ps",,
"826432400897036289","non individual (political)","fi/ps",,
"826913120337657860","individual","em/lr",,"m"
"827286055","individual","em/ps",,"m"
"827449506010640384","individual","fi/ps",,
"827607070295912448","individual","fi/ps",,"f"
"827900103885205504","individual","em/lr",,"m"
"827907963998203905","individual","fi/ps",,"f"
"828715208822628353","individual","em/lr",,"f"
"828876021038465024","individual","em/lr",,"m"
"829065481","individual","fi/ps",,
"830575128","individual","fn/lr",,"m"
"831527341906071552","non individual (political)","em/lr",,
"832248591708278784","non individual (political)","em/lr",,
"83243846","individual","fi/ps",,"f"
"832731842344128513","individual","fi/ps",,
"832747258898575360","individual","fn/lr",,"f"
"832950848607158273","individual","em/ps",,"f"
"833177502600278016","individual","em/fi",,"m"
"833837583075524608","individual","em/ps",,
"834403704002473985","individual","fi",,"m"
"835796886116261888","individual","fi/ps",,
"835811329","individual","fi/ps",,"f"
"836717467502276609","individual","fn/lr",,"m"
"837301540666892289","individual","em/lr",,"m"
"837650552410497024","individual","fi/ps",,"f"
"839540567616983042","individual","fn/lr",,"f"
"839742300","individual","fn/lr",,"m"
"840514564601044992","individual","fn/lr",,
"842378481489084416","individual","fn/lr",,
"843915293026082819","individual","fi/ps",,"m"
"843937301445197825","individual","fn/lr",,"m"
"843941131947855872","individual","em/ps",,"f"
"844264877673762816","individual","fi/fn",,"m"
"844877890281984000","individual","fi/fn",,
"845293050310086658","individual","em/lr",,
"845542896245846017","individual","em/lr",,"f"
"845736559961915394","individual","em/lr",,"f"
"846003740620574721","individual","fi/ps",,
"846456739193147398","individual","em/lr",,"f"
"847007380583911424","individual","em/ps",,
"847342119027064832","individual","em/ps",,"m"
"848100557017559040","individual","fn/lr",,
"848438898716024832","individual","fi/ps",,"m"
"848449903969923072","individual","fi",,
"848928238684471297","non individual (political)","fi/ps",,
"848972398632329218","individual","fn/lr",,"f"
"849566433138933760","individual","em/lr",,"f"
"849926206485131265","individual","em/lr",,
"850262600269021184","individual","em/lr",,"m"
"850885952935526401","individual","fn/lr",,"f"
"851312403694440450","individual","fn/ps",,"m"
"851449910008455168","individual","fn/lr",,"m"
"851766728","individual","em/ps",,"f"
"852200155751346177","individual","fn/lr",,"m"
"852412402528387072","individual","fi/lr",,"m"
"852857498717564929","individual","fn/lr",,"m"
"852868329173856256","individual","fi/lr",,
"853136103603351552","individual","fn/lr",,"m"
"853252329340121089","individual","em/lr",,"m"
"853324868447862784","individual","fi/fn",,"f"
"855108200399601665","individual","fn/lr",,"m"
"855195432296878080","individual","fi/ps",,"m"
"856075554302328832","individual","fi/ps",,"f"
"856477495104860160","individual","fn/lr",,
"856824597676777472","individual","fi",,"m"
"857146699747397636","individual","em/fi",,
"857251204036009984","individual","fi/fn",,"m"
"857262453419368450","individual","fi/ps",,
"857621041039986688","individual","fi/fn",,"f"
"858656647388037120","individual","fi/fn",,"m"
"858701278670618624","individual","em/ps",,"f"
"85909475","individual","em/lr",,"f"
"860285238","individual","fn/lr",,"f"
"860571543373533184","individual","fi/fn",,
"861196404","individual","em/lr",,"m"
"861607436003807233","individual","fn/lr",,
"862709027490471936","individual","em/lr",,"m"
"875696023","non individual (political)","fn/lr",,
"87667995","individual","fn/lr",,"m"
"880090266","individual","em/ps",,
"88479652","individual","em/ps",,"f"
"899565313","individual","fi/ps",,"m"
"901646472","individual","fn/lr",,
"901919996","individual","em/ps",,
"90347846","individual","em/lr",,"m"
"90635543","individual","fn/lr",,"f"
"9095782","individual","fi/ps",,"m"
"925576573","individual","em/lr",,"f"
"926353848","individual","em/fi",,"m"
"927882091","individual","em/lr",,"m"
"93032009","individual","fi/ps",,"m"
"932956369","individual","em/lr",,"m"
"93830547","individual","fi",,
"94302775","individual","em/lr",,"f"
"947728496","individual",,,"m"
"952391473","individual","fn/lr",,
"953195786","individual","fn/lr",,"m"
"958728674","individual","em/lr",,"m"
"964454797","individual","fi/ps",,"m"
"96800986","individual","fn/lr",,"m"
"971834947","individual","em/lr",,
"971953916","individual","em/ps",,"f"
"97431214","individual","fn/lr",,"m"
"979224206","individual","fn/lr",,
"989360256","individual","em/ps",,"f"
"995258756","individual","fn/lr",,"m"
"997582615","individual","em/ps",,
"3012235893","non individual (media)",,,
"114512948","non individual (media)",,,
"47399805","individual",,1,"m"
"17364400","non individual (media)",,,
"260893168","individual","fi",,"m"
"130481825","individual",,1,"m"
"368550432","individual",,1,"m"
"285001975","individual",,1,
"1100674141","individual",,1,"m"
"551140324","individual",,1,"f"
"435006062","individual",,1,"m"
"204024065","individual",,1,"f"
"17676551","individual","em",1,"f"
"122906526","individual","em",,"f"
"9561742","individual",,1,"f"
"87911494","individual",,1,"m"
"121704763","individual",,1,"m"
"17865415","individual",,1,"m"
"81668204","individual",,1,"f"
"249180866","individual",,1,"m"
"242317732","individual",,1,"m"
"232413081","individual",,1,
"38845633","individual",,1,"m"
"403993695","individual",,1,"f"
"73215402","individual","fi",1,"m"
"111656844","individual",,1,"m"
"121140643","individual",,1,"m"
"534365595","individual",,1,"m"
"184914951","individual",,1,"m"
"589047121","individual",,1,"f"
"1432797950","individual",,1,"m"
"236060808","individual",,1,"f"
"962562650","individual",,1,"f"
"142348772","individual",,1,"m"
"147697271","individual",,1,"m"
"400586064","individual",,1,"m"
"231432932","individual",,1,"f"
"1921224672","individual",,1,"m"
"76328681","individual",,1,"m"
"49951026","individual",,1,
"207429309","individual",,1,"m"
"53056937","individual",,1,"f"
"34029690","individual",,1,"m"
"301272907","individual",,1,"m"
"146405660","individual",,1,"m"
"380925855","individual",,1,"f"
"388141087","individual",,1,"f"
"2427070861","individual",,1,"m"
"44399259","individual",,1,"m"
"164326969","individual",,1,"m"
"1543245726","individual",,1,
"165002673","individual",,1,"m"
"51170340","individual",,1,"m"
"1916756642","individual",,1,"m"
"109030284","individual",,1,"f"
"420426975","individual",,1,"f"
"5698002","individual",,1,"m"
"37639175","individual",,1,"f"
"155319904","individual",,1,"f"
"91769072","individual",,1,"m"
"108359730","individual",,1,"m"
"50992036","individual",,1,"m"
"31347628","individual",,1,"f"
"122934798","individual",,1,"f"
"1585904815","individual",,1,"f"
"1908215130","individual",,1,
"117205564","individual",,1,"m"
"119807651","individual",,1,"m"
"405854146","individual",,1,"m"
"364922014","individual",,1,"f"
"81801722","individual",,1,"m"
"64164947","individual",,1,"m"
"774868304783634432","individual",,1,
"396610751","individual",,1,"m"
"185589233","individual",,1,"f"
"109366328","individual",,1,"m"
"577407624","individual",,1,"m"
"925629775","individual",,1,"m"
"17863264","individual",,1,"m"
"72516079","individual",,1,
"183263063","individual",,1,"m"
"440166219","individual",,1,"m"
"78372802","individual",,1,"m"
"157266300","individual",,1,"m"
"95688658","individual",,1,"f"
"125998122","individual",,1,"m"
"202204945","individual",,1,"m"
"4195846216","individual",,1,"f"
"44889514","individual",,1,"f"
"17021380","individual",,1,"f"
"52394933","individual",,1,"m"
"281893231","individual",,1,"m"
"66958904","individual",,1,"m"
"125939361","individual",,1,"m"
"1310165682","individual",,1,"f"
"581901474","individual",,1,"m"
"552846751","individual",,1,"m"
"117459814","individual",,1,"m"
"797791431637299201","individual",,1,"m"
"35589646","individual",,1,"f"
"73369280","individual",,1,"m"
"103117970","individual",,1,"f"
"790505839543119872","individual",,1,
"44090267","individual",,1,"m"
"21640730","individual",,1,"m"
"47985187","individual",,1,"m"
"120691192","individual",,1,"m"
"135277390","individual","lr",1,
"604671022","individual","fn",,
"108398861","individual",,1,"f"
"486489806","individual",,1,"m"
"737745572971618308","individual",,1,
"159095611","individual",,1,"m"
"250838509","individual",,1,"m"
"151577095","individual",,1,"m"
"50104859","individual",,1,"f"
"112213591","individual",,1,"m"
"198246254","individual","fi",,
"394714134","individual","em",,
"379896385","individual","lr",,"f"
"2742998171","individual","fi",,"f"
"3055432720","individual","em",,"m"
"796503403853742086","non individual (other)","em",,
"152796332","individual","lr",,"m"
"6898372","individual","fi",,"m"
"63990723","individual","em",,
"3741382395","individual","fn",,"m"
"81123696","individual","fi",,"m"
"44147254","individual","em",,
"333952865","individual","lr",,
"96793727","individual","ps",,
"154243977","individual","em",,
"507690965","individual","em",,"m"
"785744263610966016","non individual (political)","em",,
"767790328359297024","individual","fi",,"m"
"462990477","individual","fi",,"m"
"301410220","individual","fn",,"m"
"2628415180","non individual (political)","em",,
"610693948","individual","em",,"f"
"533307351","individual","fn",,"m"
"4907396845","non individual (political)","fi",,
"141851917","individual","fn",,"m"
"239426009","individual","lr",,"m"
"194173066","individual","lr",,"f"
"385936191","individual",,,
"707237519088357376","individual","fn",,"f"
"246561329","individual","fn",,"m"
"742762237341933573","individual","fn",,"f"
"744868242729148416","individual","fn",,
"434449533","individual","lr",,"m"
"308514268","individual","em",,"m"
"1160598986","individual","fn",,
"595412992","individual",,,
"93380030","individual","fi",,"m"
"2188044039","individual","em",,"m"
"250254048","individual","fn",,"f"
"744629069728329729","non individual (political)","em",,
"4480342523","individual","lr",,
"4097052915","individual","fn",,"m"
"351029728","individual","lr",,"f"
"1196475062","individual","lr",,
"714554626826182658","individual","fn",,"f"
"493062737","individual","fn",,"m"
"132524856","individual","fn",,"f"
"724976972011573248","individual","ps",,
"2855083180","individual","fn",,
"170228810","individual","lr",,"f"
"3014150512","individual","fi",,"m"
"769991933322231808","individual","fn",,
"719854789966827520","individual","fi",,"f"
"321472288","individual","ps",,"f"
"264862915","individual",,,
"1369445124","individual","lr",,"m"
"4792207095","individual","em",,"m"
"558495446","individual","fi",,"m"
"2340405962","individual","fn",,"m"
"2966503372","individual","fn",,
"562492329","individual","fi",,"m"
"1291945022","individual","fn",,"m"
"713629382712160256","individual","fi",,
"1367396204","individual","fi",,"m"
"1411277000","individual","lr",,"m"
"3127047513","individual","lr",,"m"
"4024362082","individual","fn",,"m"
"479524222","individual","em",,"m"
"256915287","individual","lr",,"m"
"369452135","individual","lr",,"m"
"16040704","individual","em",,"m"
"794639469173501952","non individual (political)","em",,
"140560631","non individual (media)",,,
"107766249","individual","lr",,"f"
"240712701","individual","fi",,"m"
"306317545","individual","lr",,"m"
"111381605","individual","fi",,"f"
"433266361","individual","lr",,"m"
"2147780504","individual","em",,"m"
"2527345118","individual","fi",,"m"
"1633740872","individual","lr",,"f"
"2863497185","individual","lr",,"m"
"822109939","individual","lr",,
"58157199","individual","lr",,"m"
"161491663","individual","fn",,"m"
"4392866248","individual","fn",,"m"
"421907078","individual","fn",,"f"
"266215308","individual","fi",,"m"
"2354960352","individual","em",,"m"
"2244116958","individual","fn",,"m"
"624157534","individual","lr",,
"714015199574024192","individual","fn",,"f"
"717040304218632194","individual","em",,"m"
"48956097","individual","fi",,"m"
"131178177","individual","em",,"m"
"169055522","individual","lr",,"f"
"391361511","individual","fi",,"m"
"4202726206","individual","fn",,
"287368130","individual","fn",,"m"
"572162186","individual","fi",,"f"
"1576264982","individual","em",1,"m"
"362604124","individual","em/lr",,"f"
"2427673889","individual",,,
"438710368","individual",,,
"439161932","individual",,,
