cont_id,cnt_outside_other,cnt_other_house,cnt_worship,cnt_supermarket,cnt_shop,cnt_gender_all,frequency_multi_all
1047211310,NA,NA,NA,NA,NA,NA,NA
1047211311,NA,NA,NA,NA,NA,NA,NA
1047211312,NA,NA,NA,NA,NA,NA,NA
1047211313,NA,NA,NA,NA,NA,NA,NA
1047211314,NA,NA,NA,NA,NA,NA,NA
1047211315,NA,NA,NA,NA,NA,NA,NA
1047211316,NA,NA,NA,NA,NA,NA,NA
1047211317,NA,NA,NA,NA,NA,NA,NA
1047211318,NA,NA,NA,NA,NA,NA,NA
1047211319,NA,NA,NA,NA,NA,NA,NA
1047211320,NA,NA,NA,NA,NA,NA,NA
1047211321,NA,NA,NA,NA,NA,NA,NA
1047211322,NA,NA,NA,NA,NA,NA,NA
1047211323,NA,NA,NA,NA,NA,NA,NA
1047211324,NA,NA,NA,NA,NA,NA,NA
1047211325,NA,NA,NA,NA,NA,NA,NA
1047211326,NA,NA,NA,NA,NA,NA,NA
1047211327,NA,NA,NA,NA,NA,NA,NA
1047211328,NA,NA,NA,NA,NA,NA,NA
1047211329,NA,NA,NA,NA,NA,NA,NA
1047211330,NA,NA,NA,NA,NA,NA,NA
1047211331,NA,NA,NA,NA,NA,NA,NA
1047211332,NA,NA,NA,NA,NA,NA,NA
1047211333,NA,NA,NA,NA,NA,NA,NA
1047211334,NA,NA,NA,NA,NA,NA,NA
1047211335,NA,NA,NA,NA,NA,NA,NA
1047211336,NA,NA,NA,NA,NA,NA,NA
1047211337,NA,NA,NA,NA,NA,NA,NA
1047211338,NA,NA,NA,NA,NA,NA,NA
1047211339,NA,NA,NA,NA,NA,NA,NA
1047211340,NA,NA,NA,NA,NA,NA,NA
1047211341,NA,NA,NA,NA,NA,NA,NA
1047211342,NA,NA,NA,NA,NA,NA,NA
1047211343,NA,NA,NA,NA,NA,NA,NA
1047211344,NA,NA,NA,NA,NA,NA,NA
1047211345,NA,NA,NA,NA,NA,NA,NA
1047211346,NA,NA,NA,NA,NA,NA,NA
1047211347,NA,NA,NA,NA,NA,NA,NA
1047211348,NA,NA,NA,NA,NA,NA,NA
1047211349,NA,NA,NA,NA,NA,NA,NA
1047211350,NA,NA,NA,NA,NA,NA,NA
1047211351,NA,NA,NA,NA,NA,NA,NA
1047211352,NA,NA,NA,NA,NA,NA,NA
1047211353,NA,NA,NA,NA,NA,NA,NA
1047211354,NA,NA,NA,NA,NA,NA,NA
1047211355,NA,NA,NA,NA,NA,NA,NA
1047211356,NA,NA,NA,NA,NA,NA,NA
1047211357,NA,NA,NA,NA,NA,NA,NA
1047211358,NA,NA,NA,NA,NA,NA,NA
1047211359,NA,NA,NA,NA,NA,NA,NA
1047211360,NA,NA,NA,NA,NA,NA,NA
1047211361,NA,NA,NA,NA,NA,NA,NA
1047211362,NA,NA,NA,NA,NA,NA,NA
1047211363,NA,NA,NA,NA,NA,NA,NA
1047211364,NA,NA,NA,NA,NA,NA,NA
1047211365,NA,NA,NA,NA,NA,NA,NA
1047211366,NA,NA,NA,NA,NA,NA,NA
1047211367,NA,NA,NA,NA,NA,NA,NA
1047211368,NA,NA,NA,NA,NA,NA,NA
1047211369,NA,NA,NA,NA,NA,NA,NA
1047211370,NA,NA,NA,NA,NA,NA,NA
1047211371,NA,NA,NA,NA,NA,NA,NA
1047211372,NA,NA,NA,NA,NA,NA,NA
1047211373,NA,NA,NA,NA,NA,NA,NA
1047211374,NA,NA,NA,NA,NA,NA,NA
1047211375,NA,NA,NA,NA,NA,NA,NA
1047211376,NA,NA,NA,NA,NA,NA,NA
1047211377,NA,NA,NA,NA,NA,NA,NA
1047211378,NA,NA,NA,NA,NA,NA,NA
1047211379,NA,NA,NA,NA,NA,NA,NA
1047211380,NA,NA,NA,NA,NA,NA,NA
1047211381,NA,NA,NA,NA,NA,NA,NA
1047211382,NA,NA,NA,NA,NA,NA,NA
1047211383,NA,NA,NA,NA,NA,NA,NA
1047211384,NA,NA,NA,NA,NA,NA,NA
1047211385,NA,NA,NA,NA,NA,NA,NA
1047211386,NA,NA,NA,NA,NA,NA,NA
1047211387,NA,NA,NA,NA,NA,NA,NA
1047211388,NA,NA,NA,NA,NA,NA,NA
1047211389,NA,NA,NA,NA,NA,NA,NA
1047211390,NA,NA,NA,NA,NA,NA,NA
1047211391,NA,NA,NA,NA,NA,NA,NA
1047211392,NA,NA,NA,NA,NA,NA,NA
1047211393,NA,NA,NA,NA,NA,NA,NA
1047211394,NA,NA,NA,NA,NA,NA,NA
1047211395,NA,NA,NA,NA,NA,NA,NA
1047211396,NA,NA,NA,NA,NA,NA,NA
1047211397,NA,NA,NA,NA,NA,NA,NA
1047211398,NA,NA,NA,NA,NA,NA,NA
1047211399,NA,NA,NA,NA,NA,NA,NA
1047211400,NA,NA,NA,NA,NA,NA,NA
1047211401,NA,NA,NA,NA,NA,NA,NA
1047211402,NA,NA,NA,NA,NA,NA,NA
1047211403,NA,NA,NA,NA,NA,NA,NA
1047211404,NA,NA,NA,NA,NA,NA,NA
1047211405,NA,NA,NA,NA,NA,NA,NA
1047211406,NA,NA,NA,NA,NA,NA,NA
1047211407,NA,NA,NA,NA,NA,NA,NA
1047211408,NA,NA,NA,NA,NA,NA,NA
1047211409,NA,NA,NA,NA,NA,NA,NA
1047211410,NA,NA,NA,NA,NA,NA,NA
1047211411,NA,NA,NA,NA,NA,NA,NA
1047211412,NA,NA,NA,NA,NA,NA,NA
1047211413,NA,NA,NA,NA,NA,NA,NA
1047211414,NA,NA,NA,NA,NA,NA,NA
1047211415,NA,NA,NA,NA,NA,NA,NA
1047211416,NA,NA,NA,NA,NA,NA,NA
1047211417,NA,NA,NA,NA,NA,NA,NA
1047211418,NA,NA,NA,NA,NA,NA,NA
1047211419,NA,NA,NA,NA,NA,NA,NA
1047211420,NA,NA,NA,NA,NA,NA,NA
1047211421,NA,NA,NA,NA,NA,NA,NA
1047211422,NA,NA,NA,NA,NA,NA,NA
1047211423,NA,NA,NA,NA,NA,NA,NA
1047211424,NA,NA,NA,NA,NA,NA,NA
1047211425,NA,NA,NA,NA,NA,NA,NA
1047211426,NA,NA,NA,NA,NA,NA,NA
1047211427,NA,NA,NA,NA,NA,NA,NA
1047211428,NA,NA,NA,NA,NA,NA,NA
1047211429,NA,NA,NA,NA,NA,NA,NA
1047211430,NA,NA,NA,NA,NA,NA,NA
1047211431,NA,NA,NA,NA,NA,NA,NA
1047211432,NA,NA,NA,NA,NA,NA,NA
1047211433,NA,NA,NA,NA,NA,NA,NA
1047211434,NA,NA,NA,NA,NA,NA,NA
1047211435,NA,NA,NA,NA,NA,NA,NA
1047211436,NA,NA,NA,NA,NA,NA,NA
1047211437,NA,NA,NA,NA,NA,NA,NA
1047211438,NA,NA,NA,NA,NA,NA,NA
1047211439,NA,NA,NA,NA,NA,NA,NA
1047211440,NA,NA,NA,NA,NA,NA,NA
1047211441,NA,NA,NA,NA,NA,NA,NA
1047211442,NA,NA,NA,NA,NA,NA,NA
1047211443,NA,NA,NA,NA,NA,NA,NA
1047211444,NA,NA,NA,NA,NA,NA,NA
1047211445,NA,NA,NA,NA,NA,NA,NA
1047211446,NA,NA,NA,NA,NA,NA,NA
1047211447,NA,NA,NA,NA,NA,NA,NA
1047211448,NA,NA,NA,NA,NA,NA,NA
1047211449,NA,NA,NA,NA,NA,NA,NA
1047211450,NA,NA,NA,NA,NA,NA,NA
1047211451,NA,NA,NA,NA,NA,NA,NA
1047211452,NA,NA,NA,NA,NA,NA,NA
1047211453,NA,NA,NA,NA,NA,NA,NA
1047211454,NA,NA,NA,NA,NA,NA,NA
1047211455,NA,NA,NA,NA,NA,NA,NA
1047211456,NA,NA,NA,NA,NA,NA,NA
1047211457,NA,NA,NA,NA,NA,NA,NA
1047211458,NA,NA,NA,NA,NA,NA,NA
1047211459,NA,NA,NA,NA,NA,NA,NA
1047211460,NA,NA,NA,NA,NA,NA,NA
1047211461,NA,NA,NA,NA,NA,NA,NA
1047211462,NA,NA,NA,NA,NA,NA,NA
1047211463,NA,NA,NA,NA,NA,NA,NA
1047211464,NA,NA,NA,NA,NA,NA,NA
1047211465,NA,NA,NA,NA,NA,NA,NA
1047211466,NA,NA,NA,NA,NA,NA,NA
1047211467,NA,NA,NA,NA,NA,NA,NA
1047211468,NA,NA,NA,NA,NA,NA,NA
1047211469,NA,NA,NA,NA,NA,NA,NA
1047211470,NA,NA,NA,NA,NA,NA,NA
1047211471,NA,NA,NA,NA,NA,NA,NA
1047211472,NA,NA,NA,NA,NA,NA,NA
1047211473,NA,NA,NA,NA,NA,NA,NA
1047211474,NA,NA,NA,NA,NA,NA,NA
1047211475,NA,NA,NA,NA,NA,NA,NA
1047211476,NA,NA,NA,NA,NA,NA,NA
1047211477,NA,NA,NA,NA,NA,NA,NA
1047211478,NA,NA,NA,NA,NA,NA,NA
1047211479,NA,NA,NA,NA,NA,NA,NA
1047211480,NA,NA,NA,NA,NA,NA,NA
1047211481,NA,NA,NA,NA,NA,NA,NA
1047211482,NA,NA,NA,NA,NA,NA,NA
1047211483,NA,NA,NA,NA,NA,NA,NA
1047211484,NA,NA,NA,NA,NA,NA,NA
1047211485,NA,NA,NA,NA,NA,NA,NA
1047211486,NA,NA,NA,NA,NA,NA,NA
1047211487,NA,NA,NA,NA,NA,NA,NA
1047211488,NA,NA,NA,NA,NA,NA,NA
1047211489,NA,NA,NA,NA,NA,NA,NA
1047211490,NA,NA,NA,NA,NA,NA,NA
1047211491,NA,NA,NA,NA,NA,NA,NA
1047211492,NA,NA,NA,NA,NA,NA,NA
1047211493,NA,NA,NA,NA,NA,NA,NA
1047211494,NA,NA,NA,NA,NA,NA,NA
1047211495,NA,NA,NA,NA,NA,NA,NA
1047211496,NA,NA,NA,NA,NA,NA,NA
1047211497,NA,NA,NA,NA,NA,NA,NA
1047211498,NA,NA,NA,NA,NA,NA,NA
1047211499,NA,NA,NA,NA,NA,NA,NA
1047211500,NA,NA,NA,NA,NA,NA,NA
1047211501,NA,NA,NA,NA,NA,NA,NA
1047211502,NA,NA,NA,NA,NA,NA,NA
1047211503,NA,NA,NA,NA,NA,NA,NA
1047211504,NA,NA,NA,NA,NA,NA,NA
1047211505,NA,NA,NA,NA,NA,NA,NA
1047211506,NA,NA,NA,NA,NA,NA,NA
1047211507,NA,NA,NA,NA,NA,NA,NA
1047211508,NA,NA,NA,NA,NA,NA,NA
1047211509,NA,NA,NA,NA,NA,NA,NA
1047211510,NA,NA,NA,NA,NA,NA,NA
1047211511,NA,NA,NA,NA,NA,NA,NA
1047211512,NA,NA,NA,NA,NA,NA,NA
1047211513,NA,NA,NA,NA,NA,NA,NA
1047211514,NA,NA,NA,NA,NA,NA,NA
1047211515,NA,NA,NA,NA,NA,NA,NA
1047211516,NA,NA,NA,NA,NA,NA,NA
1047211517,NA,NA,NA,NA,NA,NA,NA
1047211518,NA,NA,NA,NA,NA,NA,NA
1047211519,NA,NA,NA,NA,NA,NA,NA
1047211520,NA,NA,NA,NA,NA,NA,NA
1047211521,NA,NA,NA,NA,NA,NA,NA
1047211522,NA,NA,NA,NA,NA,NA,NA
1047211523,NA,NA,NA,NA,NA,NA,NA
1047211524,NA,NA,NA,NA,NA,NA,NA
1047211525,NA,NA,NA,NA,NA,NA,NA
1047211526,NA,NA,NA,NA,NA,NA,NA
1047211527,NA,NA,NA,NA,NA,NA,NA
1047211528,NA,NA,NA,NA,NA,NA,NA
1047211529,NA,NA,NA,NA,NA,NA,NA
1047211530,NA,NA,NA,NA,NA,NA,NA
1047211531,NA,NA,NA,NA,NA,NA,NA
1047211532,NA,NA,NA,NA,NA,NA,NA
1047211533,NA,NA,NA,NA,NA,NA,NA
1047211534,NA,NA,NA,NA,NA,NA,NA
1047211535,NA,NA,NA,NA,NA,NA,NA
1047211536,NA,NA,NA,NA,NA,NA,NA
1047211537,NA,NA,NA,NA,NA,NA,NA
1047211538,NA,NA,NA,NA,NA,NA,NA
1047211539,NA,NA,NA,NA,NA,NA,NA
1047211540,NA,NA,NA,NA,NA,NA,NA
1047211541,NA,NA,NA,NA,NA,NA,NA
1047211542,NA,NA,NA,NA,NA,NA,NA
1047211543,NA,NA,NA,NA,NA,NA,NA
1047211544,NA,NA,NA,NA,NA,NA,NA
1047211545,NA,NA,NA,NA,NA,NA,NA
1047211546,NA,NA,NA,NA,NA,NA,NA
1047211547,NA,NA,NA,NA,NA,NA,NA
1047211548,NA,NA,NA,NA,NA,NA,NA
1047211549,NA,NA,NA,NA,NA,NA,NA
1047211550,NA,NA,NA,NA,NA,NA,NA
1047211551,NA,NA,NA,NA,NA,NA,NA
1047211552,NA,NA,NA,NA,NA,NA,NA
1047211553,NA,NA,NA,NA,NA,NA,NA
1047211554,NA,NA,NA,NA,NA,NA,NA
1047211555,NA,NA,NA,NA,NA,NA,NA
1047211556,NA,NA,NA,NA,NA,NA,NA
1047211557,NA,NA,NA,NA,NA,NA,NA
1047211558,NA,NA,NA,NA,NA,NA,NA
1047211559,NA,NA,NA,NA,NA,NA,NA
1047211560,NA,NA,NA,NA,NA,NA,NA
1047211561,NA,NA,NA,NA,NA,NA,NA
1047211562,NA,NA,NA,NA,NA,NA,NA
1047211563,NA,NA,NA,NA,NA,NA,NA
1047211564,NA,NA,NA,NA,NA,NA,NA
1047211565,NA,NA,NA,NA,NA,NA,NA
1047211566,NA,NA,NA,NA,NA,NA,NA
1047211567,NA,NA,NA,NA,NA,NA,NA
1047211568,NA,NA,NA,NA,NA,NA,NA
1047211569,NA,NA,NA,NA,NA,NA,NA
1047211570,NA,NA,NA,NA,NA,NA,NA
1047211571,NA,NA,NA,NA,NA,NA,NA
1047211572,NA,NA,NA,NA,NA,NA,NA
1047211573,NA,NA,NA,NA,NA,NA,NA
1047211574,NA,NA,NA,NA,NA,NA,NA
1047211575,NA,NA,NA,NA,NA,NA,NA
1047211576,NA,NA,NA,NA,NA,NA,NA
1047211577,NA,NA,NA,NA,NA,NA,NA
1047211578,NA,NA,NA,NA,NA,NA,NA
1047211579,NA,NA,NA,NA,NA,NA,NA
1047211580,NA,NA,NA,NA,NA,NA,NA
1047211581,NA,NA,NA,NA,NA,NA,NA
1047211582,NA,NA,NA,NA,NA,NA,NA
1047211583,NA,NA,NA,NA,NA,NA,NA
1047211584,NA,NA,NA,NA,NA,NA,NA
1047211585,NA,NA,NA,NA,NA,NA,NA
1047211586,NA,NA,NA,NA,NA,NA,NA
1047211587,NA,NA,NA,NA,NA,NA,NA
1047211588,NA,NA,NA,NA,NA,NA,NA
1047211589,NA,NA,NA,NA,NA,NA,NA
1047211590,NA,NA,NA,NA,NA,NA,NA
1047211591,NA,NA,NA,NA,NA,NA,NA
1047211592,NA,NA,NA,NA,NA,NA,NA
1047211593,NA,NA,NA,NA,NA,NA,NA
1047211594,NA,NA,NA,NA,NA,NA,NA
1047211595,NA,NA,NA,NA,NA,NA,NA
1047211596,NA,NA,NA,NA,NA,NA,NA
1047211597,NA,NA,NA,NA,NA,NA,NA
1047211598,NA,NA,NA,NA,NA,NA,NA
1047211599,NA,NA,NA,NA,NA,NA,NA
1047211600,NA,NA,NA,NA,NA,NA,NA
1047211601,NA,NA,NA,NA,NA,NA,NA
1047211602,NA,NA,NA,NA,NA,NA,NA
1047211603,NA,NA,NA,NA,NA,NA,NA
1047211604,NA,NA,NA,NA,NA,NA,NA
1047211605,NA,NA,NA,NA,NA,NA,NA
1047211606,NA,NA,NA,NA,NA,NA,NA
1047211607,NA,NA,NA,NA,NA,NA,NA
1047211608,NA,NA,NA,NA,NA,NA,NA
1047211609,NA,NA,NA,NA,NA,NA,NA
1047211610,NA,NA,NA,NA,NA,NA,NA
1047211611,NA,NA,NA,NA,NA,NA,NA
1047211612,NA,NA,NA,NA,NA,NA,NA
1047211613,NA,NA,NA,NA,NA,NA,NA
1047211614,NA,NA,NA,NA,NA,NA,NA
1047211615,NA,NA,NA,NA,NA,NA,NA
1047211616,NA,NA,NA,NA,NA,NA,NA
1047211617,NA,NA,NA,NA,NA,NA,NA
1047211618,NA,NA,NA,NA,NA,NA,NA
1047211619,NA,NA,NA,NA,NA,NA,NA
1047211620,NA,NA,NA,NA,NA,NA,NA
1047211621,NA,NA,NA,NA,NA,NA,NA
1047211622,NA,NA,NA,NA,NA,NA,NA
1047211623,NA,NA,NA,NA,NA,NA,NA
1047211624,NA,NA,NA,NA,NA,NA,NA
1047211625,NA,NA,NA,NA,NA,NA,NA
1047211626,NA,NA,NA,NA,NA,NA,NA
1047211627,NA,NA,NA,NA,NA,NA,NA
1047211628,NA,NA,NA,NA,NA,NA,NA
1047211629,NA,NA,NA,NA,NA,NA,NA
1047211630,NA,NA,NA,NA,NA,NA,NA
1047211631,NA,NA,NA,NA,NA,NA,NA
1047211632,NA,NA,NA,NA,NA,NA,NA
1047211633,NA,NA,NA,NA,NA,NA,NA
1047211634,NA,NA,NA,NA,NA,NA,NA
1047211635,NA,NA,NA,NA,NA,NA,NA
1047211636,NA,NA,NA,NA,NA,NA,NA
1047211637,NA,NA,NA,NA,NA,NA,NA
1047211638,NA,NA,NA,NA,NA,NA,NA
1047211639,NA,NA,NA,NA,NA,NA,NA
1047211640,NA,NA,NA,NA,NA,NA,NA
1047211641,NA,NA,NA,NA,NA,NA,NA
1047211642,NA,NA,NA,NA,NA,NA,NA
1047211643,NA,NA,NA,NA,NA,NA,NA
1047211644,NA,NA,NA,NA,NA,NA,NA
1047211645,NA,NA,NA,NA,NA,NA,NA
1047211646,NA,NA,NA,NA,NA,NA,NA
1047211647,NA,NA,NA,NA,NA,NA,NA
1047211648,NA,NA,NA,NA,NA,NA,NA
1047211649,NA,NA,NA,NA,NA,NA,NA
1047211650,NA,NA,NA,NA,NA,NA,NA
1047211651,NA,NA,NA,NA,NA,NA,NA
1047211652,NA,NA,NA,NA,NA,NA,NA
1047211653,NA,NA,NA,NA,NA,NA,NA
1047211654,NA,NA,NA,NA,NA,NA,NA
1047211655,NA,NA,NA,NA,NA,NA,NA
1047211656,NA,NA,NA,NA,NA,NA,NA
1047211657,NA,NA,NA,NA,NA,NA,NA
1047211658,NA,NA,NA,NA,NA,NA,NA
1047211659,NA,NA,NA,NA,NA,NA,NA
1047211660,NA,NA,NA,NA,NA,NA,NA
1047211661,NA,NA,NA,NA,NA,NA,NA
1047211662,NA,NA,NA,NA,NA,NA,NA
1047211663,NA,NA,NA,NA,NA,NA,NA
1047211664,NA,NA,NA,NA,NA,NA,NA
1047211665,NA,NA,NA,NA,NA,NA,NA
1047211666,NA,NA,NA,NA,NA,NA,NA
1047211667,NA,NA,NA,NA,NA,NA,NA
1047211668,NA,NA,NA,NA,NA,NA,NA
1047211669,NA,NA,NA,NA,NA,NA,NA
1047211670,NA,NA,NA,NA,NA,NA,NA
1047211671,NA,NA,NA,NA,NA,NA,NA
1047211672,NA,NA,NA,NA,NA,NA,NA
1047211673,NA,NA,NA,NA,NA,NA,NA
1047211674,NA,NA,NA,NA,NA,NA,NA
1047211675,NA,NA,NA,NA,NA,NA,NA
1047211676,NA,NA,NA,NA,NA,NA,NA
1047211677,NA,NA,NA,NA,NA,NA,NA
1047211678,NA,NA,NA,NA,NA,NA,NA
1047211679,NA,NA,NA,NA,NA,NA,NA
1047211680,NA,NA,NA,NA,NA,NA,NA
1047211681,NA,NA,NA,NA,NA,NA,NA
1047211682,NA,NA,NA,NA,NA,NA,NA
1047211683,NA,NA,NA,NA,NA,NA,NA
1047211684,NA,NA,NA,NA,NA,NA,NA
1047211685,NA,NA,NA,NA,NA,NA,NA
1047211686,NA,NA,NA,NA,NA,NA,NA
1047211687,NA,NA,NA,NA,NA,NA,NA
1047211688,NA,NA,NA,NA,NA,NA,NA
1047211689,NA,NA,NA,NA,NA,NA,NA
1047211690,NA,NA,NA,NA,NA,NA,NA
1047211691,NA,NA,NA,NA,NA,NA,NA
1047211692,NA,NA,NA,NA,NA,NA,NA
1047211693,NA,NA,NA,NA,NA,NA,NA
1047211694,NA,NA,NA,NA,NA,NA,NA
1047211695,NA,NA,NA,NA,NA,NA,NA
1047211696,NA,NA,NA,NA,NA,NA,NA
1047211697,NA,NA,NA,NA,NA,NA,NA
1047211698,NA,NA,NA,NA,NA,NA,NA
1047211699,NA,NA,NA,NA,NA,NA,NA
1047211700,NA,NA,NA,NA,NA,NA,NA
1047211701,NA,NA,NA,NA,NA,NA,NA
1047211702,NA,NA,NA,NA,NA,NA,NA
1047211703,NA,NA,NA,NA,NA,NA,NA
1047211704,NA,NA,NA,NA,NA,NA,NA
1047211705,NA,NA,NA,NA,NA,NA,NA
1047211706,NA,NA,NA,NA,NA,NA,NA
1047211707,NA,NA,NA,NA,NA,NA,NA
1047211708,NA,NA,NA,NA,NA,NA,NA
1047211709,NA,NA,NA,NA,NA,NA,NA
1047211710,NA,NA,NA,NA,NA,NA,NA
1047211711,NA,NA,NA,NA,NA,NA,NA
1047211712,NA,NA,NA,NA,NA,NA,NA
1047211713,NA,NA,NA,NA,NA,NA,NA
1047211714,NA,NA,NA,NA,NA,NA,NA
1047211715,NA,NA,NA,NA,NA,NA,NA
1047211716,NA,NA,NA,NA,NA,NA,NA
1047211717,NA,NA,NA,NA,NA,NA,NA
1047211718,NA,NA,NA,NA,NA,NA,NA
1047211719,NA,NA,NA,NA,NA,NA,NA
1047211720,NA,NA,NA,NA,NA,NA,NA
1047211721,NA,NA,NA,NA,NA,NA,NA
1047211722,NA,NA,NA,NA,NA,NA,NA
1047211723,NA,NA,NA,NA,NA,NA,NA
1047211724,NA,NA,NA,NA,NA,NA,NA
1047211725,NA,NA,NA,NA,NA,NA,NA
1047211726,NA,NA,NA,NA,NA,NA,NA
1047211727,NA,NA,NA,NA,NA,NA,NA
1047211728,NA,NA,NA,NA,NA,NA,NA
1047211729,NA,NA,NA,NA,NA,NA,NA
1047211730,NA,NA,NA,NA,NA,NA,NA
1047211731,NA,NA,NA,NA,NA,NA,NA
1047211732,NA,NA,NA,NA,NA,NA,NA
1047211733,NA,NA,NA,NA,NA,NA,NA
1047211734,NA,NA,NA,NA,NA,NA,NA
1047211735,NA,NA,NA,NA,NA,NA,NA
1047211736,NA,NA,NA,NA,NA,NA,NA
1047211737,NA,NA,NA,NA,NA,NA,NA
1047211738,NA,NA,NA,NA,NA,NA,NA
1047211739,NA,NA,NA,NA,NA,NA,NA
1047211740,NA,NA,NA,NA,NA,NA,NA
1047211741,NA,NA,NA,NA,NA,NA,NA
1047211742,NA,NA,NA,NA,NA,NA,NA
1047211743,NA,NA,NA,NA,NA,NA,NA
1047211744,NA,NA,NA,NA,NA,NA,NA
1047211745,NA,NA,NA,NA,NA,NA,NA
1047211746,NA,NA,NA,NA,NA,NA,NA
1047211747,NA,NA,NA,NA,NA,NA,NA
1047211748,NA,NA,NA,NA,NA,NA,NA
1047211749,NA,NA,NA,NA,NA,NA,NA
1047211750,NA,NA,NA,NA,NA,NA,NA
1047211751,NA,NA,NA,NA,NA,NA,NA
1047211752,NA,NA,NA,NA,NA,NA,NA
1047211753,NA,NA,NA,NA,NA,NA,NA
1047211754,NA,NA,NA,NA,NA,NA,NA
1047211755,NA,NA,NA,NA,NA,NA,NA
1047211756,NA,NA,NA,NA,NA,NA,NA
1047211757,NA,NA,NA,NA,NA,NA,NA
1047211758,NA,NA,NA,NA,NA,NA,NA
1047211759,NA,NA,NA,NA,NA,NA,NA
1047211760,NA,NA,NA,NA,NA,NA,NA
1047211761,NA,NA,NA,NA,NA,NA,NA
1047211762,NA,NA,NA,NA,NA,NA,NA
1047211763,NA,NA,NA,NA,NA,NA,NA
1047211764,NA,NA,NA,NA,NA,NA,NA
1047211765,NA,NA,NA,NA,NA,NA,NA
1047211766,NA,NA,NA,NA,NA,NA,NA
1047211767,NA,NA,NA,NA,NA,NA,NA
1047211768,NA,NA,NA,NA,NA,NA,NA
1047211769,NA,NA,NA,NA,NA,NA,NA
1047211770,NA,NA,NA,NA,NA,NA,NA
1047211771,NA,NA,NA,NA,NA,NA,NA
1047211772,NA,NA,NA,NA,NA,NA,NA
1047211773,NA,NA,NA,NA,NA,NA,NA
1047211774,NA,NA,NA,NA,NA,NA,NA
1047211775,NA,NA,NA,NA,NA,NA,NA
1047211776,NA,NA,NA,NA,NA,NA,NA
1047211777,NA,NA,NA,NA,NA,NA,NA
1047211778,NA,NA,NA,NA,NA,NA,NA
1047211779,NA,NA,NA,NA,NA,NA,NA
1047211780,NA,NA,NA,NA,NA,NA,NA
1047211781,NA,NA,NA,NA,NA,NA,NA
1047211782,NA,NA,NA,NA,NA,NA,NA
1047211783,NA,NA,NA,NA,NA,NA,NA
1047211784,NA,NA,NA,NA,NA,NA,NA
1047211785,NA,NA,NA,NA,NA,NA,NA
1047211786,NA,NA,NA,NA,NA,NA,NA
1047211787,NA,NA,NA,NA,NA,NA,NA
1047211788,NA,NA,NA,NA,NA,NA,NA
1047211789,NA,NA,NA,NA,NA,NA,NA
1047211790,NA,NA,NA,NA,NA,NA,NA
1047211791,NA,NA,NA,NA,NA,NA,NA
1047211792,NA,NA,NA,NA,NA,NA,NA
1047211793,NA,NA,NA,NA,NA,NA,NA
1047211794,NA,NA,NA,NA,NA,NA,NA
1047211795,NA,NA,NA,NA,NA,NA,NA
1047211796,NA,NA,NA,NA,NA,NA,NA
1047211797,NA,NA,NA,NA,NA,NA,NA
1047211798,NA,NA,NA,NA,NA,NA,NA
1047211799,NA,NA,NA,NA,NA,NA,NA
1047211800,NA,NA,NA,NA,NA,NA,NA
1047211801,NA,NA,NA,NA,NA,NA,NA
1047211802,NA,NA,NA,NA,NA,NA,NA
1047211803,NA,NA,NA,NA,NA,NA,NA
1047211804,NA,NA,NA,NA,NA,NA,NA
1047211805,NA,NA,NA,NA,NA,NA,NA
1047211806,NA,NA,NA,NA,NA,NA,NA
1047211807,NA,NA,NA,NA,NA,NA,NA
1047211808,NA,NA,NA,NA,NA,NA,NA
1047211809,NA,NA,NA,NA,NA,NA,NA
1047211810,NA,NA,NA,NA,NA,NA,NA
1047211811,NA,NA,NA,NA,NA,NA,NA
1047211812,NA,NA,NA,NA,NA,NA,NA
1047211813,NA,NA,NA,NA,NA,NA,NA
1047211814,NA,NA,NA,NA,NA,NA,NA
1047211815,NA,NA,NA,NA,NA,NA,NA
1047211816,NA,NA,NA,NA,NA,NA,NA
1047211817,NA,NA,NA,NA,NA,NA,NA
1047211818,NA,NA,NA,NA,NA,NA,NA
1047211819,NA,NA,NA,NA,NA,NA,NA
1047211820,NA,NA,NA,NA,NA,NA,NA
1047211821,NA,NA,NA,NA,NA,NA,NA
1047211822,NA,NA,NA,NA,NA,NA,NA
1047211823,NA,NA,NA,NA,NA,NA,NA
1047211824,NA,NA,NA,NA,NA,NA,NA
1047211825,NA,NA,NA,NA,NA,NA,NA
1047211826,NA,NA,NA,NA,NA,NA,NA
1047211827,NA,NA,NA,NA,NA,NA,NA
1047211828,NA,NA,NA,NA,NA,NA,NA
1047211829,NA,NA,NA,NA,NA,NA,NA
1047211830,NA,NA,NA,NA,NA,NA,NA
1047211831,NA,NA,NA,NA,NA,NA,NA
1047211832,NA,NA,NA,NA,NA,NA,NA
1047211833,NA,NA,NA,NA,NA,NA,NA
1047211834,NA,NA,NA,NA,NA,NA,NA
1047211835,NA,NA,NA,NA,NA,NA,NA
1047211836,NA,NA,NA,NA,NA,NA,NA
1047211837,NA,NA,NA,NA,NA,NA,NA
1047211838,NA,NA,NA,NA,NA,NA,NA
1047211839,NA,NA,NA,NA,NA,NA,NA
1047211840,NA,NA,NA,NA,NA,NA,NA
1047211841,NA,NA,NA,NA,NA,NA,NA
1047211842,NA,NA,NA,NA,NA,NA,NA
1047211843,NA,NA,NA,NA,NA,NA,NA
1047211844,NA,NA,NA,NA,NA,NA,NA
1047211845,NA,NA,NA,NA,NA,NA,NA
