hh_id,country,hh_size
HH11016704,pt,2
HH11016801,pt,1
HH11016802,pt,1
HH11016803,pt,1
HH11016901,pt,1
HH11016902,pt,1
HH11016908,pt,1
HH11017001,pt,3
HH11017002,pt,3
HH11017003,pt,3
HH11017004,pt,3
HH11017101,pt,3
HH11017103,pt,3
HH11017201,pt,1
HH11017202,pt,1
HH11017204,pt,1
HH11017205,pt,1
HH11017301,pt,3
HH11017302,pt,3
HH11017303,pt,3
HH11017305,pt,3
HH11017401,pt,2
HH11017402,pt,2
HH11017403,pt,2
HH11017404,pt,2
HH11017405,pt,2
HH11017408,pt,2
HH11017501,pt,3
HH11017502,pt,3
HH11017503,pt,3
HH11017504,pt,3
HH11017505,pt,3
HH11017601,pt,1
HH11017602,pt,1
HH11017603,pt,1
HH11017604,pt,1
HH11017605,pt,1
HH11017608,pt,1
HH11017701,pt,2
HH11017702,pt,2
HH11017703,pt,2
HH11017704,pt,2
HH11017705,pt,2
HH11017801,pt,3
HH11017802,pt,3
HH11017804,pt,3
HH11017901,pt,2
HH11017902,pt,2
HH11017903,pt,2
HH11017904,pt,2
HH11017905,pt,1
HH11018001,pt,3
HH11018002,pt,3
HH11018005,pt,3
HH11018101,pt,3
HH11018102,pt,3
HH11018103,pt,3
HH11018201,pt,4
HH11018202,pt,4
HH11018203,pt,4
HH11018204,pt,4
HH11018205,pt,4
HH11018208,pt,4
HH11018301,pt,4
HH11018302,pt,4
HH11018303,pt,4
HH11018304,pt,4
HH11018305,pt,4
HH11018401,pt,2
HH11018402,pt,2
HH11018403,pt,2
HH11018405,pt,2
HH11018408,pt,2
HH11018501,pt,3
HH11018502,pt,2
HH11018503,pt,2
HH11018504,pt,2
HH11018508,pt,2
HH11018601,pt,4
HH11018603,pt,4
HH11018701,pt,3
HH11018702,pt,3
HH11018703,pt,3
HH11018704,pt,3
HH11018705,pt,3
HH11018708,pt,3
HH11018801,pt,2
HH11018802,pt,1
HH11018803,pt,1
HH11018804,pt,1
HH11018805,pt,1
HH11018808,pt,1
HH11018901,pt,4
HH11019001,pt,3
HH11019101,pt,3
HH11019102,pt,3
HH11019103,pt,3
HH11019104,pt,3
HH11019105,pt,3
HH11019201,pt,2
HH11019202,pt,1
HH11019203,pt,1
HH11019204,pt,1
HH11019301,pt,2
HH11019302,pt,2
HH11019303,pt,2
HH11019304,pt,2
HH11019305,pt,2
HH11019308,pt,2
HH11019401,pt,3
HH11019402,pt,3
HH11019403,pt,3
HH11019404,pt,3
HH11019405,pt,3
HH11019501,pt,4
HH11019502,pt,4
HH11019503,pt,4
HH11019504,pt,4
HH11019505,pt,4
HH11019601,pt,4
HH11019603,pt,4
HH11019605,pt,4
HH11019701,pt,3
HH11019801,pt,3
HH11019802,pt,3
HH11019803,pt,3
HH11019804,pt,3
HH11019901,pt,3
HH11019903,pt,3
HH11019904,pt,3
HH11019905,pt,3
HH11020001,pt,3
HH11020002,pt,3
HH11020004,pt,3
HH11020008,pt,3
HH11020101,pt,2
HH11020102,pt,2
HH11020103,pt,2
HH11020104,pt,2
HH11020201,pt,1
HH11020203,pt,1
HH11020301,pt,3
HH11020401,pt,3
HH11020403,pt,3
HH11020404,pt,3
HH11020501,pt,2
HH11020502,pt,2
HH11020503,pt,2
HH11020504,pt,2
HH11020601,pt,3
HH11020602,pt,3
HH11020603,pt,3
HH11020604,pt,3
HH11020608,pt,3
HH11020701,pt,2
HH11020702,pt,2
HH11020703,pt,2
HH11020705,pt,2
HH11020801,pt,2
HH11020803,pt,2
HH11020901,pt,4
HH11020902,pt,4
HH11020908,pt,4
HH11021001,pt,3
HH11021002,pt,3
HH11021003,pt,3
HH11021004,pt,3
HH11021008,pt,3
HH11021101,pt,4
HH11021102,pt,4
HH11021103,pt,5
HH11021105,pt,4
HH11021201,pt,4
HH11021203,pt,4
HH11021204,pt,4
HH11021301,pt,2
HH11021304,pt,2
HH11021305,pt,2
HH11021308,pt,2
HH11021401,pt,2
HH11021402,pt,2
HH11021501,pt,3
HH11021502,pt,3
HH11021503,pt,3
HH11021504,pt,3
HH11021505,pt,3
HH11021508,pt,3
HH11021601,pt,3
HH11021602,pt,3
HH11021605,pt,3
HH11021608,pt,3
HH11021701,pt,2
HH11021703,pt,2
HH11021704,pt,2
HH11021705,pt,2
HH11021801,pt,3
HH11021901,pt,1
HH11021905,pt,1
HH11021908,pt,1
HH11022001,pt,3
HH11022002,pt,3
HH11022003,pt,3
HH11022004,pt,3
HH11022005,pt,3
HH11022008,pt,3
HH11022101,pt,3
HH11022102,pt,3
HH11022103,pt,3
HH11022104,pt,3
HH11022108,pt,3
HH11022201,pt,2
HH11022202,pt,2
HH11022203,pt,2
HH11022204,pt,2
HH11022208,pt,2
HH11022301,pt,4
HH11022302,pt,4
HH11022303,pt,4
HH11022304,pt,4
HH11022305,pt,4
HH11022308,pt,4
HH11022401,pt,4
HH11022501,pt,3
HH11022601,pt,3
HH11022701,pt,3
HH11022702,pt,3
HH11022703,pt,3
HH11022704,pt,3
HH11022705,pt,3
HH11022801,pt,1
HH11022901,pt,1
HH11022902,pt,1
HH11022905,pt,1
HH11023001,pt,1
HH11023002,pt,1
HH11023005,pt,1
HH11023008,pt,1
HH11023101,pt,2
HH11023102,pt,2
HH11023103,pt,2
HH11023104,pt,2
HH11023105,pt,2
HH11023108,pt,2
HH11023201,pt,4
HH11023203,pt,4
HH11023204,pt,4
HH11023205,pt,4
HH11023301,pt,5
HH11023303,pt,5
HH11023305,pt,5
HH11023401,pt,4
HH11023402,pt,4
HH11023501,pt,2
HH11023502,pt,2
HH11023503,pt,2
HH11023504,pt,2
HH11023508,pt,2
HH11023601,pt,2
HH11023602,pt,2
HH11023603,pt,2
HH11023605,pt,2
HH11023701,pt,3
HH11023702,pt,3
HH11023703,pt,3
HH11023705,pt,3
HH11023801,pt,4
HH11023803,pt,4
HH11023805,pt,4
HH11023901,pt,1
HH11023902,pt,1
HH11023903,pt,1
HH11023904,pt,1
HH11023908,pt,1
HH11024001,pt,3
HH11024003,pt,3
HH11024008,pt,3
HH11024101,pt,1
HH11024102,pt,1
HH11024103,pt,1
HH11024108,pt,1
HH11024201,pt,4
HH11024203,pt,4
HH11024204,pt,4
HH11024208,pt,4
HH11024301,pt,4
HH11024302,pt,4
HH11024303,pt,4
HH11024304,pt,4
HH11024401,pt,2
HH11024402,pt,2
HH11024403,pt,2
HH11024404,pt,2
HH11024405,pt,2
HH11024501,pt,3
HH11024502,pt,3
HH11024503,pt,3
HH11024504,pt,3
HH11024505,pt,3
HH11024508,pt,3
HH11024601,pt,1
HH11024603,pt,1
HH11024608,pt,1
HH11024701,pt,3
HH11024702,pt,3
HH11024703,pt,3
HH11024705,pt,3
HH11024801,pt,3
HH11024802,pt,3
HH11024803,pt,3
HH11024804,pt,3
HH11024805,pt,3
HH11024901,pt,4
HH11024903,pt,4
HH11024905,pt,4
HH11025001,pt,3
HH11025002,pt,3
HH11025003,pt,3
HH11025004,pt,3
HH11025005,pt,3
HH11025008,pt,3
HH11025101,pt,3
HH11025201,pt,3
HH11025202,pt,3
HH11025301,pt,3
HH11025303,pt,3
HH11025304,pt,3
HH11025401,pt,2
HH11025403,pt,2
HH11025501,pt,3
HH11025502,pt,3
HH11025601,pt,3
HH11025603,pt,3
HH11025605,pt,3
HH11025701,pt,3
HH11025702,pt,3
HH11025703,pt,3
HH11025704,pt,3
HH11025801,pt,3
HH11025802,pt,3
HH11025901,pt,3
HH11025903,pt,3
HH11025904,pt,3
HH11025905,pt,3
HH11025908,pt,3
HH11026001,pt,1
HH11026002,pt,1
HH11026003,pt,1
HH11026004,pt,1
HH11026005,pt,1
HH11026008,pt,1
HH11026101,pt,2
HH11026103,pt,2
HH11026108,pt,2
HH11026201,pt,2
HH11026202,pt,2
HH11026203,pt,2
HH11026205,pt,2
HH11026301,pt,3
HH11026302,pt,3
HH11026303,pt,3
HH11026305,pt,3
HH11026308,pt,3
HH11026401,pt,5
HH11026402,pt,5
HH11026501,pt,2
HH11026502,pt,2
HH11026503,pt,2
HH11026504,pt,2
HH11026601,pt,4
HH11026602,pt,4
HH11026603,pt,3
HH11026604,pt,3
HH11026605,pt,3
HH11026608,pt,3
HH11026701,pt,1
HH11026801,pt,2
HH11026802,pt,2
HH11026803,pt,2
HH11026804,pt,2
HH11026805,pt,2
HH11026808,pt,2
HH11026901,pt,3
HH11026903,pt,3
HH11026904,pt,3
HH11026905,pt,3
HH11027001,pt,1
HH11027003,pt,1
HH11027004,pt,1
HH11027101,pt,2
HH11027102,pt,2
HH11027104,pt,2
HH11027201,pt,2
HH11027202,pt,2
HH11027203,pt,2
HH11027204,pt,2
HH11027205,pt,2
HH11027301,pt,4
HH11027302,pt,4
HH11027303,pt,4
HH11027304,pt,4
HH11027305,pt,4
HH11027401,pt,4
HH11027405,pt,4
HH11027501,pt,3
HH11027503,pt,3
HH11027505,pt,3
HH11027601,pt,2
HH11027701,pt,3
HH11027702,pt,3
HH11027703,pt,3
HH11027801,pt,4
HH11027803,pt,4
HH11027804,pt,4
HH11027901,pt,1
HH11027902,pt,1
HH11027903,pt,1
HH11027904,pt,1
HH11027908,pt,1
HH11028001,pt,3
HH11028002,pt,3
HH11028003,pt,3
HH11028004,pt,3
HH11028005,pt,3
HH11028008,pt,3
HH11028101,pt,3
HH11028102,pt,3
HH11028103,pt,3
HH11028201,pt,4
HH11028202,pt,4
HH11028204,pt,4
HH11028301,pt,6
HH11028303,pt,6
HH11028305,pt,1
HH11028308,pt,1
HH11028401,pt,4
HH11028402,pt,3
HH11028404,pt,3
HH11028405,pt,3
HH11028501,pt,3
HH11028502,pt,3
HH11028503,pt,3
HH11028504,pt,3
HH11028505,pt,3
HH11028601,pt,3
HH11028701,pt,1
HH11028703,pt,1
HH11028801,pt,4
HH11028901,pt,2
HH11028903,pt,2
HH11028905,pt,2
HH11028908,pt,2
HH11029001,pt,4
HH11029003,pt,4
HH11029005,pt,4
HH11029101,pt,2
HH11029103,pt,2
HH11029104,pt,2
HH11029201,pt,4
HH11029202,pt,4
HH11029203,pt,4
HH11029205,pt,4
HH11029208,pt,4
HH11029301,pt,2
HH11029302,pt,2
HH11029303,pt,2
HH11029304,pt,2
HH11029305,pt,2
HH11029401,pt,1
HH11029402,pt,1
HH11029403,pt,1
HH11029404,pt,1
HH11029405,pt,1
HH11029501,pt,2
HH11029502,pt,2
HH11029503,pt,2
HH11029504,pt,2
HH11029701,pt,3
HH11029703,pt,3
HH11029801,pt,2
HH11029803,pt,2
HH11029901,pt,3
HH11029902,pt,3
HH11029903,pt,3
HH11029904,pt,3
HH11029905,pt,3
HH11029908,pt,3
HH11030001,pt,1
HH11030002,pt,1
HH11030003,pt,1
HH11030004,pt,1
HH11030008,pt,2
HH11030101,pt,1
HH11030103,pt,1
HH11030201,pt,3
HH11030202,pt,3
HH11030203,pt,3
HH11030204,pt,3
HH11030205,pt,3
HH11030301,pt,3
HH11030302,pt,3
HH11030303,pt,3
HH11030305,pt,3
HH11030401,pt,4
HH11030402,pt,4
HH11030403,pt,4
HH11030405,pt,4
HH11030408,pt,4
HH11030501,pt,3
HH11030502,pt,3
HH11030503,pt,3
HH11030505,pt,3
HH11030508,pt,3
HH11030601,pt,3
HH11030602,pt,3
HH11030603,pt,3
HH11030605,pt,3
HH11030701,pt,4
HH11030702,pt,4
HH11030703,pt,4
HH11030708,pt,4
HH11030801,pt,4
HH11030802,pt,4
HH11030804,pt,4
HH11030805,pt,4
HH11030901,pt,3
HH11030902,pt,3
HH11030904,pt,3
HH11030905,pt,3
HH11031001,pt,4
HH11031002,pt,4
HH11031003,pt,4
HH11031005,pt,4
HH11031101,pt,2
HH11031201,pt,2
HH11031202,pt,2
HH11031203,pt,2
HH11031204,pt,2
HH11031208,pt,2
HH11031301,pt,4
HH11031302,pt,4
HH11031401,pt,2
HH11031402,pt,2
HH11031403,pt,2
HH11031405,pt,2
HH11031501,pt,4
HH11031502,pt,4
HH11031503,pt,4
HH11031601,pt,2
HH11031603,pt,2
HH11031604,pt,2
HH11031605,pt,2
HH11031701,pt,3
HH11031702,pt,3
HH11031703,pt,3
HH11031704,pt,3
HH11031705,pt,3
HH11031708,pt,3
HH11031801,pt,2
HH11031802,pt,2
HH11031803,pt,2
HH11031804,pt,2
HH11031901,pt,2
HH11031902,pt,2
HH11031903,pt,2
HH11031904,pt,2
HH11031905,pt,2
HH11031908,pt,2
HH11032001,pt,3
HH11032002,pt,3
HH11032101,pt,2
HH11032103,pt,2
HH11032104,pt,2
HH11032201,pt,3
HH11032202,pt,3
HH11032203,pt,3
HH11032204,pt,3
HH11032205,pt,3
HH11032301,pt,4
HH11032303,pt,4
HH11032305,pt,4
HH11032401,pt,2
HH11032402,pt,2
HH11032403,pt,2
HH11032404,pt,2
HH11032405,pt,2
HH11032408,pt,2
HH11032501,pt,2
HH11032502,pt,2
HH11032503,pt,2
HH11032601,pt,3
HH11032602,pt,3
HH11032603,pt,3
HH11032604,pt,3
HH11032605,pt,3
HH11032701,pt,4
HH11032702,pt,4
HH11032703,pt,4
HH11032801,pt,4
HH11032901,pt,2
HH11032902,pt,3
HH11032903,pt,3
HH11032904,pt,3
HH11033001,pt,3
HH11033101,pt,4
HH11033102,pt,4
HH11033103,pt,4
HH11033104,pt,4
HH11033108,pt,4
HH11033201,pt,2
HH11033202,pt,2
HH11033203,pt,2
HH11033204,pt,2
HH11033205,pt,2
HH11033301,pt,2
HH11033303,pt,2
HH11033401,pt,4
HH11033402,pt,4
HH11033403,pt,4
HH11033501,pt,3
HH11033601,pt,2
HH11033602,pt,2
HH11033603,pt,2
HH11033604,pt,2
HH11033701,pt,3
HH11033702,pt,3
HH11033708,pt,3
HH11033801,pt,2
HH11033802,pt,2
HH11033901,pt,2
HH11033902,pt,2
HH11034001,pt,2
HH11034002,pt,2
HH11034003,pt,2
HH11034004,pt,2
HH11034008,pt,2
HH11034101,pt,3
HH11034102,pt,3
HH11034103,pt,3
HH11034108,pt,3
HH11034201,pt,5
HH11034202,pt,5
HH11034203,pt,5
HH11034204,pt,5
HH11034205,pt,5
HH11034301,pt,2
HH11034401,pt,4
HH11034403,pt,4
HH11034404,pt,4
HH11034501,pt,4
HH11034601,pt,3
HH11034605,pt,3
HH11034701,pt,1
HH11034801,pt,1
HH11034901,pt,4
HH11034902,pt,4
HH11034903,pt,4
HH11034904,pt,4
HH11034905,pt,4
HH11035001,pt,6
HH11035002,pt,6
HH11035003,pt,6
HH11035005,pt,6
HH11035101,pt,5
HH11035103,pt,5
HH11035104,pt,5
HH11035201,pt,4
HH11035202,pt,4
HH11035203,pt,4
HH11035204,pt,4
HH11035301,pt,4
HH11035305,pt,4
HH11035401,pt,2
HH11035402,pt,2
HH11035403,pt,2
HH11035404,pt,2
HH11035501,pt,2
HH11035502,pt,2
HH11035503,pt,2
HH11035504,pt,2
HH11035601,pt,2
HH11035602,pt,2
HH11035603,pt,2
HH11035605,pt,2
HH11035608,pt,2
HH11035701,pt,1
HH11035801,pt,3
HH11035805,pt,3
HH11035901,pt,3
HH11035902,pt,3
HH11036001,pt,1
HH11036002,pt,1
HH11036003,pt,1
HH11036004,pt,1
HH11036005,pt,1
HH11036101,pt,2
HH11036102,pt,2
HH11036103,pt,2
HH11036104,pt,2
HH11036105,pt,2
HH11036201,pt,4
HH11036301,pt,2
HH11036302,pt,2
HH11036303,pt,2
HH11036304,pt,2
HH11036305,pt,2
HH11036308,pt,2
HH11036401,pt,3
HH11036501,pt,3
HH11036601,pt,1
HH11036701,pt,3
HH11036702,pt,3
HH11036703,pt,3
HH11036705,pt,3
HH11036708,pt,3
HH11036801,pt,2
HH11036802,pt,2
HH11036804,pt,2
HH11036808,pt,2
HH11036901,pt,3
HH11036902,pt,3
HH11036903,pt,3
HH11036904,pt,3
HH11037001,pt,4
HH11037002,pt,4
HH11037003,pt,4
HH11037004,pt,4
HH11037101,pt,1
HH11037104,pt,1
HH11037201,pt,3
HH11037301,pt,2
HH11037303,pt,2
HH11037304,pt,2
HH11037305,pt,2
HH11037401,pt,3
HH11037402,pt,3
HH11037403,pt,3
HH11037404,pt,3
HH11037405,pt,3
HH11037501,pt,5
HH11037502,pt,6
HH11037503,pt,6
HH11037601,pt,2
HH11037602,pt,2
HH11037603,pt,2
HH11037604,pt,2
HH11037605,pt,2
HH11037608,pt,2
HH11037701,pt,2
HH11037702,pt,1
HH11037703,pt,2
HH11037704,pt,2
HH11037705,pt,2
HH11037801,pt,2
HH11037808,pt,2
HH11037901,pt,2
HH11037902,pt,2
HH11037903,pt,2
HH11037904,pt,2
HH11037905,pt,2
HH11037908,pt,2
HH11038001,pt,3
HH11038002,pt,3
HH11038003,pt,3
HH11038005,pt,3
HH11038008,pt,3
HH11038101,pt,2
HH11038108,pt,2
HH11038201,pt,4
HH11038202,pt,4
HH11038203,pt,4
HH11038204,pt,4
HH11038205,pt,4
HH11038301,pt,3
HH11038302,pt,3
HH11038303,pt,3
HH11038304,pt,3
HH11038305,pt,3
HH11038401,pt,3
HH11038403,pt,3
HH11038405,pt,3
HH11038408,pt,3
HH11038501,pt,4
HH11038503,pt,4
HH11038601,pt,2
HH11038602,pt,2
HH11038603,pt,2
HH11038604,pt,2
HH11038701,pt,3
HH11038702,pt,3
HH11038703,pt,3
HH11038704,pt,3
HH11038708,pt,3
HH11038801,pt,2
HH11038804,pt,2
HH11038805,pt,2
HH11038901,pt,3
HH11038902,pt,3
HH11038903,pt,3
HH11038904,pt,3
HH11038905,pt,3
HH11039001,pt,2
HH11039101,pt,3
HH11039102,pt,3
HH11039103,pt,3
HH11039104,pt,3
HH11039105,pt,3
HH11039201,pt,2
HH11039202,pt,2
HH11039203,pt,2
HH11039204,pt,2
HH11039205,pt,2
HH11039301,pt,3
HH11039302,pt,3
HH11039303,pt,3
HH11039304,pt,3
HH11039305,pt,3
HH11039401,pt,4
HH11039403,pt,4
HH11039405,pt,4
HH11039501,pt,2
HH11039502,pt,2
HH11039503,pt,2
HH11039504,pt,2
HH11039505,pt,2
HH11039601,pt,2
HH11039603,pt,2
HH11039608,pt,2
HH11039701,pt,3
HH11039703,pt,3
HH11039704,pt,3
HH11039705,pt,3
HH11039801,pt,2
HH11039802,pt,2
HH11039803,pt,2
HH11039901,pt,5
HH11040001,pt,2
HH11040002,pt,2
HH11040003,pt,2
HH11040101,pt,3
HH11040102,pt,3
HH11040103,pt,3
HH11040201,pt,2
HH11040202,pt,2
HH11040203,pt,2
HH11040204,pt,2
HH11040205,pt,2
HH11040401,pt,2
HH11040501,pt,3
HH11040601,pt,2
HH11040602,pt,2
HH11040603,pt,2
HH11040701,pt,2
HH11040705,pt,2
HH11040801,pt,2
HH11040802,pt,2
HH11040803,pt,2
HH11040804,pt,2
HH11040805,pt,2
HH11040901,pt,1
HH11040902,pt,1
HH11040905,pt,1
HH11041001,pt,3
HH11041002,pt,3
HH11041003,pt,3
HH11041004,pt,3
HH11041101,pt,1
HH11041102,pt,1
HH11041103,pt,1
HH11041201,pt,2
HH11041202,pt,2
HH11041203,pt,2
HH11041204,pt,2
HH11041301,pt,2
HH11041401,pt,2
HH11041402,pt,2
HH11041501,pt,2
HH11041502,pt,2
HH11041503,pt,2
HH11041504,pt,2
HH11041505,pt,2
HH11041601,pt,1
HH11041602,pt,1
HH11041701,pt,4
HH11041702,pt,4
HH11041703,pt,4
HH11041801,pt,2
HH11041802,pt,2
HH11041803,pt,2
HH11041901,pt,4
HH11041902,pt,4
HH11041903,pt,4
HH11041904,pt,4
HH11041905,pt,4
HH11042001,pt,4
HH11042002,pt,4
HH11042003,pt,4
HH11042004,pt,4
HH11042005,pt,4
HH11042101,pt,2
HH11042103,pt,2
HH11042201,pt,4
HH11042203,pt,4
HH11042205,pt,4
HH11042301,pt,2
HH11042302,pt,2
HH11042303,pt,2
HH11042304,pt,2
HH11042305,pt,2
HH11042308,pt,2
HH11042401,pt,2
HH11042501,pt,2
HH11042503,pt,2
HH11042504,pt,2
HH11042508,pt,2
HH11042601,pt,3
HH11042603,pt,3
HH11042608,pt,3
HH11042701,pt,2
HH11042702,pt,2
HH11042801,pt,2
HH11042802,pt,2
HH11042803,pt,2
HH11042804,pt,2
HH11042901,pt,3
HH11042903,pt,3
HH11042905,pt,3
HH11043001,pt,3
HH11043004,pt,3
HH11043101,pt,1
HH11043102,pt,3
HH11043103,pt,2
HH11043108,pt,2
HH11043201,pt,1
HH11043202,pt,1
HH11043203,pt,1
HH11043205,pt,1
HH11043301,pt,4
HH11043303,pt,4
HH11043304,pt,4
HH11043308,pt,4
HH11043401,pt,2
HH11043402,pt,2
HH11043403,pt,2
HH11043404,pt,2
HH11043405,pt,2
HH11043501,pt,3
HH11043503,pt,3
HH11043504,pt,3
HH11043601,pt,5
HH11043602,pt,5
HH11043603,pt,5
HH11043605,pt,5
HH11043701,pt,1
HH11043702,pt,1
HH11043703,pt,1
HH11043704,pt,1
HH11043705,pt,1
HH11043708,pt,1
HH11043801,pt,4
HH11043802,pt,4
HH11043803,pt,4
HH11043804,pt,4
HH11043805,pt,4
HH11043808,pt,3
HH11043901,pt,4
HH11043902,pt,4
HH11043903,pt,4
HH11044001,pt,1
HH11044002,pt,1
HH11044003,pt,1
HH11044008,pt,1
HH11044101,pt,4
HH11044102,pt,4
HH11044201,pt,4
HH11044301,pt,3
HH11044303,pt,3
HH11044304,pt,3
HH11044305,pt,3
HH11044401,pt,3
HH11044501,pt,3
HH11044503,pt,3
HH11044601,pt,2
HH11044602,pt,2
HH11044605,pt,2
HH11044701,pt,2
HH11044702,pt,2
HH11044703,pt,2
HH11044704,pt,2
HH11044705,pt,2
HH11044708,pt,2
HH11044801,pt,4
HH11044808,pt,4
HH11044901,pt,6
HH11044903,pt,6
HH11044905,pt,6
HH11045001,pt,4
HH11045101,pt,2
HH11045103,pt,2
HH11045201,pt,3
HH11045301,pt,2
HH11045303,pt,2
HH11045401,pt,3
HH11045402,pt,3
HH11045403,pt,3
HH11045404,pt,3
HH11045405,pt,3
HH11045501,pt,3
HH11045502,pt,3
HH11045504,pt,3
HH11045505,pt,3
HH11045508,pt,3
HH11045601,pt,2
HH11045701,pt,3
HH11045801,pt,3
HH11045802,pt,3
HH11045804,pt,3
HH11045901,pt,4
HH11045902,pt,4
HH11045903,pt,4
HH11045904,pt,4
HH11045905,pt,4
HH11046001,pt,3
HH11046002,pt,3
HH11046004,pt,3
HH11046005,pt,3
HH11046008,pt,3
HH11046101,pt,2
HH11046102,pt,1
HH11046103,pt,1
HH11046104,pt,2
HH11046105,pt,2
HH11046108,pt,4
HH11046201,pt,2
HH11046301,pt,2
HH11046302,pt,2
HH11046303,pt,2
HH11046305,pt,2
HH11046401,pt,2
HH11046402,pt,2
HH11046403,pt,2
HH11046404,pt,2
HH11046408,pt,2
HH11046501,pt,4
HH11046601,pt,1
HH11046701,pt,4
HH11046703,pt,4
HH11046705,pt,4
HH11046801,pt,3
HH11046803,pt,3
HH11046805,pt,3
HH11046901,pt,3
HH11046902,pt,3
HH11047001,pt,2
HH11047002,pt,2
HH11047008,pt,2
HH11047101,pt,4
HH11047201,pt,4
HH11047202,pt,4
HH11047203,pt,4
HH11047204,pt,4
HH11047301,pt,3
HH11047302,pt,3
HH11047303,pt,3
HH11047304,pt,3
HH11047305,pt,3
HH11047401,pt,4
HH11047403,pt,4
HH11047405,pt,4
HH11047408,pt,4
HH11047501,pt,2
HH11047502,pt,2
HH11047503,pt,2
HH11047504,pt,2
HH11047505,pt,2
HH11047508,pt,2
HH11047601,pt,3
HH11047603,pt,3
HH11047701,pt,3
HH11047702,pt,3
HH11047703,pt,3
HH11047801,pt,3
HH11047803,pt,3
HH11047808,pt,3
HH11047901,pt,3
HH11047904,pt,3
HH11048001,pt,2
HH11048002,pt,2
HH11048003,pt,2
HH11048004,pt,2
HH11048101,pt,1
HH11048102,pt,1
HH11048105,pt,1
HH11048201,pt,4
HH11048301,pt,3
HH11048303,pt,3
HH11048305,pt,2
HH11048401,pt,4
HH11048403,pt,4
HH11048404,pt,4
HH11048501,pt,5
HH11048601,pt,4
HH11048603,pt,4
HH11048604,pt,4
HH11048605,pt,4
HH11048608,pt,4
HH11048701,pt,3
HH11048703,pt,3
HH11048704,pt,3
HH11048705,pt,3
HH11048801,pt,3
HH11048901,pt,2
HH11048902,pt,2
HH11048903,pt,2
HH11048904,pt,2
HH11048905,pt,2
HH11049001,pt,4
HH11049002,pt,4
HH11049003,pt,4
HH11049101,pt,4
HH11049102,pt,4
HH11049108,pt,4
HH11049201,pt,1
HH11049203,pt,1
HH11049204,pt,1
HH11049301,pt,2
HH11049302,pt,2
HH11049303,pt,2
HH11049305,pt,2
HH11049401,pt,4
HH11049501,pt,2
HH11049502,pt,2
HH11049503,pt,2
HH11049601,pt,1
HH11049602,pt,1
HH11049605,pt,1
HH11049701,pt,4
HH11049801,pt,1
HH11049802,pt,1
HH11049803,pt,1
HH11049805,pt,1
HH11049808,pt,1
HH11049901,pt,4
HH11049902,pt,4
HH11049903,pt,4
HH11050001,pt,5
HH11050003,pt,5
HH11050101,pt,2
HH11050103,pt,1
HH11050201,pt,5
HH11050301,pt,2
HH11050401,pt,4
HH11050402,pt,4
HH11050501,pt,2
HH11050502,pt,2
HH11050503,pt,2
HH11050504,pt,2
HH11050601,pt,2
HH11050604,pt,2
HH11050701,pt,3
HH11050702,pt,3
HH11050704,pt,3
HH11050801,pt,2
HH11050802,pt,2
HH11050804,pt,2
HH11050901,pt,4
HH11050903,pt,4
HH11050904,pt,4
HH11050905,pt,4
HH11051001,pt,2
HH11051004,pt,2
HH11051005,pt,2
HH11051101,pt,2
HH11051103,pt,2
HH11051104,pt,2
HH11051201,pt,2
HH11051202,pt,2
HH11051203,pt,2
HH11051204,pt,2
HH11051205,pt,2
HH11051208,pt,2
HH11051301,pt,3
HH11051303,pt,3
HH11051305,pt,3
HH11051401,pt,2
HH11051402,pt,2
HH11051403,pt,2
HH11051404,pt,2
HH11051405,pt,2
HH11051408,pt,2
HH11051501,pt,3
HH11051504,pt,3
HH11051508,pt,3
HH11051601,pt,4
HH11051602,pt,4
HH11051603,pt,4
HH11051604,pt,4
HH11051605,pt,4
HH11051701,pt,4
HH11051702,pt,4
HH11051703,pt,3
HH11051704,pt,4
HH11051705,pt,4
HH11051708,pt,3
HH11051801,pt,2
HH11051803,pt,2
HH11051805,pt,2
HH11051901,pt,1
HH11051902,pt,1
HH11051903,pt,1
HH11051905,pt,1
HH11052001,pt,4
HH11052003,pt,4
HH11052004,pt,4
HH11052005,pt,4
HH11052008,pt,4
HH11052101,pt,2
HH11052102,pt,2
HH11052103,pt,2
HH11052104,pt,2
HH11052108,pt,2
HH11052201,pt,3
HH11052202,pt,3
HH11052203,pt,3
HH11052204,pt,3
HH11052205,pt,3
HH11052208,pt,3
HH11052301,pt,2
HH11052302,pt,2
HH11052303,pt,2
HH11052304,pt,2
HH11052305,pt,2
HH11052308,pt,2
HH11052401,pt,4
HH11052402,pt,4
HH11052403,pt,4
HH11052404,pt,4
HH11052405,pt,4
HH11052501,pt,2
HH11052502,pt,2
HH11052503,pt,2
HH11052508,pt,2
HH11052601,pt,3
HH11052602,pt,3
HH11052604,pt,3
HH11052701,pt,2
HH11052703,pt,2
HH11052708,pt,2
HH11052801,pt,2
HH11052803,pt,2
HH11052901,pt,1
HH11052902,pt,1
HH11052903,pt,1
HH11052904,pt,1
HH11052908,pt,1
HH11053001,pt,2
HH11053101,pt,2
HH11053102,pt,2
HH11053103,pt,2
HH11053104,pt,2
HH11053201,pt,3
HH11053203,pt,3
HH11053205,pt,3
HH11053208,pt,3
HH11053301,pt,1
HH11053302,pt,1
HH11053303,pt,1
HH11053401,pt,3
HH11053402,pt,3
HH11053403,pt,3
HH11053404,pt,3
HH11053405,pt,3
