ID,LANG_KEY,GLOTTOCODE,NAME,LATITUDE,LONGITUDE,FAMILY,COLEXIFICATIONS_ALL,POTENTIAL_ALL,RATIO_ALL,ADJUSTED_RATIO_ALL,COLEXIFICATIONS_THRESHOLD,POTENTIAL_THRESHOLD,RATIO_THRESHOLD,ADJUSTED_RATIO_THRESHOLD
4,abrahammonpa-BugunSingchung,sing1271,Singchung,,,Sino-Tibetan [sino1245],15,3642,0.004119,0.1118,7,261,0.026820,0.2774
543,diacl-49600,sinh1246,Sinhala,8.0,81.0,Indo-European [indo1319],5,1223,0.004088,0.1114,3,115,0.026087,0.2736
524,diacl-47200,sint1235,Sinte Romani,48.7,9.4,Indo-European [indo1319],3,4007,0.000749,0.0477,1,350,0.002857,0.0905
1539,lexirumah-siom1237,siom1237,Siompu,,,Austronesian [aust1307],2,2834,0.000706,0.0463,0,250,0.000000,0.0000
1540,lexirumah-siom1237-molon,siom1237,Siompu,,,Austronesian [aust1307],4,1759,0.002274,0.0831,2,165,0.012121,0.1865
813,hubercolumbian-Siona,sion1247,Siona-Tetete,0.31733,-76.0237,Tucanoan [tuca1253],36,5648,0.006374,0.1391,15,453,0.033113,0.3083
940,ids-256,sion1247,Siona-Tetete,0.31733,-76.0237,Tucanoan [tuca1253],374,22211,0.016839,0.2261,156,1655,0.094260,0.5201
725,diacl-8700,sira1267,Sirayaic,22.9777,120.315,Austronesian [aust1307],2,1519,0.001317,0.0632,2,174,0.011494,0.1816
814,hubercolumbian-Siriano,siri1274,Siriano,0.436515,-70.184,Tucanoan [tuca1253],42,6526,0.006436,0.1398,18,542,0.033210,0.3087
978,ids-291,siri1273,Sirionó,-15.5298,-63.9688,Tupian [tupi1275],448,20360,0.022004,0.2585,166,1540,0.107792,0.5562
2797,transnewguineaorg-siroi,siro1249,Siroi,-5.52893,145.994,Nuclear Trans New Guinea [nucl1709],16,5807,0.002755,0.0915,8,374,0.021390,0.2478
3225,zgraggenmadang-siroi,siro1249,Siroi,-5.52893,145.994,Nuclear Trans New Guinea [nucl1709],18,5848,0.003078,0.0967,7,377,0.018568,0.2308
2787,transnewguineaorg-sileibi,sile1255,Sirva,-4.98243,145.225,Nuclear Trans New Guinea [nucl1709],37,5969,0.006199,0.1372,9,388,0.023196,0.2580
2798,transnewguineaorg-sirva,sile1255,Sirva,-4.98243,145.225,Nuclear Trans New Guinea [nucl1709],1,369,0.002710,0.0907,0,36,0.000000,0.0000
3222,zgraggenmadang-sileibi,sile1255,Sirva,-4.98243,145.225,Nuclear Trans New Guinea [nucl1709],41,5985,0.006850,0.1442,10,390,0.025641,0.2713
2132,transnewguineaorg-bamu-sisiame,sisi1249,Sisiame,,,Kiwaian [kiwa1251],5,1527,0.003274,0.0997,4,159,0.025157,0.2687
3078,tryonsolomon-sengga,sisi1250,Sisiqa,-7.0,156.83,Austronesian [aust1307],6,6690,0.000897,0.0522,3,472,0.006356,0.1351
1643,naganorgyalrongic-GanziDanbarGyalrong,situ1238,Situ,31.590536,102.660664,Sino-Tibetan [sino1245],58,13525,0.004288,0.1141,27,874,0.030892,0.2977
1744,northeuralex-sms,skol1241,Skolt Saami,68.8326,29.7204,Uralic [ural1272],148,21631,0.006842,0.1441,96,1680,0.057143,0.4049
2799,transnewguineaorg-skou,nucl1634,Skou,-2.64378,140.902,Sko [skoo1245],13,1089,0.011938,0.1904,5,105,0.047619,0.3697
1738,northeuralex-slk,slov1269,Slovak,48.545705,18.78479,Indo-European [indo1319],69,21982,0.003139,0.0976,62,1720,0.036047,0.3216
441,diacl-37550,slov1268,Slovenian,46.2543,14.7766,Indo-European [indo1319],8,370,0.021622,0.2562,3,57,0.052632,0.3886
1739,northeuralex-slv,slov1268,Slovenian,46.2543,14.7766,Indo-European [indo1319],34,21937,0.001550,0.0686,23,1712,0.013435,0.1963
2800,transnewguineaorg-sobei,sobe1238,Sobei,-1.86998,138.75,Austronesian [aust1307],0,71,0.000000,0.0000,0,13,0.000000,0.0000
1899,tls-Lusoga,soga1242,Soga,0.40456,33.3942,Atlantic-Congo [atla1278],37,14156,0.002614,0.0891,13,809,0.016069,0.2147
2172,transnewguineaorg-bine-sogal,soga1243,Sogal,,,Eastern Trans-Fly [east2503],4,2327,0.001719,0.0722,2,158,0.012658,0.1906
555,diacl-51100,sogd1245,Sogdian,39.7,66.983,Indo-European [indo1319],2,1455,0.001375,0.0646,1,154,0.006494,0.1365
2724,transnewguineaorg-proto-sogeram,soge1235,Sogeram,,,Nuclear Trans New Guinea [nucl1709],2,774,0.002584,0.0886,0,58,0.000000,0.0000
739,halenepal-SherpaTibetan,sher1255,Solu-Khumbu Sherpa,27.674,86.9994,Sino-Tibetan [sino1245],35,3636,0.009626,0.1710,9,323,0.027864,0.2828
2801,transnewguineaorg-som,somm1240,Som,-6.07366,146.651,Nuclear Trans New Guinea [nucl1709],12,3589,0.003344,0.1008,5,276,0.018116,0.2280
1154,ids-833,somr1240,Somray of Battambang-Somre of Siem Reap,12.243,103.139,Austroasiatic [aust1305],116,36903,0.003143,0.0977,67,2910,0.023024,0.2570
2802,transnewguineaorg-sonia,soni1260,Sonia,-6.42736,142.589,Bosavi [bosa1245],5,1529,0.003270,0.0996,2,165,0.012121,0.1865
2803,transnewguineaorg-sop,sopp1247,Sop,-5.49605,145.361,Nuclear Trans New Guinea [nucl1709],19,5894,0.003224,0.0989,4,378,0.010582,0.1743
3226,zgraggenmadang-sop,sopp1247,Sop,-5.49605,145.361,Nuclear Trans New Guinea [nucl1709],20,5883,0.003400,0.1016,5,378,0.013228,0.1948
2280,transnewguineaorg-folopa-sopese,sope1239,Sopese,,,Teberan [tebe1251],3,1410,0.002128,0.0804,2,147,0.013605,0.1976
1468,lexirumah-mani1235,mani1235,Sougb,-1.49611,133.95,East Bird's Head [east1459],22,6116,0.003597,0.1045,17,478,0.035565,0.3195
2490,transnewguineaorg-manikion,mani1235,Sougb,-1.49611,133.95,East Bird's Head [east1459],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2725,transnewguineaorg-proto-south-adelbert,sout3148,South Adelbert,,,Nuclear Trans New Guinea [nucl1709],20,4453,0.004491,0.1168,5,299,0.016722,0.2191
2124,transnewguineaorg-awyu-south,sout2941,South Awyu,-7.36301,139.538,Nuclear Trans New Guinea [nucl1709],48,4911,0.009774,0.1723,11,390,0.028205,0.2845
2968,transnewguineaorg-yenimu,sout2941,South Awyu,-7.36301,139.538,Nuclear Trans New Guinea [nucl1709],29,3097,0.009364,0.1686,5,239,0.020921,0.2450
2726,transnewguineaorg-proto-south-binandere,sout2934,South Binanderean,,,Nuclear Trans New Guinea [nucl1709],0,92,0.000000,0.0000,0,8,0.000000,0.0000
921,ids-237,sout2866,South Marquesan,-9.75663,-138.979,Austronesian [aust1307],206,14668,0.014044,0.2065,86,1253,0.068635,0.4438
2575,transnewguineaorg-muyu-south,sout2940,South Muyu,-6.01385,140.815,Nuclear Trans New Guinea [nucl1709],4,910,0.004396,0.1155,3,109,0.027523,0.2810
1740,northeuralex-sma,sout2674,South Saami,62.8801,13.7006,Uralic [ural1272],102,21835,0.004671,0.1191,75,1706,0.043962,0.3552
1101,ids-68,sout2752,South Tabasaran,,,Nakh-Daghestanian [nakh1245],196,42247,0.004639,0.1187,142,3334,0.042591,0.3496
2818,transnewguineaorg-tairora-south,sout2943,South Tairora,-6.35337,145.883,Nuclear Trans New Guinea [nucl1709],4,3017,0.001326,0.0634,2,262,0.007634,0.1480
1542,lexirumah-sout2883,sout2883,Southeast Babar,-7.94359,129.8,Austronesian [aust1307],14,3415,0.004100,0.1116,6,254,0.023622,0.2604
1543,lexirumah-sout2883-letwu,sout2883,Southeast Babar,-7.94359,129.8,Austronesian [aust1307],6,899,0.006674,0.1423,1,84,0.011905,0.1848
717,diacl-68489,sout2694,Southern Altai,50.1347,86.8705,Turkic [turk1311],7,345,0.020290,0.2482,5,54,0.092593,0.5155
558,diacl-51400,sout2642,Southern Balochi,26.0,64.0,Indo-European [indo1319],0,1386,0.000000,0.0000,0,150,0.000000,0.0000
2805,transnewguineaorg-southern-kiwai,sout2950,Southern Coast Kiwai,,,Kiwaian [kiwa1251],10,2141,0.004671,0.1191,8,227,0.035242,0.3180
1041,ids-419,sout2741,Southern Dong,25.8874,109.222,Tai-Kadai [taik1256],249,41017,0.006071,0.1358,114,3247,0.035109,0.3174
663,diacl-68413,kach1280,Southern Jinghpaw,25.4634,97.3278,Sino-Tibetan [sino1245],1,18,0.055556,0.4107,1,8,0.125000,0.5989
1776,satterthwaitetb-Jinghpaw,kach1280,Southern Jinghpaw,25.4634,97.3278,Sino-Tibetan [sino1245],61,9477,0.006437,0.1398,14,615,0.022764,0.2556
1818,suntb-Jingpho,kach1280,Southern Jinghpaw,25.4634,97.3278,Sino-Tibetan [sino1245],140,23316,0.006004,0.1350,33,1204,0.027409,0.2804
2853,transnewguineaorg-tureture,sout2949,Southern Kiwai,-8.64889,143.244,Kiwaian [kiwa1251],11,1898,0.005796,0.1326,7,205,0.034146,0.3130
3141,yanglalo-Mangdi,sout3210,Southern Lalo,23.5,99.33,Sino-Tibetan [sino1245],170,19646,0.008653,0.1621,17,1142,0.014886,0.2067
86,bowernpny-BidyaraGungabula,sout2765,Southern Maric,,,Pama-Nyungan [pama1250],14,3981,0.003517,0.1033,4,294,0.013605,0.1976
1830,suntb-MojiangYi,sout2723,Southern Nisu,23.058,101.412,Sino-Tibetan [sino1245],410,23616,0.017361,0.2296,28,1207,0.023198,0.2580
300,chenhmongmien-SouthernQiandong,sout2754,Southern Qiandong Miao,25.6618,108.533,Hmong-Mien [hmon1336],182,17376,0.010474,0.1783,31,911,0.034029,0.3125
664,diacl-68414,sout2728,Southern Qiang,31.5392,103.384,Sino-Tibetan [sino1245],2,14,0.142857,0.6586,1,7,0.142857,0.6403
1617,marrisonnaga-Rengma,sout2732,Southern Rengma Naga,26.1178,94.6853,Sino-Tibetan [sino1245],52,7880,0.006599,0.1415,20,572,0.034965,0.3168
1553,lexirumah-tetu1245-suai,sout2898,Southern Tetun,,,Austronesian [aust1307],33,9778,0.003375,0.1012,18,723,0.024896,0.2673
1023,ids-402,sout2746,Southern Thai,6.85668,99.7031,Tai-Kadai [taik1256],146,42290,0.003452,0.1024,55,3325,0.016541,0.2179
1024,ids-403,sout2746,Southern Thai,6.85668,99.7031,Tai-Kadai [taik1256],265,41635,0.006365,0.1390,170,3268,0.052020,0.3864
1759,northeuralex-yux,sout2750,Southern Yukaghir,64.218,154.375,Yukaghir [yuka1259],120,15036,0.007981,0.1557,79,1193,0.066220,0.4359
913,ids-229,nucl1649,Southern-Coastal Tsimshian,52.59103,-128.544545,Tsimshian [tsim1258],63,12934,0.004871,0.1216,32,1012,0.031621,0.3012
2806,transnewguineaorg-sowanda,sowa1245,Sowanda,-3.28373,140.92,Border [bord1247],3,1463,0.002051,0.0789,2,144,0.013889,0.1996
595,diacl-54800,stan1288,Spanish,40.4414,-1.11788,Indo-European [indo1319],13,2715,0.004788,0.1206,7,259,0.027027,0.2785
860,ids-176,stan1288,Spanish,40.4414,-1.11788,Indo-European [indo1319],90,42570,0.002114,0.0801,84,3352,0.025060,0.2682
1745,northeuralex-spa,stan1288,Spanish,40.4414,-1.11788,Indo-European [indo1319],88,21982,0.004003,0.1102,73,1720,0.042442,0.3490
2053,transnewguineaorg-aruop,aruo1240,Srenge,-3.45782,142.478,Nuclear Torricelli [nucl1708],1,380,0.002632,0.0894,1,48,0.020833,0.2445
1657,northeuralex-arb,stan1318,Standard Arabic,27.9625,43.8525,Afro-Asiatic [afro1255],112,21982,0.005095,0.1244,39,1720,0.022674,0.2551
1544,lexirumah-stan1308,stan1308,Standard Muna,,,Austronesian [aust1307],8,4573,0.001749,0.0729,5,352,0.014205,0.2019
1811,suntb-DanbaErgong,horp1239,Stau-Dgebshes,31.1026,101.72,Sino-Tibetan [sino1245],147,22354,0.006576,0.1413,25,1151,0.021720,0.2497
1644,naganorgyalrongic-JinchuanErkairGyalrong,shan1274,Stodsde,32.225,102.63,Sino-Tibetan [sino1245],36,14316,0.002515,0.0874,12,933,0.012862,0.1921
2808,transnewguineaorg-suabo,suab1238,Suabo,-2.07971,132.157,Inanwatan [inan1242],1,406,0.002463,0.0865,1,64,0.015625,0.2117
1963,tls-Suba,suba1238,Suba,-0.95719,34.1033,Atlantic-Congo [atla1278],60,13793,0.004350,0.1149,22,794,0.027708,0.2820
2809,transnewguineaorg-suena,suen1241,Suena,-7.76339,147.534,Nuclear Trans New Guinea [nucl1709],43,4124,0.010427,0.1779,5,303,0.016502,0.2176
2810,transnewguineaorg-suena-yema-yarawe,suen1241,Suena,-7.76339,147.534,Nuclear Trans New Guinea [nucl1709],7,692,0.010116,0.1752,1,63,0.015873,0.2134
1037,ids-415,suii1243,Sui,24.0488,106.563,Tai-Kadai [taik1256],265,38339,0.006912,0.1449,119,2994,0.039746,0.3377
2811,transnewguineaorg-suki,suki1245,Suki,-8.04783,141.842,Suki-Gogodala [suki1244],2,779,0.002567,0.0883,2,93,0.021505,0.2484
1933,tls-Ntuzu,suku1261,Sukuma,-3.16082,32.8765,Atlantic-Congo [atla1278],47,12375,0.003798,0.1074,14,704,0.019886,0.2389
1964,tls-Sukuma,suku1261,Sukuma,-3.16082,32.8765,Atlantic-Congo [atla1278],25,12235,0.002043,0.0788,9,691,0.013025,0.1933
2812,transnewguineaorg-sumau,suma1270,Sumau,-5.48556,145.474,Nuclear Trans New Guinea [nucl1709],31,5835,0.005313,0.1270,6,379,0.015831,0.2131
3227,zgraggenmadang-sumau,suma1270,Sumau,-5.48556,145.474,Nuclear Trans New Guinea [nucl1709],33,5872,0.005620,0.1306,7,381,0.018373,0.2296
1965,tls-Sumbwa,sumb1240,Sumbwa,-3.47335,31.9457,Atlantic-Congo [atla1278],32,12140,0.002636,0.0895,16,694,0.023055,0.2572
1619,marrisonnaga-Sema,sumi1235,Sumi Naga,25.9996,94.4235,Sino-Tibetan [sino1245],86,9459,0.009092,0.1661,31,685,0.045255,0.3604
391,diacl-30300,sund1252,Sundanese,-6.89708,107.106,Austronesian [aust1307],0,369,0.000000,0.0000,0,28,0.000000,0.0000
740,halenepal-Sunwar,sunw1242,Sunwar,27.5201,86.2476,Sino-Tibetan [sino1245],72,6746,0.010673,0.1800,26,597,0.043551,0.3535
1153,ids-832,suoy1242,Suoy,11.936,104.136,Austroasiatic [aust1305],86,32448,0.002650,0.0897,57,2586,0.022042,0.2515
2281,transnewguineaorg-folopa-suri,suri1271,Suri (Papua New Guinea),,,Teberan [tebe1251],4,1644,0.002433,0.0859,2,175,0.011429,0.1811
1157,ids-836,suri1265,Surin,,,Austroasiatic [aust1305],165,28975,0.005695,0.1315,82,2263,0.036235,0.3225
637,diacl-60800,suru1262,Suruí,-11.0989,-61.2818,Tupian [tupi1275],10,3525,0.002837,0.0928,5,337,0.014837,0.2063
62,beidasinitic-Suzhou,suzh1234,Suzhou,31.3280439,120.364116,Sino-Tibetan [sino1245],64,7696,0.008316,0.1589,10,520,0.019231,0.2349
610,diacl-56700,svan1243,Svan,42.9134,42.5915,Kartvelian [kart1248],11,5918,0.001859,0.0751,9,495,0.018182,0.2284
3131,wold-Swahili,swah1253,Swahili,-8.25605,37.624,Atlantic-Congo [atla1278],360,42991,0.008374,0.1594,270,3325,0.081203,0.4827
473,diacl-41200,swed1254,Swedish,59.800634,17.389526,Indo-European [indo1319],14,2767,0.005060,0.1239,9,260,0.034615,0.3152
871,ids-187,swed1254,Swedish,59.800634,17.389526,Indo-European [indo1319],196,42516,0.004610,0.1183,109,3348,0.032557,0.3057
1747,northeuralex-swe,swed1254,Swedish,59.800634,17.389526,Indo-European [indo1319],72,21982,0.003275,0.0997,32,1720,0.018605,0.2311
96,bowernpny-Dharuk,sydn1236,Sydney,-33.52925837,150.3490464,Pama-Nyungan [pama1250],3,4051,0.000741,0.0474,1,320,0.003125,0.0947
129,bowernpny-Iyora,sydn1236,Sydney,-33.52925837,150.3490464,Pama-Nyungan [pama1250],5,3902,0.001281,0.0624,2,293,0.006826,0.1400
811,hubercolumbian-Saliba,sali1298,Sáliba,5.30115,-69.3843,Jodi-Saliban [jodi1234],18,4799,0.003751,0.1067,13,400,0.032500,0.3054
709,diacl-68479,taba1259,Tabasaran,42.0198,47.8379,Nakh-Daghestanian [nakh1245],3,350,0.008571,0.1613,3,56,0.053571,0.3921
1100,ids-67,taba1259,Tabasaran,42.0198,47.8379,Nakh-Daghestanian [nakh1245],190,42270,0.004495,0.1168,130,3334,0.038992,0.3345
2813,transnewguineaorg-tabo,tabo1241,Tabo,-8.09387,143.305,Tabo [tabo1241],7,1614,0.004337,0.1147,7,173,0.040462,0.3407
2814,transnewguineaorg-tabriak,tabr1243,Tabriak,-4.49162,143.593,Lower Sepik-Ramu [lowe1437],21,3910,0.005371,0.1277,8,312,0.025641,0.2713
961,ids-276,taca1256,Tacana,-13.39249,-68.04056,Pano-Tacanan [pano1259],174,28154,0.006180,0.1370,109,2160,0.050463,0.3805
2141,transnewguineaorg-baruga-tafota,tafo1238,Tafota Baruga,,,Nuclear Trans New Guinea [nucl1709],27,3457,0.007810,0.1540,2,216,0.009259,0.1630
385,diacl-29200,taga1270,Tagalog,14.06,121.747,Austronesian [aust1307],1,389,0.002571,0.0883,1,34,0.029412,0.2905
386,diacl-29400,tagb1258,Tagbanwa,9.54263,118.497,Austronesian [aust1307],0,805,0.000000,0.0000,0,91,0.000000,0.0000
317,diacl-13900,tahi1242,Tahitian,-17.6485,-149.45,Austronesian [aust1307],7,371,0.018868,0.2393,5,34,0.147059,0.6496
1026,ids-405,tain1252,Tai Nüa,21.7837,99.722,Tai-Kadai [taik1256],181,41639,0.004347,0.1149,86,3277,0.026244,0.2744
2815,transnewguineaorg-taikat,taik1255,Taikat,-2.9408,140.7495,Border [bord1247],4,719,0.005563,0.1300,3,80,0.037500,0.3280
2816,transnewguineaorg-tainae,tain1253,Tainae,-7.40306,145.682,Angan [anga1289],2,1685,0.001187,0.0600,1,179,0.005587,0.1266
2819,transnewguineaorg-tairuma,tair1256,Tairuma,-7.94866,145.732,Eleman [nucl1580],3,1685,0.001780,0.0735,1,179,0.005587,0.1266
1856,tls-Dawida,tait1250,Taita,-3.79347,38.57254,Atlantic-Congo [atla1278],61,14062,0.004338,0.1148,22,809,0.027194,0.2793
567,diacl-52200,taji1245,Tajik,38.8213,68.5549,Indo-European [indo1319],4,1417,0.002823,0.0926,4,148,0.027027,0.2785
3132,wold-Takia,taki1248,Takia,-4.69057,145.975,Austronesian [aust1307],446,38567,0.011564,0.1874,263,3005,0.087521,0.5011
1545,lexirumah-taki1249,taki1249,Takimpo,,,Austronesian [aust1307],10,5456,0.001833,0.0746,7,391,0.017903,0.2267
350,diacl-24400,binu1244,Talaandig-Binukid,8.15933,124.892,Austronesian [aust1307],1,805,0.001242,0.0614,0,91,0.000000,0.0000
3081,tryonsolomon-talise,tali1259,Talise,-9.76764,160.231,Austronesian [aust1307],7,6826,0.001025,0.0558,5,483,0.010352,0.1724
2820,transnewguineaorg-tamagario,tama1336,Tamagario,-6.64493,138.892,Kayagaric [kaya1327],5,1506,0.003320,0.1004,3,134,0.022388,0.2535
1546,lexirumah-tamb1257,tamb1257,Tambora,-8.25,118.0,Tambora [tamb1257],0,349,0.000000,0.0000,0,35,0.000000,0.0000
1111,ids-708,tami1289,Tamil,10.520219,78.825989,Dravidian [drav1251],75,40195,0.001866,0.0753,29,3108,0.009331,0.1636
1748,northeuralex-tam,tami1289,Tamil,10.520219,78.825989,Dravidian [drav1251],124,21982,0.005641,0.1309,56,1720,0.032558,0.3057
1538,lexirumah-sika1262-tanai,tana1283,Tana Ai,,,Austronesian [aust1307],64,11734,0.005454,0.1287,33,815,0.040491,0.3409
2821,transnewguineaorg-tanahmerah,tana1288,Tanahmerah,-2.5523,133.18,Tanahmerah [tana1288],0,406,0.000000,0.0000,0,64,0.000000,0.0000
3082,tryonsolomon-tandai,tand1254,Tandai-Nggaria,,,Austronesian [aust1307],8,6768,0.001182,0.0599,8,481,0.016632,0.2185
2822,transnewguineaorg-tandia,tand1253,Tandia,-2.84228,134.532,Austronesian [aust1307],0,8,0.000000,0.0000,0,1,0.000000,0.0000
3083,tryonsolomon-tanema,tane1237,Tanema,-11.68,166.97,Austronesian [aust1307],23,4395,0.005233,0.1260,11,329,0.033435,0.3097
1224,kraftchadic-Tangale,nucl1696,Tangale,9.75444,11.3228,Afro-Asiatic [afro1255],15,7523,0.001994,0.0778,6,493,0.012170,0.1869
2823,transnewguineaorg-tanggu,tang1355,Tanggu,-4.4621,144.916,Lower Sepik-Ramu [lowe1437],0,558,0.000000,0.0000,0,61,0.000000,0.0000
1620,marrisonnaga-Tangkhul,sino1246,Tangkhulic,,,Sino-Tibetan [sino1245],55,9679,0.005682,0.1313,27,708,0.038136,0.3308
2824,transnewguineaorg-tangko,tang1353,Tangko,-5.13343,140.269,Nuclear Trans New Guinea [nucl1709],10,4026,0.002484,0.0868,2,295,0.006780,0.1395
3084,tryonsolomon-tanimbili,tani1255,Tanimbili,-11.2975,166.507,Austronesian [aust1307],15,6212,0.002415,0.0856,9,444,0.020270,0.2412
815,hubercolumbian-Tanimuca,tani1257,Tanimuca-Retuarã,-0.59023,-70.3853,Tucanoan [tuca1253],26,6501,0.003999,0.1102,17,540,0.031481,0.3006
1442,lexirumah-lama1277-tanju,tanj1250,Tanjung Bunga,,,Austronesian [aust1307],6,4180,0.001435,0.0660,4,380,0.010526,0.1738
1840,suntb-TaobaPumi,taob1238,Taoba,,,Sino-Tibetan [sino1245],137,23748,0.005769,0.1323,17,1212,0.014026,0.2006
1841,suntb-TaopingQiang,taop1238,Taoping Qiang,,,Sino-Tibetan [sino1245],193,23394,0.008250,0.1583,21,1201,0.017485,0.2240
2002,transnewguineaorg-alfendio,tape1242,Tapei,-4.77763,143.337,Arafundi [araf1243],2,1188,0.001684,0.0715,1,107,0.009346,0.1638
787,hubercolumbian-Giacone,tari1256,Tariana,0.440205,-68.9042,Arawakan [araw1281],11,3695,0.002977,0.0951,10,293,0.034130,0.3129
816,hubercolumbian-Tariano,tari1256,Tariana,0.440205,-68.9042,Arawakan [araw1281],5,2083,0.002400,0.0854,4,178,0.022472,0.2539
3133,wold-TarifiytBerber,tari1263,Tarifiyt-Beni-Iznasen-Eastern Middle Atlas Berber,34.916974,-3.430616,Afro-Asiatic [afro1255],220,39218,0.005610,0.1305,135,2999,0.045015,0.3594
2728,transnewguineaorg-proto-tariku,tari1255,Tariku,,,Lakes Plain [lake1255],8,532,0.015038,0.2137,3,44,0.068182,0.4423
1547,lexirumah-taro1259,taro1259,Tarof,,,South Bird's Head Family [sout1516],2,1060,0.001887,0.0757,2,111,0.018018,0.2274
2825,transnewguineaorg-tarpia,tarp1240,Tarpia,-2.322279,140.115497,Austronesian [aust1307],1,175,0.005714,0.1317,0,27,0.000000,0.0000
1749,northeuralex-tat,tata1255,Tatar,55.0,50.0,Turkic [turk1311],139,21982,0.006323,0.1386,99,1720,0.057558,0.4064
2173,transnewguineaorg-bine-tati,tate1244,Tate,,,Eastern Trans-Fly [east2503],3,2432,0.001234,0.0612,1,176,0.005682,0.1277
817,hubercolumbian-Tatuyo,tatu1247,Tatuyo,0.55582,-70.5327,Tucanoan [tuca1253],45,6286,0.007159,0.1474,22,528,0.041667,0.3458
2826,transnewguineaorg-tauade,taua1242,Tauade,-8.3486,147.094,Goilalan [goil1242],9,3269,0.002753,0.0914,8,285,0.028070,0.2838
2827,transnewguineaorg-taulil,taul1251,Taulil,-4.44425,152.095,Taulil-Butam [taul1250],2,1737,0.001151,0.0591,2,170,0.011765,0.1837
2828,transnewguineaorg-tause,taus1252,Tause,-2.8406,136.899,Lakes Plain [lake1255],26,3568,0.007287,0.1487,7,251,0.027888,0.2829
388,diacl-29600,taus1251,Tausug,5.12236,118.88,Austronesian [aust1307],0,746,0.000000,0.0000,0,83,0.000000,0.0000
2831,transnewguineaorg-tauya,tauy1241,Tauya,-5.74255,145.366,Nuclear Trans New Guinea [nucl1709],26,5804,0.004480,0.1166,6,376,0.015957,0.2140
3228,zgraggenmadang-tauya,tauy1241,Tauya,-5.74255,145.366,Nuclear Trans New Guinea [nucl1709],29,5746,0.005047,0.1238,5,373,0.013405,0.1961
1967,tls-Tuveta,tave1240,Taveta,-3.41822,37.7061,Atlantic-Congo [atla1278],14,4971,0.002816,0.0925,1,248,0.004032,0.1076
523,diacl-47100,tavr1235,Tavringer Romani,62.2313,14.4036,Indo-European [indo1319],4,2711,0.001475,0.0669,4,225,0.017778,0.2259
2233,transnewguineaorg-diebroud-dabra,tawo1244,Taworta,-3.43455,139.061,Lakes Plain [lake1255],1,351,0.002849,0.0930,1,61,0.016393,0.2169
2234,transnewguineaorg-diebroud-taworta,tawo1244,Taworta,-3.43455,139.061,Lakes Plain [lake1255],1,57,0.017544,0.2308,1,10,0.100000,0.5357
1812,suntb-Darang,diga1241,Tawra,28.4993,96.8803,Sino-Tibetan [sino1245],87,22617,0.003847,0.1081,20,1161,0.017227,0.2223
384,diacl-29100,tbol1240,Tboli,6.20377,124.538,Austronesian [aust1307],0,805,0.000000,0.0000,0,91,0.000000,0.0000
1555,lexirumah-teun1241,teun1241,Te'un,-6.97086,129.143718,Austronesian [aust1307],7,3431,0.002040,0.0787,2,254,0.007874,0.1503
3001,tryonsolomon-buma,tean1237,Teanu,-11.6752,166.868,Austronesian [aust1307],31,6751,0.004592,0.1181,13,476,0.027311,0.2799
2832,transnewguineaorg-tebera,tebe1252,Tebera,,,Teberan [tebe1251],5,1647,0.003036,0.0960,1,176,0.005682,0.1277
757,hantganbangime-Tebul_Ure,tebu1239,Tebul Ure Dogon,14.66,-3.1,Dogon [dogo1299],31,5238,0.005918,0.1340,7,369,0.018970,0.2333
2834,transnewguineaorg-tehit,tehi1237,Tehit,-1.51049,131.985,West Bird's Head [west1493],1,347,0.002882,0.0935,1,56,0.017857,0.2264
998,ids-310,tehu1242,Tehuelche,-47.5796,-68.3235,Chonan [chon1288],256,18554,0.013798,0.2047,89,1521,0.058514,0.4098
1549,lexirumah-teiw1235-adiab,teiw1235,Teiwa,-8.37662,124.174,Timor-Alor-Pantar [timo1261],23,7918,0.002905,0.0939,9,522,0.017241,0.2224
1550,lexirumah-teiw1235-nule,teiw1235,Teiwa,-8.37662,124.174,Timor-Alor-Pantar [timo1261],29,8091,0.003584,0.1043,14,541,0.025878,0.2725
1770,robinsonap-teiwa,teiw1235,Teiwa,-8.37662,124.174,Timor-Alor-Pantar [timo1261],14,7745,0.001808,0.0741,7,532,0.013158,0.1943
2838,transnewguineaorg-teiwa-sargang,teiw1235,Teiwa,-8.37662,124.174,Timor-Alor-Pantar [timo1261],1,1619,0.000618,0.0433,0,141,0.000000,0.0000
1551,lexirumah-tela1241,tela1241,Tela-Masbuar,-8.01195,129.687,Austronesian [aust1307],13,3485,0.003730,0.1064,4,259,0.015444,0.2105
2839,transnewguineaorg-telefol,tele1256,Telefol,-5.07444,141.731,Nuclear Trans New Guinea [nucl1709],6,1060,0.005660,0.1311,0,93,0.000000,0.0000
1112,ids-709,telu1262,Telugu,16.4529,78.7024,Dravidian [drav1251],377,39165,0.009626,0.1710,200,2995,0.066778,0.4377
1750,northeuralex-tel,telu1262,Telugu,16.4529,78.7024,Dravidian [drav1251],90,21982,0.004094,0.1115,63,1720,0.036628,0.3242
1962,tls-Sonjo,temi1247,Temi,-2.19303,35.8035,Atlantic-Congo [atla1278],14,14101,0.000993,0.0549,0,810,0.000000,0.0000
1621,marrisonnaga-Tengsa,teng1273,Tengsa,,,Sino-Tibetan [sino1245],0,2,0.000000,0.0000,0,0,,
