part_id,sday_id,dayofweek,month,year,day,wave
11104606,2021.03.04,Donnerstag,3,2021,4,5
11105006,2021.03.02,Dienstag,3,2021,2,5
11105106,2021.03.06,Samstag,3,2021,6,5
11105606,2021.03.02,Dienstag,3,2021,2,5
11105706,2021.03.07,Sonntag,3,2021,7,5
11105906,2021.03.03,Mittwoch,3,2021,3,5
11106106,2021.03.04,Donnerstag,3,2021,4,5
11106306,2021.03.02,Dienstag,3,2021,2,5
11106406,2021.03.04,Donnerstag,3,2021,4,5
11107706,2021.03.02,Dienstag,3,2021,2,5
11107906,2021.03.05,Freitag,3,2021,5,5
11108006,2021.03.05,Freitag,3,2021,5,5
11108206,2021.03.02,Dienstag,3,2021,2,5
11108306,2021.03.03,Mittwoch,3,2021,3,5
11108406,2021.03.03,Mittwoch,3,2021,3,5
11108606,2021.03.02,Dienstag,3,2021,2,5
11108706,2021.03.04,Donnerstag,3,2021,4,5
11109006,2021.03.04,Donnerstag,3,2021,4,5
11109206,2021.03.06,Samstag,3,2021,6,5
11109506,2021.03.03,Mittwoch,3,2021,3,5
11109606,2021.03.03,Mittwoch,3,2021,3,5
11109706,2021.03.03,Mittwoch,3,2021,3,5
10207807,2021.03.16,Dienstag,3,2021,16,6
10207907,2021.03.16,Dienstag,3,2021,16,6
10208007,2021.03.16,Dienstag,3,2021,16,6
10208107,2021.03.16,Dienstag,3,2021,16,6
10208207,2021.03.16,Dienstag,3,2021,16,6
10208307,2021.03.16,Dienstag,3,2021,16,6
10208407,2021.03.16,Dienstag,3,2021,16,6
10208507,2021.03.16,Dienstag,3,2021,16,6
10208607,2021.03.16,Dienstag,3,2021,16,6
10208707,2021.03.16,Dienstag,3,2021,16,6
10208807,2021.03.16,Dienstag,3,2021,16,6
10208907,2021.03.16,Dienstag,3,2021,16,6
10209007,2021.03.16,Dienstag,3,2021,16,6
10209107,2021.03.16,Dienstag,3,2021,16,6
10209207,2021.03.16,Dienstag,3,2021,16,6
10209307,2021.03.16,Dienstag,3,2021,16,6
10209407,2021.03.16,Dienstag,3,2021,16,6
10209507,2021.03.16,Dienstag,3,2021,16,6
10209607,2021.03.16,Dienstag,3,2021,16,6
10209707,2021.03.16,Dienstag,3,2021,16,6
10209807,2021.03.16,Dienstag,3,2021,16,6
10209907,2021.03.16,Dienstag,3,2021,16,6
10210007,2021.03.16,Dienstag,3,2021,16,6
10210107,2021.03.16,Dienstag,3,2021,16,6
10210207,2021.03.16,Dienstag,3,2021,16,6
10210307,2021.03.16,Dienstag,3,2021,16,6
10210407,2021.03.16,Dienstag,3,2021,16,6
10210507,2021.03.16,Dienstag,3,2021,16,6
10210607,2021.03.16,Dienstag,3,2021,16,6
10210707,2021.03.16,Dienstag,3,2021,16,6
10210807,2021.03.16,Dienstag,3,2021,16,6
10210907,2021.03.16,Dienstag,3,2021,16,6
10211007,2021.03.16,Dienstag,3,2021,16,6
10211107,2021.03.16,Dienstag,3,2021,16,6
10211207,2021.03.16,Dienstag,3,2021,16,6
10211307,2021.03.16,Dienstag,3,2021,16,6
10211407,2021.03.16,Dienstag,3,2021,16,6
10211507,2021.03.16,Dienstag,3,2021,16,6
10211607,2021.03.16,Dienstag,3,2021,16,6
10211707,2021.03.16,Dienstag,3,2021,16,6
10211807,2021.03.16,Dienstag,3,2021,16,6
10211907,2021.03.16,Dienstag,3,2021,16,6
10212007,2021.03.16,Dienstag,3,2021,16,6
10212107,2021.03.16,Dienstag,3,2021,16,6
10212207,2021.03.16,Dienstag,3,2021,16,6
10212307,2021.03.16,Dienstag,3,2021,16,6
10212407,2021.03.16,Dienstag,3,2021,16,6
10212507,2021.03.16,Dienstag,3,2021,16,6
10212607,2021.03.16,Dienstag,3,2021,16,6
10212707,2021.03.16,Dienstag,3,2021,16,6
10212807,2021.03.16,Dienstag,3,2021,16,6
10212907,2021.03.16,Dienstag,3,2021,16,6
10213007,2021.03.16,Dienstag,3,2021,16,6
10213107,2021.03.16,Dienstag,3,2021,16,6
10213207,2021.03.16,Dienstag,3,2021,16,6
10213307,2021.03.16,Dienstag,3,2021,16,6
10213407,2021.03.16,Dienstag,3,2021,16,6
10213507,2021.03.16,Dienstag,3,2021,16,6
10213607,2021.03.16,Dienstag,3,2021,16,6
10213707,2021.03.16,Dienstag,3,2021,16,6
10213807,2021.03.16,Dienstag,3,2021,16,6
10213907,2021.03.16,Dienstag,3,2021,16,6
10214007,2021.03.16,Dienstag,3,2021,16,6
10214107,2021.03.16,Dienstag,3,2021,16,6
10214207,2021.03.16,Dienstag,3,2021,16,6
10214307,2021.03.16,Dienstag,3,2021,16,6
10214407,2021.03.16,Dienstag,3,2021,16,6
10214507,2021.03.16,Dienstag,3,2021,16,6
10214607,2021.03.16,Dienstag,3,2021,16,6
10214707,2021.03.16,Dienstag,3,2021,16,6
10214807,2021.03.16,Dienstag,3,2021,16,6
10214907,2021.03.16,Dienstag,3,2021,16,6
10215007,2021.03.16,Dienstag,3,2021,16,6
10215107,2021.03.16,Dienstag,3,2021,16,6
10215207,2021.03.16,Dienstag,3,2021,16,6
10215307,2021.03.16,Dienstag,3,2021,16,6
10215407,2021.03.16,Dienstag,3,2021,16,6
10215507,2021.03.16,Dienstag,3,2021,16,6
10215607,2021.03.16,Dienstag,3,2021,16,6
10215707,2021.03.16,Dienstag,3,2021,16,6
10215807,2021.03.16,Dienstag,3,2021,16,6
10215907,2021.03.16,Dienstag,3,2021,16,6
10216007,2021.03.16,Dienstag,3,2021,16,6
10216107,2021.03.16,Dienstag,3,2021,16,6
10216207,2021.03.16,Dienstag,3,2021,16,6
10216307,2021.03.16,Dienstag,3,2021,16,6
10216407,2021.03.16,Dienstag,3,2021,16,6
10216507,2021.03.16,Dienstag,3,2021,16,6
10216607,2021.03.16,Dienstag,3,2021,16,6
10216707,2021.03.16,Dienstag,3,2021,16,6
10216807,2021.03.16,Dienstag,3,2021,16,6
10216907,2021.03.16,Dienstag,3,2021,16,6
10217007,2021.03.16,Dienstag,3,2021,16,6
10217107,2021.03.16,Dienstag,3,2021,16,6
10217207,2021.03.16,Dienstag,3,2021,16,6
10217307,2021.03.16,Dienstag,3,2021,16,6
10217407,2021.03.16,Dienstag,3,2021,16,6
10217507,2021.03.16,Dienstag,3,2021,16,6
10217607,2021.03.16,Dienstag,3,2021,16,6
10217707,2021.03.16,Dienstag,3,2021,16,6
10217807,2021.03.16,Dienstag,3,2021,16,6
10217907,2021.03.16,Dienstag,3,2021,16,6
10218007,2021.03.16,Dienstag,3,2021,16,6
10218107,2021.03.16,Dienstag,3,2021,16,6
10218207,2021.03.16,Dienstag,3,2021,16,6
10218307,2021.03.16,Dienstag,3,2021,16,6
10218407,2021.03.16,Dienstag,3,2021,16,6
10218507,2021.03.16,Dienstag,3,2021,16,6
10218607,2021.03.16,Dienstag,3,2021,16,6
10218707,2021.03.16,Dienstag,3,2021,16,6
10218807,2021.03.16,Dienstag,3,2021,16,6
10218907,2021.03.16,Dienstag,3,2021,16,6
10219007,2021.03.16,Dienstag,3,2021,16,6
10219107,2021.03.16,Dienstag,3,2021,16,6
10219207,2021.03.16,Dienstag,3,2021,16,6
10219307,2021.03.16,Dienstag,3,2021,16,6
10219407,2021.03.16,Dienstag,3,2021,16,6
10219507,2021.03.16,Dienstag,3,2021,16,6
10219607,2021.03.16,Dienstag,3,2021,16,6
10219707,2021.03.16,Dienstag,3,2021,16,6
10219807,2021.03.16,Dienstag,3,2021,16,6
10219907,2021.03.16,Dienstag,3,2021,16,6
10220007,2021.03.16,Dienstag,3,2021,16,6
10220107,2021.03.16,Dienstag,3,2021,16,6
10220207,2021.03.16,Dienstag,3,2021,16,6
10220307,2021.03.16,Dienstag,3,2021,16,6
10220407,2021.03.16,Dienstag,3,2021,16,6
10220507,2021.03.16,Dienstag,3,2021,16,6
10220607,2021.03.16,Dienstag,3,2021,16,6
10220707,2021.03.16,Dienstag,3,2021,16,6
10220807,2021.03.16,Dienstag,3,2021,16,6
10220907,2021.03.16,Dienstag,3,2021,16,6
10221007,2021.03.16,Dienstag,3,2021,16,6
10221107,2021.03.16,Dienstag,3,2021,16,6
10221207,2021.03.16,Dienstag,3,2021,16,6
10221307,2021.03.16,Dienstag,3,2021,16,6
10221407,2021.03.16,Dienstag,3,2021,16,6
10221507,2021.03.16,Dienstag,3,2021,16,6
10221607,2021.03.16,Dienstag,3,2021,16,6
10221707,2021.03.16,Dienstag,3,2021,16,6
10221807,2021.03.16,Dienstag,3,2021,16,6
10221907,2021.03.16,Dienstag,3,2021,16,6
10222007,2021.03.16,Dienstag,3,2021,16,6
10222107,2021.03.16,Dienstag,3,2021,16,6
10222207,2021.03.16,Dienstag,3,2021,16,6
10222307,2021.03.16,Dienstag,3,2021,16,6
10222407,2021.03.16,Dienstag,3,2021,16,6
10222507,2021.03.16,Dienstag,3,2021,16,6
10222607,2021.03.16,Dienstag,3,2021,16,6
10222707,2021.03.16,Dienstag,3,2021,16,6
10222807,2021.03.16,Dienstag,3,2021,16,6
10222907,2021.03.16,Dienstag,3,2021,16,6
10223007,2021.03.16,Dienstag,3,2021,16,6
10223107,2021.03.16,Dienstag,3,2021,16,6
10223207,2021.03.16,Dienstag,3,2021,16,6
10223307,2021.03.16,Dienstag,3,2021,16,6
10223407,2021.03.16,Dienstag,3,2021,16,6
10223507,2021.03.16,Dienstag,3,2021,16,6
10223607,2021.03.16,Dienstag,3,2021,16,6
10223707,2021.03.16,Dienstag,3,2021,16,6
10223807,2021.03.16,Dienstag,3,2021,16,6
10223907,2021.03.16,Dienstag,3,2021,16,6
10224007,2021.03.16,Dienstag,3,2021,16,6
10224107,2021.03.16,Dienstag,3,2021,16,6
10224207,2021.03.16,Dienstag,3,2021,16,6
10224307,2021.03.16,Dienstag,3,2021,16,6
10224407,2021.03.16,Dienstag,3,2021,16,6
10224507,2021.03.16,Dienstag,3,2021,16,6
10224607,2021.03.16,Dienstag,3,2021,16,6
10224707,2021.03.16,Dienstag,3,2021,16,6
10224807,2021.03.16,Dienstag,3,2021,16,6
10224907,2021.03.16,Dienstag,3,2021,16,6
10225007,2021.03.16,Dienstag,3,2021,16,6
10225107,2021.03.16,Dienstag,3,2021,16,6
10225207,2021.03.16,Dienstag,3,2021,16,6
10225307,2021.03.16,Dienstag,3,2021,16,6
10225407,2021.03.16,Dienstag,3,2021,16,6
10225507,2021.03.16,Dienstag,3,2021,16,6
10225607,2021.03.16,Dienstag,3,2021,16,6
10225707,2021.03.16,Dienstag,3,2021,16,6
10225807,2021.03.16,Dienstag,3,2021,16,6
10225907,2021.03.16,Dienstag,3,2021,16,6
10226007,2021.03.16,Dienstag,3,2021,16,6
10226107,2021.03.16,Dienstag,3,2021,16,6
10226207,2021.03.16,Dienstag,3,2021,16,6
10226307,2021.03.16,Dienstag,3,2021,16,6
10226407,2021.03.16,Dienstag,3,2021,16,6
10226507,2021.03.16,Dienstag,3,2021,16,6
10226607,2021.03.16,Dienstag,3,2021,16,6
10226707,2021.03.16,Dienstag,3,2021,16,6
10226807,2021.03.16,Dienstag,3,2021,16,6
10226907,2021.03.16,Dienstag,3,2021,16,6
10227007,2021.03.16,Dienstag,3,2021,16,6
10227107,2021.03.16,Dienstag,3,2021,16,6
10227207,2021.03.16,Dienstag,3,2021,16,6
10227307,2021.03.16,Dienstag,3,2021,16,6
10227407,2021.03.16,Dienstag,3,2021,16,6
10227507,2021.03.16,Dienstag,3,2021,16,6
10227607,2021.03.16,Dienstag,3,2021,16,6
10227707,2021.03.16,Dienstag,3,2021,16,6
10227807,2021.03.16,Dienstag,3,2021,16,6
10227907,2021.03.16,Dienstag,3,2021,16,6
10228007,2021.03.16,Dienstag,3,2021,16,6
10228107,2021.03.17,Mittwoch,3,2021,17,6
10228207,2021.03.17,Mittwoch,3,2021,17,6
10228307,2021.03.17,Mittwoch,3,2021,17,6
10228407,2021.03.17,Mittwoch,3,2021,17,6
10228507,2021.03.17,Mittwoch,3,2021,17,6
10228607,2021.03.17,Mittwoch,3,2021,17,6
10228707,2021.03.17,Mittwoch,3,2021,17,6
10228807,2021.03.17,Mittwoch,3,2021,17,6
10228907,2021.03.17,Mittwoch,3,2021,17,6
10229007,2021.03.17,Mittwoch,3,2021,17,6
10229107,2021.03.18,Donnerstag,3,2021,18,6
10229207,2021.03.17,Mittwoch,3,2021,17,6
10229307,2021.03.17,Mittwoch,3,2021,17,6
10229407,2021.03.17,Mittwoch,3,2021,17,6
10229507,2021.03.17,Mittwoch,3,2021,17,6
10229607,2021.03.17,Mittwoch,3,2021,17,6
10229707,2021.03.17,Mittwoch,3,2021,17,6
10229807,2021.03.17,Mittwoch,3,2021,17,6
10229907,2021.03.17,Mittwoch,3,2021,17,6
10230007,2021.03.17,Mittwoch,3,2021,17,6
10230107,2021.03.17,Mittwoch,3,2021,17,6
10230207,2021.03.17,Mittwoch,3,2021,17,6
10230307,2021.03.17,Mittwoch,3,2021,17,6
10230407,2021.03.17,Mittwoch,3,2021,17,6
10230507,2021.03.17,Mittwoch,3,2021,17,6
10230607,2021.03.17,Mittwoch,3,2021,17,6
10230707,2021.03.17,Mittwoch,3,2021,17,6
10230807,2021.03.17,Mittwoch,3,2021,17,6
10230907,2021.03.17,Mittwoch,3,2021,17,6
10231007,2021.03.17,Mittwoch,3,2021,17,6
10231107,2021.03.17,Mittwoch,3,2021,17,6
10231207,2021.03.17,Mittwoch,3,2021,17,6
10231307,2021.03.17,Mittwoch,3,2021,17,6
10231407,2021.03.17,Mittwoch,3,2021,17,6
10231507,2021.03.17,Mittwoch,3,2021,17,6
10231607,2021.03.17,Mittwoch,3,2021,17,6
10231707,2021.03.17,Mittwoch,3,2021,17,6
10231807,2021.03.17,Mittwoch,3,2021,17,6
10231907,2021.03.17,Mittwoch,3,2021,17,6
10232007,2021.03.17,Mittwoch,3,2021,17,6
10232107,2021.03.17,Mittwoch,3,2021,17,6
10232207,2021.03.17,Mittwoch,3,2021,17,6
10232307,2021.03.17,Mittwoch,3,2021,17,6
10232407,2021.03.17,Mittwoch,3,2021,17,6
10232507,2021.03.17,Mittwoch,3,2021,17,6
10232607,2021.03.17,Mittwoch,3,2021,17,6
10232707,2021.03.17,Mittwoch,3,2021,17,6
10232807,2021.03.17,Mittwoch,3,2021,17,6
10232907,2021.03.17,Mittwoch,3,2021,17,6
10233007,2021.03.17,Mittwoch,3,2021,17,6
10233107,2021.03.17,Mittwoch,3,2021,17,6
10233207,2021.03.17,Mittwoch,3,2021,17,6
10233307,2021.03.17,Mittwoch,3,2021,17,6
10233407,2021.03.17,Mittwoch,3,2021,17,6
10233507,2021.03.17,Mittwoch,3,2021,17,6
10233607,2021.03.17,Mittwoch,3,2021,17,6
10233707,2021.03.17,Mittwoch,3,2021,17,6
10233807,2021.03.17,Mittwoch,3,2021,17,6
10233907,2021.03.17,Mittwoch,3,2021,17,6
10234007,2021.03.17,Mittwoch,3,2021,17,6
10234107,2021.03.17,Mittwoch,3,2021,17,6
10234207,2021.03.17,Mittwoch,3,2021,17,6
10234307,2021.03.17,Mittwoch,3,2021,17,6
10234407,2021.03.17,Mittwoch,3,2021,17,6
10234507,2021.03.17,Mittwoch,3,2021,17,6
10234607,2021.03.17,Mittwoch,3,2021,17,6
10234707,2021.03.17,Mittwoch,3,2021,17,6
10234807,2021.03.17,Mittwoch,3,2021,17,6
10234907,2021.03.17,Mittwoch,3,2021,17,6
10235007,2021.03.17,Mittwoch,3,2021,17,6
10235107,2021.03.17,Mittwoch,3,2021,17,6
10235207,2021.03.17,Mittwoch,3,2021,17,6
10235307,2021.03.17,Mittwoch,3,2021,17,6
10235407,2021.03.17,Mittwoch,3,2021,17,6
10235507,2021.03.17,Mittwoch,3,2021,17,6
10235607,2021.03.17,Mittwoch,3,2021,17,6
10235707,2021.03.17,Mittwoch,3,2021,17,6
10235807,2021.03.17,Mittwoch,3,2021,17,6
10235907,2021.03.17,Mittwoch,3,2021,17,6
10236007,2021.03.17,Mittwoch,3,2021,17,6
10236107,2021.03.17,Mittwoch,3,2021,17,6
10236207,2021.03.17,Mittwoch,3,2021,17,6
10236307,2021.03.17,Mittwoch,3,2021,17,6
10236407,2021.03.17,Mittwoch,3,2021,17,6
10236507,2021.03.17,Mittwoch,3,2021,17,6
10236607,2021.03.17,Mittwoch,3,2021,17,6
10236707,2021.03.17,Mittwoch,3,2021,17,6
10236807,2021.03.17,Mittwoch,3,2021,17,6
10236907,2021.03.17,Mittwoch,3,2021,17,6
10237007,2021.03.17,Mittwoch,3,2021,17,6
10237107,2021.03.17,Mittwoch,3,2021,17,6
10237207,2021.03.17,Mittwoch,3,2021,17,6
10237307,2021.03.17,Mittwoch,3,2021,17,6
10237407,2021.03.17,Mittwoch,3,2021,17,6
10237507,2021.03.17,Mittwoch,3,2021,17,6
10237607,2021.03.17,Mittwoch,3,2021,17,6
10237707,2021.03.17,Mittwoch,3,2021,17,6
10237807,2021.03.17,Mittwoch,3,2021,17,6
10237907,2021.03.17,Mittwoch,3,2021,17,6
10238007,2021.03.17,Mittwoch,3,2021,17,6
10238107,2021.03.17,Mittwoch,3,2021,17,6
10238207,2021.03.17,Mittwoch,3,2021,17,6
10238307,2021.03.17,Mittwoch,3,2021,17,6
10238407,2021.03.17,Mittwoch,3,2021,17,6
10238507,2021.03.17,Mittwoch,3,2021,17,6
10238607,2021.03.17,Mittwoch,3,2021,17,6
10238707,2021.03.17,Mittwoch,3,2021,17,6
10238807,2021.03.17,Mittwoch,3,2021,17,6
10238907,2021.03.17,Mittwoch,3,2021,17,6
10239007,2021.03.17,Mittwoch,3,2021,17,6
10239107,2021.03.17,Mittwoch,3,2021,17,6
10239207,2021.03.17,Mittwoch,3,2021,17,6
10239307,2021.03.17,Mittwoch,3,2021,17,6
10239407,2021.03.17,Mittwoch,3,2021,17,6
10239507,2021.03.17,Mittwoch,3,2021,17,6
10239607,2021.03.17,Mittwoch,3,2021,17,6
10239707,2021.03.17,Mittwoch,3,2021,17,6
10239807,2021.03.17,Mittwoch,3,2021,17,6
10239907,2021.03.17,Mittwoch,3,2021,17,6
10240007,2021.03.17,Mittwoch,3,2021,17,6
10240107,2021.03.17,Mittwoch,3,2021,17,6
10240207,2021.03.17,Mittwoch,3,2021,17,6
10240307,2021.03.17,Mittwoch,3,2021,17,6
10240407,2021.03.17,Mittwoch,3,2021,17,6
10240507,2021.03.17,Mittwoch,3,2021,17,6
10240607,2021.03.17,Mittwoch,3,2021,17,6
10240707,2021.03.17,Mittwoch,3,2021,17,6
10240807,2021.03.17,Mittwoch,3,2021,17,6
10240907,2021.03.17,Mittwoch,3,2021,17,6
10241007,2021.03.17,Mittwoch,3,2021,17,6
10241107,2021.03.17,Mittwoch,3,2021,17,6
10241207,2021.03.17,Mittwoch,3,2021,17,6
10241307,2021.03.17,Mittwoch,3,2021,17,6
10241407,2021.03.17,Mittwoch,3,2021,17,6
10241507,2021.03.17,Mittwoch,3,2021,17,6
10241607,2021.03.17,Mittwoch,3,2021,17,6
10241707,2021.03.17,Mittwoch,3,2021,17,6
10241807,2021.03.17,Mittwoch,3,2021,17,6
10241907,2021.03.17,Mittwoch,3,2021,17,6
10242007,2021.03.17,Mittwoch,3,2021,17,6
10242107,2021.03.17,Mittwoch,3,2021,17,6
10242207,2021.03.17,Mittwoch,3,2021,17,6
10242307,2021.03.17,Mittwoch,3,2021,17,6
10242407,2021.03.17,Mittwoch,3,2021,17,6
10242507,2021.03.17,Mittwoch,3,2021,17,6
10242607,2021.03.17,Mittwoch,3,2021,17,6
10242707,2021.03.17,Mittwoch,3,2021,17,6
10242807,2021.03.17,Mittwoch,3,2021,17,6
10242907,2021.03.17,Mittwoch,3,2021,17,6
10243007,2021.03.17,Mittwoch,3,2021,17,6
10243107,2021.03.17,Mittwoch,3,2021,17,6
10243207,2021.03.17,Mittwoch,3,2021,17,6
10243307,2021.03.17,Mittwoch,3,2021,17,6
10243407,2021.03.17,Mittwoch,3,2021,17,6
10243507,2021.03.17,Mittwoch,3,2021,17,6
10243607,2021.03.17,Mittwoch,3,2021,17,6
10243707,2021.03.17,Mittwoch,3,2021,17,6
10243807,2021.03.17,Mittwoch,3,2021,17,6
10243907,2021.03.17,Mittwoch,3,2021,17,6
10244007,2021.03.17,Mittwoch,3,2021,17,6
10244107,2021.03.17,Mittwoch,3,2021,17,6
10244207,2021.03.17,Mittwoch,3,2021,17,6
10244307,2021.03.17,Mittwoch,3,2021,17,6
10244407,2021.03.17,Mittwoch,3,2021,17,6
10244507,2021.03.17,Mittwoch,3,2021,17,6
10244607,2021.03.17,Mittwoch,3,2021,17,6
10244707,2021.03.17,Mittwoch,3,2021,17,6
10244807,2021.03.17,Mittwoch,3,2021,17,6
10244907,2021.03.17,Mittwoch,3,2021,17,6
10245007,2021.03.17,Mittwoch,3,2021,17,6
10245107,2021.03.17,Mittwoch,3,2021,17,6
10245207,2021.03.17,Mittwoch,3,2021,17,6
10245307,2021.03.17,Mittwoch,3,2021,17,6
10245407,2021.03.17,Mittwoch,3,2021,17,6
10245507,2021.03.17,Mittwoch,3,2021,17,6
10245607,2021.03.17,Mittwoch,3,2021,17,6
10245707,2021.03.17,Mittwoch,3,2021,17,6
10245807,2021.03.17,Mittwoch,3,2021,17,6
10245907,2021.03.17,Mittwoch,3,2021,17,6
10246007,2021.03.17,Mittwoch,3,2021,17,6
10246107,2021.03.17,Mittwoch,3,2021,17,6
10246207,2021.03.17,Mittwoch,3,2021,17,6
10246307,2021.03.17,Mittwoch,3,2021,17,6
10246407,2021.03.17,Mittwoch,3,2021,17,6
10246507,2021.03.17,Mittwoch,3,2021,17,6
10246607,2021.03.17,Mittwoch,3,2021,17,6
10246707,2021.03.17,Mittwoch,3,2021,17,6
10246807,2021.03.17,Mittwoch,3,2021,17,6
10246907,2021.03.17,Mittwoch,3,2021,17,6
10247007,2021.03.17,Mittwoch,3,2021,17,6
10247107,2021.03.17,Mittwoch,3,2021,17,6
10247207,2021.03.17,Mittwoch,3,2021,17,6
10247307,2021.03.17,Mittwoch,3,2021,17,6
10247407,2021.03.17,Mittwoch,3,2021,17,6
10247507,2021.03.17,Mittwoch,3,2021,17,6
10247607,2021.03.17,Mittwoch,3,2021,17,6
10247707,2021.03.17,Mittwoch,3,2021,17,6
10247807,2021.03.17,Mittwoch,3,2021,17,6
10247907,2021.03.17,Mittwoch,3,2021,17,6
10248007,2021.03.17,Mittwoch,3,2021,17,6
10248107,2021.03.17,Mittwoch,3,2021,17,6
10248207,2021.03.17,Mittwoch,3,2021,17,6
10248307,2021.03.17,Mittwoch,3,2021,17,6
10248407,2021.03.17,Mittwoch,3,2021,17,6
10248507,2021.03.17,Mittwoch,3,2021,17,6
10248607,2021.03.18,Donnerstag,3,2021,18,6
10248707,2021.03.18,Donnerstag,3,2021,18,6
10248807,2021.03.18,Donnerstag,3,2021,18,6
10248907,2021.03.18,Donnerstag,3,2021,18,6
10249007,2021.03.18,Donnerstag,3,2021,18,6
10249107,2021.03.18,Donnerstag,3,2021,18,6
10249207,2021.03.18,Donnerstag,3,2021,18,6
10249307,2021.03.18,Donnerstag,3,2021,18,6
10249407,2021.03.18,Donnerstag,3,2021,18,6
10249507,2021.03.18,Donnerstag,3,2021,18,6
10249607,2021.03.18,Donnerstag,3,2021,18,6
10249707,2021.03.18,Donnerstag,3,2021,18,6
10249807,2021.03.18,Donnerstag,3,2021,18,6
10249907,2021.03.18,Donnerstag,3,2021,18,6
10250007,2021.03.18,Donnerstag,3,2021,18,6
10250107,2021.03.18,Donnerstag,3,2021,18,6
10250207,2021.03.18,Donnerstag,3,2021,18,6
10250307,2021.03.18,Donnerstag,3,2021,18,6
10250407,2021.03.18,Donnerstag,3,2021,18,6
10250507,2021.03.18,Donnerstag,3,2021,18,6
10250607,2021.03.18,Donnerstag,3,2021,18,6
10250707,2021.03.18,Donnerstag,3,2021,18,6
10250807,2021.03.18,Donnerstag,3,2021,18,6
10250907,2021.03.18,Donnerstag,3,2021,18,6
10251007,2021.03.18,Donnerstag,3,2021,18,6
10251107,2021.03.18,Donnerstag,3,2021,18,6
10251207,2021.03.18,Donnerstag,3,2021,18,6
10251307,2021.03.18,Donnerstag,3,2021,18,6
10251407,2021.03.18,Donnerstag,3,2021,18,6
10251507,2021.03.18,Donnerstag,3,2021,18,6
10251607,2021.03.18,Donnerstag,3,2021,18,6
10251707,2021.03.18,Donnerstag,3,2021,18,6
10251807,2021.03.18,Donnerstag,3,2021,18,6
10251907,2021.03.18,Donnerstag,3,2021,18,6
10252007,2021.03.18,Donnerstag,3,2021,18,6
10252107,2021.03.18,Donnerstag,3,2021,18,6
10252207,2021.03.18,Donnerstag,3,2021,18,6
10252307,2021.03.18,Donnerstag,3,2021,18,6
10252407,2021.03.18,Donnerstag,3,2021,18,6
10252507,2021.03.18,Donnerstag,3,2021,18,6
10252607,2021.03.18,Donnerstag,3,2021,18,6
10252707,2021.03.18,Donnerstag,3,2021,18,6
10252907,2021.03.18,Donnerstag,3,2021,18,6
10253007,2021.03.18,Donnerstag,3,2021,18,6
10253107,2021.03.18,Donnerstag,3,2021,18,6
10253207,2021.03.18,Donnerstag,3,2021,18,6
10253307,2021.03.18,Donnerstag,3,2021,18,6
10253407,2021.03.18,Donnerstag,3,2021,18,6
10253507,2021.03.18,Donnerstag,3,2021,18,6
10253607,2021.03.18,Donnerstag,3,2021,18,6
10253707,2021.03.18,Donnerstag,3,2021,18,6
10253807,2021.03.18,Donnerstag,3,2021,18,6
10253907,2021.03.18,Donnerstag,3,2021,18,6
10254007,2021.03.18,Donnerstag,3,2021,18,6
10254107,2021.03.18,Donnerstag,3,2021,18,6
10254207,2021.03.18,Donnerstag,3,2021,18,6
10254307,2021.03.18,Donnerstag,3,2021,18,6
10254407,2021.03.18,Donnerstag,3,2021,18,6
10254507,2021.03.18,Donnerstag,3,2021,18,6
10254607,2021.03.18,Donnerstag,3,2021,18,6
10254707,2021.03.18,Donnerstag,3,2021,18,6
10254807,2021.03.18,Donnerstag,3,2021,18,6
10254907,2021.03.18,Donnerstag,3,2021,18,6
10255007,2021.03.18,Donnerstag,3,2021,18,6
10255107,2021.03.18,Donnerstag,3,2021,18,6
10255207,2021.03.18,Donnerstag,3,2021,18,6
10255307,2021.03.18,Donnerstag,3,2021,18,6
10255407,2021.03.18,Donnerstag,3,2021,18,6
10255507,2021.03.18,Donnerstag,3,2021,18,6
10255607,2021.03.18,Donnerstag,3,2021,18,6
10255707,2021.03.18,Donnerstag,3,2021,18,6
10255807,2021.03.18,Donnerstag,3,2021,18,6
10255907,2021.03.18,Donnerstag,3,2021,18,6
10256007,2021.03.18,Donnerstag,3,2021,18,6
10256107,2021.03.18,Donnerstag,3,2021,18,6
10256207,2021.03.18,Donnerstag,3,2021,18,6
10256307,2021.03.18,Donnerstag,3,2021,18,6
10256407,2021.03.18,Donnerstag,3,2021,18,6
10256507,2021.03.18,Donnerstag,3,2021,18,6
10256607,2021.03.18,Donnerstag,3,2021,18,6
10256707,2021.03.18,Donnerstag,3,2021,18,6
10256807,2021.03.18,Donnerstag,3,2021,18,6
10256907,2021.03.18,Donnerstag,3,2021,18,6
10257007,2021.03.18,Donnerstag,3,2021,18,6
10257107,2021.03.18,Donnerstag,3,2021,18,6
10257207,2021.03.18,Donnerstag,3,2021,18,6
10257307,2021.03.18,Donnerstag,3,2021,18,6
10257407,2021.03.18,Donnerstag,3,2021,18,6
10257507,2021.03.18,Donnerstag,3,2021,18,6
10257607,2021.03.18,Donnerstag,3,2021,18,6
10257707,2021.03.18,Donnerstag,3,2021,18,6
10257807,2021.03.18,Donnerstag,3,2021,18,6
10257907,2021.03.18,Donnerstag,3,2021,18,6
10258007,2021.03.18,Donnerstag,3,2021,18,6
10258107,2021.03.18,Donnerstag,3,2021,18,6
