Timestamp,ActivityClass,ActivityCounts,Barometer,BloodPerfusion,BloodPulseWave,EnergyExpenditure,GalvanicSkinResponse,HR,HRV,RESP,Steps,SkinTemperature
12.05.19 10:49,,5.882352941,997.1,0.085,1.51,1404.257668,,79.78466695,,19.77496274,75,32.19
12.05.19 10:50,,55.29411765,998.35,0.08,1.68,2324.325092,,83.97684515,,13,135,32.22
12.05.19 10:51,,38.82352941,998.3,0.05,1.12,4799.217216,,107.9666667,,,167,31.94
12.05.19 10:52,,44.31372549,998.6,0.035,0.38,5071.163376,,111.3,,,168,31.72
12.05.19 10:53,,42.35294118,998.3,0.04,0.9,4921.646629,,109.4333333,,,168,31.41
12.05.19 10:54,,39.60784314,998,0.085,1.18,7899.231171,,146.5419355,,,166,31.06
12.05.19 10:55,,48.62745098,997.65,0.25,1.44,9475.263016,,165.5877348,,,168,30.97
12.05.19 10:56,,44.70588235,998.4,0.29,1.73,8719.404732,4.65725641,155.6173362,,,154,30.78
12.05.19 10:57,,43.52941176,999.4,0.34,2.76,8081.429764,3.031559322,150.3713836,,,164,30.69
12.05.19 10:58,,45.49019608,999.35,0.42,2.87,9020.143784,1.471016667,160.0652106,,,169,31.09
12.05.19 10:59,,43.92156863,999.5,0.51,3.22,9505.177658,0.609688889,165.5970668,,,169,31.34
12.05.19 11:00,,44.70588235,999.5,0.515,3.31,9739.845764,0.4006,168.5923515,,,168,31.56
12.05.19 11:01,11,48.23529412,999.6,0.57,4.52,9708.987366,0.425833333,168.2957675,,,168,31.63
12.05.19 11:02,11,43.92156863,999.5,0.62,2.8,9657.504822,0.513838889,167.9839265,,,168,31.59
12.05.19 11:03,11,47.45098039,999.5,0.72,3.14,9622.679993,0.570327778,167.467033,,,168,31.59
12.05.19 11:04,11,47.05882353,999.4,0.725,2.68,9680.721375,0.666772222,168.15,,,167,31.59
12.05.19 11:05,11,44.31372549,999.5,0.79,2.96,9690.109528,0.690083333,168.4258373,,,167,31.56
12.05.19 11:06,11,38.82352941,999.3,0.745,2.75,9706.83493,0.699288889,168.7789768,,,168,31.59
12.05.19 11:07,11,41.96078431,999,0.775,3.07,9659.860321,0.683616667,167.95,,,168,31.69
12.05.19 11:08,11,50.58823529,998.7,0.94,2.6,9690.447968,0.719511111,168.2,,,168,31.75
12.05.19 11:09,11,43.92156863,998.7,0.75,4.4,9884.052429,0.731038889,170.7666667,,,169,31.81
12.05.19 11:10,11,46.66666667,998.65,0.835,2.86,9709.291962,0.745611111,168.6031927,,,168,31.84
12.05.19 11:11,11,48.62745098,998.4,0.93,3.78,9746.847397,0.766922222,168.9995737,,,168,31.88
12.05.19 11:12,11,38.43137255,998.5,0.91,3.5,9756.029663,0.794477778,169.2517857,,,168,32
12.05.19 11:13,11,39.60784314,998.8,0.82,3.67,9557.190887,0.791377778,166.6534344,,,168,32.09
12.05.19 11:14,11,43.92156863,998.2,0.84,3.68,9655.183167,0.763016667,167.9098631,,,167,32.19
12.05.19 11:15,11,37.64705882,998.2,0.77,3.84,9694.786682,0.783744444,168.5,,,168,32.22
12.05.19 11:16,11,48.62745098,998,0.79,3.01,9646.167297,0.800177778,167.7255855,,,168,32.22
12.05.19 11:17,11,38.43137255,997.8,0.78,2.45,9657.504822,0.831194444,167.9482759,,,168,32.28
12.05.19 11:18,11,41.96078431,997.9,0.78,3.47,9826.694641,0.876738889,169.5573499,,,169,32.28
12.05.19 11:19,11,42.74509804,998.3,0.94,3.05,9570.266312,0.833322222,166.1726755,,,165,32.31
12.05.19 11:20,11,50.58823529,998.5,0.945,2.9,9284.824066,0.835761111,163.3787152,,,168,32.28
12.05.19 11:21,11,40.78431373,998.55,0.69,4.06,9314.273895,0.8172,163.75,,,168,32.41
12.05.19 11:22,11,47.84313725,998.5,0.72,3.07,9206.763611,0.821911111,162.3833333,,,168,32.47
12.05.19 11:23,11,48.23529412,998.6,0.745,3.2,9765.199341,0.841522222,167.440888,,,169,32.63
12.05.19 11:24,11,44.70588235,998.9,0.81,2.84,9979.927429,0.841088889,172.0166667,,,169,32.94
12.05.19 11:25,11,48.23529412,999.1,1.04,3.39,9865.036392,0.837827778,170.4333333,,,169,33.205
12.05.19 11:26,11,36.47058824,999.3,0.975,3.68,9974.973434,0.832072222,171.7333333,,,170,33.5
12.05.19 11:27,11,37.64705882,999.4,0.86,2.93,9801.266724,0.821055556,169.6881649,,,169,33.81
12.05.19 11:28,11,44.31372549,999.4,0.885,3.09,9644.897827,0.849655556,167.8620055,,,168,34.13
12.05.19 11:29,11,40.78431373,999.2,0.885,2.93,9718.341675,0.848166667,168.6038514,,,168,34.25
12.05.19 11:30,11,47.84313725,999.1,0.81,2.63,9777.229156,0.873922222,169.4027916,,,169,34.06
12.05.19 11:31,11,43.92156863,999.15,0.77,3.36,9841.102905,0.898822222,170.1166667,,,169,34.03
12.05.19 11:32,11,41.56862745,999.3,1.03,2.98,9669.922058,0.907583333,167.9440215,,,170,33.94
12.05.19 11:33,11,43.92156863,999.35,1.06,2.97,9539.267563,0.959605556,166.3317327,,,169,33.72
12.05.19 11:34,11,41.96078431,999.3,1.03,3.42,9470.554001,0.959677778,165.7712491,,,170,33.5
12.05.19 11:35,11,6.274509804,999.1,1.01,3.33,9051.324783,0.950227778,159.863984,,,131,33.645
12.05.19 11:36,11,5.490196078,998.1,0.92,3.08,8373.435699,0.964083333,152.0708944,,,108,33.955
12.05.19 11:37,11,42.35294118,997.3,0.93,3.34,7532.786522,1.010533333,141.4810697,,,115,34.22
12.05.19 11:38,11,47.45098039,997,0.98,3.17,8668.214645,1.1047,155.712654,,,173,34.47
12.05.19 11:39,11,2.745098039,996.9,0.925,2.88,8476.998734,1.135922222,153.1747155,,,90,34.56
12.05.19 11:40,11,49.41176471,997.05,0.66,2.65,8500.162292,1.119638889,153.8500454,,,106,34.63
12.05.19 11:41,11,43.1372549,997.1,0.89,3.07,9296.995239,1.194794444,163.1079882,,,170,34.66
12.05.19 11:42,11,48.23529412,997.1,0.825,2.38,9825.470673,1.235827778,169.9073617,,,170,34.78
12.05.19 11:43,11,50.19607843,997.85,0.73,2.27,9948.823364,1.222072222,171.3628788,,,166,34.81
12.05.19 11:44,11,38.03921569,999.35,0.78,2.66,9131.107574,1.157977778,161.2512124,,,169,34.88
12.05.19 11:45,11,8.62745098,998.8,0.99,3.81,9321.815948,1.20495,163.4213144,,,158,34.88
12.05.19 11:46,11,7.058823529,998.5,0.76,2.69,8192.256699,1.142688889,149.8163571,,,124,34.63
12.05.19 11:47,11,6.666666667,998.6,0.82,3.8,6269.740562,1.203577778,126.1520059,,,120,34.53
12.05.19 11:48,11,6.666666667,998.8,0.725,3.46,5169.109642,1.357266667,114.4423854,,,118,34.31
12.05.19 11:49,,11.37254902,998.7,0.73,2.99,4588.957275,1.38,110.4479652,,,116,34.06
12.05.19 11:50,,5.882352941,998.8,0.66,3.42,4577.671387,1.329955556,110.3127261,,,120,33.88
12.05.19 11:51,,7.058823529,998.8,0.63,3.31,4454.209343,1.38615,108.8461538,,,119,33.72
12.05.19 11:52,,7.450980392,998.8,0.65,3.19,4447.520088,1.420861111,108.8256507,,,120,33.72
12.05.19 11:53,,7.058823529,998.7,0.595,3.63,4406.945435,1.450972222,108.5536453,,,119,33.75
12.05.19 11:54,,8.235294118,998.8,0.48,3.43,4344.491127,1.465683333,107.8353777,,,118,33.94
12.05.19 11:55,,7.843137255,998.75,0.535,3.6,4264.531219,1.480527778,107.1104497,,,119,33.72
12.05.19 11:56,,3.921568627,998.7,0.51,4.04,4223.433327,1.494033333,106.5893279,,33.56884058,103,33.72
12.05.19 11:57,,4.31372549,997.4,0.75,4.3,6468.171219,1.4582,130.5501647,,31.47241183,70,34
12.05.19 11:58,,1.176470588,997,0.45,2.83,6741.502022,1.424788889,132.7969595,,38.50994575,51,34.06
12.05.19 11:59,,1.568627451,996.8,0.345,4.56,5944.328644,1.403683333,128.0245902,,29.60548064,10,34.235
12.05.19 12:00,,3.921568627,996.7,0.41,3.86,4072.810661,1.631566667,112.4551746,,17.13847159,42,34.38
12.05.19 12:01,,8.235294118,996.8,0.38,4.06,3184.031868,1.665866667,107.4430868,,16.32978369,52,34.44
12.05.19 12:02,,0.784313725,996.7,0.33,3.85,2956.787281,1.768611111,106.0042258,,27.3818486,29,34.53
12.05.19 12:03,,4.31372549,996.7,0.29,3.98,3137.807365,1.795305556,107.5354859,,27.48651222,35,34.59
12.05.19 12:04,,3.921568627,996.7,0.24,4.26,2748.943142,1.834172222,104.1423729,,26.36350778,31,34.44
12.05.19 12:05,,1.960784314,996.7,0.225,3.84,2982.761395,1.886416667,105.8627968,,25.53252153,14,34.63
12.05.19 12:06,,6.274509804,996.6,0.21,3.32,2834.04314,1.902872222,104.4121353,,21.62849726,15,34.66
12.05.19 12:07,,4.705882353,996.7,0.25,3.43,2674.484856,1.92645,103.5587323,,20.09922852,0,34.69
12.05.19 12:08,,3.529411765,996.6,0.265,3.96,3155.866711,1.966722222,107.3666388,,18.18333333,0,34.69
12.05.19 12:09,,3.529411765,996.6,0.26,3.72,2865.815773,1.964155556,104.8388942,,19.1049658,0,34.72
12.05.19 12:10,,3.921568627,996.7,0.23,3.77,2793.085239,1.986933333,104.36568,,18.36672052,0,34.75
12.05.19 12:11,,6.666666667,996.6,0.205,3.22,2787.179993,1.999016667,104.2631949,,20.50187467,0,34.78
12.05.19 12:12,,4.705882353,996.7,0.21,3.55,2793.441246,2.026011111,104.2285419,,16.75438596,0,34.81
12.05.19 12:13,,3.921568627,996.65,0.25,3.09,2810.879906,2.041216667,104.8411641,,17.23146186,0,34.63
12.05.19 12:14,,6.666666667,996.75,0.25,4.06,2968.031975,2.059861111,105.7622265,,16.47673099,0,34.59
12.05.19 12:15,,3.529411765,996.7,0.21,2.86,2716.025749,2.092244444,103.7465556,,24.30925629,0,34.59
12.05.19 12:16,10,4.31372549,996.7,0.23,2.75,2433.969193,2.083405556,101.7303922,,24.4438723,0,34.59
12.05.19 12:17,10,5.098039216,996.6,0.215,3.47,2226.908241,2.109011111,99.7718894,,19.1787903,0,34.59
12.05.19 12:18,10,3.529411765,996.7,0.24,3.55,2430.837591,2.126438889,101.3610586,,23.22713457,0,34.84
12.05.19 12:19,10,3.137254902,996.7,0.27,3.7,2405.389175,2.145177778,101.2368169,,29.36666667,0,34.86
12.05.19 12:20,10,2.745098039,996.6,0.23,3.7,3047.132195,2.147572222,106.0250276,,27.19402985,0,34.88
12.05.19 12:21,10,0.784313725,996.6,0.26,3.84,2384.685507,2.164594444,100.4452463,,27.53710766,0,34.81
12.05.19 12:22,10,1.176470588,996.7,0.315,3.32,1414.815659,2.166266667,89.22274022,37.30769231,23.93540407,0,34.81
12.05.19 12:23,,1.176470588,996.7,0.33,3.82,1330.995827,2.173355556,91.52820911,34.96666667,21.59793814,0,34.78
12.05.19 12:24,,1.176470588,996.7,0.33,4.18,1330.995827,2.187872222,88.63021101,29.9378882,16.64189002,0,34.84
12.05.19 12:25,,1.176470588,996.8,0.32,3.83,1330.995827,2.203977778,91.07313562,27.11391626,14.72739541,0,34.91
12.05.19 12:26,,1.176470588,996.8,0.3,3.57,1330.995827,2.222861111,91.37412497,23.9,20.08333333,0,34.94
12.05.19 12:27,,5.490196078,996.7,0.31,3.88,1330.995827,2.239255556,92.7672043,21.1,22.71666667,0,34.94
12.05.19 12:28,,2.745098039,996.7,0.23,4.63,2441.976019,2.258083333,111.1876822,21.89099526,26.40840099,0,34.81
12.05.19 12:29,,2.352941176,996.75,0.17,3.44,3195.100677,2.283377778,107.5258477,26.4,29.96666667,0,34.81
12.05.19 12:30,,1.176470588,996.8,0.24,4.48,3510.163509,2.296633333,110.0387012,32.8,28.66543624,0,34.81
12.05.19 12:31,,1.960784314,996.75,0.24,3.96,3269.019272,2.323361111,106.4185384,35.6,28.03057758,0,34.825
12.05.19 12:32,,45.09803922,996.8,0.275,4.46,721.7832565,2.332166667,103.4843931,,27.8125,0,35
12.05.19 12:33,,,,,,,,,,,,
12.05.19 12:34,,,,,,,,,,,,
12.05.19 12:35,,,,,,,,,,,,
12.05.19 12:36,,,,,,,,,,,,
12.05.19 12:37,,,,,,,,,,,,
12.05.19 12:38,,,,,,,,,,,,
12.05.19 12:39,,,,,,,,,,,,
12.05.19 12:40,,,,,,,,,,,,
12.05.19 12:41,,,,,,,,,,,,
12.05.19 12:42,,,,,,,,,,,,
12.05.19 12:43,,3.529411765,996.4,0,0,177.4661102,,105.3333333,,,0,27.86
12.05.19 12:44,,4.31372549,996.45,0.28,3.88,1888.664158,,101.5254665,,37.75949367,0,28.63
12.05.19 12:45,,1.176470588,996.5,0.3,3.65,2238.66803,,99.54291225,,26.74564926,0,29.66
12.05.19 12:46,,0.784313725,996.75,0.44,3.45,1398.952217,,87.0670323,,24.61506806,0,30.205
12.05.19 12:47,,0.784313725,996.7,0.675,2.82,1330.995827,,77.78510911,37.44117647,19.38264739,0,30.72
12.05.19 12:48,,0.784313725,996.6,0.78,2.64,1330.995827,,77.83535968,34,16.67001956,0,31.09
12.05.19 12:49,,0.784313725,996.7,0.625,2.64,1330.995827,,78.00457433,29.11666667,16.13584117,0,31.47
12.05.19 12:50,,0.784313725,996.7,0.84,2.76,1330.995827,,78.46666667,25.38333333,18.63521015,0,31.81
12.05.19 12:51,,1.176470588,996.8,0.88,2.77,1330.995827,,78.95,20.58481153,20.23110766,0,32.13
12.05.19 12:52,,0.784313725,996.9,0.89,3.02,1330.995827,,79.88333333,18.3,20.23898216,0,32.395
12.05.19 12:53,,2.352941176,996.8,0.67,3.28,1330.995827,,82.874034,20.4630485,22.25290698,0,32.66
12.05.19 12:54,,1.176470588,996.7,0.64,3.24,1330.995827,,83.2118667,22.08333333,20.94539737,0,32.91
12.05.19 12:55,,1.176470588,996.7,0.68,3.3,1330.995827,,82.20703024,22,22.27849523,0,33.13
12.05.19 12:56,,0.784313725,996.7,0.75,3.15,1330.995827,,82.31666667,22,21.62992545,0,33.25
12.05.19 12:57,,0.784313725,996.8,0.77,3.06,1308.812563,,84.93220339,21.6440678,19.31714516,0,33.41
12.05.19 12:58,,0.784313725,996.7,0.74,3.04,1330.995827,,83.336714,18.43333333,20.08333333,0,33.575
12.05.19 12:59,,0.784313725,996.6,0.77,3.2,1330.995827,,82.50762583,14.80011455,19.75006612,0,33.72
12.05.19 13:00,1,0.784313725,996.55,0.79,3.08,1330.995827,,82.38333333,13,21.88283523,0,33.91
12.05.19 13:01,1,0.784313725,996.6,0.76,3.04,1330.995827,,81.5,12.6,16.78333333,0,34.06
12.05.19 13:02,1,0.784313725,996.6,0.8,2.99,1330.995827,,81.81666667,13.56666667,18.35,0,34.19
12.05.19 13:03,1,0.784313725,996.6,0.75,3.2,1330.995827,,84.28553364,13.60597303,20.45,0,34.28
12.05.19 13:04,1,0.784313725,996.6,0.78,3.3,1330.995827,,80.99480114,13.68134172,20.3,0,34.38
12.05.19 13:05,1,0.784313725,996.65,0.87,3.1,1330.995827,,82.63415867,14,20.91629376,0,34.47
12.05.19 13:06,1,0.784313725,996.7,0.86,3.16,1330.995827,,81.48333333,14,22.10060734,0,34.56
12.05.19 13:07,1,0.784313725,996.7,0.87,2.98,1330.995827,,79.55,14,18.53333333,0,34.66
12.05.19 13:08,1,0.784313725,996.7,0.93,2.88,1330.995827,,80.35,14,21.22555995,0,34.75
12.05.19 13:09,1,0.784313725,996.7,0.92,3.01,1330.995827,,80.3,13.83012458,23.33263379,0,34.84
12.05.19 13:10,1,0.784313725,996.75,0.95,2.86,1330.995827,,77.91666667,14,18.90358272,0,34.91
12.05.19 13:11,1,1.176470588,996.8,1,2.78,1330.995827,,78.81666667,14.03333333,20.88557082,0,34.97
12.05.19 13:12,1,1.176470588,996.65,1.01,2.9,1330.995827,,79.23333333,14.61666667,23.4,0,35
12.05.19 13:13,1,0.784313725,996.7,0.995,2.96,1330.995827,,78.2617059,15.39809961,23.15863874,0,35.06
12.05.19 13:14,1,0.784313725,996.7,0.92,2.88,1330.995827,,78.3,16,19.75065963,0,35.13
12.05.19 13:15,1,1.176470588,996.6,0.9,2.67,1330.995827,,76.98333333,16,21.16666667,0,35.16
12.05.19 13:16,1,1.176470588,996.65,0.95,2.56,1330.995827,,75.8,15.88333333,21.42930857,0,35.22
12.05.19 13:17,1,0.784313725,996.7,0.96,2.76,1330.995827,,77.61666667,15,21,0,35.28
12.05.19 13:18,1,0.784313725,996.7,0.86,2.82,1330.995827,,77.54718457,16.98456343,22.34758657,0,35.34
12.05.19 13:19,1,0.784313725,996.6,0.83,2.52,1330.995827,,73.76649746,18.44427935,20.64128728,0,35.34
12.05.19 13:20,1,0.784313725,996.7,0.82,2.45,1330.995827,,76.4008588,19.05,21.55233325,0,35.34
12.05.19 13:21,1,0.784313725,996.7,0.84,2.92,1330.995827,,77.85506877,20.77574371,21.38541939,0,35.34
12.05.19 13:22,1,0.784313725,996.7,0.89,3.25,1330.995827,,77.39419304,24.71666667,19.72103457,0,35.09
12.05.19 13:23,1,0.784313725,996.65,0.77,2.46,1330.995827,,72.16666667,25.06666667,19.61733892,0,35.09
12.05.19 13:24,1,1.176470588,996.7,0.84,2.82,1330.995827,,76.62580645,26.5,19.62667719,0,35.31
12.05.19 13:25,1,0.784313725,996.7,1.06,2.92,1330.995827,,72.8833502,29.88333333,21.60979463,0,35.38
12.05.19 13:26,1,0.784313725,996.7,1.02,2.78,1330.995827,,75.12986023,30.14754098,20.9,0,35.41
12.05.19 13:27,1,0.784313725,996.6,1.1,2.62,1330.995827,,73.36666667,27.73333333,18.90291515,0,35.41
12.05.19 13:28,1,1.176470588,996.7,1.17,2.48,1330.995827,,73.48333333,26.6,19.33937824,0,35.47
12.05.19 13:29,1,0.784313725,996.7,1.025,2.5,1330.995827,,75.6,23.6,21.27284664,0,35.5
12.05.19 13:30,1,0.784313725,996.7,1,2.76,1330.995827,,74.45980218,19.35714286,15.35,0,35.53
12.05.19 13:31,1,0.784313725,996.8,0.81,2.46,1330.995827,,73.70015182,17.93333333,17.88253802,0,35.59
12.05.19 13:32,1,0.784313725,996.8,1.12,2.84,1330.995827,,76.25456389,17.85954693,18.56496732,0,35.63
12.05.19 13:33,1,0.784313725,996.8,0.915,2.54,1330.995827,,74.03333333,18,19.08237748,0,35.63
12.05.19 13:34,1,0.784313725,996.8,0.97,2.56,1330.995827,,74.13333333,18,20.61714881,0,35.66
12.05.19 13:35,1,0.784313725,996.7,1,2.64,1330.995827,,71.05,19,15.28838065,0,35.72
12.05.19 13:36,1,0.784313725,996.7,0.94,2.81,1330.995827,,71.36666667,19.8,13.23263708,0,35.72
12.05.19 13:37,1,0.784313725,996.7,1,2.46,1330.995827,,71.96666667,20,20.20485934,0,35.75
12.05.19 13:38,1,1.176470588,996.75,1.04,2.66,1330.995827,,76.51803366,20.53923818,21.42631443,0,35.78
12.05.19 13:39,1,0.784313725,996.7,1.09,2.45,1330.995827,,72.93052046,23,22.4171249,0,35.59
12.05.19 13:40,1,0.784313725,996.8,1.135,2.38,1330.995827,,72.71761134,21.8,20.78322217,0,35.53
12.05.19 13:41,1,1.568627451,996.75,1.23,2.32,1330.995827,,73.68375852,20.06666667,19.08333333,0,35.56
12.05.19 13:42,1,0.784313725,996.8,1,2.52,1330.995827,,74.20670391,19.5,18.51666667,0,35.53
12.05.19 13:43,1,1.176470588,996.8,0.93,2.31,1330.995827,,74.75733806,18.86666667,21.12019603,0,35.53
12.05.19 13:44,1,0.784313725,996.8,0.93,2.5,1330.995827,,75.03333333,17.53333333,21.2521097,0,35.53
12.05.19 13:45,1,3.137254902,996.8,0.94,2.59,1064.796661,,74.88297194,18.08333333,20.46234105,0,35.56
12.05.19 13:46,1,0.784313725,996.8,0.9,3.42,1330.995827,,79.68867177,20.48333333,18.67439353,0,35.5
12.05.19 13:47,1,0.784313725,996.7,1.045,2.93,1330.995827,,75.41666667,22.74003795,13.4648,0,35.44
12.05.19 13:48,1,0.784313725,996.75,0.965,3.38,1330.995827,,74.7,24.13333333,14.63276686,0,35.36
12.05.19 13:49,1,0.784313725,996.8,0.93,3.36,1330.995827,,77.83484574,23.1,13.56412295,0,35.34
12.05.19 13:50,1,0.784313725,996.8,0.93,3.13,1330.995827,,80.21087497,22.966,18.64454473,0,35.395
12.05.19 13:51,1,0.784313725,996.8,0.905,2.76,1330.995827,,75.5652834,22.35,20.43419303,0,35.63
12.05.19 13:52,1,0.784313725,996.9,1.05,2.43,1330.995827,,73.65,19.96666667,18.03333333,0,35.72
12.05.19 13:53,1,0.784313725,996.8,1.035,2.6,1330.995827,,75.3,18.03333333,20.14763015,0,35.75
12.05.19 13:54,1,0.784313725,996.8,0.845,2.77,1330.995827,,74.21028629,18.18333333,18.79836368,0,35.81
12.05.19 13:55,1,0.784313725,996.8,0.94,2.58,1330.995827,,73.1,19.76284585,17.33333333,0,35.84
12.05.19 13:56,1,1.176470588,996.9,1.02,2.36,1330.995827,,71.16670876,20.01666667,17.76666667,0,35.88
12.05.19 13:57,1,0.784313725,996.85,0.91,2.66,1330.995827,,73.0515798,23.28333333,17.9733441,0,35.72
12.05.19 13:58,1,0.784313725,996.9,1.085,2.54,1330.995827,,73.64574353,25.23333333,17.0584748,0,35.69
12.05.19 13:59,1,1.176470588,996.8,1.12,2.85,1330.995827,,69.94569336,26.93333333,15.29968288,0,35.675
12.05.19 14:00,1,0.784313725,996.8,1.17,2.48,1330.995827,,68,26.53333333,17.97094369,0,35.56
12.05.19 14:01,1,0.784313725,996.8,1.16,2.8,1330.995827,,65.87061048,26.86666667,14.41203944,0,35.47
12.05.19 14:02,1,1.176470588,996.8,1.06,2.45,1330.995827,,68.45,23.76666667,17.04338789,0,35.44
12.05.19 14:03,1,0.784313725,996.7,1.11,2.23,1330.995827,,63.83333333,23.15271493,16.49456522,0,35.44
12.05.19 14:04,1,0.784313725,996.8,1.04,2.78,1330.995827,,68.7,21.91666667,15.08272012,0,35.44
12.05.19 14:05,1,0.784313725,996.7,1.025,2.49,1330.995827,,65.93081602,20.96961573,15.83375959,0,35.53
12.05.19 14:06,1,0.784313725,996.7,1.1,2.21,1330.995827,,62.58333333,19.3,15.76666667,0,35.63
12.05.19 14:07,1,0.784313725,996.8,1.16,1.97,1330.995827,,62.39406242,20.48333333,18.33333333,0,35.66
12.05.19 14:08,1,0.784313725,996.7,1.07,2.18,1330.995827,,64.53670886,19.61666667,17.04882459,0,35.645
12.05.19 14:09,1,0.784313725,996.8,1.115,2.22,1330.995827,,63.05,20.66666667,15.15129534,0,35.645
12.05.19 14:10,1,0.784313725,996.8,0.98,2.52,1330.995827,,68.84835043,21.96830986,13.48763986,0,35.66
12.05.19 14:11,1,0.784313725,996.8,1.07,2.04,1330.995827,,66.5,22.46666667,16.43538462,0,35.66
12.05.19 14:12,1,0.784313725,996.8,1,2.48,1330.995827,,69.95451099,22.78333333,13.91643096,0,35.72
12.05.19 14:13,1,0.784313725,996.85,1.04,2.06,1330.995827,,64.23478702,24.58333333,14.98548471,0,35.72
12.05.19 14:14,1,0.784313725,996.8,1.22,2.2,1330.995827,,67.16354904,26.76666667,15.03801396,0,35.72
12.05.19 14:15,1,0.784313725,996.8,0.805,2.1,1330.995827,,66.00762195,28,18.35,0,35.5
12.05.19 14:16,1,0.784313725,996.8,1.04,1.88,1330.995827,,65.64133198,27.98261759,18.03145308,0,35.44
12.05.19 14:17,1,0.784313725,996.8,1.23,1.85,1330.995827,,63.28365749,27.83333333,17.38212635,0,35.38
12.05.19 14:18,1,1.176470588,996.8,1.19,1.72,1264.446035,,62.84210526,26.45614035,18.24528302,0,35.34
12.05.19 14:19,1,0.784313725,996.8,1.21,1.88,1153.529716,,61.30522323,24.11538462,17.35200472,0,35.28
12.05.19 14:20,1,0.784313725,996.8,1.25,1.81,1330.995827,,61.96076943,21.53333333,15.94951307,0,35.28
12.05.19 14:21,1,0.784313725,996.8,1.055,2.08,1064.796661,,70.85628941,22.5625,17.14373984,0,35.25
12.05.19 14:22,1,0.784313725,996.8,1.23,2.72,1330.995827,,68.05,22.98221806,17.42316662,0,35.16
12.05.19 14:23,1,0.784313725,996.8,1.415,2.16,1330.995827,,62.68826531,23.3565348,15.35,0,35.13
12.05.19 14:24,1,0.784313725,996.7,1.34,2.25,1330.995827,,61.49886335,26.8,16.38377818,0,35.31
12.05.19 14:25,1,0.784313725,996.65,1.4,2.1,1330.995827,,61.51354088,27.15,16.06719672,0,35.34
12.05.19 14:26,1,0.784313725,996.7,1.29,2.07,1330.995827,,63.11666667,25.9,14.08333333,0,35.44
12.05.19 14:27,1,0.784313725,996.7,1.375,2.01,1330.995827,,60.95,25.83333333,14.5338809,0,35.5
12.05.19 14:28,1,0.784313725,996.8,1.4,1.81,1330.995827,,59.13333333,23.88242142,16.63333333,0,35.56
12.05.19 14:29,1,0.784313725,996.6,1.41,1.84,1330.995827,,59.76666667,20.58333333,15.37956577,0,35.63
12.05.19 14:30,1,0.784313725,996.7,1.355,1.88,1330.995827,,61.88333333,19.64603616,13.80110636,0,35.69
12.05.19 14:31,1,0.784313725,996.7,1.23,2.24,1330.995827,,66.21666667,19.16666667,15.32720776,0,35.75
12.05.19 14:32,1,1.960784314,996.7,1.38,1.92,1330.995827,,59.85,18.85,17.38333333,0,35.81
12.05.19 14:33,1,1.176470588,996.8,0.515,2.98,887.3305511,,61.87184466,19,16.78200692,0,35.53
12.05.19 14:34,1,0.784313725,996.8,0.58,1.96,1330.995827,,60.7838336,,13.44594244,0,35.56
12.05.19 14:35,1,0.784313725,996.7,1.095,2,1330.995827,,63.13333333,24,14.50531501,0,35.44
12.05.19 14:36,1,1.176470588,996.7,1.08,1.98,1330.995827,,60.78333333,22.15,15.5038324,0,35.44
12.05.19 14:37,1,1.176470588,996.8,1.17,1.97,1330.995827,,61.15,20.88333333,14.89838751,0,35.41
12.05.19 14:38,1,0.784313725,996.7,1.04,1.94,1330.995827,,60.56666667,19.1,18.12193878,0,35.38
12.05.19 14:39,1,0.784313725,996.7,1.07,1.84,1330.995827,,59.36666667,17.22058203,14.38442084,0,35.34
12.05.19 14:40,1,0.784313725,996.65,1.07,1.88,1330.995827,,59.18333333,16.71666667,14.95341224,0,35.31
12.05.19 14:41,1,0.784313725,996.6,1.07,1.9,1330.995827,,59.74968426,17.34728734,15.73807107,0,35.31
12.05.19 14:42,1,12.54901961,996.6,1.05,1.9,1330.995827,,60.47573813,17.97890876,13.98282492,0,35.25
12.05.19 14:43,1,0.784313725,996.6,0.835,2.52,1330.995827,,67.44581152,22.01666667,14.05975891,0,35.25
12.05.19 14:44,1,0.784313725,996.7,0.78,2.31,1330.995827,,63.91666667,22,14.36278586,0,35.19
12.05.19 14:45,1,0.784313725,996.7,0.83,1.56,1330.995827,,56.5,21.3,14.83750639,0,35.16
12.05.19 14:46,1,16.47058824,996.7,0.81,1.54,1330.995827,,56.9756962,21.15,15.45028945,0,35.19
12.05.19 14:47,1,1.176470588,996.7,0.96,2.04,798.597496,,74.20691334,24.4620462,17.43055556,0,35.075
12.05.19 14:48,1,6.274509804,996.6,0.44,3.86,687.6811771,,102.9286863,27.35483871,25.46573876,0,35.13
12.05.19 14:49,1,1.568627451,996.7,0.52,3.18,842.9640236,,89.30009066,,28.05317919,0,34.94
12.05.19 14:50,,3.137254902,996.7,0.51,3.37,1364.101353,,91.69534957,,26.38308757,0,34.94
12.05.19 14:51,,0.784313725,996.7,0.73,3.39,1330.995827,,79.40214555,,23.03695719,4,34.88
12.05.19 14:52,1,1.568627451,996.7,0.75,2.22,1330.995827,,75.51425377,40.53448276,15.12935853,0,34.75
12.05.19 14:53,,1.960784314,996.7,0.51,2.83,1330.995827,,88.03204601,38.41666667,19.94456522,0,34.63
