Timestamp,ActivityClass,ActivityCounts,Barometer,BloodPerfusion,BloodPulseWave,EnergyExpenditure,GalvanicSkinResponse,HR,HRV,RESP,Steps,SkinTemperature
14.05.19 12:52,,6.666666667,992.4,0.26,2.8,1330.995827,,83.81438026,49.13157895,16.21983338,0,34.705
14.05.19 12:53,,4.705882353,992.4,0.29,2.66,1653.293177,,92.98232984,48.36666667,13.41488731,39,34.56
14.05.19 12:54,,5.882352941,992.4,0.3,2.48,3153.016003,,95.8689441,47.63333333,15.50254777,20,34.44
14.05.19 12:55,,0.784313725,992.4,0.32,2.05,2427.249166,,93.77983315,46.125,22.17931689,6,34.295
14.05.19 12:56,,1.568627451,992.5,0.28,2.95,1330.995827,,86.92451775,,26.04610318,0,34.16
14.05.19 12:57,,1.176470588,992.4,0.3,3.82,1330.995827,,86.23714616,,18.51304348,0,34.06
14.05.19 12:58,,7.843137255,992.4,0.29,3.01,1330.995827,,85.67796102,44.73584906,22.64786716,0,34
14.05.19 12:59,,2.352941176,992.2,0.25,1.96,1563.474699,,86.84798995,47.26666667,24.65902579,24,33.925
14.05.19 13:00,,2.745098039,990.55,0.24,3.66,1330.995827,,75.15641026,47,19.26739009,17,33.84
14.05.19 13:01,,3.529411765,990.4,0.295,2.72,1330.995827,,81.48290342,47,21.3,0,33.78
14.05.19 13:02,,1.176470588,990.4,0.27,3.56,1330.995827,,86.17645222,,,0,33.75
14.05.19 13:03,,0.784313725,990.5,0.35,3.56,1330.995827,,85.40995851,,,0,33.72
14.05.19 13:04,,2.352941176,990.5,0.37,3.25,1330.995827,,84.5625,41.94736842,,0,33.75
14.05.19 13:05,,1.176470588,990.5,0.26,3.69,1330.995827,,87.30935033,39.81666667,,0,34
14.05.19 13:06,,0.784313725,990.4,0.28,3.14,1330.995827,,84.06059009,38.8,,0,34.03
14.05.19 13:07,,1.568627451,990.5,0.31,3.06,1330.995827,,83.43052272,34.58333333,,0,34.03
14.05.19 13:08,,0.784313725,990.5,0.28,3,1330.995827,,82.40443363,31.65,,0,34.03
14.05.19 13:09,,0.784313725,990.45,0.285,3,1330.995827,,81.30029077,32.58333333,,0,34.03
14.05.19 13:10,,1.176470588,990.4,0.29,2.92,1330.995827,,83.6834989,32.08865979,,0,34.03
14.05.19 13:11,,1.176470588,990.45,0.31,2.76,1330.995827,,82.55019305,32.11666667,,0,34.03
14.05.19 13:12,1,0.784313725,990.4,0.27,3.04,1330.995827,,82.08099945,31.85,,0,33.81
14.05.19 13:13,1,1.176470588,990.4,0.33,3.12,1330.995827,,83.17121455,30.75,,0,33.78
14.05.19 13:14,1,1.176470588,990.4,0.26,2.88,1330.995827,,82.29385965,29.25,,0,33.81
14.05.19 13:15,1,0.784313725,990.4,0.23,2.42,1330.995827,,82.43699655,28.48333333,,0,34.03
14.05.19 13:16,1,0.784313725,990.5,0.26,2.87,1330.995827,,81.73092263,28.76666667,,0,34.03
14.05.19 13:17,1,0.784313725,990.4,0.26,3.33,1330.995827,,84.29681597,28.46666667,,0,34.06
14.05.19 13:18,1,1.176470588,990.4,0.26,3.28,1330.995827,,83.75988326,31.81666667,,0,34.06
14.05.19 13:19,1,1.176470588,990.3,0.31,3.56,1330.995827,,84.10980926,32.93333333,,0,34.06
14.05.19 13:20,1,0.784313725,990.35,0.255,3.26,1330.995827,,83.05734379,35.33333333,,0,34.06
14.05.19 13:21,1,0.784313725,990.4,0.34,3.21,1330.995827,,82.72694016,33.58333333,,0,34.06
14.05.19 13:22,1,0.784313725,990.35,0.33,3.2,1330.995827,,85.62580055,34.38333333,,0,34.06
14.05.19 13:23,1,1.176470588,990.3,0.29,2.49,1330.995827,,88.99123173,34.18333333,,0,33.84
14.05.19 13:24,,1.568627451,990.3,0.22,2.4,1330.995827,,89.47717348,33.31666667,,0,33.84
14.05.19 13:25,,3.529411765,990.5,0.31,3.05,1742.258047,,95.71710526,32.33333333,,70,33.81
14.05.19 13:26,,7.058823529,991.3,0.31,2.47,3286.834625,,96.54114799,34.90322581,,100,33.78
14.05.19 13:27,,7.058823529,991.3,0.32,3.13,3337.156689,,97.0345772,,37.57142857,60,33.66
14.05.19 13:28,,1.176470588,991.25,0.235,2.47,3012.307518,,93.24246529,,31.63471971,35,33.56
14.05.19 13:29,,8.235294118,991.2,0.28,1.7,2831.289989,,91.93912398,,27.47619048,43,33.455
14.05.19 13:30,,1.176470588,991.2,0.255,3.14,3515.149826,,98.80156366,,27.43139368,32,33.38
14.05.19 13:31,,2.352941176,991.2,0.23,3.15,2010.733089,,88.69475716,,25.86643375,0,33.28
14.05.19 13:32,,8.62745098,991.3,0.23,2.6,1330.995827,,86.65782123,,22.75,0,33.25
14.05.19 13:33,,2.352941176,991.3,0.255,2.98,1330.995827,,84.11054248,,20.98606645,0,33.455
14.05.19 13:34,,1.176470588,991.2,0.245,2.06,1330.995827,,86.14225053,,21.71186441,0,33.44
14.05.19 13:35,,2.352941176,991.2,0.22,3.2,1330.995827,,82.91123355,,22.82885154,0,33.47
14.05.19 13:36,,2.745098039,991.2,0.23,2.24,1330.995827,,86.67462803,,23.55932203,0,33.36
14.05.19 13:37,,1.960784314,991.2,0.225,2.3,1330.995827,,83.42586849,,19.67056592,0,33.31
14.05.19 13:38,,1.176470588,991.1,0.23,2.76,1330.995827,,84.74504249,,16.30438379,0,33.28
14.05.19 13:39,,3.529411765,991,0.245,3.69,1330.995827,,84.69389008,,25.97612732,0,33.28
14.05.19 13:40,,0.784313725,991.1,0.23,2.99,1330.995827,,81.67195274,,24.85340314,0,33.28
14.05.19 13:41,,1.176470588,991.15,0.24,2.76,1330.995827,,81.50373692,,22.15651644,0,33.28
14.05.19 13:42,,1.176470588,991.1,0.24,3.52,1330.995827,,80.73394495,,22.00743187,0,33.53
14.05.19 13:43,,2.352941176,991,0.23,2.99,1330.995827,,85.63812436,,20.97493888,0,33.515
14.05.19 13:44,,2.745098039,991.1,0.24,2.44,1330.995827,,86.11624549,,21.07936508,0,33.56
14.05.19 13:45,,1.176470588,991.1,0.2,2.59,1330.995827,,83.81026504,,16.84561404,0,33.56
14.05.19 13:46,,0.784313725,991.2,0.16,2.18,1330.995827,,85.8125426,,12.94967532,0,33.485
14.05.19 13:47,,1.568627451,991.1,0.16,2.26,1330.995827,,85.658342,,12.91666667,0,33.44
14.05.19 13:48,,0.784313725,991.1,0.23,3.51,1330.995827,,83.82929556,,14.23327306,0,33.44
14.05.19 13:49,,0.784313725,991.1,0.35,2.38,1330.995827,,83.0265625,,17.65,0,33.41
14.05.19 13:50,,1.568627451,991,0.34,2.85,1330.995827,,87.35714286,,17.86656076,0,33.41
14.05.19 13:51,,6.666666667,991,0.25,2.69,1330.995827,,83.91581342,,18.5,0,33.41
14.05.19 13:52,,1.568627451,991.1,0.255,2.34,1330.995827,,84.98107256,,19,0,33.38
14.05.19 13:53,,3.529411765,991,0.25,2.94,1330.995827,,83.18992115,,,0,33.38
14.05.19 13:54,,9.803921569,990.95,0.36,2.34,1330.995827,,84.15463238,,21.36624416,0,33.38
14.05.19 13:55,,1.568627451,991,0.36,2.4,1330.995827,,81.9609961,,20.03333333,0,33.34
14.05.19 13:56,,5.882352941,991,0.25,3.23,1330.995827,,87.37137405,,21.91510182,0,33.41
14.05.19 13:57,,3.137254902,990.9,0.445,2.5,1330.995827,,89.15224064,,16.64491209,0,33.38
14.05.19 13:58,,6.274509804,990.85,0.49,2.57,1330.995827,,90.91752577,,19.09525205,0,33.38
14.05.19 13:59,,0.784313725,991,0.44,1.97,1330.995827,,89.5530474,,17.54463966,19,33.34
14.05.19 14:00,,6.666666667,990.8,0.56,1.95,1330.995827,,85.53543009,,18.37663886,0,33.28
14.05.19 14:01,,1.960784314,990.9,0.3,1.9,1330.995827,,91.2485743,,23.62877503,15,33.25
14.05.19 14:02,,1.176470588,990,0.51,2.66,1690.100277,,82.14782277,,25.65818686,34,33.22
14.05.19 14:03,,0.784313725,989.9,0.31,2.78,1906.289547,,83.04326786,,17.29173167,0,33.22
14.05.19 14:04,,0.784313725,990.05,0.27,2.78,1330.995827,,82.46692499,,23.09163898,0,33.16
14.05.19 14:05,,2.745098039,990,0.28,3.03,1330.995827,,85.42364681,48.125,23.1345689,0,33.175
14.05.19 14:06,,1.176470588,990,0.25,2.45,1330.995827,,91.42407878,47.21666667,24.23547067,0,33.13
14.05.19 14:07,,0.784313725,990.1,0.28,2.69,1330.995827,,88.43567016,44.7447619,25.19113019,0,33.13
14.05.19 14:08,,1.568627451,990.1,0.38,2.6,1330.995827,,85.11124474,45.15,22.01805054,0,33.09
14.05.19 14:09,,2.352941176,990,0.27,2.54,1330.995827,,82.86030618,40.3,21.85328606,0,33.13
14.05.19 14:10,,0.784313725,990,0.46,3.29,1330.995827,,86.95724314,39.65,24.31251885,0,33.31
14.05.19 14:11,,1.568627451,990.1,0.2,2.97,1330.995827,,86.64482656,39.33333333,28.59988197,0,33.34
14.05.19 14:12,,0.784313725,990,0.22,2.53,1330.995827,,87.11580681,40.98333333,24.84133059,0,33.34
14.05.19 14:13,,0.784313725,989.95,0.21,2.91,1330.995827,,84.21211313,41.3,23.58203991,0,33.34
14.05.19 14:14,,0.784313725,990,0.23,2.8,1330.995827,,84.92363858,41.48333333,27.80292793,0,33.38
14.05.19 14:15,,1.176470588,989.9,0.275,2.48,1330.995827,,83.78229855,42.08333333,21.87126068,0,33.34
14.05.19 14:16,,2.352941176,989.9,0.285,2.64,1330.995827,,85.06708595,37.63333333,21.21666667,0,33.34
14.05.19 14:17,,0.784313725,989.9,0.3,2.94,1330.995827,,82.96150845,31.85,22.40337818,0,33.34
14.05.19 14:18,,1.960784314,989.9,0.32,2.43,1330.995827,,85.63416537,26.46666667,24.24481219,0,33.31
14.05.19 14:19,,0.784313725,989.9,0.29,2.74,1330.995827,,84.93776151,29.95,24.81827759,0,33.16
14.05.19 14:20,1,0.784313725,989.8,0.3,2.79,1330.995827,,86.173454,29.85,24.67068378,0,33.16
14.05.19 14:21,1,0.784313725,989.8,0.31,2.95,1330.995827,,86.28544626,30.58333333,26.96703297,0,33.16
14.05.19 14:22,1,0.784313725,989.9,0.31,3.2,1330.995827,,86.77516954,33.76666667,28.65150327,0,33.13
14.05.19 14:23,1,1.176470588,989.9,0.32,2.52,1330.995827,,87.81730769,35.75,31.92625369,0,33.13
14.05.19 14:24,1,0.784313725,989.9,0.41,2.78,1330.995827,,87.71652844,36.11984283,27.28664883,0,33.16
14.05.19 14:25,1,0.784313725,989.9,0.26,2.58,1330.995827,,84.62237762,41.26666667,21.84011944,0,33.13
14.05.19 14:26,1,2.745098039,989.8,0.26,2.56,1330.995827,,84.91737064,40.21666667,21.25732992,0,33.09
14.05.19 14:27,1,1.176470588,989.8,0.35,2.64,1330.995827,,89.83634912,39.7,20.66765101,0,33.09
14.05.19 14:28,1,0.784313725,989.8,0.26,2.8,1330.995827,,87.21591229,42.8,23.70111288,0,33.06
14.05.19 14:29,1,3.137254902,989.8,0.38,2.05,1330.995827,,88.29296107,41.86666667,23.67957276,23,33.06
14.05.19 14:30,1,1.568627451,991.6,0.5,2.3,2249.949863,,90.89271731,37.71186441,29.0383042,38,33
14.05.19 14:31,,1.176470588,991.5,0.3,1.88,1354.405586,,86.04642456,38,17.99816466,0,33
14.05.19 14:32,,0.784313725,991.45,0.19,1.8,1330.995827,,86.68340398,,15.08147934,0,33.16
14.05.19 14:33,,1.176470588,991.5,0.405,1.92,1330.995827,,84.65876612,,15.14440735,0,33.19
14.05.19 14:34,,1.568627451,991.55,0.29,2.44,1330.995827,,91.32980456,,16.81645405,0,33.22
14.05.19 14:35,,1.176470588,991.5,0.315,2.27,1330.995827,,85.052436,,14.84625527,0,33.22
14.05.19 14:36,,2.352941176,991.6,0.38,2.28,1330.995827,,86.02084109,,16.40161165,0,33.22
14.05.19 14:37,,4.31372549,991.5,0.33,2.26,1330.995827,,87.37325145,,16.5334032,0,33.22
14.05.19 14:38,,3.137254902,991.55,0.525,1.84,1330.995827,,87.40337644,,17.66666667,0,33.22
14.05.19 14:39,,0.784313725,991.6,0.37,2.72,1330.995827,,83.84960881,,20.93529583,0,33.22
14.05.19 14:40,,0.784313725,991.5,0.595,2.69,1330.995827,,78.17021277,,24.22418959,0,33.22
14.05.19 14:41,,0.784313725,991.6,0.35,2.6,1330.995827,,81.80567973,,21.1243344,0,33.22
14.05.19 14:42,,8.235294118,991.5,0.45,2.8,1330.995827,,81.21526615,47.04255319,24.66870188,0,33.28
14.05.19 14:43,,5.882352941,991.5,0.39,2.77,1440.13385,,96.9631947,47,17.11821561,17,33.25
14.05.19 14:44,,1.176470588,991.4,0.39,2.99,1813.929913,,93.71562367,46.86666667,20.59371221,20,33.06
14.05.19 14:45,,27.45098039,991.45,0.405,3.33,699.7081795,,84.24341508,,17.56257046,0,33.09
14.05.19 14:46,,,,,,,,,,,,
14.05.19 14:47,,,,,,,,,,,,
14.05.19 14:48,,,,,,,,,,,,
14.05.19 14:49,,,,,,,,,,,,
14.05.19 14:50,,,,,,,,,,,,
14.05.19 14:51,,,,,,,,,,,,
14.05.19 14:52,,,,,,,,,,,,
14.05.19 14:53,,,,,,,,,,,,
14.05.19 14:54,,,,,,,,,,,,
14.05.19 14:55,,,,,,,,,,,,
14.05.19 14:56,,,,,,,,,,,,
14.05.19 14:57,,,,,,,,,,,,
14.05.19 14:58,,,,,,,,,,,,
14.05.19 14:59,,,,,,,,,,,,
14.05.19 15:00,,,,,,,,,,,,
14.05.19 15:01,,,,,,,,,,,,
14.05.19 15:02,,,,,,,,,,,,
14.05.19 15:03,,,,,,,,,,,,
14.05.19 15:04,,,,,,,,,,,,
14.05.19 15:05,,,,,,,,,,,,
14.05.19 15:06,,,,,,,,,,,,
14.05.19 15:07,,,,,,,,,,,,
14.05.19 15:08,,,,,,,,,,,,
14.05.19 15:09,,,,,,,,,,,,
14.05.19 15:10,,,,,,,,,,,,
14.05.19 15:11,,,,,,,,,,,,
14.05.19 15:12,,,,,,,,,,,,
14.05.19 15:13,,,,,,,,,,,,
14.05.19 15:14,,,,,,,,,,,,
14.05.19 15:15,,,,,,,,,,,,
14.05.19 15:16,,,,,,,,,,,,
14.05.19 15:17,,,,,,,,,,,,
14.05.19 15:18,,,,,,,,,,,,
14.05.19 15:19,,,,,,,,,,,,
14.05.19 15:20,,,,,,,,,,,,
14.05.19 15:21,,,,,,,,,,,,
14.05.19 15:22,,,,,,,,,,,,
14.05.19 15:23,,,,,,,,,,,,
14.05.19 15:24,,,,,,,,,,,,
14.05.19 15:25,,,,,,,,,,,,
14.05.19 15:26,,,,,,,,,,,,
14.05.19 15:27,,,,,,,,,,,,
14.05.19 15:28,,,,,,,,,,,,
14.05.19 15:29,,,,,,,,,,,,
14.05.19 15:30,,,,,,,,,,,,
14.05.19 15:31,,,,,,,,,,,,
14.05.19 15:32,,,,,,,,,,,,
14.05.19 15:33,,,,,,,,,,,,
14.05.19 15:34,,,,,,,,,,,,
14.05.19 15:35,,,,,,,,,,,,
14.05.19 15:36,,,,,,,,,,,,
14.05.19 15:37,,,,,,,,,,,,
14.05.19 15:38,,,,,,,,,,,,
14.05.19 15:39,,,,,,,,,,,,
14.05.19 15:40,,,,,,,,,,,,
14.05.19 15:41,,,,,,,,,,,,
14.05.19 15:42,,,,,,,,,,,,
14.05.19 15:43,,,,,,,,,,,,
14.05.19 15:44,,,,,,,,,,,,
14.05.19 15:45,,2.352941176,991.3,0.07,1.02,909.5138149,,79.98654709,,,0,41.63
14.05.19 15:46,,0.784313725,991,0.195,2.8,1330.995827,,77.80243764,,22.42307692,0,39.765
14.05.19 15:47,,1.176470588,991,0.31,2.82,1330.995827,,77.1598721,,21.5832248,0,38.53
14.05.19 15:48,,0.784313725,991,0.37,2.82,1330.995827,,79.94753531,44.64285714,23.11666667,0,37.69
14.05.19 15:49,,0.784313725,991.1,0.24,2.91,1330.995827,,78.36113744,51.73333333,20.99074334,0,36.81
14.05.19 15:50,,0.784313725,991.1,0.34,2.22,1330.995827,,78.21422376,49.91666667,16.99221267,0,36.28
14.05.19 15:51,,0.784313725,991,0.49,2.94,1330.995827,,77.24732026,47.13333333,23.07392996,0,35.88
14.05.19 15:52,,3.529411765,991.05,0.42,2.69,1330.995827,,78.95064862,45.25,21.00158311,0,35.56
14.05.19 15:53,,0.784313725,991.05,0.405,2.65,1330.995827,,85.73191121,45.25,15.6986631,0,35.25
14.05.19 15:54,,1.568627451,991,0.44,2.74,1330.995827,,79.30429864,39.91666667,18.49246231,0,35
14.05.19 15:55,,1.568627451,991.1,0.38,2.4,1330.995827,,81.2944664,41,21.89433643,0,34.84
14.05.19 15:56,,0.784313725,991.1,0.41,2.61,1330.995827,,87.87570319,42.86666667,23.20417827,0,34.66
14.05.19 15:57,,1.176470588,991.1,0.375,2.73,1330.995827,,84.60817376,51.91666667,22.11016498,0,34.5
14.05.19 15:58,,1.176470588,991.1,0.44,2.57,1330.995827,,83.68493941,54.46666667,25.50901687,0,34.34
14.05.19 15:59,,0.784313725,991.1,0.41,2.38,1330.995827,,83.11311983,52.4,20.1962872,0,34.28
14.05.19 16:00,,1.176470588,991.1,0.465,2.5,1330.995827,,85.19936458,55.06666667,23.19911259,0,34.22
14.05.19 16:01,,0.784313725,991.05,0.465,2.52,1330.995827,,82.60346696,58.38333333,25.67260083,0,34.13
14.05.19 16:02,,0.784313725,991.2,0.365,2.26,1330.995827,,81.26461949,57.86666667,24.71666667,0,34.09
14.05.19 16:03,1,1.176470588,991.1,0.43,2.12,1330.995827,,86.03786667,56.5,23.19989311,0,34.03
14.05.19 16:04,1,1.176470588,991.1,0.44,2.46,1330.995827,,80.87018096,58.18333333,20.87562482,0,34
14.05.19 16:05,1,0.784313725,991.1,0.36,2.74,1330.995827,,84.02094241,57.96666667,25.55414013,0,33.94
14.05.19 16:06,1,1.176470588,991.1,0.31,2.69,1330.995827,,85.49562218,54.66666667,19.98417266,0,33.91
14.05.19 16:07,1,1.176470588,991.1,0.46,2.69,1330.995827,,86.19000284,48.31666667,23.01723681,0,33.88
14.05.19 16:08,1,0.784313725,991.1,0.315,2.66,1330.995827,,83.9192053,49.71666667,22.88279302,0,33.84
14.05.19 16:09,1,0.784313725,991,0.3,2.76,1330.995827,,85.0070829,55.33333333,26.82983071,0,33.81
14.05.19 16:10,1,1.176470588,991,0.72,2.76,1330.995827,,80.3597577,52.6,22.85686109,0,33.81
14.05.19 16:11,1,0.784313725,991,0.71,2.8,1330.995827,,80.33829676,50.63333333,22.52514714,0,33.78
14.05.19 16:12,1,0.784313725,991,0.865,2.58,1330.995827,,76.85145318,49.93333333,20.63726845,0,33.75
14.05.19 16:13,1,0.784313725,991,0.825,2.72,1330.995827,,76.78766026,45.96666667,20.74623116,0,33.72
14.05.19 16:14,1,1.568627451,991,0.49,2.73,1330.995827,,78.55348226,43.1,24.86750789,0,33.69
14.05.19 16:15,1,0.784313725,990.9,0.775,2.82,1330.995827,,78.14320064,41.35,20.84991223,0,33.69
14.05.19 16:16,1,5.098039216,990.8,0.61,2.5,1330.995827,,79.24333333,41.05,20.34561357,0,33.63
14.05.19 16:17,1,1.960784314,990.8,0.72,1.64,2252.153435,,94.06666667,42.76666667,20.88096544,52,33.59
14.05.19 16:18,,11.76470588,990.8,0.32,1.89,2552.964426,,97.96713427,45.56666667,19.4475761,0,33.56
14.05.19 16:19,,7.450980392,990.7,0.54,2.87,3325.708286,,100.4646154,44,20.68315665,53,33.5
14.05.19 16:20,,0.784313725,990.9,0.39,3.02,2931.011753,,89.98535826,,25.51891892,7,33.47
14.05.19 16:21,,1.960784314,990.9,0.605,2.43,1356.153893,,81.20707733,,23.80622837,0,33.44
14.05.19 16:22,,1.176470588,990.85,0.65,3,1330.995827,,85.13149351,57,18.53528945,0,33.38
14.05.19 16:23,1,0.784313725,990.9,0.66,2.88,1330.995827,,81.52766194,58,24.18387706,0,33.34
14.05.19 16:24,1,1.960784314,990.9,0.535,3.12,1330.995827,,78.67471551,57.23333333,26.18862613,0,33.515
14.05.19 16:25,1,1.568627451,990.9,0.57,2.73,1330.995827,,80.66778711,60.53333333,17.85331781,0,33.61
14.05.19 16:26,1,2.745098039,990.85,0.56,2.81,1330.995827,,83.34977813,66.55,19.98652137,0,33.59
14.05.19 16:27,1,1.176470588,990.85,0.62,2.98,1330.995827,,83.63043478,67.28333333,24.96569921,0,33.59
14.05.19 16:28,1,1.176470588,990.9,0.53,3.06,1330.995827,,82.57912553,64.96666667,24.50469208,0,33.59
14.05.19 16:29,1,1.568627451,990.9,0.54,3.09,1330.995827,,82.74521073,65.08333333,19.40915805,0,33.59
14.05.19 16:30,1,0.784313725,990.9,0.52,3.24,1330.995827,,84.45064748,64.83333333,21.14264575,0,33.59
14.05.19 16:31,1,1.960784314,990.8,0.57,2.53,1330.995827,,81.24626257,58.75,22.12326152,0,33.41
14.05.19 16:32,1,0.784313725,990.9,0.6,2.88,1330.995827,,80.43995603,59.6,20.25572946,0,33.59
14.05.19 16:33,1,2.352941176,990.8,0.56,2.93,1330.995827,,80.72285251,59.4,20.32089552,0,33.63
14.05.19 16:34,1,4.31372549,990.8,0.845,3.46,1330.995827,,85.17905299,55.36666667,22.10658811,0,33.63
14.05.19 16:35,,1.176470588,990.8,0.84,2.62,1330.995827,,82.42094926,50.9,20.13656502,0,33.63
14.05.19 16:36,1,5.490196078,990.8,0.45,2.48,1330.995827,,82.80435469,53.38333333,19.69431921,0,33.66
14.05.19 16:37,,3.137254902,990.7,0.7,1.59,1489.917553,,89.58326429,54.05882353,18,0,33.69
14.05.19 16:38,,5.882352941,993.9,0.36,2.2,2817.924166,,104.4183254,,15.02670623,39,33.66
14.05.19 16:39,,0.784313725,994,0.51,2.79,4176.029503,,106.3188546,,18,50,33.47
14.05.19 16:40,,14.90196078,993.9,0.53,2.76,1738.772648,,92.86659664,,19.53934795,6,33.25
14.05.19 16:41,,8.235294118,993.9,0.365,2.78,3243.116955,,108.0936896,,20,3,33.265
14.05.19 16:42,,10.19607843,994.1,0.37,2.92,3291.800018,,108.4513911,,,0,33.25
14.05.19 16:43,,3.921568627,994.05,0.39,2.61,3003.231392,,106.1091085,,21,0,33.22
14.05.19 16:44,,6.666666667,994.1,0.47,1.42,2682.62141,,103.3917669,,19.17584746,37,33.06
14.05.19 16:45,,5.882352941,994.2,0.42,2.16,4673.737137,,112.6532793,,31.91322314,104,33.06
14.05.19 16:46,,1.960784314,994.5,0.28,2.6,4640.831673,,110.4428805,,22.42016807,28,33.22
14.05.19 16:47,,3.529411765,994.55,0.35,2.96,3282.126381,,107.9282453,,21.24074074,0,33.25
14.05.19 16:48,,4.705882353,994.5,0.25,2.78,3713.795277,,111.7705242,,25.72648903,24,33.34
14.05.19 16:49,,3.137254902,994.6,0.305,2.95,3525.064137,,110.4390162,,22.97548218,0,33.38
14.05.19 16:50,,0.784313725,994.5,0.295,1.96,1095.987688,,109.1244344,,18,0,33.69
14.05.19 16:51,,0.784313725,994.7,,,1330.995827,,,,,0,33.5
14.05.19 16:52,,7.450980392,994.6,0.225,0.75,732.0477047,,110,,,0,32.31
14.05.19 16:53,,1.176470588,994.6,,,1330.995827,,,,,0,32.145
14.05.19 16:54,,6.274509804,994.5,0.17,1.75,1467.652411,,103.9921053,,26.7633833,0,32.59
14.05.19 16:55,,3.137254902,994.5,0.24,2.3,3942.25639,,110.7458985,,20.02384824,29,32.78
14.05.19 16:56,,8.62745098,994.4,0.2,2.45,3481.688171,,109.9311065,,20.38753286,0,32.88
14.05.19 16:57,,0.784313725,994.1,0.32,1.9,2678.776489,,108.3255814,,25.20410783,59,32.69
14.05.19 16:58,,0.784313725,993.8,0.38,3.42,776.4142323,,105.5804465,,28.92912371,0,32.72
14.05.19 16:59,,0.784313725,993.8,0.31,2.72,1330.995827,,101.4376812,,29.33828944,0,32.56
14.05.19 17:00,,1.176470588,993.9,0.29,2.84,1308.812563,,98.82825338,19.6,29.4370229,0,32.53
14.05.19 17:01,,0.784313725,993.9,0.285,3.1,1330.995827,,101.2923799,19.4,29.68706388,0,32.53
14.05.19 17:02,,0.784313725,993.8,0.395,1.91,1573.790001,,101.7355722,21.17959184,28.755084,0,32.53
14.05.19 17:03,,13.33333333,993.8,0.35,1.46,4088.360737,,114.9432865,22.01666667,27.69230769,14,32.53
14.05.19 17:04,,13.7254902,993.8,0.38,2.45,5784.811447,,128.2429262,22.75,,0,32.5
14.05.19 17:05,,12.94117647,993.8,0.36,1.83,7022.409882,,136.7647638,23.07142857,,69,32.41
14.05.19 17:06,,18.43137255,993.8,0.49,2.22,7364.465912,,140.3946273,,,0,32.25
14.05.19 17:07,,17.64705882,993.75,0.45,1.78,7126.494888,,138.5455195,,,0,32.19
14.05.19 17:08,,20.39215686,993.7,0.51,2.24,7552.128418,,141.8975454,,,0,32.36
14.05.19 17:09,,24.70588235,993.7,0.53,2.11,7645.164185,,142.7340067,,,0,32.38
14.05.19 17:10,,10.19607843,993.8,0.65,2.46,8101.141365,,146.2363914,,,0,32.34
14.05.19 17:11,,18.43137255,993.8,0.665,2.9,7777.104736,,143.6803538,,,0,32.38
14.05.19 17:12,,7.843137255,993.8,0.62,2.04,7982.193985,,145.5407609,,16.87384615,46,32.38
14.05.19 17:13,,12.15686275,993.8,0.54,1.34,7545.872673,,141.8162376,,,0,32.5
14.05.19 17:14,,13.33333333,993.9,0.56,1.67,7437.871147,,141.2046672,,,0,32.575
14.05.19 17:15,,5.098039216,993.9,0.845,1.46,7341.851845,,140.2255765,,,0,32.75
14.05.19 17:16,,3.921568627,993.9,0.825,1.52,7069.802803,,138.1287525,,,0,32.97
14.05.19 17:17,,25.09803922,994,0.39,2.83,6837.321533,,136.0046566,,25.88888889,0,33.13
14.05.19 17:18,,12.15686275,994,0.555,1.7,7162.636772,,138.3130051,,,0,33.22
14.05.19 17:19,,15.68627451,994,0.485,1.38,7226.855942,,139.5294118,,,0,33.22
14.05.19 17:20,,9.411764706,993.9,0.54,2.35,7280.931595,,139.8013766,,,0,33.06
14.05.19 17:21,,16.8627451,993.9,0.43,2.36,7278.71312,,139.1962715,,,0,33.06
14.05.19 17:22,,10.98039216,993.8,0.46,1.39,7338.945183,,140.2467714,,,0,33
14.05.19 17:23,,12.94117647,993.85,0.65,1.76,7210.996323,,139.2590894,,24.76536313,0,32.97
14.05.19 17:24,10,11.37254902,993.8,0.66,1.79,7059.654915,,137.985543,,,0,33.06
14.05.19 17:25,10,11.37254902,993.9,0.45,1.7,7275.965004,,139.7498363,,,0,33.06
14.05.19 17:26,10,1.568627451,993.9,0.48,2.32,7280.956635,,139.9264659,,22.32716049,0,33.13
14.05.19 17:27,10,16.8627451,993.9,0.38,1.68,7404.902443,,140.129903,,21.77777778,0,33.19
14.05.19 17:28,10,9.803921569,993.9,0.55,1.63,6927.825775,,136.9839204,,,0,33.22
14.05.19 17:29,10,8.62745098,994,0.45,1.72,6862.559784,,136.4385205,,,0,33.06
14.05.19 17:30,10,12.94117647,993.9,0.43,1.74,7072.555084,,138.2115775,,,0,33.045
14.05.19 17:31,10,12.15686275,993.9,0.41,2.79,7239.818016,4.700666667,139.323267,,,0,33.13
14.05.19 17:32,10,13.7254902,994,0.49,2.44,7291.169899,,139.7068043,,24.86498856,0,33.09
14.05.19 17:33,10,8.62745098,993.9,0.44,1.69,7046.467209,3.611666667,137.9362404,,,0,33.09
14.05.19 17:34,10,12.15686275,994,0.37,1.71,7193.452469,3.292666667,139.0290758,,,0,33.16
14.05.19 17:35,10,19.60784314,994,0.405,1.5,7187.459023,,138.9724803,,,0,33
14.05.19 17:36,10,21.56862745,994,0.615,1.8,7680.337059,,142.6133797,,,0,33.145
14.05.19 17:37,10,20.78431373,993.8,0.58,1.7,7547.847565,,141.8313777,,,0,33.13
