"part_id","hh_id","part_gender","part_age"
963115,"HH963115","M",36
963120,"HH963120","M",32
963119,"HH963119","F",23
963101,"HH963101","F",20
963123,"HH963123","F",30
964114,"HH964114","F",43
963109,"HH963109","M",21
963125,"HH963125","F",54
964103,"HH964103","M",39
963128,"HH963128","M",24
963106,"HH963106","F",105
963107,"HH963107","F",43
963139,"HH963139","F",64
963108,"HH963108","F",61
963132,"HH963132","F",22
964139,"HH964139","F",23
964105,"HH964105","F",45
964138,"HH964138","M",49
963130,"HH963130","F",47
964129,"HH964129","F",29
963122,"HH963122","F",29
964137,"HH964137","M",44
964106,"HH964106","F",47
964116,"HH964116","M",25
963133,"HH963133","F",50
964112,"HH964112","M",59
964122,"HH964122","M",47
964132,"HH964132","M",33
964133,"HH964133","M",19
964111,"HH964111","M",23
964128,"HH964128","F",19
964113,"HH964113","M",32
963135,"HH963135","F",43
971139,"HH971139","M",24
972100,"HH972100","F",45
972135,"HH972135","M",24
972117,"HH972117","F",23
972129,"HH972129","F",34
972103,"HH972103","F",38
972110,"HH972110","F",23
972128,"HH972128","M",52
973113,"HH973113","M",20
972116,"HH972116","M",24
971134,"HH971134","F",58
972109,"HH972109","F",43
972108,"HH972108","F",65
971135,"HH971135","M",26
972115,"HH972115","M",59
972113,"HH972113","M",30
972114,"HH972114","F",22
972132,"HH972132","F",25
971133,"HH971133","M",58
972131,"HH972131","M",19
972118,"HH972118","F",19
973115,"HH973115","F",49
973112,"HH973112","M",28
972112,"HH972112","M",30
972124,"HH972124","M",68
972126,"HH972126","M",28
972133,"HH972133","F",22
972130,"HH972130","F",27
971136,"HH971136","M",28
973114,"HH973114","F",48
972120,"HH972120","M",40
972127,"HH972127","F",25
972125,"HH972125","F",31
972111,"HH972111","M",37
971132,"HH971132","F",54
971138,"HH971138","F",24
972134,"HH972134","M",19
971137,"HH971137","M",29
972107,"HH972107","F",29
972104,"HH972104","M",71
973129,"HH973129","F",41
973130,"HH973130","M",38
973101,"HH973101","F",26
973116,"HH973116","M",19
974100,"HH974100","M",64
972137,"HH972137","F",27
973134,"HH973134","M",38
974103,"HH974103","F",34
973135,"HH973135","F",25
972138,"HH972138","M",22
973132,"HH973132","F",35
973136,"HH973136","M",46
972136,"HH972136","M",27
974105,"HH974105","M",26
973102,"HH973102","M",69
973123,"HH973123","M",37
973105,"HH973105","M",22
973100,"HH973100","M",26
973107,"HH973107","M",20
973138,"HH973138","F",31
973139,"HH973139","F",22
971113,"HH971113","F",56
971130,"HH971130","F",49
971118,"HH971118","M",24
973111,"HH973111","F",20
974106,"HH974106","F",33
973103,"HH973103","F",27
974107,"HH974107","F",46
973137,"HH973137","F",67
974101,"HH974101","M",71
973106,"HH973106","F",28
974104,"HH974104","M",28
973122,"HH973122","F",34
973109,"HH973109","F",24
972139,"HH972139","M",24
973117,"HH973117","F",99
973119,"HH973119","F",23
974102,"HH974102","M",98
973127,"HH973127","F",30
973131,"HH973131","M",42
973108,"HH973108","F",53
973104,"HH973104","M",32
973110,"HH973110","M",22
973121,"HH973121","F",28
971128,"HH971128","F",36
974136,"HH974136","M",28
974128,"HH974128","M",45
971104,"HH971104","F",23
971127,"HH971127","M",58
974117,"HH974117","F",61
971109,"HH971109","F",28
972121,"HH972121","M",24
971125,"HH971125","F",22
974134,"HH974134","M",65
974115,"HH974115","F",24
974130,"HH974130","M",56
974132,"HH974132","M",32
974139,"HH974139","F",21
974138,"HH974138","F",29
974122,"HH974122","F",36
973118,"HH973118","F",20
974127,"HH974127","M",24
973128,"HH973128","F",20
974110,"HH974110","M",23
974133,"HH974133","M",36
974137,"HH974137","F",26
974121,"HH974121","M",20
974126,"HH974126","F",34
974131,"HH974131","M",19
973133,"HH973133","M",55
974111,"HH974111","F",23
973125,"HH973125","F",46
973126,"HH973126","F",68
974135,"HH974135","M",34
971101,"HH971101","M",20
971106,"HH971106","F",28
972122,"HH972122","M",44
971110,"HH971110","M",66
971100,"HH971100","F",35
972106,"HH972106","M",39
971129,"HH971129","M",26
971124,"HH971124","F",42
972119,"HH972119","M",32
971119,"HH971119","F",42
971116,"HH971116","M",36
971107,"HH971107","F",27
971117,"HH971117","M",26
971126,"HH971126","M",28
971102,"HH971102","F",59
972101,"HH972101","M",25
971115,"HH971115","F",21
971111,"HH971111","F",23
974109,"HH974109","F",28
974112,"HH974112","F",54
973120,"HH973120","M",22
974124,"HH974124","M",24
974125,"HH974125","F",40
974114,"HH974114","F",43
974116,"HH974116","M",65
971114,"HH971114","M",26
971121,"HH971121","F",58
971120,"HH971120","M",31
971123,"HH971123","F",35
974123,"HH974123","M",25
974118,"HH974118","F",25
974113,"HH974113","M",44
971131,"HH971131","M",73
971112,"HH971112","M",31
971105,"HH971105","F",19
972105,"HH972105","F",20
971122,"HH971122","M",38
972123,"HH972123","F",25
974119,"HH974119","F",23
974129,"HH974129","M",50
971103,"HH971103","F",30
973124,"HH973124","F",66
972102,"HH972102","M",25
974108,"HH974108","M",23
971108,"HH971108","F",48
974120,"HH974120","M",19
983136,"HH983136","M",27
983102,"HH983102","M",31
983131,"HH983131","M",42
983129,"HH983129","F",52
983124,"HH983124","M",23
983105,"HH983105","M",57
983121,"HH983121","F",55
983130,"HH983130","M",27
983134,"HH983134","F",33
983107,"HH983107","M",21
983104,"HH983104","F",61
983106,"HH983106","M",27
983117,"HH983117","M",39
983115,"HH983115","M",29
983127,"HH983127","M",24
983111,"HH983111","F",36
983118,"HH983118","F",23
983101,"HH983101","F",19
983132,"HH983132","F",21
983119,"HH983119","M",43
983122,"HH983122","F",19
983133,"HH983133","M",65
983137,"HH983137","M",20
983116,"HH983116","F",52
983128,"HH983128","M",43
983113,"HH983113","M",20
983108,"HH983108","F",20
983109,"HH983109","F",36
983110,"HH983110","F",19
983103,"HH983103","F",19
983126,"HH983126","F",28
983112,"HH983112","F",56
983114,"HH983114","M",38
983138,"HH983138","F",39
983120,"HH983120","M",56
983123,"HH983123","M",26
983125,"HH983125","F",24
983135,"HH983135","F",30
983100,"HH983100","M",43
981130,"HH981130","M",20
981123,"HH981123","M",40
981102,"HH981102","F",25
981111,"HH981111","F",22
981103,"HH981103","F",30
981101,"HH981101","F",65
981126,"HH981126","M",21
981112,"HH981112","F",32
981131,"HH981131","M",23
981107,"HH981107","F",77
981139,"HH981139","M",28
981120,"HH981120","M",76
981110,"HH981110","F",53
981113,"HH981113","F",42
981118,"HH981118","F",29
981127,"HH981127","M",21
981116,"HH981116","F",23
981129,"HH981129","F",59
981114,"HH981114","M",46
981133,"HH981133","M",46
981122,"HH981122","M",33
981109,"HH981109","F",24
981125,"HH981125","M",23
981119,"HH981119","F",26
981134,"HH981134","M",26
981135,"HH981135","M",49
981137,"HH981137","M",34
982101,"HH982101","M",26
981104,"HH981104","F",26
981108,"HH981108","F",46
981128,"HH981128","M",20
981117,"HH981117","F",23
981100,"HH981100","F",19
981115,"HH981115","F",29
981106,"HH981106","F",24
981105,"HH981105","M",57
982103,"HH982103","M",26
981121,"HH981121","F",43
981124,"HH981124","M",31
981136,"HH981136","M",46
983139,"HH983139","F",28
984108,"HH984108","M",50
984125,"HH984125","M",26
984103,"HH984103","F",23
984115,"HH984115","M",25
984129,"HH984129","M",35
984105,"HH984105","F",44
984102,"HH984102","M",41
984110,"HH984110","F",24
982100,"HH982100","M",29
984132,"HH984132","F",36
984114,"HH984114","M",21
984128,"HH984128","F",33
984124,"HH984124","F",48
984135,"HH984135","M",25
984116,"HH984116","M",73
984139,"HH984139","F",29
984133,"HH984133","M",26
984126,"HH984126","M",24
984136,"HH984136","M",33
984117,"HH984117","F",28
984109,"HH984109","M",23
984119,"HH984119","F",33
984131,"HH984131","F",24
984138,"HH984138","F",28
984130,"HH984130","F",55
984100,"HH984100","M",19
984101,"HH984101","M",42
984107,"HH984107","F",34
984122,"HH984122","F",20
984106,"HH984106","F",26
984123,"HH984123","F",19
984134,"HH984134","M",60
984112,"HH984112","F",65
984120,"HH984120","M",77
984127,"HH984127","M",27
984113,"HH984113","M",30
984118,"HH984118","M",38
984121,"HH984121","F",32
984137,"HH984137","F",52
984104,"HH984104","M",42
981138,"HH981138","F",24
982134,"HH982134","M",22
982129,"HH982129","F",51
984111,"HH984111","M",21
982121,"HH982121","M",42
982138,"HH982138","F",49
982110,"HH982110","M",22
982111,"HH982111","M",25
982119,"HH982119","F",32
982136,"HH982136","M",57
982109,"HH982109","M",65
982120,"HH982120","M",25
982102,"HH982102","F",46
982106,"HH982106","F",25
982128,"HH982128","M",32
982105,"HH982105","F",25
982116,"HH982116",NA,35
982115,"HH982115","M",24
982122,"HH982122","F",22
982127,"HH982127","M",46
981132,"HH981132","M",42
982123,"HH982123","F",23
982133,"HH982133","M",35
982130,"HH982130","M",19
982114,"HH982114","M",69
982135,"HH982135","F",46
982137,"HH982137","M",20
982139,"HH982139","M",61
982107,"HH982107","F",22
982131,"HH982131","F",57
982113,"HH982113","F",51
982117,"HH982117","F",45
982118,"HH982118","F",19
982124,"HH982124","M",49
982108,"HH982108","M",21
982126,"HH982126","M",28
982112,"HH982112","M",28
982104,"HH982104","F",41
982125,"HH982125","F",23
982132,"HH982132","M",19
