Min_ax_,Max_ax_,SD_ax_,Max_abs_ay__,SD_ay_,Mean_v_,Max_v_,SD_v_,SD_Position_in_lane_,Mean_Position_in_lane_,Mean_THW_,SD_THW_,Mean_LongDist_LeadVeh_,SD_LongDist_LeadVeh_,Mean_v_LeadVeh_,SD_v_LeadVeh_,Number_Of_Samples,Condition
-1.6,0.9,0.4019,1.1,0.3192,3.0143,16.6,2.9562,0.0934,0.2515,8.0578,5.0435,14.7732,5.5582,2.6253,2.3902,1702,0
-1.16,0.28,0.3228,0.32,0.0218,0.2815,0.9375,0.2069,NaN,NaN,NaN,NaN,7.1391,0.9728,0.4183,0.4703,105,3
-2.04,1.22,0.49,0.74,0.0678,6.1257,11.25,2.089,0.0667,0.0703,1.3551,0.1736,8.5181,2.6008,6.2702,1.8134,1422,3
-2.3,0.8,0.3079,0.6,0.1934,2.9799,6.7,1.3804,0.0957,0.105,5.409,2.2031,12.912,2.0006,2.768,1.1063,1386,3
-0.86,0.64,0.4332,0.28,0.0389,5.2388,6.25,0.8351,NaN,NaN,2.8339,0.2878,14.6847,1.7422,5.0897,0.896,78,3
-1.88,1.4,0.245,0.76,0.3497,2.2878,16.5625,2.912,NaN,NaN,2.4468,0.6814,15.368,5.3407,6.7037,2.9329,5397,0
-3.72,2.39,0.6855,2.03,0.4106,6.6396,16.62,3.9875,NaN,NaN,1.7646,0.6319,12.6091,5.6409,7.678,3.4409,3453,0
-1.14,1.3,0.3496,0.6,0.04,2.0809,5.375,1.6633,NaN,NaN,NaN,NaN,10.596,2.9866,2.1357,1.6744,1199,3
-2.05,1.35,0.5098,0.5886,0.0656,4.3489,11.2056,3.1528,0.042,0.0382,3.3151,0.5057,18.7115,5.8921,5.2004,3.0493,1709,3
-0.62,0.18,0.1852,0.26,0.0225,0.2866,0.625,0.1879,NaN,NaN,44.7035,36.8766,7.3765,0.272,0.4189,0.3467,29,3
-3.96,1.96,0.6871,0.66,0.0494,4.2511,13.6875,3.4721,NaN,NaN,3.059,0.4992,18.7108,7.1708,5.8525,3.443,3007,3
-5.52,-0.1,0.8192,0.72,0.1046,7.9755,9.125,0.7294,NaN,NaN,2.849,0.4148,22.8182,4.7381,7.3589,1.0464,232,3
-3.3,1.53,0.5931,1.46,0.1417,5.6644,16.56,3.6412,NaN,NaN,NaN,NaN,19.1459,7.9862,5.581,3.5591,1900,3
-0.3,1.4,0.5049,0.2,0.09,14.3674,16.6,1.1902,0.0161,0.0366,NaN,NaN,NaN,NaN,NaN,NaN,46,3
-1.85,0.55,0.4252,0.6278,0.122,16.8499,27.2806,4.9331,0.0571,0.0455,1.959,0.5105,27.0275,4.2193,15.6416,1.0553,566,3
-0.4,1.54,0.3968,0.3,0.0304,2.3545,7,1.4714,NaN,NaN,7.0154,4.703,11.851,3.349,2.5231,1.6027,424,3
-0.8,0.82,0.447,0.4,0.1788,15.4624,15.74,0.2001,NaN,NaN,2.6965,0.0533,41.7006,1.2424,14.734,1.0223,34,3
-1.42,0.74,0.4489,0.84,0.063,3.6064,8.0625,1.599,NaN,NaN,NaN,NaN,13.3114,3.0889,3.3987,1.2914,522,3
-1.2,1.4,0.4644,0.8,0.1782,12.5013,16,1.3931,0.2235,0.1243,2.235,0.4293,27.7784,4.413,12.4254,1.9012,459,3
-0.74,0.56,0.4478,0.76,0.1185,5.7172,7.4375,0.87,NaN,NaN,2.7657,0.4633,15.6397,2.7756,6.0659,0.8051,124,3
-2.12,1,0.4703,0.5,0.0744,3.3336,9.5625,2.9097,NaN,NaN,NaN,NaN,12.6359,5.7882,3.3217,2.9619,1517,3
-3.4,1.35,0.7061,0.9025,0.138,10.4887,17.4278,3.6131,0.1384,0.0481,2.3118,0.5833,24.3251,8.0162,11.5031,3.9376,1835,3
-2,0.46,0.2623,0.6,0.0705,7.2858,10.9375,1.1776,NaN,NaN,2.5142,0.2034,18.2049,2.7219,7.3169,1.1905,1091,3
-1.75,1.45,0.4566,0.3924,0.0766,2.6164,9.2806,1.9059,0.0205,0.0292,3.2985,0.5318,13.006,2.6609,3.5108,0.7599,1665,3
-2.12,1.54,0.6218,0.84,0.3435,7.0596,11.875,2.1589,NaN,NaN,2.8701,0.4884,19.2666,5.016,7.0015,2.0734,1820,3
-3,1.52,0.8199,0.94,0.1249,12.4518,16.5278,1.5613,0.1054,0.1,1.3684,0.5425,18.6571,7.6991,10.7674,1.7154,340,3
-1.44,1.24,0.3438,0.5,0.0629,10.4422,16.0625,4.3245,NaN,NaN,3.0546,0.577,32.7057,17.724,11.136,4.8833,947,3
-0.48,1.24,0.4786,0.56,0.0505,6.1909,9.625,1.6199,NaN,NaN,3.0377,0.5676,18.1265,3.189,6.9029,1.8475,149,3
-3.06,0.82,0.4867,0.54,0.0525,6.8038,12.125,2.6378,NaN,NaN,3.0718,0.5809,19.8929,6.1608,6.7207,2.6953,1153,3
-1.76,1.16,0.4922,0.78,0.0513,5.6859,9.875,2.5171,NaN,NaN,NaN,NaN,19.4654,10.5294,5.6373,2.7725,1716,3
-0.9,0.9,0.4057,0.4,0.2017,7.0109,9.8,1.6909,0.0358,0.0704,2.7073,0.1581,15.5601,2.2336,5.8648,1.3367,284,3
-1.06,-0.18,0.2463,0.42,0.0362,4.7828,5.6875,0.7279,NaN,NaN,2.6872,0.1839,12.7615,1.5463,3.7528,0.3618,40,3
-1.66,0.88,0.2887,0.24,0.026,0.0419,0.4375,0.1196,NaN,NaN,NaN,NaN,4.2164,0.1058,0.0173,0.0163,112,3
-3.7,1.35,0.3814,0.7456,0.1189,5.3241,16.5,3.7754,0.0711,0.0379,2.746,0.5034,17.9287,6.2915,6.7192,3.0474,12273,3
-1.36,0.26,0.5198,0.44,0.0658,13.1982,16.5625,3.393,NaN,NaN,1.6037,0.1458,21.2525,6.1514,12.63,4.2384,193,0
-2.58,1.48,0.6378,0.42,0.0483,5.0936,6.0625,0.9491,NaN,NaN,3.1621,1.4121,15.1946,3.5194,5.4576,0.6351,275,3
-2.08,0.88,0.2937,0.84,0.1501,3.2107,7.25,1.1879,NaN,NaN,4.3224,1.2615,12.586,1.9052,3.242,1.1777,4004,3
-0.92,0.86,0.4086,0.84,0.059,4.5481,5.8125,1.0133,NaN,NaN,3.3454,0.3278,14.229,2.7288,3.8834,0.3357,148,3
-0.16,0.38,0.137,1.5,0.5923,15.4509,16.5278,0.8008,0.2,0.2243,1.5778,0.0238,24.3958,1.607,16.2448,0.7563,69,3
-1.68,0.56,0.2715,0.94,0.1054,5.6723,12.1875,2.911,NaN,NaN,3.3716,0.6116,18.0699,8.0941,6.3992,3.9838,968,3
-1.05,1.05,0.342,0.5494,0.1836,9.3671,16.0444,3.3281,0.0455,0.0392,2.5358,0.2993,24.8315,5.5595,10.177,3.1094,1016,3
-1.5,1.84,0.3579,0.48,0.0634,1.6976,5.625,1.5993,NaN,NaN,NaN,NaN,6.6347,2.9378,1.6757,1.5681,2400,0
-0.88,1.14,0.286,0.38,0.0395,1.1451,4.0625,1.3617,NaN,NaN,NaN,NaN,9.787,2.1396,1.1842,1.3165,1199,3
-0.86,1.58,0.426,0.46,0.0589,10.9613,15.375,3.3079,NaN,NaN,3.0544,0.9568,34.5772,18.2846,12.3157,4.4142,546,3
-1.95,1.15,0.3003,0.7456,0.1447,3.6856,9.55,2.4269,0.0601,0.0563,2.9911,0.5098,15.0907,3.832,5.18,1.8774,5330,3
-3.48,1.36,0.64,0.46,0.2125,8.3275,15.9375,3.0573,NaN,NaN,2.395,0.3723,19.8893,7.5402,9.0134,3.3636,350,0
-0.6,1.1,0.3494,0.5,0.154,15.9284,18.1,1.438,0.0366,0.0453,1.7262,0.1091,26.8215,3.9946,15.2344,2.0634,349,3
-0.9,0.16,0.1901,0.54,0.0692,3.7025,4.5625,0.768,NaN,NaN,3.5802,0.6025,12.8298,1.2554,3.4991,0.5705,146,3
-0.64,0.38,0.1698,0.6,0.067,9.5099,10.25,0.6193,NaN,NaN,2.2925,0.019,21.7973,1.3565,9.7642,0.4088,189,3
-0.7,1.62,0.4447,0.35,0.1359,9.5707,12.24,1.2202,NaN,NaN,3.1996,2.2345,30.3377,17.9029,10.3069,2.115,172,3
-3.44,0.64,0.5185,0.38,0.0718,11.5005,13.8125,1.3714,NaN,NaN,2.9747,0.6404,33.7516,5.8023,11.2741,1.7831,684,3
-1,1,0.2713,0.5,0.1,5.8669,8.7,1.5465,0.1615,0.1032,2.3292,0.7893,12.0884,2.6095,5.607,1.629,1364,3
-1.62,0.78,0.2706,0.7,0.024,0.2937,3.0625,0.7114,NaN,NaN,NaN,NaN,7.7185,1.4136,0.2852,0.6579,1199,3
-0.36,0.1,0.1242,0.44,0.0697,6.8726,7.4375,0.3823,NaN,NaN,2.2202,0.1687,15.2021,0.5235,6.9725,0.2623,53,3
-1.96,1.18,0.4388,0.78,0.0574,9.328,14.875,3.0438,NaN,NaN,2.7188,0.7533,25.2174,12.12,9.8499,3.3823,1776,3
-2.11,1.78,0.4765,0.55,0.1021,3.1837,12.06,3.0818,NaN,NaN,NaN,NaN,14.003,7.576,3.4275,3.1068,2706,3
-0.36,-0.22,0.0342,0.3,0.0273,4.4359,4.75,0.1848,NaN,NaN,2.9883,0.0602,13.2451,0.2963,4.1769,0.1336,40,3
-3.04,1.66,0.8337,0.48,0.0532,4.0336,10.875,3.5175,NaN,NaN,NaN,NaN,14.7123,8.2351,4.5004,3.679,840,3
-0.16,0.98,0.1888,0.64,0.028,1.4304,3.6875,1.1319,NaN,NaN,NaN,NaN,9.4611,2.4166,1.4363,1.0913,1199,3
-0.4,0.52,0.3263,0.64,0.0902,13.1385,13.625,0.4051,NaN,NaN,2.9778,0.03,39.1212,1.1843,14.1701,0.5057,37,3
-0.32,1,0.3117,0.78,0.0726,5.4629,7.125,1.2529,NaN,NaN,3.3739,0.419,17.9276,2.2135,6.5565,0.4407,69,3
-0.82,-0.26,0.1452,0.24,0.0411,8.4196,9.625,0.8053,NaN,NaN,2.1629,0.0433,18.2405,2.0721,7.0352,0.6687,49,3
-1.02,1.98,0.4317,0.8,0.0769,4.693,10.1389,2.4131,0.2681,0.1555,1.7092,0.7521,9.1186,2.6874,5.6289,1.812,2516,3
-0.4,0.52,0.2634,0.38,0.0762,9.5833,9.75,0.1472,NaN,NaN,2.8231,0.0512,27.0527,0.5382,9.3357,0.5931,42,3
-1.2,0.26,0.2767,0.44,0.0279,2.1934,3.25,0.5314,NaN,NaN,5.1498,1.3241,10.6415,0.4412,2.175,0.6161,181,3
-1.72,1.58,0.5681,0.5,0.0537,10.0628,13,2.1098,NaN,NaN,2.6216,0.4593,26.0943,6.5507,10.0794,2.1803,635,3
-1.68,0.68,0.3722,0.44,0.0515,6.6985,10.1875,2.3479,NaN,NaN,2.8309,0.6035,18.072,5.1734,6.9409,2.1835,658,3
-0.96,1.9,0.6413,1.12,0.0643,3.8533,7.9375,2.4601,NaN,NaN,5.4755,3.893,13.4385,4.0753,4.1752,2.636,285,3
-0.96,0.54,0.2659,0.62,0.0249,0.419,2.125,0.7017,NaN,NaN,NaN,NaN,7.7502,1.0503,0.4058,0.6177,447,3
-0.4,0.96,0.2422,0.62,0.0504,2.6431,9.5625,1.5417,NaN,NaN,5.2304,1.6054,12.1649,3.4589,2.8343,1.8373,961,3
-0.58,1.1,0.5062,0.36,0.0241,3.004,3.75,0.5739,NaN,NaN,5.6381,0.5587,16.6353,1.6579,4.5808,0.8897,31,3
-1.08,0.64,0.2304,0.5,0.0865,1.4337,2.9375,0.7958,NaN,NaN,NaN,NaN,9.6236,1.5839,1.4664,0.758,1773,3
-2.48,1.44,0.5987,0.8,0.0803,3.8335,9.5,2.0824,NaN,NaN,NaN,NaN,13.9735,3.9572,3.961,2.1441,733,3
-0.5,-0.22,0.0776,0.38,0.0373,3.7797,4.5,0.4795,NaN,NaN,3.2009,0.3054,11.9602,0.4902,3.4489,0.1851,40,3
-1.66,0.12,0.3849,0.78,0.0465,2.4681,7.6875,2.2236,NaN,NaN,NaN,NaN,11.9654,4.2879,2.3271,1.9547,546,3
-2.06,1.29,0.4981,0.78,0.1722,14.4129,17.26,2.1333,NaN,NaN,1.6686,0.1897,24.136,5.0931,14.193,2.1527,464,3
-0.9,1.26,0.3789,0.46,0.0505,8.2639,13.3125,2.3457,NaN,NaN,2.7347,0.4449,22.1306,6.1024,8.7686,2.451,529,3
-0.7,0.2,0.1829,0.38,0.0411,3.0082,4.6875,1.0629,NaN,NaN,NaN,NaN,10.3433,2.4344,2.8857,1.1367,542,0
-1.76,0.88,0.3969,0.44,0.039,4.7382,9.25,2.561,NaN,NaN,NaN,NaN,16.8251,7.5904,4.7272,2.6595,919,3
-1.6,0,0.3794,0.54,0.0611,6.2034,8.75,1.433,NaN,NaN,3.1814,1.3196,18.1394,2.9303,6.962,0.4493,114,3
-1.35,0.85,0.4908,0.3139,0.0857,6.0881,16.6583,4.218,0.0201,0.0254,2.7738,0.622,17.0703,6.5865,6.3699,3.6791,535,3
-2.16,1.62,0.5308,0.72,0.0495,8.9154,14.9375,4.674,NaN,NaN,NaN,NaN,26.3865,12.959,9.1362,4.8759,1752,3
-1.04,0.9,0.4177,0.42,0.0785,11.5208,14.5,1.5635,NaN,NaN,4.897,1.621,54.1502,11.2768,13.4457,0.3468,180,3
-1.46,0.92,0.5448,0.84,0.0701,13.633,16.1875,2.1974,NaN,NaN,2.6447,0.2079,33.0372,7.3416,13.8004,2.6731,319,3
-0.1,0.2,0.0587,0.76,0.154,16.8839,16.9444,0.0698,0.1087,0.2176,3.1287,0.0552,52.8209,0.7272,17.347,0.3817,39,3
-1.74,1.22,0.639,0.46,0.0486,8.0899,12,2.7213,NaN,NaN,2.6824,0.3123,21.1118,5.8357,8.0389,2.8446,290,3
-1.5,-0.18,0.2623,0.36,0.0703,4.1337,7,1.5257,NaN,NaN,3.6906,0.7697,14.407,3.8269,2.6079,0.2688,86,3
-1.1,1.3,0.3158,0.8,0.2251,10.4097,17.2,4.6455,0.1592,0.0662,2.2268,1.5967,21.224,7.2154,10.664,4.3359,2623,3
-2.12,0.88,0.5106,0.44,0.0664,7.9228,13.75,2.8464,NaN,NaN,3.0539,0.6033,23.2916,7.6724,7.8334,3.0237,1668,3
0.04,1.02,0.2809,0.5,0.1768,14.8035,16.5278,0.9181,0.1928,0.2346,1.3804,0.7516,20.7726,13.4846,17.2542,4.8605,41,3
-1.18,1.1,0.4423,0.68,0.2157,9.3292,12.625,3.2744,NaN,NaN,4.2115,0.6007,38.7799,14.1315,11.3619,3.4758,273,3
-1.46,0.84,0.4007,0.46,0.0486,10.7324,13.5625,1.5492,NaN,NaN,2.8519,0.3858,30.5086,5.504,10.847,2.0372,480,3
-0.46,0.98,0.3009,0.62,0.0769,6.5664,10.25,1.9966,NaN,NaN,2.8736,0.5774,17.9327,3.4746,6.8329,2.0552,578,3
-2.2,0.9,0.493,0.8,0.2569,2.8599,11.3,1.8598,0.3084,0.1764,NaN,NaN,10.6019,2.4164,3.0712,1.9981,1069,3
-1.95,1.35,0.5991,0.5494,0.0759,6.058,16.6472,3.29,0.0322,0.0322,2.7983,0.5878,19.038,6.2103,6.9482,2.6193,1780,3
-0.62,0.02,0.1761,0.4,0.0444,6.3872,6.5,0.0973,NaN,NaN,2.5668,0.1259,16.3839,0.6924,6.6579,0.1296,77,3
-0.4,0.8,0.277,0.6,0.1641,15.5974,17.5,0.91,0.0806,0.1485,1.231,0.3492,19.2087,5.8755,15.6675,1.2077,379,0
-0.88,0.52,0.2895,1,0.1161,4.7306,7.5,1.5428,0.2064,0.201,1.6486,0.3455,7.7764,1.6114,4.7573,1.4031,430,3
-1,-0.02,0.3555,0.5,0.0883,6.3973,6.75,0.3827,NaN,NaN,2.0537,0.0361,13.1352,0.784,5.5839,0.4744,28,3
-2.4,1.6,0.3706,0.6,0.2029,8.7938,17.4,4.0582,0.0885,0.0451,2.4964,1.2214,19.0714,8.1745,8.4309,4.0784,4686,3
-1.5,0.56,0.4732,0.44,0.2529,6.6547,9.0625,1.5329,NaN,NaN,2.683,0.4113,17.4675,3.1688,6.7308,1.2336,383,3
-0.74,0.18,0.3727,0.22,0.0421,3.155,3.3125,0.1969,NaN,NaN,4.1172,0.535,12.8924,0.8307,4.2365,0.2366,25,3
-1.22,0.7,0.2341,0.3,0.0225,0.8415,2.1875,0.7702,NaN,NaN,NaN,NaN,8.2681,1.9199,0.917,0.7196,414,3
-3.3,0.7,0.3006,0.6,0.1811,4.4591,8.7,2.2215,0.0706,0.0612,4.6419,4.3769,14.3404,2.4921,4.7083,2.2428,2240,3
-0.34,0.94,0.2721,1.08,0.1758,8.9976,10.875,1.2281,NaN,NaN,2.2666,0.3459,20.4017,4.2276,9.4144,1.3378,396,3
-2.78,0.68,0.5125,0.42,0.2218,12.0466,16.125,3.2733,NaN,NaN,3.0119,0.5514,37.3771,15.6084,12.5983,3.6737,1108,3
-1,0.96,0.3718,0.76,0.0704,10.6781,15.9375,2.308,NaN,NaN,2.6492,0.3714,28.9445,10.5434,11.2783,3.4435,563,3
-1,1.1,0.2065,0.34,0.0257,0.7974,4,1.1049,NaN,NaN,NaN,NaN,8.7068,1.8382,0.8381,1.0364,3503,3
-1.72,0.62,0.2618,0.3,0.0259,1.3401,3.4375,1.1211,NaN,NaN,NaN,NaN,9.3628,3.1753,1.4306,0.8812,611,3
-1.32,1.26,0.3598,0.32,0.0392,3.2716,10.5,3,NaN,NaN,NaN,NaN,12.3731,5.1352,3.3213,2.9479,2207,3
-2.5,1.72,0.7994,0.6,0.0638,7.1914,11.5,2.426,NaN,NaN,2.8211,0.5079,20.3622,5.3081,7.1853,2.3561,639,3
-1.55,0.95,0.4277,0.3139,0.088,10.4611,16.2472,3.7039,0.031,0.027,2.624,0.3861,26.5676,8.0048,10.8505,3.6515,712,3
-1.05,1.15,0.2802,0.6671,0.1773,4.938,7.6667,1.5263,0.0159,0.0174,2.9112,0.4987,14.5122,3.1012,4.9813,1.3271,1887,3
-0.64,0.12,0.2236,0.44,0.0833,5.2987,6.25,0.3399,NaN,NaN,2.4869,0.3788,13.067,1.4158,5.7069,0.3728,77,3
-1.34,1.7,0.3541,0.73,0.2299,1.8853,14.8,1.9003,0.1958,0.3112,5.1264,6.0042,7.3728,2.8426,2.2784,2.0803,4714,0
-0.16,0.34,0.1673,0.76,0.0221,1.8894,1.9375,0.0777,NaN,NaN,4.6592,0.1201,8.7968,0.2605,2.2448,0.0717,26,3
-0.71,1.08,0.4068,0.43,0.0653,3.7962,4.5,0.4796,0.0842,0.1311,1.9318,0.2061,7.2683,0.7156,3.3773,0.2032,53,3
-1.2,1.1,0.3514,1.3,0.3956,6.8102,16.6,4.8681,0.078,0.0971,3.2291,2.5122,14.163,5.9979,6.1322,4.1627,2108,3
-2.56,2.06,0.5556,0.76,0.2892,7.1685,13.4375,3.642,NaN,NaN,NaN,NaN,18.0582,7.1563,7.2734,3.5174,2006,0
-0.65,1.15,0.4758,0.3139,0.0704,4.6869,8.7583,2.0909,0.1482,0.1631,2.9382,0.5463,16.4333,4.9774,5.7801,2.7133,210,3
-0.74,1.12,0.2945,0.66,0.0719,7.372,11.5,1.9857,NaN,NaN,2.4298,0.3957,17.4793,4.2155,7.5031,2.1465,1435,0
-0.7,0.4,0.2099,0.6,0.2529,6.1057,8.4,1.2408,0.0358,0.0457,2.25,0.3204,13.5427,3.5394,5.9726,1.3506,840,3
-1.92,1.38,0.4647,0.44,0.2811,7.227,9.75,1.4718,NaN,NaN,2.5801,0.3996,18.319,3.3389,7.2969,1.3329,892,3
-1.1,0.5,0.4003,0.4,0.1705,6.7868,16.6,4.2644,0.0493,0.0592,3.8083,0.5064,14.476,0.8167,3.7876,0.705,439,3
-1.5,1.4,0.5111,0.7,0.2337,9.3385,14.2,2.0723,0.227,0.1077,2.3242,0.4694,23.5141,7.5679,10.103,2.528,620,3
-1.78,1.3,0.5387,0.58,0.0664,10.8497,16.0625,2.9699,NaN,NaN,2.0912,0.3251,22.0947,5.875,10.6247,2.7525,635,0
-1.1,0.8,0.3212,0.6,0.211,9.0284,11.1,1.4439,0.1047,0.2389,1.4371,0.1936,12.9087,2.4809,9.1929,1.6047,479,0
-1.58,1.02,0.3761,0.5,0.2629,4.5504,9.75,2.8169,NaN,NaN,NaN,NaN,14.3677,4.6581,4.515,2.7441,2086,3
-1.04,0.06,0.3392,0.5,0.0376,3.2019,5.5625,0.9974,NaN,NaN,3.7035,0.7181,11.2147,1.2048,2.7198,0.2368,104,3
-2.32,1.24,0.4805,0.62,0.0737,4.1732,8.1875,1.9424,NaN,NaN,NaN,NaN,13.6112,3.1249,4.1701,1.8415,1234,3
-0.66,0.6,0.2282,0.44,0.0361,1.1885,2.25,0.8561,NaN,NaN,NaN,NaN,9.3133,1.938,1.2619,0.8833,526,3
-1.2,1.12,0.3107,0.64,0.1007,5.6471,15.875,4.6791,NaN,NaN,NaN,NaN,18.7961,12.4783,5.6637,4.6572,3917,3
-0.88,1.16,0.4676,0.62,0.0441,5.8713,9.75,1.4498,NaN,NaN,3.0236,0.3402,17.6004,4.1297,6.2698,1.9505,287,3
-0.52,0.64,0.2978,0.54,0.0385,4.1678,5.0625,0.4077,NaN,NaN,3.3657,0.1539,14.0247,1.9015,4.8335,0.8145,149,3
-0.85,0.75,0.2529,0.8633,0.1027,3.2915,5.6806,1.0606,0.081,0.0691,3.1293,0.2794,12.9762,2.4099,3.709,0.5555,346,3
-0.9,0.7,0.3028,0.4,0.0842,8.7351,18.3,4.5235,0.0341,0.0435,2.2262,0.4507,18.5528,9.5439,9.2842,5.0616,889,3
-1.1,1,0.3312,0.6,0.2363,3.9537,16.6,2.5369,0.058,0.0727,4.3421,3.4691,11.5206,2.7119,3.6595,1.9613,3085,3
-0.52,0.8,0.2937,0.36,0.0441,12.6614,16.3125,3.7199,NaN,NaN,3.1846,0.6574,41.4405,18.2624,14.0151,4.1611,514,3
-0.66,-0.08,0.2012,0.36,0.0359,3.5536,3.75,0.2261,NaN,NaN,3.4688,0.093,12.316,0.687,2.8501,0.2197,28,3
-0.42,0.42,0.2442,0.44,0.0239,1.0747,2.4375,1.0008,NaN,NaN,NaN,NaN,8.8118,1.7968,0.7137,0.8443,118,3
-0.6,2,0.3518,1,0.1009,5.8885,16.6,2.5104,0.1555,0.2826,3.3687,0.329,15.1423,2.2658,4.7475,1.3285,1200,0
0.02,0.24,0.0659,0.26,0.0307,3.5469,3.75,0.1248,NaN,NaN,3.8596,0.1347,13.6734,0.075,3.527,0.0708,40,3
-1.95,1.35,0.4918,0.6671,0.0855,3.0203,7.2028,1.79,0.0561,0.0363,3.2064,0.7947,12.7406,2.7819,4.0851,1.7168,954,3
-0.8,0.22,0.3466,0.92,0.0874,2.8229,3.4375,0.5194,NaN,NaN,3.6196,0.3132,11.6498,0.3229,3.6906,0.1271,36,3
-2.25,1.15,0.523,0.5494,0.1583,6.1348,10.6472,2.4975,0.0256,0.0221,2.8123,0.5064,17.8938,4.4646,6.6059,2.2501,3314,3
-3.8,1.15,0.55,0.3924,0.129,10.0859,16.6806,5.4511,0.0262,0.029,2.245,0.3968,27.5164,5.7434,12.6364,3.5135,2504,3
-1.84,1.06,0.3994,0.28,0.0814,12.3723,15.75,1.8222,NaN,NaN,3.1896,0.831,39.9918,12.9841,13.2263,2.411,942,3
-1,1,0.3632,0.5,0.0513,4.2697,7.75,1.6522,NaN,NaN,3.736,1.1907,14.2575,2.7051,4.2583,1.4931,747,3
-0.74,0.76,0.3106,0.58,0.0441,4.9333,7.75,1.3514,NaN,NaN,3.216,0.5745,15.217,2.4153,4.9292,1.2541,1199,3
-1.45,1.05,0.5485,0.3924,0.0693,8.9871,16.0306,2.6529,0.0312,0.0224,2.8674,0.3727,22.394,4.6317,7.5449,1.7692,646,3
-0.8,0.7,0.2372,0.8,0.3524,2.0208,4.3,0.891,0.0929,0.1464,6.1369,3.4276,10.5116,1.2439,2.0709,0.8456,1561,3
-1.15,1.05,0.3787,0.6671,0.1052,11.252,19.5083,5.3286,0.023,0.028,2.3294,0.5511,25.4395,8.1324,12.0097,5.1369,1698,3
0.04,0.54,0.1898,0.4,0.0429,4.25,4.375,0.0862,NaN,NaN,2.4911,0.1429,10.594,0.7559,5.3339,0.1617,21,0
-2.14,0.62,0.4813,0.68,0.1249,9.1345,16.3125,3.0224,NaN,NaN,2.6417,0.3433,22.433,7.2411,8.7369,2.5258,1732,3
-1.28,0.2,0.3997,0.42,0.0479,8.1396,13,2.015,NaN,NaN,2.379,0.1832,19.1655,4.2416,7.1085,1.6603,192,3
-1.18,0.5,0.228,0.44,0.0518,14.5216,16.0625,1.8251,NaN,NaN,3.1761,0.8432,47.142,16.6022,16.2644,2.5105,422,3
-1.96,1.4,0.5475,0.64,0.1566,8.7511,16.5278,4.1405,0.3316,0.6962,1.4304,0.4963,12.8909,7.3283,8.6806,4.2561,1844,0
-1.8,1.2,0.3411,0.6,0.2031,2.9861,6.8,1.6184,0.0616,0.0569,4.7451,3.3178,10.8888,2.1438,2.9547,1.4156,2469,3
-0.52,0.7,0.2863,0.5,0.055,10.8296,11.1875,0.3909,NaN,NaN,2.4268,0.0506,26.2628,0.4609,11.0702,0.0642,73,3
-1.72,4.22,0.3307,0.44,0.0348,2.044,16.625,4.5005,NaN,NaN,NaN,NaN,7.1928,8.105,2.0836,4.5333,3365,0
-0.62,1.06,0.3753,0.74,0.1145,8.5092,11.875,2.5899,NaN,NaN,3.218,0.3178,26.8535,6.7069,9.2295,2.0867,183,3
-3.36,0.94,0.906,1.38,0.1085,10.8556,14.8125,2.8174,NaN,NaN,2.8683,0.5242,30.4319,7.8151,10.9375,3.8405,274,3
-0.28,0.48,0.121,0.36,0.0707,5.3037,6.375,0.5918,NaN,NaN,3.0204,0.1082,15.959,1.2293,5.6388,0.7126,121,3
-0.88,0.66,0.321,0.38,0.0451,11.4818,13.5,1.7557,NaN,NaN,2.4367,0.1926,28.2696,6.1382,11.4887,1.9848,436,3
-4.08,2.37,0.6175,2.36,0.2259,3.9644,20.84,4.5175,NaN,NaN,2.4438,0.6893,14.9117,6.5076,6.8931,4.6508,7286,0
-4.1,1.35,0.6983,0.824,0.1098,8.5182,18.3972,4.8558,0.0447,0.0317,2.7692,0.4469,18.8723,3.8127,6.817,2.1707,1718,3
-1.64,0.66,0.4637,0.52,0.0722,8.0978,12.3125,2.4233,NaN,NaN,2.566,0.5041,19.8847,4.7382,8.0339,2.416,888,3
-0.68,1,0.4125,0.38,0.0455,6.642,9.875,2.4839,NaN,NaN,2.8371,0.6968,17.4034,4.07,6.8622,2.1451,324,3
-2.2,0.9,0.3056,0.6,0.209,2.9422,6.7,1.047,0.0417,0.0401,4.295,1.3198,11.3854,2.0414,2.9761,1.0677,1598,3
-2.74,2.12,0.6586,0.4,0.0509,7.5471,14.4375,3.6637,NaN,NaN,NaN,NaN,24.0189,12.0434,7.7017,3.9444,1956,3
-0.52,0.74,0.1807,0.42,0.1192,9.5371,15.4375,4.1508,NaN,NaN,3.0282,0.3224,27.8807,10.9418,10.3483,4.2365,462,3
-2.25,1.15,0.4562,0.7456,0.1163,13.3487,19.1917,4.5001,0.0291,0.0297,2.3187,0.4274,30.8958,10.2099,13.7595,4.2338,1829,3
-2.7,0.76,0.5816,0.62,0.0428,5.2502,7.5625,1.5625,NaN,NaN,3.3076,0.625,16.6464,3.7057,5.4122,1.6828,305,3
-2.52,0.34,0.2572,0.72,0.0947,8.3606,11.4375,1.8111,NaN,NaN,2.4809,0.1937,20.5678,3.9756,8.5529,1.8759,814,3
-1.72,0.46,0.6207,0.4,0.0552,6.2074,11.5,2.2188,NaN,NaN,2.9212,0.6722,16.7647,2.2935,6.1286,2.344,157,3
