"","id","day","lignee","nom_lignee","souslignee","line_type","bloc","boite","fec72","longev","longevpostfec","tibia_length","Activrate50z4","firstcrosstimecorr50","MeanS50z4","sin50z1","surfpondtps50z1","absMeanS50diffz1z2","abssin50diffz1z2"
"1623",1214,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B04","A",NA,1,NA,127.406,0.649033570701933,0.906150462434228,0.0193317655789991,1.12093709495685,0.708955223880597,0.000492486227791199,0.726457363593597
"1624",1214,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B04","A",NA,1,NA,127.406,NA,NA,NA,NA,NA,NA,NA
"1625",1328,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B06","Abis",NA,1,NA,157.416,0.848645778013808,1.28473736510043,0.0180113120550998,0.154721145029432,0.883720930232558,0.00502139847562048,NA
"1626",1328,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B06","Abis",NA,1,NA,157.416,NA,NA,NA,NA,0.0588235294117647,NA,NA
"1627",1329,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B06","Abis",11,4,NA,136.14,0.959459459459459,NA,0.0204102937575467,1.66119629475297,1,0.0151411328549673,1.25675524044687
"1628",1329,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B06","Abis",11,4,NA,136.14,0.0219619326500732,4.07344120985622,0.0113565868007198,0.443089710227419,0.446601941747573,0.00213448166031607,0.506785863911518
"1629",1409,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B07","A",1,4,NA,145.57,0.239085239085239,1.30231800568958,0.0114111143611133,0.185735910943246,0.919354838709677,0.0004162852790083,0.116370141995487
"1630",1409,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B07","A",1,4,NA,145.57,0.265367316341829,4.2374379673102,0.0136791403450964,0.805064839780068,0.795180722891566,0.0017105896240165,0.621655038725772
"1631",1475,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B08","Abis",0,3,NA,144.291,0.772542648253453,1.22278415972453,0.0149999168824059,0.302033939542131,0.946808510638298,0.0013529625852493,0.122448130154564
"1632",1475,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B08","Abis",0,3,NA,144.291,0.547461368653422,2.36052303535605,0.0139549790958041,1.42339391490433,0.494985250737463,0.0002229641946184,0.944491717000381
"1633",1476,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B08","Abis",11,4,NA,160.01,0.399509803921568,24.9396181120758,0.0183194477018102,1.02904662751549,0.592592592592593,0.000442295614620322,1.96212930295612
"1634",1476,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B08","Abis",11,4,NA,160.01,0.430971512052593,1.30288533668116,0.0199781494572246,0.736160616857412,0.752997601918465,0.00217047710999056,0.399251369220415
"1635",1477,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B08","Abis",23,2,NA,149.73,0.567415730337079,1.30618657096167,0.0221007115453793,1.31567444337608,0.701803051317614,0.00175166923064652,0.640652153876503
"1636",1477,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B08","Abis",23,2,NA,149.73,0.212605832549388,18.4800210522488,0.0159363637850106,0.896026563842614,0.67787610619469,0.000734151762183312,0.393211911612815
"1637",1575,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B10","A",16,12,7,164.956,0.874125874125874,1.30073892374978,0.0187719876199211,0.38673463526881,0.878787878787879,0.0015361620971779,0.021242336083661
"1638",1575,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B10","A",16,12,7,164.956,0.450980392156863,1.34247089109857,0.019374254500786,1.31765384429193,0.568504832291075,2.09684526836992e-05,0.449151621178051
"1639",1576,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B10","A",8,11,6,162.362,0.874338624338624,28.1531200759417,0.0160817167506073,1.25666839848395,0.79144385026738,0.00056122417899036,1.02006000282571
"1640",1576,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B10","A",8,11,6,162.362,0.887392900856793,6.99075519867023,0.0164125796970275,0.729773370151908,0.787878787878788,0.00347259929790159,0.148372420617143
"1641",1683,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B11","Abis",7,2,NA,148.106,0.848771266540643,1.09587982160147,0.0141507146504012,0.197366164059386,1,0.000103828957970698,0.018195686420578
"1642",1683,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B11","Abis",7,2,NA,148.106,0.887029288702929,1.18312142117806,0.014885511080325,0.325623121069328,0.880281690140845,0.000251318883658,0.066163614671304
"1643",1728,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B12","Ater",0,3,NA,157.463,0.708333333333333,4.12851140858019,0.0256427995511689,0.399463470373478,1.02631578947368,0.003569309090104,1.7484437112427
"1644",1728,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B12","Ater",0,3,NA,157.463,0.619658119658119,NA,NA,1.0372672131795,0.85140562248996,0.00291594480906054,0.0598866100701387
"1645",1729,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B12","Ater",25,11,6,154.673,0.788475052705552,0.962254972719013,0.0181600004895242,0.140738653614211,1.04761904761905,0.0055195217821373,0.130775274695331
"1646",1729,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B12","Ater",25,11,6,154.673,0.949558638083229,1.82420034432517,0.0172134621722598,0.240605692366639,1.02380952380952,0.0052532771167211,0.385624643497723
"1647",1817,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B13","A",17,14,9,154.443,NA,NA,NA,1.24851947359985,0.402345741968383,0.000223036622175137,0.700682990874371
"1648",1817,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B13","A",17,14,9,154.443,0.673098751418842,2.4327672157461,0.0209423174587194,NA,0.753064798598949,NA,NA
"1649",1844,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B14","Abis",17,7,2,153.531,0.892234548335975,1.49177160184153,0.0174281819288434,0.416700858505994,1.02040816326531,0.0065251984358802,0.066866127124725
"1650",1844,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B14","Abis",17,7,2,153.531,0.302640487474611,2.01544450235569,0.0162121289185444,0.279542825123362,1.01449275362319,0.0079423826291999,0.235504692847688
"1651",1845,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B14","Abis",15,3,NA,148.751,0.629834254143646,8.36455891360389,0.020419543402433,1.19685046531578,0.630769230769231,0.00246354323925809,0.146605027519715
"1652",1845,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B14","Abis",15,3,NA,148.751,0.710021321961621,11.4521105120819,0.0216128093282632,0.621305607384833,0.86578449905482,0.00326656179353308,0.717664513173218
"1653",1939,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B15","Ater",10,12,7,138.983,0.707858769931663,1.30911893509076,0.0156673046221999,0.287692234193886,0.882352941176471,0.00159930011717835,0.356843433164892
"1654",1939,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B15","Ater",10,12,7,138.983,0.138279932546374,10.5781525379083,0.0139155390134555,0.831877949298317,0.964636542239686,0.000124635799368826,0.0843490792341789
"1655",1974,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B16","A",1,NA,NA,149.159,0.163636363636364,11.2665957092892,0.0119401768438986,1.3084465925177,0.897350993377483,0.000731630560015699,1.47057466866511
"1656",1974,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B16","A",1,NA,NA,149.159,0.976958525345622,1.6426584148671,0.0223894694135662,0.939360830209909,0.820851688693098,0.0032575821916005,0.537594540171029
"1657",1975,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B16","A",0,2,NA,151.565,0.651376146788991,NA,0.0243623571476874,1.23360874374572,0.600194552529183,0.00263171955346522,0.415086939604181
"1658",1975,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B16","A",0,2,NA,151.565,0.0204819277108434,5.46282217819109,0.0108522340196726,0.87793309353586,0.423493044822257,0.0004435796031401,0.450005536822068
"1659",2070,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B17","Abis",21,8,3,151.122,0.546722454672245,2.55732988643307,0.018453420625633,1.78202329303776,0.146795313576844,0.0010639816901026,1.2369773788752
"1660",2070,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_A","hybrid","B17","Abis",21,8,3,151.122,0.386038687973087,26.8896175629758,0.0153778768070846,1.04808557149147,0.742465753424657,NA,NA
"1661",1116,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B03","B",24,10,5,165.359,0.865942028985507,1.05671270830526,0.0216045253055013,0.612763723757641,0.629032258064516,0.0048663978022481,0.39845590059893
"1662",1116,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B03","B",24,10,5,165.359,0.948863636363636,1.40858795066076,0.0209444552377263,0.214773352869674,0.991561181434599,0.00289744145610302,0.330636366605145
"1663",1149,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B03","B",27,8,3,154.941,0.957317073170732,0.883606961409109,0.0188508237319058,0.408766131573292,0.563218390804598,0.0013546442438684,0.203623453101659
"1664",1149,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B03","B",27,8,3,154.941,0.755622188905547,1.61260441300765,0.0164848745428936,0.199656057862135,1.01219512195122,0.0057176181356659,1.30312536571885
"1665",1150,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B03","B",21,14,9,149.635,0.986945169712794,NA,0.0188908640983606,0.850799945673752,0.607361963190184,0.00133783743664976,0.315105252604825
"1666",1150,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B03","B",21,14,9,149.635,0.482954545454545,9.62354403476267,0.0242158359737612,0.509888695976683,0.287625418060201,0.004445908898334,2.39862687446378
"1667",1243,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B05","Bbis",12,7,2,NA,0.942363112391931,1.0466050017747,0.0155620893966671,0.157843034230533,1.01851851851852,0.0012666010494376,0.030753528368043
"1668",1243,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B05","Bbis",12,7,2,NA,0.991031390134529,1.94749188942556,0.0191119364693922,1.36511196167457,0.725490196078431,0.0028210254640467,1.03245161668727
"1669",1244,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B05","Bbis",15,9,4,151.852,NA,NA,NA,NA,0.742927429274293,NA,NA
"1670",1244,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B05","Bbis",15,9,4,151.852,0.637554585152839,1.05692713588489,0.0207445529128925,0.224746086319706,1.0188679245283,0.00413772395946471,0.07336107516659
"1671",1285,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B05","Bbis",12,8,3,141.278,0.861330326944758,1.3908608334645,0.020680868705954,1.55298225171422,0.654411764705882,0.0024393817117638,0.44929381787245
"1672",1285,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B05","Bbis",12,8,3,141.278,0.880190605854323,0.8677640118331,0.0177414631294808,1.94406195500528,0.449912126537786,0.0032938593912552,1.82090016108883
"1673",1404,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B07","Bbis",0,4,NA,136.479,0.957066189624329,1.66596097770198,0.0163491003681245,0.229861811916429,0.688715953307393,2.60227825296996e-05,0.105688362422679
"1674",1404,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B07","Bbis",0,4,NA,136.479,0.992443324937028,1.27307005205865,0.0178477427359934,0.347901085437598,1.00990099009901,0.0028542746441789,0.162573187530591
"1675",1405,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B07","Bbis",18,6,1,162.596,0.958105646630237,1.82591075716727,0.0199097622144678,NA,NA,NA,NA
"1676",1405,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B07","Bbis",18,6,1,162.596,0.814220183486239,4.04656503610453,0.0175714305773974,1.03022815813431,0.464831804281346,0.000181981020191499,0.139409073692139
"1677",1605,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B10","Bbis",16,8,3,144.403,0.694524495677234,2.57672174141944,0.016209587345068,1.3224478882996,0.490196078431373,NA,NA
"1678",1605,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B10","Bbis",16,8,3,144.403,0.921985815602837,6.60443560083738,0.0226620248827581,0.375790010480304,0.957746478873239,0.0017446661340959,0.374412890031335
"1679",1628,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B11","Bter",6,2,NA,138.713,0.500627352572146,2.47968146447715,0.0164423245260134,1.20367848693051,0.609154929577465,NA,NA
"1680",1628,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B11","Bter",6,2,NA,138.713,0.190735694822888,2.50689388273662,0.0117150916697179,0.577034995383027,0.704225352112676,0.0010555743255486,0.431105308269573
"1681",1629,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B11","Bter",19,NA,NA,149.545,0.434279705573081,11.557825152958,0.0159752184983919,0.552628720749835,0.615894039735099,0.0014429631067064,NA
"1682",1629,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B11","Bter",19,NA,NA,149.545,0.504611330698287,1.77568390259369,0.0161350731089153,1.37789423715485,0.87218045112782,0.0079095235967239,0.21792523787092
"1683",1740,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B12","B",12,8,3,144.334,0.994579945799458,2.04341279363128,0.0222814081507014,0.265253452537975,0.881656804733728,0.0070577180665811,0.065941189824218
"1684",1740,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B12","B",12,8,3,144.334,0.828125,1.50866136753384,0.0205630867854902,0.295162863588181,1.01492537313433,0.0046377949138607,0.296419690021552
"1685",1890,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B14","Bter",24,7,2,157.941,0.942148760330579,2.86038434934706,0.0206402294164329,0.66199242906472,0.711340206185567,0.0010182452425703,0.322634212116913
"1686",1890,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B14","Bter",24,7,2,157.941,0.763723150357995,2.58886043968241,0.025406080774964,1.94223388928187,0.753036437246964,0.0006856477150518,1.13042466416488
"1687",1897,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B15","B",11,10,5,153.072,0.884,2.58892913447536,0.0169378366128297,0.256117390826971,0.304023845007452,0.001319335108281,0.663212058180957
"1688",1897,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B15","B",11,10,5,153.072,0.716787439613526,1.1516613249555,0.0176593146198688,1.87735525686908,0.634085213032581,0.0026025738394573,1.3811373646316
"1689",1898,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B15","B",16,6,1,140.526,0.811103100216294,0.973308697392121,0.0164684090648971,0.165453387124622,1.01020408163265,0.00359357985094927,0.0516308408080211
"1690",1898,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B15","B",16,6,1,140.526,0.872950819672131,2.07380934458278,0.0211995493721654,0.287781431798176,1.01449275362319,0.0045051302086859,0.848122181393874
"1691",2030,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B17","Bter",6,2,NA,147.086,0.686567164179104,1.46039518492635,0.0146242415620752,0.724540210074725,0.986046511627907,0.0013755334281438,0.136063909371498
"1692",2030,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B17","Bter",6,2,NA,147.086,0.247179487179487,1.5482031916454,0.0140680284639436,0.666115847928551,0.809248554913295,0.0011690845305549,0.447951790178637
"1693",2031,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B17","Bter",18,9,4,142.293,0.615227736233855,2.53830942421046,0.0161753198371267,0.335443027926937,1.02941176470588,0.000761584136687015,0.391042313514614
"1694",2031,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_B","hybrid","B17","Bter",18,9,4,142.293,NA,NA,NA,NA,0.718775181305399,NA,NA
"1695",1023,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B01","C",25,6,1,145.158,0.738589211618257,5.37788317206267,0.0180741360669322,0.874011038950566,0.899266177451634,0.0017325691776415,0.384899399420115
"1696",1023,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B01","C",25,6,1,145.158,0.429305912596401,1.17013444979409,0.016887131617354,0.558093946783086,0.977777777777778,0.000884034263861702,0.257618682801602
"1697",1063,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B02","C",24,7,2,153.604,0.436962750716332,5.37999846725538,0.0223717101733046,0.95802430318211,0.675171736997056,0.00460323943165048,0.230221002447069
"1698",1063,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B02","C",24,7,2,153.604,NA,NA,NA,2.87873304261486,0.133830627468188,NA,NA
"1699",1064,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B02","C",32,5,0,159.335,0.738977072310406,11.6449617711307,0.0187342912458696,0.945062364148951,0.856173677069199,NA,NA
"1700",1064,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B02","C",32,5,0,159.335,0.596273291925466,5.16603602138607,0.0312947474365983,2.56656864572702,0.437420986093552,0.0027961452703459,0.288742776211099
"1701",1095,1,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B02","C",9,11,6,149.332,0.982248520710059,1.43767930595472,0.020155474043277,0.388550846872912,1.01388888888889,0.0032106228872888,0.180104601471207
"1702",1095,2,23,"HY_BIO_X04_G15","HY_BIO_X04_G15_C","hybrid","B02","C",9,11,6,149.332,0.214207650273224,1.53657663079711,0.0228475335515754,1.02266361051686,0.597560975609756,0.00038020957627713,0.280609304322023
"1703",1173,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B04","A",2,NA,NA,NA,0.487571701720841,2.04578447745661,0.0196828844398343,0.431066790738192,0.669421487603306,0.0037434569780477,0.149235001606516
"1704",1173,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B04","A",2,NA,NA,NA,NA,NA,NA,1.37077724962612,0.538032100488486,0.00232000579377072,0.627196520964135
"1705",1223,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B04","A",0,2,NA,171.791,0.569672131147541,2.56226912621379,0.0299346712507377,2.31618734868172,0.552995391705069,0.00437056205531299,2.02186599773254
"1706",1223,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B04","A",0,2,NA,171.791,0.543024771838331,1.33450857482134,0.0272840707304218,0.417792620583942,1.01612903225806,0.0067425839588362,0.00836293390293597
"1707",1224,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B04","A",0,2,NA,162.324,0.896860986547085,3.19613882831616,0.018450398437755,0.67284293092643,0.898706896551724,0.00187019828979036,0.266501159204774
"1708",1224,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B04","A",0,2,NA,162.324,0.953325554259043,3.9130077634883,0.0200003923920079,1.43845855294802,0.839145106861642,NA,NA
"1709",1308,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B06","Abis",20,9,4,151.473,0.0498417721518987,2.5891165000748,0.0113431221665998,0.992636342974091,0.324900133155792,NA,0.622353458731404
"1710",1308,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B06","Abis",20,9,4,151.473,0.586065573770492,16.4363128558855,0.0150747339784092,0.405236856601116,0.67027027027027,0.00214153805561014,0.352532120810663
"1711",1309,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B06","Abis",NA,1,NA,150.49,0.334890965732087,NA,0.0181754208061209,0.892258539120634,0.622950819672131,4.29711225211973e-05,0.474827969343796
"1712",1309,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B06","Abis",NA,1,NA,150.49,NA,NA,NA,NA,NA,NA,NA
"1713",1356,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B06","Abis",11,9,4,144.124,1,1.31875296204065,0.0202214600403114,NA,0.780876494023904,0.00148950063820881,NA
"1714",1356,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B06","Abis",11,9,4,144.124,0.563654033041788,1.34861889509116,0.0213464954958428,0.985076097381731,0.864197530864197,0.00104327081477047,0.433083019900317
"1715",1416,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B07","A",22,10,5,144.464,0.73388042203986,1.39378773669638,0.0195401383552407,0.988954939997573,0.859177215189873,0.000492388688501724,0.338298388844161
"1716",1416,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B07","A",22,10,5,144.464,0.677125506072875,1.53793830444461,0.0164051468321379,0.232429537638089,0.849462365591398,0.0030166763928699,0.11835178912788
"1717",1484,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B08","Abis",2,8,3,159.885,0.876524390243902,14.212005652103,0.0232451930095717,1.34141111864634,0.790909090909091,0.00104351707810903,0.296799260302016
"1718",1484,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B08","Abis",2,8,3,159.885,0.923076923076923,1.25844227215229,0.0171525951506919,2.22039947543664,0.557446808510638,2.92652552416998e-05,1.70089800450664
"1719",1485,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B08","Abis",20,3,NA,167.166,0.811475409836065,1.89050066849362,0.02157284481847,0.278455045360225,1.03571428571429,0.0102034550925067,0.431286363677858
"1720",1485,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B08","Abis",20,3,NA,167.166,0.504918032786885,1.91829769529687,0.0168084248885909,1.18156559748067,0.75,NA,NA
"1721",1486,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B08","Abis",15,8,3,170.493,0.754512635379061,3.25908655634927,0.0266528517831081,1.32968916066057,0.592526690391459,0.0059148572479255,0.851249519355
"1722",1486,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B08","Abis",15,8,3,170.493,0.596825396825397,8.45375595315067,0.0265903557442329,1.79879797103183,0.451313755795981,NA,NA
"1723",1557,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B10","A",17,5,0,152.029,NA,NA,NA,0.741910264652819,0.757009345794392,0.000600689067202398,0.410489367180501
"1724",1557,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B10","A",17,5,0,152.029,0.730103806228373,2.72865244533297,0.0234894261048929,1.54087655310059,0.778301886792453,NA,NA
"1725",1558,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B10","A",28,9,4,158.944,0.912917271407838,1.04655876904494,0.0223272288947169,1.1027706003112,0.719492868462758,0.0014674627679626,0.584741705094998
"1726",1558,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B10","A",28,9,4,158.944,0.565117613310384,10.378735789124,0.0237974116252624,1.57276969484151,0.79182156133829,0.0012442007212515,0.983847483407153
"1727",1669,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B11","Abis",27,7,2,166.267,0.599523241954708,3.55719929462647,0.025296366601476,0.683151134213197,0.886973180076628,0.00345256862357536,0.0077637660402331
"1728",1669,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B11","Abis",27,7,2,166.267,0.855140186915888,1.03317484141122,0.0220416968972533,1.14612759077485,0.858921161825726,NA,NA
"1729",1720,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B12","Ater",16,12,7,157.605,0.683377308707124,3.48230987625505,0.0219064422806687,0.952248238120091,0.74869109947644,0.0051361976425432,0.745308243293083
"1730",1720,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B12","Ater",16,12,7,157.605,0.697087378640776,3.79463510103741,0.02387121128533,1.5948826164961,0.645161290322581,0.000255515003196604,1.28521441433539
"1731",1721,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B12","Ater",19,9,4,169.13,0.415178571428572,1.30347031467816,0.023688437780973,0.792527862272613,0.6421143847487,0.000723828621309885,0.522794690388794
"1732",1721,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B12","Ater",19,9,4,169.13,0.373925501432665,1.25194785891594,0.0161659668875104,0.320793364550202,1.01754385964912,0.0055404140250384,1.10579555322936
"1733",1805,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B13","A",17,5,0,162.994,0.655410062026189,1.08844958956976,0.0242764220330418,0.616652402781855,0.791946308724832,0.000464841997978874,0.638854855717912
"1734",1805,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B13","A",17,5,0,162.994,0.488226059654631,1.46937983145897,0.0205998979953452,1.82914148290321,0.597048808172531,0.00389812236329085,1.31916176377273
"1735",1850,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B14","Abis",23,8,3,149.902,1,1.72520261039062,0.0264538671393555,0.623644418799765,0.869565217391304,0.0021309167714256,0.264434534001866
"1736",1850,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B14","Abis",23,8,3,149.902,0.637630662020906,26.0961417834863,0.0239791666527276,NA,0.707182320441989,NA,NA
"1737",1851,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B14","Abis",18,11,6,157.675,0.901709401709402,1.54848261527197,0.0180907296393741,0.866407378662535,0.646511627906977,0.00124192545878368,0.551401394538495
"1738",1851,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B14","Abis",18,11,6,157.675,0.573254670599803,32.1777668104143,0.0242907868536234,0.981682219879236,0.466666666666667,NA,NA
"1739",1951,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B15","Ater",19,8,3,159.996,0.629931972789115,1.17316735797456,0.0169309019034401,0.325820431013494,1.01754385964912,0.0025224089723849,0.512095024441737
"1740",1951,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B15","Ater",19,8,3,159.996,0.408588957055215,3.83957940631803,0.0214091793938747,0.81778706680033,0.732868757259001,0.00496240701803867,0.748576906913655
"1741",1988,1,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B16","A",19,9,4,159.072,0.75,2.18815467794695,0.0214737085259241,1.41735355006016,0.585034013605442,0.0007823021573778,0.998233175959112
"1742",1988,2,24,"HY_BIO_X05_G15","HY_BIO_X05_G15_A","hybrid","B16","A",19,9,4,159.072,0.575510204081633,1.61094162636397,0.0232487670772104,0.386037227048562,0.916129032258065,0.0012844452184139,0.164214860709679
