11334920,508207923,-13097539
11334920,508207925,-13097533
11334920,508207946,-13097520
11335020,508208001,-13097515
11335020,508208030,-13097511
11335020,508208038,-13097533
11335020,508208056,-13097551
11335020,508208063,-13097543
11335120,508208071,-13097550
11335120,508208089,-13097558
11335120,508208116,-13097551
11335120,508208130,-13097551
11335120,508208156,-13097558
11335220,508208171,-13097555
11335220,508208185,-13097546
11335220,508208220,-13097553
11335220,508208250,-13097558
11335220,508208259,-13097558
11335320,508208285,-13097575
11335320,508208310,-13097598
11335320,508208326,-13097608
11335320,508208341,-13097613
11335320,508208378,-13097620
11335420,508208395,-13097608
11335420,508208399,-13097625
11335420,508208435,-13097633
11335420,508208458,-13097643
11335420,508208465,-13097653
11335520,508208508,-13097650
11335520,508208541,-13097650
11335520,508208550,-13097668
11335520,508208563,-13097693
11335520,508208606,-13097703
11335620,508208641,-13097706
11335620,508208645,-13097718
11335620,508208675,-13097738
11335620,508208700,-13097748
11335620,508208715,-13097755
11335720,508208760,-13097778
11335720,508208771,-13097785
11335720,508208785,-13097808
11335720,508208811,-13097821
11335720,508208828,-13097835
11335820,508208856,-13097851
11335820,508208855,-13097866
11335820,508208861,-13097886
11335820,508208891,-13097908
11335820,508208910,-13097918
11335920,508208903,-13097925
11335920,508208936,-13097945
11335920,508208965,-13097948
11335920,508208975,-13097951
11335920,508209003,-13097970
11340020,508209023,-13097973
11340020,508209043,-13097986
11340020,508209076,-13097986
11340020,508209095,-13097990
11340020,508209123,-13098006
11340120,508209146,-13098025
11340120,508209175,-13098028
11340120,508209198,-13098028
11340120,508209220,-13098041
11340120,508209244,-13098053
11340220,508209258,-13098061
11340220,508209293,-13098080
11340220,508209313,-13098091
11340220,508209321,-13098091
11340220,508209341,-13098090
11340320,508209363,-13098096
11340320,508209368,-13098105
11340320,508209381,-13098113
11340320,508209428,-13098123
11340320,508209458,-13098126
11340420,508209476,-13098135
11340420,508209495,-13098158
11340420,508209526,-13098171
11340420,508209531,-13098165
11340420,508209548,-13098163
11340520,508209585,-13098166
11340520,508209600,-13098173
11340520,508209621,-13098168
11340520,508209656,-13098165
11340520,508209675,-13098163
11340620,508209683,-13098165
11340620,508209708,-13098178
11340620,508209736,-13098188
11340620,508209746,-13098198
11340620,508209770,-13098196
11340720,508209793,-13098203
11340720,508209810,-13098220
11340720,508209831,-13098239
11340720,508209843,-13098233
11340720,508209868,-13098230
11340820,508209890,-13098238
11340820,508209901,-13098251
11340820,508209908,-13098278
11340820,508209941,-13098306
11340820,508209958,-13098301
11340920,508209985,-13098304
11340920,508210011,-13098315
11340920,508210033,-13098331
11340920,508210063,-13098340
11340920,508210075,-13098345
11341020,508210098,-13098370
11341020,508210116,-13098386
11341020,508210131,-13098395
11341020,508210150,-13098401
11341020,508210170,-13098413
11341120,508210186,-13098420
11341120,508210193,-13098403
11341120,508210215,-13098396
11341120,508210256,-13098401
11341120,508210261,-13098405
11341220,508210281,-13098411
11341220,508210323,-13098406
11341220,508210326,-13098410
11341220,508210340,-13098435
11341220,508210365,-13098458
11341320,508210371,-13098470
11341320,508210393,-13098466
11341320,508210411,-13098460
11341320,508210436,-13098461
11341320,508210453,-13098461
11341420,508210465,-13098461
11341420,508210495,-13098458
11341420,508210530,-13098453
11341420,508210546,-13098468
11341420,508210541,-13098473
11341520,508210553,-13098475
11341520,508210594,-13098461
11341520,508210605,-13098461
11341520,508210630,-13098471
11341520,508210656,-13098481
11341620,508210668,-13098494
11341620,508210685,-13098510
11341620,508210696,-13098505
11341620,508210731,-13098510
11341620,508210763,-13098515
11341720,508210775,-13098520
11341720,508210800,-13098524
11341720,508210811,-13098530
11341720,508210819,-13098545
11341720,508210849,-13098571
11341820,508210870,-13098585
11341820,508210886,-13098591
11341820,508210901,-13098600
11341820,508210918,-13098626
11341820,508210950,-13098641
11341920,508210960,-13098638
11341920,508210978,-13098658
11341920,508210995,-13098675
11341920,508211011,-13098690
11341920,508211040,-13098681
11342020,508211043,-13098650
11342020,508211046,-13098660
11342020,508211085,-13098661
11342020,508211118,-13098666
11342020,508211143,-13098686
11342120,508211181,-13098696
11342120,508211208,-13098711
11342120,508211198,-13098713
11342120,508211210,-13098730
11342120,508211243,-13098751
11342220,508211256,-13098758
11342220,508211271,-13098746
11342220,508211286,-13098749
11342220,508211325,-13098768
11342220,508211333,-13098770
11342320,508211356,-13098781
11342320,508211398,-13098795
11342320,508211413,-13098795
11342320,508211416,-13098823
11342320,508211435,-13098843
11342420,508211453,-13098848
11342420,508211470,-13098838
11342420,508211500,-13098841
11342420,508211513,-13098835
11342420,508211510,-13098840
11342520,508211543,-13098860
11342520,508211575,-13098868
11342520,508211593,-13098868
11342520,508211611,-13098873
11342520,508211635,-13098891
11342620,508211655,-13098898
11342620,508211678,-13098878
11342620,508211708,-13098876
11342620,508211715,-13098888
11342620,508211715,-13098906
11342720,508211746,-13098915
11342720,508211780,-13098911
11342720,508211785,-13098901
11342720,508211800,-13098915
11342720,508211841,-13098928
11342820,508211860,-13098945
11342820,508211878,-13098953
11342820,508211903,-13098971
11342820,508211911,-13098976
11342820,508211915,-13098981
11342920,508211936,-13098986
11342920,508211961,-13098996
11342920,508211974,-13098983
11342920,508212013,-13098975
11342920,508212031,-13098983
11343020,508212045,-13099006
11343020,508212080,-13099025
11343020,508212096,-13099038
11343020,508212114,-13099041
11343020,508212148,-13099043
11343120,508212160,-13099050
11343120,508212181,-13099078
11343120,508212201,-13099096
11343120,508212211,-13099093
11343120,508212235,-13099095
11343220,508212273,-13099098
11343220,508212283,-13099111
11343220,508212296,-13099136
11343220,508212330,-13099136
11343220,508212356,-13099115
11343320,508212366,-13099120
11343320,508212390,-13099138
11343320,508212420,-13099146
11343320,508212438,-13099136
11343320,508212453,-13099133
11343420,508212473,-13099131
11343420,508212486,-13099141
11343420,508212516,-13099150
11343420,508212541,-13099158
11343420,508212560,-13099153
11343520,508212596,-13099150
11343520,508212621,-13099158
11343520,508212621,-13099156
11343520,508212646,-13099173
11343520,508212678,-13099181
11343620,508212693,-13099171
11343620,508212711,-13099156
11343620,508212746,-13099158
11343620,508212765,-13099168
11343620,508212786,-13099175
11343720,508212806,-13099168
11343720,508212831,-13099171
11343720,508212855,-13099181
11343720,508212873,-13099190
11343720,508212893,-13099201
11343820,508212918,-13099221
11343820,508212926,-13099231
11343820,508212941,-13099226
11343820,508212971,-13099220
11343820,508213003,-13099221
11343920,508213013,-13099221
11343920,508213018,-13099223
11343920,508213060,-13099224
11343920,508213090,-13099224
11343920,508213098,-13099220
11344020,508213120,-13099230
11344020,508213136,-13099241
11344020,508213163,-13099250
11344020,508213181,-13099235
11344020,508213188,-13099226
11344120,508213221,-13099233
11344120,508213256,-13099236
11344120,508213275,-13099235
11344120,508213296,-13099235
11344120,508213320,-13099240
11344220,508213333,-13099258
11344220,508213360,-13099281
11344220,508213383,-13099291
11344220,508213403,-13099293
11344220,508213408,-13099291
11344320,508213436,-13099288
11344320,508213471,-13099285
11344320,508213480,-13099281
11344320,508213491,-13099280
11344320,508213518,-13099288
11344420,508213543,-13099301
11344420,508213555,-13099306
11344420,508213575,-13099315
11344420,508213586,-13099319
11344420,508213610,-13099336
11344520,508213630,-13099346
11344520,508213646,-13099335
11344520,508213661,-13099341
11344520,508213661,-13099353
11344520,508213688,-13099371
11344620,508213698,-13099365
11344620,508213719,-13099373
11344620,508213735,-13099378
11344620,508213748,-13099381
11344620,508213766,-13099390
11344720,508213766,-13099398
11344720,508213798,-13099423
11344720,508213818,-13099420
11344720,508213825,-13099413
11344720,508213846,-13099426
11344820,508213881,-13099433
11344820,508213891,-13099418
11344820,508213908,-13099423
11344820,508213941,-13099426
11344820,508213956,-13099431
11344920,508213980,-13099423
11344920,508214006,-13099420
11344920,508214021,-13099425
11344920,508214041,-13099433
11344920,508214073,-13099423
11345020,508214084,-13099425
11345020,508214120,-13099433
11345020,508214148,-13099450
11345020,508214165,-13099450
11345020,508214186,-13099441
11345120,508214216,-13099426
11345120,508214246,-13099431
11345120,508214250,-13099453
11345120,508214256,-13099463
11345120,508214290,-13099488
11345220,508214308,-13099503
11345220,508214296,-13099513
11345220,508214316,-13099520
11345220,508214335,-13099521
11345220,508214338,-13099526
11345320,508214361,-13099509
11345320,508214381,-13099503
11345320,508214386,-13099501
11345320,508214400,-13099468
11345320,508214411,-13099425
11345420,508214416,-13099410
11345420,508214420,-13099384
11345420,508214423,-13099350
11345420,508214423,-13099305
11345420,508214425,-13099260
11345520,508214430,-13099226
11345520,508214418,-13099185
11345520,508214413,-13099146
11345520,508214398,-13099120
11345520,508214373,-13099101
11345620,508214370,-13099090
11345620,508214360,-13099106
11345620,508214338,-13099123
11345620,508214320,-13099098
11345620,508214301,-13099060
11345720,508214283,-13099058
11345720,508214268,-13099071
11345720,508214268,-13099093
11345720,508214253,-13099110
11345720,508214228,-13099091
11345820,508214200,-13099073
11345820,508214181,-13099063
11345820,508214176,-13099075
11345820,508214160,-13099090
11345820,508214165,-13099093
11345920,508214153,-13099101
11345920,508214130,-13099100
11345920,508214108,-13099111
11345920,508214098,-13099110
11345920,508214083,-13099093
11350020,508214060,-13099085
11350020,508214038,-13099076
11350020,508214026,-13099075
11350020,508214016,-13099078
11350020,508214000,-13099083
11350120,508213986,-13099086
11350120,508213976,-13099090
11350120,508213955,-13099105
11350120,508213950,-13099103
11350120,508213936,-13099111
11350220,508213915,-13099120
11350220,508213906,-13099113
11350220,508213890,-13099111
11350220,508213875,-13099131
11350220,508213861,-13099145
11350320,508213856,-13099155
11350320,508213843,-13099171
11350320,508213836,-13099155
11350320,508213831,-13099145
11350320,508213808,-13099140
11350420,508213788,-13099133
11350420,508213771,-13099133
11350420,508213765,-13099126
11350420,508213748,-13099133
11350420,508213723,-13099131
11350520,508213713,-13099145
11350520,508213708,-13099148
11350520,508213693,-13099148
11350520,508213671,-13099146
11350520,508213646,-13099145
11350620,508213645,-13099155
11350620,508213631,-13099173
11350620,508213625,-13099181
11350620,508213616,-13099190
11350620,508213611,-13099203
11350720,508213608,-13099205
11350720,508213598,-13099205
11350720,508213575,-13099216
11350720,508213555,-13099233
11350720,508213543,-13099233
11350820,508213536,-13099233
11350820,508213528,-13099246
11350820,508213525,-13099271
11350820,508213511,-13099291
11350820,508213516,-13099276
11350920,508213506,-13099268
11350920,508213485,-13099273
11350920,508213483,-13099278
11350920,508213475,-13099276
11350920,508213460,-13099281
11351020,508213443,-13099276
11351020,508213426,-13099273
11351020,508213406,-13099276
11351020,508213405,-13099280
11351020,508213405,-13099276
11351120,508213378,-13099285
11351120,508213348,-13099276
11351120,508213343,-13099273
11351120,508213328,-13099286
11351120,508213303,-13099306
11351220,508213310,-13099308
11351220,508213310,-13099311
11351220,508213290,-13099333
11351220,508213269,-13099326
11351220,508213255,-13099315
11351320,508213230,-13099323
11351320,508213211,-13099341
11351320,508213206,-13099346
11351320,508213201,-13099365
11351320,508213198,-13099383
11351420,508213181,-13099405
11351420,508213163,-13099405
11351420,508213158,-13099406
11351420,508213145,-13099410
11351420,508213116,-13099423
11351520,508213101,-13099433
11351520,508213096,-13099443
11351520,508213083,-13099448
11351520,508213065,-13099463
11351520,508213060,-13099468
11351620,508213044,-13099483
11351620,508213033,-13099491
11351620,508213030,-13099501
11351620,508213020,-13099506
11351620,508213001,-13099508
11351720,508212980,-13099513
11351720,508212968,-13099526
11351720,508212956,-13099535
11351720,508212950,-13099538
11351720,508212928,-13099553
11351820,508212910,-13099568
11351820,508212906,-13099578
11351820,508212908,-13099576
11351820,508212888,-13099590
11351820,508212863,-13099596
11351920,508212853,-13099598
11351920,508212838,-13099598
11351920,508212823,-13099604
11351920,508212805,-13099628
11351920,508212798,-13099643
11352020,508212798,-13099645
11352020,508212788,-13099660
11352020,508212773,-13099681
11352020,508212761,-13099683
11352020,508212760,-13099678
11352120,508212746,-13099685
11352120,508212730,-13099688
11352120,508212723,-13099698
11352120,508212720,-13099705
11352120,508212716,-13099706
11352220,508212716,-13099718
11352220,508212701,-13099741
11352220,508212698,-13099740
11352220,508212698,-13099715
11352220,508212681,-13099721
11352320,508212660,-13099733
11352320,508212655,-13099718
11352320,508212646,-13099718
11352320,508212631,-13099720
11352320,508212615,-13099720
11352420,508212600,-13099716
11352420,508212594,-13099718
11352420,508212591,-13099743
11352420,508212576,-13099751
11352420,508212570,-13099736
11352520,508212546,-13099726
11352520,508212523,-13099726
11352520,508212520,-13099720
11352520,508212508,-13099733
11352520,508212495,-13099748
11352620,508212481,-13099741
11352620,508212470,-13099741
11352620,508212468,-13099748
11352620,508212453,-13099766
11352620,508212446,-13099761
11352720,508212448,-13099760
11352720,508212438,-13099781
11352720,508212426,-13099790
11352720,508212423,-13099781
11352720,508212400,-13099781
11352820,508212380,-13099781
11352820,508212358,-13099794
11352820,508212358,-13099793
11352820,508212358,-13099800
11352820,508212346,-13099821
11352920,508212338,-13099836
11352920,508212339,-13099845
11352920,508212328,-13099845
11352920,508212318,-13099813
11352920,508212295,-13099808
11353020,508212265,-13099810
11353020,508212276,-13099806
11353020,508212286,-13099818
11353020,508212270,-13099841
11353020,508212253,-13099841
11353120,508212248,-13099805
11353120,508212236,-13099793
11353120,508212218,-13099794
11353120,508212205,-13099808
11353120,508212206,-13099818
11353220,508212201,-13099829
11353220,508212188,-13099836
11353220,508212178,-13099836
11353220,508212155,-13099853
11353220,508212150,-13099851
11353320,508212156,-13099858
11353320,508212153,-13099866
11353320,508212146,-13099875
11353320,508212133,-13099893
11353320,508212130,-13099901
11353420,508212121,-13099913
11353420,508212106,-13099916
11353420,508212090,-13099916
11353420,508212073,-13099930
11353420,508212059,-13099923
11353520,508212050,-13099913
11353520,508212036,-13099924
11353520,508212029,-13099943
11353520,508212040,-13099936
11353520,508212040,-13099945
11353620,508212008,-13099961
11353620,508211998,-13099950
11353620,508212003,-13099935
11353620,508211990,-13099936
11353620,508211970,-13099945
11353720,508211965,-13099941
11353720,508211950,-13099948
11353720,508211931,-13099961
11353720,508211928,-13099963
11353720,508211921,-13099950
11353820,508211898,-13099948
11353820,508211883,-13099956
11353820,508211881,-13099955
11353820,508211878,-13099968
11353820,508211861,-13099988
11353920,508211861,-13099983
11353920,508211853,-13099995
11353920,508211838,-13100005
11353920,508211826,-13100008
11353920,508211813,-13100006
11354020,508211804,-13099995
11354020,508211781,-13100006
