17321117,509571600,-13666538
17321117,509571613,-13666531
17321117,509571623,-13666525
17321117,509571636,-13666516
17321117,509571648,-13666513
17321217,509571661,-13666508
17321217,509571673,-13666505
17321217,509571686,-13666503
17321217,509571700,-13666500
17321217,509571711,-13666496
17321317,509571725,-13666495
17321317,509571738,-13666491
17321317,509571750,-13666490
17321317,509571763,-13666486
17321317,509571775,-13666485
17321417,509571788,-13666483
17321417,509571801,-13666481
17321417,509571813,-13666481
17321417,509571826,-13666481
17321417,509571838,-13666480
17321517,509571850,-13666480
17321517,509571861,-13666480
17321517,509571873,-13666478
17321517,509571886,-13666476
17321517,509571898,-13666475
17321617,509571910,-13666473
17321617,509571923,-13666475
17321617,509571935,-13666475
17321617,509571948,-13666475
17321617,509571961,-13666476
17321717,509571973,-13666478
17321717,509571986,-13666481
17321717,509572000,-13666481
17321717,509572013,-13666481
17321717,509572026,-13666483
17321817,509572038,-13666486
17321817,509572051,-13666488
17321817,509572065,-13666491
17321817,509572078,-13666495
17321817,509572090,-13666498
17321917,509572101,-13666503
17321917,509572115,-13666506
17321917,509572126,-13666511
17321917,509572138,-13666516
17321917,509572151,-13666518
17322017,509572161,-13666523
17322017,509572173,-13666526
17322017,509572185,-13666529
17322017,509572198,-13666531
17322017,509572208,-13666533
17322117,509572220,-13666535
17322117,509572231,-13666538
17322117,509572241,-13666543
17322117,509572253,-13666546
17322117,509572265,-13666550
17322217,509572275,-13666553
17322217,509572286,-13666558
17322217,509572298,-13666559
17322217,509572310,-13666565
17322217,509572321,-13666568
17322317,509572333,-13666571
17322317,509572343,-13666578
17322317,509572355,-13666581
17322317,509572366,-13666588
17322317,509572378,-13666593
17322417,509572390,-13666598
17322417,509572403,-13666603
17322417,509572413,-13666608
17322417,509572425,-13666611
17322417,509572436,-13666618
17322517,509572450,-13666623
17322517,509572461,-13666626
17322517,509572473,-13666631
17322517,509572485,-13666636
17322517,509572496,-13666640
17322617,509572510,-13666645
17322617,509572519,-13666653
17322617,509572533,-13666658
17322617,509572545,-13666663
17322617,509572556,-13666670
17322717,509572568,-13666676
17322717,509572580,-13666683
17322717,509572591,-13666686
17322717,509572604,-13666695
17322717,509572615,-13666700
17322817,509572628,-13666706
17322817,509572640,-13666711
17322817,509572650,-13666719
17322817,509572660,-13666726
17322817,509572671,-13666735
17322917,509572681,-13666741
17322917,509572693,-13666751
17322917,509572705,-13666758
17322917,509572715,-13666766
17322917,509572726,-13666773
17323017,509572738,-13666781
17323017,509572750,-13666791
17323017,509572761,-13666801
17323017,509572773,-13666811
17323017,509572785,-13666823
17323117,509572796,-13666831
17323117,509572808,-13666843
17323117,509572818,-13666855
17323117,509572833,-13666861
17323117,509572843,-13666873
17323217,509572856,-13666885
17323217,509572866,-13666895
17323217,509572878,-13666908
17323217,509572890,-13666921
17323217,509572900,-13666935
17323317,509572910,-13666946
17323317,509572920,-13666961
17323317,509572930,-13666974
17323317,509572941,-13666990
17323317,509572953,-13667005
17323417,509572961,-13667018
17323417,509572969,-13667035
17323417,509572978,-13667055
17323417,509572985,-13667078
17323417,509572990,-13667100
17323517,509572991,-13667121
17323517,509572993,-13667143
17323517,509572995,-13667166
17323517,509572998,-13667191
17323517,509573005,-13667213
17323617,509573011,-13667236
17323617,509573020,-13667259
17323617,509573026,-13667283
17323617,509573036,-13667308
17323617,509573043,-13667336
17323717,509573046,-13667366
17323717,509573046,-13667396
17323717,509573046,-13667425
17323717,509573045,-13667449
17323717,509573043,-13667480
17323817,509573041,-13667505
17323817,509573043,-13667530
17323817,509573045,-13667556
17323817,509573048,-13667583
17323817,509573051,-13667608
17323917,509573058,-13667635
17323917,509573063,-13667661
17323917,509573068,-13667686
17323917,509573071,-13667711
17323917,509573071,-13667740
17324017,509573070,-13667768
17324017,509573066,-13667793
17324017,509573068,-13667823
17324017,509573071,-13667850
17324017,509573073,-13667878
17324117,509573071,-13667910
17324117,509573075,-13667936
17324117,509573073,-13667966
17324117,509573078,-13667995
17324117,509573083,-13668023
17324217,509573091,-13668048
17324217,509573096,-13668068
17324217,509573103,-13668085
17324217,509573101,-13668116
17324217,509573101,-13668141
17324317,509573098,-13668170
17324317,509573095,-13668196
17324317,509573095,-13668223
17324317,509573095,-13668261
17324317,509573098,-13668301
17324417,509573106,-13668343
17324417,509573111,-13668376
17324417,509573110,-13668411
17324417,509573113,-13668445
17324417,509573115,-13668481
17324517,509573120,-13668520
17324517,509573125,-13668555
17324517,509573131,-13668590
17324517,509573136,-13668624
17324517,509573145,-13668660
17324617,509573151,-13668696
17324617,509573158,-13668735
17324617,509573161,-13668771
17324617,509573163,-13668810
17324617,509573170,-13668846
17324717,509573176,-13668885
17324717,509573181,-13668921
17324717,509573186,-13668960
17324717,509573188,-13668998
17324717,509573191,-13669035
17324817,509573191,-13669071
17324817,509573196,-13669110
17324817,509573203,-13669146
17324817,509573208,-13669183
17324817,509573215,-13669218
17324917,509573226,-13669256
17324917,509573230,-13669308
17324917,509573215,-13669363
17324917,509573196,-13669405
17324917,509573171,-13669435
17325017,509573145,-13669441
17325017,509573128,-13669445
17325017,509573115,-13669421
17325017,509573103,-13669386
17325017,509573086,-13669365
17325117,509573071,-13669346
17325117,509573071,-13669343
17325117,509573073,-13669341
17325117,509573061,-13669360
17325117,509573053,-13669381
