13545730,508204994,-13130250
13545730,508204994,-13130266
13545730,508204994,-13130276
13545830,508204991,-13130286
13545830,508204991,-13130300
13545830,508204986,-13130306
13545830,508204985,-13130316
13545830,508204986,-13130335
13545930,508204988,-13130356
13545930,508204985,-13130363
13545930,508204981,-13130370
13545930,508204981,-13130383
13545930,508204980,-13130396
13550030,508204976,-13130405
13550030,508204975,-13130421
13550030,508204976,-13130438
13550030,508204978,-13130458
13550030,508204980,-13130468
13550130,508204981,-13130480
13550130,508204983,-13130486
13550130,508204986,-13130486
13550130,508204993,-13130508
13550130,508204998,-13130525
13550230,508205000,-13130531
13550230,508205001,-13130548
13550230,508205001,-13130556
13550230,508205005,-13130571
13550230,508205013,-13130581
13550330,508205016,-13130588
13550330,508205020,-13130590
13550330,508205025,-13130590
13550330,508205030,-13130596
13550330,508205033,-13130611
13550430,508205035,-13130626
13550430,508205033,-13130631
13550430,508205030,-13130635
13550430,508205030,-13130645
13550430,508205026,-13130663
13550530,508205025,-13130675
13550530,508205021,-13130678
13550530,508205020,-13130693
13550530,508205016,-13130708
13550530,508205013,-13130718
13550630,508205011,-13130728
13550630,508205008,-13130738
13550630,508205003,-13130745
13550630,508205001,-13130755
13550630,508205000,-13130770
13550730,508204993,-13130783
13550730,508204990,-13130796
13550730,508204990,-13130806
13550730,508204988,-13130815
13550730,508204986,-13130821
13550830,508204985,-13130830
13550830,508204983,-13130833
13550830,508204988,-13130848
13550830,508204988,-13130861
13550830,508204986,-13130873
13550930,508204985,-13130893
13550930,508204981,-13130913
13550930,508204980,-13130923
13550930,508204975,-13130930
13550930,508204971,-13130941
13551030,508204968,-13130963
13551030,508204965,-13130983
13551030,508204961,-13130998
13551030,508204961,-13131021
13551030,508204960,-13131040
13551130,508204958,-13131055
13551130,508204955,-13131061
13551130,508204966,-13131075
13551130,508204971,-13131086
13551130,508204978,-13131103
13551230,508204983,-13131121
13551230,508204986,-13131133
13551230,508204990,-13131136
13551230,508205000,-13131145
13551230,508205010,-13131155
13551330,508205020,-13131168
13551330,508205031,-13131184
13551330,508205038,-13131195
13551330,508205045,-13131193
13551330,508205051,-13131183
13551430,508205065,-13131180
13551430,508205081,-13131190
13551430,508205083,-13131196
13551430,508205083,-13131201
13551430,508205088,-13131211
13551530,508205095,-13131216
13551530,508205101,-13131218
13551530,508205106,-13131221
13551530,508205108,-13131223
13551530,508205108,-13131226
13551630,508205111,-13131231
13551630,508205116,-13131231
13551630,508205121,-13131236
13551630,508205126,-13131251
13551630,508205123,-13131253
13551730,508205123,-13131255
13551730,508205121,-13131266
13551730,508205121,-13131275
13551730,508205120,-13131273
13551730,508205121,-13131273
13551830,508205125,-13131291
13551830,508205121,-13131293
13551830,508205118,-13131291
13551830,508205118,-13131286
13551830,508205120,-13131300
13551930,508205118,-13131311
13551930,508205120,-13131320
13551930,508205115,-13131318
13551930,508205110,-13131314
13551930,508205115,-13131323
13552030,508205116,-13131335
13552030,508205111,-13131338
13552030,508205106,-13131338
13552030,508205103,-13131343
13552030,508205100,-13131355
13552130,508205098,-13131368
13552130,508205095,-13131375
13552130,508205091,-13131378
13552130,508205091,-13131381
13552130,508205088,-13131388
13552230,508205086,-13131398
13552230,508205083,-13131398
13552230,508205078,-13131400
13552230,508205079,-13131416
13552230,508205078,-13131428
13552330,508205071,-13131433
13552330,508205070,-13131445
13552330,508205066,-13131453
13552330,508205066,-13131453
13552330,508205065,-13131463
13552430,508205066,-13131476
13552430,508205068,-13131485
13552430,508205068,-13131498
13552430,508205066,-13131515
13552430,508205066,-13131531
13552530,508205068,-13131545
13552530,508205063,-13131550
13552530,508205061,-13131560
13552530,508205061,-13131570
13552530,508205063,-13131586
13552630,508205065,-13131598
13552630,508205063,-13131603
13552630,508205065,-13131616
13552630,508205070,-13131635
13552630,508205073,-13131648
13552730,508205073,-13131653
13552730,508205079,-13131653
13552730,508205088,-13131653
13552730,508205096,-13131663
13552730,508205100,-13131675
13552830,508205106,-13131681
13552830,508205108,-13131683
13552830,508205111,-13131690
13552830,508205115,-13131696
13552830,508205120,-13131701
13552930,508205125,-13131706
13552930,508205130,-13131710
13552930,508205140,-13131715
13552930,508205145,-13131720
13552930,508205151,-13131731
13553030,508205155,-13131738
13553030,508205160,-13131746
13553030,508205164,-13131748
13553030,508205170,-13131750
13553030,508205171,-13131746
13553130,508205175,-13131743
13553130,508205183,-13131763
13553130,508205185,-13131768
13553130,508205183,-13131771
13553130,508205185,-13131780
13553230,508205185,-13131783
13553230,508205186,-13131780
13553230,508205186,-13131776
13553230,508205188,-13131786
13553230,508205195,-13131805
13553330,508205190,-13131813
13553330,508205183,-13131811
13553330,508205178,-13131813
13553330,508205180,-13131823
13553330,508205178,-13131826
13553430,508205178,-13131828
13553430,508205175,-13131831
13553430,508205175,-13131836
13553430,508205173,-13131846
13553430,508205173,-13131854
13553530,508205173,-13131858
13553530,508205168,-13131854
13553530,508205166,-13131853
13553530,508205164,-13131861
13553530,508205164,-13131873
13553630,508205160,-13131880
13553630,508205151,-13131888
13553630,508205148,-13131900
13553630,508205145,-13131901
13553630,508205143,-13131903
13553730,508205143,-13131913
13553730,508205138,-13131913
13553730,508205131,-13131925
13553730,508205125,-13131936
13553730,508205125,-13131941
13553830,508205121,-13131945
13553830,508205120,-13131951
13553830,508205116,-13131965
13553830,508205111,-13131981
13553830,508205103,-13131995
13553930,508205095,-13131998
13553930,508205091,-13132001
13553930,508205093,-13132010
13553930,508205093,-13132021
13553930,508205095,-13132026
13554030,508205095,-13132040
13554030,508205093,-13132050
13554030,508205093,-13132055
13554030,508205091,-13132070
13554030,508205095,-13132076
13554130,508205098,-13132083
13554130,508205100,-13132096
13554130,508205100,-13132106
13554130,508205096,-13132113
13554130,508205096,-13132130
13554230,508205095,-13132136
13554230,508205096,-13132146
13554230,508205093,-13132161
13554230,508205086,-13132169
13554230,508205081,-13132181
13554330,508205081,-13132190
13554330,508205085,-13132206
13554330,508205085,-13132215
13554330,508205088,-13132225
13554330,508205095,-13132245
13554430,508205095,-13132250
13554430,508205096,-13132261
13554430,508205095,-13132273
13554430,508205098,-13132275
13554430,508205101,-13132293
13554530,508205101,-13132299
13554530,508205100,-13132303
13554530,508205101,-13132320
13554530,508205105,-13132328
13554530,508205108,-13132333
13554630,508205103,-13132346
13554630,508205098,-13132350
13554630,508205096,-13132371
13554630,508205098,-13132388
13554630,508205096,-13132396
13554730,508205096,-13132403
13554730,508205096,-13132411
13554730,508205096,-13132423
13554730,508205093,-13132438
13554730,508205090,-13132451
13554830,508205086,-13132463
13554830,508205083,-13132480
13554830,508205081,-13132489
13554830,508205081,-13132501
13554830,508205079,-13132515
13554930,508205078,-13132530
13554930,508205076,-13132536
13554930,508205076,-13132551
13554930,508205079,-13132561
13554930,508205085,-13132573
13555030,508205086,-13132588
13555030,508205088,-13132605
13555030,508205088,-13132610
13555030,508205090,-13132626
13555030,508205093,-13132645
13555130,508205091,-13132651
13555130,508205090,-13132653
13555130,508205091,-13132670
13555130,508205095,-13132688
13555130,508205098,-13132705
13555230,508205105,-13132713
13555230,508205108,-13132726
13555230,508205110,-13132731
13555230,508205111,-13132731
13555230,508205115,-13132735
13555330,508205120,-13132750
13555330,508205125,-13132768
13555330,508205128,-13132776
13555330,508205131,-13132790
13555330,508205133,-13132796
13555430,508205131,-13132793
13555430,508205136,-13132795
13555430,508205146,-13132806
13555430,508205151,-13132811
13555430,508205151,-13132806
13555530,508205155,-13132811
13555530,508205161,-13132820
13555530,508205166,-13132821
13555530,508205164,-13132820
13555530,508205163,-13132826
13555630,508205170,-13132838
13555630,508205170,-13132845
13555630,508205166,-13132848
13555630,508205166,-13132860
13555630,508205158,-13132855
13555730,508205160,-13132871
13555730,508205161,-13132886
13555730,508205158,-13132898
13555730,508205153,-13132900
13555730,508205146,-13132893
13555830,508205146,-13132886
13555830,508205148,-13132900
13555830,508205150,-13132906
13555830,508205145,-13132913
13555830,508205141,-13132919
13555930,508205143,-13132933
13555930,508205143,-13132943
13555930,508205140,-13132941
13555930,508205138,-13132946
13555930,508205138,-13132958
13560030,508205138,-13132978
13560030,508205136,-13132990
13560030,508205136,-13132988
13560030,508205136,-13132988
13560030,508205134,-13133006
13560130,508205133,-13133023
13560130,508205125,-13133028
13560130,508205118,-13133026
13560130,508205121,-13133038
13560130,508205121,-13133048
13560230,508205120,-13133053
13560230,508205118,-13133068
13560230,508205116,-13133081
13560230,508205113,-13133090
13560230,508205113,-13133095
13560330,508205115,-13133098
13560330,508205116,-13133105
13560330,508205116,-13133118
13560330,508205111,-13133131
13560330,508205113,-13133145
13560430,508205111,-13133151
13560430,508205111,-13133154
13560430,508205115,-13133165
13560430,508205113,-13133166
13560430,508205115,-13133176
13560530,508205118,-13133189
13560530,508205120,-13133195
13560530,508205120,-13133206
13560530,508205116,-13133221
13560530,508205111,-13133226
13560630,508205108,-13133230
13560630,508205113,-13133238
13560630,508205113,-13133245
13560630,508205115,-13133256
13560630,508205113,-13133260
13560730,508205110,-13133271
13560730,508205108,-13133283
13560730,508205105,-13133298
13560730,508205103,-13133315
13560730,508205100,-13133320
13560830,508205098,-13133318
13560830,508205101,-13133325
13560830,508205105,-13133336
13560830,508205108,-13133346
13560830,508205110,-13133351
13560930,508205113,-13133353
13560930,508205115,-13133351
13560930,508205115,-13133356
13560930,508205111,-13133366
13560930,508205105,-13133373
13561030,508205095,-13133378
13561030,508205085,-13133378
13561030,508205078,-13133373
13561030,508205070,-13133376
13561030,508205060,-13133393
13561130,508205048,-13133406
13561130,508205045,-13133413
13561130,508205043,-13133411
13561130,508205038,-13133408
13561130,508205030,-13133411
13561230,508205018,-13133426
13561230,508205005,-13133443
13561230,508204996,-13133456
13561230,508204986,-13133461
13561230,508204975,-13133465
13561330,508204961,-13133468
13561330,508204950,-13133468
13561330,508204936,-13133460
13561330,508204926,-13133451
13561330,508204918,-13133441
13561430,508204905,-13133430
13561430,508204895,-13133415
13561430,508204890,-13133406
13561430,508204878,-13133400
13561430,508204863,-13133391
13561530,508204848,-13133386
13561530,508204838,-13133363
13561530,508204830,-13133350
13561530,508204823,-13133346
13561530,508204811,-13133325
13561630,508204801,-13133295
13561630,508204795,-13133284
13561630,508204790,-13133271
13561630,508204786,-13133251
13561630,508204785,-13133230
13561730,508204783,-13133211
13561730,508204780,-13133205
13561730,508204780,-13133191
13561730,508204778,-13133175
13561730,508204776,-13133150
13561830,508204780,-13133120
13561830,508204771,-13133115
13561830,508204766,-13133121
13561830,508204765,-13133106
13561830,508204778,-13133078
13561930,508204781,-13133053
13561930,508204778,-13133050
13561930,508204768,-13133045
13561930,508204766,-13133041
13561930,508204773,-13133023
13562030,508204780,-13133001
13562030,508204769,-13132991
13562030,508204755,-13132986
13562030,508204751,-13132964
13562030,508204753,-13132934
13562130,508204750,-13132916
13562130,508204741,-13132915
13562130,508204741,-13132913
13562130,508204743,-13132895
13562130,508204745,-13132871
13562230,508204750,-13132853
13562230,508204741,-13132850
13562230,508204736,-13132845
13562230,508204736,-13132810
13562230,508204740,-13132766
13562330,508204733,-13132773
13562330,508204721,-13132788
13562330,508204728,-13132765
13562330,508204740,-13132710
13562330,508204738,-13132693
13562430,508204730,-13132705
13562430,508204726,-13132685
13562430,508204728,-13132656
13562430,508204725,-13132651
13562430,508204721,-13132636
13562530,508204723,-13132601
13562530,508204718,-13132591
13562530,508204708,-13132603
13562530,508204708,-13132586
13562530,508204711,-13132546
13562630,508204718,-13132516
13562630,508204713,-13132520
13562630,508204711,-13132511
13562630,508204716,-13132488
13562630,508204723,-13132463
13562730,508204716,-13132465
13562730,508204708,-13132456
13562730,508204713,-13132423
13562730,508204713,-13132398
13562730,508204708,-13132393
13562830,508204703,-13132383
13562830,508204706,-13132366
13562830,508204711,-13132343
13562830,508204714,-13132318
13562830,508204713,-13132313
13562930,508204714,-13132308
13562930,508204716,-13132290
13562930,508204714,-13132270
13562930,508204711,-13132250
13562930,508204711,-13132225
13563030,508204711,-13132203
13563030,508204708,-13132185
13563030,508204710,-13132171
13563030,508204706,-13132169
13563030,508204710,-13132153
13563130,508204720,-13132115
13563130,508204723,-13132098
13563130,508204723,-13132093
13563130,508204718,-13132083
13563130,508204723,-13132060
13563230,508204728,-13132033
13563230,508204731,-13132005
13563230,508204726,-13131993
13563230,508204726,-13131979
13563230,508204730,-13131956
13563330,508204731,-13131938
13563330,508204731,-13131921
13563330,508204736,-13131898
13563330,508204741,-13131873
13563330,508204743,-13131853
13563430,508204746,-13131830
13563430,508204746,-13131810
13563430,508204748,-13131793
13563430,508204748,-13131783
13563430,508204750,-13131763
13563530,508204756,-13131745
13563530,508204760,-13131726
13563530,508204763,-13131703
13563530,508204763,-13131693
13563530,508204766,-13131675
13563630,508204776,-13131646
13563630,508204781,-13131636
13563630,508204783,-13131616
13563630,508204780,-13131590
13563630,508204780,-13131570
13563730,508204781,-13131551
13563730,508204783,-13131540
13563730,508204788,-13131526
13563730,508204796,-13131501
13563730,508204811,-13131463
13563830,508204810,-13131451
13563830,508204803,-13131453
13563830,508204801,-13131431
13563830,508204808,-13131386
13563830,508204810,-13131366
13563930,508204800,-13131368
13563930,508204798,-13131358
13563930,508204803,-13131321
13563930,508204806,-13131290
13563930,508204810,-13131280
13564030,508204806,-13131283
13564030,508204808,-13131271
13564030,508204816,-13131240
13564030,508204816,-13131218
13564030,508204818,-13131198
13564130,508204818,-13131176
13564130,508204816,-13131160
13564130,508204806,-13131158
13564130,508204796,-13131165
13564130,508204800,-13131133
13564230,508204806,-13131100
13564230,508204805,-13131093
13564230,508204795,-13131106
13564230,508204796,-13131106
13564230,508204806,-13131085
13564330,508204816,-13131059
13564330,508204816,-13131050
13564330,508204803,-13131046
13564330,508204796,-13131030
13564330,508204800,-13130998
13564430,508204803,-13130980
13564430,508204805,-13130961
13564430,508204815,-13130943
13564430,508204815,-13130941
13564430,508204808,-13130945
13564530,508204813,-13130925
13564530,508204820,-13130898
13564530,508204825,-13130881
13564530,508204835,-13130850
13564530,508204840,-13130835
13564630,508204828,-13130836
13564630,508204825,-13130825
13564630,508204831,-13130804
13564630,508204838,-13130785
13564630,508204843,-13130766
13564730,508204846,-13130751
13564730,508204848,-13130740
13564730,508204846,-13130728
13564730,508204853,-13130706
13564730,508204858,-13130683
13564830,508204854,-13130676
13564830,508204854,-13130666
13564830,508204865,-13130645
13564830,508204868,-13130630
13564830,508204868,-13130623
13564930,508204866,-13130613
13564930,508204870,-13130588
13564930,508204880,-13130560
13564930,508204880,-13130550
13564930,508204881,-13130536
13565030,508204886,-13130519
13565030,508204888,-13130506
13565030,508204890,-13130493
13565030,508204900,-13130473
13565030,508204906,-13130455
13565130,508204898,-13130451
13565130,508204905,-13130436
13565130,508204909,-13130416
13565130,508204916,-13130385
13565130,508204915,-13130373
13565230,508204906,-13130366
13565230,508204906,-13130350
13565230,508204913,-13130326
13565230,508204918,-13130308
13565230,508204921,-13130293
13565330,508204923,-13130295
13565330,508204925,-13130285
13565330,508204925,-13130266
13565330,508204928,-13130245
13565330,508204920,-13130221
13565430,508204911,-13130201
13565430,508204908,-13130188
13565430,508204905,-13130168
13565430,508204896,-13130158
13565430,508204883,-13130151
13565530,508204865,-13130143
13565530,508204851,-13130136
13565530,508204845,-13130121
13565530,508204836,-13130101
13565530,508204820,-13130071
13565630,508204805,-13130053
13565630,508204793,-13130046
13565630,508204780,-13130048
13565630,508204768,-13130061
13565630,508204763,-13130073
13565730,508204753,-13130086
13565730,508204746,-13130093
13565730,508204740,-13130101
13565730,508204731,-13130106
13565730,508204723,-13130120
13565830,508204713,-13130118
13565830,508204705,-13130125
13565830,508204696,-13130133
13565830,508204695,-13130141
13565830,508204695,-13130158
13565930,508204695,-13130173
13565930,508204693,-13130178
13565930,508204690,-13130186
13565930,508204688,-13130188
13565930,508204688,-13130198
13570030,508204695,-13130210
13570030,508204698,-13130208
13570030,508204695,-13130196
13570030,508204693,-13130191
13570030,508204696,-13130199
13570130,508204696,-13130206
13570130,508204695,-13130211
13570130,508204691,-13130225
13570130,508204690,-13130238
13570130,508204683,-13130238
13570230,508204680,-13130234
13570230,508204683,-13130240
13570230,508204688,-13130248
13570230,508204686,-13130240
13570230,508204683,-13130228
13570330,508204681,-13130226
13570330,508204684,-13130240
13570330,508204684,-13130250
13570330,508204676,-13130243
13570330,508204673,-13130240
13570430,508204676,-13130255
13570430,508204680,-13130265
13570430,508204673,-13130261
13570430,508204663,-13130255
13570430,508204663,-13130263
13570530,508204661,-13130266
13570530,508204656,-13130253
13570530,508204661,-13130255
13570530,508204663,-13130263
13570530,508204660,-13130261
13570630,508204656,-13130273
13570630,508204653,-13130281
13570630,508204650,-13130280
13570630,508204648,-13130280
13570630,508204648,-13130283
13570730,508204648,-13130281
13570730,508204648,-13130276
13570730,508204648,-13130271
13570730,508204648,-13130278
13570730,508204645,-13130288
13570830,508204640,-13130288
13570830,508204636,-13130291
13570830,508204631,-13130301
13570830,508204625,-13130301
13570830,508204615,-13130305
13570930,508204611,-13130313
13570930,508204608,-13130318
13570930,508204608,-13130325
13570930,508204608,-13130328
13570930,508204606,-13130321
13571030,508204606,-13130326
13571030,508204606,-13130331
13571030,508204603,-13130336
13571030,508204601,-13130355
13571030,508204593,-13130361
13571130,508204581,-13130341
13571130,508204573,-13130333
13571130,508204573,-13130356
13571130,508204571,-13130373
13571130,508204568,-13130365
13571230,508204566,-13130360
13571230,508204570,-13130366
13571230,508204565,-13130373
13571230,508204560,-13130376
13571230,508204555,-13130383
13571330,508204550,-13130378
13571330,508204541,-13130378
13571330,508204541,-13130393
13571330,508204538,-13130393
13571330,508204536,-13130385
13571430,508204536,-13130390
13571430,508204538,-13130398
13571430,508204536,-13130395
13571430,508204535,-13130376
13571430,508204533,-13130376
13571530,508204533,-13130396
13571530,508204526,-13130401
13571530,508204516,-13130400
13571530,508204508,-13130401
13571530,508204505,-13130408
13571630,508204500,-13130403
13571630,508204495,-13130405
13571630,508204493,-13130410
13571630,508204496,-13130410
13571630,508204495,-13130401
13571730,508204495,-13130408
13571730,508204493,-13130413
13571730,508204491,-13130406
13571730,508204489,-13130411
13571730,508204485,-13130416
13571830,508204480,-13130418
13571830,508204475,-13130424
13571830,508204470,-13130424
13571830,508204466,-13130421
13571830,508204466,-13130420
13571930,508204470,-13130424
13571930,508204470,-13130440
13571930,508204465,-13130438
13571930,508204456,-13130426
13571930,508204450,-13130426
13572030,508204448,-13130440
13572030,508204446,-13130446
13572030,508204445,-13130440
13572030,508204443,-13130433
13572030,508204440,-13130436
13572130,508204441,-13130440
13572130,508204443,-13130440
13572130,508204440,-13130438
13572130,508204436,-13130431
13572130,508204433,-13130436
13572230,508204436,-13130450
13572230,508204430,-13130450
13572230,508204416,-13130448
13572230,508204413,-13130456
13572230,508204410,-13130456
13572330,508204404,-13130446
13572330,508204403,-13130446
13572330,508204406,-13130446
13572330,508204403,-13130450
13572330,508204404,-13130455
13572430,508204401,-13130458
13572430,508204398,-13130460
13572430,508204388,-13130466
13572430,508204383,-13130463
13572430,508204381,-13130460
13572530,508204383,-13130465
13572530,508204383,-13130466
13572530,508204381,-13130466
13572530,508204378,-13130465
13572530,508204376,-13130468
13572630,508204375,-13130475
13572630,508204373,-13130475
13572630,508204368,-13130468
13572630,508204363,-13130468
13572630,508204360,-13130475
13572730,508204358,-13130478
13572730,508204358,-13130480
13572730,508204356,-13130483
13572730,508204353,-13130486
13572730,508204350,-13130488
13572830,508204348,-13130475
13572830,508204346,-13130466
13572830,508204346,-13130478
13572830,508204345,-13130495
13572830,508204338,-13130498
13572930,508204331,-13130496
13572930,508204330,-13130493
