43855,0.21470536133838836,0.27711028376690466,0.3191957827418645,0.36222616664013296
43856,0.21452605555264276,0.2815909035876954,0.3237647276995659,0.36736651084190736
43857,0.21707269711344035,0.27629081478612016,0.3170104707595536,0.35721247538345147
43858,0.18549754419892328,0.24160107696052047,0.2857249977926917,0.32795932147049556
43859,0.19880959500703554,0.26058504658080717,0.3023464646052486,0.3453473603602257
43860,0.2057655003901238,0.2651773896493295,0.30749802983778096,0.3548023260804347
43861,0.19627053067226796,0.2549456059915719,0.3001595798112991,0.3439380034696335
43862,0.494886498171846,0.5277054984805597,0.5338206140731099,0.5445070623766916
43863,0.49369267053635657,0.526117880653009,0.5347404578401198,0.5437370808735279
43864,0.4929300681116342,0.5253204407317777,0.5332624082335979,0.5442599166875033
43865,0.49106145856604216,0.5240014536504298,0.5328367388427145,0.5422625831332104
43866,0.4882090151062495,0.5184715858445984,0.5280908581463677,0.5405009691930331
43867,0.48355512893525077,0.5167240548740261,0.5256230016873813,0.537827860630288
43868,0.48366049931974703,0.5177483021718972,0.5261484486683211,0.5357841221739841
43869,0.4794587062799963,0.5137039508039809,0.5247576592331052,0.5340330627666168
43870,0.4776633509596764,0.5128564044806084,0.5232577740296447,0.531358313482434
43871,0.47851694971190034,0.5112945076484786,0.5227319005373899,0.5310706782623893
43872,0.47530785511150975,0.5062694343072666,0.5178159296807061,0.5281858811969498
43873,0.472337628886966,0.5039241780344498,0.5153683663429772,0.5260598936701294
43874,0.4699300820005544,0.5031536964538035,0.5124308955579525,0.5231577929075012
43875,0.4633240428949439,0.4972677711650005,0.505947708612207,0.5178629835981811
43876,0.4586426723266245,0.49231538426040095,0.5029512149956937,0.5137902268096719
43877,0.45305602138512474,0.48438018466125105,0.4949663150201239,0.5080096439585979
43878,0.4454972287231037,0.4770351229222471,0.48729519463135834,0.5012269411340251
43879,0.4342975686974267,0.4665846726355829,0.47826070984223157,0.4920571291252436
43880,0.42533842241527287,0.45537927585093707,0.47055018079953076,0.48583101857868205
43881,0.41117508429391436,0.4441902873943095,0.4568664315607143,0.47373343231885057
43882,0.39609769697542263,0.4272500838364783,0.4456860808838202,0.4617133945693712
43883,0.3791499305273399,0.4134930422548115,0.43257635996583166,0.4544190991312389
43884,0.325294523431737,0.3693393495355935,0.39757473056581283,0.4256083536407004
43885,0.26085217943885536,0.3202955824823197,0.3564101795092536,0.39413040067140687
43886,0.22502550896263462,0.2868281777794846,0.3265529312142124,0.3665730291407526
43887,0.2171182515929347,0.27469896444288766,0.3148691690598835,0.3533936564016452
43888,0.19915700345358398,0.2578021183250856,0.2966287113076627,0.3405779108096739
43889,0.20113499071971705,0.2567102993692442,0.2931436137291413,0.3356691773477038
43890,0.20071127619209844,0.2547692821542388,0.2940025031045961,0.3330535847868754
43891,0.1902385801007891,0.24615541807353902,0.28429725256306243,0.3245542795155966
43892,0.19095046273003963,0.24366585993345558,0.28147076679921396,0.3220119870927413
43893,0.17816703528614658,0.23498389962765007,0.2729963358954535,0.31498275255894403
43894,0.16955478309582145,0.22333894741400295,0.26350029359329075,0.30470761526979745
43895,0.16476640595779862,0.2197714839964354,0.2577851855262136,0.298485414509295
43896,0.16585058814635495,0.2161421799724634,0.2573221301522147,0.29851921949424287
43897,0.16530770885014723,0.22011923838320666,0.258471302098543,0.3010066403405629
43898,0.1776802959517704,0.23439139612283158,0.27343346780221256,0.31680933133502726
43899,0.1784981173020795,0.2363607582752518,0.2758861228015547,0.317817653797717
43900,0.18323238391032018,0.24162143156809615,0.2814769352648415,0.3233427031830563
43901,0.19288775908039776,0.25013189049785234,0.2895214585782514,0.3326698313311976
43902,0.2084698604005757,0.2668360904628001,0.30643106935927894,0.34870261656294055
43903,0.2206836629252475,0.27495844682212184,0.3129903884428526,0.35279647495552874
43904,0.20496018070654753,0.26442519340224013,0.30454757710782143,0.3461519625920725
43905,0.20007396415245804,0.25841657713802074,0.29861324250696186,0.3383349624936864
43906,0.2055119183093578,0.26364941146940957,0.30136045325117794,0.342264879684967
43907,0.20269788312891426,0.25828761254363825,0.29714992535904067,0.33735056038134825
43909,0.19394515681914182,0.2499285587618033,0.2878990211287901,0.32659265127004855
43908,0.18864455466311655,0.24511910634615022,0.28624138116054176,0.3259535114143674
43910,0.2043888898102671,0.25587539899955913,0.2917450486852133,0.3315633707999437
43911,0.20399056457369844,0.2505989068026068,0.285464027197483,0.3235767378088221
43912,0.18278866351481024,0.2377178953969088,0.2754908771805736,0.31497970426964467
43913,0.183649337115034,0.2386145111071081,0.2784504079278625,0.3174210015759729
43914,0.1836155607245491,0.23861560449839464,0.27597212172011576,0.315869221019498
43915,0.17809145934571213,0.23390701900893782,0.2735322381551772,0.3133931161880228
43916,0.19148004476120156,0.24722568241490958,0.2816442544819287,0.3215963935325042
43917,0.2100794753154304,0.25883369711828796,0.2911691461310052,0.32860632046121985
43918,0.22264817231601008,0.26590150345876234,0.29748904954047506,0.33061295729888174
43919,0.2280420575103726,0.2705596403825085,0.3009864311892028,0.3325646586983255
43920,0.21753289516466728,0.26143313133612944,0.29251686170452484,0.32627940974077474
43921,0.20136499355639564,0.25385203650507404,0.28761701991219263,0.32483557276786157
43922,0.22156861728545352,0.26725869254710005,0.2988452837671427,0.33352966526885036
43923,0.21242941133570442,0.26350411728154616,0.2999757723570554,0.33468582917611056
43924,0.1965126690401465,0.2558543559502934,0.29316696737111575,0.3341177989604318
43925,0.1892142684126065,0.24487917289005026,0.28335115029294916,0.32489064349351765
43926,0.18052011621917824,0.23459471915290536,0.27371637731179016,0.3133754672386059
43927,0.19717201196143477,0.2452966142899846,0.2812361050337598,0.3194157565888555
43928,0.21027474797531343,0.2658396843044558,0.3036217914100805,0.3410538251997148
43929,0.19365689161725605,0.252101732865946,0.29155842645402136,0.33160463811267266
43930,0.17307264533175998,0.22543829139004687,0.26339517786087163,0.30254330189939943
43931,0.17439319403946868,0.2246764668231715,0.26023560374000015,0.3010045310083142
43932,0.16337926224514188,0.20638970197141523,0.243247849312383,0.2811336964182629
43933,0.14837719290732582,0.19265271490316066,0.22531126250579828,0.26313111189637295
43934,0.1502185032985189,0.19283164603514064,0.2253424544708836,0.26306788409410664
43935,0.18293441100539362,0.22739951797834637,0.26237793238549495,0.29907320796062764
43936,0.20463198713222924,0.26486469235023785,0.3031162163271103,0.3408691623448847
43937,0.21328561078745117,0.2752860379829276,0.3154661836564583,0.35375740341473577
43938,0.20828328829798118,0.2677812917226383,0.30636061743888743,0.3470060329796379
43939,0.22204968044820178,0.2833256743757626,0.3209351348844407,0.3612158766749859
43941,0.2110220729933465,0.26318959951291826,0.3016028392283053,0.33929245317557394
43940,0.2105748155361324,0.26944556485793925,0.31052697669089663,0.3507439076189153
43942,0.2263850412846687,0.27148081561911397,0.3084094598040656,0.3469090695386673
43943,0.2287359017833957,0.28599713126313525,0.32408041494183626,0.362814127158036
43944,0.27575142905296907,0.32397704892617235,0.35673835485895067,0.392152875567194
43945,0.3005671237237073,0.34653205987688596,0.38078735377436623,0.4113159313519232
43946,0.2898849596771778,0.3496121772064434,0.38523677025203384,0.42292683126910474
43947,0.25980248432260344,0.32711496606791396,0.36930609541095794,0.409584025619251
43948,0.2451416289814068,0.3109574535257253,0.35533667724379664,0.3976806680975578
43949,0.2534608405622598,0.3215045459113,0.3604356869771454,0.4013033259806888
43950,0.2727657763977086,0.3320519031068333,0.37088049896387626,0.41034114648635284
43951,0.2660749303837457,0.32525313010796564,0.36471004264129775,0.40391414585733987
43952,0.24898586436352899,0.3100711339759987,0.3496170558816113,0.3926311582579708
43953,0.23335453201318065,0.29643104904321144,0.3374967058062371,0.37933355002930363
43954,0.21291205164705143,0.2771286578136577,0.31875285882505444,0.36184259472089747
43955,0.19829359491405946,0.25526714015215396,0.2949479215771348,0.3379471221111499
43956,0.22000671436472394,0.2611823463479734,0.2941529049075744,0.33268887591939883
43957,0.20474927333239068,0.26024537408669773,0.2997606094966359,0.33965410665035356
43958,0.20166872150715887,0.2622834169800433,0.3034790116121411,0.3469508689208259
43959,0.20068385798800686,0.26346487400546004,0.30512529133938276,0.34817575202031265
43960,0.19005879721768767,0.24983721900888234,0.2909599916439855,0.3324712646615541
43962,0.21243628921071392,0.25482939283088984,0.29105376741314387,0.3294305629954925
43961,0.18770626066564372,0.2425399278390374,0.28270248318942814,0.32487184578738865
43964,0.19025142827345157,0.2507197799896682,0.29199074526491153,0.33741517815751987
43963,0.19337759535003546,0.24582481301604456,0.2871751037364873,0.3296207817486726
43965,0.19124822449870588,0.25080381373090743,0.29284256902650163,0.33618679988134414
43966,0.1929949666211939,0.24495845938291674,0.2854288833568551,0.3272632987648916
43967,0.18576315104392233,0.2449085283848171,0.2865554068969608,0.3319636520885483
43968,0.20219439475871082,0.26427664234697223,0.30814407618983813,0.3522503655445754
43969,0.21453735727239567,0.2782432957273143,0.3198620354754229,0.36355712624059794
43970,0.21502621797296753,0.2782672457939875,0.3191569262802924,0.36345683890969727
43971,0.4937747554482438,0.5270623818023147,0.5339495739032523,0.5444283687040589
43973,0.4907897335566311,0.5234418358081425,0.5309180096312004,0.5407049416511355
43972,0.49258911565664043,0.5254846638229057,0.5325194105590635,0.5401346818896301
43974,0.4887705365200803,0.5219275998401609,0.5306722338053552,0.5416544395104662
43975,0.48693444757167637,0.5176223916693289,0.5272961451438458,0.5390563305469962
43976,0.4836669536587258,0.5166921477945331,0.5252381880439921,0.5368341550571594
43977,0.4825381413742655,0.5158081467147759,0.5251523939904639,0.5354122947704447
43978,0.4813533935816699,0.514951756449304,0.5231582039298028,0.5348705142084131
43979,0.4780725488349231,0.5120315598527361,0.5203103487893085,0.5317080727162744
43980,0.47566737887677824,0.5096666174348599,0.5178298758587997,0.5303666110571111
43981,0.4744666349211498,0.5065241181699541,0.5163168522844128,0.5262747237285869
43982,0.47189589164655465,0.5033201360268154,0.5155138402497044,0.5255510682196534
43983,0.4696801708456938,0.5027391606344556,0.5117157617027118,0.5220924602771043
43984,0.46484578932132337,0.49756415701246903,0.5065908698469221,0.5183692813976828
43985,0.45941345559954305,0.4907054593737056,0.5016612651830098,0.5140434011953618
43986,0.4519965465579957,0.48261818229745307,0.4950359518894109,0.5072884630914465
43987,0.4448766627384428,0.4750977432540956,0.48682282271468996,0.5006826962425645
43988,0.4342832701269329,0.4666384070918913,0.47826070984223157,0.49209114135060106
43989,0.4208742228089128,0.4516024336471494,0.4683263944803687,0.4820376886106203
43990,0.40922933858644833,0.4402551164127993,0.4560914740954671,0.4728770529839376
43991,0.3932696258923104,0.42546127475598505,0.4437310431757348,0.46038544643649215
43992,0.37179606113365693,0.40590725180914844,0.4239466446721014,0.44605542998063186
43993,0.31417560693099805,0.3613742111790493,0.38963084461030345,0.4180897065589851
43994,0.25069381146684433,0.31287429954747076,0.35104641620365046,0.3887002214991078
43995,0.21495982728548996,0.28061701140385453,0.3220405147430799,0.36311368470181454
43997,0.2003168429555407,0.25939721258262494,0.2979375518654123,0.3395693073208295
43996,0.21203693923449268,0.27137800472601453,0.31031319497005627,0.3523256236674036
43998,0.20537966382310216,0.25951549280356323,0.2978900899663316,0.33915923521371033
43999,0.20544520604201644,0.25954045386121066,0.297888501458214,0.3391889663466945
44000,0.20110172161612197,0.2556929222875789,0.2945719673040565,0.3334966477617229
44001,0.18708742764905245,0.2434957951405171,0.2816018559909385,0.32264608258288613
44002,0.18224377606106854,0.23919510255184262,0.2779287926869503,0.3187729163382683
44003,0.17580242265064566,0.23054832522902277,0.2684511379931886,0.31172478867781883
44004,0.16714361111908863,0.22180838230559455,0.2604316854963041,0.3022294954698505
44005,0.1683900016563094,0.22266391390522755,0.26245704987127155,0.3022184454538883
44006,0.1748443326481101,0.23006297250221164,0.26817656597464795,0.31225467933377676
44007,0.19074433673989602,0.25021300644227856,0.28948096320934313,0.32905069204056525
44008,0.19170761130260439,0.2508354344374835,0.291304867976444,0.3345820222755296
44009,0.196350956897815,0.255426866328226,0.2954323821002694,0.3375965332552197
44010,0.20464112067816387,0.26240394001439726,0.3014053449730005,0.3434682065088946
44011,0.2084698604005757,0.2668360904628001,0.30643106935927894,0.3482226795746213
44012,0.20945120727692473,0.2662175271661209,0.3035486173911012,0.3452795426250627
44013,0.1972454416896377,0.2524336283720411,0.29172335020011103,0.334402152833741
44014,0.20037627307221978,0.2561053558425283,0.2924340879747358,0.3356066931061258
44015,0.20387307989280065,0.2640168251304015,0.3019046864293625,0.34069843980405023
44016,0.20192962495670524,0.25697382922001816,0.2941925327149534,0.33432947178738764
44017,0.19203076287919885,0.243475581972692,0.28455049242693603,0.32377561490847856
44018,0.20772394360876398,0.25300439481034276,0.28851566211001833,0.32780743939198576
44019,0.21987289638097024,0.264735615532909,0.29817095982792163,0.33482891928753233
44020,0.20821394784839267,0.25604338756322215,0.28956518413503873,0.3269922891748943
44021,0.18598463776345509,0.24153673480702997,0.27997012416448186,0.3192874422904193
44022,0.17849216338780588,0.23615183276675675,0.2754076282526883,0.31665511578649297
44023,0.1791481420949722,0.23481862263100475,0.27230275096727746,0.31425704784445657
44024,0.179369144859363,0.23510580435094944,0.2707297757618541,0.3136382599460108
44025,0.19478449251241714,0.2456842041739686,0.28334346105767416,0.32124543804900196
44026,0.21255805014518322,0.25783572746489564,0.28903021359030545,0.3270806699011348
44027,0.21570066117795034,0.2588367803523365,0.2921284323744354,0.3272404561605716
44028,0.21374917691592718,0.2613574499814552,0.292806020680704,0.32743683981020427
44029,0.20333069282833197,0.2544134374757153,0.28876092092412403,0.3250469362127357
44030,0.20264293562602234,0.25097940773238264,0.2840770538179842,0.31872968022685866
44031,0.22491723837643246,0.26336337381494074,0.2950973291755584,0.32823568419518
44032,0.21819384712284431,0.26268853442182644,0.296506370242059,0.33097884073860756
44033,0.19344034556779988,0.2520088312394016,0.2880149760609006,0.32937437316198354
44034,0.1892142684126065,0.24487917289005026,0.28335115029294916,0.32489064349351765
44035,0.19574486192767643,0.24827185351655912,0.2840613408656503,0.32209034216720417
44036,0.18842693042745032,0.24585312464083423,0.2826665347657573,0.32463733265522476
44037,0.19898780209350955,0.257669294665959,0.2968137341630444,0.33782878473377365
44038,0.214827440126593,0.2730094987410801,0.31003098332921525,0.34908818161618244
44039,0.18927499249291196,0.24101377074555086,0.2785885759461462,0.3186703234068342
44040,0.1767820332800946,0.22622442953498975,0.2638334749265159,0.30295617412324594
44041,0.1933550463386952,0.24633391804718505,0.28310183241933523,0.32409759827985485
44042,0.1850539315189125,0.23960918465254916,0.27614372058003767,0.31755295763698616
44043,0.16178442257654327,0.209719013423864,0.24504136813275618,0.2830559129196161
44044,0.1961114801391225,0.24295238783163334,0.27884198964036105,0.31774741577909665
44045,0.20926028866805396,0.26996700024135895,0.3089002570568426,0.34655134525818654
44046,0.223884137268161,0.28692934128336856,0.32399849206798115,0.36419403369864933
44047,0.22949713365207808,0.2863968102928612,0.32646893258106235,0.36423163598775327
44048,0.23176579450419912,0.2988749727026554,0.33815304598032037,0.37970463079342415
44049,0.23087554494194054,0.2935020655596708,0.32973450438649193,0.3730326538639607
44050,0.22982396573787747,0.28336289154646854,0.31883095920824545,0.3596885272357394
44051,0.24989905011459526,0.29444764528332656,0.3299281103683629,0.3650188622785776
44052,0.2610070640582889,0.3052462371451353,0.3396976377030426,0.37544236332821934
44053,0.27747502955947867,0.322658796774189,0.3564802122348097,0.3935398042855195
44054,0.27970884094419884,0.32999736122734863,0.3659150939960047,0.40051118690228166
44055,0.2825581074187085,0.3432452164245931,0.37882359854866404,0.41685178890932867
44056,0.27957955034665594,0.34162342806936385,0.3788923325468602,0.4167216734427177
44057,0.24992672854841186,0.3194083945693521,0.36046098089330963,0.40180291631812565
44058,0.2568922852120195,0.3215821845354064,0.36176478504915605,0.40319956676230884
44059,0.2707593516475122,0.32841316841307144,0.3665555647341572,0.40581453353390606
44060,0.26794179727191103,0.3230603064796108,0.360891824065902,0.3983875095960219
44061,0.2483285331914141,0.3074379305891295,0.3470358326708738,0.3876627195999291
44062,0.22334147857393474,0.2804798856434051,0.3224257745022459,0.3651305635524798
44063,0.19926973710573553,0.2592470353706259,0.3012104146744125,0.34407098966214494
44064,0.18616227821372383,0.24115088439850785,0.2817110627439124,0.32545588355563526
44065,0.20701769534742787,0.2480278383121013,0.28523392642833817,0.32314505257166903
44066,0.1937033119116789,0.24947944940771463,0.2871663546323875,0.329897972855042
44067,0.19117280381135165,0.25389451282414793,0.2977140884048245,0.34071287016516405
44068,0.20719585394500747,0.2672352441876006,0.30990898062185007,0.35115259213677963
44069,0.19275676855890664,0.25069828188064114,0.29097912582829394,0.3365145918445279
44070,0.19078482507663402,0.24229639927055346,0.284810999032249,0.3227145315881389
44071,0.20167265809668106,0.25322182392767223,0.2920506506304559,0.3339460133403724
44072,0.21992756902670108,0.2649443398914555,0.3004171207540458,0.33830720980787093
44073,0.1956082675125347,0.24965096776887427,0.28800598745144557,0.33008967190672694
44074,0.18260856374057613,0.23827521953770125,0.27990127911303386,0.32314755275547363
44075,0.17911089233041894,0.23614284163685245,0.27790155304079717,0.3233385731899121
44076,0.19377541106019647,0.254385612708729,0.29500904688207513,0.34126150587868953
44077,0.20272908386110453,0.26422922076703576,0.30710426235184396,0.3504726929448674
44078,0.2056188075766815,0.27060587131905967,0.3121482061262925,0.3562127490823816
44079,0.21158118758933372,0.2763169364312096,0.32017082819466497,0.36395619245915817
44080,0.4934219318522695,0.5264290657972035,0.5327702968571294,0.5411472343485296
44081,0.4909898744469386,0.5243788954768956,0.5309661083231272,0.539660945636576
44082,0.4897633272858446,0.5203763025139541,0.5305463212434525,0.5395355342462559
44083,0.4885663049612016,0.520408044384051,0.5288040301133934,0.5422382249120962
44084,0.48486956908938816,0.5181965940335498,0.5283298429145125,0.5378575130095443
44085,0.484474212889914,0.516734391924914,0.5259719956517152,0.5343751790661785
44086,0.48280509804721033,0.5156055764700881,0.5245847271476609,0.535313779275056
44087,0.48047514839242184,0.5141784162884389,0.5220025411742752,0.5328892993595584
44088,0.4768802351740875,0.510239466555221,0.5191192506376545,0.530533274498153
44089,0.47594596553238566,0.5102212546132098,0.5189735181600741,0.5277339339901557
44090,0.4742820623267752,0.5058862788008208,0.5161601522870732,0.5249718041610396
44091,0.4702666088753634,0.5023375944133643,0.5133832770727846,0.5217295457275526
44092,0.4701082094520578,0.5008706427666888,0.5108257482453743,0.5231956659440523
44093,0.46199296669747825,0.4936748470210581,0.5050409014544454,0.515289868800246
44094,0.45585091396658284,0.48688950857037694,0.4989815174286602,0.5103540123715815
44095,0.45082812900778824,0.4821406523990086,0.49354516104049,0.5048435801042626
44096,0.4414127572096356,0.47456925973527975,0.4845776103647876,0.4991390400132028
44097,0.4324506215956821,0.4622748687806761,0.4744506867817794,0.49128077150785543
44098,0.41553053166902604,0.4482919455358728,0.4630116593696459,0.4797781706897311
44099,0.4041471476081805,0.4343845985282199,0.4508506519822207,0.4678582356196024
44100,0.40347400977206754,0.43423746359258325,0.45161320849516373,0.4678426469495621
44101,0.3851378102801782,0.4169177500778676,0.43535948590661205,0.4551227355526956
44102,0.35118920436641465,0.38405275612077494,0.40819169048371196,0.4332495976578382
44103,0.29080065843238595,0.34487964249259273,0.3763033618249868,0.4087232154155391
44104,0.23792812791805643,0.30334053748192386,0.34226812104323323,0.38438739118336246
44105,0.21386303919522834,0.2763434046283103,0.31871869520922363,0.3614283493330281
44106,0.21304146984299344,0.27229361936460006,0.31177162346961984,0.3516647928172872
44107,0.20361642092732743,0.26167215405403027,0.3021993980809229,0.3427755200656277
44108,0.1989821061093462,0.25744982201678474,0.29618020174394877,0.33652741874219705
44109,0.19997727690456496,0.2547051804965281,0.2941619978803929,0.33368085044754187
44110,0.1877353522927271,0.24606004861019173,0.28623718793829955,0.3262061161597433
44111,0.1856126751319845,0.24116925932341804,0.27966770639624333,0.3206515121346291
44112,0.17693980286167954,0.2340437879497748,0.27132352520316455,0.312563721921282
44113,0.17089232177282376,0.22704163443625514,0.26498961664967496,0.30537208250821696
44114,0.1759305674096655,0.2315022309248906,0.26754685645134146,0.31102190852902684
44115,0.18396420297244137,0.24099693168698988,0.28051519828526755,0.3215685466507047
44116,0.2035833735420375,0.2568032511610912,0.2937171937965433,0.3331166402242547
44117,0.21206320739633128,0.26682698352061035,0.30490682130957364,0.34214107350056816
44118,0.21328386124609322,0.27246217032506514,0.31150113705246835,0.35086939020257896
44119,0.21733784322751207,0.276181262787218,0.31272784446112706,0.35325744934456643
44120,0.21430303780509646,0.27218246364659326,0.310554266503213,0.3503488232813569
44121,0.20685650080627557,0.2640407534836808,0.3031641507546561,0.34229238207893
44122,0.18606198639106594,0.2464051882824343,0.2858762393406745,0.3285562863864832
44123,0.19378766310893347,0.24777554565884888,0.2871733920255546,0.3279840410989533
44124,0.21184572769211243,0.26219566612720996,0.2980946074649735,0.33841080679755964
44125,0.18480809976265467,0.2429465842697646,0.28351982350073773,0.3244859989208786
44126,0.18450820853102076,0.23796701828625783,0.2769302795079364,0.3167061349790015
44127,0.1929144814371046,0.2432787074734692,0.280289840023889,0.3189700103669139
44128,0.2140371324246252,0.25981941948128,0.2924073942018949,0.33038023224341284
44130,0.2097029375575956,0.25519368288541844,0.28807426294473204,0.3240508402440698
44129,0.21259386178387135,0.2579339236269528,0.29194444129688235,0.32764858686677945
44131,0.1876709376725812,0.24280218487350574,0.279214656970629,0.31772487910218195
44132,0.19171654852897896,0.24312142420264687,0.2783241213143485,0.3190773424513754
44133,0.1909081446064502,0.2424642045533347,0.2773957159839845,0.3156004924928925
44134,0.1908836752420947,0.24315483096939253,0.2788049819474292,0.3171770271250313
44135,0.19232374141455524,0.24445359688915017,0.28076309368213387,0.3173009618754186
44136,0.1911060278404024,0.24442043658782958,0.2808298492138363,0.31851542194700244
44137,0.19302651074238722,0.2465633272031444,0.28211798067492894,0.31835135003611953
44138,0.19966313816934872,0.2514188218025587,0.2878869595728383,0.32488830434521565
44140,0.19578848285204298,0.2417542777148682,0.2750169051251288,0.3132289150379822
44139,0.21261713624843792,0.25457981151101305,0.2882758897129532,0.3223770898141013
44141,0.19728689250258524,0.2468085127163198,0.2831190878487193,0.3169254778584439
44142,0.20069990044186062,0.2516939703713516,0.28706204353367865,0.3243869822516579
44143,0.18787251531202906,0.24043577654041765,0.27978096006994646,0.31865884996778976
44144,0.1880000959953333,0.23599642813579616,0.2732281380698355,0.31158274433688227
44145,0.19809786877366084,0.25434358965154075,0.29336468486700396,0.3312860134656245
44146,0.20468945054467022,0.26889507590779954,0.309165762094417,0.3514003447942093
44147,0.21115913407677778,0.2701249815708403,0.310301599027426,0.35184780638407737
44148,0.18898171760627108,0.24505848841028155,0.2855119241710045,0.32685023992354983
44150,0.20493999496500293,0.25941449254023613,0.2966665134497573,0.3370396279084286
44149,0.18349419951864696,0.236167929932764,0.2757964308137257,0.3151585395759935
44151,0.20806159793247644,0.26171217034800376,0.29962200025393587,0.33737512058398117
44152,0.1847797284054272,0.23671764311872595,0.27294205475076394,0.3115425135604821
44153,0.180438187843001,0.22888170528969762,0.26557649542862355,0.3066276285096068
44154,0.2032347365819373,0.2512964418711954,0.2881844886278851,0.32595077768682906
44155,0.21553119171911211,0.2718544208035564,0.3090591582427865,0.34853839584608853
44156,0.2308809421711117,0.2899747873140925,0.3310340656667158,0.36879344313339013
44157,0.23176579450419912,0.2988749727026554,0.33815304598032037,0.37970463079342415
44158,0.2251887158381056,0.28415676823158853,0.32574591865762803,0.36725798024867934
44159,0.24487964675116425,0.2942758827131987,0.3307918841476962,0.3684105937822852
44160,0.2737840096779013,0.31978102772322203,0.35351168990997034,0.38837069826115017
44161,0.2855346258973596,0.3315260700522804,0.3657046924744939,0.39753590496112357
44163,0.25775807269389656,0.3213370659758596,0.35951542182862095,0.3977639458655159
44162,0.2631735867076675,0.3224334477495156,0.36012222896876833,0.3981165702147607
44164,0.2763644784809858,0.34281618214160314,0.38041394080053703,0.41611392228853933
44165,0.30081277022974495,0.35557571879418887,0.39006856589506633,0.4254083307367946
44166,0.2725521804284212,0.3343065969130921,0.37307082679764536,0.4121831541736129
44167,0.25655990099270914,0.31896910168996806,0.3573601394598601,0.3977007541489547
44168,0.25252593438027054,0.3146833721619578,0.3552703294328964,0.3962205077347655
44169,0.2412977715693531,0.3016481668516576,0.3431241435495137,0.3859811446677172
44170,0.2285580276838273,0.2916244149701853,0.32950948163049565,0.3748901564609243
44171,0.22096195681415515,0.2807900237625555,0.3218457554178349,0.36381492720851427
44172,0.22218492680972454,0.2807914389286154,0.32181560997211023,0.36381108116528255
44173,0.2045899376111886,0.26263528497912947,0.3046584723614679,0.34805554368332475
44174,0.1875389434749799,0.24521406619781294,0.2850371441611197,0.32939250967580674
44175,0.1849825410433131,0.23698569665286104,0.275618146945412,0.3168640907782977
44176,0.19101768972996702,0.24841942562805217,0.29076082217848376,0.334423617664009
44177,0.205960550294798,0.2648698251126584,0.306873053980067,0.3500878797969233
44178,0.21745393277139435,0.2778981598314231,0.31701210090091964,0.36081276287471403
44179,0.20203945331308718,0.26037744140280983,0.2992647624694045,0.3429986620999558
44180,0.20166809771881722,0.25322182392767223,0.2920442031884318,0.3339067369323636
44181,0.1948948633934826,0.24915534353280716,0.2895770037584901,0.33354648674224213
44182,0.18534635984459702,0.2440582214841275,0.2850467228062261,0.32761012721737237
44183,0.17737747085919403,0.23536997701563506,0.2769950245575022,0.321186745404787
44184,0.17996919907520872,0.23841498090217916,0.28220277054430093,0.3274597366839765
44186,0.21836052221042773,0.2749783019219773,0.31478056982268426,0.3563208977331235
44185,0.196966082690901,0.2562285024116168,0.29883189583967823,0.34242086395386967
44187,0.2245049939738153,0.28007478518106615,0.32274686444785117,0.36358636439663744
44188,0.491668199731928,0.5249647080537372,0.5317600007049073,0.5402476140903295
44189,0.4884341864536718,0.5235057729550994,0.5299388277413299,0.5387297090046577
44190,0.488779812261424,0.5223318798506541,0.5303115606219502,0.538925942286429
44191,0.4875460860773165,0.5208249329823735,0.528916056378407,0.5383998759257241
44192,0.48504142224750874,0.5178155271951829,0.52662942368533,0.5348617171672383
44193,0.48428245118407975,0.5165030732721977,0.5269002688831911,0.5356648105949154
44194,0.48329432399485234,0.516549001871726,0.5245251550019892,0.5333322781037069
44195,0.4782110081733647,0.5124827786784781,0.5215325447995531,0.5323982894066038
44196,0.4768802351740875,0.510239466555221,0.5191192506376545,0.530533274498153
44197,0.4761119023525505,0.508211935343368,0.5186928422958897,0.5267072237882775
44198,0.4728058568325918,0.506067067318974,0.5154560112843405,0.5240266799977799
44199,0.4701720451977115,0.5020074393581235,0.5106883152729024,0.5213812807405109
44200,0.4702088145411249,0.5025107875954432,0.5107258635211452,0.5214505932380646
44201,0.46412660812354994,0.49770274731666825,0.506438249255495,0.5171890252277155
44202,0.4610116961153133,0.4931982823989768,0.5026981067678322,0.5131205699255609
44203,0.45289970559720927,0.48598348164835065,0.49710181487289623,0.5087153240536748
44204,0.44786299085026365,0.47981581815570523,0.4913405510012858,0.5045729432413051
44205,0.4401109321365845,0.4714407095830353,0.48304819927642334,0.4981607349267781
44206,0.4258275229618977,0.46027660046366614,0.4745001944793018,0.4861443782346083
44207,0.4149359086870786,0.44584823048170824,0.46056117215707754,0.4779295418760424
44208,0.39898622761764735,0.4309728841230494,0.44672676456980814,0.4627139979585324
44209,0.3770731335240704,0.4108714316461649,0.42955544413895896,0.45025303500740843
44210,0.3371972607293706,0.3732420260097671,0.4001307898999896,0.4245590705773059
44211,0.2631985865502104,0.3243637630501251,0.359856225604551,0.39744225441227743
44212,0.2246248474559368,0.2898958874582209,0.32971862744983593,0.37191215554521634
44213,0.21216832785777437,0.2745602136463752,0.3132734679253716,0.35615424525104233
44214,0.20665440316957243,0.2672683873965697,0.3081897916055618,0.35021915380142005
44215,0.19629702976247282,0.25518869132233857,0.29601211485520956,0.33783606379441133
