51931,0.19601611512842784,0.26382507952936685,0.3052710198120902,0.3507438848250529
51932,0.19358068560155087,0.24983882945111652,0.2939750340270263,0.3368833524505104
51933,0.18122865344224884,0.23739997662328305,0.27867497785319395,0.3221143237450023
51934,0.17394548238614171,0.22692309968826538,0.2693242455984202,0.3138377501424232
51935,0.1739184075066849,0.226853244754684,0.26911617429119017,0.31430240320035335
51936,0.18002740131292608,0.23767102345209082,0.27735815311915496,0.3215738166730545
51937,0.1877743064238264,0.2491689592855167,0.2915322937364193,0.33436340134480463
51938,0.20284927262454078,0.2645789239448498,0.3062791388634007,0.3485906678103746
51939,0.24493975996196352,0.3118174427922721,0.35063618446533246,0.3901887978968908
51940,0.27781556584071854,0.3468234672951692,0.3823129507977529,0.4204266041943794
51941,0.28228969299262874,0.3382527144598004,0.3718623072651654,0.40355745151295264
51942,0.2292221899142814,0.2805400505714725,0.3126563473305155,0.3474876446480905
51943,0.2007061156157593,0.24027948514856343,0.2724147236385938,0.30607237755373934
51944,0.1829436825447657,0.223134720169768,0.2526231573378237,0.28670383734151567
51945,0.18507533577208754,0.2359886083049769,0.2711474438655432,0.3078552403238795
51946,0.22047508691836087,0.2752844959990471,0.3083927338894438,0.34519767325960277
51947,0.22357634939841886,0.2787925190511269,0.3144591340361613,0.34638769799667035
51948,0.21321818048445426,0.2610052297197111,0.29407212635054625,0.3294728878087419
51949,0.20194565248450588,0.2529856537580566,0.2863619524732678,0.322223606051199
51950,0.2015069045002102,0.2650005849861989,0.3041229393534468,0.3425836285860818
51951,0.21116286150295352,0.2729674359538262,0.3124387830260723,0.35080677983227543
51952,0.18602777107560353,0.245443438932894,0.2860746272879213,0.3272278982343254
51953,0.17803233893258408,0.23485850140562128,0.27436585144651277,0.3169847802351734
51954,0.20103945837701162,0.26758399076687217,0.3064414133131585,0.3478297376015754
51955,0.23350013272975,0.3060378661291827,0.34679734167782267,0.3870326767191365
51956,0.19991472199911642,0.26718062623068056,0.30841901678922395,0.35134022232847534
51957,0.18644305526689178,0.2472841111371425,0.2874167730406645,0.32807898442836736
51958,0.2031026380146713,0.26534272774315276,0.30308913422161105,0.3459195551194226
51959,0.1917061614574197,0.25394893719223777,0.2942111693767888,0.33654348667574385
51960,0.16880142710906354,0.22189874576413057,0.2602344565750491,0.30026911450232185
51961,0.16170561685407567,0.21625965720284868,0.25408357337336956,0.2951694393281753
51962,0.16585126325191413,0.2214563856688891,0.25972637441261326,0.3004954985525442
51963,0.156657883279287,0.20052818676616044,0.23280244846167608,0.2712562378878525
51964,0.15163005100025304,0.19252660802477273,0.22558203850822542,0.2600649144843278
51965,0.16367651597097527,0.20491541960450063,0.2356292831473366,0.27074718401620906
51966,0.17574666916805215,0.2229681904943943,0.25603817602438605,0.2935054745806042
51967,0.18623323960192922,0.2381114156311509,0.2747182539113525,0.31322851710091054
51968,0.15139949741856001,0.19933786966591843,0.2324821803222892,0.27176098176312824
51969,0.17991990027235016,0.22045794548852968,0.25279913920091435,0.28575453988178445
51970,0.21325990563826847,0.2661238380285113,0.2999547712916981,0.3388386924796772
51971,0.2364794936226929,0.30418182209455435,0.3443507222263798,0.3860793805293762
51972,0.24231353606656655,0.3121831505322826,0.3554868154560025,0.3977361919615636
51973,0.1654049104726973,0.20406080171808538,0.22957056025126957,0.25687611082803774
51974,0.18805591613088976,0.2283836551312598,0.2536652010104762,0.2826156314379709
51975,0.1859535020666703,0.2403261062261017,0.27081709562418005,0.30499919228730443
51976,0.19051387040687504,0.24983060045017616,0.28648031856592543,0.32432964756013727
51977,0.1870587947382101,0.2434906387636604,0.28548496948730967,0.32264826022807264
51978,0.1652208937676195,0.22603998575146556,0.26695048821602574,0.31145600579069344
51979,0.18042147798606784,0.2372653391911898,0.2758021514061899,0.3176034395496577
51980,0.19323426839467572,0.26042246313491746,0.2999604378816954,0.3415859301136552
51981,0.1943322603413609,0.25970853139017414,0.30002220900717314,0.3415911605421461
51982,0.1999594844610852,0.2591135698517295,0.2988514452172849,0.3372798659510419
51983,0.18033026349720244,0.2292038677908722,0.2655668296717957,0.30179284736698475
51984,0.14849329495955188,0.19511592900901736,0.23501352188724223,0.2755385427863435
51985,0.14977710562805274,0.20148738338849084,0.24117538811723993,0.28499048040003394
51986,0.17084025771283348,0.2276718842968467,0.2661120583555663,0.3092919415250967
51987,0.2310378070442327,0.3035049645846214,0.34428647976098237,0.38292167809221567
51988,0.25004531716787637,0.3218053431112235,0.35993061010448146,0.39915750898043656
51989,0.25908049189592813,0.32107922872403344,0.35568691208812414,0.39243736134251866
51990,0.22359699362613622,0.2781108321283875,0.31547292910094366,0.35124364938881764
51991,0.18233281661595013,0.22970622084033276,0.263988228276102,0.3016632862458776
51992,0.1481189349480147,0.19361263587961572,0.2303324501999312,0.2678541037356503
51993,0.15449441770562056,0.20275981734949666,0.24079492960223695,0.28001601572339213
51994,0.15505468984378273,0.20121954345983858,0.23641090106360166,0.27727444710585597
51995,0.15381854078929794,0.19153223266801223,0.22732039871245766,0.2651136930627113
51996,0.18228112213769454,0.23481132731277785,0.27214517261009114,0.31133499660055786
51997,0.21350939429264096,0.26414588116725063,0.2997825061896594,0.3362954314814813
51998,0.20360629026606766,0.2461371773056851,0.28058679048699103,0.3147764894601768
51999,0.16258464304832226,0.2066974402261971,0.24019041471369756,0.2788659835466304
52000,0.14538288488195183,0.1942552547384383,0.23013470390290133,0.2684172591542844
52001,0.16837812848475367,0.21577282391744176,0.2502128210232296,0.28864760073130313
52002,0.15122127838436608,0.19753252311061378,0.23443175498208554,0.275852959986126
52003,0.16593523265617469,0.22036913471254366,0.25932101254175494,0.30029127176476916
52004,0.1990136137950188,0.2613018518690265,0.29786493617423154,0.3393646353373277
52005,0.20931155277817604,0.2779833801764033,0.3191483581058012,0.3588491452195103
52006,0.20469356236826428,0.2652544753328479,0.30314884619915095,0.34563610077989687
52007,0.20887055564571574,0.26622131125990395,0.3058897102084642,0.349611138364334
52008,0.22246602247098676,0.2930056152343232,0.33545423588281775,0.3814778632069842
52009,0.22467511694072873,0.2967394780107486,0.34122460990469555,0.38129868551575485
52010,0.1806604770476265,0.239131179076095,0.2823643328738182,0.32687599948802626
52011,0.16045369615047997,0.21427646403442985,0.2568895304209612,0.30145996258420815
52012,0.17239142445669034,0.2255391675483551,0.2673144766491488,0.3101987786594784
52013,0.17701776352734055,0.22718290839536895,0.26755320027563795,0.30770475598746183
52014,0.18004712129867287,0.23015424222370306,0.26710024452838016,0.30760364416728636
52015,0.17334136040935877,0.2299799733731948,0.2689738426439036,0.31302401985501843
52016,0.16185542468056063,0.21464691501926766,0.2562997387282316,0.3001432495818972
52017,0.1611380843133483,0.21101230486238126,0.25445485798652484,0.29641078296869994
52018,0.1893651768910986,0.24625689046905033,0.286920290373631,0.3288382188007437
52019,0.17194111263134565,0.2264953299104839,0.2658904603154885,0.31016890376902556
52020,0.19244215063290163,0.25572640796993173,0.29774411974854903,0.34081556295117404
52021,0.20879864033720616,0.27351164501481795,0.3163353094673293,0.3609399051662678
52022,0.2237182475161337,0.29529119558047084,0.3375242258004822,0.38016843231274755
52023,0.22466429939061733,0.2989359476182651,0.34051995396455,0.383058876302884
52024,0.21083141635623662,0.2690048253400234,0.3118150005076391,0.35512585014927317
52025,0.19335639963320223,0.24755961834886062,0.2894464069851954,0.33228465992230627
52026,0.16334259229621595,0.21772571731109816,0.2591015644517753,0.3004389004202721
52027,0.16232269511166353,0.2149546092212873,0.2544932139217876,0.29725549080859454
52028,0.17556304862325905,0.23235142447152654,0.273914114447187,0.3192451012350866
52029,0.1879603766497658,0.2493182702009642,0.28956403953421067,0.3346525226186354
52030,0.2120873532782174,0.2721172266720997,0.31036813451561457,0.35318361423400224
52031,0.2632955506137344,0.32128296947602525,0.3602894500758816,0.399117916144866
52032,0.2985082340770151,0.35944608465611,0.3938863051906884,0.42608302344503984
52033,0.2344116744172699,0.28552079879463976,0.3208920681678939,0.3564850219763712
52034,0.19996701242274795,0.24156219819232783,0.27510446853117415,0.30914517692975996
52035,0.1749270306460225,0.21305410496172345,0.2425340731318849,0.277207157562092
52036,0.1662693515931505,0.21111007907951748,0.24264950919942296,0.27802155339185736
52037,0.1755242430383459,0.2294458015522656,0.2632672560848692,0.3023884911540251
52038,0.21797999172521887,0.2723922242783402,0.30856694442859645,0.3434698663139529
52039,0.2321889452376186,0.2871056166041446,0.31843600436260566,0.3539930045222499
52040,0.22444630490302675,0.27375409589884225,0.3071267364383798,0.34205261927298314
52041,0.20262016428485402,0.2554800534301589,0.2924753533907923,0.3299588308307763
52042,0.1806485784632447,0.23778995447339063,0.27405479601558913,0.3160554558833423
52043,0.1724522343174654,0.22824593433917495,0.2671537937065374,0.3088684318536736
52044,0.15079944368138315,0.20178051949948467,0.24143488203946573,0.28245914232786845
52045,0.1624375463893153,0.21393873265874033,0.25265334696291625,0.2920740612297226
52046,0.21405934845864746,0.27596619293314656,0.3149578776460409,0.3565559484557185
52047,0.25098725387421733,0.3213430656039641,0.35823810261936884,0.3971570555153508
52049,0.19361421503183107,0.2559664370774497,0.2972780078320389,0.3399342025346571
52048,0.21997594188597538,0.28799340770583737,0.3312414686729986,0.36926456645354033
52050,0.20357574501595274,0.26670091143473046,0.30711123510865196,0.3480963506672574
52051,0.1978855066929486,0.2545251749275849,0.2915841896864025,0.3287161614790523
52052,0.19262609422225763,0.24175312162423154,0.2767756639698922,0.3150569764872015
52053,0.18219645263720538,0.23358252216002073,0.2700682841085764,0.30963180971975773
52054,0.18526816769483567,0.2360033773867119,0.26982377808343916,0.3092373177496479
52055,0.17775501863913568,0.21789471276296613,0.24989505271915116,0.2848508345692314
52056,0.17631321493490965,0.2211272590351522,0.25545416407320515,0.2928414152239703
52057,0.15414433536021604,0.20169431852502573,0.23609141991892124,0.2744576379102435
52058,0.16137358210272773,0.21204741192649035,0.24663391426569717,0.28580391661712845
52059,0.17281556006838447,0.22736436042747823,0.26145517540386387,0.29920919682228286
52060,0.16048576340828852,0.21307803374426196,0.24854304922308715,0.28745344593566835
52061,0.1386262555743175,0.1820974040609596,0.21451466163525837,0.25028993655809506
52062,0.17313457262393592,0.2084632801545219,0.2369269767982537,0.2685865610230804
52063,0.20147294630930804,0.2538148981728155,0.2900884523583008,0.32611272651102463
52064,0.23785105477569546,0.3040771087864771,0.3445221886624999,0.38077280890633514
52065,0.1377322025773669,0.18329195601544598,0.21281369976103198,0.24395659387268787
52066,0.15747533734928765,0.19962700813786016,0.22576081550849775,0.2555948811710801
52067,0.178104710140641,0.2190768135865284,0.24379133749449128,0.27424985260330476
52068,0.16496959141476678,0.21694711097048872,0.24724202634211895,0.28325514708515853
52069,0.16615372066206707,0.226846995632693,0.26271981551099527,0.3043518691491571
52070,0.19980665297015182,0.2655294609398134,0.30540940757272544,0.3455787586349021
52071,0.18638839493784087,0.254215898627395,0.2941444301734103,0.33874422441296376
52072,0.18588704182722873,0.24481472601,0.2834186930101382,0.326992660063414
52073,0.19647330192932375,0.2585671895913074,0.2994862677553581,0.3412465925537747
52074,0.2163896296296241,0.2711178877084215,0.3067814629484499,0.34551515232025004
52075,0.1771601890314436,0.23132071582728558,0.27095844443902917,0.31107889672277267
52076,0.15713797453807096,0.21404506104817123,0.2513588682722309,0.2952145738041568
52077,0.17634571692584775,0.23526970897443691,0.2771785227148107,0.32005124479131236
52078,0.20423934824049955,0.2717158459038444,0.3135121482574643,0.3547299449777547
52079,0.23357856274225147,0.30538887199417925,0.34163791764811896,0.38140732975103975
52080,0.2306366682013101,0.29354801559088883,0.3303050053000461,0.36963611027269594
52082,0.19843428622112932,0.24774227103343646,0.2826584248506416,0.3247035019678479
52081,0.2380283207920474,0.2858091389534304,0.32131803334088865,0.35806241072791956
52083,0.16611086903056635,0.21009022864855842,0.2460560877363972,0.2836392072427962
52084,0.13316768845469285,0.17706221842176498,0.21205271816236898,0.24983324500614668
52085,0.13847276370464992,0.1844768660280887,0.22286099126139736,0.2613802169644685
52086,0.15028752169075096,0.19583515067080084,0.2314746425546289,0.2699498008185949
52087,0.154344694143173,0.2026307559555457,0.23929620502620508,0.2790200097261948
52088,0.21485332918818745,0.2692730399804118,0.3058952766431169,0.34249666720619376
52089,0.21338537601225804,0.25690724517657537,0.28866252398339604,0.3245566871338593
52090,0.18090772718474138,0.21841071663109152,0.25017756878004505,0.28801268683738734
52091,0.1550907445697597,0.20106280571357468,0.23597204831763055,0.27444238595106935
52092,0.1714747398835905,0.21765274779917235,0.25236534433703045,0.2898299011306757
52093,0.19793659024735927,0.24984435652964523,0.2833159308333019,0.32128126553706926
52094,0.18215343977039683,0.23397066295110133,0.2696331732556818,0.30948871993459104
52095,0.18401850722677315,0.2389765908326057,0.27703635593127934,0.31818259171799057
52096,0.20391243741586756,0.2662673217284517,0.3053875210670728,0.3465337416080473
52097,0.19298383181611806,0.2546063785211772,0.2955164749264545,0.33636956470737794
52098,0.1999563913030984,0.26488079048966084,0.3047836446649925,0.3483056386682608
52099,0.2163088710183005,0.28219200667879163,0.3224798331123091,0.3672687059309209
52100,0.23950315579913112,0.3102692214368413,0.3530539789836273,0.3948910106889444
52101,0.22628041678610616,0.2999904576576833,0.3416289374752438,0.3819236316764955
52102,0.2080297137515232,0.27466492143734733,0.31793048436183197,0.3620787500632686
52103,0.16678977591083513,0.22575688818271739,0.2676415045633501,0.3138223860996152
52104,0.16385491939486596,0.22308160135034105,0.26631490395418506,0.31326412003531146
52105,0.19064130822367764,0.24686170612416028,0.2878909895621284,0.33098372929805714
52106,0.19523306810112237,0.24294138442464608,0.2796692889067611,0.3220196711916002
52107,0.17457488989660136,0.22299834347136294,0.26138172024759265,0.30128701864350027
52108,0.18019248180059147,0.2300733495208843,0.2690189469915224,0.30965601795572106
52109,0.16241087963371775,0.21023644206199663,0.24865212071648832,0.29017142111986194
52110,0.1527231178761665,0.19804841058158557,0.23722507237708487,0.27742887381935544
52111,0.15665194934387833,0.21048197100708727,0.249325755279996,0.2927455437311809
52112,0.18624006801018284,0.24561775437159858,0.28736960571332765,0.3293617288471496
52113,0.20343889822071587,0.26723185335004757,0.31042208105459107,0.355144188247428
52114,0.215533930341181,0.2820379617091645,0.3215807222735385,0.3659929886632749
52115,0.2135122436336288,0.27824189089933743,0.32136761663035457,0.36382878736125357
52116,0.1978631322617401,0.2548071239483347,0.29513434989787135,0.33635948901300183
52117,0.19627411452814658,0.2515090659153223,0.29060633398245916,0.33440423672271774
52118,0.17104381753685874,0.22287576823295976,0.2625804767163411,0.3076430743294256
52119,0.16350204645386446,0.21440782121407875,0.25292456297996346,0.2976706261326705
52120,0.15102789568388558,0.20048259041016994,0.23899905191288373,0.28318547522711346
52121,0.15101861780817727,0.2010890725779977,0.24222348632770968,0.2843734603585014
52122,0.16041578598603237,0.21097120209392844,0.2500770743236335,0.2951807876970347
52123,0.1938954841352751,0.2515399890660815,0.2922808985514677,0.33350985124934107
52124,0.22636958957869893,0.29023199180963616,0.3271586214317261,0.36679139071242006
52125,0.174639487029906,0.221069451262129,0.2562407816514562,0.29407784563814887
52126,0.16656435753657745,0.20650612061944723,0.23787172318484734,0.27370486260156535
52127,0.1536811441939016,0.19488163170575495,0.22446712664731194,0.26060823038649833
52128,0.1521214011971821,0.19738944818425352,0.23109763258859561,0.26723192851993566
52129,0.1755242430383459,0.2294458015522656,0.2632672560848692,0.3023884911540251
52131,0.21734308237232747,0.2694660703010912,0.3052529633624975,0.3420972074828176
52130,0.18914537811127796,0.24597270211911676,0.28064341504402585,0.3191443911961092
52132,0.20947381633731624,0.2635152510062817,0.2969440114907091,0.3347204277765102
52133,0.18491298150752383,0.2415623533134581,0.27863170397803116,0.31857632960496907
52134,0.1663538542080324,0.2191414777290603,0.2564652032545143,0.2989893788757507
52135,0.1531156768059344,0.20336468325131452,0.24323793366835247,0.28338086375953797
52137,0.1493988756599488,0.19958376305013803,0.23723357384714883,0.27749066018387214
52136,0.1432836647523071,0.1865862232069043,0.22298621838928742,0.26177466729325244
52138,0.2099443945071065,0.26909563786708973,0.3077132379546775,0.3460415739143222
52139,0.2250106377189624,0.2844971114421903,0.3209316888047379,0.3587403421168119
52140,0.2255312221045895,0.28492385936740044,0.32081952844890643,0.35871540042548206
52141,0.2167318235100525,0.2753752964294399,0.3103964210605605,0.3493029439619521
52142,0.2001174513597986,0.2474981327280454,0.283831604525271,0.32468987309464786
52143,0.1798711805068574,0.2311111066122749,0.26879440186809245,0.307838846829745
52144,0.18282539298701264,0.2398645334082595,0.27952635079784227,0.3204743902376911
52145,0.19052216832878272,0.24786813111057393,0.2853454566486792,0.3259022484591172
52146,0.19778620863689356,0.25278540635925484,0.289622251496596,0.3269728745255248
52147,0.19448324823665186,0.24725876879667635,0.2813614442000358,0.3210466823629361
52148,0.16422033909008038,0.2177102701962662,0.2547350298965242,0.2926942726381882
52149,0.1563120194438917,0.20746587155739743,0.24619001358963294,0.28293821523875223
52150,0.16660582912938732,0.21868243631029916,0.25433607919465195,0.2937820959907192
52151,0.17985241873809116,0.22658265368342245,0.2579598647416502,0.29515542297217445
52152,0.15555471845405866,0.20290847167475948,0.23804658411890262,0.2731430100178057
52153,0.14203708687546054,0.18406670795502802,0.21331757715439148,0.24689284507972337
52154,0.16924730485853814,0.20303098445409706,0.230851693381704,0.2601692675318133
52155,0.18301747676506477,0.23184664339609387,0.2642264138645916,0.30024281512403134
52156,0.2118518206928984,0.2714182787964952,0.30844997606345903,0.3474312003362639
52157,0.1204412055599506,0.15971437047432885,0.18639883109897024,0.21987911442006117
52158,0.13900575809553462,0.17752342734964943,0.2066404187709056,0.23626575153228416
52159,0.14308236258097634,0.18709140630737206,0.2166678450396518,0.24871754470518362
52160,0.14541365125665107,0.19194896740504327,0.22509297391587235,0.2631047561451578
52162,0.22625217453154248,0.2961147643004911,0.33434370531903823,0.3746374855347486
52161,0.1694258299014036,0.2276469692428807,0.26249146145930197,0.3026571864805821
52163,0.18896169776103336,0.256588281132932,0.2985542714760541,0.34386740769575624
52164,0.16869484090243372,0.22866328862357793,0.27427399511109873,0.3161292186190849
52165,0.1945663222036318,0.2550287677523188,0.2964698192586317,0.33719886013038547
52166,0.21640759165490647,0.2711178877084215,0.30678159907118596,0.34552085134419663
52167,0.17029688222250094,0.224696598052156,0.26712659663821225,0.3096416465106262
52168,0.17974305864903167,0.22740092680505075,0.2632218822436304,0.30504838080385593
52169,0.20878749547772169,0.26528165598371817,0.3025635932526787,0.3438441900777065
52170,0.22545522097132678,0.2963174099245448,0.33521645958532625,0.37708260667358884
52171,0.2153584981038346,0.28087979457100565,0.31814540987930884,0.35847461694825183
52172,0.18280661561924494,0.23912048904256494,0.2760563568199067,0.31810938512890136
52173,0.17428033253670044,0.22485582659285405,0.25952473809606763,0.29980082294801647
52174,0.1586411129929369,0.20825858707628353,0.24478853597673444,0.28709003915333964
52175,0.14409749021545004,0.18825766046192913,0.22436026926908983,0.26486218436369063
52176,0.13541659409087556,0.17775177694732458,0.2100718159794705,0.24768354261998182
52177,0.1501602190562433,0.19239951360546545,0.23029624301164398,0.26864040668334366
52178,0.1781509838539548,0.22639947488639434,0.2652272796825737,0.30533037493282467
52179,0.19503557499506396,0.25296228452920166,0.2898017138215938,0.3332167832155767
52180,0.22154832143118672,0.28097465606434074,0.31637567117059306,0.35401003965931543
52181,0.19356743026101686,0.240234080384788,0.2761096627060413,0.31409379181374325
52182,0.16837951324017988,0.21039457445705745,0.24424193313575127,0.2829343078832655
52183,0.17286544065127926,0.22107516825241372,0.254190677417107,0.2932572678339034
52184,0.20148588038464388,0.2520374312880753,0.28620705918536427,0.32091692382947085
52185,0.20184949708725727,0.26283031035490306,0.3020637120626185,0.3404381239968649
52187,0.18718446548624423,0.24305514773964215,0.2833193300619584,0.32350697290571157
52186,0.20184586930988244,0.26354737566510994,0.301471538466715,0.3403730684080697
52188,0.17520373599173658,0.2282646059682405,0.2677488772699989,0.3092443430261426
52189,0.17786942979521134,0.2325899267815362,0.2743059509891757,0.3164322840405015
52190,0.1817879792435258,0.23392544320577482,0.27638065544078166,0.3168107630170795
52191,0.20811847517915327,0.2727478001376412,0.31385553421607826,0.35579561873590815
52192,0.2331425746749816,0.30278012650948594,0.3460859420102311,0.3865546195644581
52193,0.24501198842251087,0.3162468456501482,0.3559045103636252,0.3973843875641144
52194,0.17595620851211,0.23361234599051356,0.2765942081049064,0.3250484137882754
52195,0.16052524046552877,0.21677180618262393,0.26260899051764647,0.3081162683005789
52196,0.1788295445440018,0.23902603203553183,0.282231088230567,0.3268924557994177
52197,0.1949369703905581,0.25385127357116044,0.29246517381549986,0.3351869182472556
52198,0.18357239073972947,0.23404923824544305,0.27267017332746146,0.3134389414904816
52199,0.17658580862529322,0.2303021549508297,0.27076930334903687,0.3125059048926547
52200,0.18310004250824816,0.23629602374630768,0.27205877352191116,0.3140980111543392
52201,0.16365553142218442,0.210411263222025,0.24771775752274566,0.2879360705798754
52202,0.14262598957161754,0.18735165432941092,0.227285868599165,0.267793320632041
52203,0.14924848406087132,0.2029368383052163,0.24460750515041552,0.28675829356147564
52204,0.16513134763233758,0.22244305590915797,0.26426542772252193,0.30727424994310293
52205,0.17655478746464245,0.23293231026231942,0.2756688282960308,0.31927589709244114
52206,0.18418399361873264,0.23831642838434586,0.27988963263580313,0.32412589543776754
52207,0.1817891205305264,0.2395118488244099,0.2820567059644347,0.3265492224294422
52208,0.19186746935209464,0.25111947976897897,0.2926961985225937,0.3374247819814157
52209,0.19529515610531606,0.2555831223117828,0.29560304068758164,0.33965806447348784
52210,0.1778208164493334,0.22991753792566622,0.2690819918931456,0.3112557842356201
52211,0.15788019858154248,0.2055220960877781,0.24245227954643545,0.2852123028326486
52212,0.1468295048193958,0.20041155096764968,0.2390912054593687,0.2845982420494051
52213,0.15476091719246277,0.206136085087315,0.24761539741185404,0.2919392053464063
52214,0.1532145871404967,0.2037618470785647,0.24352528290774333,0.2884017111782483
52215,0.16120371557027877,0.21217070794232526,0.2520927833063795,0.29632212096124916
52216,0.1700815631082537,0.22311269747994447,0.2604531246946044,0.30129050490693193
52217,0.1609216017027843,0.20276838797714572,0.2380611640393929,0.27384395034462483
52218,0.16392140897680182,0.2015386543678224,0.2337426670060707,0.2680951419007859
52219,0.16090913847372676,0.2025724504047432,0.23711102489502225,0.2718990182193267
52220,0.15372713317741177,0.20071701370110911,0.23566448299480236,0.27283543223074996
52221,0.15916656476023266,0.2113891069778741,0.24696919635400605,0.287937672510686
52222,0.17185329500883667,0.22499873371151405,0.26279405293018626,0.3032792536740704
52223,0.18942147589341773,0.2452019562591662,0.2831150109267229,0.32268757719410734
52224,0.18997271057314347,0.24533646277963658,0.28303234569556157,0.32268007206314536
52225,0.1838279865825856,0.24241139506804338,0.28019862740706947,0.31971775798810065
52226,0.17522047616321917,0.22627994041654406,0.26409693182543115,0.3025906631729485
52227,0.1652615163229827,0.21702543815147385,0.252080440613405,0.2904798232200947
52228,0.15788656062549908,0.20565228783703948,0.23909526089207916,0.27732022635823333
52229,0.15614757730111226,0.19675898883758094,0.2304547116336118,0.2670686328507178
52230,0.1567974272216492,0.20177972475874845,0.23319137092903558,0.2713067371023547
52231,0.1670326149672638,0.21344376357047015,0.24601374623019664,0.2835295703681102
52232,0.17383890720205625,0.22302391233533186,0.2595085267219148,0.29777418512373355
52233,0.17558633026044698,0.22748555760980696,0.2645052914525627,0.3045378355321593
52234,0.1702303628130773,0.2207903487133358,0.2574449551955733,0.2987735577012981
52235,0.1800284211091934,0.2311111066122749,0.26879802374836304,0.307838846829745
52237,0.18811219770203483,0.250153456337998,0.2907963477346618,0.33236278075919734
52236,0.17939189002309477,0.23635718032192954,0.27635909014605,0.31997080156369917
52238,0.20829231711021898,0.26745297067130797,0.3042212535787609,0.34224971350599437
52239,0.19861604939658045,0.2522138850924984,0.28643280526285414,0.32356720144118406
52240,0.16380681308640888,0.2171157752965935,0.25412450036062256,0.2929668562208821
52241,0.15751241897345855,0.21158734959493064,0.24733047303400704,0.2861514796783865
52242,0.16696640585976524,0.21293185109894044,0.24743703384863067,0.28030579002842027
52243,0.17123262772147932,0.20493792339131445,0.23514778594524277,0.26653814327071906
52244,0.15095640844591898,0.19063000229303362,0.22119663436517045,0.2553676164628859
52245,0.15264969606195095,0.19831223854085958,0.23003770857534694,0.26548085127778365
52246,0.16613469756540714,0.20795678842183232,0.23628582340015264,0.26762024825729286
52247,0.16584877231756612,0.2142148058878251,0.24551821724420822,0.2792820341381435
52248,0.1804226012662614,0.23543056368378698,0.27083950361119996,0.3079006302391728
52249,0.12863819249915598,0.16736724326482436,0.19653583048232076,0.2298766172149483
52250,0.1204412055599506,0.15971437047432885,0.18639883109897024,0.2198495029776936
52251,0.1533785568978696,0.18853435849444816,0.21335586106892057,0.2440823752586465
52252,0.14983280774838142,0.19560583719784339,0.2251617358528364,0.25930177076422695
52253,0.159394228813776,0.210822819132783,0.2463129504214531,0.28324857246020424
52254,0.20510095955106994,0.2648952560665396,0.3017100898373398,0.34252984935773334
52255,0.23171510529359143,0.2999198913973567,0.3372636579937477,0.37629752859610655
52256,0.18069158234218755,0.24595412681510587,0.29234428712073934,0.3356886268270119
52257,0.16422288177130484,0.22505985293572023,0.269160355668932,0.31478656785048365
52258,0.1907559755527026,0.25630811143555315,0.2982255649680595,0.3388735019111612
52259,0.20697675956905992,0.2680726256802921,0.3051135050624994,0.3467410216549898
52260,0.17536861305160087,0.23266305907440177,0.27213111805475365,0.31579537332866486
52261,0.18450064534563554,0.23376147889031607,0.271945329970531,0.3104966982106546
52262,0.2174778316402731,0.2759932603658982,0.3114645129163407,0.34986199507622134
52263,0.22527359995211219,0.2960599516786957,0.33429405266376255,0.3741214902808542
52264,0.1986934246616542,0.25547913533540784,0.2936943709104621,0.3357038420983901
52265,0.15091978265185688,0.2003588478530658,0.23837257379038573,0.2821878830092632
52266,0.13691446473803426,0.18310452352904819,0.21863603122262196,0.2604794933490812
52267,0.13724837228002346,0.1835699612007058,0.2194234805373577,0.2586862525192147
52268,0.13214891251794647,0.17674578751904568,0.21228145257817574,0.25108325470736065
52269,0.14565046423156838,0.18978904700130098,0.22455250671913532,0.26413125092737905
52270,0.1503804701333079,0.1996980943013956,0.23591066319041937,0.27562689159658776
52271,0.1490855868661324,0.19914586374004573,0.235891697251689,0.27580163847105454
52272,0.17921386323608227,0.23789822587265258,0.27614773767804274,0.31754411734717614
52273,0.19245365515591326,0.2485293144006795,0.2856783770830655,0.32517253084649583
52274,0.2067112796998361,0.26157244613392794,0.29781442364129757,0.33879734464241873
52275,0.17234957274634025,0.2289915661847008,0.2654262550561088,0.3061159886692411
52276,0.17005947143802524,0.2217661955744866,0.25571835463891507,0.29468523754959663
52277,0.20236772916284118,0.253431938719026,0.28611979937612625,0.3235740254311593
52278,0.24693043255369104,0.29883095951840555,0.3305878373835082,0.36708078815656586
52279,0.2227510809574317,0.2758987005970713,0.31276627310994365,0.3498627110859456
52280,0.18654447420242348,0.2460871813675351,0.28203499496191814,0.32398879736639474
52281,0.1634350787875517,0.218562481107695,0.2561132203807921,0.3014282699138466
52282,0.16120066397536562,0.2091313018965375,0.24928664058493769,0.2917275386800909
52283,0.17689650918687022,0.23540731950580238,0.27678763006144735,0.32061716216870356
52284,0.21279440815558437,0.2744391491453289,0.314968956504967,0.35819540289018903
52285,0.22777067300182927,0.2987252535414051,0.339449468950802,0.37992014652840367
52286,0.21306370074957454,0.28087035472659627,0.3226758890386476,0.364885812491346
52287,0.1634271588026151,0.22071957038375367,0.26391264744804105,0.30944862531870615
52288,0.1755158790677936,0.23577048192237005,0.2785633927833198,0.32473945202061594
52289,0.1955409322625081,0.26234143694406803,0.30593919019765164,0.35061822760425315
52290,0.1952831192141047,0.2574892096609712,0.30018149951146306,0.3444698278648972
