user_raw_id,bot_score
2753767055,0.0230075361843
2570972747,0.0583399967889
34220819,0.27534566913
723217917450588164,0.0653482233256
2820407917,0.0161207661475
168951608,0.00697943747083
141422795,0.439746260091
24928038,0.0413246168944
802649176299466752,0.810088357052
155640138,0.0204408012362
4071470780,0.046389527016
1345371854,0.126201692767
709143558645743616,0.0913131277278
81940030,0.113459505581
833497457426325505,0.0583399967889
833221433266429953,0.0913131277278
464477893,0.209092340147
3387404292,0.00382507034627
20994410,0.171898657895
385400667,0.300114039139
262543745,0.036791369462
219682475,0.0258880560658
754029150843744256,0.189798831624
54642343,0.036791369462
4164311479,0.0143110695067
710154096234274816,0.618522960735
581328883,0.140148681079
138048379,0.0181550917519
743210285624864768,0.036791369462
1363394484,0.140148681079
862387184,0.0230075361843
3023171756,0.0161207661475
28466671,0.189798831624
27561930,0.0230075361843
239231067,0.0100007383768
820384738921902080,0.0258880560658
3318338381,0.0583399967889
742303160115580929,0.126201692767
43234968,0.0161207661475
19079225,0.052041514066
1198971151,0.0731329456266
201373665,0.0143110695067
788525440239480832,0.052041514066
765327187159416832,0.209092340147
345629680,0.101853892118
2227670982,0.0258880560658
2283573187,0.326107772184
2928160526,0.0143110695067
909084817,0.0817639099069
4039161443,0.101853892118
3152949267,0.0327384300661
28191380,0.0161207661475
59584299,0.0583399967889
772817900432424960,0.140148681079
561526320,0.00548843685593
16834839,0.0731329456266
301158109,0.00618947904866
2227702723,0.326107772184
817839617378488320,0.469717280173
822507631227138052,0.0161207661475
2872201890,0.0583399967889
22613561,0.499908319388
1700736067,0.189798831624
168636955,0.0181550917519
137765622,0.046389527016
304635102,0.0583399967889
790677451395436545,0.155362948259
2647308757,0.0653482233256
16640175,0.0230075361843
3115899215,0.0413246168944
17685735,0.0230075361843
742161239414087680,0.0653482233256
148098242,0.101853892118
815940676357685250,0.052041514066
722271035756679168,0.353216670117
3434598143,0.0291184655497
65187918,0.0181550917519
2437617747,0.353216670117
1258407168,0.326107772184
232701073,0.0327384300661
444804260,0.189798831624
32494753,0.00618947904866
2536800673,0.052041514066
765520860564250624,0.0127019043759
17664073,0.052041514066
15680199,0.439746260091
95516154,0.251885756172
1588889924,0.0653482233256
420678292,0.171898657895
158782712,0.229790831966
2578386227,0.101853892118
43660822,0.229790831966
4064981488,0.499908319388
362680014,0.0291184655497
819239284968275968,0.0291184655497
20799186,0.171898657895
180481446,0.0817639099069
2732163972,0.126201692767
21506129,0.0230075361843
736261527934763008,0.113459505581
106623354,0.0181550917519
271191036,0.0583399967889
544681204,0.229790831966
190298721,0.171898657895
236093569,0.101853892118
107430034,0.0127019043759
759912673,0.0583399967889
802947720327610368,0.530100027151
2946059231,0.41020826172
2214153890,0.189798831624
4289328804,0.113459505581
1220022804,0.189798831624
825836678661017600,0.113459505581
729393643967090688,0.0327384300661
825865629198610437,0.0913131277278
2649741961,0.140148681079
1901960845,0.0327384300661
44543874,0.155362948259
2473024188,0.0258880560658
38108451,0.00382507034627
1892599885,0.0653482233256
3731039837,0.0413246168944
306977257,0.0258880560658
788049408092962816,0.0291184655497
170903137,0.560073033486
3306108053,0.27534566913
460731718,0.052041514066
2601453086,0.046389527016
741527379466551297,0.101853892118
1161586782,0.0653482233256
3437633267,0.00548843685593
783501165753344000,0.0583399967889
265539984,0.00697943747083
731934420,0.0143110695067
1596996019,0.0653482233256
756403664,0.0204408012362
202791354,0.0413246168944
1152137412,0.0653482233256
741998638977712128,0.0161207661475
784830971782672384,0.0258880560658
2948370227,0.189798831624
56399770,0.353216670117
54336272,0.171898657895
713167359016460289,0.0913131277278
117393245,0.0127019043759
17585328,0.101853892118
1270292107,0.0161207661475
20992005,0.00431457122201
721378549303652352,0.0817639099069
30320637,0.126201692767
35033113,0.036791369462
179497156,0.0127019043759
2249681785,0.0204408012362
738390163722633217,0.0913131277278
726255703535525888,0.101853892118
187180505,0.0161207661475
4551146474,0.229790831966
15674603,0.0913131277278
707007708,0.0913131277278
44353878,0.155362948259
3247413442,0.052041514066
68546375,0.046389527016
757320917282394112,0.052041514066
1541291898,0.189798831624
3277846980,0.0327384300661
48977517,0.0817639099069
123940989,0.0127019043759
50164056,0.0731329456266
724933,0.0161207661475
4238594375,0.036791369462
539219621,0.155362948259
373562841,0.046389527016
536118501,0.0413246168944
41019113,0.036791369462
770344045042204672,0.101853892118
545815176,0.113459505581
4401389357,0.0583399967889
2480546547,0.560073033486
3657311783,0.0913131277278
3308938927,0.155362948259
763146402805477376,0.101853892118
705550362900430849,0.189798831624
800467656390234112,0.0817639099069
2657499877,0.0291184655497
140511239,0.00431457122201
1090950552,0.0258880560658
837851325937352705,0.0230075361843
19847695,0.00887187316409
872394685,0.0204408012362
3164584166,0.189798831624
3228332542,0.0913131277278
802111646,0.189798831624
262975705,0.0127019043759
598001017,0.0817639099069
702628629814124545,0.381303996296
790377187966787584,0.052041514066
655473,0.140148681079
3438782991,0.0127019043759
713835283788251136,0.140148681079
59620421,0.113459505581
514384144,0.189798831624
251753228,0.0583399967889
1865588030,0.0413246168944
787092835820408832,0.101853892118
28006025,0.0413246168944
2540521296,0.0583399967889
59937414,0.0817639099069
187796108,0.140148681079
276855954,0.326107772184
36386011,0.00786941932496
50216550,0.00548843685593
734062356339302400,0.926817322596
23112040,0.036791369462
16852229,0.209092340147
2417727836,0.046389527016
456932855,0.052041514066
2367622051,0.300114039139
1191706644,0.0100007383768
96779784,0.0327384300661
1650153091,0.0143110695067
518809906,0.0143110695067
157540573,0.0817639099069
2367101402,0.101853892118
45402151,0.27534566913
37545086,0.0291184655497
548062628,0.353216670117
2848482532,0.00887187316409
2528938028,0.036791369462
1975908979,0.27534566913
17414095,0.0143110695067
216830541,0.046389527016
53940360,0.27534566913
2903945793,0.0731329456266
18217624,0.646615752947
24288987,0.0143110695067
345805530,0.0204408012362
513872434,0.0913131277278
95052610,0.0913131277278
299612820,0.046389527016
24905003,0.229790831966
71871517,0.189798831624
911453928,0.0291184655497
16101182,0.530100027151
54894038,0.0583399967889
599539537,0.046389527016
2862391779,0.046389527016
3433580632,0.0731329456266
3405469815,0.0291184655497
360846063,0.0258880560658
1657895070,0.189798831624
69065219,0.00339091566213
2685261120,0.439746260091
2347324094,0.0258880560658
781784795927810048,0.209092340147
10825502,0.046389527016
3118655798,0.0258880560658
635620074,0.209092340147
705935931442753536,0.0161207661475
943389476,0.155362948259
737794658005319680,0.0127019043759
1499144965,0.0291184655497
2842421357,0.0100007383768
2784995498,0.0413246168944
321612832,0.00697943747083
2895142636,0.530100027151
293285636,0.77007933209
324405883,0.0413246168944
1897364064,0.126201692767
18206410,0.140148681079
2821336556,0.052041514066
48502645,0.0143110695067
99664804,0.0258880560658
1605159529,0.0258880560658
280160614,0.113459505581
32178071,0.126201692767
46570669,0.209092340147
764147727676563456,0.0817639099069
751663531418791936,0.0583399967889
16098023,0.0181550917519
2815961908,0.469717280173
726650674277019648,0.0291184655497
555970467,0.0204408012362
22694600,0.052041514066
525640835,0.229790831966
2685926647,0.251885756172
714587971064737792,0.00786941932496
33979327,0.0913131277278
2617698654,0.673731024315
2597258336,0.0291184655497
14049691,0.0731329456266
813069320779681793,0.00382507034627
763803075815493632,0.0181550917519
928785961,0.126201692767
323452986,0.0291184655497
1042951616,0.646615752947
3051528707,0.618522960735
2896218313,0.0181550917519
155748301,0.155362948259
4341601,0.126201692767
824064611125035009,0.0817639099069
22813645,0.0653482233256
4152547107,0.0100007383768
255591779,0.0327384300661
717824471705395200,0.046389527016
23029201,0.0230075361843
755377971079225348,0.251885756172
2430469130,0.209092340147
810614998762405890,0.00887187316409
1045418084,0.0583399967889
2243232841,0.0258880560658
1918898785,0.046389527016
500310045,0.126201692767
817582853496049664,0.0731329456266
104966301,0.0731329456266
795416649662754816,0.171898657895
299849110,0.0161207661475
3099529095,0.0291184655497
2437359612,0.27534566913
292970400,0.113459505581
775085942012907520,0.0731329456266
319408516,0.0112716079045
3034686559,0.171898657895
197561283,0.0100007383768
1187628968,0.0327384300661
1611470066,0.0817639099069
2172881367,0.0181550917519
2326212464,0.0230075361843
632462887,0.0583399967889
14322465,0.036791369462
2456834058,0.589614278815
294332021,0.0112716079045
707426197932613632,0.155362948259
502053435,0.036791369462
431792477,0.0413246168944
2342365102,0.126201692767
2951970515,0.0913131277278
54606627,0.113459505581
218693450,0.0413246168944
522052808,0.0181550917519
70563862,0.0258880560658
3237384541,0.0413246168944
217864477,0.046389527016
92057614,0.0817639099069
195846265,0.381303996296
19403028,0.0143110695067
179462624,0.00618947904866
405215613,0.229790831966
3064911201,0.560073033486
2357243907,0.101853892118
735360247,0.0817639099069
1245422664,0.189798831624
22795268,0.0258880560658
304578532,0.0653482233256
1276309794,0.101853892118
791914908,0.0161207661475
814245152944427008,0.140148681079
354019817,0.0230075361843
372795695,0.0913131277278
250713973,0.052041514066
25019638,0.171898657895
20765275,0.113459505581
44300930,0.0913131277278
829835887823294464,0.155362948259
809039148,0.0583399967889
526643324,0.0204408012362
224451107,0.27534566913
792326770703921152,0.0204408012362
794245704327823366,0.0653482233256
26671788,0.0291184655497
16019089,0.036791369462
1566304730,0.0653482233256
113451441,0.300114039139
185967832,0.0413246168944
304680135,0.00548843685593
1287542646,0.229790831966
824307989196644353,0.113459505581
34831910,0.0204408012362
271091935,0.0258880560658
311500150,0.0913131277278
808519050057764864,0.0230075361843
783316735172698112,0.0653482233256
597483428,0.0413246168944
110823299,0.046389527016
435369674,0.353216670117
1426873711,0.0112716079045
12253212,0.113459505581
763750542288023552,0.84454078088
1249532941,0.589614278815
2485351504,0.0127019043759
123815496,0.0413246168944
255244618,0.0161207661475
103996839,0.0258880560658
36837603,0.0112716079045
1087436214,0.052041514066
2309391198,0.229790831966
3056005725,0.189798831624
2853687149,0.171898657895
2966708356,0.0913131277278
704165704149303296,0.155362948259
211283457,0.209092340147
63876391,0.0583399967889
774426196436221953,0.0583399967889
966892189,0.00697943747083
154617268,0.036791369462
2782638680,0.41020826172
26658273,0.0291184655497
506854509,0.0327384300661
2332596260,0.790786342184
23124586,0.0913131277278
898678483,0.0731329456266
891025790,0.0204408012362
2178996485,0.0143110695067
52361272,0.209092340147
2831192311,0.189798831624
1965994326,0.00786941932496
133208869,0.353216670117
2465578016,0.0258880560658
530966376,0.0413246168944
147431985,0.0413246168944
105915471,0.0653482233256
727702042572038144,0.0112716079045
20335940,0.0583399967889
494648725,0.0143110695067
72406810,0.209092340147
180250083,0.0100007383768
1403732876,0.0181550917519
3389161150,0.439746260091
2757458323,0.189798831624
33247227,0.0327384300661
379201467,0.381303996296
428486349,0.189798831624
89208907,0.155362948259
149144402,0.0181550917519
16162836,0.0258880560658
196288518,0.00887187316409
3065695858,0.326107772184
12421062,0.530100027151
181694783,0.251885756172
720472211476320257,0.0583399967889
3032100532,0.0817639099069
30719281,0.0230075361843
2583567542,0.0913131277278
441670679,0.00431457122201
3074028617,0.0653482233256
20665235,0.052041514066
2842106791,0.0413246168944
30042546,0.618522960735
2565267349,0.0731329456266
2927021842,0.155362948259
1353866810,0.0291184655497
263451526,0.0230075361843
1575659701,0.41020826172
305748645,0.0583399967889
28656497,0.113459505581
17051925,0.0583399967889
2303838683,0.00618947904866
58622717,0.0731329456266
49688750,0.0161207661475
227140305,0.0653482233256
386793171,0.0731329456266
809834854770581504,0.052041514066
3062544929,0.0817639099069
186137548,0.0413246168944
714174016018325505,0.0230075361843
176949264,0.0161207661475
161121502,0.673731024315
394206598,0.0127019043759
177775299,0.113459505581
1358838235,0.0204408012362
2548707608,0.0327384300661
224368528,0.251885756172
703479397039235072,0.126201692767
791767448491917312,0.0583399967889
926624462,0.300114039139
3224461508,0.155362948259
216349737,0.0291184655497
80420527,0.0731329456266
4427356692,0.300114039139
19306966,0.0413246168944
248923806,0.00486640835903
382948475,0.300114039139
4189781474,0.113459505581
3021809216,0.0204408012362
613091297,0.0653482233256
1851307868,0.0413246168944
319211532,0.0413246168944
18025004,0.140148681079
3551827156,0.0413246168944
339937719,0.00697943747083
299445782,0.0258880560658
19324368,0.0731329456266
459014735,0.126201692767
760868744734216193,0.0143110695067
717773451021385728,0.155362948259
31322723,0.0583399967889
16267938,0.251885756172
2976750563,0.052041514066
404488332,0.0127019043759
28249969,0.0230075361843
146900593,0.326107772184
2701607576,0.0204408012362
193141743,0.0583399967889
2736934367,0.00382507034627
2970365920,0.052041514066
134625055,0.0413246168944
55368770,0.140148681079
767113619783884800,0.251885756172
319922836,0.126201692767
324312899,0.0413246168944
1395057217,0.113459505581
1043345262,0.0291184655497
2724783770,0.0327384300661
3108967589,0.469717280173
2797053186,0.0258880560658
390250178,0.00697943747083
797817902929940480,0.036791369462
2271122599,0.0230075361843
203946802,0.0817639099069
18202240,0.790786342184
517797550,0.046389527016
581470565,0.00697943747083
65453880,0.0143110695067
503902778,0.046389527016
2805586345,0.036791369462
2940385534,0.0327384300661
278738961,0.300114039139
778976058917818368,0.155362948259
14335093,0.036791369462
787805078,0.126201692767
492781051,0.00786941932496
3343738493,0.251885756172
833708580587048960,0.140148681079
785300893763710976,0.0258880560658
867232974,0.00697943747083
705195722606583808,0.0913131277278
551493237,0.0258880560658
743799278041186304,0.046389527016
391025097,0.00887187316409
425206555,0.326107772184
795193191402209280,0.0181550917519
19144112,0.155362948259
823576753650200576,0.0817639099069
4301326102,0.251885756172
21239477,0.0230075361843
18587683,0.0161207661475
332509107,0.00339091566213
72216491,0.0181550917519
2821210841,0.646615752947
1051552531,0.0327384300661
3082965334,0.0230075361843
4444079477,0.0731329456266
351801408,0.0327384300661
2242908900,0.229790831966
255160825,0.0112716079045
781969714763431937,0.0413246168944
15644510,0.0258880560658
3815062994,0.0413246168944
108093442,0.0291184655497
4647428419,0.0817639099069
938025637,0.0913131277278
368320686,0.046389527016
2656919206,0.0161207661475
4800862086,0.300114039139
219996679,0.0291184655497
2914494757,0.0112716079045
37436193,0.84454078088
449954387,0.0653482233256
24888615,0.0413246168944
3129944188,0.0181550917519
1499377866,0.0731329456266
3146821087,0.0817639099069
892603884,0.0181550917519
560715418,0.0112716079045
2614634084,0.381303996296
274759587,0.171898657895
937670515,0.0653482233256
15745788,0.0327384300661
326872953,0.0653482233256
139120309,0.046389527016
932224326,0.0913131277278
147305117,0.046389527016
20599509,0.0143110695067
30288249,0.00486640835903
4394257761,0.0291184655497
196985412,0.0731329456266
2332310198,0.0327384300661
4289799623,0.209092340147
735794224180940800,0.0143110695067
329190047,0.0731329456266
48561651,0.101853892118
1406032105,0.0913131277278
221848152,0.0112716079045
745310686608228352,0.101853892118
90774122,0.140148681079
612307993,0.113459505581
799327239720603648,0.00887187316409
4825790129,0.0913131277278
269722370,0.908625996407
553835490,0.155362948259
2776135942,0.113459505581
4130468715,0.036791369462
198553076,0.140148681079
289796272,0.052041514066
708463513065234432,0.126201692767
2686589454,0.0100007383768
2393844536,0.0817639099069
89348764,0.00618947904866
3064968089,0.300114039139
379528880,0.0112716079045
1007274175,0.00618947904866
16552118,0.113459505581
243630940,0.113459505581
2544318707,0.00486640835903
1972720286,0.353216670117
617858238,0.646615752947
765273578107437056,0.209092340147
2302588836,0.036791369462
378249122,0.0258880560658
225237256,0.0731329456266
876541562,0.209092340147
1414229582,0.0161207661475
3876238932,0.0204408012362
757218486770888704,0.0258880560658
2440400738,0.052041514066
118856197,0.052041514066
799253828298215424,0.381303996296
3022897724,0.00786941932496
4203450312,0.140148681079
113367928,0.589614278815
798615495691751424,0.155362948259
733105771970494464,0.113459505581
273479409,0.171898657895
599693850,0.0204408012362
414370523,0.101853892118
3187273370,0.229790831966
2974538194,0.0913131277278
741280190819504129,0.155362948259
14258572,0.0913131277278
785735581,0.0731329456266
2313941348,0.0653482233256
456274497,0.00339091566213
591650410,0.0731329456266
136960509,0.0913131277278
530956053,0.0230075361843
1290231126,0.0291184655497
2590424779,0.41020826172
39094368,0.0143110695067
1074475009,0.0181550917519
850268516,0.0913131277278
2989224970,0.618522960735
216371472,0.0291184655497
758810359952125952,0.0204408012362
19066201,0.113459505581
2811595123,0.0731329456266
2555203778,0.0913131277278
514719126,0.126201692767
2774344453,0.113459505581
2273728374,0.00431457122201
79125969,0.140148681079
1128478032,0.0230075361843
372820219,0.00548843685593
341673946,0.0731329456266
2387268229,0.0230075361843
1116968862,0.0258880560658
1491569558,0.0230075361843
23089526,0.0291184655497
493139231,0.251885756172
2969356258,0.126201692767
24343480,0.052041514066
23416511,0.0230075361843
36759251,0.0583399967889
3184431926,0.0258880560658
45659544,0.0731329456266
2694388022,0.0583399967889
254078259,0.0230075361843
52178507,0.0291184655497
786283630054125568,0.0817639099069
110144169,0.036791369462
402836420,0.113459505581
1378376394,0.0913131277278
824625799085117440,0.036791369462
33282375,0.0653482233256
4594943239,0.046389527016
4847284319,0.171898657895
2305580796,0.00887187316409
2320046354,0.0817639099069
1641524612,0.036791369462
14389581,0.229790831966
179231814,0.0258880560658
785448219463516160,0.140148681079
4733804839,0.00697943747083
449297879,0.126201692767
944990706,0.0291184655497
22807245,0.140148681079
1412144438,0.0731329456266
2782660318,0.0413246168944
1410458862,0.126201692767
288584477,0.0653482233256
997957489,0.0112716079045
709472686733443072,0.0731329456266
3302596910,0.229790831966
724920859,0.0181550917519
153881834,0.0127019043759
4861760052,0.00887187316409
3342932837,0.0258880560658
293285287,0.0230075361843
14189802,0.036791369462
705751387452350464,0.353216670117
16130709,0.381303996296
3168945870,0.189798831624
4215348852,0.646615752947
638563,0.0913131277278
915847908,0.00786941932496
771246805543641088,0.589614278815
431211786,0.41020826172
555423248,0.036791369462
777581201968082945,0.140148681079
333829492,0.27534566913
3033356948,0.209092340147
1197751,0.0817639099069
28151101,0.00887187316409
1975917564,0.00697943747083
106580249,0.251885756172
2921868520,0.0291184655497
1461128216,0.0143110695067
33767380,0.00887187316409
1185293772,0.0258880560658
2176472505,0.00887187316409
771174882340065280,0.036791369462
117518298,0.251885756172
713456090248294405,0.699731881401
64045963,0.126201692767
371069341,0.052041514066
450064157,0.229790831966
236351687,0.0258880560658
4656434324,0.381303996296
803258590001696768,0.229790831966
3391244362,0.724507962181
2476583069,0.0291184655497
51974186,0.0913131277278
603615695,0.0817639099069
117214721,0.052041514066
150871915,0.0230075361843
536535863,0.0127019043759
62864316,0.0204408012362
531223735,0.00786941932496
4349990232,0.046389527016
2467027868,0.229790831966
3345236349,0.101853892118
32290343,0.113459505581
204647067,0.0913131277278
16009148,0.101853892118
19582624,0.0731329456266
399798440,0.0181550917519
277057336,0.052041514066
451294831,0.155362948259
2384216003,0.0161207661475
2861220496,0.0413246168944
1496062242,0.0327384300661
191677608,0.126201692767
476297300,0.00887187316409
806983984810983424,0.41020826172
721348498067574784,0.229790831966
588650019,0.0181550917519
2436579303,0.41020826172
392159731,0.052041514066
761092572,0.0230075361843
3961381816,0.381303996296
4846323041,0.036791369462
28973779,0.0583399967889
3036864817,0.113459505581
768531402140880896,0.036791369462
192309974,0.0161207661475
101896310,0.0161207661475
79077337,0.0258880560658
265243526,0.0258880560658
31217686,0.0731329456266
174780445,0.326107772184
755959,0.251885756172
3124146999,0.618522960735
800566809959153664,0.101853892118
167109281,0.00486640835903
824082842527432705,0.27534566913
89765116,0.0291184655497
2824976143,0.0817639099069
32293556,0.0204408012362
731361834,0.0413246168944
2349952316,0.00697943747083
153408811,0.0181550917519
606604394,0.0161207661475
384126355,0.00486640835903
380758788,0.0258880560658
75917814,0.0413246168944
835935753351770112,0.046389527016
16263773,0.0127019043759
799481804453478400,0.0161207661475
782748679094558721,0.209092340147
979100648,0.113459505581
61967897,0.113459505581
801502908,0.27534566913
740604728246042625,0.00697943747083
309247469,0.140148681079
125420624,0.0653482233256
1586532235,0.381303996296
2455346330,0.140148681079
1061917572,0.0653482233256
1405305037,0.171898657895
2826934617,0.101853892118
758670462461157376,0.0413246168944
3064728461,0.381303996296
572528527,0.171898657895
1211254063,0.0112716079045
14894040,0.0127019043759
743148891315412992,0.046389527016
958658772,0.0204408012362
29058559,0.0181550917519
18240569,0.0413246168944
247889672,0.101853892118
18104141,0.0143110695067
29002007,0.046389527016
771098852975837186,0.747976008817
1556284704,0.353216670117
3881639524,0.699731881401
1887545250,0.046389527016
21429852,0.27534566913
15449926,0.0204408012362
757274753635749888,0.126201692767
83793251,0.810088357052
2730243458,0.27534566913
59227787,0.0327384300661
412343028,0.046389527016
555264971,0.0230075361843
167392384,0.0161207661475
364309124,0.0230075361843
4347475513,0.046389527016
483189991,0.101853892118
249648747,0.0161207661475
825019113948983296,0.353216670117
79022920,0.052041514066
369615035,0.113459505581
26011513,0.113459505581
2984031913,0.046389527016
17660338,0.00887187316409
44077442,0.0181550917519
121206201,0.0653482233256
63037017,0.00887187316409
20186051,0.0731329456266
127704880,0.0161207661475
15086811,0.0327384300661
1462287433,0.126201692767
729144507975917570,0.155362948259
570289701,0.0291184655497
735605191131594752,0.0291184655497
2151905286,0.251885756172
714593560675426304,0.0653482233256
821772887237529601,0.381303996296
3773806347,0.126201692767
45192612,0.0913131277278
2961121929,0.0913131277278
59391529,0.0161207661475
222560613,0.0413246168944
338464461,0.101853892118
55019158,0.0112716079045
2595732762,0.00786941932496
2358082571,0.155362948259
4093135039,0.0127019043759
74033925,0.036791369462
608939278,0.052041514066
3066058075,0.046389527016
832840509232001025,0.189798831624
3277884570,0.0258880560658
29218762,0.0204408012362
204570345,0.0583399967889
157433405,0.0913131277278
1402831968,0.126201692767
306724690,0.052041514066
383288229,0.0258880560658
2166990630,0.126201692767
136019527,0.171898657895
131725363,0.0413246168944
2367727219,0.0327384300661
21276405,0.0112716079045
3552477976,0.189798831624
809545687377526784,0.036791369462
3653453173,0.300114039139
471990435,0.0181550917519
840714649599377412,0.113459505581
2751294149,0.0413246168944
23596480,0.113459505581
74888375,0.052041514066
2893105286,0.0230075361843
3635023273,0.27534566913
348085364,0.00697943747083
1013244882,0.0913131277278
13135462,0.0291184655497
154328963,0.00618947904866
769660456793497600,0.0161207661475
37135580,0.189798831624
254020445,0.0291184655497
345046750,0.126201692767
58148778,0.00887187316409
21329239,0.0413246168944
136706317,0.0913131277278
14270043,0.0143110695067
310074885,0.0291184655497
116856059,0.0204408012362
21062349,0.326107772184
2445174892,0.0913131277278
805768270229819394,0.052041514066
2227118972,0.0127019043759
767283464299315200,0.229790831966
814228802373042177,0.0913131277278
2801640165,0.229790831966
786297772903235585,0.229790831966
123225730,0.0204408012362
2446672626,0.469717280173
14555462,0.0327384300661
712502121724162052,0.046389527016
219153067,0.036791369462
411903473,0.0817639099069
2209241004,0.140148681079
120683761,0.0181550917519
70827877,0.126201692767
751581268333256704,0.0230075361843
1638945278,0.046389527016
2814199948,0.27534566913
822628422618845188,0.113459505581
15108918,0.827996911457
1138431,0.0181550917519
1571719141,0.0161207661475
278070278,0.0731329456266
247735295,0.189798831624
829894278302294025,0.0258880560658
3499878918,0.189798831624
480975287,0.00548843685593
727623541928148994,0.41020826172
704995237295472644,0.189798831624
807817710491070465,0.0230075361843
746257749118320641,0.469717280173
17858351,0.0204408012362
3065371913,0.300114039139
2856918562,0.155362948259
466781524,0.0817639099069
172680897,0.00697943747083
427498657,0.229790831966
3187189056,0.0913131277278
72242945,0.101853892118
1258466246,0.0230075361843
2355213859,0.439746260091
119445613,0.126201692767
47090941,0.171898657895
1453961245,0.0413246168944
275756347,0.101853892118
1643779454,0.00697943747083
803500561551093760,0.381303996296
790325320129843200,0.171898657895
2570161213,0.0583399967889
198660058,0.0653482233256
370365863,0.00618947904866
60331413,0.113459505581
6796242,0.0583399967889
135708197,0.0127019043759
746730560249204736,0.036791369462
136719884,0.036791369462
1639850538,0.0653482233256
1173655386,0.046389527016
3119780391,0.0181550917519
24089735,0.0583399967889
158232720,0.0731329456266
2818795580,0.0127019043759
613654095,0.353216670117
2541547407,0.046389527016
827941933414653952,0.126201692767
4850008078,0.189798831624
159608463,0.0413246168944
2407838428,0.046389527016
45270993,0.0161207661475
15192289,0.113459505581
4890781160,0.0112716079045
16795716,0.052041514066
743055723756720128,0.353216670117
960187993,0.0413246168944
758418755017904128,0.140148681079
804763132015034370,0.171898657895
3886639899,0.0230075361843
1556553210,0.189798831624
78408027,0.27534566913
561425325,0.155362948259
4762923763,0.052041514066
229920168,0.046389527016
903564326,0.189798831624
1068577177,0.0817639099069
732696800822366209,0.618522960735
281763585,0.530100027151
2546985188,0.0181550917519
1604809616,0.052041514066
371271959,0.155362948259
467724003,0.00548843685593
43489755,0.0204408012362
757926128,0.0258880560658
230525173,0.0100007383768
160699752,0.251885756172
1912379726,0.0653482233256
2402505439,0.0258880560658
16335518,0.036791369462
217135274,0.0112716079045
732340707768164352,0.0731329456266
105943681,0.0817639099069
2446108753,0.0327384300661
42089546,0.0230075361843
1961481097,0.101853892118
827967678484795392,0.27534566913
4739541433,0.126201692767
1439740087,0.0653482233256
464238229,0.499908319388
3315867896,0.046389527016
29155536,0.0327384300661
791661098,0.00618947904866
32329072,0.00548843685593
718929753567293441,0.0731329456266
2795804086,0.0258880560658
619289220,0.27534566913
2203367333,0.046389527016
1507163850,0.0100007383768
339838574,0.326107772184
2944582716,0.046389527016
533527386,0.0731329456266
16332980,0.0112716079045
2151410065,0.101853892118
385241091,0.326107772184
741550026,0.036791369462
391562372,0.046389527016
1432258735,0.101853892118
1340802312,0.381303996296
3194984288,0.171898657895
545320130,0.0291184655497
325614121,0.00887187316409
3522096022,0.0817639099069
49176553,0.0817639099069
31179096,0.036791369462
543925082,0.0413246168944
59822815,0.27534566913
472219548,0.0711101994886
416390810,0.0413246168944
805258432668467200,0.0913131277278
732083473,0.00887187316409
286499066,0.155362948259
2900781590,0.530100027151
16489581,0.724507962181
34738505,0.189798831624
797819037870759936,0.126201692767
22217781,0.155362948259
780603519661318144,0.0258880560658
221486523,0.0258880560658
2399959543,0.00887187316409
949140583,0.00382507034627
27797814,0.0327384300661
2499853356,0.27534566913
166023639,0.101853892118
571241678,0.530100027151
801160177399562240,0.27534566913
1963177063,0.0112716079045
2356448035,0.0282759545976
822345200785821696,0.101853892118
1378567909,0.126201692767
616737225,0.229790831966
1184922302,0.046389527016
2429058092,0.0731329456266
2281429645,0.0413246168944
2715728430,0.827996911457
812919025739202565,0.0731329456266
777489230763220992,0.0583399967889
3145155062,0.189798831624
2179283502,0.0100007383768
40980063,0.0583399967889
58029658,0.0653482233256
2482133331,0.469717280173
4659511934,0.0653482233256
88943257,0.353216670117
17963376,0.140148681079
624704425,0.140148681079
72309241,0.155362948259
2350803625,0.052041514066
421195828,0.0181550917519
821877449403363328,0.036791369462
23651270,0.0230075361843
307179438,0.171898657895
16103326,0.0817639099069
187279080,0.0731329456266
2369727217,0.499908319388
14587334,0.0143110695067
2543795415,0.171898657895
19466284,0.036791369462
24711498,0.0291184655497
3346759990,0.326107772184
348725381,0.0817639099069
43955780,0.251885756172
2328294724,0.499908319388
778704756428595200,0.530100027151
783843239144980480,0.229790831966
121851132,0.126201692767
260540000,0.300114039139
1182712164,0.0181550917519
2880765863,0.0413246168944
709101614976606208,0.0583399967889
603437317,0.0327384300661
2809084229,0.052041514066
812734293902405632,0.189798831624
4836932255,0.101853892118
587505209,0.00887187316409
2436643805,0.469717280173
816836696868261888,0.209092340147
2331968960,0.126201692767
4363444937,0.0413246168944
887268020,0.27534566913
2476427579,0.618522960735
843575874,0.155362948259
2575922729,0.0913131277278
214558901,0.0653482233256
2426557916,0.0258880560658
154207307,0.046389527016
824644770853183489,0.0230075361843
31699544,0.0143110695067
4375254022,0.0181550917519
1141587414,0.0731329456266
821081148226945028,0.126201692767
798037991050670080,0.052041514066
59733512,0.0913131277278
236999275,0.0291184655497
4470692854,0.0913131277278
751883290546573312,0.046389527016
2884918305,0.0230075361843
1332814393,0.0230075361843
879358490,0.0327384300661
712260904595824640,0.0291184655497
