tweet_raw_id,from_raw_id,to_raw_id,to_followers_count,from_bot_score,is_via_word_in_tweet_text
826857783576256513,247651868,570348533,15159.0,0.113459505581,False
839322985584537601,803780005520142336,216881337,1627579.0,0.41020826172,False
825732614396968961,803780005520142336,109065990,769951.0,0.41020826172,True
819600595300548608,109037040,813286,93901407.0,0.0230075361843,False
823053593850892288,109037040,822215679726100480,21845461.0,0.0230075361843,False
828355898246520833,16077204,14505245,387928.0,0.0653482233256,False
827976311939485699,1400514948,1564327968,19067.0,0.189798831624,True
822073840431955968,1400514948,1564327968,19067.0,0.189798831624,True
829765368981909506,1400514948,109065990,769951.0,0.189798831624,True
828752380317548549,115725878,457984599,899734.0,0.0258880560658,True
789153444548321281,42532768,759251,39067046.0,0.499908319388,False
795044152765546497,4049463448,33537161,12022.0,0.113459505581,False
795044152765546497,4049463448,90763434,97.0,0.113459505581,False
817520290716676097,81674802,199805684,2454.0,0.036791369462,False
791989543423643648,81674802,199805684,2454.0,0.036791369462,False
823273145079623684,2517979426,759251,39067046.0,0.101853892118,False
823273145079623684,2517979426,36711022,342570.0,0.101853892118,False
824583484261994496,2433315006,822215679726100480,21845461.0,0.189798831624,False
844947169383731200,119129985,1451017410,4781.0,0.140148681079,False
845749410365652993,320927817,14505245,387928.0,0.0817639099069,False
823528713883107328,805877774879784960,23827692,1567107.0,0.0731329456266,False
830412872458985472,723339615009034243,25073877,46781361.0,0.251885756172,False
830412872458985472,723339615009034243,109065990,769951.0,0.251885756172,True
830412872458985472,723339615009034243,822215679726100480,21845461.0,0.251885756172,False
816648267660304384,45993804,25203361,1112999.0,0.0653482233256,False
816648267660304384,45993804,25073877,46781361.0,0.0653482233256,False
816648267660304384,45993804,284602545,1223370.0,0.0653482233256,False
788152486573903873,4822039626,284602545,1223370.0,0.560073033486,False
785842559344058368,4822039626,18916432,3282105.0,0.560073033486,False
785842616210448384,4822039626,18916432,3282105.0,0.560073033486,False
773513056995254273,906628928,25073877,46781361.0,0.0327384300661,False
842498418056593410,906628928,18327614,5.0,0.0327384300661,False
842507237994184704,906628928,1067168556,233.0,0.0327384300661,False
842507237994184704,906628928,18327614,5.0,0.0327384300661,False
836507784501940227,20498894,14075928,11016134.0,0.530100027151,False
762644570467405826,20498894,109065990,769951.0,0.530100027151,True
765226155532226560,75592503,109065990,769951.0,0.0653482233256,True
793593596809191424,75592503,109065990,769951.0,0.0653482233256,True
792130998028742656,75592503,109065990,769951.0,0.0653482233256,True
797175636796305412,75592503,109065990,769951.0,0.0653482233256,True
845712859682222080,4011256155,66643970,184680.0,0.126201692767,False
847211232453124097,4011256155,18643437,791610.0,0.126201692767,False
847211232453124097,4011256155,14505245,387928.0,0.126201692767,False
841808876320247810,111054675,18916432,3282105.0,0.0653482233256,False
822091510221041664,111054675,759251,39067046.0,0.0653482233256,False
751207538104860672,111054675,115681686,108141.0,0.0653482233256,False
826896825944829953,111054675,870680989,154081.0,0.0653482233256,False
790933015790751744,20534114,52544275,5124445.0,0.469717280173,False
790933015790751744,20534114,39344374,2427963.0,0.469717280173,False
790933015790751744,20534114,39349894,1576007.0,0.469717280173,False
790933015790751744,20534114,25073877,46781361.0,0.469717280173,False
839732814186676225,1926204236,1564327968,19067.0,0.101853892118,True
760313355919851520,1926204236,109065990,769951.0,0.101853892118,True
785764123132895232,1926204236,109065990,769951.0,0.101853892118,True
827380252267589635,3290701218,89587925,150175.0,0.126201692767,False
809488644910280704,3290701218,109065990,769951.0,0.126201692767,True
791598300629729280,791406684807827456,109065990,769951.0,0.0817639099069,True
823302045969027072,791406684807827456,17068970,6800.0,0.0817639099069,False
845288063911776259,727115966,94176291,267.0,0.0161207661475,False
845288063911776259,727115966,81651832,22726.0,0.0161207661475,False
847093972493385729,3271901318,237348797,495298.0,0.790786342184,False
846549077001162753,3271901318,822215679726100480,21845461.0,0.790786342184,False
816828441018454017,727624649237008386,25073877,46781361.0,0.0413246168944,False
816828441018454017,727624649237008386,1536791610,15356727.0,0.0413246168944,False
790882068200820740,804672966,109065990,769951.0,0.155362948259,True
751716926733201408,573277220,30244119,23163.0,0.41020826172,False
797067396863426560,809243660,708701418807386112,641.0,0.0161207661475,False
838554811666608128,946561712,457984599,899734.0,0.353216670117,True
821791944288280576,946561712,457984599,899734.0,0.353216670117,True
794703425636167680,946561712,109065990,769951.0,0.353216670117,True
842753930014613504,946561712,457984599,899734.0,0.353216670117,True
788013842148298752,2882821205,16051471,420296.0,0.499908319388,False
805383273358786560,216810509,109065990,769951.0,0.27534566913,True
827493886956302336,216810509,759251,39067046.0,0.27534566913,False
805383839954636800,216810509,109065990,769951.0,0.27534566913,True
832377475070119936,1567364922,17864468,228081.0,0.0181550917519,False
832377475070119936,1567364922,31705220,6784.0,0.0181550917519,False
832377475070119936,1567364922,511974121,5514.0,0.0181550917519,False
845027424425459718,1688979692,64457761,4723.0,0.0204408012362,True
828776135055990784,845453754,14075928,11016134.0,0.0413246168944,False
842264058917093376,845453754,25073877,46781361.0,0.0413246168944,False
842264165817311232,845453754,25073877,46781361.0,0.0413246168944,False
828775766896766976,845453754,818910970567344128,5424983.0,0.0413246168944,False
828775915173797888,845453754,15754281,3564143.0,0.0413246168944,False
828775915173797888,845453754,818910970567344128,5424983.0,0.0413246168944,False
828365794438443008,24459379,818910970567344128,5424983.0,0.0127019043759,False
828365794438443008,24459379,14230524,68792119.0,0.0127019043759,False
824318211697086465,772516060843151362,2310448346,520.0,0.0143110695067,False
822514924970573824,221869197,14075928,11016134.0,0.0100007383768,True
837740683087622144,363529382,14173315,5736519.0,0.052041514066,False
839208835055144961,363529382,109065990,769951.0,0.052041514066,True
843925251352272896,363529382,759251,39067046.0,0.052041514066,False
843925251352272896,363529382,1367531,16874927.0,0.052041514066,False
837740683087622144,363529382,1367531,16874927.0,0.052041514066,False
843925251352272896,363529382,17629860,2022331.0,0.052041514066,False
837740683087622144,363529382,28785486,13264156.0,0.052041514066,False
839208647745929216,363529382,109065990,769951.0,0.052041514066,True
822642757072199685,150049905,1366100881,722.0,0.0258880560658,False
829782913550077955,2427868658,2666897060,251.0,0.101853892118,False
793493815755702272,24452840,707566513,426.0,0.0291184655497,False
778302639759060993,127894623,109065990,769951.0,0.560073033486,True
767270537211052032,127894623,2425151,14036302.0,0.560073033486,False
837687747070480384,554532173,813286,93901407.0,0.530100027151,False
819645413317713920,554532173,813286,93901407.0,0.530100027151,False
838493277783384064,533376439,457984599,899734.0,0.530100027151,True
837782695023263745,533376439,457984599,899734.0,0.530100027151,True
834460351613710336,22114816,18227519,668340.0,0.0817639099069,False
758039189803769857,326584594,14661779,67509.0,0.618522960735,False
827597703379038212,372855970,20776147,395468.0,0.046389527016,False
827597703379038212,372855970,25073877,46781361.0,0.046389527016,False
827597703379038212,372855970,471672239,1925542.0,0.046389527016,False
842189338364530688,372855970,25073877,46781361.0,0.046389527016,False
821153274531299328,531792834,109065990,769951.0,0.381303996296,True
815267432222883841,531792834,109065990,769951.0,0.381303996296,True
831664635828981761,531792834,109065990,769951.0,0.381303996296,True
822941371300450305,531792834,457984599,899734.0,0.381303996296,True
805517708724944896,531792834,109065990,769951.0,0.381303996296,True
823269960168472577,531792834,109065990,769951.0,0.381303996296,True
750887382107512833,736561281197608961,76227785,15228.0,0.113459505581,True
772925257594376196,736561281197608961,1564327968,19067.0,0.113459505581,False
798897062586777600,3114654839,109065990,769951.0,0.209092340147,True
792042114225954821,3114654839,109065990,769951.0,0.209092340147,True
844224552708296704,3114654839,109065990,769951.0,0.209092340147,True
832753886406389760,335677881,109065990,769951.0,0.646615752947,True
838442214682411010,335677881,457984599,899734.0,0.646615752947,True
758494526671560705,335677881,109065990,769951.0,0.646615752947,True
837675032654528513,335677881,457984599,899734.0,0.646615752947,True
814500365924175874,335677881,109065990,769951.0,0.646615752947,True
831670744522293251,335677881,457984599,899734.0,0.646615752947,True
830958314355822592,335677881,457984599,899734.0,0.646615752947,True
766004158818160640,335677881,109065990,769951.0,0.646615752947,True
828081271339368448,3408607037,19394188,2913812.0,0.036791369462,False
823730493585756160,3408607037,23827692,1567107.0,0.036791369462,False
838057508354699265,4450541,53259553,13178.0,0.0291184655497,False
781497808851316736,4450541,20733972,941280.0,0.0291184655497,False
826209691579666433,3237144063,109065990,769951.0,0.0583399967889,True
822438229743964160,3237144063,109065990,769951.0,0.0583399967889,True
828093165785739264,366653234,14075928,11016134.0,0.0327384300661,True
777884230227468288,759887318601826304,1339835893,19735554.0,0.27534566913,False
791339533237362688,3371934153,777262617907691520,3767.0,0.052041514066,False
836955737565900800,3371934153,33658276,4837.0,0.052041514066,False
791339533237362688,3371934153,33658276,4837.0,0.052041514066,False
840253021506412544,340513431,25073877,46781361.0,0.0161207661475,False
831536699792465920,50389196,109065990,769951.0,0.0291184655497,True
790903770414669824,2827240709,109065990,769951.0,0.126201692767,True
829572270871953408,821375489000476672,14075928,11016134.0,0.0100007383768,True
829065977073659906,43303611,14075928,11016134.0,0.052041514066,True
793097231557623808,783437987111636993,109065990,769951.0,0.229790831966,True
830416702454243329,201055584,822215679726100480,21845461.0,0.126201692767,False
786251121329254400,776901496772460545,109065990,769951.0,0.326107772184,True
786962329351094272,776901496772460545,109065990,769951.0,0.326107772184,True
779004509439791104,776901496772460545,109065990,769951.0,0.326107772184,True
794601024816369664,776901496772460545,109065990,769951.0,0.326107772184,True
780794623136567297,776901496772460545,109065990,769951.0,0.326107772184,True
788132836138156036,776901496772460545,109065990,769951.0,0.326107772184,True
780794805643317248,776901496772460545,109065990,769951.0,0.326107772184,True
788133050437799937,776901496772460545,109065990,769951.0,0.326107772184,True
798608879034793984,1965497364,109065990,769951.0,0.036791369462,True
798608879034793984,1965497364,117401797,35570.0,0.036791369462,False
832254109524824064,1965497364,109065990,769951.0,0.036791369462,True
762696112603967488,1448020135,109065990,769951.0,0.155362948259,True
798339039585714176,759224582003888128,17629860,2022331.0,0.229790831966,False
826911854874161152,759224582003888128,115749048,520425.0,0.229790831966,False
799121059337252864,759224582003888128,109065990,769951.0,0.229790831966,True
827350775483428866,759224582003888128,176932593,106757.0,0.229790831966,False
826911854874161152,759224582003888128,211635204,107082.0,0.229790831966,False
827350775483428866,759224582003888128,822215679726100480,21845461.0,0.229790831966,False
792876479197515777,759224582003888128,109065990,769951.0,0.229790831966,True
807090921422454784,759224582003888128,2836421,1979138.0,0.229790831966,False
826911854874161152,759224582003888128,17629860,2022331.0,0.229790831966,False
792876479197515777,759224582003888128,44725196,5882.0,0.229790831966,False
824996852403728384,84080321,457984599,899734.0,0.0230075361843,True
822484519123030016,1172983740,14075928,11016134.0,0.0817639099069,True
816441875800461312,784224171677147136,18643437,791610.0,0.101853892118,False
816441875800461312,784224171677147136,358545917,395399.0,0.101853892118,False
829717633557741568,757755462099963904,17561562,57032.0,0.0583399967889,False
793659984869404676,757755462099963904,109065990,769951.0,0.0583399967889,True
793099902712680448,757755462099963904,109065990,769951.0,0.0583399967889,True
829717633557741568,757755462099963904,457984599,899734.0,0.0583399967889,False
793662517050388480,757755462099963904,109065990,769951.0,0.0583399967889,True
826924781194842113,241735497,457984599,899734.0,0.0731329456266,True
815326029866614784,947563050,35039490,300697.0,0.0127019043759,False
825869180805271552,32304381,196168350,1853443.0,0.0583399967889,False
824311869393485825,32304381,2336823235,16107.0,0.0583399967889,False
845446859053260801,32304381,457984599,899734.0,0.0583399967889,False
829432059877851136,32304381,15162193,761970.0,0.0583399967889,False
797188895393845248,32304381,14230524,68792119.0,0.0583399967889,False
816796330328817665,32304381,29417304,1028421.0,0.0583399967889,False
775883475148767232,2225542023,109065990,769951.0,0.00887187316409,True
775881969603383297,2225542023,109065990,769951.0,0.00887187316409,True
780790890759499776,102753391,1339835893,19735554.0,0.469717280173,False
796762669688700928,65187918,109065990,769951.0,0.0413246168944,True
795946647763189760,4884428062,109065990,769951.0,0.046389527016,True
798539998144434176,4884428062,109065990,769951.0,0.046389527016,True
838975469110325248,4884428062,457984599,899734.0,0.046389527016,True
792202122578329600,4884428062,109065990,769951.0,0.046389527016,True
792201628514418689,4884428062,109065990,769951.0,0.046389527016,True
793056691449462784,2323408049,1339835893,19735554.0,0.0583399967889,False
796050279896522752,212109945,109065990,769951.0,0.0913131277278,True
790905271862173696,212109945,109065990,769951.0,0.0913131277278,True
838068636627525633,212109945,457984599,899734.0,0.0913131277278,True
821575345174245376,212109945,109065990,769951.0,0.0913131277278,True
822973739444932608,191142525,14075928,11016134.0,0.0258880560658,True
843563923970449408,191142525,64457761,4723.0,0.0258880560658,True
843563923970449408,191142525,25073877,46781361.0,0.0258880560658,False
821049778343739392,191142525,22203756,2668182.0,0.0258880560658,False
843563923970449408,191142525,822215679726100480,21845461.0,0.0258880560658,False
824368226893266945,191142525,25073877,46781361.0,0.0258880560658,False
828738900248010752,2881545139,30973,11902923.0,0.0913131277278,False
763926758961721345,238015192,109065990,769951.0,0.699731881401,True
795373876712787975,238015192,109065990,769951.0,0.699731881401,True
763049633912393729,238015192,109065990,769951.0,0.699731881401,True
832642102148292610,1706388121,44988185,326010.0,0.0817639099069,False
793138596702134272,1706388121,25073877,46781361.0,0.0817639099069,False
798224788095377408,1706388121,25073877,46781361.0,0.0817639099069,False
832642102148292610,1706388121,233783568,66997.0,0.0817639099069,False
804192835767517186,703268281038168064,109065990,769951.0,0.560073033486,True
816790548929531904,703268281038168064,109065990,769951.0,0.560073033486,True
816791810018279424,703268281038168064,197594920,122443.0,0.560073033486,False
817117637088071681,801154922473521152,16051471,420296.0,0.0327384300661,False
795000135877087237,1687446302,109065990,769951.0,0.530100027151,True
816801713499803650,252803331,346284152,1300.0,0.101853892118,False
827930306787282946,252803331,22940219,21090974.0,0.101853892118,False
832336778027790337,3215136683,17629860,2022331.0,0.171898657895,False
838649011905122305,2965069174,27000730,157404.0,0.381303996296,False
816820297131233280,2965069174,19523359,112324.0,0.381303996296,False
816816425495101440,2965069174,372142346,116190.0,0.381303996296,False
846916492537024512,726430866142978050,14173315,5736519.0,0.251885756172,False
778676041581821953,726430866142978050,1536791610,15356727.0,0.251885756172,False
846916492537024512,726430866142978050,17629860,2022331.0,0.251885756172,False
801992662895259650,726430866142978050,25073877,46781361.0,0.251885756172,False
792479147285155840,726430866142978050,109065990,769951.0,0.251885756172,True
801992662895259650,726430866142978050,17629860,2022331.0,0.251885756172,False
815244765100769280,726430866142978050,109065990,769951.0,0.251885756172,True
832679636932902912,235225329,326164836,183.0,0.251885756172,False
845429886911098880,149878643,64457761,4723.0,0.229790831966,True
837383268567678976,149878643,14075928,11016134.0,0.229790831966,True
829417365750349831,16273473,14075928,11016134.0,0.052041514066,True
767414119372722177,54815802,1564327968,19067.0,0.0653482233256,False
753327264343977984,39502036,109065990,769951.0,0.938206194736,True
839627810465542145,39502036,18643437,791610.0,0.938206194736,False
840271431107780609,39502036,109065990,769951.0,0.938206194736,True
843573043855347714,39502036,109065990,769951.0,0.938206194736,True
758033994579488768,4167364259,109065990,769951.0,0.126201692767,True
828830238662676480,334555988,25073877,46781361.0,0.0653482233256,False
837915739042492420,334555988,17800215,340910.0,0.0653482233256,False
837915739042492420,334555988,237348797,495298.0,0.0653482233256,False
809575238312857602,334555988,801555668968689664,361.0,0.0653482233256,False
796717844750827520,15184043,3154508072,63664.0,0.0291184655497,False
797078376624234496,15184043,42371615,53533.0,0.0291184655497,False
843613484113940480,2249631096,64457761,4723.0,0.646615752947,True
842095655891959808,2249631096,64457761,4723.0,0.646615752947,True
825773727052873729,305655577,457984599,899734.0,0.618522960735,True
826494517998137347,1576622209,67305511,340.0,0.036791369462,False
825250554016387072,30416706,109065990,769951.0,0.209092340147,True
839153924762402818,718145934,109065990,769951.0,0.0327384300661,True
760110579134660608,718145934,109065990,769951.0,0.0327384300661,True
811205974145073152,726960389594951682,152656121,264713.0,0.189798831624,False
796570066489774080,542997188,25073877,46781361.0,0.113459505581,False
796570066489774080,542997188,17980523,317452.0,0.113459505581,False
796570066489774080,542997188,23970102,2351831.0,0.113459505581,False
794173237143932928,4496549793,109065990,769951.0,0.381303996296,True
847628787898499077,2173070714,14075928,11016134.0,0.101853892118,True
798025094547185664,246939630,25073877,46781361.0,0.209092340147,False
808580275705937925,25550683,109065990,769951.0,0.101853892118,True
760124869338132480,25550683,109065990,769951.0,0.101853892118,True
809814003300073474,25550683,109065990,769951.0,0.101853892118,True
773883564773433350,21758352,109065990,769951.0,0.101853892118,True
834026093195698176,818084850716540930,457984599,899734.0,0.126201692767,True
825796608952528897,818084850716540930,457984599,899734.0,0.126201692767,True
817422892589809664,3344426241,2377815434,364822.0,0.0653482233256,True
844631956755267584,870396320,822215679726100480,21845461.0,0.0181550917519,False
760871035650514945,362720271,7402662,517651.0,0.499908319388,False
764980849527824384,362720271,358545917,395399.0,0.499908319388,False
760871035650514945,362720271,9855382,572388.0,0.499908319388,False
772189839957471232,449901857,109065990,769951.0,0.439746260091,True
820126953776746497,746541199457017857,109065990,769951.0,0.300114039139,True
838219526374371329,746541199457017857,457984599,899734.0,0.300114039139,True
750541637546348545,746541199457017857,109065990,769951.0,0.300114039139,True
830265526807040000,746541199457017857,109065990,769951.0,0.300114039139,True
830266056052707328,746541199457017857,109065990,769951.0,0.300114039139,True
847620068888395776,719939267850424321,115681686,108141.0,0.126201692767,False
841165810903179265,719939267850424321,827275004794527744,2063.0,0.126201692767,False
847620068888395776,719939267850424321,15182074,16022.0,0.126201692767,False
847620068888395776,719939267850424321,2202371624,5511.0,0.126201692767,False
847620068888395776,719939267850424321,574837577,1011.0,0.126201692767,False
796823603962609664,4856076416,109065990,769951.0,0.036791369462,True
785898226746466304,4856076416,109065990,769951.0,0.036791369462,True
791250614608998401,4856076416,109065990,769951.0,0.036791369462,True
792000887497428992,4856076416,109065990,769951.0,0.036791369462,True
790910295153713152,4856076416,109065990,769951.0,0.036791369462,True
792034325680168960,4856076416,109065990,769951.0,0.036791369462,True
787324936704569345,4856076416,109065990,769951.0,0.036791369462,True
790714410524405761,702114817960767488,109065990,769951.0,0.300114039139,True
759246360063475712,343573063,783214,61687292.0,0.381303996296,False
757599130931777536,723660291146305536,1339835893,19735554.0,0.0731329456266,False
786650025782747136,723660291146305536,18643437,791610.0,0.0731329456266,False
756277456605032448,723660291146305536,4316769252,155354.0,0.0731329456266,False
816132956527816705,87298600,457984599,899734.0,0.189798831624,True
824087895610826753,87298600,457984599,899734.0,0.189798831624,True
820964559615717378,87298600,457984599,899734.0,0.189798831624,True
816978702198276096,285048452,15012486,6336687.0,0.0731329456266,False
816978702198276096,285048452,1209936918,160934.0,0.0731329456266,False
816978702198276096,285048452,28785486,13264156.0,0.0731329456266,False
816978702198276096,285048452,1367531,16874927.0,0.0731329456266,False
816978702198276096,285048452,759251,39067046.0,0.0731329456266,False
816978702198276096,285048452,14173315,5736519.0,0.0731329456266,False
800546494130462720,75844645,109065990,769951.0,0.155362948259,True
821786663663738880,75844645,109065990,769951.0,0.155362948259,True
825327405560639490,2346683056,822215679726100480,21845461.0,0.300114039139,False
825327405560639490,2346683056,25073877,46781361.0,0.300114039139,False
838868880235823105,804718574203994112,457984599,899734.0,0.439746260091,True
837770093664825344,31158873,457984599,899734.0,0.0913131277278,True
837381975430299650,149250639,14075928,11016134.0,0.41020826172,True
799669921152176129,535559749,3092625141,48894.0,0.0327384300661,False
806260635403071488,2603953490,759251,39067046.0,0.353216670117,False
822186370173116417,292453746,19663706,130737.0,0.0413246168944,False
839187238734946304,292453746,130617778,1160233.0,0.0413246168944,False
797107702799433730,292453746,322748311,12252.0,0.0413246168944,False
790638269973336065,292453746,707029373409300481,204.0,0.0413246168944,False
793139689272270848,110594276,109065990,769951.0,0.646615752947,True
825354187370332161,110594276,457984599,899734.0,0.646615752947,True
835328768319361025,17021209,64457761,4723.0,0.0100007383768,True
828969494697672704,2863826079,17800215,340910.0,0.126201692767,False
828969494697672704,2863826079,237348797,495298.0,0.126201692767,False
790886200802500608,92815726,109065990,769951.0,0.0327384300661,True
790886310416359424,92815726,109065990,769951.0,0.0327384300661,True
830136820725841920,23493633,14075928,11016134.0,0.300114039139,True
778403355731357700,1007288292,109065990,769951.0,0.251885756172,True
774213958865747968,1007288292,17629860,2022331.0,0.251885756172,False
835490186549153793,1007288292,457984599,899734.0,0.251885756172,True
823985338607669250,1007288292,457984599,899734.0,0.251885756172,True
826115049253126148,1007288292,109065990,769951.0,0.251885756172,True
798736010628759552,1007288292,109065990,769951.0,0.251885756172,True
789087251686756352,4179821553,109065990,769951.0,0.0731329456266,True
789087251686756352,4179821553,41634520,3068068.0,0.0731329456266,False
829049370720993280,324647339,18643437,791610.0,0.646615752947,False
837169924669849600,3703758855,432203492,320.0,0.0913131277278,False
837169924669849600,3703758855,2467791,7710759.0,0.0913131277278,False
822898223643639809,779162876,807095,38441665.0,0.046389527016,False
837766021654142981,50745143,457984599,899734.0,0.300114039139,True
823998927812886528,50745143,457984599,899734.0,0.300114039139,True
790948752706015236,36706687,109065990,769951.0,0.0817639099069,True
791331329115684864,36706687,109065990,769951.0,0.0817639099069,True
790882013788016641,36706687,109065990,769951.0,0.0817639099069,True
762658372550144002,36706687,109065990,769951.0,0.0817639099069,True
769709130307084288,36706687,109065990,769951.0,0.0817639099069,True
815281163782733825,36706687,109065990,769951.0,0.0817639099069,True
823636934094307328,2855034976,109065990,769951.0,0.0653482233256,True
809815209061810176,2855034976,109065990,769951.0,0.0653482233256,True
824707527933853696,2855034976,109065990,769951.0,0.0653482233256,True
816795879592099840,741779526208913408,2908170952,492725.0,0.27534566913,False
816795879592099840,741779526208913408,109065990,769951.0,0.27534566913,True
794532246707470339,579936874,109065990,769951.0,0.0204408012362,True
773536995926650880,593195091,162526660,222.0,0.0230075361843,False
773536995926650880,593195091,2943167062,84.0,0.0230075361843,False
773536995926650880,593195091,2258618585,135.0,0.0230075361843,False
831266875451469824,117507629,64457761,4723.0,0.046389527016,True
798637945846525952,2227048267,109065990,769951.0,0.101853892118,True
785903230756663296,2227048267,109065990,769951.0,0.101853892118,True
817110978202476544,704844310462631936,16051471,420296.0,0.0653482233256,False
839925974774988800,23032310,87744541,548.0,0.0204408012362,False
822419885993168898,944667079,109065990,769951.0,0.046389527016,False
835188153216532481,782386863097061377,20957491,21108.0,0.381303996296,False
835188153216532481,782386863097061377,4207961,1523172.0,0.381303996296,False
790976884922277888,2424564421,39344374,2427963.0,0.589614278815,False
842490384529932291,2424564421,822215679726100480,21845461.0,0.589614278815,False
822219128102682628,2424564421,115749048,520425.0,0.589614278815,False
790976884922277888,2424564421,39349894,1576007.0,0.589614278815,False
790976884922277888,2424564421,25073877,46781361.0,0.589614278815,False
793193240853827584,788575100450648064,1339835893,19735554.0,0.0817639099069,False
825533471841980416,14515333,231407577,10879.0,0.0653482233256,False
825533471841980416,14515333,18510860,722982.0,0.0653482233256,False
825533471841980416,14515333,2316383071,274577.0,0.0653482233256,False
831238536615624704,3496393154,41778159,941965.0,0.189798831624,False
801175176260022273,3496393154,7174972,837813.0,0.189798831624,False
824404197537832960,16211977,25073877,46781361.0,0.0143110695067,False
824404197537832960,16211977,822215679726100480,21845461.0,0.0143110695067,False
809824636179513344,558738770,18643437,791610.0,0.499908319388,False
753628185246392321,558738770,2198302198,35.0,0.499908319388,False
798260897856647168,558738770,3287679715,2613.0,0.499908319388,False
765595372706201600,558738770,2812314881,14267.0,0.499908319388,False
753628185246392321,558738770,16989178,374473.0,0.499908319388,False
809824636179513344,558738770,2164876369,46285.0,0.499908319388,False
753628544035532800,558738770,16989178,374473.0,0.499908319388,False
753628185246392321,558738770,109065990,769951.0,0.499908319388,False
753628544035532800,558738770,21593148,116.0,0.499908319388,False
798260897856647168,558738770,16187988,20507.0,0.499908319388,False
830943672204218371,289851944,107620709,8163.0,0.0817639099069,False
838418669797588993,289851944,457984599,899734.0,0.0817639099069,True
829403689068687360,289851944,457984599,899734.0,0.0817639099069,True
845723776088260611,769897558768517121,29501253,485755.0,0.113459505581,False
813935839793258497,769897558768517121,15441965,275429.0,0.113459505581,False
845723776088260611,769897558768517121,942156122,170802.0,0.113459505581,False
813906471293517824,769897558768517121,18916432,3282105.0,0.113459505581,False
845723776088260611,769897558768517121,787373558,147718.0,0.113459505581,False
813906471293517824,769897558768517121,11134252,1536678.0,0.113459505581,False
828474162796584961,1924526202,248113252,101307.0,0.052041514066,False
792134293245956096,1924526202,44433092,10381.0,0.052041514066,False
827241437875957760,1924526202,784505391304454144,38.0,0.052041514066,False
827285920734814208,1924526202,784505391304454144,38.0,0.052041514066,False
820492657260531712,1924526202,457984599,899734.0,0.052041514066,True
792134293245956096,1924526202,41634520,3068068.0,0.052041514066,False
794558042868097024,1924526202,109065990,769951.0,0.052041514066,True
838929849985093633,1924526202,457984599,899734.0,0.052041514066,True
792134293245956096,1924526202,48100522,16295.0,0.052041514066,False
827285920734814208,1924526202,457984599,899734.0,0.052041514066,True
828404202313392128,1924526202,457984599,899734.0,0.052041514066,True
827241437875957760,1924526202,457984599,899734.0,0.052041514066,True
792039325227634688,1924526202,109065990,769951.0,0.052041514066,True
837350407898718208,1924526202,733751245,803389.0,0.052041514066,False
842958323292938240,1924526202,822215679726100480,21845461.0,0.052041514066,False
792134293245956096,1924526202,931286316,165538.0,0.052041514066,False
792133513432535040,1924526202,109065990,769951.0,0.052041514066,True
792134293245956096,1924526202,620571475,452543.0,0.052041514066,False
762643527729811456,417525935,109065990,769951.0,0.229790831966,True
785922635083415553,417525935,109065990,769951.0,0.229790831966,True
758570672477970432,417525935,109065990,769951.0,0.229790831966,True
837293873948999680,2191486375,1536791610,15356727.0,0.052041514066,False
834421920535822338,2191486375,148529707,554778.0,0.052041514066,False
826156569062682626,2191486375,19588385,145204.0,0.052041514066,False
847838742429786112,40095095,109065990,769951.0,0.052041514066,True
817027773248270338,40095095,109065990,769951.0,0.052041514066,True
847815027277135872,40095095,109065990,769951.0,0.052041514066,True
750903566139662338,2340899358,109065990,769951.0,0.171898657895,True
768128151813623808,2340899358,109065990,769951.0,0.171898657895,True
825936487220965378,548713656,1564327968,19067.0,0.0731329456266,True
817092126295162880,548713656,457984599,899734.0,0.0731329456266,True
754716479640244224,305747282,21068481,5056.0,0.0112716079045,False
754716479640244224,305747282,2151691889,1185.0,0.0112716079045,False
793169222813745152,914780798,109065990,769951.0,0.113459505581,True
822070587350720512,914780798,759251,39067046.0,0.113459505581,False
798174570549219328,914780798,109065990,769951.0,0.113459505581,True
836301511038799874,914780798,457984599,899734.0,0.113459505581,True
834192246492786688,914780798,457984599,899734.0,0.113459505581,True
757568018079748096,914780798,109065990,769951.0,0.113459505581,True
796813638237622272,914780798,109065990,769951.0,0.113459505581,True
758477995212496896,914780798,109065990,769951.0,0.113459505581,True
793507157773869056,914780798,109065990,769951.0,0.113459505581,True
796413400712708096,914780798,109065990,769951.0,0.113459505581,True
759461879601332224,186559921,109065990,769951.0,0.0731329456266,True
776813788767002624,186559921,109065990,769951.0,0.0731329456266,True
847577742300381184,345289926,818910970567344128,5424983.0,0.189798831624,False
828423561564082176,345289926,109065990,769951.0,0.189798831624,False
842086583062937600,345289926,25073877,46781361.0,0.189798831624,False
827573030410940418,710161008623374336,14075928,11016134.0,0.0413246168944,True
827364521584926720,3260284128,109065990,769951.0,0.140148681079,True
822183441282301956,17655090,29762617,5769.0,0.229790831966,False
822077182763827200,14524358,10292132,49810.0,0.326107772184,False
793894087896301568,14524358,757303975,2113098.0,0.326107772184,False
843609385716797440,2960786726,293367589,188.0,0.052041514066,False
843609385716797440,2960786726,481002960,153.0,0.052041514066,False
831278494076325891,91948148,109065990,769951.0,0.469717280173,True
828390164061777924,14082108,14075928,11016134.0,0.0817639099069,True
814839245508636672,758116873343033344,109065990,769951.0,0.469717280173,True
