URL,BPIN,ESTADO GRAL,NOMBRE PROYECTO,TOTAL DEL PROYECTO,RECURSOS SGR,INICIO,FINALIZACION,AÑO APROBACION,AVANCE FISICO,AVANCE FINANCIERO,EJECUTOR,CONTRATISTA,INTERVENTOR,ENTIDAD BENEFICIADA,SECTOR AJUSTADO,SUBSECTOR AJUSTADO,ESTADO  ESP,TIEMPO DESDE LA APROBACIÓN,FECHA INICIAL EJECUTADA,FECHA FINAL EJECUTADA,PLAZO(MESES) EJECUTADO,NÚMERO BENEFICIARIOS
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/700100,2.018522580002E12,APROBADO,"ADECUACIÓN MEDIANTE LA CONSTRUCCIÓN DE PLACA HUELLA DE LA VÍA DE ACCESO A LA VEREDA FÁTIMA, MUNICIPIO DE EL TABLÓN DE GÓMEZ, DEPARTAMENTO DE NARIÑO",3.20923512E8,3.20923512E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO EL TABLON - NARIÑO,JOSE LUIS MORALES BOLAÑOS,DIEGO FERNANDO AGUIRRE ORTIZ,EL TABLON DE GOMEZ (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/10/2018,31/12/2018,3.0,876.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/788178,2.018522600002E12,APROBADO,"PAVIMENTACIÓN DE VÍAS URBANAS, CALLE PRIMERA ENTRE CARRERA 11 Y CARRERA 9NA, DEPARTAMENTO DE NARIÑO - MUNICIPIO DE EL TAMBO",5.52835159E8,5.52835159E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO EL TAMBO - NARIÑO,HECTOR EDURADO ADRADA GOMEZ,LUIS ALFONSO SOSAPANTA Supervisor; MAURO REALPE PERES,EL TAMBO (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/07/2018,31/12/2018,6.0,5011.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/699129,2.018522600003E12,APROBADO,FORTALECIMIENTO DE LA INTEGRACION COMUNITARIA ZONA RURAL MUNICIPIO DE EL TAMBO,1.73783667E8,1.73783667E8,2018.0,2018.0,2018.0,100.0,94.0,MUNICIPIO EL TAMBO - NARIÑO,JUAN DIEGO LASSO ERASO,LUIS ALFONSO SOSAPANTA Supervisor; Yaddy Alexandra Lopez Cordoba,EL TAMBO (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,Población vulnerable y excluída,TERMINADO,4.Más de 12 meses,01/07/2018,31/12/2018,6.0,2253.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/496491,2.018522600007E12,APROBADO,GENERACIÓN DE COHESIÓN SOCIAL A PARTIR DE LA AMPLIACIÓN DE LA INFRAESTRUCTURA DE LOS SALONES COMUNALES ZONA RURAL MUNICIPIO DE EL TAMBO,2.62764723E8,2.62764723E8,2018.0,2018.0,2018.0,80.0,84.0,MUNICIPIO EL TAMBO - NARIÑO,JUAN DIEGO LASSO ERASO,LUIS ALFONSO SOSAPANTA Supervisor; Yaddy Alexandra Lopez Cordoba,EL TAMBO (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,Infraestructura social y comunitaria,EN EJECUCIÓN,4.Más de 12 meses,01/01/2019,,0.0,1520.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/508766,2.018522600008E12,APROBADO,"MEJORAMIENTO CUALITATIVO DE VIVIENDA A TRAVÉS DE LA CONSTRUCCIÓN DE ESTUFAS ECOLÓGICAS AMBIENTALES EN ZONA RURAL DISPERSA DEL MUNICIPIO DE EL TAMBO, DEPARTAMENTO DE NARIÑO",3.969E8,3.836E8,2018.0,2018.0,2018.0,100.0,80.0,MUNICIPIO EL TAMBO - NARIÑO,JAIME FERNEY PORTILLA TORO,JESUS DAVID BASANTE MADROÑERO,EL TAMBO (NARIÑO),AMBIENTE Y DESARROLLO SOSTENIBLE,Control de la contaminación y manejo de residuos,TERMINADO,4.Más de 12 meses,01/03/2019,31/08/2019,6.0,1360.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/523670,2.018522600009E12,APROBADO,"Construcción de cubierta para polideportivo en la institución educativa San Pedro, del municipio de El Tambo, Nariño",2.79E8,2.79E8,2018.0,2018.0,2019.0,0.0,28.0,MUNICIPIO EL TAMBO - NARIÑO,UNION TEMPORAL CUBIERTA SAN PEDRO 2019,LUIS ALFONSO SOSAPANTA Supervisor; MAYA LOPEZ YANETH DEL ROSARIO,EL TAMBO (NARIÑO),EDUCACIÓN,Preescolar y básica y media,EN EJECUCIÓN,2.De 6 a 9 meses,01/07/2019,,0.0,1234.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/699106,2.018522870001E12,APROBADO,"CONSTRUCCIÓN DE PAVIMENTO RÍGIDO DESDE EL PUNTO K0+0.00 HASTA EL K0+253.88 DEL BARRIO SAN FELIPE, MUNICIPIO DE FUNES",4.93575084E8,4.93575084E8,2018.0,2019.0,2018.0,100.0,100.0,MUNICIPIO DE FUNES - NARIÑO,JHON JAIRO GALINDEZ SANTANDER; Oscar Humberto Navarro,Oscar Humberto Navarro; Oscar Humberto Navarro,FUNES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/09/2018,31/03/2019,7.0,735.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/718486,2.018523170001E12,APROBADO,"CONSTRUCCIÓN DE UNIDADES SANITARIAS RURALES CON SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES MUNICIPIO DE GUACHUCAL, NARIÑO",7.40030242E8,7.40030242E8,2018.0,2019.0,2018.0,84.2,100.0,MUNICIPIO DE GUACHUCAL - NARIÑO,JAIME FERNEY PORTILLA TORO,MAURO DAVID PORTILLA ERAZO,GUACHUCAL (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Residuos solidos,EN EJECUCIÓN,4.Más de 12 meses,01/02/2019,,0.0,117.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/774629,2.018523200235E12,APROBADO,"Pavimentación de la calle Tercera del barrio Pueblo Nuevo en el municipio de Guaitarilla, Nariño",3.30185465E8,3.30185465E8,2019.0,2019.0,2019.0,0.0,0.0,MUNICIPIO DE GUAITARILLA - NARIÑO,UNION TEMOPORAL SDG GUAITARILLA,CRISTIAN CAMILO LOPEZ PABON,GUAITARILLA (NARIÑO),TRANSPORTE,Red urbana,SIN CONTRATAR,2.De 6 a 9 meses,,,0.0,815.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1047005,2.018523200237E12,APROBADO,Construcción Cubierta para el Polideportivo Vereda Villa Nueva del Municipio de Guaitarilla - Departamento de Nariño,3.79936229E8,3.79936229E8,2019.0,2019.0,2019.0,0.0,0.0,MUNICIPIO DE GUAITARILLA - NARIÑO,DIEGO ARMANDO LOPEZ HERNANDEZ,JAIRO FERNANDO LOPEZ HUERTAS,GUAITARILLA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,SIN CONTRATAR,1.De 1 a 6 meses,,,0.0,754.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/591861,2.018523230019E12,APROBADO,"MEJORAMIENTO DEL PARQUE PRINCIPAL DEL MUNICIPIO DE GUALMATÁN, NARIÑO",1.00393562E8,1.00393562E8,2018.0,2018.0,2018.0,99.8,100.0,MUNICIPIO DE GUALMATÁN - NARIÑO,RICARDO ANDRES REINA PEREZ,ANA ELIZABETH ERAZO TAPIA; JAIRO DANIEL MARTINEZ ROSERO Supervisor,GUALMATAN (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/06/2019,31/07/2019,2.0,5782.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/784886,2.018523520001E12,APROBADO,Construcción de pavimento rígido en la carrera 5 con calle 2 Sector Bellavista en el municipio de Iles - Nariño,3.08018736E8,2.84955745E8,2018.0,2018.0,2019.0,0.0,0.0,MUNICIPIO DE ILES - NARIÑO,FREDY ANTONIO CASTILLO BOLAÑOS; UNION TEMPORAL OCCIVIAL,UNION TEMPORAL OCCIVIAL; FREDY ANTONIO CASTILLO BOLAÑOS; JESUS ARMANDO MOLINA YAMA Supervisor;,ILES (NARIÑO),TRANSPORTE,Vial red terciaria,EN EJECUCIÓN,3.De 9 a 12 meses,,,0.0,8956.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/784586,2.018523520002E12,APROBADO,"Optimización de tramo de conducción del acueducto urbano, municipio de Iles",2.7E8,2.62463294E8,2019.0,2019.0,2019.0,0.0,0.0,MUNICIPIO DE ILES - NARIÑO,"CONSASEIN, CONSULTORES, ASESORÍAS E INGENIERIA SAS",HEYNER HUGO ROSALES PONCE; JESUS ARMANDO MOLINA YAMA Supervisor;,ILES (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Acueducto alcantarillado y plantas de tratamiento,EN EJECUCIÓN,3.De 9 a 12 meses,01/05/2019,,0.0,1982.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/785446,2.018523540001E12,APROBADO,PAVIMENTACIÓN EN CONCRETO RÍGIDO DE LA VÍAS URBANAS CALLE 3 Y CARRERA 5 DEL CORREGIMIENTO DE EL PEDREGAL DEL MUNICIPIO DE IMUES– DEPARTAMENTO DE NARIÑO,5.07962093E8,5.07962093E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE IMUES NARIÑO - NARIÑO,MOISES MARTINEZ VARGAS,AMANDA ISABEL PANTOJA QUIROZ,IMUES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/09/2018,28/02/2019,6.0,1204.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/996716,2.018523560001E12,APROBADO,"MANTENIMIENTO Y MEJORAMIENTO DE LA RED VIAL TERCIARIA EN EL MUNICIPIO DE IPIALES, DEPARTAMENTO DE NARIÑO",1.665653168E9,1.665653168E9,2018.0,2018.0,2018.0,50.0,53.0,MUNICIPIO DE IPIALES - NARIÑO,COMERCIAL INTERNACIONAL DE EQUIPOS Y MAQUINARIA S.A.S - NAVITRANS S.A.S; CONSORCIO JMY CONSTRUCCIONES SAS; Partequipos Maquinaria S.A,CONSORCIO JMY CONSTRUCCIONES SAS; JIMMY HARBELL YANDAR URBINA; LUIS MIGUEL CORDOBA MORENO Supervisor;,IPIALES (NARIÑO),TRANSPORTE,Vial red terciaria,EN EJECUCIÓN,4.Más de 12 meses,01/02/2019,,0.0,39217.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/785089,2.018523780001E12,APROBADO,"CONSTRUCCIÓN DE INFRAESTRUCTURA Y PUESTA EN FUNCIONAMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO CON LUMINARIAS TIPO LED CON SISTEMA FOTOVOLTAICO PARA EL TRAYECTO AVENIDA FENELON ORDOÑEZ - LLANOGRANDE, EN EL MUNICIPIO DE LA CRUZ",2.34E8,2.34E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE LA CRUZ - NARIÑO,R Y R SUMINISTROS E INGENIERIA SAS,FABIAN LOPEZ BOLAÑOS Supervisor; OMAR FERNANDO BURBANO ARBOLEDA,LA CRUZ (NARIÑO),MINAS Y ENERGÍA,Energía eléctrica - transmisión (> 220 kv),TERMINADO,4.Más de 12 meses,01/11/2018,30/06/2019,8.0,6676.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/997070,2.018523810001E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO RÍGIDO VÍAS URBANAS, MUNICIPIO DE LA FLORIDA, NARIÑO",6.06832551E8,6.06832551E8,2018.0,2018.0,2018.0,49.4,74.0,MUNICIPIO DE LA FLORIDA - NARIÑO,UNIÓN TEMPORAL PAV. FLORIDA 2018,GERMAN ALFREDO CASTRO DELGADO,LA FLORIDA (NARIÑO),TRANSPORTE,Red urbana,EN EJECUCIÓN,4.Más de 12 meses,01/06/2018,,0.0,2997.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/997744,2.018523810002E12,APROBADO,"CONSTRUCCIÓN DE PLACA HUELLA EN LA VÍA QUE CONDUCE A LA VEREDA EL RODEO, MUNICIPIO DE LA FLORIDA, NARIÑO",1.74770197E8,1.74770197E8,2018.0,2018.0,2018.0,100.0,77.0,MUNICIPIO DE LA FLORIDA - NARIÑO,UNIÓN TEMPORAL RODEO 2019,HENRY ARMANDO BACCA ARCINIEGAS; JHON JAMES BASTIDAS ROSERO Supervisor;,LA FLORIDA (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,3.De 9 a 12 meses,01/05/2019,30/09/2019,5.0,11785.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1007280,2.018523900001E12,APROBADO,CONSTRUCCIÓN DE PAVIMENTO ARTICULADO DE LA CALLE PRIMERA ENTRE CALLE 4 CON CARRERA 8 EN EL CASCO URBANO DEL MUNICIPIO DE LA TOLA DEPARTAMENTO DE NARIÑO,7.93524574E8,7.93524574E8,2018.0,2018.0,2018.0,43.3,44.0,MUNICIPIO DE LA TOLA - NARIÑO,CONSTRUCTORA JCG SAS,JOSE ARLEY ANCHICO Supervisor; MAJILUAN SAS,LA TOLA (NARIÑO),TRANSPORTE,Red urbana,EN EJECUCIÓN,4.Más de 12 meses,01/02/2019,,0.0,100.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/638156,2.018523900002E12,APROBADO,"CONSTRUCCIÓN DE CALLE PUENTE PARA EL TRANSITO PEATONAL EN EL RESGUARDO INDIGENA SAN JUAN PAMPON ZONA RURAL DEL MUNICIPIO DE LA TOLA, DEPARTAMENTO DE NARIÑO",5.35099726E8,5.35099726E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE LA TOLA - NARIÑO,CONSTRUCTORA JCG SAS,JOSE ARLEY ANCHICO Supervisor; MAJILUAN SAS,LA TOLA (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/01/2019,30/04/2019,4.0,500.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/637801,2.018523990001E12,APROBADO,CONSTRUCCIÓN DEL NUEVO MURO DE CONTENCIÓN Y ESTABILIZACIÓN DE TALUD EN LA VÍA JUAN SOLARTE OBANDO COLINDANTE AL CEMENTERIO DEL MUNICIPIO DE LA UNIÓN DEPARTAMENTO DE NARIÑO,1.46580538E9,1.46580538E9,2018.0,2018.0,2018.0,58.0,45.0,MUNICIPIO LA UNION - NARIÑO,WILSON JAVIER LASSO DELGADO,GERMAN ALFREDO CASTRO DELGADO,LA UNION (NARIÑO),AMBIENTE Y DESARROLLO SOSTENIBLE,Atención de desastres,EN EJECUCIÓN,4.Más de 12 meses,01/07/2019,,0.0,79031.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/772135,2.018523990002E12,APROBADO,Fortalecimiento de la prestación de servicios de salud ambulatorios en la E.S.E. Luis Acosta del Municipio de La Unión - Nariño,6.0E7,5.0E7,2018.0,2018.0,2018.0,100.0,80.0,Centro de Salud Municipal Nivel I Luis Acosta E.S.E.,SERVICIOS BIOMEDICOS DE NARIÑO S.A.S,JORGE ANDRES PINZA CORDOBA Supervisor;,LA UNION (NARIÑO),SALUD Y PROTECCIÓN SOCIAL,"Dotación, adquisición o reposición de equipos",TERMINADO,3.De 9 a 12 meses,01/08/2019,30/09/2019,2.0,25483.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/757003,2.018523990004E12,APROBADO,"Mejoramiento de Vías Urbanas de los Barrios Panamericano, La Capilla, La Argelia, 4 de Junio Sector Terminal, en el Municipio de La Unión, Nariño",7.61771503E8,7.61771503E8,2018.0,2018.0,2018.0,100.0,68.0,MUNICIPIO LA UNION - NARIÑO,UNIÓN TEMPORAL UT PAVIMENTOS LA UNIÓN,JHON F PALMA MUÑOZ; NUBIA ADRIANA ROSERO HOYOS Supervisor;,LA UNION (NARIÑO),TRANSPORTE,Red urbana,EN EJECUCIÓN,3.De 9 a 12 meses,01/06/2019,,0.0,26078.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/772487,2.018523990006E12,APROBADO,Pavimentación EN CONCRETO RÍGIDO DE LAS VIAS PERIMETRALES AL PARQUE CENTRAL EN EL CORREGIMIENTO DE SANTANDER MUNICIPIO DE LA UNIÓN DEPARTAMENTO DE Nariño,6.3E8,6.3E8,2019.0,2019.0,2019.0,66.2,0.0,MUNICIPIO LA UNION - NARIÑO,JHON JAIRO GALINDEZ SANTANDER,JAVIER ENRIQUEZ BRAVO,LA UNION (NARIÑO),TRANSPORTE,Red urbana,EN EJECUCIÓN,2.De 6 a 9 meses,01/09/2019,,0.0,1744.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/781640,2.018524050001E12,APROBADO,"CONSTRUCCIÓN DE CUATRO CUBIERTAS EN ESTRUCTURA METÁLICA LOCALIZADAS EN LAS VEREDAS: EL PLACER, NARIÑO, EL CHUPADERO Y EL TABLÓN EN EL MUNICIPIO DE LEIVA",1.3E9,1.3E9,2018.0,2018.0,2018.0,83.1,95.0,MUNICIPIO DE LEIVA - NARIÑO,FERNANDO ANDRES RUIZ MADROÑERO,JOSE MESIAS BASTIDAS BASTIDAS,LEIVA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,EN EJECUCIÓN,4.Más de 12 meses,01/09/2018,,0.0,875.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/999145,2.018524050003E12,APROBADO,"FORTALECIMIENTO EN LA PRODUCCIÓN DE LIMÓN TAHITÍ CON PEQUEÑOS PRODUCTORES EN EL MUNICIPIO DE LEIVA, DEPARTAMENTO DE NARIÑO",2.55562055E8,2.55562055E8,2018.0,2018.0,2018.0,100.0,86.0,MUNICIPIO DE LEIVA - NARIÑO,COOPERATIVA COOPROESP LTDA,JAVIER HELI LOPEZ BRAVO,LEIVA (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Asistencia técnica,TERMINADO,4.Más de 12 meses,01/07/2019,30/11/2019,5.0,320.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/811890,2.018524180001E12,APROBADO,PAVIMENTACIÓN DE LAS VÍAS PERÍMETRALES AL PARQUE CENTRAL EN EL MUNICIPIO DE LOS ANDES,9.72368791E8,9.72368791E8,2018.0,2018.0,2018.0,100.0,99.0,MUNICIPIO DE LOS ANDES - NARIÑO,UNION TEMPORAL CONSTRUYENDO COLOMBIA,LUIS CARLOS CHAMORRO ENRIQUEZ; MARIO RYNALDO PORTILLA Supervisor;,LOS ANDES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/10/2018,31/05/2019,8.0,8274.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1001991,2.018524180002E12,APROBADO,"FORTALECIMIENTO DE LOS PROCESOS PRODUCTIVOS DE CAFÉ Y PLÁTANO EN EL MUNICIPIO DE LOS ANDES SOTOMAYOR, NARIÑO",1.0E9,1.0E9,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE LOS ANDES - NARIÑO,FUNDACIÓN DESARROLLO Y LIDERAZGO SOCIAL,ALEJANDRO MENESES CABRERA Supervisor; FUNDACION MERCAJUSTO,LOS ANDES (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Asistencia técnica,TERMINADO,4.Más de 12 meses,01/08/2018,31/12/2018,5.0,840.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1000374,2.018524270001E12,APROBADO,"CONSTRUCCIÓN SALÓN COMUNAL, VEREDA GÜILPÍ, MUNICIPIO DE MAGÜÍ - PAYÁN, NARIÑO",3.04877159E8,3.04877159E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE MAGUI - NARIÑO,MORENO CAJARES LUIS ALBERTO,ALEX RAMOS YEPES; YUDY MARCELLA ANGULO BANGUERA Supervisor;,MAGÜI (NARIÑO),INCLUSIÓN SOCIAL Y RECONCILIACIÓN,Infraestructura social y comunitaria,TERMINADO,4.Más de 12 meses,01/05/2018,31/10/2018,6.0,310.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1011779,2.018524270003E12,APROBADO,"CONSTRUCCIÓN PARQUE CENTRAL VEREDA EL ROSARIO, MUNICIPIO DE MAGÜÍ, PAYÁN - NARIÑO",3.57993215E8,3.57993215E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE MAGUI - NARIÑO,FUNDACION ESPERANZA DEL PACIFICO,EDUARDO JESUS IGNACIO MUÑOZ LARA; YUDY MARCELLA ANGULO BANGUERA Supervisor;,MAGÜI (NARIÑO),PLANEACIÓN,Planificación,TERMINADO,4.Más de 12 meses,01/05/2018,30/09/2018,5.0,370.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1041639,2.018524270004E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO EN ADOQUÍN CALLE 13, ZONA URBANA, MUNICIPIO DE MAGÜI, PAYÁN - NARIÑO",1.133225047E9,1.133225047E9,2018.0,2018.0,2018.0,100.0,97.0,MUNICIPIO DE MAGUI - NARIÑO,FUNDACION ESPERANZA DEL PACIFICO,EDUARDO JESUS IGNACIO MUÑOZ LARA; YUDY MARCELLA ANGULO BANGUERA Supervisor;,MAGÜI (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/05/2018,30/09/2018,5.0,4932.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1007259,2.018524270006E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO EN ADOQUÍN VÍAS URBANAS - SECTOR OCCIDENTAL, MUNICIPIO DE MAGÜÍ, PAYÁN - NARIÑO",2.319230456E9,2.319230456E9,2018.0,2018.0,2018.0,0.0,0.0,MUNICIPIO DE MAGUI - NARIÑO,NR,NR,MAGÜI (NARIÑO),TRANSPORTE,Red urbana,SIN CONTRATAR,4.Más de 12 meses,,,0.0,4932.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1032026,2.018524350001E12,APROBADO,Construcción pavimentación entrada vía El Arco - Betania municipio de Mallama Nariño,3.43970143E8,3.43970143E8,2019.0,2019.0,2019.0,0.0,0.0,MUNICIPIO DE MALLAMA - NARIÑO,NR,NR,MALLAMA (NARIÑO),TRANSPORTE,Vial red terciaria,SIN CONTRATAR,1.De 1 a 6 meses,,,0.0,836.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1043012,2.018524730001E12,APROBADO,"CONSTRUCCIÓN PUENTE PEATONAL LA SAMARITANA, EN ZONA URBANA DEL MUNICIPIO DE MOSQUERA, DEPARTAMENTO DE NARIÑO",6.64190218E8,6.64190218E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE MOSQUERA - NARIÑO,"UNION TEMPORAL YEPVAL BUILDERS Y BUSSINES, INFRAESTRUCTURA PARA EL DESARROLLO Y LA PAZ,",CESAR LIBARDO VIVAS CASIERRA Supervisor; UNION TEMPORAL CONINGENIERIA SERVICIOS DE INFRAESTRUCTURA,MOSQUERA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/06/2018,31/12/2018,7.0,6432.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1040953,2.018524730002E12,APROBADO,CONSTRUCCIÓN Y DOTACIÓN DE UN PARQUE RECREODEPORTIVO EN EL MUNICIPIO DE MOSQUERA,5.39617115E8,5.39617115E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE MOSQUERA - NARIÑO,Proyectar & Consultores,ARQUITECTO JULIO CESAR REYES SAS; CESAR LIBARDO VIVAS CASIERRA Supervisor;,MOSQUERA (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/07/2018,31/05/2019,11.0,12850.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1025816,2.018524730003E12,APROBADO,"CONSTRUCCIÓN PUENTE PEATONAL EL CARMEN TRAMO 2, EN LA ZONA URBANA DEL MUNICIPIO DE MOSQUERA, DEPARTAMENTO DE NARIÑO",6.78672499E8,6.78672499E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE MOSQUERA - NARIÑO,"UNION TEMPORAL YEPVAL BUILDERS Y BUSSINES, INFRAESTRUCTURA PARA EL DESARROLLO Y LA PAZ,",CESAR LIBARDO VIVAS CASIERRA Supervisor; CONINGENIERIA SERVICIOS INTEGRADOS S.A.S.,MOSQUERA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/11/2018,30/04/2019,6.0,6432.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1045648,2.018524730004E12,APROBADO,"Estudios y diseños para la construcción de puentes palafíticos de los barrios las mercedes, brutisimos y las flores,y el adoquinamiento de una calle del barrio las flores del municipio de mosquera, Nariño",1.58667227E8,1.58667227E8,2018.0,2018.0,2018.0,100.0,100.0,MUNICIPIO DE MOSQUERA - NARIÑO,CONINGENIERIA SERVICIOS INTEGRADOS S.A.S.,CESAR LIBARDO VIVAS CASIERRA Supervisor; LENIS GERRARDO CAMPAZ,MOSQUERA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,3.De 9 a 12 meses,01/03/2019,30/06/2019,4.0,8000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1034916,2.018524800001E12,APROBADO,MEJORAMIENTO DE LA INFRAESTRUCTURA EN LOS ESCENARIOS DEPORTIVOS DEL PARQUE PRINCIPAL EN EL MUNICIPIO DE NARIÑO,1.1E9,7.32715942E8,2018.0,2018.0,2018.0,100.0,100.0,Municipio de Nariño - NARIÑO,ENRIQUEZ DELGADO ELIZABETH,SANDRA YANNETH DIAZ MORILLO,NARIÑO (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,TERMINADO,4.Más de 12 meses,01/07/2018,31/05/2019,11.0,3690.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1043645,2.018524900002E12,APROBADO,"CONSTRUCCIÓN DE CALLE PUENTE DE ACCESO AL MUELLE DE CARGAS Y SERVICIOS EN EL BARRIO EL CAMINO, CABECERA MUNICIPAL DE OLAYA HERRERA",1.461303014E9,1.461303014E9,2018.0,2018.0,2018.0,100.0,0.0,MUNICIPIO DE OLAYA HERRERA - NARIÑO,BRILLY CHAMORRO ARANGO,Alvaro Hernando Vera Ayala,OLAYA HERRERA (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/05/2019,31/07/2019,3.0,31593.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1040766,2.018524900003E12,APROBADO,CONSTRUCCIÓN VÍA DE ACCESO TERMINAL FLUVIAL LA PLAYITA EN LA CABECERA MUNICIPAL DE OLAYA HERRERA - DEPARTAMENTO DE NARIÑO,5.99796671E8,5.99796671E8,2018.0,2018.0,2018.0,100.0,0.0,MUNICIPIO DE OLAYA HERRERA - NARIÑO,BRILLY CHAMORRO ARANGO,Alvaro Hernando Vera Ayala; HECTOR FABIANY ARBOLEDA MIDEROS Supervisor;,OLAYA HERRERA (NARIÑO),TRANSPORTE,Red urbana,EN EJECUCIÓN,4.Más de 12 meses,,,0.0,31204.0
