"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
329,"329_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_15",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_16",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_17",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_18",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_19",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_20",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_21",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
329,"329_22",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_23",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_24",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_25",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_26",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_27",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_28",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_29",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_30",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_31",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_32",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
329,"329_33",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
329,"329_34",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
329,"329_35",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
329,"329_36",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
329,"329_37",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
329,"329_38",NA,41,100,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
329,"329_39",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
330,"330_1",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
330,"330_2",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_3",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_4",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_7",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_8",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_9",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_10",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_14",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_16",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_19",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_20",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_21",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_22",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_23",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_24",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_25",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_26",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_27",NA,0,4,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
330,"330_28",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_29",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_30",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_31",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_32",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_33",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_34",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_35",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
330,"330_36",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_1",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_2",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_3",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_5",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_6",NA,41,100,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_7",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_8",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_10",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_12",NA,15,40,"F",TRUE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_14",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_15",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_16",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_19",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_20",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_21",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_22",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_23",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
332,"332_24",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_1",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_2",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_4",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_5",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_6",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
334,"334_8",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_9",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_10",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_11",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_12",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_13",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_14",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_15",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_16",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_17",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_18",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_19",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_20",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_21",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_22",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_23",NA,0,4,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_24",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_25",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_26",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_27",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_28",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_29",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_30",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_31",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_32",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_33",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
334,"334_34",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_35",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_36",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
334,"334_37",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_1",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
335,"335_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
335,"335_3",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_4",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_5",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_7",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_8",NA,0,4,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_9",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_10",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_12",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_13",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_14",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_17",NA,0,4,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_18",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_19",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_20",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_21",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_22",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_23",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
335,"335_24",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
335,"335_25",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_26",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
335,"335_27",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
335,"335_28",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_29",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
335,"335_30",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_31",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_32",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
335,"335_33",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_34",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_35",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
335,"335_36",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
335,"335_37",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
335,"335_38",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
335,"335_39",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
336,"336_1",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_2",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_3",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_4",NA,0,4,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
336,"336_5",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_6",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_7",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_8",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_9",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_10",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_11",NA,0,4,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
336,"336_12",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_13",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_14",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_15",NA,5,14,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_16",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
336,"336_17",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_19",NA,5,14,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_20",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_21",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_22",NA,0,4,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
336,"336_23",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_24",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_25",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_26",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_27",NA,0,4,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_28",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_29",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_30",NA,5,14,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
336,"336_31",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_32",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
336,"336_33",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_34",NA,5,14,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
336,"336_35",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
336,"336_36",NA,41,100,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
338,"338_1",NA,0,4,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
338,"338_2",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
338,"338_3",NA,15,40,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
338,"338_4",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
338,"338_5",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
338,"338_6",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
338,"338_7",NA,5,14,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
338,"338_8",NA,0,4,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
338,"338_9",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
338,"338_10",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
338,"338_11",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
338,"338_12",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,1,NA
340,"340_1",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_2",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_3",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_4",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_6",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
340,"340_7",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_8",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_9",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_10",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_11",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_12",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
340,"340_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_14",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
340,"340_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
340,"340_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,1,NA
340,"340_17",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
340,"340_18",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_19",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
340,"340_20",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
340,"340_21",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
340,"340_22",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_1",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_2",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_3",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_4",NA,15,40,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
342,"342_5",NA,15,40,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
342,"342_6",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_7",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_8",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_9",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_10",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_11",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_12",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_13",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_15",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_16",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_17",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_18",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_19",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_20",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_21",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_22",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_23",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_24",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_25",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_26",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_27",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_28",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_29",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_30",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_31",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_32",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
342,"342_33",NA,41,100,"F",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
342,"342_34",NA,41,100,"M",FALSE,FALSE,NA,NA,NA,TRUE,NA,2,NA
342,"342_35",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
342,"342_36",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_1",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_2",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_3",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_4",NA,15,40,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_5",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_6",NA,0,4,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_7",NA,5,14,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_8",NA,15,40,"F",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
343,"343_9",NA,41,100,"M",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_10",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_11",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,1,NA
343,"343_12",NA,41,100,"M",TRUE,FALSE,NA,NA,NA,FALSE,NA,2,NA
343,"343_13",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_14",NA,15,40,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
343,"343_15",NA,41,100,"F",FALSE,TRUE,NA,NA,NA,FALSE,NA,2,NA
