"cont_id","contact_age_or_range","contact_member"
2941124201,2,1
2941124202,2,1
2941124203,2,1
4726735301,1,1
4726735302,1,1
4726735303,1,1
4726735304,1,5
4726735305,1,5
4726735306,1,5
4726735307,1,5
4726735308,1,5
4726735309,1,5
4726735310,1,5
4726735311,2,5
4726735312,2,5
4726735313,2,5
4726735314,2,5
4726735315,2,5
4726735316,2,997
4726735317,2,999
4726735318,2,997
4681681701,1,1
4681681702,1,1
4681681703,1,997
4681681704,1,997
4681681705,1,1
4681681706,1,997
4681681707,1,997
4681681708,1,997
4681681709,1,997
4681681710,1,997
4681681711,1,997
6903243701,2,997
8007030601,2,1
8007030602,2,1
8007030603,2,1
8007030604,2,5
8007030605,2,5
2919271801,1,1
2919271802,1,1
2919271803,1,1
2919271804,1,1
2919271805,1,1
2919271806,1,997
2919271807,1,997
2919271808,1,997
2919271809,2,997
2919271810,2,997
6767377301,1,1
6767377302,2,1
6767377303,2,1
7872434001,2,1
7872434002,2,997
7872434003,2,997
7872434004,2,997
7872434005,2,997
7872434006,2,997
7872434007,2,997
7872434008,2,997
7872434009,2,997
7872434010,2,5
7872434011,2,997
7872434012,2,997
7210584701,2,1
7210584702,2,3
7210584703,1,997
7210584704,1,997
7210584705,1,3
7210584706,1,997
7210584707,2,997
7210584708,2,3
7210584709,2,997
7210584710,2,997
7210584711,1,3
7210584712,1,3
7210584713,1,3
7210584714,1,3
7210584715,1,3
7210584716,1,3
7210584717,1,3
7210584718,1,3
7210584719,2,3
7210584720,2,3
7210584721,2,3
7210584722,2,3
7210584723,2,3
7210584724,2,3
7210584725,2,3
7210584726,2,3
7210584727,2,3
7210584728,1,997
7210584729,1,997
7210584730,1,997
2532898701,1,1
6603740101,1,1
6603740102,1,1
6603740103,1,997
6603740104,2,997
6603740105,2,997
6603740106,2,997
6033268201,1,1
6033268202,1,1
6033268203,1,1
6033268204,2,997
6033268205,2,997
6033268206,2,997
6033268207,2,997
6033268208,2,997
6033268209,2,997
6033268210,2,997
6033268211,2,997
6033268212,2,997
6033268213,2,997
6033268214,2,997
9185619401,1,1
9185619402,1,1
9185619403,1,997
9185619404,1,5
9185619405,1,5
9185619406,1,5
9185619407,1,5
9185619408,1,5
9185619409,1,5
9185619410,1,5
9185619411,1,997
9185619412,1,997
9185619413,1,997
9185619414,1,5
9185619415,1,5
9185619416,1,5
7562287501,2,997
7562287502,2,997
7562287503,2,997
7562287504,2,997
7562287505,2,997
7562287506,2,997
7562287507,2,997
7562287508,1,997
7562287509,2,3
7562287510,2,3
7562287511,2,3
7439500001,2,997
7439500002,2,1
7439500003,2,1
7439500004,2,997
7439500005,2,997
7439500006,2,5
7439500007,2,997
7439500008,2,997
7439500009,2,997
7439500010,2,997
7439500011,2,997
7439500012,2,997
9078749901,1,1
9078749902,1,1
9078749903,1,1
2590740301,1,1
2590740302,1,1
3883103101,2,1
3883103102,2,1
3883103103,2,1
3579287201,1,999
3579287202,1,999
3579287203,1,999
3579287204,2,997
3579287205,2,997
3579287206,2,3
3579287207,2,3
3579287208,1,3
3579287209,1,3
3579287210,1,3
3579287211,1,3
3579287212,2,997
3579287213,2,997
3579287214,2,997
3579287215,2,997
3579287216,2,997
3579287217,1,997
3579287218,1,997
3579287219,2,997
3579287220,2,997
5101799101,1,1
5101799102,1,5
5101799103,1,5
5101799104,1,5
5101799105,1,5
5101799106,1,999
5101799107,1,1
5101799108,1,1
5101799109,1,999
5101799110,1,1
5101799111,1,1
3166783501,2,1
3347620801,1,1
3347620802,1,999
3347620803,1,1
3347620804,1,1
3347620805,1,1
3347620806,1,1
3347620807,1,1
3347620808,1,1
3347620809,1,1
3347620810,1,997
7747741701,2,1
7747741702,2,1
2473018701,1,1
2473018702,1,1
4033818401,1,1
4033818402,1,1
4033818403,1,997
4033818404,1,997
7915123301,2,997
7915123302,2,997
7915123303,1,1
7915123304,1,1
9773628701,2,1
9773628702,2,1
9773628703,2,1
9773628704,2,3
7715335701,1,1
5332612701,1,1
5332612702,1,1
5332612703,2,997
5332612704,1,997
5332612705,1,997
5332612706,2,997
5332612707,2,997
5332612708,1,997
5332612709,2,NA
3924308101,1,1
3924308102,1,1
3924308103,1,1
3924308104,1,3
3924308105,1,3
8238306101,1,1
8238306102,1,1
8238306103,1,3
7988411001,1,997
7988411002,1,999
7988411003,1,1
7988411004,1,997
7988411005,1,997
7988411006,1,997
7988411007,1,997
7988411008,1,997
7988411009,1,997
7988411010,1,997
7988411011,1,997
7221927701,1,1
7221927702,1,1
7588731901,2,1
7588731902,1,1
7588731903,2,5
6473463901,2,1
6473463902,2,1
6473463903,2,1
6473463904,2,5
6473463905,2,5
6473463906,2,5
6473463907,2,5
6473463908,2,5
3850906001,2,997
3850906002,2,1
3850906003,2,997
3850906004,2,997
3850906005,2,997
3850906006,2,1
3850906007,2,1
3850906008,2,1
3850906009,2,997
3850906010,2,1
5288053201,1,1
5288053202,1,1
5288053203,1,1
5288053204,1,5
1322996201,2,997
1322996202,2,997
1322996203,1,5
1322996204,1,3
1322996205,2,997
1322996206,2,997
1322996207,2,997
1322996208,2,997
1322996209,2,997
1322996210,2,997
1322996211,2,997
1322996212,2,997
1322996213,2,997
1322996214,2,997
1322996215,1,997
1322996216,2,997
1322996217,2,3
1322996218,2,997
1322996219,2,3
1322996220,2,1
1322996221,2,1
1322996222,2,1
1322996223,2,1
1322996224,1,5
1322996225,1,5
1322996226,1,5
1322996227,1,5
1322996228,1,5
1322996229,1,5
1322996230,1,5
1322996231,1,5
1322996232,1,997
1322996233,1,997
1322996234,1,997
1322996235,1,997
1322996236,1,3
1322996237,1,3
1103782101,1,1
1103782102,1,997
4887454201,1,1
4887454202,1,1
4887454203,1,1
4887454204,1,1
4887454205,2,1
4887454206,2,1
4887454207,2,5
4887454208,2,5
4887454209,2,5
4811234401,1,1
4811234402,1,1
7612653101,2,1
7612653102,2,1
7612653103,2,5
7612653104,2,3
7612653105,2,997
7612653106,2,997
6217630901,2,997
6217630902,2,3
7847586001,2,1
7847586002,2,1
7847586003,2,1
7847586004,2,5
7847586005,2,5
8166905001,2,1
8166905002,2,1
8166905003,2,1
8166905004,2,997
1187045401,1,1
1187045402,1,1
1187045403,2,997
1187045404,2,997
1187045405,1,997
1187045406,1,997
9963829901,1,1
9963829902,1,997
9963829903,1,997
9963829904,2,997
2757168301,1,1
2757168302,1,1
6177033501,1,3
6177033502,1,3
6177033503,1,3
6177033504,1,997
6177033505,1,3
6177033506,1,3
6177033507,1,3
6177033508,1,997
6177033509,1,997
6177033510,1,3
6177033511,1,3
6177033512,1,999
6177033513,1,997
6177033514,1,997
6177033515,1,3
6177033516,1,3
6177033517,1,3
6177033518,1,3
7464317101,1,997
7464317102,1,997
7464317103,1,997
7464317104,1,997
7464317105,1,997
7464317106,1,997
7464317107,1,997
7464317108,1,997
7464317109,1,997
7464317110,1,997
7464317111,1,997
7464317112,1,997
7464317113,1,997
7464317114,1,997
7464317115,1,997
7464317116,1,997
7464317117,1,997
7464317118,1,997
7464317119,1,997
1780028501,2,1
1780028502,2,1
1780028503,2,5
1780028504,1,5
1780028505,1,5
1780028506,1,5
1780028507,1,5
1780028508,1,5
1780028509,1,5
1780028510,1,5
1780028511,1,5
1780028512,1,5
1780028513,2,997
8930031501,2,5
8930031502,2,5
8930031503,2,5
8930031504,2,5
8930031505,2,5
8930031506,2,5
8930031507,2,1
8930031508,2,1
8930031509,2,1
8930031510,2,1
8930031511,2,1
8930031512,2,5
2045666701,1,1
7320739401,2,5
2463825501,1,1
2463825502,1,1
8202797901,2,997
8202797902,2,997
8030097601,2,5
8030097602,2,5
8030097603,2,1
8030097604,2,5
8030097605,2,997
8030097606,2,997
8030097607,2,997
9421960101,2,997
7957294201,1,5
7957294202,1,5
7957294203,1,5
7957294204,1,5
7957294205,1,999
7957294206,1,999
7957294207,1,999
7957294208,1,999
7957294209,1,999
7957294210,1,999
7610993901,1,997
7610993902,1,997
7610993903,1,997
7610993904,1,997
7610993905,1,1
7610993906,1,1
7610993907,1,997
6201021801,2,5
6201021802,2,5
6201021803,2,5
6201021804,2,5
6201021805,2,5
6201021806,2,5
6201021807,2,5
6201021808,2,5
6201021809,2,5
6201021810,2,5
9983251301,2,3
7713362301,2,1
7713362302,2,1
7713362303,1,1
7713362304,2,3
7713362305,1,1
7713362306,2,3
7713362307,2,997
7713362308,1,997
7713362309,1,997
7713362310,1,5
7713362311,1,997
2054293601,2,997
2054293602,2,997
2054293603,2,997
2054293604,2,997
2054293605,2,997
2054293606,1,1
2054293607,2,1
2054293608,2,1
2054293609,2,1
8733054901,1,1
8733054902,1,5
8733054903,1,5
8733054904,1,5
8733054905,1,5
8733054906,1,997
8733054907,1,997
8733054908,1,5
8733054909,1,5
8733054910,1,997
6480497801,1,1
6480497802,1,1
6480497803,1,5
6480497804,1,5
8733125401,2,1
8733125402,2,1
8733125403,2,1
1793758001,2,5
1793758002,2,5
1793758003,2,5
1793758004,2,5
1793758005,2,5
1793758006,2,5
1793758007,2,5
1793758008,2,5
1793758009,2,997
2424865601,2,1
2424865602,2,1
2424865603,2,1
8832021501,2,997
8832021502,2,1
8832021503,2,1
8832021504,2,1
8832021505,2,997
1940265401,2,3
1940265402,2,3
9271929501,2,1
9271929502,2,1
9271929503,1,1
9271929504,2,3
9271929505,1,3
9271929506,2,3
9271929507,1,3
9271929508,1,3
9271929509,1,3
9271929510,1,3
9271929511,1,3
9271929512,1,3
9271929513,1,3
9271929514,2,3
9271929515,2,1
9271929516,1,1
9271929517,2,1
9271929518,2,1
9271929519,1,3
9271929520,1,3
9271929521,2,1
9271929522,2,1
9271929523,2,3
4568524401,2,997
4568524402,2,997
4568524403,2,997
4568524404,2,997
4568524405,2,1
1999211401,2,1
1999211402,2,1
1999211403,2,997
1999211404,2,997
1999211405,2,1
1999211406,2,1
1999211407,2,997
7857310501,2,1
7857310502,2,997
7857310503,2,997
7857310504,2,1
7344466401,1,5
7344466402,1,5
7344466403,1,5
6019200101,2,1
6019200102,2,1
6019200103,2,1
1630525501,2,5
4847871601,1,1
4847871602,1,1
4847871603,1,1
4847871604,2,1
4847871605,2,1
4847871606,2,997
4847871607,2,997
4847871608,2,997
4847871609,2,997
4847871610,2,997
4847871611,2,997
5719727401,2,1
5719727402,2,997
5719727403,2,997
5719727404,2,997
5719727405,2,997
1218085101,2,997
6086935501,1,1
6086935502,1,1
6086935503,1,5
6086935504,1,997
6086935505,1,5
6078609701,2,1
6078609702,2,1
6078609703,2,1
6078609704,2,1
6078609705,2,3
6078609706,2,3
6078609707,2,3
6078609708,2,997
6078609709,2,997
8215585801,1,997
8215585802,1,997
8215585803,1,997
8215585804,1,997
8215585805,1,5
8215585806,1,1
1124944301,2,997
5000806001,1,997
5000806002,1,1
5000806003,1,1
1467989201,1,1
1467989202,1,997
1467989203,1,997
1467989204,1,997
1467989205,1,997
7542954901,1,1
7542954902,1,1
1296387201,2,3
1296387202,2,3
1296387203,2,1
1296387204,2,3
1296387205,2,1
1296387206,2,1
3034879301,2,5
3034879302,2,5
1747137201,2,1
1747137202,2,1
1747137203,2,1
1747137204,2,997
1747137205,2,997
1747137206,2,997
1747137207,2,997
1747137208,2,997
1747137209,2,997
4332678401,1,1
4332678402,1,1
6969603901,2,1
6270576401,2,1
6270576402,2,1
8870090501,2,1
8870090502,1,1
8870090503,1,1
8870090504,1,1
8870090505,2,5
8870090506,2,5
4691244901,2,5
4691244902,2,5
4691244903,2,1
4691244904,2,1
4249503101,1,997
4249503102,1,5
1560854301,2,5
1560854302,2,5
1560854303,2,5
1560854304,2,5
1560854305,2,5
1560854306,2,5
1560854307,2,5
2109157201,2,997
2109157202,2,997
5313095101,2,1
5313095102,2,1
5313095103,2,5
5313095104,2,5
5313095105,2,5
5313095106,2,5
5313095107,2,5
5313095108,2,5
1855547301,1,1
1855547302,1,1
5044092501,2,1
5044092502,2,1
5044092503,2,997
1226594201,1,1
1226594202,1,997
1226594203,1,1
1226594204,1,997
1226594205,1,997
1226594206,1,997
1262878701,2,5
1262878702,2,3
1262878703,1,1
4318738601,2,5
2774300401,2,5
2774300402,2,5
2774300403,2,5
2774300404,2,5
2774300405,1,1
2774300406,1,1
2774300407,1,1
1293594001,1,5
1293594002,1,5
3214140101,1,1
7827408401,2,1
7827408402,2,1
5091973501,1,1
5091973502,1,1
5091973503,1,5
5091973504,2,5
5091973505,1,5
5091973506,2,5
5091973507,1,5
5091973508,2,5
5091973509,2,5
5091973510,2,5
5091973511,1,997
2230102901,1,997
2230102902,1,997
2230102903,1,997
2230102904,1,997
2230102905,1,997
2230102906,1,997
5937954301,1,3
3442394501,2,1
3695200401,1,5
3695200402,1,5
3695200403,1,1
3695200404,1,1
3695200405,1,1
3695200406,2,5
3695200407,2,5
3695200408,1,1
1603702001,2,1
1603702002,2,997
1603702003,2,997
1603702004,2,5
1603702005,2,5
1603702006,2,5
1603702007,2,5
1603702008,2,5
1603702009,2,5
1603702010,2,5
1603702011,2,5
1603702012,2,5
1603702013,2,997
1603702014,2,997
1603702015,2,997
1603702016,2,1
5199673901,1,1
9769098701,2,1
9769098702,2,1
9769098703,1,1
9769098704,2,997
9769098705,2,997
9769098706,2,1
9769098707,2,997
9769098708,2,997
9769098709,2,997
2402437001,2,5
2402437002,2,5
2402437003,2,5
2402437004,2,1
2402437005,2,1
2402437006,2,1
2402437007,1,5
2402437008,2,5
2402437009,2,5
2402437010,2,5
2402437011,2,5
9558738301,1,1
9558738302,1,1
9558738303,1,1
6616889401,2,5
6616889402,2,5
3168950001,1,1
3168950002,1,1
3168950003,2,997
3168950004,2,997
3168950005,2,997
3168950006,2,997
5464342201,2,1
5464342202,2,1
5464342203,1,1
5464342204,2,3
5464342205,2,3
5464342206,2,3
5464342207,2,997
2298554801,1,1
2298554802,1,1
2298554803,1,1
2298554804,1,997
2298554805,1,997
2298554806,1,997
2298554807,1,997
2298554808,1,3
2298554809,1,3
2298554810,1,3
2298554811,1,997
2298554812,1,997
2298554813,1,997
2298554814,1,997
2298554815,1,997
2298554816,1,997
2298554817,1,997
2298554818,1,3
2298554819,1,3
9832576001,1,5
9832576002,2,5
9832576003,1,5
9832576004,1,5
9832576005,1,1
9832576006,1,1
9832576007,2,5
9832576008,2,5
4492718501,2,3
6137778201,2,997
6137778202,2,997
6137778203,2,997
6137778204,2,997
6137778205,2,997
6137778206,2,997
6137778207,2,997
6137778208,2,997
6137778209,2,997
6137778210,2,997
1532974801,2,1
1532974802,2,997
1532974803,2,5
1532974804,2,997
1532974805,2,5
1532974806,2,1
1532974807,2,997
5253837001,2,1
5253837002,2,1
5253837003,2,1
5253837004,2,5
5253837005,2,5
7472209501,2,997
5954426101,1,1
5954426102,2,5
5954426103,2,5
5954426104,2,5
5954426105,2,5
5954426106,1,1
5954426107,1,1
5954426108,1,1
5954426109,2,997
5604668701,2,3
5604668702,2,3
5604668703,2,3
5604668704,2,1
5604668705,2,1
5604668706,2,1
5604668707,2,3
5604668708,2,3
5604668709,2,997
5604668710,2,3
8791713401,2,1
8791713402,2,997
8791713403,2,997
8791713404,2,997
4023714101,1,1
4023714102,1,997
4023714103,1,997
4023714104,1,1
4023714105,2,997
4023714106,2,997
4023714107,2,997
9549917301,2,3
9549917302,2,997
9549917303,2,1
9549917304,2,1
9549917305,2,5
8284636301,1,1
8284636302,1,1
8284636303,1,1
8284636304,1,1
8284636305,1,1
8284636306,1,1
8284636307,1,1
5389490501,2,1
5389490502,2,1
5389490503,2,997
5389490504,2,997
5389490505,2,997
5389490506,2,997
5389490507,2,997
5389490508,2,997
5389490509,2,997
5389490510,2,997
5389490511,2,997
5755203201,2,5
5755203202,2,1
5755203203,2,1
5755203204,2,5
5755203205,2,5
5755203206,2,997
5755203207,2,997
5755203208,2,997
5755203209,2,997
5755203210,2,997
5755203211,2,997
5755203212,2,5
5755203213,2,5
5755203214,2,997
5744002301,1,1
5744002302,1,1
5744002303,2,997
5744002304,2,3
5744002305,2,3
5744002306,2,3
5744002307,2,3
5744002308,2,3
5744002309,2,3
5744002310,2,997
5744002311,2,997
5744002312,2,3
5744002313,2,3
5744002314,2,1
5744002315,2,1
7503134101,2,1
7503134102,2,1
7503134103,2,1
7503134104,2,1
1541705201,2,5
4468789501,2,1
3935217601,2,1
3935217602,2,997
3935217603,2,997
3935217604,2,997
3935217605,2,997
3935217606,2,997
3935217607,2,997
3935217608,2,997
3935217609,2,997
3935217610,2,997
3935217611,2,997
3935217612,2,997
3935217613,2,997
3935217614,2,997
3935217615,2,997
3935217616,2,997
5008432701,2,997
8675014301,1,1
8675014302,1,1
8675014303,1,1
8675014304,1,1
8675014305,2,997
8675014306,2,997
8675014307,1,997
4806411401,1,1
4806411402,1,1
6259199301,2,5
8790982201,1,1
8790982202,1,1
6336209501,2,1
5843915901,1,1
5843915902,1,1
5843915903,1,1
5843915904,1,997
5843915905,1,997
5843915906,2,997
5843915907,1,997
5843915908,1,997
5843915909,1,997
5843915910,1,997
5843915911,2,997
5843915912,2,997
5843915913,2,999
5843915914,2,999
5843915915,2,999
5843915916,1,997
5843915917,1,997
1129427101,1,1
2322160601,2,1
2322160602,2,1
2322160603,2,1
2322160604,2,1
2322160605,2,997
2322160606,2,997
2322160607,2,999
2322160608,2,997
2322160609,2,3
2322160610,2,3
2322160611,2,997
3872867701,1,1
3872867702,1,997
3872867703,1,1
3872867704,1,5
2635469401,1,1
2635469402,1,1
2635469403,2,997
2635469404,2,997
2635469405,2,997
2635469406,2,5
2635469407,2,5
2635469408,2,5
2635469409,2,5
2635469410,2,5
2635469411,2,5
2635469412,2,5
2635469413,2,5
2635469414,2,4
2635469415,2,5
2635469416,2,5
2635469417,2,5
2635469418,2,5
2635469419,2,5
2635469420,2,5
2635469421,2,997
2635469422,2,5
2635469423,2,1
2635469424,2,997
2635469425,1,1
2635469426,1,1
2635469427,2,1
2635469428,2,1
5280730901,2,5
5280730902,2,5
5280730903,2,5
5280730904,2,5
5280730905,2,5
5280730906,2,5
3305385501,2,1
3305385502,2,997
3305385503,2,997
3305385504,2,1
3305385505,2,3
3305385506,2,997
9911564701,2,1
9911564702,1,1
9911564703,1,1
9911564704,2,1
5246527801,2,1
5246527802,2,1
5246527803,2,1
1116407201,1,1
1116407202,1,1
1116407203,1,3
1116407204,1,3
1116407205,1,3
1116407206,1,3
1116407207,1,3
1116407208,1,3
1116407209,1,3
1116407210,1,3
1116407211,1,3
1116407212,1,3
1116407213,1,3
1116407214,1,3
1116407215,1,3
1116407216,1,997
1116407217,1,997
1116407218,1,997
1116407219,1,997
1116407220,1,3
1116407221,1,1
3001420501,1,1
3001420502,2,1
3001420503,2,5
3001420504,2,5
5380269801,1,1
5380269802,1,1
5380269803,1,997
5380269804,1,997
5380269805,2,997
9128426701,1,5
9128426702,1,1
9128426703,2,1
9128426704,2,5
1770628001,1,3
1770628002,1,3
1770628003,1,3
1770628004,1,3
1770628005,1,3
1770628006,2,3
1770628007,1,3
1770628008,1,3
1770628009,1,1
1770628010,1,1
1770628011,1,3
1770628012,1,3
1770628013,1,3
1770628014,1,3
3777023301,2,5
4197415501,1,5
4197415502,1,1
4197415503,1,1
4197415504,2,5
4197415505,2,997
4197415506,2,1
4197415507,1,1
5368975401,2,5
5368975402,2,997
4315232101,2,1
4315232102,2,1
3706626501,2,1
3706626502,2,1
3706626503,2,997
3706626504,2,997
3706626505,2,997
7149883901,1,1
7149883902,1,1
7149883903,2,3
7149883904,2,3
4939244801,2,1
4939244802,2,1
4939244803,2,3
6201197401,1,1
6201197402,1,1
3205373001,2,3
3205373002,2,5
6561479701,1,1
6561479702,1,997
6561479703,1,997
6561479704,1,5
6561479705,1,5
6561479706,1,5
6561479707,1,5
6561479708,1,5
6561479709,1,997
6561479710,1,997
5744381901,2,3
5744381902,1,3
7143288001,1,1
7143288002,1,1
7143288003,1,1
7143288004,2,1
7143288005,2,5
8521950301,2,1
8521950302,2,1
5903506101,2,1
5903506102,1,997
5903506103,1,997
5903506104,1,997
5903506105,2,997
5903506106,1,1
5903506107,2,1
7582162601,2,1
1793035801,2,1
7910591001,2,1
2948503701,2,1
2948503702,2,1
4961699601,2,1
6837014701,2,1
6837014702,2,1
1162538501,2,1
1162538502,2,997
1162538503,2,997
7631789901,2,1
7631789902,2,1
7631789903,2,3
7631789904,2,3
4035014601,2,3
4035014602,2,1
4035014603,2,1
4035014604,2,1
4035014605,2,1
5910893801,2,997
5910893802,2,1
5910893803,2,1
5910893804,2,1
2795173801,2,1
2795173802,2,1
2795173803,2,1
4333527901,2,999
4333527902,2,3
4333527903,2,999
7241999501,2,1
4652859301,1,1
4652859302,1,1
1668808701,2,1
1668808702,2,997
3052175101,1,1
3052175102,1,1
3052175103,2,1
3052175104,2,5
3052175105,2,5
3052175106,2,5
7618907801,1,5
7618907802,1,5
7618907803,1,5
7618907804,1,5
7618907805,1,5
7618907806,1,5
7618907807,1,5
7618907808,1,5
7618907809,1,5
7618907810,1,5
7618907811,1,5
7618907812,1,5
7618907813,1,5
7618907814,1,5
7618907815,1,5
7618907816,1,5
2915755101,2,5
2915755102,2,5
2915755103,2,5
2530049601,1,1
2530049602,1,1
2530049603,1,1
2530049604,1,3
2530049605,1,3
2530049606,1,3
2530049607,1,3
2530049608,1,3
2530049609,1,3
2530049610,1,3
2530049611,1,3
2530049612,1,3
2530049613,1,997
2530049614,1,997
2530049615,1,997
2530049616,1,997
2530049617,1,1
9557644801,2,5
9805887001,1,997
9805887002,1,997
9805887003,1,1
9805887004,1,997
8629326101,1,3
8629326102,1,3
2360114401,1,1
2360114402,1,1
2360114403,2,5
2360114404,2,997
2360114405,2,997
2360114406,2,5
2360114407,2,997
2360114408,2,997
7907329201,1,1
7907329202,1,1
7907329203,1,1
7907329204,1,1
7907329205,1,997
7907329206,1,1
7907329207,1,997
7907329208,1,997
7907329209,1,997
7907329210,1,997
7907329211,1,997
7907329212,1,997
7907329213,1,997
7907329214,1,997
7907329215,1,997
7907329216,1,997
7907329217,1,997
7907329218,1,997
1854664301,1,1
1854664302,1,1
1854664303,1,1
1854664304,1,1
8856417301,1,3
8856417302,1,3
8856417303,1,3
8856417304,1,3
8856417305,1,3
8856417306,1,3
8856417307,1,3
8856417308,1,3
8856417309,1,3
8856417310,1,1
8856417311,1,1
8856417312,1,3
8856417313,1,3
6263085301,2,3
9119687201,2,1
9119687202,2,5
9119687203,2,997
9119687204,2,997
9119687205,2,997
9119687206,2,997
6892603601,2,5
2829466401,2,1
5564639801,1,1
5564639802,1,997
5564639803,1,997
5564639804,1,997
5564639805,1,997
5564639806,1,997
5564639807,1,1
5564639808,1,1
4726985701,1,1
4726985702,1,1
4726985703,1,1
5319371601,2,997
5319371602,1,3
5319371603,1,3
5319371604,2,997
5319371605,2,997
5319371606,1,997
5319371607,1,997
5319371608,1,997
5319371609,1,3
5319371610,2,997
5319371611,2,997
5319371612,1,997
5319371613,1,3
5319371614,1,3
5319371615,1,997
5319371616,1,997
5319371617,2,997
5319371618,2,1
5319371619,1,997
5319371620,1,3
5319371621,1,997
5319371622,1,997
2280464101,1,1
2280464102,1,1
2280464103,1,1
2280464104,1,1
7558404201,2,1
7558404202,1,997
7558404203,2,997
7558404204,2,997
7558404205,2,997
8288890401,2,1
8288890402,2,1
4247536301,2,997
4247536302,2,997
2829923501,2,1
2829923502,2,1
2829923503,2,1
4903613901,2,3
6859193901,2,1
6859193902,2,1
6859193903,2,1
6859193904,2,1
6859193905,2,1
5180478701,2,997
5180478702,2,997
5180478703,2,997
5180478704,2,5
5180478705,2,5
5180478706,2,5
5180478707,2,5
5180478708,2,5
5180478709,2,5
5180478710,2,1
5180478711,2,997
5180478712,2,997
5180478713,2,997
5180478714,2,997
5180478715,2,997
2989433201,2,1
2989433202,2,3
2989433203,2,3
2989433204,2,3
2989433205,2,1
2989433206,1,3
7873342801,2,1
7873342802,2,1
7873342803,2,1
7279819901,2,3
7279819902,2,1
7279819903,2,1
7279819904,2,5
7279819905,2,3
7279819906,2,3
7279819907,2,3
7279819908,2,3
7279819909,2,3
7279819910,2,3
7279819911,2,3
3674728201,1,1
3674728202,2,1
3674728203,1,3
3674728204,1,997
3674728205,2,997
3674728206,2,997
3674728207,2,997
3674728208,2,997
3674728209,2,997
5712838401,1,1
5712838402,1,999
5712838403,1,999
7299979501,2,1
7299979502,2,1
7299979503,2,5
7299979504,2,5
7299979505,2,997
9939451801,1,1
9939451802,1,1
9939451803,1,1
1994050901,1,1
1994050902,1,1
1994050903,1,1
1994050904,1,997
1994050905,2,997
7129502001,1,1
7129502002,2,5
4022822501,1,1
4022822502,1,1
4022822503,2,3
4022822504,1,1
9630887701,1,1
9630887702,1,997
9630887703,1,997
4187911701,1,1
4187911702,2,997
4187911703,2,997
4187911704,2,997
4187911705,2,1
4187911706,2,997
4187911707,2,997
7958614801,2,1
7958614802,2,3
7958614803,2,3
7958614804,2,2
7958614805,2,997
7958614806,2,997
7958614807,2,997
9581908101,2,1
9581908102,2,997
3092268401,2,1
3092268402,2,1
3092268403,2,1
3092268404,2,5
3092268405,2,5
3092268406,2,5
3092268407,2,5
3092268408,2,5
3092268409,2,5
3092268410,2,5
3092268411,2,5
3092268412,2,997
3092268413,2,5
3092268414,2,5
5515716801,1,1
5515716802,1,1
5515716803,2,997
5515716804,2,997
5515716805,2,997
5515716806,2,997
5515716807,2,997
5515716808,2,997
5515716809,2,997
5515716810,2,997
5515716811,2,997
5515716812,2,997
5515716813,2,997
5515716814,2,997
5515716815,2,997
5515716816,2,997
5515716817,2,997
5515716818,2,997
5515716819,2,997
5515716820,2,997
5515716821,2,NA
6074924201,2,1
6074924202,2,997
6074924203,2,1
7346376401,2,1
7346376402,2,1
7346376403,2,5
7346376404,2,1
7346376405,2,997
7346376406,2,997
7346376407,2,997
7346376408,2,997
7346376409,2,997
7346376410,2,997
7346376411,2,997
7346376412,2,997
7346376413,2,997
7346376414,2,997
1134400501,2,1
1134400502,2,5
1134400503,2,5
1134400504,2,5
1134400505,2,5
1134400506,2,5
1134400507,2,5
1134400508,2,5
1134400509,2,5
1134400510,2,5
1134400511,2,5
1134400512,2,5
1134400513,2,5
1134400514,2,5
1134400515,2,5
1134400516,2,5
1134400517,2,5
1134400518,2,5
4299306101,1,1
5738768501,2,1
5738768502,2,1
5738768503,2,1
5738768504,2,5
5986156801,2,1
1040039401,2,1
6114350001,2,5
6114350002,2,5
6114350003,2,1
6114350004,1,1
6114350005,1,1
6114350006,2,1
3268395701,1,997
3268395702,2,997
9981958201,1,1
9981958202,1,1
9981958203,1,1
9981958204,1,1
9981958205,1,997
9981958206,1,997
9981958207,1,997
9981958208,1,997
9981958209,1,997
5406624901,1,1
5406624902,1,1
5406624903,1,1
5406624904,2,997
5406624905,2,997
5406624906,2,997
5406624907,2,997
5406624908,2,997
1699340801,1,1
1699340802,1,1
1699340803,1,1
1699340804,1,1
1699340805,1,997
1699340806,1,997
1699340807,1,1
1699340808,1,1
1699340809,1,997
1699340810,1,1
1699340811,1,997
1699340812,1,997
1699340813,1,997
1699340814,1,997
3514655801,1,1
3514655802,1,1
3514655803,2,1
6049231301,2,5
8398643701,1,1
8398643702,1,3
8398643703,1,1
8398643704,1,1
8398643705,2,3
8398643706,1,3
8398643707,1,3
8398643708,2,3
8398643709,2,3
8398643710,2,3
8398643711,2,3
8398643712,1,3
8398643713,1,997
8398643714,2,997
8398643715,1,997
8398643716,2,997
8398643717,2,997
8398643718,1,3
8398643719,2,3
8398643720,2,997
8398643721,2,997
8398643722,1,997
8398643723,2,1
8398643724,2,1
7434177601,1,997
7434177602,1,1
6426805101,2,5
6426805102,2,997
6426805103,2,1
8102113601,2,1
8102113602,2,1
8102113603,2,5
8102113604,2,5
8102113605,2,5
8102113606,2,5
8102113607,2,997
8102113608,2,1
8102113609,2,1
